createdAt,value
2022-08-18T00:01:17.292Z,17.48
2022-08-18T00:03:56.794Z,18.13
2022-08-18T00:06:31.851Z,17.77
2022-08-18T00:09:06.087Z,17.80
2022-08-18T00:11:46.804Z,19.48
2022-08-18T00:14:21.442Z,18.38
2022-08-18T00:16:54.151Z,19.17
2022-08-18T00:19:24.759Z,17.33
2022-08-18T00:22:15.869Z,17.52
2022-08-18T00:24:49.567Z,20.35
2022-08-18T00:27:23.062Z,19.33
2022-08-18T00:29:53.120Z,18.33
2022-08-18T00:32:25.037Z,19.30
2022-08-18T00:34:54.906Z,17.73
2022-08-18T00:37:25.356Z,19.27
2022-08-18T00:39:55.356Z,19.75
2022-08-18T00:42:30.154Z,19.13
2022-08-18T00:45:03.098Z,20.52
2022-08-18T00:47:42.880Z,19.42
2022-08-18T00:50:17.014Z,20.00
2022-08-18T00:52:51.911Z,20.70
2022-08-18T00:55:23.034Z,20.70
2022-08-18T00:57:55.463Z,19.70
2022-08-18T01:00:24.197Z,19.20
2022-08-18T01:02:57.556Z,19.00
2022-08-18T01:05:32.141Z,20.83
2022-08-18T01:08:01.190Z,20.60
2022-08-18T01:10:35.205Z,20.52
2022-08-18T01:13:04.529Z,21.13
2022-08-18T01:15:33.332Z,21.73
2022-08-18T01:18:22.130Z,20.88
2022-08-18T01:21:09.617Z,20.60
2022-08-18T01:23:40.679Z,21.05
2022-08-18T01:26:09.261Z,21.48
2022-08-18T01:28:40.216Z,22.75
2022-08-18T01:31:10.910Z,22.30
2022-08-18T01:33:41.281Z,23.10
2022-08-18T01:36:14.393Z,22.95
2022-08-18T01:38:44.725Z,23.35
2022-08-18T01:41:28.530Z,23.60
2022-08-18T01:43:59.131Z,21.35
2022-08-18T01:46:29.006Z,21.70
2022-08-18T01:49:01.217Z,22.75
2022-08-18T01:51:39.454Z,23.77
2022-08-18T01:54:13.048Z,21.83
2022-08-18T01:56:43.441Z,22.52
2022-08-18T01:59:14.634Z,22.30
2022-08-18T02:01:48.221Z,21.33
2022-08-18T02:04:36.418Z,22.25
2022-08-18T02:07:07.869Z,23.30
2022-08-18T02:09:40.459Z,20.63
2022-08-18T02:12:10.584Z,20.48
2022-08-18T02:14:39.681Z,19.95
2022-08-18T02:17:10.970Z,20.65
2022-08-18T02:19:42.929Z,20.00
2022-08-18T02:22:14.123Z,21.10
2022-08-18T02:24:44.382Z,22.90
2022-08-18T02:27:14.432Z,21.67
2022-08-18T02:29:43.546Z,20.88
2022-08-18T02:32:12.032Z,20.27
2022-08-18T02:34:41.472Z,21.42
2022-08-18T02:37:15.074Z,22.90
2022-08-18T02:39:45.714Z,24.77
2022-08-18T02:42:16.931Z,22.92
2022-08-18T02:44:45.528Z,21.98
2022-08-18T02:47:13.958Z,22.65
2022-08-18T02:49:42.529Z,20.92
2022-08-18T02:52:11.116Z,21.50
2022-08-18T02:54:39.554Z,21.88
2022-08-18T02:57:11.678Z,20.50
2022-08-18T02:59:41.822Z,20.70
2022-08-18T03:02:15.894Z,19.27
2022-08-18T03:04:44.334Z,21.58
2022-08-18T03:07:12.943Z,21.75
2022-08-18T03:09:42.538Z,23.33
2022-08-18T03:12:12.400Z,22.45
2022-08-18T03:14:41.053Z,22.73
2022-08-18T03:17:10.597Z,21.00
2022-08-18T03:19:39.276Z,20.65
2022-08-18T03:22:27.613Z,20.50
2022-08-18T03:24:58.731Z,19.50
2022-08-18T03:27:28.802Z,20.08
2022-08-18T03:29:58.771Z,20.05
2022-08-18T03:32:27.596Z,21.08
2022-08-18T03:34:57.242Z,21.55
2022-08-18T03:37:25.986Z,22.17
2022-08-18T03:39:54.698Z,20.75
2022-08-18T03:42:23.848Z,21.20
2022-08-18T03:44:53.679Z,22.25
2022-08-18T03:47:22.228Z,20.58
2022-08-18T03:49:50.966Z,20.80
2022-08-18T03:52:19.671Z,21.25
2022-08-18T03:54:48.503Z,21.85
2022-08-18T03:57:17.084Z,19.67
2022-08-18T03:59:46.155Z,20.35
2022-08-18T04:02:16.139Z,21.70
2022-08-18T04:04:44.685Z,22.00
2022-08-18T04:07:16.970Z,21.35
2022-08-18T04:09:45.923Z,21.27
2022-08-18T04:12:17.421Z,21.15
2022-08-18T04:14:49.335Z,21.45
2022-08-18T04:17:24.146Z,20.67
2022-08-18T04:19:53.110Z,18.95
2022-08-18T04:22:22.588Z,20.30
2022-08-18T04:24:51.365Z,19.40
2022-08-18T04:27:21.039Z,20.20
2022-08-18T04:29:50.540Z,21.45
2022-08-18T04:32:20.423Z,21.52
2022-08-18T04:34:49.094Z,20.38
2022-08-18T04:37:18.413Z,20.45
2022-08-18T04:39:48.642Z,20.83
2022-08-18T04:42:17.535Z,21.48
2022-08-18T04:44:46.141Z,20.55
2022-08-18T04:47:14.657Z,21.63
2022-08-18T04:49:44.704Z,21.00
2022-08-18T04:52:39.034Z,23.33
2022-08-18T04:55:11.882Z,23.58
2022-08-18T04:57:42.465Z,26.13
2022-08-18T05:00:12.793Z,27.38
2022-08-18T05:02:41.608Z,28.55
2022-08-18T05:05:11.443Z,29.42
2022-08-18T05:07:46.622Z,31.08
2022-08-18T05:10:17.765Z,29.20
2022-08-18T05:12:48.974Z,29.70
2022-08-18T05:15:18.828Z,29.17
2022-08-18T05:17:48.556Z,28.17
2022-08-18T05:20:23.180Z,30.15
2022-08-18T05:22:51.815Z,27.42
2022-08-18T05:25:20.486Z,26.38
2022-08-18T05:27:49.078Z,26.85
2022-08-18T05:30:17.548Z,26.33
2022-08-18T05:32:49.893Z,26.63
2022-08-18T05:35:26.120Z,25.75
2022-08-18T05:40:31.797Z,23.50
2022-08-18T05:43:01.281Z,25.45
2022-08-18T05:45:30.231Z,25.60
2022-08-18T05:48:00.562Z,24.67
2022-08-18T05:50:35.145Z,23.55
2022-08-18T05:53:10.771Z,24.67
2022-08-18T05:56:06.546Z,22.92
2022-08-18T05:58:39.114Z,23.02
2022-08-18T06:01:12.898Z,21.90
2022-08-18T06:03:48.774Z,21.52
2022-08-18T06:06:22.812Z,22.50
2022-08-18T06:09:13.833Z,22.70
2022-08-18T06:11:42.426Z,22.15
2022-08-18T06:14:11.239Z,22.17
2022-08-18T06:16:54.424Z,23.05
2022-08-18T06:19:44.370Z,22.42
2022-08-18T06:22:22.926Z,23.35
2022-08-18T06:25:01.394Z,23.17
2022-08-18T06:27:55.462Z,22.40
2022-08-18T06:30:33.102Z,23.63
2022-08-18T06:33:11.270Z,23.23
2022-08-18T06:35:46.645Z,22.60
2022-08-18T06:38:40.169Z,24.25
2022-08-18T06:41:41.674Z,23.25
2022-08-18T06:46:42.756Z,22.25
2022-08-18T06:49:13.534Z,23.70
2022-08-18T06:51:42.064Z,21.65
2022-08-18T06:54:30.951Z,22.30
2022-08-18T06:57:00.061Z,22.30
2022-08-18T06:59:30.897Z,23.90
2022-08-18T07:02:03.404Z,22.52
2022-08-18T07:04:38.944Z,22.08
2022-08-18T07:07:40.120Z,21.77
2022-08-18T07:10:31.874Z,21.25
2022-08-18T07:13:25.445Z,21.15
2022-08-18T07:15:56.109Z,19.90
2022-08-18T07:18:27.921Z,19.80
2022-08-18T07:21:02.952Z,20.83
2022-08-18T07:23:35.097Z,19.83
2022-08-18T07:26:10.315Z,18.77
2022-08-18T07:28:44.165Z,18.27
2022-08-18T07:31:25.899Z,17.70
2022-08-18T07:33:59.787Z,19.20
2022-08-18T07:36:33.702Z,17.70
2022-08-18T07:39:08.560Z,17.63
2022-08-18T07:41:45.570Z,17.13
2022-08-18T07:44:20.213Z,16.80
2022-08-18T07:46:57.235Z,16.55
2022-08-18T07:49:30.245Z,16.30
2022-08-18T07:52:05.343Z,16.75
2022-08-18T07:54:51.297Z,15.18
2022-08-18T07:57:42.126Z,17.13
2022-08-18T08:00:35.161Z,16.15
2022-08-18T08:03:32.331Z,16.42
2022-08-18T08:06:11.560Z,15.57
2022-08-18T08:08:44.330Z,15.23
2022-08-18T08:11:27.669Z,15.75
2022-08-18T08:14:26.148Z,14.93
2022-08-18T08:17:05.658Z,16.08
2022-08-18T08:20:01.646Z,16.23
2022-08-18T08:22:39.487Z,16.00
2022-08-18T08:25:42.653Z,15.45
2022-08-18T08:28:18.413Z,14.70
2022-08-18T08:31:25.589Z,14.93
2022-08-18T08:33:54.964Z,15.07
2022-08-18T08:36:34.450Z,14.95
2022-08-18T08:39:06.952Z,15.60
2022-08-18T08:41:39.618Z,16.30
2022-08-18T08:44:15.616Z,15.07
2022-08-18T08:46:50.692Z,14.50
2022-08-18T08:49:29.874Z,14.43
2022-08-18T08:52:04.378Z,15.50
2022-08-18T08:54:42.462Z,15.27
2022-08-18T08:57:14.137Z,14.25
2022-08-18T08:59:47.044Z,14.98
2022-08-18T09:02:48.816Z,13.65
2022-08-18T09:05:23.125Z,14.57
2022-08-18T09:08:17.948Z,14.90
2022-08-18T09:11:00.059Z,14.38
2022-08-18T09:14:06.353Z,15.60
2022-08-18T09:16:51.074Z,15.27
2022-08-18T09:19:41.945Z,15.57
2022-08-18T09:22:24.249Z,15.10
2022-08-18T09:24:56.930Z,15.77
2022-08-18T09:27:53.824Z,16.05
2022-08-18T09:30:43.236Z,15.55
2022-08-18T09:33:24.438Z,15.63
2022-08-18T09:36:19.980Z,15.50
2022-08-18T09:39:13.541Z,16.13
2022-08-18T09:41:52.693Z,16.40
2022-08-18T09:45:01.426Z,17.02
2022-08-18T09:48:28.334Z,15.65
2022-08-18T09:54:07.910Z,14.63
2022-08-18T09:57:07.676Z,14.75
2022-08-18T10:00:19.506Z,14.27
2022-08-18T10:03:31.030Z,15.60
2022-08-18T10:06:30.238Z,15.85
2022-08-18T10:09:36.617Z,15.13
2022-08-18T10:12:27.737Z,15.68
2022-08-18T10:15:12.174Z,16.05
2022-08-18T10:18:00.834Z,16.65
2022-08-18T10:20:42.599Z,15.63
2022-08-18T10:23:11.517Z,16.02
2022-08-18T10:25:42.300Z,16.02
2022-08-18T10:28:36.296Z,16.40
2022-08-18T10:31:09.768Z,16.52
2022-08-18T10:34:16.341Z,16.55
2022-08-18T10:36:58.998Z,16.02
2022-08-18T10:39:45.496Z,16.85
2022-08-18T10:42:23.450Z,16.60
2022-08-18T10:45:09.468Z,17.35
2022-08-18T10:47:38.742Z,16.98
2022-08-18T10:50:19.931Z,17.10
2022-08-18T10:53:24.165Z,16.08
2022-08-18T10:56:02.309Z,17.00
2022-08-18T10:58:45.350Z,15.43
2022-08-18T11:01:27.474Z,16.25
2022-08-18T11:04:13.788Z,15.90
2022-08-18T11:06:50.112Z,14.90
2022-08-18T11:09:26.098Z,15.40
2022-08-18T11:11:59.528Z,15.30
2022-08-18T11:14:54.313Z,15.23
2022-08-18T11:17:34.698Z,16.02
2022-08-18T11:20:09.279Z,14.27
2022-08-18T11:22:39.060Z,14.87
2022-08-18T11:25:23.443Z,12.65
2022-08-18T11:27:52.027Z,13.23
2022-08-18T11:30:31.104Z,13.00
2022-08-18T11:33:02.973Z,13.20
2022-08-18T11:35:34.300Z,12.65
2022-08-18T11:38:05.552Z,12.77
2022-08-18T11:41:09.862Z,13.02
2022-08-18T11:43:40.899Z,13.95
2022-08-18T11:49:24.271Z,14.50
2022-08-18T11:54:54.164Z,13.98
2022-08-18T11:57:53.495Z,12.60
2022-08-18T12:00:55.103Z,12.90
2022-08-18T12:03:37.864Z,13.48
2022-08-18T12:08:59.259Z,13.20
2022-08-18T12:11:30.862Z,14.00
2022-08-18T12:16:54.042Z,14.07
2022-08-18T12:19:24.181Z,13.60
2022-08-18T12:21:56.799Z,13.35
2022-08-18T12:24:29.321Z,13.52
2022-08-18T12:29:57.557Z,14.35
2022-08-18T12:32:41.303Z,13.05
2022-08-18T12:35:16.479Z,13.38
2022-08-18T12:38:13.490Z,13.30
2022-08-18T12:40:43.315Z,14.15
2022-08-18T12:43:12.322Z,13.00
2022-08-18T12:45:42.182Z,13.18
2022-08-18T12:48:11.894Z,13.80
2022-08-18T12:50:54.558Z,13.98
2022-08-18T12:56:23.431Z,13.18
2022-08-18T12:58:54.175Z,12.45
2022-08-18T13:01:23.344Z,12.48
2022-08-18T13:04:10.795Z,12.18
2022-08-18T13:06:46.992Z,11.63
2022-08-18T13:09:35.305Z,12.10
2022-08-18T13:12:20.264Z,11.52
2022-08-18T13:14:50.908Z,11.27
2022-08-18T13:17:30.588Z,11.23
2022-08-18T13:20:05.550Z,11.35
2022-08-18T13:22:34.094Z,12.40
2022-08-18T13:25:07.056Z,11.95
2022-08-18T13:27:37.523Z,12.23
2022-08-18T13:30:29.498Z,11.52
2022-08-18T13:33:02.202Z,10.90
2022-08-18T13:35:38.221Z,10.63
2022-08-18T13:38:17.524Z,10.15
2022-08-18T13:40:52.049Z,10.52
2022-08-18T13:43:25.948Z,10.85
2022-08-18T13:45:56.290Z,10.32
2022-08-18T13:48:25.934Z,10.02
2022-08-18T13:50:56.735Z,9.80
2022-08-18T13:53:27.381Z,8.45
2022-08-18T13:55:59.068Z,9.82
2022-08-18T13:58:28.854Z,10.30
2022-08-18T14:01:22.921Z,10.18
2022-08-18T14:03:50.092Z,10.25
2022-08-18T14:06:22.136Z,10.50
2022-08-18T14:08:53.594Z,9.38
2022-08-18T14:11:32.857Z,10.05
2022-08-18T14:14:03.406Z,10.23
2022-08-18T14:16:32.794Z,10.15
2022-08-18T14:19:22.879Z,9.52
2022-08-18T14:22:25.542Z,9.27
2022-08-18T14:25:12.525Z,8.98
2022-08-18T14:27:43.313Z,8.57
2022-08-18T14:30:25.025Z,8.45
2022-08-18T14:32:54.354Z,7.63
2022-08-18T14:36:04.286Z,7.72
2022-08-18T14:38:16.107Z,7.55
2022-08-18T14:40:47.207Z,6.70
2022-08-18T14:43:21.292Z,6.70
2022-08-18T14:45:53.781Z,6.50
2022-08-18T14:48:27.387Z,6.63
2022-08-18T14:50:58.808Z,6.40
2022-08-18T14:53:30.729Z,6.07
2022-08-18T14:55:59.362Z,5.80
2022-08-18T14:58:31.321Z,5.85
2022-08-18T15:01:08.532Z,6.60
2022-08-18T15:03:40.621Z,5.97
2022-08-18T15:06:10.501Z,6.03
2022-08-18T15:08:47.101Z,5.68
2022-08-18T15:11:16.505Z,6.25
2022-08-18T15:13:47.097Z,5.63
2022-08-18T15:16:17.697Z,6.55
2022-08-18T15:18:47.661Z,6.35
2022-08-18T15:21:38.692Z,5.47
2022-08-18T15:24:26.094Z,5.85
2022-08-18T15:26:58.028Z,5.35
2022-08-18T15:29:35.429Z,5.57
2022-08-18T15:32:10.146Z,5.28
2022-08-18T15:37:19.423Z,5.50
2022-08-18T15:39:51.943Z,5.07
2022-08-18T15:42:24.607Z,5.68
2022-08-18T15:44:54.831Z,5.45
2022-08-18T15:47:25.444Z,5.00
2022-08-18T15:49:55.017Z,5.15
2022-08-18T15:52:24.483Z,5.28
2022-08-18T15:54:58.244Z,5.07
2022-08-18T15:57:39.980Z,5.35
2022-08-18T16:00:12.106Z,5.25
2022-08-18T16:02:44.512Z,5.18
2022-08-18T16:05:18.112Z,5.30
2022-08-18T16:07:47.574Z,4.78
2022-08-18T16:10:18.554Z,4.78
2022-08-18T16:12:48.106Z,5.25
2022-08-18T16:15:21.701Z,4.97
2022-08-18T16:17:52.238Z,5.07
2022-08-18T16:20:23.807Z,5.28
2022-08-18T16:22:53.900Z,5.15
2022-08-18T16:25:22.472Z,5.50
2022-08-18T16:27:51.586Z,5.55
2022-08-18T16:30:24.773Z,5.47
2022-08-18T16:32:54.013Z,5.03
2022-08-18T16:35:24.701Z,4.90
2022-08-18T16:37:53.217Z,5.13
2022-08-18T16:40:21.988Z,5.18
2022-08-18T16:42:55.226Z,5.10
2022-08-18T16:45:25.023Z,5.25
2022-08-18T16:47:54.531Z,5.03
2022-08-18T16:50:24.894Z,5.15
2022-08-18T16:52:53.505Z,6.03
2022-08-18T16:55:22.677Z,5.30
2022-08-18T16:58:11.497Z,4.95
2022-08-18T17:01:01.589Z,5.25
2022-08-18T17:03:47.800Z,5.05
2022-08-18T17:06:18.779Z,5.10
2022-08-18T17:08:48.297Z,5.00
2022-08-18T17:11:19.232Z,4.95
2022-08-18T17:13:49.383Z,4.90
2022-08-18T17:16:21.782Z,4.85
2022-08-18T17:18:50.244Z,4.93
2022-08-18T17:21:25.661Z,4.90
2022-08-18T17:23:55.849Z,4.70
2022-08-18T17:26:32.908Z,5.22
2022-08-18T17:29:07.854Z,4.80
2022-08-18T17:34:12.184Z,5.30
2022-08-18T17:36:52.689Z,4.82
2022-08-18T17:39:25.577Z,4.95
2022-08-18T17:42:11.454Z,4.60
2022-08-18T17:44:52.311Z,4.55
2022-08-18T17:47:29.407Z,5.00
2022-08-18T17:50:27.949Z,4.47
2022-08-18T17:53:06.035Z,4.63
2022-08-18T17:55:39.513Z,4.32
2022-08-18T17:58:16.021Z,4.40
2022-08-18T18:00:45.177Z,5.07
2022-08-18T18:03:15.070Z,4.68
2022-08-18T18:05:48.045Z,5.18
2022-08-18T18:08:17.030Z,5.00
2022-08-18T18:11:04.245Z,4.72
2022-08-18T18:13:34.626Z,4.50
2022-08-18T18:16:21.403Z,5.18
2022-08-18T18:19:00.019Z,5.18
2022-08-18T18:22:00.265Z,4.60
2022-08-18T18:24:32.115Z,4.95
2022-08-18T18:27:01.715Z,5.25
2022-08-18T18:29:37.765Z,5.35
2022-08-18T18:32:24.027Z,5.07
2022-08-18T18:35:16.234Z,5.20
2022-08-18T18:37:54.143Z,5.05
2022-08-18T18:40:30.864Z,5.18
2022-08-18T18:43:19.266Z,5.00
2022-08-18T18:46:05.728Z,5.22
2022-08-18T18:48:51.743Z,5.32
2022-08-18T18:51:33.490Z,5.25
2022-08-18T18:54:10.840Z,5.63
2022-08-18T18:56:45.316Z,6.00
2022-08-18T18:59:26.721Z,5.88
2022-08-18T19:02:01.502Z,4.90
2022-08-18T19:04:38.452Z,5.80
2022-08-18T19:07:21.021Z,5.80
2022-08-18T19:09:57.854Z,6.22
2022-08-18T19:12:30.263Z,5.72
2022-08-18T19:15:03.961Z,5.97
2022-08-18T19:17:39.889Z,6.30
2022-08-18T19:20:13.991Z,5.80
2022-08-18T19:22:50.938Z,5.85
2022-08-18T19:25:24.023Z,6.03
2022-08-18T19:27:57.362Z,6.03
2022-08-18T19:30:27.045Z,5.88
2022-08-18T19:32:59.437Z,6.43
2022-08-18T19:35:50.088Z,6.40
2022-08-18T19:38:34.933Z,6.28
2022-08-18T19:41:20.759Z,6.60
2022-08-18T19:43:58.107Z,6.65
2022-08-18T19:46:36.842Z,7.07
2022-08-18T19:49:11.405Z,6.50
2022-08-18T19:51:42.414Z,6.13
2022-08-18T19:54:35.168Z,6.70
2022-08-18T19:57:22.287Z,6.18
2022-08-18T20:00:31.901Z,6.05
2022-08-18T20:03:27.436Z,6.63
2022-08-18T20:06:20.882Z,6.63
2022-08-18T20:09:18.687Z,6.45
2022-08-18T20:12:03.181Z,6.70
2022-08-18T20:14:34.657Z,7.25
2022-08-18T20:17:16.662Z,7.15
2022-08-18T20:19:49.661Z,6.70
2022-08-18T20:22:32.723Z,6.85
2022-08-18T20:25:06.880Z,6.95
2022-08-18T20:27:40.430Z,7.35
2022-08-18T20:30:31.689Z,7.10
2022-08-18T20:33:25.748Z,7.22
2022-08-18T20:36:04.075Z,7.55
2022-08-18T20:38:35.481Z,7.43
2022-08-18T20:41:31.384Z,7.05
2022-08-18T20:44:29.254Z,6.85
2022-08-18T20:47:08.429Z,7.03
2022-08-18T20:49:48.114Z,7.45
2022-08-18T20:52:29.501Z,7.20
2022-08-18T20:55:11.559Z,6.75
2022-08-18T20:57:41.841Z,6.68
2022-08-18T21:00:15.673Z,6.95
2022-08-18T21:02:49.899Z,6.90
2022-08-18T21:05:28.278Z,7.10
2022-08-18T21:08:05.761Z,6.78
2022-08-18T21:10:35.369Z,7.00
2022-08-18T21:13:06.634Z,6.88
2022-08-18T21:15:39.037Z,6.93
2022-08-18T21:18:18.422Z,7.13
2022-08-18T21:20:47.887Z,7.03
2022-08-18T21:23:25.580Z,7.30
2022-08-18T21:25:56.647Z,7.05
2022-08-18T21:28:27.800Z,7.13
2022-08-18T21:31:42.770Z,7.15
2022-08-18T21:33:52.579Z,6.82
2022-08-18T21:36:23.212Z,7.30
2022-08-18T21:39:06.088Z,7.00
2022-08-18T21:41:42.416Z,6.78
2022-08-18T21:44:17.183Z,7.32
2022-08-18T21:46:48.290Z,7.05
2022-08-18T21:49:25.861Z,6.85
2022-08-18T21:51:57.181Z,6.65
2022-08-18T21:54:30.888Z,6.72
2022-08-18T21:57:24.600Z,6.63
2022-08-18T22:00:18.234Z,6.70
2022-08-18T22:02:52.456Z,6.72
2022-08-18T22:05:58.849Z,7.03
2022-08-18T22:08:23.141Z,6.80
2022-08-18T22:11:59.481Z,6.88
2022-08-18T22:14:28.454Z,7.10
2022-08-18T22:17:42.018Z,6.65
2022-08-18T22:20:45.389Z,6.95
2022-08-18T22:23:45.218Z,6.82
2022-08-18T22:26:18.838Z,7.05
2022-08-18T22:28:53.852Z,7.28
2022-08-18T22:31:22.891Z,7.20
2022-08-18T22:33:53.097Z,7.20
2022-08-18T22:36:26.436Z,7.40
2022-08-18T22:38:55.470Z,7.43
2022-08-18T22:41:25.516Z,7.88
2022-08-18T22:43:55.399Z,7.53
2022-08-18T22:46:25.287Z,7.28
2022-08-18T22:48:54.414Z,7.03
2022-08-18T22:51:28.628Z,7.53
2022-08-18T22:53:57.554Z,7.30
2022-08-18T22:56:34.474Z,7.85
2022-08-18T22:59:15.992Z,7.85
2022-08-18T23:01:50.635Z,7.80
2022-08-18T23:04:21.333Z,8.15
2022-08-18T23:06:52.679Z,7.68
2022-08-18T23:09:26.087Z,8.80
2022-08-18T23:11:56.789Z,8.70
2022-08-18T23:14:25.585Z,9.38
2022-08-18T23:16:54.055Z,9.23
2022-08-18T23:19:22.733Z,8.60
2022-08-18T23:21:52.809Z,8.90
2022-08-18T23:24:22.223Z,9.73
2022-08-18T23:26:50.838Z,9.82
2022-08-18T23:29:20.653Z,10.63
2022-08-18T23:31:50.608Z,10.05
2022-08-18T23:34:22.981Z,10.88
2022-08-18T23:36:57.981Z,10.57
2022-08-18T23:39:26.908Z,10.95
2022-08-18T23:41:55.675Z,11.68
2022-08-18T23:44:27.694Z,12.45
2022-08-18T23:46:57.909Z,11.98
2022-08-18T23:49:28.485Z,12.45
2022-08-18T23:52:00.849Z,11.63
2022-08-18T23:54:32.021Z,12.50
2022-08-18T23:57:00.753Z,12.60
2022-08-18T23:59:29.808Z,12.35
