createdAt,value
2018-11-04T00:00:56.725Z,5.40
2018-11-04T00:03:25.591Z,5.40
2018-11-04T00:05:54.138Z,5.40
2018-11-04T00:08:22.619Z,5.30
2018-11-04T00:10:51.168Z,5.30
2018-11-04T00:13:20.123Z,5.20
2018-11-04T00:15:48.544Z,5.20
2018-11-04T00:18:16.984Z,5.20
2018-11-04T00:20:45.536Z,5.10
2018-11-04T00:23:13.982Z,5.10
2018-11-04T00:25:42.434Z,5.00
2018-11-04T00:28:10.924Z,5.00
2018-11-04T00:30:39.385Z,5.00
2018-11-04T00:33:07.927Z,5.00
2018-11-04T00:35:36.368Z,5.00
2018-11-04T00:38:04.893Z,4.90
2018-11-04T00:40:33.343Z,5.00
2018-11-04T00:43:01.785Z,4.90
2018-11-04T00:45:30.443Z,4.90
2018-11-04T00:47:58.806Z,4.90
2018-11-04T00:50:27.247Z,4.90
2018-11-04T00:52:55.736Z,4.90
2018-11-04T00:55:24.261Z,4.90
2018-11-04T00:57:52.772Z,4.80
2018-11-04T01:00:21.182Z,4.90
2018-11-04T01:02:50.604Z,4.90
2018-11-04T01:05:19.300Z,4.80
2018-11-04T01:07:47.749Z,4.80
2018-11-04T01:10:16.298Z,4.80
2018-11-04T01:12:45.167Z,4.80
2018-11-04T01:15:14.436Z,4.90
2018-11-04T01:17:43.562Z,4.80
2018-11-04T01:20:13.781Z,4.90
2018-11-04T01:22:42.467Z,4.80
2018-11-04T01:25:11.134Z,4.80
2018-11-04T01:27:39.673Z,4.80
2018-11-04T01:30:12.302Z,4.80
2018-11-04T01:32:40.762Z,4.90
2018-11-04T01:35:09.276Z,4.90
2018-11-04T01:37:37.789Z,4.80
2018-11-04T01:40:07.217Z,4.90
2018-11-04T01:42:35.761Z,4.90
2018-11-04T01:45:04.787Z,4.90
2018-11-04T01:47:33.340Z,4.90
2018-11-04T01:50:01.795Z,4.90
2018-11-04T01:52:31.054Z,5.00
2018-11-04T01:54:59.640Z,5.00
2018-11-04T01:57:28.196Z,5.00
2018-11-04T01:59:56.625Z,5.00
2018-11-04T02:02:25.100Z,5.00
2018-11-04T02:04:53.633Z,5.00
2018-11-04T02:07:26.622Z,5.10
2018-11-04T02:09:55.061Z,5.10
2018-11-04T02:12:23.556Z,5.10
2018-11-04T02:14:52.008Z,5.10
2018-11-04T02:17:20.504Z,5.10
2018-11-04T02:19:48.976Z,5.10
2018-11-04T02:22:17.476Z,5.20
2018-11-04T02:24:45.977Z,5.20
2018-11-04T02:27:14.432Z,5.20
2018-11-04T02:29:42.897Z,5.30
2018-11-04T02:32:11.447Z,5.30
2018-11-04T02:34:39.951Z,5.30
2018-11-04T02:37:08.356Z,5.40
2018-11-04T02:39:36.852Z,5.40
2018-11-04T02:42:05.554Z,5.40
2018-11-04T02:44:34.029Z,5.40
2018-11-04T02:47:02.664Z,5.40
2018-11-04T02:49:30.964Z,5.50
2018-11-04T02:51:59.441Z,5.50
2018-11-04T02:54:27.939Z,5.50
2018-11-04T02:56:56.428Z,5.60
2018-11-04T02:59:24.922Z,5.60
2018-11-04T03:01:53.455Z,5.70
2018-11-04T03:04:21.849Z,5.70
2018-11-04T03:06:50.414Z,5.70
2018-11-04T03:09:18.936Z,5.70
2018-11-04T03:11:47.424Z,5.70
2018-11-04T03:14:15.885Z,5.70
2018-11-04T03:16:44.426Z,5.70
2018-11-04T03:19:12.849Z,5.80
2018-11-04T03:21:41.321Z,5.80
2018-11-04T03:24:09.821Z,5.90
2018-11-04T03:26:38.281Z,5.90
2018-11-04T03:29:06.812Z,6.00
2018-11-04T03:31:35.241Z,6.00
2018-11-04T03:34:03.820Z,6.00
2018-11-04T03:36:32.340Z,6.10
2018-11-04T03:39:00.819Z,6.20
2018-11-04T03:41:29.305Z,6.20
2018-11-04T03:43:57.768Z,6.20
2018-11-04T03:46:26.256Z,6.20
2018-11-04T03:48:54.789Z,6.30
2018-11-04T03:51:23.210Z,6.30
2018-11-04T03:53:51.693Z,6.30
2018-11-04T03:56:20.168Z,6.40
2018-11-04T03:58:48.678Z,6.50
2018-11-04T04:01:17.135Z,6.50
2018-11-04T04:03:45.613Z,6.50
2018-11-04T04:06:14.113Z,6.60
2018-11-04T04:08:42.609Z,6.60
2018-11-04T04:11:11.131Z,6.60
2018-11-04T04:13:39.697Z,6.60
2018-11-04T04:16:08.147Z,6.60
2018-11-04T04:18:36.587Z,6.70
2018-11-04T04:21:08.825Z,6.70
2018-11-04T04:23:38.116Z,6.70
2018-11-04T04:26:07.804Z,6.70
2018-11-04T04:28:36.269Z,6.70
2018-11-04T04:31:04.815Z,6.70
2018-11-04T04:33:33.272Z,6.70
2018-11-04T04:36:01.733Z,6.70
2018-11-04T04:38:30.205Z,6.70
2018-11-04T04:40:58.680Z,6.70
2018-11-04T04:43:27.169Z,6.70
2018-11-04T04:45:55.656Z,6.80
2018-11-04T04:48:24.142Z,6.80
2018-11-04T04:50:52.614Z,6.80
2018-11-04T04:53:23.684Z,6.90
2018-11-04T04:55:53.056Z,6.90
2018-11-04T04:58:21.601Z,6.90
2018-11-04T05:00:50.029Z,6.90
2018-11-04T05:03:18.475Z,7.00
2018-11-04T05:05:46.981Z,7.00
2018-11-04T05:08:15.515Z,7.00
2018-11-04T05:10:43.965Z,7.00
2018-11-04T05:13:12.440Z,7.00
2018-11-04T05:15:40.898Z,7.10
2018-11-04T05:18:09.380Z,7.10
2018-11-04T05:20:37.893Z,7.10
2018-11-04T05:23:06.442Z,7.20
2018-11-04T05:25:34.913Z,7.20
2018-11-04T05:28:03.409Z,7.20
2018-11-04T05:30:31.908Z,7.20
2018-11-04T05:33:00.373Z,7.30
2018-11-04T05:35:28.868Z,7.20
2018-11-04T05:37:57.364Z,7.30
2018-11-04T05:40:25.850Z,7.30
2018-11-04T05:42:54.349Z,7.30
2018-11-04T05:45:22.810Z,7.40
2018-11-04T05:47:51.301Z,7.40
2018-11-04T05:50:19.791Z,7.40
2018-11-04T05:52:48.244Z,7.50
2018-11-04T05:55:16.881Z,7.40
2018-11-04T05:57:45.333Z,7.50
2018-11-04T06:00:13.785Z,7.50
2018-11-04T06:02:42.258Z,7.40
2018-11-04T06:05:11.452Z,7.50
2018-11-04T06:07:40.266Z,7.50
2018-11-04T06:10:08.759Z,7.50
2018-11-04T06:12:37.761Z,7.50
2018-11-04T06:15:07.196Z,7.60
2018-11-04T06:17:35.670Z,7.60
2018-11-04T06:20:04.503Z,7.70
2018-11-04T06:22:33.017Z,7.60
2018-11-04T06:25:01.496Z,7.70
2018-11-04T06:27:30.013Z,7.70
2018-11-04T06:29:58.445Z,7.70
2018-11-04T06:32:26.925Z,7.70
2018-11-04T06:34:55.412Z,7.70
2018-11-04T06:37:23.911Z,7.80
2018-11-04T06:39:52.400Z,7.80
2018-11-04T06:42:20.846Z,7.80
2018-11-04T06:44:49.332Z,7.90
2018-11-04T06:47:17.898Z,7.90
2018-11-04T06:49:46.406Z,8.00
2018-11-04T06:52:14.961Z,8.00
2018-11-04T06:54:43.473Z,8.10
2018-11-04T06:57:11.966Z,8.10
2018-11-04T06:59:40.433Z,8.10
2018-11-04T07:02:08.957Z,8.10
2018-11-04T07:04:37.406Z,8.20
2018-11-04T07:07:05.904Z,8.20
2018-11-04T07:09:34.434Z,8.20
2018-11-04T07:12:02.946Z,8.20
2018-11-04T07:14:31.445Z,8.30
2018-11-04T07:16:59.918Z,8.30
2018-11-04T07:19:28.379Z,8.30
2018-11-04T07:21:56.886Z,8.40
2018-11-04T07:24:25.319Z,8.40
2018-11-04T07:26:53.837Z,8.50
2018-11-04T07:29:22.854Z,8.50
2018-11-04T07:31:51.313Z,8.60
2018-11-04T07:34:19.832Z,8.60
2018-11-04T07:36:48.265Z,8.70
2018-11-04T07:39:17.161Z,8.70
2018-11-04T07:41:45.685Z,8.70
2018-11-04T07:44:14.639Z,8.80
2018-11-04T07:46:43.135Z,8.80
2018-11-04T07:49:11.578Z,8.90
2018-11-04T07:51:40.164Z,8.90
2018-11-04T07:54:08.548Z,9.00
2018-11-04T07:56:37.089Z,9.00
2018-11-04T07:59:05.576Z,9.10
2018-11-04T08:01:34.061Z,9.10
2018-11-04T08:04:02.699Z,9.10
2018-11-04T08:06:31.194Z,9.10
2018-11-04T08:08:59.681Z,9.10
2018-11-04T08:11:28.211Z,9.20
2018-11-04T08:13:56.810Z,9.20
2018-11-04T08:16:25.325Z,9.20
2018-11-04T08:18:53.822Z,9.30
2018-11-04T08:21:22.329Z,9.30
2018-11-04T08:23:50.918Z,9.30
2018-11-04T08:26:19.436Z,9.40
2018-11-04T08:28:47.946Z,9.40
2018-11-04T08:31:16.393Z,9.50
2018-11-04T08:33:44.946Z,9.50
2018-11-04T08:36:14.025Z,9.60
2018-11-04T08:38:42.474Z,9.60
2018-11-04T08:41:11.044Z,9.70
2018-11-04T08:43:39.620Z,9.70
2018-11-04T08:46:08.116Z,9.70
2018-11-04T08:48:36.606Z,9.70
2018-11-04T08:51:05.224Z,9.80
2018-11-04T08:53:33.652Z,9.80
2018-11-04T08:56:03.053Z,9.80
2018-11-04T08:58:31.603Z,9.90
2018-11-04T09:01:00.149Z,9.90
2018-11-04T09:03:28.637Z,9.90
2018-11-04T09:05:57.117Z,10.00
2018-11-04T09:08:25.584Z,10.00
2018-11-04T09:10:54.074Z,10.00
2018-11-04T09:13:22.508Z,10.00
2018-11-04T09:15:51.029Z,10.10
2018-11-04T09:18:19.530Z,10.10
2018-11-04T09:20:48.009Z,10.20
2018-11-04T09:23:16.491Z,10.30
2018-11-04T09:25:46.095Z,10.30
2018-11-04T09:28:14.633Z,10.40
2018-11-04T09:30:43.172Z,10.40
2018-11-04T09:33:11.769Z,10.50
2018-11-04T09:35:40.747Z,10.50
2018-11-04T09:38:09.150Z,10.60
2018-11-04T09:40:37.682Z,10.70
2018-11-04T09:43:06.214Z,10.70
2018-11-04T09:45:34.907Z,10.80
2018-11-04T09:48:03.543Z,10.80
2018-11-04T09:50:32.021Z,10.80
2018-11-04T09:53:00.520Z,10.90
2018-11-04T09:55:29.075Z,10.90
2018-11-04T09:57:57.612Z,10.90
2018-11-04T10:00:26.174Z,10.90
2018-11-04T10:02:54.804Z,10.90
2018-11-04T10:05:23.874Z,10.90
2018-11-04T10:07:52.452Z,11.00
2018-11-04T10:10:20.955Z,11.00
2018-11-04T10:12:49.503Z,11.00
2018-11-04T10:15:17.978Z,11.00
2018-11-04T10:17:46.619Z,11.10
2018-11-04T10:20:15.565Z,11.10
2018-11-04T10:22:43.600Z,11.10
2018-11-04T10:25:12.952Z,11.10
2018-11-04T10:27:41.920Z,11.10
2018-11-04T10:30:14.018Z,11.10
2018-11-04T10:32:42.553Z,11.20
2018-11-04T10:35:11.441Z,11.20
2018-11-04T10:37:40.744Z,11.20
2018-11-04T10:40:10.309Z,11.20
2018-11-04T10:42:38.861Z,11.20
2018-11-04T10:45:08.386Z,11.20
2018-11-04T10:47:36.904Z,11.30
2018-11-04T10:50:08.605Z,11.30
2018-11-04T10:52:37.061Z,11.30
2018-11-04T10:55:06.505Z,11.40
2018-11-04T10:57:35.056Z,11.50
2018-11-04T11:00:03.760Z,11.50
2018-11-04T11:02:32.291Z,11.60
2018-11-04T11:05:00.799Z,11.60
2018-11-04T11:07:29.304Z,11.60
2018-11-04T11:09:57.765Z,11.70
2018-11-04T11:12:26.275Z,11.70
2018-11-04T11:14:54.716Z,11.70
2018-11-04T11:17:23.202Z,11.70
2018-11-04T11:19:51.705Z,11.70
2018-11-04T11:22:20.214Z,11.80
2018-11-04T11:24:48.666Z,11.90
2018-11-04T11:27:17.141Z,11.90
2018-11-04T11:29:45.621Z,12.00
2018-11-04T11:32:14.096Z,11.90
2018-11-04T11:34:42.645Z,12.00
2018-11-04T11:37:11.213Z,12.00
2018-11-04T11:39:39.641Z,12.10
2018-11-04T11:42:08.161Z,12.10
2018-11-04T11:44:36.620Z,12.20
2018-11-04T11:47:05.438Z,12.20
2018-11-04T11:49:34.026Z,12.30
2018-11-04T11:52:02.465Z,12.40
2018-11-04T11:55:56.060Z,12.30
2018-11-04T11:58:24.573Z,12.30
2018-11-04T12:00:53.199Z,12.30
2018-11-04T12:03:21.696Z,12.30
2018-11-04T12:05:50.249Z,12.30
2018-11-04T12:08:18.757Z,12.40
2018-11-04T12:10:47.336Z,12.50
2018-11-04T12:13:15.832Z,12.60
2018-11-04T12:15:44.376Z,12.60
2018-11-04T12:18:12.941Z,12.70
2018-11-04T12:20:41.486Z,12.70
2018-11-04T12:23:10.037Z,12.70
2018-11-04T12:25:38.589Z,12.80
2018-11-04T12:28:07.086Z,12.80
2018-11-04T12:30:36.221Z,12.80
2018-11-04T12:33:04.819Z,12.90
2018-11-04T12:35:33.333Z,13.00
2018-11-04T12:38:01.829Z,13.00
2018-11-04T12:40:30.625Z,12.90
2018-11-04T12:42:59.403Z,12.90
2018-11-04T12:45:28.019Z,12.90
2018-11-04T12:47:56.440Z,12.90
2018-11-04T12:50:24.882Z,12.90
2018-11-04T12:52:53.424Z,13.00
2018-11-04T12:55:22.037Z,13.10
2018-11-04T12:57:50.632Z,13.10
2018-11-04T13:00:19.190Z,13.00
2018-11-04T13:02:47.851Z,13.00
2018-11-04T13:05:16.297Z,13.00
2018-11-04T13:07:44.774Z,13.00
2018-11-04T13:10:14.151Z,13.00
2018-11-04T13:12:42.529Z,13.10
2018-11-04T13:15:12.537Z,13.20
2018-11-04T13:17:41.240Z,13.20
2018-11-04T13:20:09.744Z,13.20
2018-11-04T13:22:38.316Z,13.20
2018-11-04T13:25:07.384Z,13.20
2018-11-04T13:27:35.868Z,13.20
2018-11-04T13:30:04.560Z,13.30
2018-11-04T13:32:32.991Z,13.20
2018-11-04T13:35:01.428Z,13.30
2018-11-04T13:37:29.884Z,13.30
2018-11-04T13:39:58.316Z,13.40
2018-11-04T13:42:26.790Z,13.50
2018-11-04T13:44:55.224Z,13.50
2018-11-04T13:47:23.657Z,13.50
2018-11-04T13:49:52.125Z,13.50
2018-11-04T13:52:20.626Z,13.50
2018-11-04T13:54:49.085Z,13.50
2018-11-04T13:57:17.515Z,13.50
2018-11-04T13:59:45.940Z,13.60
2018-11-04T14:02:14.363Z,13.60
2018-11-04T14:04:42.830Z,13.70
2018-11-04T14:07:11.285Z,13.70
2018-11-04T14:09:39.791Z,13.70
2018-11-04T14:12:08.261Z,13.70
2018-11-04T14:14:36.776Z,13.60
2018-11-04T14:17:05.456Z,13.60
2018-11-04T14:19:33.955Z,13.50
2018-11-04T14:22:02.437Z,13.50
2018-11-04T14:24:30.945Z,13.40
2018-11-04T14:26:59.388Z,13.40
2018-11-04T14:29:27.909Z,13.40
2018-11-04T14:31:56.745Z,13.40
2018-11-04T14:34:25.282Z,13.40
2018-11-04T14:36:53.788Z,13.40
2018-11-04T14:39:22.317Z,13.40
2018-11-04T14:41:50.765Z,13.40
2018-11-04T14:44:19.311Z,13.30
2018-11-04T14:46:47.871Z,13.30
2018-11-04T14:49:16.848Z,13.30
2018-11-04T14:51:45.345Z,13.30
2018-11-04T14:54:13.917Z,13.20
2018-11-04T14:56:42.441Z,13.20
2018-11-04T14:59:11.002Z,13.10
2018-11-04T15:01:39.579Z,13.10
2018-11-04T15:04:07.929Z,13.00
2018-11-04T15:06:36.419Z,12.90
2018-11-04T15:09:06.731Z,12.90
2018-11-04T15:11:35.288Z,13.00
2018-11-04T15:14:03.827Z,12.90
2018-11-04T15:16:32.292Z,12.90
2018-11-04T15:19:00.859Z,12.90
2018-11-04T15:21:29.374Z,12.90
2018-11-04T15:23:57.890Z,12.90
2018-11-04T15:26:26.631Z,12.80
2018-11-04T15:28:55.088Z,12.80
2018-11-04T15:31:23.613Z,12.80
2018-11-04T15:33:52.149Z,12.70
2018-11-04T15:36:20.662Z,12.70
2018-11-04T15:38:49.124Z,12.60
2018-11-04T15:41:18.247Z,12.60
2018-11-04T15:43:46.845Z,12.50
2018-11-04T15:46:15.683Z,12.50
2018-11-04T15:48:44.217Z,12.50
2018-11-04T15:51:12.705Z,12.50
2018-11-04T15:53:41.173Z,12.50
2018-11-04T15:56:09.663Z,12.50
2018-11-04T15:58:38.136Z,12.40
2018-11-04T16:01:06.890Z,12.40
2018-11-04T16:03:35.438Z,12.40
2018-11-04T16:06:04.114Z,12.40
2018-11-04T16:08:32.431Z,12.40
2018-11-04T16:11:00.949Z,12.40
2018-11-04T16:13:29.506Z,12.40
2018-11-04T16:15:58.000Z,12.30
2018-11-04T16:18:26.518Z,12.30
2018-11-04T16:20:55.082Z,12.40
2018-11-04T16:23:23.523Z,12.30
2018-11-04T16:25:52.041Z,12.30
2018-11-04T16:28:20.514Z,12.30
2018-11-04T16:30:48.984Z,12.30
2018-11-04T16:33:17.571Z,12.30
2018-11-04T16:35:45.978Z,12.30
2018-11-04T16:38:14.417Z,12.30
2018-11-04T16:40:42.936Z,12.20
2018-11-04T16:44:14.387Z,12.20
2018-11-04T16:46:42.792Z,12.20
2018-11-04T16:49:11.458Z,12.20
2018-11-04T16:51:39.960Z,12.10
2018-11-04T16:54:16.836Z,12.20
2018-11-04T16:56:45.439Z,12.20
2018-11-04T16:59:13.996Z,12.10
2018-11-04T17:01:42.832Z,12.10
2018-11-04T17:04:12.980Z,12.10
2018-11-04T17:06:41.518Z,12.00
2018-11-04T17:09:10.526Z,12.00
2018-11-04T17:11:39.075Z,11.90
2018-11-04T17:14:07.880Z,11.90
2018-11-04T17:16:37.151Z,11.90
2018-11-04T17:19:06.415Z,11.90
2018-11-04T17:21:34.996Z,11.90
2018-11-04T17:24:03.548Z,11.90
2018-11-04T17:26:32.093Z,11.80
2018-11-04T17:29:00.834Z,11.80
2018-11-04T17:31:29.369Z,11.80
2018-11-04T17:33:57.849Z,11.80
2018-11-04T17:36:26.415Z,11.70
2018-11-04T17:38:54.793Z,11.70
2018-11-04T17:41:23.272Z,11.70
2018-11-04T17:43:51.769Z,11.70
2018-11-04T17:46:20.289Z,11.70
2018-11-04T17:48:48.815Z,11.70
2018-11-04T17:51:17.377Z,11.70
2018-11-04T17:53:46.081Z,11.60
2018-11-04T17:56:14.676Z,11.60
2018-11-04T17:58:43.224Z,11.60
2018-11-04T18:01:11.722Z,11.50
2018-11-04T18:03:40.226Z,11.50
2018-11-04T18:06:08.745Z,11.50
2018-11-04T18:08:37.713Z,11.50
2018-11-04T18:11:06.695Z,11.50
2018-11-04T18:13:35.170Z,11.50
2018-11-04T18:16:04.970Z,11.50
2018-11-04T18:18:33.503Z,11.50
2018-11-04T18:21:02.369Z,11.50
2018-11-04T18:23:31.297Z,11.50
2018-11-04T18:25:59.864Z,11.50
2018-11-04T18:29:31.868Z,11.50
2018-11-04T18:32:00.378Z,11.50
2018-11-04T18:34:28.956Z,11.50
2018-11-04T18:36:57.772Z,11.60
2018-11-04T18:39:26.236Z,11.60
2018-11-04T18:41:54.744Z,11.60
2018-11-04T18:44:23.217Z,11.50
2018-11-04T18:46:51.664Z,11.50
2018-11-04T18:49:21.983Z,11.50
2018-11-04T18:51:50.997Z,11.50
2018-11-04T18:54:19.757Z,11.50
2018-11-04T18:56:48.287Z,11.40
2018-11-04T18:59:17.726Z,11.40
2018-11-04T19:01:46.856Z,11.40
2018-11-04T19:04:16.696Z,11.40
2018-11-04T19:06:45.168Z,11.40
2018-11-04T19:09:13.657Z,11.40
2018-11-04T19:11:42.227Z,11.40
2018-11-04T19:14:10.622Z,11.40
2018-11-04T19:16:39.885Z,11.40
2018-11-04T19:19:12.910Z,11.30
2018-11-04T19:21:41.422Z,11.30
2018-11-04T19:24:11.005Z,11.30
2018-11-04T19:26:39.586Z,11.30
2018-11-04T19:29:09.317Z,11.30
2018-11-04T19:31:38.624Z,11.30
2018-11-04T19:34:07.093Z,11.30
2018-11-04T19:36:35.703Z,11.30
2018-11-04T19:39:06.529Z,11.40
2018-11-04T19:41:35.168Z,11.30
2018-11-04T19:44:03.874Z,11.30
2018-11-04T19:46:32.448Z,11.30
2018-11-04T19:49:02.023Z,11.30
2018-11-04T19:51:30.628Z,11.30
2018-11-04T19:53:59.309Z,11.30
2018-11-04T19:56:28.155Z,11.40
2018-11-04T19:59:00.681Z,11.30
2018-11-04T20:01:29.201Z,11.30
2018-11-04T20:04:01.614Z,11.30
2018-11-04T20:06:30.153Z,11.30
2018-11-04T20:09:04.045Z,11.30
2018-11-04T20:11:32.551Z,11.30
2018-11-04T20:14:06.322Z,11.30
2018-11-04T20:16:34.941Z,11.20
2018-11-04T20:19:08.893Z,11.20
2018-11-04T20:21:37.375Z,11.20
2018-11-04T20:24:11.686Z,11.20
2018-11-04T20:26:40.253Z,11.20
2018-11-04T20:29:08.734Z,11.20
2018-11-04T20:31:42.469Z,11.20
2018-11-04T20:34:11.038Z,11.10
2018-11-04T20:36:39.640Z,11.10
2018-11-04T20:39:14.021Z,11.10
2018-11-04T20:41:43.213Z,11.10
2018-11-04T20:44:11.645Z,11.10
2018-11-04T20:46:40.790Z,11.10
2018-11-04T20:49:14.723Z,11.10
2018-11-04T20:51:43.424Z,11.10
2018-11-04T20:54:11.887Z,11.10
2018-11-04T20:56:45.771Z,11.20
2018-11-04T20:59:14.323Z,11.10
2018-11-04T21:01:42.930Z,11.20
2018-11-04T21:04:11.445Z,11.20
2018-11-04T21:06:40.037Z,11.20
2018-11-04T21:09:10.519Z,11.20
2018-11-04T21:11:39.067Z,11.20
2018-11-04T21:14:07.640Z,11.20
2018-11-04T21:16:36.215Z,11.20
2018-11-04T21:19:05.085Z,11.20
2018-11-04T21:21:33.663Z,11.20
2018-11-04T21:24:02.172Z,11.20
2018-11-04T21:26:30.686Z,11.20
2018-11-04T21:28:59.347Z,11.20
2018-11-04T21:31:27.701Z,11.20
2018-11-04T21:33:56.160Z,11.20
2018-11-04T21:36:26.038Z,11.20
2018-11-04T21:38:54.980Z,11.20
2018-11-04T21:41:23.471Z,11.20
2018-11-04T21:43:52.310Z,11.20
2018-11-04T21:46:20.592Z,11.10
2018-11-04T21:48:49.081Z,11.10
2018-11-04T21:51:17.639Z,11.10
2018-11-04T21:53:46.067Z,11.10
2018-11-04T21:56:14.608Z,11.10
2018-11-04T21:58:43.003Z,11.00
2018-11-04T22:01:11.552Z,11.00
2018-11-04T22:03:40.128Z,11.00
2018-11-04T22:06:08.604Z,11.00
2018-11-04T22:08:37.017Z,10.90
2018-11-04T22:11:05.564Z,10.90
2018-11-04T22:13:33.999Z,10.90
2018-11-04T22:16:02.468Z,10.90
2018-11-04T22:18:30.996Z,10.80
2018-11-04T22:20:59.447Z,10.80
2018-11-04T22:23:27.947Z,10.80
2018-11-04T22:25:56.443Z,10.80
2018-11-04T22:28:24.933Z,10.90
2018-11-04T22:30:53.416Z,10.90
2018-11-04T22:33:21.865Z,10.90
2018-11-04T22:35:50.352Z,10.90
2018-11-04T22:38:18.844Z,10.90
2018-11-04T22:40:47.437Z,10.90
2018-11-04T22:43:15.969Z,10.90
2018-11-04T22:45:45.397Z,10.90
2018-11-04T22:48:15.821Z,10.90
2018-11-04T22:50:44.288Z,10.90
2018-11-04T22:53:12.789Z,10.90
2018-11-04T22:55:41.225Z,10.80
2018-11-04T22:58:09.792Z,10.90
2018-11-04T23:00:41.977Z,10.80
2018-11-04T23:03:11.136Z,10.90
2018-11-04T23:05:39.654Z,10.80
2018-11-04T23:08:08.791Z,10.90
2018-11-04T23:10:37.301Z,10.90
2018-11-04T23:13:06.229Z,10.90
2018-11-04T23:15:34.740Z,10.80
2018-11-04T23:18:03.222Z,10.90
2018-11-04T23:20:31.755Z,10.80
2018-11-04T23:23:00.184Z,10.80
2018-11-04T23:25:28.765Z,10.80
2018-11-04T23:27:57.254Z,10.80
2018-11-04T23:30:25.752Z,10.70
2018-11-04T23:32:54.222Z,10.70
2018-11-04T23:35:22.697Z,10.60
2018-11-04T23:37:51.201Z,10.60
2018-11-04T23:40:19.787Z,10.60
2018-11-04T23:42:48.245Z,10.50
2018-11-04T23:45:16.768Z,10.60
2018-11-04T23:47:45.235Z,10.50
2018-11-04T23:50:15.029Z,10.50
2018-11-04T23:52:43.887Z,10.50
2018-11-04T23:55:13.214Z,10.50
2018-11-04T23:57:41.739Z,10.50
