createdAt,value
2023-03-29T00:00:09.907Z,0.00
2023-03-29T00:01:09.890Z,0.00
2023-03-29T00:02:10.035Z,0.00
2023-03-29T00:03:09.980Z,0.00
2023-03-29T00:04:09.968Z,0.00
2023-03-29T00:05:09.881Z,0.00
2023-03-29T00:06:09.891Z,0.00
2023-03-29T00:07:09.896Z,0.00
2023-03-29T00:08:09.865Z,0.00
2023-03-29T00:09:10.037Z,0.00
2023-03-29T00:10:09.953Z,0.00
2023-03-29T00:11:09.952Z,0.00
2023-03-29T00:12:09.975Z,0.00
2023-03-29T00:13:10.595Z,0.00
2023-03-29T00:14:10.568Z,0.00
2023-03-29T00:15:09.960Z,0.00
2023-03-29T00:16:09.938Z,0.00
2023-03-29T00:17:09.890Z,0.00
2023-03-29T00:18:10.553Z,0.00
2023-03-29T00:19:09.977Z,0.00
2023-03-29T00:20:10.562Z,0.00
2023-03-29T00:21:09.892Z,0.00
2023-03-29T00:22:09.936Z,0.00
2023-03-29T00:23:09.888Z,0.00
2023-03-29T00:24:09.836Z,0.00
2023-03-29T00:25:09.790Z,0.00
2023-03-29T00:26:09.948Z,0.00
2023-03-29T00:27:09.862Z,0.00
2023-03-29T00:28:10.545Z,0.00
2023-03-29T00:29:09.794Z,0.00
2023-03-29T00:30:10.528Z,0.00
2023-03-29T00:31:09.949Z,0.00
2023-03-29T00:32:09.711Z,0.00
2023-03-29T00:33:09.943Z,0.00
2023-03-29T00:34:09.811Z,0.00
2023-03-29T00:35:09.665Z,0.00
2023-03-29T00:36:09.662Z,0.00
2023-03-29T00:37:09.835Z,0.00
2023-03-29T00:38:09.645Z,0.00
2023-03-29T00:39:09.672Z,0.00
2023-03-29T00:40:09.644Z,0.00
2023-03-29T00:41:09.640Z,0.00
2023-03-29T00:42:09.745Z,0.00
2023-03-29T00:43:09.616Z,0.00
2023-03-29T00:44:09.627Z,0.00
2023-03-29T00:45:09.628Z,0.00
2023-03-29T00:46:09.648Z,0.00
2023-03-29T00:47:09.609Z,0.00
2023-03-29T00:48:09.607Z,0.00
2023-03-29T00:49:09.631Z,0.00
2023-03-29T00:50:09.584Z,0.00
2023-03-29T00:51:10.540Z,0.00
2023-03-29T00:52:09.588Z,0.00
2023-03-29T00:53:09.557Z,0.00
2023-03-29T00:54:09.534Z,0.00
2023-03-29T00:55:09.531Z,0.00
2023-03-29T00:56:09.517Z,0.00
2023-03-29T00:57:09.585Z,0.00
2023-03-29T00:58:09.496Z,0.00
2023-03-29T00:59:09.531Z,0.00
2023-03-29T01:00:09.499Z,0.00
2023-03-29T01:01:09.482Z,0.00
2023-03-29T01:02:09.561Z,0.00
2023-03-29T01:03:09.510Z,0.00
2023-03-29T01:04:09.515Z,0.00
2023-03-29T01:05:09.473Z,0.00
2023-03-29T01:06:09.456Z,0.00
2023-03-29T01:07:09.533Z,0.00
2023-03-29T01:08:09.457Z,0.00
2023-03-29T01:09:09.438Z,0.00
2023-03-29T01:10:09.414Z,0.00
2023-03-29T01:11:09.409Z,0.00
2023-03-29T01:12:09.419Z,0.00
2023-03-29T01:13:09.457Z,0.00
2023-03-29T01:14:09.409Z,0.00
2023-03-29T01:15:09.388Z,0.00
2023-03-29T01:16:09.449Z,0.00
2023-03-29T01:17:09.382Z,0.00
2023-03-29T01:18:09.428Z,0.00
2023-03-29T01:19:09.388Z,0.00
2023-03-29T01:20:09.752Z,0.00
2023-03-29T01:21:09.360Z,0.00
2023-03-29T01:22:09.345Z,0.00
2023-03-29T01:23:09.358Z,0.00
2023-03-29T01:24:09.334Z,0.00
2023-03-29T01:25:09.336Z,0.00
2023-03-29T01:26:09.316Z,0.00
2023-03-29T01:27:09.337Z,0.00
2023-03-29T01:28:09.307Z,0.00
2023-03-29T01:29:09.314Z,0.00
2023-03-29T01:30:09.286Z,0.00
2023-03-29T01:31:09.276Z,0.00
2023-03-29T01:32:09.371Z,0.00
2023-03-29T01:33:09.273Z,0.00
2023-03-29T01:34:09.268Z,0.00
2023-03-29T01:35:09.254Z,0.00
2023-03-29T01:36:09.297Z,0.00
2023-03-29T01:37:09.275Z,0.00
2023-03-29T01:38:09.225Z,0.00
2023-03-29T01:39:09.247Z,0.00
2023-03-29T01:40:09.219Z,0.00
2023-03-29T01:41:09.203Z,0.00
2023-03-29T01:42:09.235Z,0.00
2023-03-29T01:43:09.190Z,0.00
2023-03-29T01:44:09.190Z,0.00
2023-03-29T01:45:09.187Z,0.00
2023-03-29T01:46:09.282Z,0.00
2023-03-29T01:47:09.200Z,0.00
2023-03-29T01:48:09.167Z,0.00
2023-03-29T01:49:09.171Z,0.00
2023-03-29T01:50:09.165Z,0.00
2023-03-29T01:51:09.147Z,0.00
2023-03-29T01:52:09.173Z,0.00
2023-03-29T01:53:09.138Z,0.00
2023-03-29T01:54:09.124Z,0.00
2023-03-29T01:55:09.123Z,0.00
2023-03-29T01:56:09.118Z,0.00
2023-03-29T01:57:09.129Z,0.00
2023-03-29T01:58:09.127Z,0.00
2023-03-29T01:59:09.093Z,0.00
2023-03-29T02:00:09.126Z,0.00
2023-03-29T02:01:09.116Z,0.00
2023-03-29T02:02:09.086Z,0.00
2023-03-29T02:03:09.221Z,0.00
2023-03-29T02:04:09.083Z,0.00
2023-03-29T02:05:09.062Z,0.00
2023-03-29T02:06:09.049Z,0.00
2023-03-29T02:07:09.050Z,0.00
2023-03-29T02:08:09.088Z,0.00
2023-03-29T02:09:09.039Z,0.00
2023-03-29T02:10:09.016Z,0.00
2023-03-29T02:11:09.030Z,0.00
2023-03-29T02:12:09.004Z,0.00
2023-03-29T02:13:09.036Z,0.00
2023-03-29T02:14:09.005Z,0.00
2023-03-29T02:15:09.001Z,0.00
2023-03-29T02:16:09.007Z,0.00
2023-03-29T02:17:08.975Z,0.00
2023-03-29T02:18:09.056Z,0.00
2023-03-29T02:19:08.965Z,0.00
2023-03-29T02:20:08.954Z,0.00
2023-03-29T02:21:08.942Z,0.00
2023-03-29T02:22:08.938Z,0.00
2023-03-29T02:23:08.983Z,0.00
2023-03-29T02:24:08.920Z,0.00
2023-03-29T02:25:08.938Z,0.00
2023-03-29T02:26:08.934Z,0.00
2023-03-29T02:27:08.914Z,0.00
2023-03-29T02:28:08.918Z,0.00
2023-03-29T02:29:08.894Z,0.00
2023-03-29T02:30:08.892Z,0.00
2023-03-29T02:31:08.921Z,0.00
2023-03-29T02:32:08.884Z,0.00
2023-03-29T02:33:08.986Z,0.00
2023-03-29T02:34:08.919Z,0.00
2023-03-29T02:35:09.004Z,0.00
2023-03-29T02:36:08.932Z,0.00
2023-03-29T02:37:08.829Z,0.00
2023-03-29T02:38:08.857Z,0.00
2023-03-29T02:39:08.875Z,0.00
2023-03-29T02:40:08.889Z,0.00
2023-03-29T02:41:08.859Z,0.00
2023-03-29T02:42:09.428Z,0.00
2023-03-29T02:43:10.541Z,0.00
2023-03-29T02:44:08.823Z,0.00
2023-03-29T02:45:08.815Z,0.00
2023-03-29T02:46:08.826Z,0.00
2023-03-29T02:47:08.893Z,0.00
2023-03-29T02:48:08.874Z,0.00
2023-03-29T02:49:09.437Z,0.00
2023-03-29T02:50:08.778Z,0.00
2023-03-29T02:51:08.813Z,0.00
2023-03-29T02:52:08.860Z,0.00
2023-03-29T02:53:08.978Z,0.00
2023-03-29T02:54:08.837Z,0.00
2023-03-29T02:55:09.432Z,0.00
2023-03-29T02:56:08.741Z,0.00
2023-03-29T02:57:08.951Z,0.00
2023-03-29T02:58:08.790Z,0.00
2023-03-29T02:59:08.773Z,0.00
2023-03-29T03:00:08.816Z,0.00
2023-03-29T03:01:08.799Z,0.00
2023-03-29T03:02:08.808Z,0.00
2023-03-29T03:03:08.911Z,0.00
2023-03-29T03:04:08.784Z,0.00
2023-03-29T03:05:08.732Z,0.00
2023-03-29T03:06:08.900Z,0.00
2023-03-29T03:07:08.781Z,0.00
2023-03-29T03:08:08.792Z,0.00
2023-03-29T03:09:08.622Z,0.00
2023-03-29T03:10:08.615Z,0.00
2023-03-29T03:11:08.610Z,0.00
2023-03-29T03:12:08.628Z,0.00
2023-03-29T03:13:08.603Z,0.00
2023-03-29T03:14:08.597Z,0.00
2023-03-29T03:15:08.789Z,0.00
2023-03-29T03:16:08.707Z,0.00
2023-03-29T03:17:08.593Z,0.00
2023-03-29T03:18:08.604Z,0.00
2023-03-29T03:19:08.541Z,0.00
2023-03-29T03:20:08.680Z,0.00
2023-03-29T03:21:08.598Z,0.00
2023-03-29T03:22:09.571Z,0.00
2023-03-29T03:23:08.659Z,0.00
2023-03-29T03:24:08.512Z,0.00
2023-03-29T03:25:08.515Z,0.00
2023-03-29T03:26:08.523Z,0.00
2023-03-29T03:27:08.512Z,0.00
2023-03-29T03:28:08.516Z,0.00
2023-03-29T03:29:08.518Z,0.00
2023-03-29T03:30:08.464Z,0.00
2023-03-29T03:31:08.468Z,0.00
2023-03-29T03:32:08.522Z,0.00
2023-03-29T03:33:08.470Z,0.00
2023-03-29T03:34:08.476Z,0.00
2023-03-29T03:35:08.469Z,0.00
2023-03-29T03:36:08.452Z,0.00
2023-03-29T03:37:08.419Z,0.00
2023-03-29T03:38:08.435Z,0.00
2023-03-29T03:39:08.423Z,0.00
2023-03-29T03:40:08.424Z,0.00
2023-03-29T03:41:08.399Z,0.00
2023-03-29T03:42:08.622Z,0.00
2023-03-29T03:43:08.399Z,0.00
2023-03-29T03:44:08.374Z,0.00
2023-03-29T03:45:08.366Z,0.00
2023-03-29T03:46:08.395Z,0.00
2023-03-29T03:47:08.384Z,0.00
2023-03-29T03:48:08.398Z,0.00
2023-03-29T03:49:08.355Z,0.00
2023-03-29T03:50:08.335Z,0.00
2023-03-29T03:51:08.316Z,0.00
2023-03-29T03:52:08.358Z,0.00
2023-03-29T03:53:08.349Z,0.00
2023-03-29T03:54:08.315Z,0.00
2023-03-29T03:55:08.300Z,0.00
2023-03-29T03:56:08.284Z,0.00
2023-03-29T03:57:08.333Z,0.00
2023-03-29T03:58:08.564Z,0.00
2023-03-29T03:59:08.268Z,0.00
2023-03-29T04:00:08.279Z,0.00
2023-03-29T04:01:08.261Z,0.00
2023-03-29T04:02:08.276Z,0.00
2023-03-29T04:03:08.452Z,0.00
2023-03-29T04:04:08.315Z,0.00
2023-03-29T04:05:08.262Z,0.00
2023-03-29T04:06:08.214Z,0.00
2023-03-29T04:07:08.223Z,0.00
2023-03-29T04:08:08.212Z,0.00
2023-03-29T04:09:08.191Z,0.00
2023-03-29T04:10:08.212Z,0.00
2023-03-29T04:11:08.250Z,0.00
2023-03-29T04:12:08.185Z,0.00
2023-03-29T04:13:08.200Z,0.00
2023-03-29T04:14:08.300Z,0.00
2023-03-29T04:15:08.174Z,0.00
2023-03-29T04:16:08.197Z,0.00
2023-03-29T04:17:08.141Z,0.00
2023-03-29T04:18:09.116Z,0.00
2023-03-29T04:19:08.149Z,0.00
2023-03-29T04:20:08.129Z,0.00
2023-03-29T04:21:08.135Z,0.00
2023-03-29T04:22:08.110Z,0.00
2023-03-29T04:23:08.120Z,0.00
2023-03-29T04:24:08.122Z,0.00
2023-03-29T04:25:08.112Z,0.00
2023-03-29T04:26:08.162Z,0.00
2023-03-29T04:27:08.084Z,0.00
2023-03-29T04:28:08.121Z,0.00
2023-03-29T04:29:08.097Z,0.00
2023-03-29T04:30:08.103Z,0.00
2023-03-29T04:31:08.150Z,0.00
2023-03-29T04:32:08.050Z,0.00
2023-03-29T04:33:08.089Z,0.00
2023-03-29T04:34:08.043Z,0.00
2023-03-29T04:35:08.095Z,0.00
2023-03-29T04:36:08.058Z,0.00
2023-03-29T04:37:08.009Z,0.00
2023-03-29T04:38:08.052Z,0.00
2023-03-29T04:39:07.994Z,0.00
2023-03-29T04:40:08.014Z,0.00
2023-03-29T04:41:07.990Z,0.00
2023-03-29T04:42:07.991Z,0.00
2023-03-29T04:43:08.020Z,0.00
2023-03-29T04:44:07.976Z,0.00
2023-03-29T04:45:08.041Z,0.00
2023-03-29T04:46:09.057Z,0.00
2023-03-29T04:47:07.952Z,0.00
2023-03-29T04:48:08.010Z,0.00
2023-03-29T04:49:07.934Z,0.00
2023-03-29T04:50:07.921Z,0.00
2023-03-29T04:51:07.915Z,0.00
2023-03-29T04:52:08.142Z,0.00
2023-03-29T04:53:07.921Z,0.00
2023-03-29T04:54:07.894Z,0.00
2023-03-29T04:55:07.931Z,0.00
2023-03-29T04:56:07.892Z,0.00
2023-03-29T04:57:07.915Z,0.00
2023-03-29T04:58:07.866Z,0.00
2023-03-29T04:59:07.882Z,0.00
2023-03-29T05:00:07.840Z,0.00
2023-03-29T05:01:08.928Z,0.00
2023-03-29T05:02:07.944Z,0.00
2023-03-29T05:03:07.900Z,0.00
2023-03-29T05:04:08.248Z,0.00
2023-03-29T05:05:07.833Z,0.00
2023-03-29T05:06:07.819Z,0.00
2023-03-29T05:07:07.818Z,0.00
2023-03-29T05:08:07.796Z,0.00
2023-03-29T05:09:07.985Z,0.00
2023-03-29T05:10:07.802Z,0.00
2023-03-29T05:11:07.801Z,0.00
2023-03-29T05:12:07.766Z,5.62
2023-03-29T05:13:07.765Z,5.62
2023-03-29T05:14:07.769Z,5.62
2023-03-29T05:15:07.766Z,5.62
2023-03-29T05:16:07.833Z,5.62
2023-03-29T05:17:07.783Z,5.62
2023-03-29T05:18:07.808Z,5.62
2023-03-29T05:19:07.720Z,5.62
2023-03-29T05:20:07.709Z,5.62
2023-03-29T05:21:07.726Z,5.62
2023-03-29T05:22:07.738Z,11.25
2023-03-29T05:23:07.690Z,11.25
2023-03-29T05:24:07.714Z,11.25
2023-03-29T05:25:07.694Z,11.25
2023-03-29T05:26:07.680Z,11.25
2023-03-29T05:27:07.684Z,11.25
2023-03-29T05:28:07.684Z,11.25
2023-03-29T05:29:07.677Z,11.25
2023-03-29T05:30:08.505Z,11.25
2023-03-29T05:31:07.730Z,11.25
2023-03-29T05:32:07.762Z,16.88
2023-03-29T05:33:07.757Z,16.88
2023-03-29T05:34:07.633Z,16.88
2023-03-29T05:35:07.650Z,16.88
2023-03-29T05:36:07.642Z,16.88
2023-03-29T05:37:07.595Z,22.50
2023-03-29T05:38:07.597Z,22.50
2023-03-29T05:39:07.603Z,22.50
2023-03-29T05:40:07.570Z,22.50
2023-03-29T05:41:07.567Z,22.50
2023-03-29T05:42:07.598Z,28.12
2023-03-29T05:43:07.561Z,28.12
2023-03-29T05:44:07.565Z,28.12
2023-03-29T05:45:07.554Z,28.12
2023-03-29T05:46:07.606Z,28.12
2023-03-29T05:47:07.531Z,28.12
2023-03-29T05:48:07.572Z,28.12
2023-03-29T05:49:07.523Z,28.12
2023-03-29T05:50:07.509Z,28.12
2023-03-29T05:51:07.504Z,28.12
2023-03-29T05:52:07.519Z,28.12
2023-03-29T05:53:07.489Z,28.12
2023-03-29T05:54:07.526Z,28.12
2023-03-29T05:55:07.467Z,28.12
2023-03-29T05:56:07.476Z,33.75
2023-03-29T05:57:07.502Z,33.75
2023-03-29T05:58:07.451Z,33.75
2023-03-29T05:59:07.440Z,33.75
2023-03-29T06:00:07.437Z,33.75
2023-03-29T06:01:07.421Z,33.75
2023-03-29T06:02:07.471Z,39.38
2023-03-29T06:03:17.977Z,45.00
2023-03-29T06:04:09.502Z,45.00
2023-03-29T06:05:07.484Z,50.62
2023-03-29T06:06:07.408Z,56.25
2023-03-29T06:07:07.380Z,56.25
2023-03-29T06:08:07.393Z,61.88
2023-03-29T06:09:07.390Z,61.88
2023-03-29T06:10:07.378Z,61.88
2023-03-29T06:11:07.588Z,61.88
2023-03-29T06:12:07.342Z,61.88
2023-03-29T06:13:07.343Z,67.50
2023-03-29T06:14:07.353Z,67.50
2023-03-29T06:15:07.325Z,67.50
2023-03-29T06:16:07.318Z,67.50
2023-03-29T06:17:07.368Z,67.50
2023-03-29T06:18:07.380Z,67.50
2023-03-29T06:19:07.313Z,67.50
2023-03-29T06:20:07.311Z,61.88
2023-03-29T06:21:07.599Z,61.88
2023-03-29T06:22:07.285Z,67.50
2023-03-29T06:23:07.274Z,67.50
2023-03-29T06:24:07.274Z,67.50
2023-03-29T06:25:07.258Z,67.50
2023-03-29T06:26:07.247Z,67.50
2023-03-29T06:27:07.243Z,67.50
2023-03-29T06:28:07.235Z,73.12
2023-03-29T06:29:07.232Z,73.12
2023-03-29T06:30:07.218Z,73.12
2023-03-29T06:31:07.351Z,73.12
2023-03-29T06:32:07.193Z,73.12
2023-03-29T06:33:07.224Z,78.75
2023-03-29T06:34:07.211Z,84.38
2023-03-29T06:35:07.176Z,90.00
2023-03-29T06:36:07.221Z,90.00
2023-03-29T06:37:07.159Z,90.00
2023-03-29T06:38:07.201Z,90.00
2023-03-29T06:39:07.431Z,95.62
2023-03-29T06:40:07.148Z,95.62
2023-03-29T06:41:07.145Z,95.62
2023-03-29T06:42:19.964Z,95.62
2023-03-29T06:43:09.135Z,95.62
2023-03-29T06:44:07.155Z,95.62
2023-03-29T06:45:07.117Z,95.62
2023-03-29T06:46:07.127Z,95.62
2023-03-29T06:47:07.094Z,101.25
2023-03-29T06:48:07.149Z,101.25
2023-03-29T06:49:07.116Z,106.88
2023-03-29T06:50:07.068Z,112.50
2023-03-29T06:51:07.144Z,112.50
2023-03-29T06:52:07.052Z,118.12
2023-03-29T06:53:08.072Z,123.75
2023-03-29T06:54:07.075Z,129.38
2023-03-29T06:55:07.044Z,129.38
2023-03-29T06:56:07.046Z,135.00
2023-03-29T06:57:07.078Z,129.38
2023-03-29T06:58:07.020Z,123.75
2023-03-29T06:59:07.035Z,123.75
2023-03-29T07:00:07.006Z,123.75
2023-03-29T07:01:07.208Z,123.75
2023-03-29T07:02:07.020Z,123.75
2023-03-29T07:03:07.235Z,118.12
2023-03-29T07:04:07.035Z,112.50
2023-03-29T07:05:06.959Z,112.50
2023-03-29T07:06:06.963Z,112.50
2023-03-29T07:07:06.957Z,106.88
2023-03-29T07:08:06.957Z,106.88
2023-03-29T07:09:06.970Z,106.88
2023-03-29T07:10:06.929Z,106.88
2023-03-29T07:11:07.947Z,112.50
2023-03-29T07:12:06.937Z,112.50
2023-03-29T07:13:06.907Z,112.50
2023-03-29T07:14:06.998Z,118.12
2023-03-29T07:15:06.910Z,123.75
2023-03-29T07:16:06.930Z,123.75
2023-03-29T07:17:06.903Z,123.75
2023-03-29T07:18:06.902Z,123.75
2023-03-29T07:19:06.889Z,118.12
2023-03-29T07:20:06.879Z,118.12
2023-03-29T07:21:06.868Z,118.12
2023-03-29T07:22:07.098Z,118.12
2023-03-29T07:23:06.891Z,118.12
2023-03-29T07:24:06.864Z,118.12
2023-03-29T07:25:06.817Z,118.12
2023-03-29T07:26:06.829Z,123.75
2023-03-29T07:27:06.812Z,140.62
2023-03-29T07:28:06.810Z,151.88
2023-03-29T07:29:06.815Z,157.50
2023-03-29T07:30:07.483Z,151.88
2023-03-29T07:31:06.837Z,151.88
2023-03-29T07:32:06.773Z,163.12
2023-03-29T07:33:06.855Z,168.75
2023-03-29T07:34:06.773Z,180.00
2023-03-29T07:35:06.755Z,191.25
2023-03-29T07:36:06.795Z,213.75
2023-03-29T07:37:06.741Z,208.12
2023-03-29T07:38:06.734Z,213.75
2023-03-29T07:39:06.745Z,191.25
2023-03-29T07:40:06.705Z,185.62
2023-03-29T07:41:06.733Z,180.00
2023-03-29T07:42:06.720Z,180.00
2023-03-29T07:43:06.693Z,191.25
2023-03-29T07:44:06.705Z,185.62
2023-03-29T07:45:06.688Z,180.00
2023-03-29T07:46:06.772Z,180.00
2023-03-29T07:47:06.659Z,213.75
2023-03-29T07:48:06.718Z,180.00
2023-03-29T07:49:06.700Z,180.00
2023-03-29T07:50:06.636Z,185.62
2023-03-29T07:51:06.629Z,196.88
2023-03-29T07:52:06.655Z,180.00
2023-03-29T07:53:06.620Z,180.00
2023-03-29T07:54:06.632Z,168.75
2023-03-29T07:55:06.626Z,157.50
2023-03-29T07:56:06.596Z,151.88
2023-03-29T07:57:06.636Z,140.62
2023-03-29T07:58:06.594Z,135.00
2023-03-29T07:59:06.651Z,135.00
2023-03-29T08:00:06.558Z,123.75
2023-03-29T08:01:07.098Z,118.12
2023-03-29T08:02:06.555Z,112.50
2023-03-29T08:03:06.643Z,112.50
2023-03-29T08:04:06.589Z,123.75
2023-03-29T08:05:06.667Z,135.00
2023-03-29T08:06:06.539Z,157.50
2023-03-29T08:07:06.533Z,174.38
2023-03-29T08:08:06.525Z,163.12
2023-03-29T08:09:06.504Z,157.50
2023-03-29T08:10:06.514Z,146.25
2023-03-29T08:11:06.498Z,151.88
2023-03-29T08:12:06.490Z,168.75
2023-03-29T08:13:06.487Z,180.00
2023-03-29T08:14:06.501Z,174.38
2023-03-29T08:15:06.499Z,168.75
2023-03-29T08:16:06.493Z,168.75
2023-03-29T08:17:06.506Z,168.75
2023-03-29T08:18:06.461Z,174.38
2023-03-29T08:19:06.438Z,202.50
2023-03-29T08:20:06.451Z,168.75
2023-03-29T08:21:06.436Z,174.38
2023-03-29T08:22:06.436Z,185.62
2023-03-29T08:23:06.431Z,196.88
2023-03-29T08:24:06.399Z,196.88
2023-03-29T08:25:06.409Z,202.50
2023-03-29T08:26:06.392Z,208.12
2023-03-29T08:27:06.394Z,208.12
2023-03-29T08:28:06.376Z,208.12
2023-03-29T08:29:06.365Z,202.50
2023-03-29T08:30:06.393Z,208.12
2023-03-29T08:31:06.406Z,213.75
2023-03-29T08:32:06.358Z,213.75
2023-03-29T08:33:06.396Z,213.75
2023-03-29T08:34:06.336Z,213.75
2023-03-29T08:35:06.485Z,213.75
2023-03-29T08:36:06.371Z,213.75
2023-03-29T08:37:06.316Z,213.75
2023-03-29T08:38:06.319Z,213.75
2023-03-29T08:39:06.316Z,208.12
2023-03-29T08:40:06.401Z,208.12
2023-03-29T08:41:06.298Z,208.12
2023-03-29T08:42:06.290Z,213.75
2023-03-29T08:43:06.302Z,213.75
2023-03-29T08:44:06.260Z,213.75
2023-03-29T08:45:06.271Z,213.75
2023-03-29T08:46:06.280Z,219.38
2023-03-29T08:47:06.251Z,219.38
2023-03-29T08:48:06.271Z,213.75
2023-03-29T08:49:06.226Z,208.12
2023-03-29T08:50:06.246Z,208.12
2023-03-29T08:51:07.971Z,196.88
2023-03-29T08:52:07.205Z,196.88
2023-03-29T08:53:06.212Z,196.88
2023-03-29T08:54:06.203Z,168.75
2023-03-29T08:55:06.201Z,174.38
2023-03-29T08:56:06.190Z,180.00
2023-03-29T08:57:06.196Z,180.00
2023-03-29T08:58:06.186Z,185.62
2023-03-29T08:59:06.177Z,174.38
2023-03-29T09:00:06.184Z,174.38
2023-03-29T09:01:06.231Z,174.38
2023-03-29T09:02:06.245Z,180.00
2023-03-29T09:03:06.207Z,180.00
2023-03-29T09:04:06.189Z,174.38
2023-03-29T09:05:06.147Z,174.38
2023-03-29T09:06:06.110Z,180.00
2023-03-29T09:07:06.109Z,185.62
2023-03-29T09:08:06.086Z,191.25
2023-03-29T09:09:06.095Z,196.88
2023-03-29T09:10:06.138Z,213.75
2023-03-29T09:11:06.114Z,225.00
2023-03-29T09:12:06.092Z,230.62
2023-03-29T09:13:06.136Z,236.25
2023-03-29T09:14:06.059Z,236.25
2023-03-29T09:15:06.064Z,236.25
2023-03-29T09:16:06.164Z,236.25
2023-03-29T09:17:06.024Z,236.25
2023-03-29T09:18:06.034Z,241.88
2023-03-29T09:19:06.044Z,241.88
2023-03-29T09:20:06.010Z,241.88
2023-03-29T09:21:05.995Z,241.88
2023-03-29T09:22:06.008Z,241.88
2023-03-29T09:23:05.994Z,241.88
2023-03-29T09:24:06.009Z,247.50
2023-03-29T09:25:06.005Z,247.50
2023-03-29T09:26:05.972Z,247.50
2023-03-29T09:27:05.955Z,247.50
2023-03-29T09:28:05.958Z,253.12
2023-03-29T09:29:07.714Z,253.12
2023-03-29T09:30:05.974Z,258.75
2023-03-29T09:31:05.982Z,253.12
2023-03-29T09:32:05.952Z,253.12
2023-03-29T09:33:05.969Z,253.12
2023-03-29T09:34:05.909Z,253.12
2023-03-29T09:35:05.915Z,258.75
2023-03-29T09:36:05.935Z,258.75
2023-03-29T09:37:05.885Z,258.75
2023-03-29T09:38:05.895Z,258.75
2023-03-29T09:39:05.906Z,258.75
2023-03-29T09:40:05.887Z,258.75
2023-03-29T09:41:06.068Z,258.75
2023-03-29T09:42:05.880Z,258.75
2023-03-29T09:43:05.835Z,264.38
2023-03-29T09:44:05.833Z,270.00
2023-03-29T09:45:05.867Z,275.62
2023-03-29T09:46:05.862Z,270.00
2023-03-29T09:47:05.822Z,270.00
2023-03-29T09:48:05.858Z,270.00
2023-03-29T09:49:05.802Z,270.00
2023-03-29T09:50:07.351Z,270.00
2023-03-29T09:51:05.806Z,270.00
2023-03-29T09:52:05.805Z,275.62
2023-03-29T09:53:05.775Z,275.62
2023-03-29T09:54:05.762Z,286.88
2023-03-29T09:55:05.769Z,281.25
2023-03-29T09:56:05.774Z,281.25
2023-03-29T09:57:05.763Z,275.62
2023-03-29T09:58:05.744Z,270.00
2023-03-29T09:59:05.733Z,270.00
2023-03-29T10:00:05.764Z,270.00
2023-03-29T10:01:05.980Z,264.38
2023-03-29T10:02:05.722Z,258.75
2023-03-29T10:03:06.574Z,258.75
2023-03-29T10:04:05.766Z,258.75
2023-03-29T10:05:05.687Z,258.75
2023-03-29T10:06:05.703Z,281.25
2023-03-29T10:07:05.697Z,264.38
2023-03-29T10:08:05.693Z,270.00
2023-03-29T10:09:05.657Z,270.00
2023-03-29T10:10:05.652Z,275.62
2023-03-29T10:11:05.691Z,275.62
2023-03-29T10:12:05.618Z,275.62
2023-03-29T10:13:05.624Z,270.00
2023-03-29T10:14:05.636Z,270.00
2023-03-29T10:15:05.871Z,275.62
2023-03-29T10:16:05.673Z,270.00
2023-03-29T10:17:05.639Z,270.00
2023-03-29T10:18:05.653Z,275.62
2023-03-29T10:19:05.610Z,275.62
2023-03-29T10:20:06.435Z,281.25
2023-03-29T10:21:05.797Z,281.25
2023-03-29T10:22:05.571Z,281.25
2023-03-29T10:23:05.548Z,281.25
2023-03-29T10:24:05.546Z,286.88
2023-03-29T10:25:05.583Z,286.88
2023-03-29T10:26:05.576Z,286.88
2023-03-29T10:27:05.530Z,292.50
2023-03-29T10:28:05.547Z,286.88
2023-03-29T10:29:05.524Z,286.88
2023-03-29T10:30:05.510Z,292.50
2023-03-29T10:31:05.694Z,292.50
2023-03-29T10:32:05.577Z,292.50
2023-03-29T10:33:05.531Z,298.12
2023-03-29T10:34:05.518Z,298.12
2023-03-29T10:35:05.484Z,298.12
2023-03-29T10:36:05.545Z,292.50
2023-03-29T10:37:05.509Z,298.12
2023-03-29T10:38:05.453Z,298.12
2023-03-29T10:39:06.193Z,298.12
2023-03-29T10:40:05.462Z,298.12
2023-03-29T10:41:05.489Z,298.12
2023-03-29T10:42:05.436Z,298.12
2023-03-29T10:43:05.420Z,309.38
2023-03-29T10:44:05.427Z,303.75
2023-03-29T10:45:05.408Z,298.12
2023-03-29T10:46:06.457Z,292.50
2023-03-29T10:47:05.388Z,292.50
2023-03-29T10:48:05.451Z,292.50
2023-03-29T10:49:05.396Z,281.25
2023-03-29T10:50:05.407Z,270.00
2023-03-29T10:51:05.556Z,264.38
2023-03-29T10:52:05.357Z,264.38
2023-03-29T10:53:05.349Z,264.38
2023-03-29T10:54:05.336Z,270.00
2023-03-29T10:55:05.366Z,264.38
2023-03-29T10:56:05.340Z,258.75
2023-03-29T10:57:05.382Z,258.75
2023-03-29T10:58:05.310Z,247.50
2023-03-29T10:59:05.319Z,241.88
2023-03-29T11:00:05.297Z,236.25
2023-03-29T11:01:05.726Z,236.25
2023-03-29T11:02:05.326Z,247.50
2023-03-29T11:03:05.398Z,253.12
2023-03-29T11:04:05.347Z,247.50
2023-03-29T11:05:05.258Z,230.62
2023-03-29T11:06:05.274Z,213.75
2023-03-29T11:07:05.256Z,213.75
2023-03-29T11:08:05.246Z,225.00
2023-03-29T11:09:05.241Z,219.38
2023-03-29T11:10:05.255Z,202.50
2023-03-29T11:11:05.414Z,196.88
2023-03-29T11:12:15.453Z,196.88
2023-03-29T11:13:07.214Z,196.88
2023-03-29T11:14:05.200Z,208.12
2023-03-29T11:15:05.187Z,225.00
2023-03-29T11:16:05.226Z,236.25
2023-03-29T11:17:05.209Z,253.12
2023-03-29T11:18:05.209Z,258.75
2023-03-29T11:19:05.165Z,253.12
2023-03-29T11:20:05.429Z,253.12
2023-03-29T11:21:10.350Z,264.38
2023-03-29T11:22:06.142Z,270.00
2023-03-29T11:23:05.150Z,275.62
2023-03-29T11:24:05.141Z,292.50
2023-03-29T11:25:05.166Z,298.12
2023-03-29T11:26:05.130Z,320.62
2023-03-29T11:27:05.104Z,331.88
2023-03-29T11:28:05.096Z,326.25
2023-03-29T11:29:05.090Z,343.12
2023-03-29T11:30:05.100Z,315.00
2023-03-29T11:31:05.487Z,303.75
2023-03-29T11:32:05.208Z,309.38
2023-03-29T11:33:05.223Z,309.38
2023-03-29T11:34:05.087Z,315.00
2023-03-29T11:35:05.044Z,320.62
2023-03-29T11:36:05.120Z,320.62
2023-03-29T11:37:05.036Z,315.00
2023-03-29T11:38:05.021Z,309.38
2023-03-29T11:39:05.047Z,315.00
2023-03-29T11:40:05.002Z,320.62
2023-03-29T11:41:05.152Z,320.62
2023-03-29T11:42:04.999Z,303.75
2023-03-29T11:43:05.030Z,292.50
2023-03-29T11:44:04.978Z,298.12
2023-03-29T11:45:04.991Z,303.75
2023-03-29T11:46:05.021Z,309.38
2023-03-29T11:47:05.036Z,309.38
2023-03-29T11:48:04.975Z,320.62
2023-03-29T11:49:04.959Z,320.62
2023-03-29T11:50:04.986Z,315.00
2023-03-29T11:51:04.989Z,315.00
2023-03-29T11:52:04.921Z,320.62
2023-03-29T11:53:04.919Z,331.88
2023-03-29T11:54:04.916Z,331.88
2023-03-29T11:55:04.902Z,326.25
2023-03-29T11:56:04.911Z,320.62
2023-03-29T11:57:04.922Z,326.25
2023-03-29T11:58:04.897Z,320.62
2023-03-29T11:59:04.859Z,320.62
2023-03-29T12:00:05.894Z,315.00
2023-03-29T12:01:04.936Z,309.38
2023-03-29T12:02:04.880Z,309.38
2023-03-29T12:03:04.912Z,303.75
2023-03-29T12:04:04.930Z,303.75
2023-03-29T12:05:04.835Z,315.00
2023-03-29T12:06:04.831Z,326.25
2023-03-29T12:07:04.807Z,343.12
2023-03-29T12:08:04.802Z,343.12
2023-03-29T12:09:04.800Z,326.25
2023-03-29T12:10:04.798Z,303.75
2023-03-29T12:11:05.099Z,292.50
2023-03-29T12:12:04.772Z,298.12
2023-03-29T12:13:04.755Z,303.75
2023-03-29T12:14:04.744Z,309.38
2023-03-29T12:15:04.770Z,315.00
2023-03-29T12:16:04.806Z,331.88
2023-03-29T12:17:05.644Z,337.50
2023-03-29T12:18:04.758Z,326.25
2023-03-29T12:19:04.709Z,331.88
2023-03-29T12:20:04.699Z,292.50
2023-03-29T12:21:04.820Z,298.12
2023-03-29T12:22:04.694Z,320.62
2023-03-29T12:23:04.700Z,343.12
2023-03-29T12:24:04.680Z,399.38
2023-03-29T12:25:04.676Z,371.25
2023-03-29T12:26:04.695Z,348.75
2023-03-29T12:27:04.668Z,337.50
2023-03-29T12:28:04.640Z,326.25
2023-03-29T12:29:04.639Z,320.62
2023-03-29T12:30:04.657Z,309.38
2023-03-29T12:31:04.890Z,315.00
2023-03-29T12:32:04.741Z,326.25
2023-03-29T12:33:04.663Z,326.25
2023-03-29T12:34:04.660Z,303.75
2023-03-29T12:35:04.614Z,286.88
2023-03-29T12:36:04.645Z,275.62
2023-03-29T12:37:04.622Z,281.25
2023-03-29T12:38:04.622Z,298.12
2023-03-29T12:39:04.583Z,320.62
2023-03-29T12:40:04.607Z,326.25
2023-03-29T12:41:04.799Z,337.50
2023-03-29T12:42:04.567Z,343.12
2023-03-29T12:43:04.560Z,337.50
2023-03-29T12:44:04.544Z,320.62
2023-03-29T12:45:04.562Z,309.38
2023-03-29T12:46:04.846Z,298.12
2023-03-29T12:47:04.539Z,298.12
2023-03-29T12:48:04.624Z,286.88
2023-03-29T12:49:04.506Z,337.50
2023-03-29T12:50:04.673Z,298.12
2023-03-29T12:51:04.529Z,258.75