createdAt,value
2023-02-14T00:02:12.010Z,101892.13
2023-02-14T00:04:44.145Z,101898.97
2023-02-14T00:07:12.800Z,101892.88
2023-02-14T00:09:41.199Z,101898.78
2023-02-14T00:12:11.350Z,101894.41
2023-02-14T00:14:57.646Z,101892.59
2023-02-14T00:17:26.035Z,101887.19
2023-02-14T00:19:54.403Z,101886.16
2023-02-14T00:22:22.934Z,101888.50
2023-02-14T00:24:51.257Z,101895.38
2023-02-14T00:27:21.061Z,101886.69
2023-02-14T00:29:49.741Z,101885.66
2023-02-14T00:32:18.148Z,101893.41
2023-02-14T00:34:46.668Z,101882.84
2023-02-14T00:37:15.204Z,101892.28
2023-02-14T00:39:43.652Z,101889.56
2023-02-14T00:42:13.502Z,101892.06
2023-02-14T00:44:43.567Z,101882.50
2023-02-14T00:47:12.847Z,101897.88
2023-02-14T00:49:41.312Z,101888.31
2023-02-14T00:52:09.829Z,101894.25
2023-02-14T00:54:38.294Z,101898.41
2023-02-14T00:57:06.870Z,101900.09
2023-02-14T00:59:37.770Z,101892.19
2023-02-14T01:02:07.776Z,101892.97
2023-02-14T01:04:36.327Z,101893.75
2023-02-14T01:07:05.099Z,101897.91
2023-02-14T01:09:34.010Z,101904.75
2023-02-14T01:12:04.887Z,101908.09
2023-02-14T01:14:33.290Z,101906.31
2023-02-14T01:17:01.760Z,101899.31
2023-02-14T01:19:32.079Z,101906.19
2023-02-14T01:22:01.728Z,101901.81
2023-02-14T01:24:30.794Z,101899.22
2023-02-14T01:27:01.983Z,101897.28
2023-02-14T01:29:30.672Z,101898.03
2023-02-14T01:31:59.072Z,101890.19
2023-02-14T01:34:27.678Z,101891.06
2023-02-14T01:36:58.367Z,101896.13
2023-02-14T01:39:27.785Z,101897.69
2023-02-14T01:41:56.801Z,101889.81
2023-02-14T01:44:57.769Z,101896.53
2023-02-14T01:47:28.497Z,101889.56
2023-02-14T01:50:02.387Z,101893.69
2023-02-14T01:52:36.264Z,101895.38
2023-02-14T01:55:09.844Z,101891.09
2023-02-14T01:57:42.358Z,101892.78
2023-02-14T02:00:29.752Z,101886.63
2023-02-14T02:02:59.741Z,101889.19
2023-02-14T02:05:29.367Z,101886.34
2023-02-14T02:08:02.048Z,101887.38
2023-02-14T02:10:30.686Z,101878.59
2023-02-14T02:13:05.234Z,101880.28
2023-02-14T02:15:43.744Z,101880.19
2023-02-14T02:18:20.803Z,101870.63
2023-02-14T02:21:40.346Z,101883.25
2023-02-14T02:24:32.711Z,101875.28
2023-02-14T02:27:29.027Z,101867.41
2023-02-14T02:30:40.845Z,101868.94
2023-02-14T02:33:57.314Z,101865.34
2023-02-14T02:37:04.359Z,101866.00
2023-02-14T02:39:52.377Z,101855.56
2023-02-14T02:42:34.933Z,101851.28
2023-02-14T02:45:13.370Z,101856.44
2023-02-14T02:47:49.878Z,101849.50
2023-02-14T02:50:44.216Z,101844.34
2023-02-14T02:53:21.236Z,101842.25
2023-02-14T02:56:12.874Z,101847.69
2023-02-14T02:58:48.166Z,101853.38
2023-02-14T03:01:22.280Z,101858.56
2023-02-14T03:04:14.121Z,101846.41
2023-02-14T03:06:42.759Z,101853.13
2023-02-14T03:09:14.875Z,101849.63
2023-02-14T03:11:52.057Z,101851.31
2023-02-14T03:14:22.965Z,101853.75
2023-02-14T03:17:01.627Z,101856.47
2023-02-14T03:20:04.208Z,101846.81
2023-02-14T03:22:50.458Z,101850.78
2023-02-14T03:25:34.768Z,101850.03
2023-02-14T03:28:14.523Z,101857.78
2023-02-14T03:30:52.352Z,101846.41
2023-02-14T03:33:28.148Z,101842.06
2023-02-14T03:36:02.747Z,101845.53
2023-02-14T03:38:37.172Z,101845.41
2023-02-14T03:41:13.013Z,101846.94
2023-02-14T03:43:46.378Z,101854.69
2023-02-14T03:46:19.996Z,101845.13
2023-02-14T03:48:49.581Z,101846.69
2023-02-14T03:51:19.675Z,101850.06
2023-02-14T03:53:52.105Z,101849.16
2023-02-14T03:56:29.889Z,101843.84
2023-02-14T03:59:06.141Z,101847.09
2023-02-14T04:01:40.715Z,101847.72
2023-02-14T04:04:10.175Z,101841.44
2023-02-14T04:06:38.582Z,101841.13
2023-02-14T04:09:07.097Z,101839.97
2023-02-14T04:11:38.596Z,101841.66
2023-02-14T04:14:07.484Z,101837.13
2023-02-14T04:16:56.835Z,101836.13
2023-02-14T04:19:24.216Z,101835.84
2023-02-14T04:21:54.050Z,101838.44
2023-02-14T04:24:22.495Z,101833.03
2023-02-14T04:27:10.654Z,101833.03
2023-02-14T04:29:41.928Z,101836.22
2023-02-14T04:32:14.644Z,101833.56
2023-02-14T04:34:43.135Z,101840.25
2023-02-14T04:37:12.447Z,101837.41
2023-02-14T04:39:41.100Z,101836.38
2023-02-14T04:42:11.044Z,101835.47
2023-02-14T04:44:39.641Z,101834.44
2023-02-14T04:47:08.563Z,101835.19
2023-02-14T04:49:37.778Z,101827.38
2023-02-14T04:52:07.317Z,101823.75
2023-02-14T04:54:35.752Z,101821.94
2023-02-14T04:57:04.295Z,101817.44
2023-02-14T04:59:34.518Z,101809.56
2023-02-14T05:02:03.099Z,101818.06
2023-02-14T05:04:31.586Z,101805.84
2023-02-14T05:07:00.020Z,101803.13
2023-02-14T05:09:29.369Z,101798.72
2023-02-14T05:11:57.685Z,101802.06
2023-02-14T05:14:26.157Z,101797.69
2023-02-14T05:16:56.261Z,101794.09
2023-02-14T05:19:24.952Z,101784.56
2023-02-14T05:21:53.291Z,101782.59
2023-02-14T05:24:21.683Z,101788.56
2023-02-14T05:26:50.138Z,101778.13
2023-02-14T05:29:18.644Z,101776.16
2023-02-14T05:31:47.083Z,101780.41
2023-02-14T05:34:16.882Z,101777.75
2023-02-14T05:36:45.641Z,101782.75
2023-02-14T05:39:15.034Z,101784.44
2023-02-14T05:41:43.394Z,101781.72
2023-02-14T05:44:11.812Z,101785.06
2023-02-14T05:46:40.330Z,101783.28
2023-02-14T05:49:08.698Z,101778.13
2023-02-14T05:51:38.498Z,101787.53
2023-02-14T05:54:07.785Z,101787.38
2023-02-14T05:56:37.419Z,101775.25
2023-02-14T05:59:05.788Z,101770.88
2023-02-14T06:01:34.195Z,101774.22
2023-02-14T06:04:02.911Z,101775.03
2023-02-14T06:06:31.292Z,101780.94
2023-02-14T06:09:01.068Z,101777.31
2023-02-14T06:11:29.442Z,101792.78
2023-02-14T06:13:57.867Z,101792.66
2023-02-14T06:16:26.423Z,101803.75
2023-02-14T06:18:57.825Z,101802.84
2023-02-14T06:21:26.792Z,101802.47
2023-02-14T06:23:55.323Z,101805.03
2023-02-14T06:26:27.862Z,101811.06
2023-02-14T06:28:57.100Z,101818.69
2023-02-14T06:31:26.463Z,101809.16
2023-02-14T06:33:55.686Z,101814.16
2023-02-14T06:36:25.087Z,101815.97
2023-02-14T06:38:53.699Z,101823.84
2023-02-14T06:41:22.209Z,101815.06
2023-02-14T06:43:52.043Z,101821.13
2023-02-14T06:46:21.108Z,101819.31
2023-02-14T06:48:49.633Z,101823.56
2023-02-14T06:51:18.072Z,101832.22
2023-02-14T06:53:46.845Z,101832.97
2023-02-14T06:56:15.216Z,101834.78
2023-02-14T06:58:43.599Z,101837.34
2023-02-14T07:01:13.375Z,101835.69
2023-02-14T07:03:41.802Z,101831.44
2023-02-14T07:06:10.693Z,101832.22
2023-02-14T07:08:39.734Z,101831.44
2023-02-14T07:11:08.096Z,101834.78
2023-02-14T07:13:36.503Z,101832.22
2023-02-14T07:16:05.319Z,101832.97
2023-02-14T07:18:35.282Z,101840.09
2023-02-14T07:21:03.836Z,101841.75
2023-02-14T07:23:32.714Z,101842.66
2023-02-14T07:26:01.118Z,101842.66
2023-02-14T07:28:30.396Z,101835.06
2023-02-14T07:31:02.215Z,101841.13
2023-02-14T07:33:30.946Z,101846.28
2023-02-14T07:36:05.534Z,101838.78
2023-02-14T07:38:33.909Z,101834.53
2023-02-14T07:41:02.808Z,101834.69
2023-02-14T07:43:31.302Z,101826.16
2023-02-14T07:46:01.522Z,101834.03
2023-02-14T07:48:31.951Z,101829.63
2023-02-14T07:51:03.783Z,101825.53
2023-02-14T07:53:32.657Z,101824.75
2023-02-14T07:56:01.334Z,101833.41
2023-02-14T07:58:29.860Z,101824.75
2023-02-14T08:00:58.817Z,101820.63
2023-02-14T08:03:27.565Z,101829.41
2023-02-14T08:05:57.994Z,101826.69
2023-02-14T08:08:30.978Z,101822.72
2023-02-14T08:11:00.649Z,101821.66
2023-02-14T08:13:28.544Z,101829.53
2023-02-14T08:16:06.532Z,101823.63
2023-02-14T08:18:38.158Z,101824.63
2023-02-14T08:21:09.040Z,101826.44
2023-02-14T08:23:39.558Z,101824.75
2023-02-14T08:26:08.708Z,101813.53
2023-02-14T08:28:37.140Z,101820.66
2023-02-14T08:31:06.490Z,101832.13
2023-02-14T08:33:35.141Z,101830.44
2023-02-14T08:36:03.926Z,101823.75
2023-02-14T08:38:32.420Z,101820.38
2023-02-14T08:41:06.708Z,101828.38
2023-02-14T08:43:37.713Z,101823.38
2023-02-14T08:46:06.286Z,101817.41
2023-02-14T08:48:39.212Z,101817.81
2023-02-14T08:51:09.224Z,101825.81
2023-02-14T08:53:38.024Z,101819.09
2023-02-14T08:56:10.444Z,101822.84
2023-02-14T08:58:40.082Z,101828.28
2023-02-14T09:01:11.268Z,101824.25
2023-02-14T09:03:40.373Z,101824.78
2023-02-14T09:06:14.042Z,101820.00
2023-02-14T09:08:42.608Z,101824.63
2023-02-14T09:11:15.803Z,101824.22
2023-02-14T09:13:44.588Z,101823.59
2023-02-14T09:16:17.294Z,101811.84
2023-02-14T09:18:47.624Z,101813.16
2023-02-14T09:21:19.873Z,101798.97
2023-02-14T09:23:48.589Z,101806.94
2023-02-14T09:26:19.427Z,101806.56
2023-02-14T09:28:48.882Z,101793.09
2023-02-14T09:31:20.488Z,101791.78
2023-02-14T09:33:51.500Z,101783.53
2023-02-14T09:36:37.738Z,101782.88
2023-02-14T09:39:06.262Z,101777.97
2023-02-14T09:42:10.288Z,101777.56
2023-02-14T09:44:42.064Z,101780.50
2023-02-14T09:47:21.617Z,101783.59
2023-02-14T09:49:52.490Z,101776.97
2023-02-14T09:52:27.720Z,101782.63
2023-02-14T09:55:00.835Z,101776.06
2023-02-14T09:57:39.677Z,101776.63
2023-02-14T10:00:20.283Z,101778.78
2023-02-14T10:03:00.278Z,101772.31
2023-02-14T10:05:32.189Z,101768.44
2023-02-14T10:08:13.216Z,101772.50
2023-02-14T10:10:43.666Z,101775.44
2023-02-14T10:13:20.326Z,101769.84
2023-02-14T10:15:52.164Z,101777.09
2023-02-14T10:18:26.434Z,101766.34
2023-02-14T10:20:59.551Z,101767.59
2023-02-14T10:23:33.872Z,101762.78
2023-02-14T10:26:05.975Z,101756.97
2023-02-14T10:28:40.462Z,101759.97
2023-02-14T10:31:22.991Z,101756.19
2023-02-14T10:33:58.879Z,101755.66
2023-02-14T10:36:52.832Z,101752.50
2023-02-14T10:39:52.019Z,101753.88
2023-02-14T10:42:31.337Z,101757.72
2023-02-14T10:45:17.151Z,101752.09
2023-02-14T10:47:55.963Z,101751.66
2023-02-14T10:50:33.338Z,101749.41
2023-02-14T10:53:14.281Z,101745.47
2023-02-14T10:55:50.339Z,101738.97
2023-02-14T10:58:22.620Z,101736.75
2023-02-14T11:01:02.954Z,101739.66
2023-02-14T11:03:31.822Z,101733.69
2023-02-14T11:06:00.572Z,101732.34
2023-02-14T11:08:34.789Z,101732.81
2023-02-14T11:11:12.413Z,101723.56
2023-02-14T11:13:43.708Z,101722.31
2023-02-14T11:16:29.742Z,101727.09
2023-02-14T11:19:15.928Z,101716.94
2023-02-14T11:21:46.935Z,101714.59
2023-02-14T11:24:24.258Z,101708.84
2023-02-14T11:26:55.534Z,101709.94
2023-02-14T11:29:31.119Z,101719.19
2023-02-14T11:32:10.708Z,101703.06
2023-02-14T11:34:42.405Z,101699.91
2023-02-14T11:37:26.970Z,101697.66
2023-02-14T11:39:58.248Z,101692.66
2023-02-14T11:42:47.733Z,101685.13
2023-02-14T11:45:33.881Z,101686.25
2023-02-14T11:48:22.300Z,101682.16
2023-02-14T11:51:05.265Z,101677.88
2023-02-14T11:53:45.801Z,101674.63
2023-02-14T11:56:15.672Z,101662.75
2023-02-14T11:58:51.028Z,101654.50
2023-02-14T12:01:26.906Z,101657.47
2023-02-14T12:04:01.268Z,101651.78
2023-02-14T12:06:32.666Z,101654.69
2023-02-14T12:09:14.545Z,101648.13
2023-02-14T12:11:55.600Z,101643.97
2023-02-14T12:14:26.688Z,101646.75
2023-02-14T12:17:03.383Z,101644.59
2023-02-14T12:19:40.162Z,101635.41
2023-02-14T12:22:12.573Z,101632.38
2023-02-14T12:24:51.882Z,101618.03
2023-02-14T12:27:25.943Z,101620.84
2023-02-14T12:30:01.062Z,101621.13
2023-02-14T12:32:31.734Z,101616.13
2023-02-14T12:35:07.543Z,101623.34
2023-02-14T12:38:03.805Z,101614.06
2023-02-14T12:40:45.318Z,101610.78
2023-02-14T12:43:41.097Z,101612.78
2023-02-14T12:49:59.635Z,101605.19
2023-02-14T12:52:47.430Z,101599.31
2023-02-14T12:55:42.006Z,101591.84
2023-02-14T12:58:31.812Z,101596.41
2023-02-14T13:01:24.766Z,101589.81
2023-02-14T13:04:24.728Z,101580.66
2023-02-14T13:06:58.139Z,101577.66
2023-02-14T13:09:40.264Z,101579.84
2023-02-14T13:12:28.039Z,101575.84
2023-02-14T13:15:10.917Z,101568.28
2023-02-14T13:17:45.360Z,101559.88
2023-02-14T13:20:45.385Z,101545.38
2023-02-14T13:23:19.094Z,101550.88
2023-02-14T13:25:54.348Z,101557.28
2023-02-14T13:28:23.305Z,101554.88
2023-02-14T13:30:51.793Z,101555.88
2023-02-14T13:33:31.204Z,101546.47
2023-02-14T13:36:04.715Z,101545.66
2023-02-14T13:38:33.855Z,101540.69
2023-02-14T13:41:05.655Z,101549.53
2023-02-14T13:43:56.346Z,101531.56
2023-02-14T13:46:52.315Z,101530.06
2023-02-14T13:49:39.722Z,101523.31
2023-02-14T13:52:10.471Z,101526.19
2023-02-14T13:54:46.792Z,101522.38
2023-02-14T13:57:34.368Z,101525.47
2023-02-14T14:00:42.686Z,101518.84
2023-02-14T14:03:16.285Z,101513.91
2023-02-14T14:06:04.875Z,101513.50
2023-02-14T14:08:46.389Z,101514.66
2023-02-14T14:12:02.777Z,101508.66
2023-02-14T14:14:39.936Z,101508.81
2023-02-14T14:17:29.245Z,101503.72
2023-02-14T14:19:58.100Z,101517.53
2023-02-14T14:22:28.012Z,101505.59
2023-02-14T14:25:00.852Z,101498.78
2023-02-14T14:27:34.912Z,101498.16
2023-02-14T14:30:09.770Z,101498.25
2023-02-14T14:32:39.735Z,101497.47
2023-02-14T14:35:19.645Z,101494.16
2023-02-14T14:37:51.937Z,101493.31
2023-02-14T14:40:26.680Z,101489.16
2023-02-14T14:43:06.918Z,101486.56
2023-02-14T14:45:36.879Z,101483.03
2023-02-14T14:48:14.369Z,101487.44
2023-02-14T14:50:46.607Z,101477.06
2023-02-14T14:53:25.045Z,101469.34
2023-02-14T14:55:54.773Z,101474.31
2023-02-14T14:58:39.428Z,101463.91
2023-02-14T15:01:21.359Z,101467.31
2023-02-14T15:03:49.958Z,101461.22
2023-02-14T15:06:21.871Z,101467.41
2023-02-14T15:08:51.484Z,101463.81
2023-02-14T15:11:42.136Z,101470.66
2023-02-14T15:14:17.144Z,101460.00
2023-02-14T15:16:50.667Z,101452.09
2023-02-14T15:19:23.364Z,101470.41
2023-02-14T15:21:51.921Z,101459.09
2023-02-14T15:24:21.394Z,101460.00
2023-02-14T15:26:53.414Z,101455.75
2023-02-14T15:29:26.059Z,101461.84
2023-02-14T15:31:57.852Z,101461.06
2023-02-14T15:34:31.518Z,101451.56
2023-02-14T15:37:03.952Z,101450.66
2023-02-14T15:39:37.360Z,101453.34
2023-02-14T15:42:06.680Z,101443.66
2023-02-14T15:44:35.126Z,101445.34
2023-02-14T15:47:06.846Z,101449.75
2023-02-14T15:49:40.952Z,101443.66
2023-02-14T15:52:14.065Z,101444.47
2023-02-14T15:54:46.441Z,101445.25
2023-02-14T15:57:25.449Z,101434.78
2023-02-14T15:59:54.061Z,101448.59
2023-02-14T16:02:31.447Z,101448.59
2023-02-14T16:05:07.225Z,101441.50
2023-02-14T16:07:35.745Z,101438.63
2023-02-14T16:10:24.486Z,101442.03
2023-02-14T16:12:59.388Z,101447.06
2023-02-14T16:15:29.991Z,101452.06
2023-02-14T16:18:01.004Z,101445.09
2023-02-14T16:20:40.813Z,101447.59
2023-02-14T16:23:22.689Z,101446.50
2023-02-14T16:25:51.536Z,101448.94
2023-02-14T16:28:20.155Z,101447.94
2023-02-14T16:30:55.539Z,101444.38
2023-02-14T16:33:30.035Z,101447.78
2023-02-14T16:36:06.595Z,101449.38
2023-02-14T16:38:42.993Z,101451.00
2023-02-14T16:41:18.029Z,101453.50
2023-02-14T16:43:47.538Z,101447.25
2023-02-14T16:46:21.316Z,101453.13
2023-02-14T16:48:52.490Z,101448.63
2023-02-14T16:51:24.798Z,101448.47
2023-02-14T16:53:53.726Z,101457.16
2023-02-14T16:56:27.712Z,101454.47
2023-02-14T16:58:57.892Z,101453.47
2023-02-14T17:01:26.540Z,101456.88
2023-02-14T17:03:56.496Z,101461.09
2023-02-14T17:06:28.979Z,101460.09
2023-02-14T17:09:00.040Z,101462.50
2023-02-14T17:11:32.698Z,101464.22
2023-02-14T17:14:01.288Z,101461.44
2023-02-14T17:16:32.299Z,101466.53
2023-02-14T17:19:04.264Z,101470.81
2023-02-14T17:21:34.349Z,101465.41
2023-02-14T17:24:03.451Z,101471.34
2023-02-14T17:26:33.826Z,101468.66
2023-02-14T17:29:02.333Z,101473.75
2023-02-14T17:31:30.884Z,101474.47
2023-02-14T17:33:59.348Z,101473.47
2023-02-14T17:36:29.273Z,101468.16
2023-02-14T17:38:57.660Z,101467.84
2023-02-14T17:41:29.278Z,101481.63
2023-02-14T17:44:00.339Z,101475.38
2023-02-14T17:46:29.688Z,101476.06
2023-02-14T17:49:01.750Z,101475.09
2023-02-14T17:51:32.038Z,101474.09
2023-02-14T17:54:00.682Z,101472.28
2023-02-14T17:56:29.292Z,101471.19
2023-02-14T17:58:57.777Z,101478.00
2023-02-14T18:01:31.275Z,101464.84
2023-02-14T18:03:59.758Z,101476.00
2023-02-14T18:06:28.099Z,101482.00
2023-02-14T18:08:58.486Z,101483.63
2023-02-14T18:11:29.424Z,101478.31
2023-02-14T18:13:59.592Z,101473.81
2023-02-14T18:16:28.560Z,101480.63
2023-02-14T18:18:56.936Z,101466.66
2023-02-14T18:21:25.388Z,101461.28
2023-02-14T18:23:53.742Z,101476.84
2023-02-14T18:26:23.671Z,101463.56
2023-02-14T18:28:52.419Z,101467.84
2023-02-14T18:31:21.848Z,101467.56
2023-02-14T18:33:51.760Z,101464.91
2023-02-14T18:36:24.124Z,101462.09
2023-02-14T18:38:52.745Z,101466.22
2023-02-14T18:41:23.496Z,101474.56
2023-02-14T18:43:52.457Z,101469.31
2023-02-14T18:46:23.256Z,101471.78
2023-02-14T18:48:52.492Z,101460.34
2023-02-14T18:51:23.537Z,101457.53
2023-02-14T18:53:52.851Z,101456.53
2023-02-14T18:56:27.121Z,101460.72
2023-02-14T18:58:59.883Z,101457.91
2023-02-14T19:01:31.618Z,101451.66
2023-02-14T19:04:01.474Z,101449.75
2023-02-14T19:06:32.356Z,101446.19
2023-02-14T19:09:01.413Z,101450.25
2023-02-14T19:11:33.819Z,101444.16
2023-02-14T19:14:09.337Z,101445.66
2023-02-14T19:16:43.711Z,101442.97
2023-02-14T19:19:12.492Z,101439.25
2023-02-14T19:21:43.472Z,101441.75
2023-02-14T19:24:12.070Z,101439.03
2023-02-14T19:26:41.990Z,101438.06
2023-02-14T19:29:12.713Z,101433.50
2023-02-14T19:31:45.381Z,101442.06
2023-02-14T19:34:19.518Z,101438.44
2023-02-14T19:36:49.527Z,101439.16
2023-02-14T19:39:18.979Z,101439.16
2023-02-14T19:41:50.041Z,101432.97
2023-02-14T19:44:19.788Z,101429.38
2023-02-14T19:46:48.750Z,101442.34
2023-02-14T19:49:20.411Z,101434.38
2023-02-14T19:51:55.131Z,101432.56
2023-02-14T19:54:25.570Z,101431.56
2023-02-14T19:56:56.289Z,101425.41
2023-02-14T19:59:24.924Z,101419.22
2023-02-14T20:01:54.812Z,101414.81
2023-02-14T20:04:26.024Z,101408.66
2023-02-14T20:06:55.796Z,101411.13
2023-02-14T20:09:25.600Z,101411.81
2023-02-14T20:11:57.537Z,101409.22
2023-02-14T20:14:27.883Z,101406.44
2023-02-14T20:16:58.618Z,101402.84
2023-02-14T20:19:32.150Z,101411.41
2023-02-14T20:22:01.656Z,101410.50
2023-02-14T20:24:32.589Z,101413.09
2023-02-14T20:27:02.953Z,101405.25
2023-02-14T20:29:34.325Z,101393.88
2023-02-14T20:32:04.873Z,101390.28
2023-02-14T20:34:33.387Z,101389.38
2023-02-14T20:37:01.822Z,101389.31
2023-02-14T20:39:32.880Z,101397.88
2023-02-14T20:42:03.697Z,101401.25
2023-02-14T20:44:32.577Z,101397.56
2023-02-14T20:47:01.139Z,101398.13
2023-02-14T20:49:31.143Z,101399.94
2023-02-14T20:52:00.630Z,101398.06
2023-02-14T20:54:31.814Z,101401.44
2023-02-14T20:57:00.239Z,101385.66
2023-02-14T20:59:30.705Z,101386.56
2023-02-14T21:02:00.338Z,101383.91
2023-02-14T21:04:29.851Z,101382.91
2023-02-14T21:07:00.411Z,101386.38
2023-02-14T21:09:32.875Z,101386.16
2023-02-14T21:12:01.466Z,101377.41
2023-02-14T21:14:31.780Z,101380.91
2023-02-14T21:17:00.224Z,101381.69
2023-02-14T21:19:28.734Z,101380.69
2023-02-14T21:21:57.445Z,101382.28
2023-02-14T21:24:26.181Z,101383.09
2023-02-14T21:26:54.796Z,101379.47
2023-02-14T21:29:24.113Z,101381.97
2023-02-14T21:31:54.149Z,101384.47
2023-02-14T21:34:22.843Z,101377.28
2023-02-14T21:36:56.068Z,101375.50
2023-02-14T21:39:27.532Z,101382.13
2023-02-14T21:41:56.436Z,101388.03
2023-02-14T21:44:38.988Z,101381.84
2023-02-14T21:47:09.018Z,101386.75
2023-02-14T21:49:55.038Z,101383.06
2023-02-14T21:52:23.865Z,101381.19
2023-02-14T21:54:52.538Z,101376.69
2023-02-14T21:57:20.997Z,101369.59
2023-02-14T21:59:49.888Z,101372.13
2023-02-14T22:02:20.474Z,101366.81
2023-02-14T22:04:49.166Z,101363.22
2023-02-14T22:07:17.904Z,101362.13
2023-02-14T22:09:46.364Z,101362.81
2023-02-14T22:12:14.928Z,101353.28
2023-02-14T22:14:43.479Z,101360.81
2023-02-14T22:17:11.910Z,101365.06
2023-02-14T22:19:42.100Z,101360.59
2023-02-14T22:22:10.635Z,101360.38
2023-02-14T22:24:39.078Z,101360.38
2023-02-14T22:27:07.502Z,101351.63
2023-02-14T22:29:38.587Z,101348.94
2023-02-14T22:32:07.252Z,101346.13
2023-02-14T22:34:36.053Z,101352.09
2023-02-14T22:37:06.797Z,101345.03
2023-02-14T22:39:36.467Z,101348.28
2023-02-14T22:42:06.932Z,101355.16
2023-02-14T22:44:35.415Z,101352.38
2023-02-14T22:47:04.308Z,101345.28
2023-02-14T22:49:32.992Z,101340.03
2023-02-14T22:52:01.552Z,101341.59
2023-02-14T22:54:31.503Z,101342.38
2023-02-14T22:57:00.899Z,101342.97
2023-02-14T22:59:31.216Z,101336.00
2023-02-14T23:01:59.643Z,101332.38
2023-02-14T23:04:29.780Z,101330.63
2023-02-14T23:06:58.329Z,101327.91
2023-02-14T23:09:28.215Z,101333.75
2023-02-14T23:11:57.986Z,101334.59
2023-02-14T23:14:44.259Z,101320.63
2023-02-14T23:17:45.651Z,101330.88
2023-02-14T23:20:31.588Z,101322.78
2023-02-14T23:22:59.971Z,101331.34
2023-02-14T23:25:31.721Z,101335.53
2023-02-14T23:28:01.623Z,101335.28
2023-02-14T23:30:30.601Z,101337.69
2023-02-14T23:32:59.000Z,101341.03
2023-02-14T23:35:27.850Z,101334.06
2023-02-14T23:37:59.199Z,101339.25
2023-02-14T23:40:27.665Z,101332.28
2023-02-14T23:42:56.223Z,101333.84
2023-02-14T23:45:38.747Z,101329.50
2023-02-14T23:48:07.479Z,101329.38
2023-02-14T23:50:36.101Z,101326.66
2023-02-14T23:53:04.595Z,101318.78
2023-02-14T23:55:33.578Z,101325.69
2023-02-14T23:58:02.390Z,101314.34
