createdAt,value
2018-08-25T00:01:20.345Z,5.40
2018-08-25T00:02:20.343Z,5.80
2018-08-25T00:04:13.286Z,5.60
2018-08-25T00:05:13.282Z,5.10
2018-08-25T00:07:06.220Z,6.30
2018-08-25T00:08:06.220Z,6.10
2018-08-25T00:09:59.178Z,7.00
2018-08-25T00:10:59.178Z,4.80
2018-08-25T00:12:52.106Z,4.00
2018-08-25T00:13:52.117Z,5.30
2018-08-25T00:15:45.067Z,4.10
2018-08-25T00:16:45.058Z,5.20
2018-08-25T00:18:38.024Z,5.50
2018-08-25T00:19:38.003Z,5.60
2018-08-25T00:21:30.981Z,3.40
2018-08-25T00:22:30.948Z,4.30
2018-08-25T00:24:23.890Z,5.30
2018-08-25T00:25:23.888Z,6.40
2018-08-25T00:27:16.810Z,4.40
2018-08-25T00:28:16.824Z,5.50
2018-08-25T00:30:09.770Z,4.20
2018-08-25T00:31:09.760Z,4.90
2018-08-25T00:33:02.693Z,6.50
2018-08-25T00:34:02.703Z,6.20
2018-08-25T00:35:55.654Z,5.00
2018-08-25T00:36:55.649Z,5.30
2018-08-25T00:38:48.568Z,6.80
2018-08-25T00:39:48.584Z,7.00
2018-08-25T00:41:41.535Z,8.00
2018-08-25T00:42:41.525Z,5.80
2018-08-25T00:44:34.470Z,8.60
2018-08-25T00:45:34.480Z,4.90
2018-08-25T00:47:27.388Z,4.20
2018-08-25T00:48:27.405Z,6.00
2018-08-25T00:50:20.350Z,3.60
2018-08-25T00:51:20.342Z,5.10
2018-08-25T00:53:13.270Z,3.70
2018-08-25T00:54:13.280Z,6.40
2018-08-25T00:56:06.234Z,4.70
2018-08-25T00:57:06.226Z,4.20
2018-08-25T00:58:59.154Z,5.70
2018-08-25T00:59:59.165Z,5.00
2018-08-25T01:01:52.112Z,4.90
2018-08-25T01:02:52.104Z,5.60
2018-08-25T01:04:45.047Z,10.50
2018-08-25T01:05:45.042Z,5.40
2018-08-25T01:07:37.969Z,4.70
2018-08-25T01:08:37.975Z,6.10
2018-08-25T01:10:30.923Z,6.20
2018-08-25T01:11:30.915Z,4.60
2018-08-25T01:13:23.841Z,5.50
2018-08-25T01:14:23.855Z,5.10
2018-08-25T01:16:16.807Z,4.80
2018-08-25T01:17:16.800Z,5.20
2018-08-25T01:19:09.722Z,6.50
2018-08-25T01:20:09.739Z,5.80
2018-08-25T01:22:02.680Z,6.10
2018-08-25T01:23:02.674Z,8.30
2018-08-25T01:24:55.620Z,5.30
2018-08-25T01:25:55.613Z,5.40
2018-08-25T01:27:48.537Z,4.70
2018-08-25T01:28:48.549Z,5.50
2018-08-25T01:30:41.512Z,4.20
2018-08-25T01:31:41.495Z,5.10
2018-08-25T01:33:34.425Z,7.10
2018-08-25T01:34:34.434Z,9.10
2018-08-25T01:36:27.375Z,14.20
2018-08-25T01:37:27.371Z,15.90
2018-08-25T01:39:20.292Z,21.50
2018-08-25T01:40:20.312Z,17.20
2018-08-25T01:42:13.434Z,13.40
2018-08-25T01:43:13.241Z,14.20
2018-08-25T01:45:06.184Z,14.20
2018-08-25T01:46:06.180Z,15.40
2018-08-25T01:47:59.115Z,12.60
2018-08-25T01:48:59.129Z,13.30
2018-08-25T01:50:52.070Z,10.70
2018-08-25T01:51:52.062Z,12.50
2018-08-25T01:53:44.994Z,12.30
2018-08-25T02:24:12.574Z,6.30
2018-08-25T02:25:12.559Z,8.20
2018-08-25T02:27:05.501Z,4.80
2018-08-25T02:28:05.513Z,6.00
2018-08-25T02:29:58.396Z,5.50
2018-08-25T02:30:58.399Z,5.50
2018-08-25T02:32:51.356Z,5.80
2018-08-25T02:33:51.346Z,5.70
2018-08-25T02:35:44.288Z,5.70
2018-08-25T02:36:44.276Z,8.60
2018-08-25T02:38:37.222Z,7.10
2018-08-25T02:39:37.208Z,4.30
2018-08-25T02:41:30.150Z,6.30
2018-08-25T02:42:30.139Z,4.90
2018-08-25T02:44:23.067Z,6.70
2018-08-25T02:45:23.079Z,4.40
2018-08-25T02:47:16.017Z,4.80
2018-08-25T02:48:16.010Z,4.70
2018-08-25T02:50:08.926Z,6.00
2018-08-25T02:51:08.939Z,3.50
2018-08-25T02:53:01.882Z,6.30
2018-08-25T02:54:01.877Z,7.30
2018-08-25T02:55:54.813Z,6.00
2018-08-25T02:56:54.805Z,6.10
2018-08-25T02:58:47.752Z,7.50
2018-08-25T02:59:47.763Z,5.80
2018-08-25T03:01:40.705Z,5.20
2018-08-25T03:02:40.694Z,5.50
2018-08-25T03:04:33.669Z,9.80
2018-08-25T03:05:33.642Z,6.90
2018-08-25T03:07:26.578Z,5.10
2018-08-25T03:08:26.570Z,7.20
2018-08-25T03:10:19.497Z,6.90
2018-08-25T03:11:19.507Z,6.00
2018-08-25T03:13:12.449Z,7.70
2018-08-25T03:14:12.437Z,6.70
2018-08-25T03:16:05.381Z,6.90
2018-08-25T03:17:05.372Z,6.60
2018-08-25T03:18:58.295Z,6.80
2018-08-25T03:19:58.317Z,9.00
2018-08-25T03:21:51.250Z,7.50
2018-08-25T03:22:51.242Z,4.90
2018-08-25T03:24:44.165Z,5.50
2018-08-25T03:25:44.174Z,4.50
2018-08-25T03:27:37.122Z,5.90
2018-08-25T03:28:37.120Z,6.00
2018-08-25T03:30:30.038Z,5.10
2018-08-25T03:31:30.051Z,6.40
2018-08-25T03:33:22.990Z,4.60
2018-08-25T03:34:22.983Z,5.10
2018-08-25T03:36:15.933Z,5.20
2018-08-25T03:37:15.928Z,5.20
2018-08-25T03:39:08.856Z,6.20
2018-08-25T03:40:08.866Z,5.40
2018-08-25T03:42:01.805Z,5.80
2018-08-25T03:43:01.797Z,5.80
2018-08-25T03:44:54.721Z,5.50
2018-08-25T03:45:54.736Z,6.90
2018-08-25T03:47:47.680Z,5.50
2018-08-25T03:48:47.674Z,6.10
2018-08-25T03:50:40.597Z,5.90
2018-08-25T03:51:40.614Z,5.40
2018-08-25T03:53:33.549Z,6.10
2018-08-25T03:54:33.543Z,3.80
2018-08-25T03:56:26.490Z,3.40
2018-08-25T03:57:26.486Z,5.30
2018-08-25T03:59:19.416Z,7.70
2018-08-25T04:00:19.422Z,5.20
2018-08-25T04:02:12.365Z,4.80
2018-08-25T04:03:12.354Z,3.90
2018-08-25T04:05:05.273Z,2.90
2018-08-25T04:06:05.289Z,5.10
2018-08-25T04:07:58.231Z,4.80
2018-08-25T04:08:58.226Z,4.30
2018-08-25T04:10:51.148Z,5.10
2018-08-25T04:11:51.160Z,5.10
2018-08-25T04:13:44.108Z,3.40
2018-08-25T04:14:44.116Z,4.40
2018-08-25T04:16:37.042Z,5.00
2018-08-25T04:17:37.033Z,4.40
2018-08-25T04:19:29.956Z,5.40
2018-08-25T04:20:29.983Z,5.30
2018-08-25T04:22:23.060Z,5.00
2018-08-25T04:23:22.899Z,5.50
2018-08-25T04:25:15.824Z,4.30
2018-08-25T04:26:15.835Z,6.20
2018-08-25T04:28:08.777Z,3.90
2018-08-25T04:29:08.771Z,5.20
2018-08-25T04:31:01.698Z,4.90
2018-08-25T04:32:01.712Z,3.20
2018-08-25T04:33:54.657Z,3.60
2018-08-25T04:34:54.642Z,5.70
2018-08-25T04:36:47.588Z,4.70
2018-08-25T04:37:47.580Z,4.80
2018-08-25T04:39:40.499Z,4.70
2018-08-25T04:40:40.519Z,6.60
2018-08-25T04:42:33.486Z,5.80
2018-08-25T04:43:33.451Z,4.60
2018-08-25T04:45:26.377Z,6.00
2018-08-25T04:46:26.387Z,5.10
2018-08-25T04:48:19.331Z,4.80
2018-08-25T04:49:19.324Z,5.10
2018-08-25T04:51:12.243Z,4.50
2018-08-25T04:52:12.259Z,4.30
2018-08-25T04:54:05.201Z,3.80
2018-08-25T04:55:05.191Z,3.70
2018-08-25T04:56:58.132Z,4.30
2018-08-25T04:57:58.121Z,4.50
2018-08-25T04:59:51.055Z,3.90
2018-08-25T05:00:51.071Z,4.90
2018-08-25T05:02:44.012Z,3.90
2018-08-25T05:03:44.002Z,4.50
2018-08-25T05:05:37.421Z,5.70
2018-08-25T05:06:37.435Z,5.70
2018-08-25T05:08:30.374Z,3.50
2018-08-25T05:09:30.367Z,3.10
2018-08-25T05:11:23.292Z,3.30
2018-08-25T05:12:23.300Z,4.40
2018-08-25T05:14:16.241Z,3.80
2018-08-25T05:15:16.235Z,2.90
2018-08-25T05:17:09.179Z,4.30
2018-08-25T05:18:09.174Z,3.80
2018-08-25T05:20:02.090Z,4.00
2018-08-25T05:21:02.100Z,4.30
2018-08-25T05:22:55.045Z,3.30
2018-08-25T05:23:55.040Z,3.70
2018-08-25T05:25:47.963Z,3.50
2018-08-25T05:26:47.976Z,5.50
2018-08-25T05:28:40.918Z,3.60
2018-08-25T05:29:40.909Z,3.70
2018-08-25T05:31:33.830Z,6.00
2018-08-25T05:32:33.843Z,4.60
2018-08-25T05:34:26.786Z,5.00
2018-08-25T05:35:26.780Z,4.20
2018-08-25T05:37:19.717Z,4.80
2018-08-25T05:38:19.710Z,4.80
2018-08-25T05:40:12.644Z,4.10
2018-08-25T05:41:12.643Z,5.10
2018-08-25T05:43:05.583Z,6.50
2018-08-25T05:44:05.589Z,5.30
2018-08-25T05:45:58.497Z,4.40
2018-08-25T05:46:58.509Z,4.20
2018-08-25T05:48:51.447Z,5.30
2018-08-25T05:49:51.443Z,4.40
2018-08-25T05:51:44.365Z,6.30
2018-08-25T05:52:44.375Z,5.40
2018-08-25T05:54:37.317Z,6.10
2018-08-25T05:55:37.316Z,6.10
2018-08-25T05:57:30.264Z,5.40
2018-08-25T05:58:30.246Z,6.20
2018-08-25T06:00:23.167Z,4.80
2018-08-25T06:01:23.184Z,7.20
2018-08-25T06:03:16.131Z,6.40
2018-08-25T06:04:16.116Z,6.50
2018-08-25T06:06:09.037Z,6.90
2018-08-25T06:07:09.048Z,6.30
2018-08-25T06:09:01.995Z,6.40
2018-08-25T06:10:01.988Z,6.70
2018-08-25T06:11:54.912Z,7.00
2018-08-25T06:12:54.929Z,6.90
2018-08-25T06:14:47.866Z,7.50
2018-08-25T06:15:47.863Z,7.50
2018-08-25T06:17:40.857Z,6.10
2018-08-25T06:18:40.793Z,6.50
2018-08-25T06:20:33.715Z,7.20
2018-08-25T06:21:33.730Z,5.90
2018-08-25T06:23:26.673Z,7.70
2018-08-25T06:24:26.666Z,6.60
2018-08-25T06:26:19.587Z,6.70
2018-08-25T06:27:19.600Z,6.80
2018-08-25T06:29:12.546Z,6.30
2018-08-25T06:30:12.588Z,6.50
2018-08-25T06:32:05.460Z,6.20
2018-08-25T06:33:05.474Z,8.60
2018-08-25T06:34:58.413Z,6.80
2018-08-25T06:35:58.464Z,6.90
2018-08-25T06:37:51.349Z,7.40
2018-08-25T06:38:51.344Z,6.40
2018-08-25T06:40:44.274Z,7.00
2018-08-25T06:41:44.286Z,6.10
2018-08-25T06:43:37.383Z,7.00
2018-08-25T06:44:37.231Z,6.10
2018-08-25T06:46:30.148Z,7.60
2018-08-25T06:47:30.166Z,6.70
2018-08-25T06:49:23.108Z,7.60
2018-08-25T06:50:23.103Z,6.50
2018-08-25T06:52:16.032Z,6.20
2018-08-25T06:53:16.065Z,7.00
2018-08-25T06:55:08.987Z,7.50
2018-08-25T06:56:08.980Z,7.10
2018-08-25T06:58:01.932Z,7.00
2018-08-25T06:59:01.926Z,6.20
2018-08-25T07:00:54.850Z,5.70
2018-08-25T07:01:54.865Z,6.00
2018-08-25T07:03:47.812Z,5.80
2018-08-25T07:04:47.807Z,5.60
2018-08-25T07:06:40.755Z,5.30
2018-08-25T07:07:40.740Z,5.90
2018-08-25T07:09:33.684Z,6.00
2018-08-25T07:10:33.676Z,7.40
2018-08-25T07:12:26.602Z,5.80
2018-08-25T07:13:26.616Z,5.50
2018-08-25T07:15:19.559Z,6.00
2018-08-25T07:16:19.555Z,5.90
2018-08-25T07:18:12.498Z,5.00
2018-08-25T07:19:12.494Z,5.10
2018-08-25T07:21:05.419Z,4.60
2018-08-25T07:22:05.437Z,4.50
2018-08-25T07:23:58.385Z,4.50
2018-08-25T07:24:58.379Z,4.20
2018-08-25T07:26:51.303Z,4.90
2018-08-25T07:27:51.318Z,4.00
2018-08-25T07:29:44.300Z,4.30
2018-08-25T07:30:44.269Z,3.80
2018-08-25T07:32:37.189Z,4.00
2018-08-25T07:33:37.203Z,4.60
2018-08-25T07:35:30.149Z,4.20
2018-08-25T07:36:30.144Z,4.50
2018-08-25T07:38:23.206Z,3.60
2018-08-25T07:39:23.100Z,3.10
2018-08-25T07:41:16.025Z,3.60
2018-08-25T07:42:16.044Z,3.10
2018-08-25T07:44:08.995Z,4.40
2018-08-25T07:45:09.023Z,3.80
2018-08-25T07:47:01.924Z,4.00
2018-08-25T07:48:01.942Z,4.00
2018-08-25T07:49:54.889Z,3.10
2018-08-25T07:50:54.882Z,3.10
2018-08-25T07:52:47.821Z,2.30
2018-08-25T07:53:47.884Z,2.40
2018-08-25T07:55:40.784Z,2.50
2018-08-25T07:56:40.788Z,1.90
2018-08-25T07:58:33.824Z,2.40
2018-08-25T07:59:33.730Z,3.20
2018-08-25T08:01:26.660Z,2.60
2018-08-25T08:02:26.682Z,2.60
2018-08-25T08:04:19.632Z,3.20
2018-08-25T08:05:19.646Z,2.30
2018-08-25T08:07:12.560Z,3.00
2018-08-25T08:08:12.568Z,1.70
2018-08-25T08:10:05.518Z,2.90
2018-08-25T08:11:05.514Z,1.60
2018-08-25T08:12:58.458Z,1.50
2018-08-25T08:13:58.474Z,2.40
2018-08-25T08:15:51.430Z,2.30
2018-08-25T08:16:51.426Z,2.00
2018-08-25T08:18:44.370Z,1.60
2018-08-25T08:19:44.366Z,1.80
2018-08-25T08:21:37.299Z,1.80
2018-08-25T08:22:37.311Z,2.10
2018-08-25T08:24:30.271Z,2.00
2018-08-25T08:25:30.268Z,2.20
2018-08-25T08:27:23.198Z,1.80
2018-08-25T08:28:23.206Z,2.40
2018-08-25T08:30:16.154Z,1.40
2018-08-25T08:31:16.150Z,2.00
2018-08-25T08:33:09.106Z,3.20
2018-08-25T08:34:09.094Z,1.40
2018-08-25T08:36:02.040Z,1.30
2018-08-25T08:37:02.035Z,1.40
2018-08-25T08:38:54.982Z,2.40
2018-08-25T08:39:54.978Z,1.50
2018-08-25T08:41:47.906Z,1.80
2018-08-25T08:42:47.919Z,1.90
2018-08-25T08:44:40.866Z,3.20
2018-08-25T08:45:40.863Z,1.60
2018-08-25T08:47:33.889Z,1.20
2018-08-25T08:48:33.804Z,1.20
2018-08-25T08:50:26.819Z,2.30
2018-08-25T08:51:26.750Z,2.30
2018-08-25T08:53:19.677Z,2.30
2018-08-25T08:54:19.692Z,2.80
2018-08-25T08:56:12.640Z,1.60
2018-08-25T08:57:12.634Z,2.40
2018-08-25T08:59:05.583Z,2.00
2018-08-25T09:00:05.576Z,2.80
2018-08-25T09:01:58.509Z,1.20
2018-08-25T09:02:58.525Z,2.90
2018-08-25T09:04:51.471Z,2.50
2018-08-25T09:05:51.462Z,1.30
2018-08-25T09:07:44.392Z,1.30
2018-08-25T09:08:44.407Z,1.50
2018-08-25T09:10:37.353Z,1.20
2018-08-25T09:11:37.368Z,1.10
2018-08-25T09:13:30.278Z,2.10
2018-08-25T09:14:30.294Z,2.20
2018-08-25T09:16:23.238Z,2.00
2018-08-25T09:17:23.234Z,2.10
2018-08-25T09:19:16.230Z,2.00
2018-08-25T09:20:16.182Z,1.80
2018-08-25T09:22:09.114Z,1.00
2018-08-25T09:23:09.133Z,1.30
2018-08-25T09:25:02.075Z,2.40
2018-08-25T09:26:02.072Z,2.20
2018-08-25T09:27:55.001Z,2.00
2018-08-25T09:28:55.016Z,2.40
2018-08-25T09:30:47.963Z,1.50
2018-08-25T09:31:47.961Z,1.90
2018-08-25T09:33:40.892Z,2.00
2018-08-25T09:34:40.913Z,1.70
2018-08-25T09:36:34.031Z,1.10
2018-08-25T09:37:33.854Z,2.00
2018-08-25T09:39:26.804Z,1.30
2018-08-25T09:40:26.800Z,2.10
2018-08-25T09:42:19.731Z,1.60
2018-08-25T09:43:19.746Z,1.80
2018-08-25T09:45:12.691Z,2.20
2018-08-25T09:46:12.691Z,1.90
2018-08-25T09:48:05.622Z,2.90
2018-08-25T09:49:05.633Z,2.40
2018-08-25T09:50:58.582Z,1.50
2018-08-25T09:51:58.579Z,3.00
2018-08-25T09:53:51.513Z,2.00
2018-08-25T09:54:51.533Z,1.90
2018-08-25T09:56:44.476Z,2.00
2018-08-25T09:57:44.472Z,1.70
2018-08-25T09:59:37.415Z,2.50
2018-08-25T10:00:37.419Z,1.90
2018-08-25T10:02:30.344Z,2.80
2018-08-25T10:03:30.360Z,1.80
2018-08-25T10:05:23.346Z,1.10
2018-08-25T10:06:23.308Z,1.80
2018-08-25T10:08:16.269Z,1.10
2018-08-25T10:09:16.263Z,1.10
2018-08-25T10:11:09.212Z,1.60
2018-08-25T10:12:09.203Z,3.30
2018-08-25T10:14:02.139Z,1.40
2018-08-25T10:15:02.151Z,1.50
2018-08-25T10:16:55.146Z,2.80
2018-08-25T10:17:55.091Z,1.80
2018-08-25T10:19:48.046Z,1.30
2018-08-25T10:20:48.039Z,2.30
2018-08-25T10:22:40.968Z,2.20
2018-08-25T10:23:41.068Z,1.70
2018-08-25T10:25:33.944Z,3.20
2018-08-25T10:26:33.937Z,1.90
2018-08-25T10:28:26.904Z,1.70
2018-08-25T10:29:26.883Z,2.00
2018-08-25T10:31:19.837Z,4.20
2018-08-25T10:32:19.833Z,3.50
2018-08-25T10:34:12.760Z,2.50
2018-08-25T10:35:12.777Z,4.20
2018-08-25T10:37:05.725Z,5.30
2018-08-25T10:38:05.721Z,4.30
2018-08-25T10:39:58.670Z,3.10
2018-08-25T10:40:58.665Z,3.30
2018-08-25T10:42:51.601Z,3.60
2018-08-25T10:43:51.613Z,2.50
2018-08-25T10:45:44.565Z,4.10
2018-08-25T10:46:44.562Z,6.90
2018-08-25T10:48:37.490Z,4.80
2018-08-25T10:49:37.508Z,4.50
2018-08-25T10:51:30.455Z,3.80
2018-08-25T10:52:30.454Z,5.20
2018-08-25T10:54:23.383Z,3.10
2018-08-25T10:55:23.404Z,4.40
2018-08-25T10:57:16.349Z,3.40
2018-08-25T10:58:16.343Z,4.50
2018-08-25T11:00:09.364Z,3.20
2018-08-25T11:01:09.367Z,3.40
2018-08-25T11:03:02.220Z,3.30
2018-08-25T11:04:02.237Z,3.40
2018-08-25T11:05:55.183Z,4.30
2018-08-25T11:06:55.180Z,3.80
2018-08-25T11:08:48.126Z,3.80
2018-08-25T11:09:48.127Z,4.20
2018-08-25T11:11:41.073Z,3.30
2018-08-25T11:12:41.070Z,4.00
2018-08-25T11:14:33.999Z,4.20
2018-08-25T11:15:34.017Z,4.30
2018-08-25T11:17:26.962Z,4.40
2018-08-25T11:18:26.962Z,4.00
2018-08-25T11:20:19.909Z,3.20
2018-08-25T11:21:19.906Z,3.10
2018-08-25T11:23:12.841Z,3.50
2018-08-25T11:24:12.852Z,4.50
2018-08-25T11:26:05.805Z,3.80
2018-08-25T11:27:05.796Z,3.80
2018-08-25T11:28:58.724Z,3.40
2018-08-25T11:29:58.762Z,5.30
2018-08-25T11:31:51.691Z,3.90
2018-08-25T11:32:51.688Z,4.20
2018-08-25T11:34:44.615Z,4.70
2018-08-25T11:35:44.631Z,3.80
2018-08-25T11:37:37.625Z,3.20
2018-08-25T11:38:37.583Z,2.90
2018-08-25T11:40:30.533Z,3.50
2018-08-25T11:41:30.533Z,4.50
2018-08-25T11:43:23.459Z,3.40
2018-08-25T11:44:23.474Z,3.40
2018-08-25T11:46:16.424Z,4.90
2018-08-25T11:47:16.425Z,5.30
2018-08-25T11:49:09.348Z,4.60
2018-08-25T11:50:09.367Z,2.90
2018-08-25T11:52:02.324Z,2.90
2018-08-25T11:53:02.322Z,3.40
2018-08-25T11:54:55.245Z,2.10
2018-08-25T11:55:55.262Z,3.80
2018-08-25T11:57:48.214Z,2.50
2018-08-25T11:58:48.275Z,2.50
2018-08-25T12:00:41.162Z,2.00
2018-08-25T12:01:41.157Z,3.00
2018-08-25T12:03:34.111Z,2.90
2018-08-25T12:04:34.104Z,3.70
2018-08-25T12:06:27.057Z,3.50
2018-08-25T12:07:27.051Z,4.70
2018-08-25T12:09:20.032Z,3.20
2018-08-25T12:10:20.004Z,2.40
2018-08-25T12:12:12.950Z,3.20
2018-08-25T12:13:12.944Z,2.50
2018-08-25T12:15:05.876Z,3.00
2018-08-25T12:16:05.891Z,2.20
2018-08-25T12:17:58.840Z,3.50
2018-08-25T12:18:58.836Z,4.30
2018-08-25T12:20:51.783Z,4.50
2018-08-25T12:21:51.781Z,4.60
2018-08-25T12:23:44.713Z,3.60
2018-08-25T12:24:44.730Z,4.30
2018-08-25T12:26:37.681Z,4.90
2018-08-25T12:27:37.680Z,4.30
2018-08-25T12:29:30.604Z,3.70
2018-08-25T12:30:30.634Z,4.50
2018-08-25T12:32:23.575Z,3.60
2018-08-25T12:33:23.595Z,3.40
2018-08-25T12:35:16.502Z,4.50
2018-08-25T12:36:16.521Z,3.70
2018-08-25T12:38:09.472Z,3.70
2018-08-25T12:39:09.555Z,4.50
2018-08-25T12:41:02.411Z,3.40
2018-08-25T12:42:02.407Z,4.10
2018-08-25T12:43:55.344Z,4.60
2018-08-25T12:44:55.362Z,3.50
2018-08-25T12:46:48.303Z,4.30
2018-08-25T12:47:48.303Z,2.80
2018-08-25T12:49:41.230Z,1.90
2018-08-25T12:50:41.241Z,2.60
2018-08-25T12:52:34.191Z,1.20
2018-08-25T12:53:34.187Z,2.00
2018-08-25T12:55:27.189Z,3.30
2018-08-25T12:56:27.127Z,3.40
2018-08-25T12:58:20.076Z,3.50
2018-08-25T12:59:20.074Z,3.10
2018-08-25T13:01:13.025Z,2.40
2018-08-25T13:02:13.017Z,2.00
2018-08-25T13:04:05.942Z,3.60
2018-08-25T13:05:05.961Z,2.40
2018-08-25T13:06:58.907Z,3.50
2018-08-25T13:07:58.902Z,3.60
2018-08-25T13:09:51.833Z,2.20
2018-08-25T13:10:51.846Z,2.20
2018-08-25T13:12:44.828Z,3.20
2018-08-25T13:13:44.824Z,4.70
2018-08-25T13:15:37.762Z,3.40
2018-08-25T13:16:37.772Z,2.10
2018-08-25T13:18:30.727Z,4.90
2018-08-25T13:19:30.715Z,1.20
2018-08-25T13:21:23.664Z,2.20
2018-08-25T13:22:23.662Z,3.40
2018-08-25T13:24:16.601Z,1.80
2018-08-25T13:25:16.617Z,1.60
2018-08-25T13:27:09.586Z,2.30
2018-08-25T13:28:09.562Z,2.40
2018-08-25T13:30:02.511Z,2.60
2018-08-25T13:31:02.704Z,2.60
2018-08-25T13:32:55.454Z,2.20
2018-08-25T13:33:55.454Z,1.40
2018-08-25T13:35:48.385Z,2.80
2018-08-25T13:36:48.405Z,1.90
2018-08-25T13:38:41.341Z,2.30
2018-08-25T13:39:41.339Z,2.00
2018-08-25T13:41:34.290Z,2.00
2018-08-25T13:42:34.285Z,2.30
2018-08-25T13:44:27.224Z,2.20
2018-08-25T13:45:27.317Z,2.60
2018-08-25T13:47:20.178Z,2.40
2018-08-25T13:48:20.175Z,2.40
2018-08-25T13:50:13.101Z,3.20
2018-08-25T13:51:13.116Z,2.80
2018-08-25T13:53:06.077Z,2.40
2018-08-25T13:54:06.072Z,4.10
2018-08-25T13:55:59.003Z,2.60
2018-08-25T13:56:59.021Z,4.60
2018-08-25T13:58:51.965Z,3.00
2018-08-25T13:59:51.963Z,2.70
2018-08-25T14:01:44.910Z,2.00
2018-08-25T14:02:44.907Z,2.30
2018-08-25T14:04:37.830Z,2.30
2018-08-25T14:05:37.850Z,2.60
2018-08-25T14:07:30.808Z,2.70
2018-08-25T14:08:30.892Z,6.00
2018-08-25T14:10:23.733Z,10.20
2018-08-25T14:11:23.748Z,21.50
2018-08-25T14:13:16.694Z,14.80
2018-08-25T14:14:16.690Z,15.10
2018-08-25T14:16:09.756Z,10.70
2018-08-25T14:17:09.632Z,11.90
2018-08-25T14:19:02.591Z,11.00
2018-08-25T14:20:02.591Z,10.30
2018-08-25T14:21:55.532Z,9.30
2018-08-25T14:22:55.525Z,9.20
2018-08-25T14:24:48.457Z,10.80
2018-08-25T14:25:48.466Z,8.90
2018-08-25T14:27:41.413Z,6.50
2018-08-25T14:28:41.464Z,8.40
2018-08-25T14:30:34.335Z,6.80
2018-08-25T14:31:34.350Z,5.30
2018-08-25T14:33:27.292Z,6.70
2018-08-25T14:34:27.288Z,4.70
2018-08-25T14:36:20.273Z,4.70
2018-08-25T14:37:20.221Z,4.10
2018-08-25T14:39:13.223Z,3.10
2018-08-25T14:40:13.216Z,3.30
2018-08-25T14:42:06.163Z,5.40
2018-08-25T14:43:06.154Z,3.50
2018-08-25T14:44:59.077Z,3.50
2018-08-25T14:45:59.093Z,3.00
2018-08-25T14:47:52.037Z,3.00
2018-08-25T14:48:52.033Z,3.40
2018-08-25T14:50:44.961Z,2.90
2018-08-25T14:51:44.973Z,2.00
2018-08-25T14:53:37.912Z,2.00
2018-08-25T14:54:37.910Z,2.00
2018-08-25T14:56:30.843Z,2.10
2018-08-25T14:57:30.856Z,1.80
2018-08-25T14:59:23.804Z,2.80
2018-08-25T15:00:23.864Z,2.10
2018-08-25T15:02:16.749Z,2.20
2018-08-25T15:03:16.731Z,2.40
2018-08-25T15:05:09.652Z,4.20
2018-08-25T15:06:09.670Z,2.60
2018-08-25T15:08:02.708Z,1.60
2018-08-25T15:09:02.611Z,3.70
2018-08-25T15:10:55.543Z,1.70
2018-08-25T15:11:55.557Z,2.10
2018-08-25T15:13:48.498Z,3.50
2018-08-25T15:14:48.495Z,3.00
2018-08-25T15:16:41.435Z,3.10
2018-08-25T15:17:41.442Z,3.70
2018-08-25T15:19:34.387Z,2.40
2018-08-25T15:20:34.381Z,3.60
2018-08-25T15:22:27.338Z,2.60
2018-08-25T15:23:27.327Z,2.80
2018-08-25T15:25:20.251Z,2.80
2018-08-25T15:26:20.261Z,2.90
2018-08-25T15:28:13.207Z,1.30
2018-08-25T15:29:13.203Z,1.90
2018-08-25T15:31:06.158Z,50.00
2018-08-25T15:32:06.146Z,38.50
2018-08-25T15:33:59.081Z,13.60
2018-08-25T15:34:59.080Z,6.10
2018-08-25T15:36:52.059Z,1.60
2018-08-25T15:37:52.019Z,1.40
2018-08-25T15:39:44.962Z,1.70
2018-08-25T15:40:44.964Z,1.50
2018-08-25T15:42:37.905Z,1.40
2018-08-25T15:43:37.903Z,1.60
2018-08-25T15:45:30.840Z,1.00
2018-08-25T15:46:30.831Z,1.10
2018-08-25T15:48:23.780Z,2.20
2018-08-25T15:49:23.772Z,1.70
2018-08-25T15:51:16.698Z,2.30
2018-08-25T15:52:16.781Z,0.80
2018-08-25T15:54:09.662Z,1.20
2018-08-25T15:55:09.683Z,2.00
2018-08-25T15:57:02.592Z,1.70
2018-08-25T15:58:02.743Z,2.20
2018-08-25T15:59:55.538Z,1.80
2018-08-25T16:00:55.534Z,1.60
2018-08-25T16:02:48.492Z,3.20
2018-08-25T16:03:48.478Z,3.00
2018-08-25T16:05:41.418Z,1.00
2018-08-25T16:06:41.412Z,2.20
2018-08-25T16:08:34.359Z,0.80
2018-08-25T16:09:34.355Z,2.40
2018-08-25T16:11:27.348Z,2.80
2018-08-25T16:12:27.391Z,1.60
2018-08-25T16:14:20.241Z,1.30
2018-08-25T16:15:20.237Z,1.50
2018-08-25T16:17:13.162Z,1.10
2018-08-25T16:18:13.175Z,2.20
2018-08-25T16:20:06.370Z,1.70
2018-08-25T16:21:06.120Z,2.00
2018-08-25T16:22:59.046Z,1.80
2018-08-25T16:23:59.059Z,3.00
2018-08-25T16:25:52.001Z,1.90
2018-08-25T16:26:52.027Z,0.90
2018-08-25T16:28:44.944Z,3.70
2018-08-25T16:29:44.947Z,1.60
2018-08-25T16:31:37.860Z,2.00
2018-08-25T16:32:37.876Z,0.80
2018-08-25T16:34:30.825Z,1.80
2018-08-25T16:35:30.816Z,3.30
2018-08-25T16:37:23.754Z,1.10
2018-08-25T16:38:23.765Z,1.40
2018-08-25T16:40:16.711Z,1.70
2018-08-25T16:41:16.707Z,2.50
2018-08-25T16:43:09.640Z,2.80
2018-08-25T16:44:09.646Z,2.50
2018-08-25T16:46:02.597Z,1.70
2018-08-25T16:47:02.586Z,2.00
2018-08-25T16:48:55.529Z,1.60
2018-08-25T16:49:55.523Z,1.70
2018-08-25T16:51:48.451Z,2.70
2018-08-25T16:52:48.461Z,4.20
2018-08-25T16:54:41.413Z,3.80
2018-08-25T16:55:41.400Z,4.70
2018-08-25T16:57:34.327Z,3.00
2018-08-25T16:58:34.344Z,2.50
2018-08-25T17:00:27.300Z,1.70
2018-08-25T17:01:27.278Z,2.40
2018-08-25T17:03:20.216Z,3.70
2018-08-25T17:04:20.224Z,2.50
2018-08-25T17:06:13.178Z,4.30
2018-08-25T17:07:13.162Z,3.10
2018-08-25T17:09:06.112Z,3.40
2018-08-25T17:10:06.103Z,3.00
2018-08-25T17:11:59.026Z,3.20
2018-08-25T17:12:59.040Z,2.00
2018-08-25T17:14:51.985Z,2.70
2018-08-25T17:15:51.981Z,3.30
2018-08-25T17:17:44.914Z,1.70
2018-08-25T17:18:44.927Z,1.90
2018-08-25T17:20:37.878Z,3.10
2018-08-25T17:21:37.871Z,2.50
2018-08-25T17:23:30.793Z,2.90
2018-08-25T17:24:30.811Z,2.50
2018-08-25T17:26:23.750Z,1.50
2018-08-25T17:27:23.744Z,3.60
2018-08-25T17:29:16.690Z,3.00
2018-08-25T17:30:16.683Z,2.50
2018-08-25T17:32:09.612Z,1.10
2018-08-25T17:33:09.643Z,2.70
2018-08-25T17:35:02.563Z,1.70
2018-08-25T17:36:02.562Z,1.40
2018-08-25T17:37:55.501Z,1.20
2018-08-25T17:38:55.512Z,1.70
2018-08-25T17:40:48.470Z,0.80
2018-08-25T17:41:48.456Z,0.80
2018-08-25T17:43:41.382Z,2.10
2018-08-25T17:44:41.396Z,1.30
2018-08-25T17:46:34.349Z,1.70
2018-08-25T17:47:34.344Z,0.90
2018-08-25T17:49:27.283Z,1.50
2018-08-25T17:50:27.313Z,1.00
2018-08-25T17:52:20.212Z,1.30
2018-08-25T17:53:20.224Z,0.70
2018-08-25T17:55:13.168Z,1.20
2018-08-25T17:56:13.160Z,0.80
2018-08-25T17:58:06.089Z,2.50
2018-08-25T17:59:06.104Z,0.80
2018-08-25T18:00:59.052Z,1.80
2018-08-25T18:01:59.045Z,1.90
2018-08-25T18:03:52.027Z,1.60
2018-08-25T18:04:51.988Z,1.70
2018-08-25T18:06:44.928Z,2.20
2018-08-25T18:07:44.918Z,1.80
2018-08-25T18:09:37.868Z,1.70
2018-08-25T18:10:37.862Z,1.60
2018-08-25T18:12:30.799Z,1.70
2018-08-25T18:13:30.809Z,2.20
2018-08-25T18:15:23.752Z,2.00
2018-08-25T18:16:23.748Z,1.80
2018-08-25T18:18:16.676Z,1.30
2018-08-25T18:19:16.686Z,1.90
2018-08-25T18:21:09.630Z,1.80
2018-08-25T18:22:09.623Z,2.60
2018-08-25T18:24:02.550Z,1.10
2018-08-25T18:25:02.563Z,0.90
2018-08-25T18:26:55.507Z,1.10
2018-08-25T18:27:55.505Z,1.20
2018-08-25T18:29:48.445Z,1.90
2018-08-25T18:30:48.439Z,2.80
2018-08-25T18:32:41.370Z,1.10
2018-08-25T18:33:41.379Z,2.40
2018-08-25T18:35:34.329Z,1.80
2018-08-25T18:36:34.343Z,2.70
2018-08-25T18:38:27.246Z,1.50
2018-08-25T18:39:27.254Z,1.80
2018-08-25T18:41:20.196Z,1.20
2018-08-25T18:42:20.234Z,1.20
2018-08-25T18:44:13.123Z,2.90
2018-08-25T18:45:13.127Z,1.30
2018-08-25T18:47:06.070Z,2.10
2018-08-25T18:48:06.085Z,2.30
2018-08-25T18:49:59.012Z,2.50
2018-08-25T18:50:59.007Z,2.40
2018-08-25T18:52:51.924Z,1.60
2018-08-25T18:53:51.936Z,0.90
2018-08-25T18:55:44.881Z,2.60
2018-08-25T18:56:44.875Z,2.40
2018-08-25T18:58:37.798Z,1.90
2018-08-25T18:59:37.807Z,2.70
2018-08-25T19:01:30.752Z,1.10
2018-08-25T19:02:30.747Z,2.20
2018-08-25T19:04:23.671Z,1.10
2018-08-25T19:05:23.685Z,2.50
2018-08-25T19:07:16.627Z,1.60
2018-08-25T19:08:16.623Z,2.90
2018-08-25T19:10:09.595Z,2.00
2018-08-25T19:11:09.574Z,2.90
2018-08-25T19:13:02.499Z,1.40
2018-08-25T19:14:02.548Z,2.50
2018-08-25T19:15:55.453Z,1.60
2018-08-25T19:16:55.444Z,2.50
2018-08-25T19:18:48.369Z,2.50
2018-08-25T19:19:48.382Z,2.20
2018-08-25T19:21:41.327Z,2.10
2018-08-25T19:22:41.317Z,2.50
2018-08-25T19:24:34.254Z,2.60
2018-08-25T19:25:34.260Z,2.10
2018-08-25T19:27:27.201Z,4.30
2018-08-25T19:28:27.195Z,3.30
2018-08-25T19:30:20.138Z,1.60
2018-08-25T19:31:20.130Z,4.00
2018-08-25T19:33:13.058Z,2.70
2018-08-25T19:34:13.072Z,4.30
2018-08-25T19:36:06.007Z,4.60
2018-08-25T19:37:06.003Z,1.60
2018-08-25T19:38:58.931Z,3.10