createdAt,value
2023-04-11T00:01:16.401Z,21.97
2023-04-11T00:03:49.825Z,21.96
2023-04-11T00:06:22.451Z,21.96
2023-04-11T00:08:55.516Z,21.95
2023-04-11T00:11:28.177Z,21.95
2023-04-11T00:14:01.342Z,21.95
2023-04-11T00:16:34.542Z,21.94
2023-04-11T00:19:07.712Z,21.94
2023-04-11T00:21:41.589Z,21.93
2023-04-11T00:24:14.578Z,21.93
2023-04-11T00:26:47.610Z,21.93
2023-04-11T00:29:20.315Z,21.92
2023-04-11T00:31:53.560Z,21.92
2023-04-11T00:34:26.622Z,21.92
2023-04-11T00:36:59.615Z,21.92
2023-04-11T00:39:32.322Z,21.92
2023-04-11T00:42:05.393Z,21.92
2023-04-11T00:44:38.696Z,21.91
2023-04-11T00:47:12.571Z,21.91
2023-04-11T00:49:45.598Z,21.91
2023-04-11T00:52:18.381Z,21.91
2023-04-11T00:54:51.595Z,21.90
2023-04-11T00:57:26.462Z,21.90
2023-04-11T00:59:59.434Z,21.90
2023-04-11T01:02:32.690Z,21.90
2023-04-11T01:05:05.405Z,21.89
2023-04-11T01:07:38.589Z,21.89
2023-04-11T01:10:11.510Z,21.89
2023-04-11T01:12:44.437Z,21.88
2023-04-11T01:15:17.548Z,21.88
2023-04-11T01:17:50.482Z,21.87
2023-04-11T01:20:23.757Z,21.87
2023-04-11T01:22:57.609Z,21.86
2023-04-11T01:25:30.309Z,21.86
2023-04-11T01:28:03.633Z,21.85
2023-04-11T01:30:36.393Z,21.85
2023-04-11T01:33:09.400Z,21.85
2023-04-11T01:35:42.487Z,21.84
2023-04-11T01:38:15.451Z,21.84
2023-04-11T01:40:48.579Z,21.84
2023-04-11T01:43:35.684Z,21.83
2023-04-11T01:46:08.425Z,21.83
2023-04-11T01:48:41.860Z,21.83
2023-04-11T01:51:14.514Z,21.82
2023-04-11T01:53:47.488Z,21.82
2023-04-11T01:56:20.611Z,21.82
2023-04-11T01:58:53.717Z,21.81
2023-04-11T02:01:26.360Z,21.81
2023-04-11T02:03:59.859Z,21.80
2023-04-11T02:06:32.319Z,21.80
2023-04-11T02:09:05.628Z,21.79
2023-04-11T02:11:38.488Z,21.79
2023-04-11T02:14:11.675Z,21.78
2023-04-11T02:16:44.670Z,21.78
2023-04-11T02:19:17.722Z,21.78
2023-04-11T02:21:50.756Z,21.77
2023-04-11T02:24:23.478Z,21.77
2023-04-11T02:26:56.766Z,21.77
2023-04-11T02:29:29.656Z,21.76
2023-04-11T02:32:02.855Z,21.76
2023-04-11T02:34:35.412Z,21.76
2023-04-11T02:37:08.422Z,21.75
2023-04-11T02:39:41.689Z,21.75
2023-04-11T02:42:14.672Z,21.75
2023-04-11T02:44:47.512Z,21.74
2023-04-11T02:47:20.546Z,21.74
2023-04-11T02:49:53.878Z,21.74
2023-04-11T02:52:27.415Z,21.73
2023-04-11T02:55:00.516Z,21.73
2023-04-11T02:57:33.430Z,21.73
2023-04-11T03:00:06.595Z,21.72
2023-04-11T03:02:39.799Z,21.72
2023-04-11T03:05:13.017Z,21.71
2023-04-11T03:07:46.786Z,21.71
2023-04-11T03:10:19.796Z,21.70
2023-04-11T03:12:52.998Z,21.70
2023-04-11T03:15:26.623Z,21.69
2023-04-11T03:17:59.660Z,21.69
2023-04-11T03:20:32.491Z,21.69
2023-04-11T03:23:05.698Z,21.68
2023-04-11T03:25:38.509Z,21.67
2023-04-11T03:28:11.765Z,21.67
2023-04-11T03:30:44.876Z,21.67
2023-04-11T03:33:17.683Z,21.67
2023-04-11T03:35:50.801Z,21.66
2023-04-11T03:38:24.583Z,21.66
2023-04-11T03:40:57.610Z,21.65
2023-04-11T03:43:30.874Z,21.65
2023-04-11T03:46:03.636Z,21.64
2023-04-11T03:48:36.586Z,21.64
2023-04-11T03:51:10.045Z,21.63
2023-04-11T03:53:43.626Z,21.63
2023-04-11T03:56:16.726Z,21.63
2023-04-11T03:58:49.848Z,21.62
2023-04-11T04:01:22.692Z,21.62
2023-04-11T04:03:56.275Z,21.62
2023-04-11T04:06:28.726Z,21.61
2023-04-11T04:09:01.689Z,21.61
2023-04-11T04:11:34.821Z,21.61
2023-04-11T04:14:07.854Z,21.60
2023-04-11T04:16:40.905Z,21.60
2023-04-11T04:19:14.002Z,21.60
2023-04-11T04:21:47.837Z,21.60
2023-04-11T04:24:20.682Z,21.60
2023-04-11T04:26:53.638Z,21.59
2023-04-11T04:29:26.778Z,21.59
2023-04-11T04:31:59.945Z,21.59
2023-04-11T04:34:32.833Z,21.59
2023-04-11T04:37:05.872Z,21.59
2023-04-11T04:39:38.554Z,21.58
2023-04-11T04:42:11.910Z,21.58
2023-04-11T04:44:44.588Z,21.58
2023-04-11T04:47:18.121Z,21.57
2023-04-11T04:49:52.026Z,21.57
2023-04-11T04:52:26.054Z,21.57
2023-04-11T04:55:00.080Z,21.57
2023-04-11T04:57:33.835Z,21.57
2023-04-11T05:00:06.938Z,21.57
2023-04-11T05:02:39.941Z,21.56
2023-04-11T05:05:12.692Z,21.56
2023-04-11T05:07:51.878Z,21.56
2023-04-11T05:10:24.921Z,21.56
2023-04-11T05:12:57.857Z,21.55
2023-04-11T05:15:30.675Z,21.55
2023-04-11T05:18:04.005Z,21.55
2023-04-11T05:20:36.614Z,21.54
2023-04-11T05:26:00.028Z,21.54
2023-04-11T05:28:32.983Z,21.53
2023-04-11T05:31:06.087Z,21.53
2023-04-11T05:33:38.937Z,21.53
2023-04-11T05:36:11.680Z,21.52
2023-04-11T05:38:44.954Z,21.52
2023-04-11T05:41:19.109Z,21.51
2023-04-11T05:43:55.250Z,21.51
2023-04-11T05:46:28.105Z,21.51
2023-04-11T05:49:00.796Z,21.50
2023-04-11T05:51:34.009Z,21.50
2023-04-11T05:54:06.850Z,21.49
2023-04-11T05:56:39.735Z,21.49
2023-04-11T05:59:12.811Z,21.49
2023-04-11T06:01:45.733Z,21.49
2023-04-11T06:04:18.917Z,21.48
2023-04-11T06:06:52.107Z,21.48
2023-04-11T06:09:24.998Z,21.48
2023-04-11T06:11:57.735Z,21.48
2023-04-11T06:14:31.050Z,21.48
2023-04-11T06:17:03.845Z,21.48
2023-04-11T06:19:36.896Z,21.47
2023-04-11T06:22:09.725Z,21.47
2023-04-11T06:24:48.778Z,21.47
2023-04-11T06:27:22.132Z,21.47
2023-04-11T06:29:54.741Z,21.47
2023-04-11T06:32:27.980Z,21.46
2023-04-11T06:35:01.118Z,21.47
2023-04-11T06:37:33.891Z,21.47
2023-04-11T06:40:06.719Z,21.47
2023-04-11T06:42:39.774Z,21.47
2023-04-11T06:45:12.851Z,21.47
2023-04-11T06:47:45.813Z,21.47
2023-04-11T06:50:19.083Z,21.47
2023-04-11T06:52:51.874Z,21.47
2023-04-11T06:55:25.066Z,21.47
2023-04-11T06:57:57.968Z,21.47
2023-04-11T07:00:31.070Z,21.47
2023-04-11T07:03:04.159Z,21.47
2023-04-11T07:05:38.284Z,21.47
2023-04-11T07:08:10.039Z,21.47
2023-04-11T07:10:42.782Z,21.47
2023-04-11T07:13:15.948Z,21.47
2023-04-11T07:15:48.807Z,21.46
2023-04-11T07:18:21.979Z,21.46
2023-04-11T07:21:01.081Z,21.46
2023-04-11T07:23:33.800Z,21.46
2023-04-11T07:26:20.709Z,21.46
2023-04-11T07:28:54.144Z,21.46
2023-04-11T07:31:27.644Z,21.46
2023-04-11T07:34:01.067Z,21.46
2023-04-11T07:36:33.952Z,21.46
2023-04-11T07:39:06.823Z,21.46
2023-04-11T07:41:39.848Z,21.46
2023-04-11T07:44:13.268Z,21.46
2023-04-11T07:46:46.829Z,21.46
2023-04-11T07:49:20.203Z,21.46
2023-04-11T07:51:53.123Z,21.46
2023-04-11T07:54:26.046Z,21.46
2023-04-11T07:56:58.980Z,21.45
2023-04-11T07:59:32.065Z,21.45
2023-04-11T08:02:05.297Z,21.45
2023-04-11T08:04:38.082Z,21.45
2023-04-11T08:07:11.044Z,21.45
2023-04-11T08:09:43.898Z,21.45
2023-04-11T08:12:17.336Z,21.45
2023-04-11T08:14:51.170Z,21.45
2023-04-11T08:17:28.316Z,21.45
2023-04-11T08:19:57.211Z,21.45
2023-04-11T08:22:30.219Z,21.45
2023-04-11T08:25:03.153Z,21.45
2023-04-11T08:27:36.313Z,21.45
2023-04-11T08:30:08.958Z,21.45
2023-04-11T08:32:42.359Z,21.45
2023-04-11T08:35:15.056Z,21.45
2023-04-11T08:37:48.197Z,21.45
2023-04-11T08:40:21.309Z,21.45
2023-04-11T08:42:54.198Z,21.45
2023-04-11T08:45:27.225Z,21.46
2023-04-11T08:48:00.169Z,21.45
2023-04-11T08:50:33.009Z,21.41
2023-04-11T08:53:06.085Z,21.34
2023-04-11T08:55:39.071Z,21.25
2023-04-11T08:58:12.109Z,21.14
2023-04-11T09:00:45.020Z,21.02
2023-04-11T09:03:18.513Z,20.90
2023-04-11T09:05:50.935Z,20.79
2023-04-11T09:08:24.221Z,20.68
2023-04-11T09:10:57.123Z,20.57
2023-04-11T09:13:30.315Z,20.49
2023-04-11T09:16:03.123Z,20.44
2023-04-11T09:18:36.310Z,20.42
2023-04-11T09:21:09.183Z,20.42
2023-04-11T09:23:42.348Z,20.44
2023-04-11T09:26:15.332Z,20.47
2023-04-11T09:28:48.263Z,20.50
2023-04-11T09:31:21.242Z,20.54
2023-04-11T09:33:54.351Z,20.58
2023-04-11T09:36:27.399Z,20.62
2023-04-11T09:39:00.329Z,20.66
2023-04-11T09:41:33.352Z,20.70
2023-04-11T09:44:06.467Z,20.75
2023-04-11T09:46:40.393Z,20.79
2023-04-11T09:49:13.368Z,20.83
2023-04-11T09:51:46.494Z,20.87
2023-04-11T09:54:20.383Z,20.91
2023-04-11T09:56:53.280Z,20.94
2023-04-11T09:59:26.461Z,20.98
2023-04-11T10:02:00.583Z,21.01
2023-04-11T10:04:33.427Z,21.04
2023-04-11T10:07:06.387Z,21.07
2023-04-11T10:09:39.568Z,21.10
2023-04-11T10:12:13.405Z,21.12
2023-04-11T10:14:46.404Z,21.15
2023-04-11T10:17:22.682Z,21.18
2023-04-11T10:19:52.335Z,21.20
2023-04-11T10:22:25.411Z,21.22
2023-04-11T10:25:12.354Z,21.24
2023-04-11T10:27:45.451Z,21.26
2023-04-11T10:30:18.616Z,21.28
2023-04-11T10:32:52.512Z,21.30
2023-04-11T10:35:25.391Z,21.32
2023-04-11T10:37:58.417Z,21.34
2023-04-11T10:40:31.454Z,21.35
2023-04-11T10:43:04.442Z,21.37
2023-04-11T10:45:37.417Z,21.38
2023-04-11T10:48:10.448Z,21.40
2023-04-11T10:50:43.452Z,21.42
2023-04-11T10:53:16.419Z,21.43
2023-04-11T10:56:03.373Z,21.44
2023-04-11T10:58:36.461Z,21.45
2023-04-11T11:01:13.219Z,21.46
2023-04-11T11:03:42.615Z,21.48
2023-04-11T11:06:15.477Z,21.50
2023-04-11T11:08:48.470Z,21.51
2023-04-11T11:11:21.355Z,21.52
2023-04-11T11:13:54.758Z,21.53
2023-04-11T11:16:42.182Z,21.54
2023-04-11T11:19:14.641Z,21.56
2023-04-11T11:21:48.543Z,21.57
2023-04-11T11:24:21.731Z,21.58
2023-04-11T11:26:55.409Z,21.59
2023-04-11T11:29:28.633Z,21.60
2023-04-11T11:32:02.511Z,21.61
2023-04-11T11:34:35.521Z,21.62
2023-04-11T11:37:08.678Z,21.63
2023-04-11T11:39:42.483Z,21.64
2023-04-11T11:42:15.486Z,21.65
2023-04-11T11:44:48.549Z,21.66
2023-04-11T11:47:21.191Z,21.68
2023-04-11T11:49:54.437Z,21.68
2023-04-11T11:52:27.569Z,21.69
2023-04-11T11:55:00.491Z,21.70
2023-04-11T11:57:33.297Z,21.71
2023-04-11T12:00:06.346Z,21.71
2023-04-11T12:02:39.715Z,21.73
2023-04-11T12:05:12.690Z,21.74
2023-04-11T12:07:45.367Z,21.75
2023-04-11T12:10:18.347Z,21.76
2023-04-11T12:12:54.048Z,21.77
2023-04-11T12:15:27.463Z,21.78
2023-04-11T12:18:00.267Z,21.79
2023-04-11T12:20:33.280Z,21.81
2023-04-11T12:23:06.342Z,21.82
2023-04-11T12:25:39.569Z,21.83
2023-04-11T12:28:12.535Z,21.85
2023-04-11T12:30:45.351Z,21.86
2023-04-11T12:33:18.292Z,21.87
2023-04-11T12:35:51.424Z,21.88
2023-04-11T12:38:24.693Z,21.90
2023-04-11T12:41:20.329Z,21.91
2023-04-11T12:43:34.622Z,21.92
2023-04-11T12:46:07.301Z,21.93
2023-04-11T12:48:40.363Z,21.94
2023-04-11T12:51:13.645Z,21.95
2023-04-11T12:53:46.438Z,21.96
2023-04-11T12:56:19.508Z,21.97
2023-04-11T12:58:52.372Z,21.98
2023-04-11T13:01:25.501Z,21.99
2023-04-11T13:03:58.510Z,22.00
2023-04-11T13:06:31.464Z,22.01
2023-04-11T13:09:04.521Z,22.01
2023-04-11T13:11:37.487Z,22.02
2023-04-11T13:14:10.382Z,22.02
2023-04-11T13:16:43.656Z,22.02
2023-04-11T13:19:16.424Z,22.02
2023-04-11T13:21:49.488Z,22.02
2023-04-11T13:24:22.469Z,22.03
2023-04-11T13:26:56.272Z,22.03
2023-04-11T13:29:29.494Z,22.04
2023-04-11T13:32:02.433Z,22.05
2023-04-11T13:34:35.621Z,22.06
2023-04-11T13:37:08.425Z,22.07
2023-04-11T13:39:41.553Z,22.07
2023-04-11T13:42:14.468Z,22.08
2023-04-11T13:44:49.478Z,22.08
2023-04-11T13:47:22.511Z,22.09
2023-04-11T13:49:55.572Z,22.10
2023-04-11T13:52:28.469Z,22.10
2023-04-11T13:55:01.405Z,22.11
2023-04-11T13:57:34.753Z,22.12
2023-04-11T14:00:07.435Z,22.13
2023-04-11T14:02:40.791Z,22.14
2023-04-11T14:05:13.734Z,22.14
2023-04-11T14:07:46.818Z,22.15
2023-04-11T14:10:19.764Z,22.15
2023-04-11T14:12:56.593Z,22.16
2023-04-11T14:15:35.628Z,22.16
2023-04-11T14:18:08.446Z,22.16
2023-04-11T14:20:41.419Z,22.16
2023-04-11T14:23:17.589Z,22.17
2023-04-11T14:25:50.990Z,22.17
2023-04-11T14:28:26.486Z,22.17
2023-04-11T14:30:57.869Z,22.17
2023-04-11T14:33:30.552Z,22.17
2023-04-11T14:36:03.715Z,22.17
2023-04-11T14:38:36.669Z,22.18
2023-04-11T14:41:09.685Z,22.18
2023-04-11T14:43:42.834Z,22.18
2023-04-11T14:46:15.902Z,22.18
2023-04-11T14:48:51.510Z,22.18
2023-04-11T14:51:24.786Z,22.17
2023-04-11T14:53:58.118Z,22.16
2023-04-11T14:56:44.377Z,22.16
2023-04-11T14:59:17.955Z,22.15
2023-04-11T15:01:51.823Z,22.14
2023-04-11T15:04:24.683Z,22.13
2023-04-11T15:06:57.667Z,22.12
2023-04-11T15:09:30.916Z,22.12
2023-04-11T15:12:03.743Z,22.11
2023-04-11T15:14:36.867Z,22.11
2023-04-11T15:17:09.503Z,22.12
2023-04-11T15:19:42.671Z,22.12
2023-04-11T15:22:15.887Z,22.11
2023-04-11T15:24:48.637Z,22.10
2023-04-11T15:27:21.623Z,22.10
2023-04-11T15:29:54.682Z,22.09
2023-04-11T15:32:27.726Z,22.09
2023-04-11T15:35:00.684Z,22.08
2023-04-11T15:37:33.806Z,22.08
2023-04-11T15:40:06.984Z,22.07
2023-04-11T15:42:43.839Z,22.06
2023-04-11T15:45:16.929Z,22.05
2023-04-11T15:47:49.911Z,22.04
2023-04-11T15:50:22.787Z,22.03
2023-04-11T15:52:57.796Z,22.01
2023-04-11T15:55:29.541Z,22.00
2023-04-11T15:58:02.552Z,21.99
2023-04-11T16:00:35.950Z,21.98
2023-04-11T16:03:09.155Z,21.96
2023-04-11T16:05:42.010Z,21.94
2023-04-11T16:08:14.577Z,21.92
2023-04-11T16:10:47.667Z,21.91
2023-04-11T16:13:20.841Z,21.89
2023-04-11T16:15:53.941Z,21.88
2023-04-11T16:18:27.122Z,21.88
2023-04-11T16:21:00.950Z,21.87
2023-04-11T16:23:33.967Z,21.88
2023-04-11T16:26:07.096Z,21.88
2023-04-11T16:28:40.670Z,21.89
2023-04-11T16:31:13.972Z,21.90
2023-04-11T16:33:46.762Z,21.90
2023-04-11T16:36:20.387Z,21.91
2023-04-11T16:38:52.642Z,21.92
2023-04-11T16:41:25.763Z,21.92
2023-04-11T16:44:12.540Z,21.93
2023-04-11T16:46:45.820Z,21.93
2023-04-11T16:49:18.900Z,21.94
2023-04-11T16:51:51.909Z,21.95
2023-04-11T16:54:24.741Z,21.96
2023-04-11T16:56:57.683Z,21.96
2023-04-11T16:59:30.627Z,21.97
2023-04-11T17:02:03.823Z,21.98
2023-04-11T17:04:36.893Z,21.99
2023-04-11T17:07:09.924Z,22.00
2023-04-11T17:09:42.985Z,22.01
2023-04-11T17:12:15.972Z,22.01
2023-04-11T17:14:48.938Z,22.02
2023-04-11T17:17:21.835Z,22.03
2023-04-11T17:19:54.860Z,22.04
2023-04-11T17:22:27.991Z,22.04
2023-04-11T17:25:00.877Z,22.05
2023-04-11T17:27:33.826Z,22.06
2023-04-11T17:30:06.681Z,22.06
2023-04-11T17:32:39.997Z,22.07
2023-04-11T17:35:12.697Z,22.08
2023-04-11T17:37:45.919Z,22.08
2023-04-11T17:40:18.968Z,22.08
2023-04-11T17:42:51.986Z,22.08
2023-04-11T17:45:38.834Z,22.08
2023-04-11T17:48:11.742Z,22.08
2023-04-11T17:50:44.847Z,22.08
2023-04-11T17:53:17.976Z,22.08
2023-04-11T17:55:50.824Z,22.08
2023-04-11T17:58:23.849Z,22.09
2023-04-11T18:00:57.410Z,22.09
2023-04-11T18:03:31.135Z,22.09
2023-04-11T18:06:04.043Z,22.09
2023-04-11T18:08:50.409Z,22.09
2023-04-11T18:11:09.796Z,22.10
2023-04-11T18:13:43.004Z,22.10
2023-04-11T18:16:16.058Z,22.10
2023-04-11T18:18:48.939Z,22.11
2023-04-11T18:21:21.924Z,22.11
2023-04-11T18:23:55.369Z,22.11
2023-04-11T18:26:27.848Z,22.11
2023-04-11T18:29:00.995Z,22.11
2023-04-11T18:31:34.011Z,22.11
2023-04-11T18:34:07.850Z,22.12
2023-04-11T18:36:39.859Z,22.12
2023-04-11T18:39:13.158Z,22.12
2023-04-11T18:41:46.856Z,22.12
2023-04-11T18:44:19.231Z,22.12
2023-04-11T18:46:53.854Z,22.12
2023-04-11T18:49:25.042Z,22.12
2023-04-11T18:51:58.128Z,22.13
2023-04-11T18:54:30.894Z,22.13
2023-04-11T18:57:04.148Z,22.13
2023-04-11T18:59:41.029Z,22.13
2023-04-11T19:02:10.568Z,22.13
2023-04-11T19:04:43.061Z,22.14
2023-04-11T19:07:16.111Z,22.14
2023-04-11T19:09:49.022Z,22.14
2023-04-11T19:12:21.823Z,22.14
2023-04-11T19:14:55.042Z,22.14
2023-04-11T19:17:28.040Z,22.14
2023-04-11T19:20:01.174Z,22.15
2023-04-11T19:22:33.951Z,22.15
2023-04-11T19:25:06.876Z,22.16
2023-04-11T19:27:40.305Z,22.16
2023-04-11T19:30:16.189Z,22.16
2023-04-11T19:32:54.947Z,22.16
2023-04-11T19:35:28.192Z,22.16
2023-04-11T19:38:02.399Z,22.17
2023-04-11T19:40:34.123Z,22.17
2023-04-11T19:43:06.905Z,22.17
2023-04-11T19:45:40.184Z,22.17
2023-04-11T19:48:13.209Z,22.17
2023-04-11T19:50:46.016Z,22.18
2023-04-11T19:53:18.896Z,22.18
2023-04-11T19:55:52.096Z,22.18
2023-04-11T19:58:24.931Z,22.18
2023-04-11T20:00:58.138Z,22.18
2023-04-11T20:03:31.185Z,22.18
2023-04-11T20:06:05.770Z,22.18
2023-04-11T20:08:37.140Z,22.18
2023-04-11T20:11:09.929Z,22.18
2023-04-11T20:13:43.041Z,22.18
2023-04-11T20:16:17.179Z,22.19
2023-04-11T20:18:50.093Z,22.19
2023-04-11T20:21:22.944Z,22.19
2023-04-11T20:23:56.444Z,22.20
2023-04-11T20:26:29.145Z,22.20
2023-04-11T20:29:05.770Z,22.20
2023-04-11T20:31:39.140Z,22.20
2023-04-11T20:34:12.501Z,22.20
2023-04-11T20:36:46.044Z,22.20
2023-04-11T20:39:19.248Z,22.20
2023-04-11T20:41:54.138Z,22.20
2023-04-11T20:44:27.305Z,22.20
2023-04-11T20:47:00.319Z,22.20
2023-04-11T20:49:32.975Z,22.20
2023-04-11T20:52:06.986Z,22.20
2023-04-11T20:54:40.236Z,22.20
2023-04-11T20:57:13.226Z,22.20
2023-04-11T20:59:46.257Z,22.20
2023-04-11T21:02:19.392Z,22.20
2023-04-11T21:04:52.329Z,22.20
2023-04-11T21:07:25.229Z,22.20
2023-04-11T21:09:58.268Z,22.20
2023-04-11T21:12:31.440Z,22.19
2023-04-11T21:15:05.035Z,22.19
2023-04-11T21:17:38.352Z,22.19
2023-04-11T21:20:11.203Z,22.19
2023-04-11T21:22:44.158Z,22.18
2023-04-11T21:25:17.400Z,22.18
2023-04-11T21:27:50.128Z,22.17
2023-04-11T21:30:26.304Z,22.17
2023-04-11T21:32:59.535Z,22.17
2023-04-11T21:35:33.384Z,22.16
2023-04-11T21:38:06.463Z,22.16
2023-04-11T21:40:39.053Z,22.15
2023-04-11T21:43:12.052Z,22.14
2023-04-11T21:45:45.150Z,22.13
2023-04-11T21:48:18.466Z,22.13
2023-04-11T21:50:51.363Z,22.12
2023-04-11T21:53:24.300Z,22.11
2023-04-11T21:56:01.415Z,22.11
2023-04-11T21:58:34.120Z,22.10
2023-04-11T22:01:07.667Z,22.09
2023-04-11T22:03:41.562Z,22.08
2023-04-11T22:06:14.311Z,22.07
2023-04-11T22:08:47.437Z,22.07
2023-04-11T22:11:20.242Z,22.05
2023-04-11T22:13:53.428Z,22.04
2023-04-11T22:16:26.536Z,22.04
2023-04-11T22:18:59.217Z,22.03
2023-04-11T22:21:32.418Z,22.02
2023-04-11T22:24:05.140Z,22.02
2023-04-11T22:26:38.318Z,22.01
2023-04-11T22:29:11.266Z,22.00
2023-04-11T22:31:44.573Z,21.99
2023-04-11T22:34:17.280Z,21.98
2023-04-11T22:36:50.337Z,21.98
2023-04-11T22:39:23.321Z,21.97
2023-04-11T22:41:56.156Z,21.96
2023-04-11T22:44:29.439Z,21.96
2023-04-11T22:47:02.618Z,21.95
2023-04-11T22:49:36.378Z,21.94
2023-04-11T22:52:09.458Z,21.94
2023-04-11T22:54:42.749Z,21.93
2023-04-11T22:57:15.463Z,21.93
2023-04-11T22:59:48.497Z,21.92
2023-04-11T23:02:21.579Z,21.91
2023-04-11T23:04:54.383Z,21.91
2023-04-11T23:07:27.157Z,21.90
2023-04-11T23:10:00.296Z,21.90
2023-04-11T23:12:33.181Z,21.89
2023-04-11T23:15:06.341Z,21.89
2023-04-11T23:17:39.686Z,21.88
2023-04-11T23:20:19.266Z,21.88
2023-04-11T23:22:52.522Z,21.88
2023-04-11T23:25:25.616Z,21.87
2023-04-11T23:27:59.637Z,21.87
2023-04-11T23:30:33.508Z,21.87
2023-04-11T23:33:06.564Z,21.87
2023-04-11T23:35:39.651Z,21.87
2023-04-11T23:38:12.543Z,21.86
2023-04-11T23:40:45.465Z,21.86
2023-04-11T23:43:18.339Z,21.86
2023-04-11T23:45:51.773Z,21.85
2023-04-11T23:48:25.606Z,21.85
2023-04-11T23:50:58.555Z,21.85
2023-04-11T23:53:31.216Z,21.84
2023-04-11T23:56:04.532Z,21.84
2023-04-11T23:58:38.220Z,21.84
