createdAt,value
2017-07-31T00:00:07.573Z,47.3
2017-07-31T00:02:06.046Z,47.5
2017-07-31T00:04:05.778Z,47.4
2017-07-31T00:06:05.557Z,47.3
2017-07-31T00:08:05.596Z,47.5
2017-07-31T00:10:07.858Z,47.4
2017-07-31T00:12:08.116Z,47.4
2017-07-31T00:14:10.563Z,47.5
2017-07-31T00:16:05.218Z,47.4
2017-07-31T00:18:05.531Z,47.5
2017-07-31T00:20:05.390Z,47.5
2017-07-31T00:22:05.096Z,47.6
2017-07-31T00:24:06.027Z,47.6
2017-07-31T00:26:05.427Z,47.5
2017-07-31T00:28:05.108Z,47.6
2017-07-31T00:30:05.843Z,47.6
2017-07-31T00:32:05.566Z,47.7
2017-07-31T00:34:05.261Z,47.7
2017-07-31T00:36:06.181Z,47.7
2017-07-31T00:38:06.072Z,47.7
2017-07-31T00:40:08.464Z,47.7
2017-07-31T00:42:07.736Z,47.8
2017-07-31T00:44:08.220Z,47.8
2017-07-31T00:46:05.546Z,47.8
2017-07-31T00:48:05.272Z,47.7
2017-07-31T00:50:06.081Z,47.8
2017-07-31T00:52:05.798Z,47.8
2017-07-31T00:54:05.502Z,47.8
2017-07-31T00:56:05.420Z,47.8
2017-07-31T00:58:05.128Z,47.8
2017-07-31T01:00:05.894Z,47.8
2017-07-31T01:02:08.142Z,47.9
2017-07-31T01:04:06.461Z,47.8
2017-07-31T01:06:05.213Z,47.8
2017-07-31T01:08:08.865Z,47.8
2017-07-31T01:10:05.562Z,47.8
2017-07-31T01:12:05.381Z,47.9
2017-07-31T01:14:05.427Z,47.9
2017-07-31T01:16:05.159Z,47.9
2017-07-31T01:18:05.096Z,47.9
2017-07-31T01:20:05.329Z,47.9
2017-07-31T01:22:05.194Z,47.9
2017-07-31T01:24:05.952Z,47.9
2017-07-31T01:26:05.725Z,47.9
2017-07-31T01:28:06.057Z,48
2017-07-31T01:30:05.792Z,48
2017-07-31T01:32:05.572Z,48
2017-07-31T01:34:08.354Z,47.9
2017-07-31T01:36:10.121Z,48
2017-07-31T01:38:08.656Z,48
2017-07-31T01:40:05.421Z,48
2017-07-31T01:42:05.717Z,48
2017-07-31T01:44:05.630Z,48
2017-07-31T01:46:05.430Z,48
2017-07-31T01:48:05.176Z,48
2017-07-31T01:50:05.616Z,48
2017-07-31T01:52:05.334Z,48
2017-07-31T01:54:05.118Z,48
2017-07-31T01:56:05.890Z,48.1
2017-07-31T01:58:05.573Z,48
2017-07-31T02:00:05.874Z,48.1
2017-07-31T02:02:08.204Z,48.1
2017-07-31T02:04:05.938Z,48.1
2017-07-31T02:06:05.620Z,48.1
2017-07-31T02:08:05.477Z,48.1
2017-07-31T02:10:05.165Z,48.1
2017-07-31T02:12:05.423Z,48.1
2017-07-31T02:14:05.474Z,47.9
2017-07-31T02:16:05.821Z,48
2017-07-31T02:18:10.767Z,48.1
2017-07-31T02:20:08.046Z,48.1
2017-07-31T02:22:05.322Z,48
2017-07-31T02:24:04.999Z,48.1
2017-07-31T02:26:08.330Z,48.1
2017-07-31T02:28:05.071Z,48
2017-07-31T02:30:10.792Z,48.1
2017-07-31T02:32:05.657Z,48.1
2017-07-31T02:34:05.357Z,48.1
2017-07-31T02:36:05.103Z,48.1
2017-07-31T02:38:05.934Z,48.1
2017-07-31T02:40:05.664Z,48.1
2017-07-31T02:42:05.407Z,48.1
2017-07-31T02:44:05.242Z,48.1
2017-07-31T02:46:05.500Z,48
2017-07-31T02:48:08.087Z,48
2017-07-31T02:50:06.027Z,48.1
2017-07-31T02:52:08.291Z,48
2017-07-31T02:54:06.004Z,48
2017-07-31T02:56:05.570Z,48
2017-07-31T02:58:05.330Z,48
2017-07-31T03:00:05.136Z,48
2017-07-31T03:02:05.420Z,48
2017-07-31T03:04:05.299Z,48
2017-07-31T03:06:05.238Z,48
2017-07-31T03:08:05.564Z,48
2017-07-31T03:10:05.307Z,48
2017-07-31T03:12:05.016Z,48
2017-07-31T03:14:11.020Z,48
2017-07-31T03:16:05.308Z,48
2017-07-31T03:18:05.236Z,48.1
2017-07-31T03:20:05.793Z,48
2017-07-31T03:22:05.463Z,48
2017-07-31T03:24:05.134Z,48
2017-07-31T03:26:05.900Z,48
2017-07-31T03:28:05.664Z,48
2017-07-31T03:30:05.397Z,48
2017-07-31T03:32:07.694Z,48
2017-07-31T03:34:05.444Z,48
2017-07-31T03:36:05.295Z,48
2017-07-31T03:38:07.749Z,48
2017-07-31T03:40:05.503Z,48
2017-07-31T03:42:07.719Z,48
2017-07-31T03:44:07.985Z,48
2017-07-31T03:46:05.828Z,47.9
2017-07-31T03:48:05.543Z,47.9
2017-07-31T03:50:07.844Z,47.9
2017-07-31T03:52:05.178Z,48
2017-07-31T03:54:05.907Z,47.9
2017-07-31T03:56:05.194Z,47.9
2017-07-31T03:58:05.882Z,48
2017-07-31T04:00:05.627Z,47.9
2017-07-31T04:02:06.152Z,47.9
2017-07-31T04:04:10.910Z,47.9
2017-07-31T04:06:05.767Z,47.9
2017-07-31T04:08:05.626Z,47.9
2017-07-31T04:10:05.382Z,47.9
2017-07-31T04:12:07.637Z,47.9
2017-07-31T04:14:05.493Z,47.9
2017-07-31T04:16:05.182Z,47.9
2017-07-31T04:18:07.687Z,47.9
2017-07-31T04:20:12.992Z,47.9
2017-07-31T04:22:08.301Z,47.7
2017-07-31T04:24:05.023Z,47.9
2017-07-31T04:26:05.850Z,47.7
2017-07-31T04:28:05.549Z,47.9
2017-07-31T04:30:05.252Z,47.9
2017-07-31T04:32:05.716Z,47.9
2017-07-31T04:34:06.045Z,47.9
2017-07-31T04:36:08.345Z,47.8
2017-07-31T04:38:05.207Z,47.6
2017-07-31T04:40:06.022Z,47.9
2017-07-31T04:42:05.795Z,47.8
2017-07-31T04:44:05.629Z,47.8
2017-07-31T04:46:09.469Z,47.8
2017-07-31T04:48:09.255Z,47.8
2017-07-31T04:50:05.884Z,47.8
2017-07-31T04:52:05.659Z,47.8
2017-07-31T04:54:05.340Z,47.7
2017-07-31T04:56:05.420Z,47.7
2017-07-31T04:58:05.103Z,47.7
2017-07-31T05:00:05.838Z,47.6
2017-07-31T05:02:05.603Z,47.6
2017-07-31T05:04:05.327Z,47.6
2017-07-31T05:06:10.702Z,47.6
2017-07-31T05:08:08.163Z,47.7
2017-07-31T05:10:07.882Z,47.5
2017-07-31T05:12:08.620Z,47.6
2017-07-31T05:14:05.479Z,47.6
2017-07-31T05:16:05.328Z,47.4
2017-07-31T05:18:05.255Z,47.3
2017-07-31T05:20:06.069Z,47.3
2017-07-31T05:22:05.287Z,47.3
2017-07-31T05:24:08.069Z,47.3
2017-07-31T05:26:05.858Z,47.3
2017-07-31T05:28:05.570Z,47.3
2017-07-31T05:30:05.245Z,47.3
2017-07-31T05:32:06.066Z,47.3
2017-07-31T05:34:10.834Z,47.5
2017-07-31T05:36:05.575Z,47.5
2017-07-31T05:38:05.525Z,47.5
2017-07-31T05:40:07.804Z,47.5
2017-07-31T05:42:05.512Z,47.5
2017-07-31T05:44:07.909Z,47.5
2017-07-31T05:46:05.604Z,47.5
2017-07-31T05:48:12.991Z,47.5
2017-07-31T05:50:08.479Z,47.5
2017-07-31T05:52:07.741Z,47.5
2017-07-31T05:54:07.590Z,47.5
2017-07-31T05:56:07.956Z,47.6
2017-07-31T05:58:05.704Z,47.5
2017-07-31T06:00:05.439Z,47.6
2017-07-31T06:02:07.895Z,47.6
2017-07-31T06:04:05.595Z,47.6
2017-07-31T06:06:05.369Z,47.6
2017-07-31T06:08:05.321Z,47.6
2017-07-31T06:10:05.034Z,47.6
2017-07-31T06:12:05.697Z,47.8
2017-07-31T06:14:05.446Z,47.8
2017-07-31T06:16:05.276Z,47.7
2017-07-31T06:18:05.927Z,47.6
2017-07-31T06:20:06.032Z,47.4
2017-07-31T06:22:05.737Z,47.3
2017-07-31T06:24:06.295Z,47.3
2017-07-31T06:26:05.737Z,47.3
2017-07-31T06:28:08.001Z,47.2
2017-07-31T06:30:05.692Z,47.2
2017-07-31T06:32:05.635Z,47.3
2017-07-31T06:34:12.919Z,47.2
2017-07-31T06:36:05.645Z,47.2
2017-07-31T06:38:07.897Z,47.2
2017-07-31T06:40:05.690Z,47.1
2017-07-31T06:42:05.412Z,47.1
2017-07-31T06:44:05.473Z,47.1
2017-07-31T06:46:07.842Z,47
2017-07-31T06:48:05.735Z,47
2017-07-31T06:50:05.506Z,47
2017-07-31T06:52:05.739Z,47
2017-07-31T06:54:05.964Z,47.3
2017-07-31T06:56:10.745Z,47.3
2017-07-31T06:58:05.456Z,47.3
2017-07-31T07:00:05.192Z,47.2
2017-07-31T07:02:11.112Z,47.1
2017-07-31T07:04:06.010Z,47.2
2017-07-31T07:06:05.313Z,47.1
2017-07-31T07:08:05.151Z,47
2017-07-31T07:10:05.974Z,47.2
2017-07-31T07:12:05.684Z,47.1
2017-07-31T07:14:05.669Z,47.2
2017-07-31T07:16:05.438Z,47
2017-07-31T07:18:05.331Z,47.2
2017-07-31T07:20:05.334Z,47.2
2017-07-31T07:22:05.065Z,47.2
2017-07-31T07:24:05.846Z,47.2
2017-07-31T07:26:10.821Z,47.1
2017-07-31T07:28:05.539Z,47.1
2017-07-31T07:30:07.778Z,47.1
2017-07-31T07:32:05.582Z,47.1
2017-07-31T07:34:05.445Z,46.9
2017-07-31T07:36:05.405Z,46.9
2017-07-31T07:38:05.514Z,46.9
2017-07-31T07:40:05.824Z,47
2017-07-31T07:42:05.527Z,47
2017-07-31T07:44:05.276Z,46.9
2017-07-31T07:46:06.055Z,47
2017-07-31T07:48:05.746Z,47
2017-07-31T07:50:07.998Z,46.9
2017-07-31T07:52:05.714Z,46.9
2017-07-31T07:54:05.442Z,46.9
2017-07-31T07:56:05.296Z,47
2017-07-31T07:58:06.022Z,47
2017-07-31T08:00:10.914Z,46.9
2017-07-31T08:02:15.837Z,47
2017-07-31T08:04:05.546Z,46.9
2017-07-31T08:06:07.764Z,47.1
2017-07-31T08:08:08.324Z,46.9
2017-07-31T08:10:07.610Z,46.9
2017-07-31T08:12:08.049Z,46.9
2017-07-31T08:14:08.419Z,47
2017-07-31T08:16:13.367Z,47.1
2017-07-31T08:18:05.293Z,46.9
2017-07-31T08:20:06.024Z,47.1
2017-07-31T08:22:05.226Z,47
2017-07-31T08:24:06.221Z,47
2017-07-31T08:26:05.962Z,47.1
2017-07-31T08:28:05.227Z,47.1
2017-07-31T08:30:08.039Z,47.1
2017-07-31T08:32:05.893Z,47.1
2017-07-31T08:34:13.168Z,46.9
2017-07-31T08:36:05.429Z,46.9
2017-07-31T08:38:05.270Z,46.9
2017-07-31T08:40:08.619Z,46.8
2017-07-31T08:42:05.971Z,46.8
2017-07-31T08:44:05.842Z,46.8
2017-07-31T08:46:08.126Z,46.9
2017-07-31T08:48:05.093Z,46.7
2017-07-31T08:50:05.814Z,46.9
2017-07-31T08:52:08.298Z,46.7
2017-07-31T08:54:07.621Z,46.6
2017-07-31T08:56:05.597Z,46.6
2017-07-31T08:58:05.302Z,46.7
2017-07-31T09:00:08.538Z,46.5
2017-07-31T09:02:05.239Z,46.5
2017-07-31T09:04:05.479Z,46.6
2017-07-31T09:06:07.823Z,46.4
2017-07-31T09:08:05.903Z,46.5
2017-07-31T09:10:05.642Z,46.2
2017-07-31T09:12:05.534Z,46.2
2017-07-31T09:14:07.917Z,46.2
2017-07-31T09:16:05.637Z,46.2
2017-07-31T09:18:10.615Z,46.3
2017-07-31T09:20:07.989Z,46.3
2017-07-31T09:22:05.724Z,46.2
2017-07-31T09:24:11.044Z,46.2
2017-07-31T09:26:05.892Z,46.2
2017-07-31T09:28:05.799Z,46.2
2017-07-31T09:30:05.467Z,46.1
2017-07-31T09:32:08.036Z,46.1
2017-07-31T09:34:05.727Z,46.1
2017-07-31T09:36:05.422Z,46.3
2017-07-31T09:38:07.714Z,46.3
2017-07-31T09:40:05.709Z,46.2
2017-07-31T09:42:05.400Z,46.1
2017-07-31T09:44:05.202Z,46.1
2017-07-31T09:46:06.095Z,46.2
2017-07-31T09:48:05.752Z,46.3
2017-07-31T09:50:12.708Z,46.1
2017-07-31T09:52:08.510Z,46.1
2017-07-31T09:54:07.774Z,46.3
2017-07-31T09:56:08.314Z,46
2017-07-31T09:58:05.071Z,46.2
2017-07-31T10:00:05.859Z,46.1
2017-07-31T10:02:05.644Z,46.1
2017-07-31T10:04:05.904Z,46.1
2017-07-31T10:06:05.680Z,46.1
2017-07-31T10:08:06.124Z,46.1
2017-07-31T10:10:05.790Z,46.1
2017-07-31T10:12:05.541Z,46.2
2017-07-31T10:14:07.957Z,46.2
2017-07-31T10:16:08.495Z,46.1
2017-07-31T10:18:05.357Z,46.2
2017-07-31T10:20:05.216Z,46.1
2017-07-31T10:22:05.485Z,46.1
2017-07-31T10:24:05.297Z,46
2017-07-31T10:26:05.217Z,46
2017-07-31T10:28:06.007Z,46
2017-07-31T10:30:08.260Z,45.9
2017-07-31T10:32:06.110Z,45.9
2017-07-31T10:34:05.890Z,46
2017-07-31T10:36:18.290Z,45.9
2017-07-31T10:38:08.541Z,46
2017-07-31T10:40:05.208Z,46
2017-07-31T10:42:08.127Z,45.9
2017-07-31T10:44:05.854Z,45.9
2017-07-31T10:46:05.548Z,45.9
2017-07-31T10:48:05.448Z,45.9
2017-07-31T10:50:05.493Z,45.9
2017-07-31T10:52:05.224Z,45.8
2017-07-31T10:54:05.716Z,45.7
2017-07-31T10:56:05.436Z,45.6
2017-07-31T10:58:05.131Z,45.6
2017-07-31T11:00:05.836Z,45.5
2017-07-31T11:02:05.615Z,45.5
2017-07-31T11:04:05.651Z,45.5
2017-07-31T11:06:05.296Z,45.5
2017-07-31T11:08:05.720Z,45.6
2017-07-31T11:10:08.036Z,45.3
2017-07-31T11:12:05.734Z,45.3
2017-07-31T11:14:05.639Z,45.3
2017-07-31T11:16:05.374Z,45.4
2017-07-31T11:18:07.823Z,45.3
2017-07-31T11:20:10.807Z,45.3
2017-07-31T11:22:10.757Z,45.3
2017-07-31T11:24:05.514Z,45.3
2017-07-31T11:26:05.325Z,45.3
2017-07-31T11:28:05.560Z,45.4
2017-07-31T11:30:05.276Z,45.4
2017-07-31T11:32:05.984Z,45.3
2017-07-31T11:34:08.236Z,45.4
2017-07-31T11:36:05.640Z,45.4
2017-07-31T11:38:05.910Z,45.4
2017-07-31T11:40:05.626Z,45.3
2017-07-31T11:42:05.381Z,45.3
2017-07-31T11:44:05.301Z,45.1
2017-07-31T11:46:06.063Z,45.3
2017-07-31T11:48:05.290Z,45
2017-07-31T11:50:10.954Z,45
2017-07-31T11:52:05.265Z,45
2017-07-31T11:54:08.502Z,44.9
2017-07-31T11:56:05.568Z,44.8
2017-07-31T11:58:13.491Z,44.9
2017-07-31T12:00:07.737Z,44.8
2017-07-31T12:02:05.956Z,44.8
2017-07-31T12:04:05.733Z,44.7
2017-07-31T12:06:05.944Z,44.8
2017-07-31T12:08:08.327Z,44.7
2017-07-31T12:10:05.629Z,44.8
2017-07-31T12:12:05.374Z,44.7
2017-07-31T12:14:05.159Z,44.7
2017-07-31T12:16:05.848Z,44.5
2017-07-31T12:18:11.027Z,44.3
2017-07-31T12:20:08.312Z,44.2
2017-07-31T12:22:05.229Z,44.4
2017-07-31T12:24:06.136Z,44.4
2017-07-31T12:26:10.968Z,44.5
2017-07-31T12:28:05.688Z,44.5
2017-07-31T12:30:05.407Z,44.5
2017-07-31T12:32:05.210Z,44.3
2017-07-31T12:34:05.920Z,44.4
2017-07-31T12:36:05.184Z,44.3
2017-07-31T12:38:06.246Z,44.3
2017-07-31T12:40:06.110Z,44.4
2017-07-31T12:42:08.464Z,44.4
2017-07-31T12:44:05.614Z,44.4
2017-07-31T12:46:08.010Z,44.4
2017-07-31T12:48:08.304Z,44.4
2017-07-31T12:50:05.716Z,44.4
2017-07-31T12:52:06.411Z,44.3
2017-07-31T12:54:05.139Z,44.4
2017-07-31T12:56:06.123Z,44.3
2017-07-31T12:58:05.955Z,44.5
2017-07-31T13:00:05.708Z,44.4
2017-07-31T13:02:05.775Z,44.4
2017-07-31T13:04:05.992Z,44.5
2017-07-31T13:06:05.692Z,44.4
2017-07-31T13:08:05.623Z,44.2
2017-07-31T13:10:05.917Z,44.1
2017-07-31T13:12:05.674Z,44.1
2017-07-31T13:14:06.146Z,44
2017-07-31T13:16:08.409Z,44
2017-07-31T13:18:05.362Z,44.1
2017-07-31T13:20:05.130Z,44
2017-07-31T13:22:08.516Z,43.7
2017-07-31T13:24:07.807Z,43.8
2017-07-31T13:26:13.120Z,43.9
2017-07-31T13:28:08.529Z,44
2017-07-31T13:30:05.218Z,44
2017-07-31T13:32:05.626Z,44.1
2017-07-31T13:34:05.361Z,44.2
2017-07-31T13:36:05.107Z,44.2
2017-07-31T13:38:05.317Z,43.8
2017-07-31T13:40:05.043Z,43.7
2017-07-31T13:42:05.768Z,43.6
2017-07-31T13:44:05.620Z,43.8
2017-07-31T13:46:05.387Z,43.8
2017-07-31T13:48:05.129Z,43.9
2017-07-31T13:50:08.384Z,44.1
2017-07-31T13:52:05.659Z,44.1
2017-07-31T13:54:10.979Z,44.3
2017-07-31T13:56:05.396Z,44.3
2017-07-31T13:58:05.096Z,44.2
2017-07-31T14:00:05.987Z,44.1
2017-07-31T14:02:05.796Z,44.1
2017-07-31T14:04:05.572Z,44.1
2017-07-31T14:06:05.261Z,43.8
2017-07-31T14:08:06.004Z,43.9
2017-07-31T14:10:05.323Z,44
2017-07-31T14:12:05.093Z,44
2017-07-31T14:14:05.796Z,44.1
2017-07-31T14:16:05.867Z,44.3
2017-07-31T14:18:05.322Z,44.3
2017-07-31T14:20:05.149Z,44.3
2017-07-31T14:22:05.863Z,44.4
2017-07-31T14:24:08.368Z,44.4
2017-07-31T14:26:08.038Z,44.4
2017-07-31T14:28:07.796Z,44.5
2017-07-31T14:30:05.475Z,44.4
2017-07-31T14:32:05.378Z,44.5
2017-07-31T14:34:05.143Z,44.5
2017-07-31T14:36:05.906Z,44.4
2017-07-31T14:38:05.936Z,44.3
2017-07-31T14:40:05.196Z,44.4
2017-07-31T14:42:05.517Z,44.3
2017-07-31T14:44:05.356Z,44.3
2017-07-31T14:46:12.654Z,44.1
2017-07-31T14:48:15.682Z,44.3
2017-07-31T14:50:05.919Z,44.1
2017-07-31T14:52:15.750Z,44.3
2017-07-31T14:54:07.999Z,44.4
2017-07-31T14:56:05.839Z,44.5
2017-07-31T14:58:08.705Z,44.5
2017-07-31T15:00:05.442Z,44.5
2017-07-31T15:02:07.810Z,44.6
2017-07-31T15:04:09.317Z,44.7
2017-07-31T15:06:06.022Z,44.7
2017-07-31T15:08:05.802Z,44.7
2017-07-31T15:10:05.489Z,44.9
2017-07-31T15:12:05.239Z,45
2017-07-31T15:14:08.126Z,45.1
2017-07-31T15:16:05.798Z,44.9
2017-07-31T15:18:05.736Z,45.1
2017-07-31T15:20:06.331Z,45.1
2017-07-31T15:22:07.579Z,44.9
2017-07-31T15:24:05.496Z,45.1
2017-07-31T15:26:06.098Z,45.1
2017-07-31T15:28:05.851Z,45
2017-07-31T15:30:05.553Z,44.8
2017-07-31T15:32:05.300Z,44.7
2017-07-31T15:34:05.088Z,44.6
2017-07-31T15:36:06.071Z,44.6
2017-07-31T15:38:05.319Z,44.7
2017-07-31T15:40:05.593Z,44.6
2017-07-31T15:42:07.831Z,44.6
2017-07-31T15:44:05.849Z,44.6
2017-07-31T15:46:05.581Z,44.5
2017-07-31T15:48:05.425Z,44.6
2017-07-31T15:50:08.008Z,44.4
2017-07-31T15:52:05.848Z,44.4
2017-07-31T15:54:05.056Z,44.4
2017-07-31T15:56:05.939Z,44.5
2017-07-31T15:58:10.664Z,44.5
2017-07-31T16:00:05.346Z,44.5
2017-07-31T16:02:05.231Z,44.5
2017-07-31T16:04:05.944Z,44.6
2017-07-31T16:06:05.774Z,44.8
2017-07-31T16:08:05.771Z,44.9
2017-07-31T16:10:05.442Z,45
2017-07-31T16:12:05.168Z,45
2017-07-31T16:14:06.072Z,44.7
2017-07-31T16:16:05.480Z,44.8
2017-07-31T16:18:05.376Z,44.6
2017-07-31T16:20:08.367Z,44.9
2017-07-31T16:22:05.089Z,44.9
2017-07-31T16:24:05.821Z,44.9
2017-07-31T16:26:05.649Z,44.3
2017-07-31T16:28:05.351Z,44
2017-07-31T16:30:05.074Z,43.8
2017-07-31T16:32:05.991Z,43.8
2017-07-31T16:34:05.706Z,44
2017-07-31T16:36:05.432Z,43.8
2017-07-31T16:38:05.641Z,43.8
2017-07-31T16:40:05.419Z,43.6
2017-07-31T16:42:05.634Z,43.8
2017-07-31T16:44:23.256Z,42.8
2017-07-31T16:46:11.049Z,42.2
2017-07-31T16:48:08.283Z,42.6
2017-07-31T16:50:06.009Z,42.5
2017-07-31T16:52:08.229Z,42.9
2017-07-31T16:54:05.915Z,42.9
2017-07-31T16:56:05.736Z,42.7
2017-07-31T16:58:06.024Z,43
2017-07-31T17:00:10.907Z,42.5
2017-07-31T17:02:05.654Z,42.6
2017-07-31T17:04:07.908Z,42.1
2017-07-31T17:06:05.596Z,42.1
2017-07-31T17:08:05.418Z,52
2017-07-31T17:10:05.175Z,51.9
2017-07-31T17:12:08.515Z,50.7
2017-07-31T17:14:05.400Z,51
2017-07-31T17:16:05.116Z,50.9
2017-07-31T17:18:05.013Z,50.3
2017-07-31T17:20:05.728Z,51.2
2017-07-31T17:22:05.464Z,51
2017-07-31T17:24:05.250Z,51
2017-07-31T17:26:08.589Z,49.5
2017-07-31T17:28:05.443Z,49.4
2017-07-31T17:30:13.283Z,50.7
2017-07-31T17:32:06.107Z,50
2017-07-31T17:34:05.357Z,51.1
2017-07-31T17:36:05.358Z,50.5
2017-07-31T17:38:05.097Z,55.6
2017-07-31T17:40:05.826Z,55.6
2017-07-31T17:42:05.080Z,49.7
2017-07-31T17:44:05.805Z,49.7
2017-07-31T17:46:10.610Z,52.8
2017-07-31T17:48:05.306Z,50.2
2017-07-31T17:50:05.240Z,49.8
2017-07-31T17:52:08.516Z,49.8
2017-07-31T17:54:10.255Z,50.6
2017-07-31T17:56:16.089Z,52.8
2017-07-31T17:58:05.871Z,52.8
2017-07-31T18:00:05.753Z,52.3
2017-07-31T18:02:05.506Z,52.8
2017-07-31T18:04:05.724Z,52.2
2017-07-31T18:06:05.436Z,51.1
2017-07-31T18:08:05.167Z,51.4
2017-07-31T18:10:05.410Z,51.4
2017-07-31T18:12:07.883Z,50.5
2017-07-31T18:14:05.445Z,50.5
2017-07-31T18:16:05.168Z,50.5
2017-07-31T18:18:05.642Z,50.5
2017-07-31T18:20:05.329Z,50.6
2017-07-31T18:22:05.033Z,51.1
2017-07-31T18:24:08.280Z,51.8
2017-07-31T18:26:16.020Z,52
2017-07-31T18:28:05.318Z,51.8
2017-07-31T18:30:05.160Z,52.1
2017-07-31T18:32:08.528Z,52.6
2017-07-31T18:34:07.726Z,53.1
2017-07-31T18:36:31.258Z,52.2
2017-07-31T18:38:05.561Z,52.2
2017-07-31T18:40:05.316Z,52.6
2017-07-31T18:42:05.144Z,52.4
2017-07-31T18:44:06.134Z,52.2
2017-07-31T18:46:05.887Z,52.3
2017-07-31T18:48:08.218Z,53.5
2017-07-31T18:50:06.071Z,51.8
2017-07-31T18:52:05.325Z,52
2017-07-31T18:54:07.859Z,52.4
2017-07-31T18:56:05.811Z,52.5
2017-07-31T18:58:19.149Z,53.2
2017-07-31T19:00:05.822Z,52.6
2017-07-31T19:02:10.581Z,52.3
2017-07-31T19:04:05.306Z,52.3
2017-07-31T19:06:06.215Z,52.5
2017-07-31T19:08:06.058Z,52.7
2017-07-31T19:10:06.806Z,53
2017-07-31T19:12:05.046Z,53.5
2017-07-31T19:14:05.933Z,53.3
2017-07-31T19:16:05.699Z,53.5
2017-07-31T19:18:05.647Z,53.9
2017-07-31T19:20:29.462Z,40.3
2017-07-31T19:22:07.688Z,40.4
2017-07-31T19:24:05.973Z,40.5
2017-07-31T19:26:05.808Z,40.4
2017-07-31T19:28:05.512Z,40.4
2017-07-31T19:30:07.995Z,40.6
2017-07-31T19:32:07.363Z,40.7
2017-07-31T19:34:05.605Z,40.8
2017-07-31T19:36:05.710Z,40.9
2017-07-31T19:38:05.473Z,41.1
2017-07-31T19:40:05.180Z,41.1
2017-07-31T19:42:08.390Z,41.1
2017-07-31T19:44:07.671Z,41.5
2017-07-31T19:46:05.449Z,41.5
2017-07-31T19:48:05.146Z,41.7
2017-07-31T19:50:06.191Z,41.7
2017-07-31T19:52:13.511Z,41.7
2017-07-31T19:54:05.241Z,41.7
2017-07-31T19:56:06.046Z,41.7
2017-07-31T19:58:08.281Z,42
2017-07-31T20:00:08.495Z,42.1
2017-07-31T20:02:05.206Z,42.1
2017-07-31T20:04:08.473Z,42.1
2017-07-31T20:06:05.244Z,42.1
2017-07-31T20:08:06.303Z,42.1
2017-07-31T20:10:05.530Z,42.2
2017-07-31T20:12:05.209Z,42.3
2017-07-31T20:14:06.062Z,42.2
2017-07-31T20:16:05.789Z,42.3
2017-07-31T20:18:08.234Z,42.4
2017-07-31T20:20:06.111Z,42.4
2017-07-31T20:22:08.417Z,42.5
2017-07-31T20:24:05.205Z,42.5
2017-07-31T20:26:05.924Z,42.5
2017-07-31T20:28:05.803Z,42.3
2017-07-31T20:30:05.517Z,42.4
2017-07-31T20:32:05.460Z,42.4
2017-07-31T20:34:05.185Z,42.4
2017-07-31T20:36:06.009Z,42.3
2017-07-31T20:38:05.889Z,42.4
2017-07-31T20:40:08.263Z,42.4
2017-07-31T20:42:05.536Z,42.4
2017-07-31T20:44:07.795Z,42.1
2017-07-31T20:46:05.481Z,42.2
2017-07-31T20:48:10.261Z,42.1
2017-07-31T20:50:05.980Z,42.1
2017-07-31T20:52:05.660Z,42.1
2017-07-31T20:54:05.354Z,42
2017-07-31T20:56:05.947Z,42.3
2017-07-31T20:58:05.645Z,42.3
2017-07-31T21:00:07.866Z,42.2
2017-07-31T21:02:10.373Z,42.3
2017-07-31T21:04:05.112Z,42.4
2017-07-31T21:06:05.355Z,42.4
2017-07-31T21:08:05.751Z,42.4
2017-07-31T21:10:05.962Z,42.5
2017-07-31T21:12:08.325Z,42.6
2017-07-31T21:14:05.060Z,42.6
2017-07-31T21:16:05.327Z,42.5
2017-07-31T21:18:05.223Z,42.6
2017-07-31T21:20:05.949Z,42.7
2017-07-31T21:22:05.768Z,42.6
2017-07-31T21:24:05.487Z,42.5
2017-07-31T21:26:05.267Z,42.5
2017-07-31T21:28:05.177Z,42.4
2017-07-31T21:30:05.893Z,42.5
2017-07-31T21:32:05.961Z,42.6
2017-07-31T21:34:07.756Z,42.3
2017-07-31T21:36:05.490Z,42.3
2017-07-31T21:38:05.904Z,42.1
2017-07-31T21:40:05.104Z,42
2017-07-31T21:42:05.799Z,42.2
2017-07-31T21:44:05.674Z,42.2
2017-07-31T21:46:05.931Z,42.2
2017-07-31T21:48:05.862Z,42.2
2017-07-31T21:50:06.510Z,42.3
2017-07-31T21:52:05.343Z,42.3
2017-07-31T21:54:06.118Z,42.4
2017-07-31T21:56:05.901Z,42.5
2017-07-31T21:58:05.687Z,42.7
2017-07-31T22:00:05.599Z,42.6
2017-07-31T22:02:07.769Z,42.9
2017-07-31T22:04:10.514Z,43
2017-07-31T22:06:05.745Z,43.2
2017-07-31T22:08:08.137Z,43.3
2017-07-31T22:10:05.402Z,43.5
2017-07-31T22:12:05.143Z,43.6
2017-07-31T22:14:11.063Z,43.8
2017-07-31T22:16:06.044Z,43.8
2017-07-31T22:18:06.029Z,43.8
2017-07-31T22:20:06.106Z,43.8
2017-07-31T22:22:10.833Z,43.8
2017-07-31T22:24:05.626Z,43.8
2017-07-31T22:26:05.374Z,43.9
2017-07-31T22:28:05.172Z,44
2017-07-31T22:30:05.814Z,44.2
2017-07-31T22:32:05.899Z,44.3
2017-07-31T22:34:08.120Z,44.8
2017-07-31T22:36:05.831Z,44.9
2017-07-31T22:38:05.698Z,45
2017-07-31T22:40:05.127Z,45.6
2017-07-31T22:42:10.949Z,46.2
2017-07-31T22:44:10.596Z,46.7
2017-07-31T22:46:07.893Z,47.2
2017-07-31T22:48:08.325Z,47.3
2017-07-31T22:50:10.301Z,48.1
2017-07-31T22:52:13.578Z,48.6
2017-07-31T22:54:05.264Z,48.6
2017-07-31T22:56:06.165Z,48.8
2017-07-31T22:58:05.123Z,48.6
2017-07-31T23:00:05.391Z,48.7
2017-07-31T23:02:05.907Z,48.8
2017-07-31T23:04:10.274Z,48.9
2017-07-31T23:06:05.943Z,48.9
2017-07-31T23:08:08.523Z,48.9
2017-07-31T23:10:05.209Z,48.8
2017-07-31T23:12:11.000Z,48.8
2017-07-31T23:14:06.054Z,48.8
2017-07-31T23:16:05.797Z,48.6
2017-07-31T23:18:05.697Z,48.5
2017-07-31T23:20:13.164Z,48.4
2017-07-31T23:22:05.923Z,48.4
2017-07-31T23:24:05.655Z,48.7
2017-07-31T23:26:05.746Z,48.9
2017-07-31T23:28:06.006Z,49.3
2017-07-31T23:30:05.721Z,49.5
2017-07-31T23:32:08.129Z,49.6
2017-07-31T23:34:11.137Z,49.8
2017-07-31T23:36:08.537Z,49.8
2017-07-31T23:38:08.114Z,49.8
2017-07-31T23:40:07.876Z,49.9
2017-07-31T23:42:09.070Z,50.2
2017-07-31T23:44:06.064Z,50.2
2017-07-31T23:46:05.764Z,50.4
2017-07-31T23:48:18.096Z,50.6
2017-07-31T23:50:07.894Z,50.7
2017-07-31T23:52:07.812Z,50.5
2017-07-31T23:54:05.569Z,50.5
2017-07-31T23:56:05.288Z,50.5
2017-07-31T23:58:05.973Z,50.6
