createdAt,value
2022-09-01T04:47:08.162Z,78.40
2022-09-01T04:58:17.826Z,78.60
2022-09-01T05:00:49.742Z,78.80
2022-09-01T05:03:24.377Z,78.40
2022-09-01T05:06:25.382Z,78.40
2022-09-01T05:08:59.765Z,78.50
2022-09-01T05:11:50.780Z,78.60
2022-09-01T05:14:27.788Z,78.70
2022-09-01T05:16:59.381Z,78.70
2022-09-01T05:19:29.914Z,78.80
2022-09-01T05:22:00.764Z,78.90
2022-09-01T05:24:32.119Z,79.00
2022-09-01T05:27:04.892Z,79.00
2022-09-01T05:29:42.241Z,79.10
2022-09-01T05:32:12.630Z,79.10
2022-09-01T05:34:43.830Z,79.00
2022-09-01T05:37:13.140Z,79.00
2022-09-01T05:39:41.731Z,79.00
2022-09-01T05:42:11.018Z,79.00
2022-09-01T05:44:44.220Z,79.60
2022-09-01T05:47:21.047Z,78.80
2022-09-01T05:49:53.635Z,78.80
2022-09-01T05:52:26.165Z,78.80
2022-09-01T05:54:56.771Z,78.70
2022-09-01T05:57:35.081Z,78.80
2022-09-01T06:00:11.035Z,78.70
2022-09-01T06:02:42.890Z,78.70
2022-09-01T06:05:16.170Z,78.70
2022-09-01T06:07:45.435Z,78.50
2022-09-01T06:10:16.174Z,78.40
2022-09-01T06:12:45.328Z,78.40
2022-09-01T06:15:21.020Z,78.30
2022-09-01T06:17:52.571Z,78.20
2022-09-01T06:20:21.758Z,78.30
2022-09-01T06:22:52.576Z,78.20
2022-09-01T06:25:23.839Z,78.10
2022-09-01T06:27:53.950Z,77.80
2022-09-01T06:30:26.436Z,77.60
2022-09-01T06:33:02.195Z,77.50
2022-09-01T06:35:31.923Z,77.50
2022-09-01T06:38:03.068Z,77.30
2022-09-01T06:41:02.026Z,77.20
2022-09-01T06:43:30.849Z,77.00
2022-09-01T06:46:02.855Z,76.90
2022-09-01T06:48:31.934Z,76.70
2022-09-01T06:51:21.692Z,76.70
2022-09-01T06:53:59.538Z,76.60
2022-09-01T06:56:34.075Z,76.50
2022-09-01T06:59:15.560Z,76.30
2022-09-01T07:01:51.615Z,76.10
2022-09-01T07:04:25.582Z,76.00
2022-09-01T07:06:59.347Z,75.90
2022-09-01T07:10:05.695Z,75.90
2022-09-01T07:13:04.817Z,75.70
2022-09-01T07:18:22.527Z,75.40
2022-09-01T07:21:35.836Z,75.20
2022-09-01T07:24:07.865Z,75.10
2022-09-01T07:26:29.335Z,74.90
2022-09-01T07:29:02.003Z,74.70
2022-09-01T07:31:50.538Z,74.40
2022-09-01T07:34:38.948Z,74.40
2022-09-01T07:43:09.603Z,73.90
2022-09-01T07:46:00.496Z,73.80
2022-09-01T07:49:02.645Z,73.70
2022-09-01T07:51:41.324Z,73.60
2022-09-01T07:54:13.930Z,73.60
2022-09-01T07:56:43.193Z,73.60
2022-09-01T07:59:15.212Z,73.40
2022-09-01T08:02:05.807Z,73.40
2022-09-01T08:04:34.570Z,73.10
2022-09-01T08:07:06.790Z,73.70
2022-09-01T08:09:44.108Z,72.70
2022-09-01T08:12:13.750Z,72.60
2022-09-01T08:14:47.734Z,72.60
2022-09-01T08:17:18.055Z,72.60
2022-09-01T08:20:07.171Z,72.70
2022-09-01T08:22:58.696Z,72.60
2022-09-01T08:25:39.532Z,72.50
2022-09-01T08:28:10.915Z,72.20
2022-09-01T08:30:41.488Z,72.00
2022-09-01T08:33:18.101Z,71.80
2022-09-01T08:35:49.923Z,71.80
2022-09-01T08:38:21.212Z,71.30
2022-09-01T08:40:56.984Z,70.80
2022-09-01T08:43:43.007Z,70.10
2022-09-01T08:46:18.108Z,69.60
2022-09-01T08:52:07.383Z,69.10
2022-09-01T08:54:43.711Z,69.20
2022-09-01T08:57:17.718Z,69.00
2022-09-01T09:00:07.012Z,68.50
2022-09-01T09:02:52.288Z,68.00
2022-09-01T09:05:32.905Z,67.70
2022-09-01T09:08:18.480Z,67.30
2022-09-01T09:10:56.411Z,66.90
2022-09-01T09:13:32.791Z,66.70
2022-09-01T09:16:08.354Z,66.40
2022-09-01T09:19:00.603Z,66.30
2022-09-01T09:21:36.146Z,65.90
2022-09-01T09:24:10.862Z,65.60
2022-09-01T09:26:43.510Z,65.30
2022-09-01T09:29:11.747Z,65.30
2022-09-01T09:31:49.891Z,65.20
2022-09-01T09:34:30.189Z,64.60
2022-09-01T09:36:58.443Z,64.20
2022-09-01T09:39:26.986Z,64.10
2022-09-01T09:42:11.933Z,63.80
2022-09-01T09:44:45.083Z,63.00
2022-09-01T09:47:43.719Z,63.20
2022-09-01T09:50:20.211Z,62.70
2022-09-01T09:52:49.489Z,62.50
2022-09-01T09:55:27.781Z,62.70
2022-09-01T09:58:00.403Z,62.20
2022-09-01T10:00:33.960Z,62.20
2022-09-01T10:03:04.610Z,62.20
2022-09-01T10:05:43.203Z,62.00
2022-09-01T10:08:15.734Z,61.50
2022-09-01T10:10:45.859Z,61.50
2022-09-01T10:13:32.501Z,61.10
2022-09-01T10:16:08.094Z,61.00
2022-09-01T10:18:39.580Z,61.10
2022-09-01T10:21:13.137Z,61.30
2022-09-01T10:23:44.807Z,60.90
2022-09-01T10:26:20.254Z,60.60
2022-09-01T10:28:55.693Z,60.20
2022-09-01T10:31:32.217Z,60.00
2022-09-01T10:34:06.468Z,59.90
2022-09-01T10:36:37.813Z,59.50
2022-09-01T10:39:11.379Z,58.80
2022-09-01T10:41:53.364Z,58.60
2022-09-01T10:44:34.461Z,58.20
2022-09-01T10:47:14.595Z,58.80
2022-09-01T10:49:59.861Z,57.60
2022-09-01T10:53:01.866Z,57.10
2022-09-01T10:55:46.350Z,56.80
2022-09-01T11:01:53.986Z,56.70
2022-09-01T11:05:17.649Z,57.10
2022-09-01T11:08:09.087Z,56.60
2022-09-01T11:10:55.488Z,56.70
2022-09-01T11:13:37.024Z,55.00
2022-09-01T11:16:47.166Z,54.70
2022-09-01T11:19:32.802Z,53.80
2022-09-01T11:22:31.033Z,53.70
2022-09-01T11:25:42.272Z,54.00
2022-09-01T11:28:39.194Z,54.10
2022-09-01T11:31:31.012Z,54.20
2022-09-01T11:34:20.932Z,53.80
2022-09-01T11:36:55.597Z,53.50
2022-09-01T11:39:40.549Z,53.80
2022-09-01T11:42:14.706Z,53.00
2022-09-01T11:44:49.963Z,53.00
2022-09-01T11:47:23.118Z,53.10
2022-09-01T11:49:55.024Z,53.90
2022-09-01T11:52:30.098Z,53.40
2022-09-01T11:55:01.064Z,53.60
2022-09-01T11:57:32.458Z,54.10
2022-09-01T12:00:02.368Z,54.20
2022-09-01T12:02:45.490Z,54.40
2022-09-01T12:05:29.722Z,54.60
2022-09-01T12:07:58.881Z,55.20
2022-09-01T12:10:34.416Z,55.00
2022-09-01T12:13:07.945Z,55.30
2022-09-01T12:15:54.965Z,55.40
2022-09-01T12:18:35.121Z,55.90
2022-09-01T12:21:07.916Z,55.30
2022-09-01T12:23:38.717Z,54.90
2022-09-01T12:26:11.016Z,54.50
2022-09-01T12:28:41.696Z,53.70
2022-09-01T12:31:15.904Z,52.70
2022-09-01T12:33:45.101Z,52.50
2022-09-01T12:36:24.850Z,52.20
2022-09-01T12:38:55.138Z,51.60
2022-09-01T12:41:35.216Z,50.80
2022-09-01T12:44:30.675Z,48.60
2022-09-01T12:47:01.724Z,47.80
2022-09-01T12:49:45.212Z,48.20
2022-09-01T12:52:26.479Z,47.60
2022-09-01T12:55:09.104Z,48.30
2022-09-01T12:57:45.260Z,48.30
2022-09-01T13:00:20.382Z,48.00
2022-09-01T13:02:50.989Z,48.50
2022-09-01T13:05:28.465Z,48.60
2022-09-01T13:08:07.629Z,48.30
2022-09-01T13:10:43.141Z,47.90
2022-09-01T13:13:15.006Z,48.20
2022-09-01T13:15:48.205Z,47.90
2022-09-01T13:18:16.645Z,47.30
2022-09-01T13:20:45.475Z,46.60
2022-09-01T13:23:13.789Z,46.10
2022-09-01T13:25:44.338Z,45.80
2022-09-01T13:28:18.010Z,44.90
2022-09-01T13:31:28.445Z,43.40
2022-09-01T13:36:48.530Z,43.60
2022-09-01T13:39:17.421Z,43.80
2022-09-01T13:41:47.521Z,44.00
2022-09-01T13:44:18.408Z,43.30
2022-09-01T13:50:04.745Z,42.90
2022-09-01T13:52:23.544Z,42.90
2022-09-01T13:54:51.976Z,43.00
2022-09-01T13:57:20.157Z,42.90
2022-09-01T13:59:49.738Z,43.30
2022-09-01T14:02:18.183Z,43.50
2022-09-01T14:04:47.371Z,43.50
2022-09-01T14:07:16.170Z,43.50
2022-09-01T14:09:44.304Z,43.70
2022-09-01T14:12:12.766Z,44.00
2022-09-01T14:17:30.725Z,44.20
2022-09-01T14:19:58.895Z,44.00
2022-09-01T14:22:27.121Z,44.20
2022-09-01T14:24:55.291Z,44.70
2022-09-01T14:27:26.143Z,45.10
2022-09-01T14:29:56.648Z,45.30
2022-09-01T14:32:26.729Z,45.60
2022-09-01T14:34:59.150Z,45.30
2022-09-01T14:37:27.764Z,45.20
2022-09-01T14:39:59.238Z,45.30
2022-09-01T14:42:29.018Z,45.30
2022-09-01T14:44:57.482Z,45.40
2022-09-01T14:47:26.044Z,45.60
2022-09-01T14:49:56.791Z,46.10
2022-09-01T14:52:31.597Z,46.50
2022-09-01T14:55:00.180Z,47.00
2022-09-01T14:57:37.506Z,46.60
2022-09-01T15:00:10.952Z,45.70
2022-09-01T15:02:39.490Z,44.60
2022-09-01T15:05:08.891Z,43.90
2022-09-01T15:07:39.179Z,43.90
2022-09-01T15:10:09.973Z,44.10
2022-09-01T15:12:39.779Z,44.60
2022-09-01T15:15:10.010Z,45.00
2022-09-01T15:17:40.334Z,45.50
2022-09-01T15:20:29.663Z,46.10
2022-09-01T15:22:59.278Z,47.70
2022-09-01T15:25:30.430Z,47.20
2022-09-01T15:28:01.351Z,48.00
2022-09-01T15:30:29.820Z,48.40
2022-09-01T15:33:00.653Z,48.90
2022-09-01T15:35:30.228Z,49.10
2022-09-01T15:37:59.765Z,49.40
2022-09-01T15:40:36.496Z,50.20
2022-09-01T15:43:07.118Z,50.40
2022-09-01T15:45:35.821Z,50.60
2022-09-01T15:48:04.820Z,51.00
2022-09-01T15:50:33.338Z,51.20
2022-09-01T15:53:08.366Z,51.40
2022-09-01T15:55:41.865Z,51.60
2022-09-01T15:58:16.076Z,51.70
2022-09-01T16:00:45.751Z,52.10
2022-09-01T16:03:14.705Z,52.00
2022-09-01T16:05:43.261Z,52.30
2022-09-01T16:08:13.287Z,52.70
2022-09-01T16:10:42.296Z,53.10
2022-09-01T16:13:13.146Z,53.00
2022-09-01T16:15:47.483Z,53.40
2022-09-01T16:18:33.598Z,53.50
2022-09-01T16:21:17.167Z,53.60
2022-09-01T16:23:50.009Z,53.50
2022-09-01T16:26:20.276Z,54.00
2022-09-01T16:28:50.510Z,53.20
2022-09-01T16:31:24.826Z,53.40
2022-09-01T16:33:56.001Z,53.40
2022-09-01T16:36:35.838Z,53.60
2022-09-01T16:39:14.179Z,53.70
2022-09-01T16:41:52.679Z,53.90
2022-09-01T16:44:31.899Z,54.10
2022-09-01T16:47:07.601Z,54.20
2022-09-01T16:49:42.768Z,54.40
2022-09-01T16:52:17.841Z,54.40
2022-09-01T16:55:02.688Z,54.60
2022-09-01T16:57:41.347Z,54.80
2022-09-01T17:00:14.092Z,55.00
2022-09-01T17:02:52.528Z,55.20
2022-09-01T17:05:30.163Z,55.50
2022-09-01T17:08:07.761Z,55.50
2022-09-01T17:10:43.697Z,55.70
2022-09-01T17:13:20.207Z,55.70
2022-09-01T17:15:56.009Z,55.90
2022-09-01T17:18:33.503Z,55.90
2022-09-01T17:21:12.605Z,56.20
2022-09-01T17:23:47.223Z,56.60
2022-09-01T17:26:22.542Z,56.90
2022-09-01T17:28:56.222Z,57.10
2022-09-01T17:31:41.826Z,57.00
2022-09-01T17:34:25.924Z,57.30
2022-09-01T17:37:09.053Z,57.30
2022-09-01T17:39:50.746Z,57.60
2022-09-01T17:42:32.720Z,57.70
2022-09-01T17:45:13.037Z,57.80
2022-09-01T17:47:52.561Z,57.90
2022-09-01T17:50:29.297Z,58.10
2022-09-01T18:01:44.711Z,58.60
2022-09-01T18:05:00.239Z,58.60
2022-09-01T18:08:02.283Z,58.90
2022-09-01T18:10:35.411Z,59.20
2022-09-01T18:13:10.080Z,59.20
2022-09-01T18:16:00.468Z,59.40
2022-09-01T18:18:35.642Z,59.60
2022-09-01T18:21:24.962Z,59.80
2022-09-01T18:24:05.533Z,60.50
2022-09-01T18:26:37.885Z,60.60
2022-09-01T18:29:07.094Z,60.90
2022-09-01T18:32:04.362Z,61.10
2022-09-01T18:35:03.821Z,61.50
2022-09-01T18:37:40.184Z,61.50
2022-09-01T18:40:20.228Z,61.70
2022-09-01T18:42:56.703Z,62.30
2022-09-01T18:45:33.689Z,62.50
2022-09-01T18:48:10.901Z,62.60
2022-09-01T18:50:51.113Z,62.80
2022-09-01T18:53:31.491Z,63.00
2022-09-01T18:56:06.968Z,63.30
2022-09-01T18:58:49.818Z,63.40
2022-09-01T19:01:30.033Z,63.70
2022-09-01T19:04:10.196Z,64.00
2022-09-01T19:06:53.172Z,64.20
2022-09-01T19:09:28.178Z,64.40
2022-09-01T19:12:10.734Z,64.60
2022-09-01T19:14:47.766Z,64.90
2022-09-01T19:17:31.414Z,65.10
2022-09-01T19:20:03.822Z,65.90
2022-09-01T19:22:40.571Z,65.30
2022-09-01T19:25:37.384Z,65.60
2022-09-01T19:28:12.679Z,65.60
2022-09-01T19:30:47.064Z,65.70
2022-09-01T19:33:22.484Z,65.90
2022-09-01T19:35:56.421Z,66.00
2022-09-01T19:38:29.061Z,66.20
2022-09-01T19:41:03.277Z,66.30
2022-09-01T19:43:37.221Z,66.40
2022-09-01T19:46:18.854Z,66.60
2022-09-01T19:48:51.749Z,66.70
2022-09-01T19:51:27.421Z,66.80
2022-09-01T19:54:02.267Z,66.90
2022-09-01T19:56:35.540Z,67.20
2022-09-01T19:59:14.098Z,67.30
2022-09-01T20:01:47.613Z,67.60
2022-09-01T20:04:28.304Z,67.60
2022-09-01T20:07:00.262Z,67.80
2022-09-01T20:09:38.733Z,67.80
2022-09-01T20:12:15.442Z,68.00
2022-09-01T20:14:57.691Z,68.10
2022-09-01T20:17:32.187Z,68.20
2022-09-01T20:20:08.741Z,68.20
2022-09-01T20:22:48.750Z,68.20
2022-09-01T20:25:25.850Z,68.50
2022-09-01T20:28:01.040Z,68.40
2022-09-01T20:30:39.823Z,68.60
2022-09-01T20:33:17.025Z,68.70
2022-09-01T20:35:49.771Z,68.80
2022-09-01T20:38:42.544Z,68.80
2022-09-01T20:41:19.125Z,69.00
2022-09-01T20:43:52.203Z,69.00
2022-09-01T20:46:21.784Z,69.00
2022-09-01T20:48:50.955Z,69.00
2022-09-01T20:51:27.810Z,69.10
2022-09-01T20:54:07.723Z,69.30
2022-09-01T20:56:45.495Z,69.40
2022-09-01T20:59:21.488Z,69.70
2022-09-01T21:01:57.382Z,69.60
2022-09-01T21:04:39.316Z,69.60
2022-09-01T21:07:16.050Z,69.70
2022-09-01T21:09:57.277Z,69.80
2022-09-01T21:12:36.142Z,69.80
2022-09-01T21:15:20.671Z,69.90
2022-09-01T21:18:00.230Z,70.10
2022-09-01T21:20:48.029Z,70.00
2022-09-01T21:23:16.346Z,70.20
2022-09-01T21:25:45.165Z,70.00
2022-09-01T21:28:20.056Z,70.70
2022-09-01T21:30:50.807Z,70.40
2022-09-01T21:33:19.060Z,70.50
2022-09-01T21:35:47.183Z,70.60
2022-09-01T21:38:15.307Z,70.60
2022-09-01T21:40:46.666Z,70.80
2022-09-01T21:43:19.468Z,70.70
2022-09-01T21:45:48.241Z,70.90
2022-09-01T21:48:16.716Z,71.00
2022-09-01T21:50:45.272Z,71.30
2022-09-01T21:53:14.501Z,71.10
2022-09-01T21:55:43.240Z,71.10
2022-09-01T21:58:13.570Z,71.20
2022-09-01T22:00:44.470Z,71.30
2022-09-01T22:03:14.721Z,71.40
2022-09-01T22:05:45.436Z,71.30
2022-09-01T22:08:17.616Z,71.50
2022-09-01T22:10:49.701Z,71.60
2022-09-01T22:13:18.016Z,71.60
2022-09-01T22:15:50.103Z,71.60
2022-09-01T22:18:19.710Z,71.70
2022-09-01T22:20:48.183Z,71.80
2022-09-01T22:23:20.444Z,71.90
2022-09-01T22:25:49.194Z,72.00
2022-09-01T22:28:19.866Z,72.10
2022-09-01T22:30:51.791Z,72.10
2022-09-01T22:33:21.698Z,72.20
2022-09-01T22:35:53.029Z,72.20
2022-09-01T22:38:24.491Z,72.30
2022-09-01T22:40:55.808Z,72.30
2022-09-01T22:43:25.129Z,72.30
2022-09-01T22:45:55.601Z,72.50
2022-09-01T22:48:25.657Z,72.50
2022-09-01T22:50:54.988Z,72.50
2022-09-01T22:53:23.576Z,72.60
2022-09-01T22:55:53.955Z,72.70
2022-09-01T22:58:24.501Z,72.80
2022-09-01T23:00:55.968Z,72.70
2022-09-01T23:03:24.628Z,72.70
2022-09-01T23:06:04.435Z,72.90
2022-09-01T23:08:33.135Z,73.00
2022-09-01T23:11:03.875Z,72.80
2022-09-01T23:13:34.233Z,72.90
2022-09-01T23:16:06.432Z,73.00
2022-09-01T23:18:36.895Z,73.00
2022-09-01T23:21:07.282Z,73.00
2022-09-01T23:23:36.776Z,73.10
2022-09-01T23:26:06.758Z,73.40
2022-09-01T23:28:38.906Z,73.30
2022-09-01T23:31:10.915Z,73.30
2022-09-01T23:33:39.354Z,73.30
2022-09-01T23:36:11.448Z,73.30
2022-09-01T23:38:40.334Z,73.30
2022-09-01T23:41:14.149Z,73.30
2022-09-01T23:43:42.927Z,73.30
2022-09-01T23:46:20.468Z,73.50
2022-09-01T23:48:49.067Z,73.60
2022-09-01T23:51:19.098Z,73.60
2022-09-01T23:53:48.118Z,73.80
2022-09-01T23:56:25.125Z,73.70
2022-09-01T23:58:55.989Z,73.70
