createdAt,value
2023-05-06T00:01:15.905Z,101101.54
2023-05-06T00:03:47.219Z,101093.65
2023-05-06T00:06:17.974Z,101089.76
2023-05-06T00:08:48.584Z,101084.84
2023-05-06T00:11:19.434Z,101084.67
2023-05-06T00:13:50.370Z,101081.55
2023-05-06T00:16:21.064Z,101082.80
2023-05-06T00:18:51.694Z,101081.20
2023-05-06T00:21:22.298Z,101077.54
2023-05-06T00:23:52.949Z,101075.36
2023-05-06T00:26:23.588Z,101070.62
2023-05-06T00:28:54.607Z,101062.65
2023-05-06T00:31:23.689Z,101058.48
2023-05-06T00:33:54.422Z,101055.80
2023-05-06T00:36:25.145Z,101052.85
2023-05-06T00:38:55.709Z,101044.45
2023-05-06T00:41:30.408Z,101037.77
2023-05-06T00:44:01.336Z,101035.85
2023-05-06T00:46:31.968Z,101029.21
2023-05-06T00:49:02.710Z,101027.00
2023-05-06T00:51:33.590Z,101024.35
2023-05-06T00:54:05.189Z,101024.29
2023-05-06T00:56:36.292Z,101020.30
2023-05-06T00:59:06.929Z,101021.95
2023-05-06T01:01:37.762Z,101022.02
2023-05-06T01:04:06.928Z,101017.07
2023-05-06T01:06:45.829Z,101017.50
2023-05-06T01:09:22.590Z,101013.55
2023-05-06T01:11:59.780Z,101012.59
2023-05-06T01:14:37.645Z,101009.21
2023-05-06T01:17:11.362Z,101007.27
2023-05-06T01:19:44.143Z,101008.30
2023-05-06T01:22:15.383Z,101009.12
2023-05-06T01:24:46.540Z,101009.27
2023-05-06T01:27:17.194Z,101006.43
2023-05-06T01:29:48.944Z,101010.11
2023-05-06T01:32:33.920Z,101013.96
2023-05-06T01:35:15.890Z,101011.88
2023-05-06T01:37:52.651Z,101010.14
2023-05-06T01:40:26.738Z,101013.22
2023-05-06T01:43:00.207Z,101013.21
2023-05-06T01:45:33.927Z,101014.27
2023-05-06T01:48:05.669Z,101013.20
2023-05-06T01:50:36.715Z,101015.41
2023-05-06T01:53:05.791Z,101016.55
2023-05-06T01:55:36.472Z,101017.77
2023-05-06T01:58:07.211Z,101014.77
2023-05-06T02:00:39.311Z,101012.38
2023-05-06T02:03:10.145Z,101015.92
2023-05-06T02:05:40.815Z,101018.04
2023-05-06T02:08:11.531Z,101013.88
2023-05-06T02:10:42.128Z,101010.59
2023-05-06T02:13:12.885Z,101015.05
2023-05-06T02:15:43.547Z,101014.95
2023-05-06T02:18:14.191Z,101011.65
2023-05-06T02:20:44.830Z,101009.86
2023-05-06T02:23:15.447Z,101013.08
2023-05-06T02:25:46.073Z,101016.53
2023-05-06T02:28:16.710Z,101018.51
2023-05-06T02:30:47.296Z,101018.00
2023-05-06T02:33:17.868Z,101015.73
2023-05-06T02:35:48.639Z,101013.54
2023-05-06T02:38:19.634Z,101008.02
2023-05-06T02:40:50.296Z,101004.98
2023-05-06T02:43:20.985Z,101004.64
2023-05-06T02:45:51.667Z,101000.55
2023-05-06T02:48:22.308Z,100997.11
2023-05-06T02:50:53.062Z,101002.60
2023-05-06T02:53:23.647Z,100999.95
2023-05-06T02:55:54.229Z,100998.68
2023-05-06T02:58:24.934Z,101001.28
2023-05-06T03:00:55.533Z,101001.36
2023-05-06T03:03:26.223Z,100999.64
2023-05-06T03:05:56.830Z,100998.97
2023-05-06T03:08:27.482Z,101002.52
2023-05-06T03:10:58.077Z,101000.86
2023-05-06T03:13:28.725Z,101003.06
2023-05-06T03:15:59.345Z,101003.37
2023-05-06T03:18:29.995Z,100996.98
2023-05-06T03:21:00.661Z,100991.81
2023-05-06T03:23:31.404Z,100988.30
2023-05-06T03:26:02.022Z,100986.62
2023-05-06T03:28:33.085Z,100984.64
2023-05-06T03:31:03.890Z,100984.48
2023-05-06T03:33:34.603Z,100982.87
2023-05-06T03:36:07.689Z,100980.30
2023-05-06T03:38:38.424Z,100979.52
2023-05-06T03:41:09.986Z,100980.45
2023-05-06T03:43:40.618Z,100976.73
2023-05-06T03:46:11.246Z,100977.04
2023-05-06T03:48:41.850Z,100980.80
2023-05-06T03:51:12.499Z,100980.95
2023-05-06T03:53:43.407Z,100981.04
2023-05-06T03:56:13.973Z,100978.22
2023-05-06T03:58:44.608Z,100981.83
2023-05-06T04:01:15.216Z,100985.52
2023-05-06T04:03:45.965Z,100988.83
2023-05-06T04:06:16.657Z,100987.33
2023-05-06T04:08:47.329Z,100989.77
2023-05-06T04:11:17.971Z,100990.27
2023-05-06T04:13:49.838Z,100994.04
2023-05-06T04:16:25.369Z,100994.39
2023-05-06T04:18:56.082Z,100996.09
2023-05-06T04:21:26.887Z,100993.89
2023-05-06T04:23:57.531Z,100996.08
2023-05-06T04:26:28.252Z,100997.34
2023-05-06T04:28:58.933Z,101000.42
2023-05-06T04:31:32.225Z,101003.83
2023-05-06T04:34:03.114Z,101002.65
2023-05-06T04:36:33.749Z,101005.23
2023-05-06T04:39:04.760Z,101002.74
2023-05-06T04:41:35.429Z,101007.55
2023-05-06T04:44:06.428Z,101001.40
2023-05-06T04:46:35.437Z,101000.00
2023-05-06T04:49:06.162Z,100999.34
2023-05-06T04:51:36.844Z,100996.52
2023-05-06T04:54:07.486Z,100996.23
2023-05-06T04:56:38.173Z,100994.46
2023-05-06T04:59:07.533Z,100990.77
2023-05-06T05:01:38.277Z,100986.92
2023-05-06T05:04:08.915Z,100990.27
2023-05-06T05:06:39.534Z,100984.96
2023-05-06T05:09:10.142Z,100987.20
2023-05-06T05:11:40.801Z,100992.39
2023-05-06T05:14:11.443Z,100991.91
2023-05-06T05:16:42.202Z,100988.52
2023-05-06T05:19:12.828Z,100986.92
2023-05-06T05:21:43.559Z,100990.83
2023-05-06T05:24:14.234Z,100987.02
2023-05-06T05:26:44.968Z,100983.54
2023-05-06T05:29:15.540Z,100982.63
2023-05-06T05:31:46.321Z,100977.95
2023-05-06T05:34:16.987Z,100984.55
2023-05-06T05:36:47.625Z,100983.31
2023-05-06T05:39:18.338Z,100980.52
2023-05-06T05:41:49.150Z,100985.09
2023-05-06T05:44:19.882Z,100984.52
2023-05-06T05:46:50.736Z,100984.88
2023-05-06T05:49:19.953Z,100986.13
2023-05-06T05:51:50.739Z,100981.27
2023-05-06T05:54:21.333Z,100980.36
2023-05-06T05:56:52.157Z,100974.52
2023-05-06T05:59:22.817Z,100976.34
2023-05-06T06:01:53.483Z,100975.39
2023-05-06T06:04:24.225Z,100972.80
2023-05-06T06:06:55.520Z,100972.96
2023-05-06T06:09:26.301Z,100969.17
2023-05-06T06:11:57.020Z,100970.23
2023-05-06T06:14:27.727Z,100970.98
2023-05-06T06:16:58.506Z,100975.04
2023-05-06T06:19:29.462Z,100974.83
2023-05-06T06:21:58.572Z,100974.09
2023-05-06T06:24:29.200Z,100978.00
2023-05-06T06:27:00.237Z,100977.20
2023-05-06T06:29:29.443Z,100975.96
2023-05-06T06:32:00.700Z,100980.17
2023-05-06T06:34:31.343Z,100975.45
2023-05-06T06:37:02.379Z,100971.70
2023-05-06T06:39:31.446Z,100971.67
2023-05-06T06:42:02.068Z,100973.51
2023-05-06T06:44:33.001Z,100972.67
2023-05-06T06:47:03.694Z,100968.29
2023-05-06T06:49:34.709Z,100974.41
2023-05-06T06:52:03.886Z,100966.04
2023-05-06T06:54:37.053Z,100964.74
2023-05-06T06:57:08.087Z,100965.67
2023-05-06T06:59:38.795Z,100963.15
2023-05-06T07:02:09.463Z,100962.04
2023-05-06T07:04:40.272Z,100961.40
2023-05-06T07:07:11.253Z,100961.27
2023-05-06T07:09:41.901Z,100956.59
2023-05-06T07:12:12.496Z,100956.17
2023-05-06T07:14:43.095Z,100951.05
2023-05-06T07:17:13.724Z,100947.27
2023-05-06T07:19:44.544Z,100951.20
2023-05-06T07:22:15.217Z,100959.25
2023-05-06T07:24:45.926Z,100960.83
2023-05-06T07:27:16.604Z,100957.45
2023-05-06T07:29:50.227Z,100956.59
2023-05-06T07:32:23.325Z,100953.20
2023-05-06T07:34:54.005Z,100949.64
2023-05-06T07:37:24.727Z,100941.92
2023-05-06T07:39:56.552Z,100938.62
2023-05-06T07:42:27.184Z,100940.13
2023-05-06T07:44:57.920Z,100939.27
2023-05-06T07:47:30.594Z,100934.77
2023-05-06T07:50:01.312Z,100935.61
2023-05-06T07:52:31.968Z,100944.98
2023-05-06T07:55:02.653Z,100948.96
2023-05-06T07:57:33.277Z,100949.62
2023-05-06T08:00:04.393Z,100958.23
2023-05-06T08:02:33.461Z,100956.62
2023-05-06T08:05:04.526Z,100967.80
2023-05-06T08:07:35.131Z,100967.89
2023-05-06T08:10:07.255Z,100976.14
2023-05-06T08:12:37.900Z,100975.17
2023-05-06T08:15:11.727Z,100967.88
2023-05-06T08:17:42.596Z,100963.18
2023-05-06T08:20:14.828Z,100958.19
2023-05-06T08:22:47.443Z,100957.62
2023-05-06T08:25:18.156Z,100959.23
2023-05-06T08:27:48.896Z,100961.91
2023-05-06T08:30:19.528Z,100963.45
2023-05-06T08:32:50.225Z,100959.98
2023-05-06T08:35:21.007Z,100960.14
2023-05-06T08:37:51.793Z,100962.68
2023-05-06T08:40:23.153Z,100963.04
2023-05-06T08:42:55.870Z,100970.88
2023-05-06T08:45:28.657Z,100978.77
2023-05-06T08:48:00.265Z,100987.08
2023-05-06T08:50:31.108Z,100990.51
2023-05-06T08:53:02.609Z,100987.13
2023-05-06T08:55:41.194Z,100996.58
2023-05-06T08:58:13.796Z,100997.98
2023-05-06T09:00:45.850Z,100996.73
2023-05-06T09:03:16.613Z,100995.73
2023-05-06T09:05:47.458Z,100997.61
2023-05-06T09:08:18.047Z,101000.34
2023-05-06T09:10:49.090Z,100994.36
2023-05-06T09:13:18.733Z,100999.17
2023-05-06T09:15:53.135Z,100989.47
2023-05-06T09:18:24.057Z,100986.23
2023-05-06T09:20:54.822Z,100991.48
2023-05-06T09:23:25.572Z,100989.89
2023-05-06T09:26:00.543Z,100985.84
2023-05-06T09:28:34.252Z,100988.40
2023-05-06T09:31:06.643Z,100977.77
2023-05-06T09:33:38.229Z,100980.77
2023-05-06T09:36:09.781Z,100974.59
2023-05-06T09:38:41.058Z,100971.48
2023-05-06T09:41:12.591Z,100971.34
2023-05-06T09:43:45.410Z,100974.76
2023-05-06T09:46:16.466Z,100977.88
2023-05-06T09:48:45.969Z,100979.55
2023-05-06T09:51:16.691Z,100981.63
2023-05-06T09:53:47.658Z,100988.64
2023-05-06T09:56:17.069Z,100994.13
2023-05-06T09:58:49.957Z,100991.02
2023-05-06T10:01:32.772Z,100991.75
2023-05-06T10:04:10.225Z,100994.09
2023-05-06T10:06:42.873Z,100997.88
2023-05-06T10:09:14.675Z,100991.56
2023-05-06T10:11:47.396Z,100994.98
2023-05-06T10:14:18.588Z,100995.83
2023-05-06T10:16:50.359Z,100995.42
2023-05-06T10:19:25.848Z,100991.32
2023-05-06T10:22:01.761Z,100987.48
2023-05-06T10:24:38.982Z,100986.98
2023-05-06T10:27:12.242Z,100984.77
2023-05-06T10:29:43.629Z,100981.52
2023-05-06T10:32:14.302Z,100982.60
2023-05-06T10:34:56.034Z,100984.52
2023-05-06T10:37:30.260Z,100983.72
2023-05-06T10:40:03.406Z,100985.06
2023-05-06T10:42:36.471Z,100981.98
2023-05-06T10:45:16.241Z,100983.48
2023-05-06T10:48:10.573Z,100983.71
2023-05-06T10:50:41.649Z,100982.27
2023-05-06T10:53:12.409Z,100984.23
2023-05-06T10:55:43.032Z,100985.95
2023-05-06T10:58:16.474Z,100989.74
2023-05-06T11:00:54.669Z,100990.55
2023-05-06T11:03:25.695Z,100996.11
2023-05-06T11:05:54.921Z,101002.49
2023-05-06T11:08:26.908Z,101004.16
2023-05-06T11:10:57.533Z,101010.02
2023-05-06T11:13:29.537Z,101017.17
2023-05-06T11:16:00.491Z,101016.20
2023-05-06T11:18:44.268Z,101021.63
2023-05-06T11:21:40.789Z,101028.04
2023-05-06T11:24:13.022Z,101027.88
2023-05-06T11:26:44.514Z,101041.36
2023-05-06T11:29:17.183Z,101050.73
2023-05-06T11:31:48.316Z,101050.45
2023-05-06T11:34:26.965Z,101045.54
2023-05-06T11:37:05.086Z,101041.48
2023-05-06T11:39:40.576Z,101044.98
2023-05-06T11:42:11.640Z,101031.77
2023-05-06T11:44:42.301Z,101027.00
2023-05-06T11:47:14.489Z,101026.52
2023-05-06T11:49:45.344Z,101029.48
2023-05-06T11:52:41.573Z,101031.81
2023-05-06T11:55:18.171Z,101037.48
2023-05-06T11:57:48.868Z,101038.11
2023-05-06T12:00:21.787Z,101047.83
2023-05-06T12:02:56.889Z,101049.39
2023-05-06T12:05:28.642Z,101053.16
2023-05-06T12:07:59.761Z,101065.26
2023-05-06T12:10:33.561Z,101069.86
2023-05-06T12:13:05.918Z,101073.08
2023-05-06T12:15:40.542Z,101073.58
2023-05-06T12:18:14.019Z,101076.39
2023-05-06T12:20:44.768Z,101081.16
2023-05-06T12:23:15.962Z,101082.05
2023-05-06T12:25:46.667Z,101087.45
2023-05-06T12:28:18.344Z,101082.66
2023-05-06T12:30:49.293Z,101086.66
2023-05-06T12:33:18.408Z,101088.39
2023-05-06T12:35:49.114Z,101088.91
2023-05-06T12:38:19.797Z,101093.47
2023-05-06T12:41:05.525Z,101091.27
2023-05-06T12:43:36.140Z,101084.49
2023-05-06T12:46:08.226Z,101085.52
2023-05-06T12:48:38.932Z,101084.14
2023-05-06T12:51:22.792Z,101077.23
2023-05-06T12:53:53.438Z,101083.17
2023-05-06T12:56:24.255Z,101082.35
2023-05-06T12:59:02.332Z,101088.01
2023-05-06T13:01:33.053Z,101086.09
2023-05-06T13:04:03.824Z,101089.11
2023-05-06T13:06:34.609Z,101090.10
2023-05-06T13:09:05.307Z,101085.46
2023-05-06T13:11:35.918Z,101090.81
2023-05-06T13:14:06.606Z,101091.91
2023-05-06T13:16:38.062Z,101096.14
2023-05-06T13:19:18.089Z,101104.03
2023-05-06T13:21:57.016Z,101106.73
2023-05-06T13:24:29.275Z,101108.17
2023-05-06T13:26:59.971Z,101112.90
2023-05-06T13:29:30.587Z,101117.27
2023-05-06T13:32:01.450Z,101121.19
2023-05-06T13:34:32.079Z,101122.36
2023-05-06T13:37:02.800Z,101124.61
2023-05-06T13:39:33.429Z,101127.87
2023-05-06T13:42:06.748Z,101124.73
2023-05-06T13:44:38.753Z,101126.79
2023-05-06T13:47:09.549Z,101124.63
2023-05-06T13:49:40.262Z,101129.38
2023-05-06T13:52:10.960Z,101132.85
2023-05-06T13:54:41.797Z,101128.25
2023-05-06T13:57:12.387Z,101135.16
2023-05-06T13:59:42.993Z,101133.71
2023-05-06T14:02:14.126Z,101139.81
2023-05-06T14:04:44.314Z,101143.04
2023-05-06T14:07:15.027Z,101144.95
2023-05-06T14:09:45.688Z,101145.23
2023-05-06T14:12:16.608Z,101150.30
2023-05-06T14:14:47.164Z,101147.80
2023-05-06T14:17:18.023Z,101152.05
2023-05-06T14:19:48.635Z,101151.23
2023-05-06T14:22:19.350Z,101148.70
2023-05-06T14:24:49.953Z,101144.56
2023-05-06T14:27:20.850Z,101142.40
2023-05-06T14:29:51.464Z,101134.55
2023-05-06T14:32:22.093Z,101139.81
2023-05-06T14:34:52.700Z,101142.23
2023-05-06T14:37:23.338Z,101141.62
2023-05-06T14:39:53.891Z,101141.35
2023-05-06T14:42:25.226Z,101137.88
2023-05-06T14:44:55.807Z,101139.35
2023-05-06T14:47:26.607Z,101143.83
2023-05-06T14:49:57.312Z,101148.36
2023-05-06T14:52:28.043Z,101147.77
2023-05-06T14:54:58.663Z,101149.60
2023-05-06T14:57:29.317Z,101154.49
2023-05-06T15:00:00.367Z,101152.63
2023-05-06T15:02:31.171Z,101149.87
2023-05-06T15:05:03.930Z,101146.36
2023-05-06T15:07:36.252Z,101150.79
2023-05-06T15:10:07.764Z,101155.21
2023-05-06T15:12:38.480Z,101154.81
2023-05-06T15:15:11.262Z,101154.27
2023-05-06T15:17:42.147Z,101154.55
2023-05-06T15:20:15.371Z,101155.97
2023-05-06T15:22:46.029Z,101154.79
2023-05-06T15:25:30.301Z,101155.29
2023-05-06T15:28:01.524Z,101158.60
2023-05-06T15:30:32.208Z,101156.23
2023-05-06T15:33:03.392Z,101157.47
2023-05-06T15:35:34.457Z,101158.83
2023-05-06T15:38:05.622Z,101156.11
2023-05-06T15:40:38.735Z,101159.77
2023-05-06T15:43:09.806Z,101160.69
2023-05-06T15:45:40.499Z,101155.84
2023-05-06T15:48:11.301Z,101156.06
2023-05-06T15:50:42.212Z,101154.02
2023-05-06T15:53:11.626Z,101155.52
2023-05-06T15:55:46.451Z,101146.81
2023-05-06T15:58:23.585Z,101143.98
2023-05-06T16:00:54.433Z,101140.70
2023-05-06T16:03:25.821Z,101148.09
2023-05-06T16:05:58.812Z,101150.16
2023-05-06T16:08:29.711Z,101154.46
2023-05-06T16:11:00.284Z,101155.95
2023-05-06T16:13:31.193Z,101159.21
2023-05-06T16:16:02.126Z,101165.57
2023-05-06T16:18:33.115Z,101164.70
2023-05-06T16:21:02.134Z,101164.93
2023-05-06T16:23:32.857Z,101165.64
2023-05-06T16:26:03.554Z,101167.14
2023-05-06T16:28:34.242Z,101164.58
2023-05-06T16:31:05.375Z,101168.43
2023-05-06T16:33:36.248Z,101166.92
2023-05-06T16:36:07.962Z,101163.11
2023-05-06T16:38:38.605Z,101164.73
2023-05-06T16:41:10.032Z,101166.55
2023-05-06T16:43:40.706Z,101169.03
2023-05-06T16:46:11.345Z,101174.60
2023-05-06T16:48:42.003Z,101172.97
2023-05-06T16:51:12.790Z,101172.83
2023-05-06T16:53:53.340Z,101169.98
2023-05-06T16:56:25.364Z,101170.15
2023-05-06T16:58:58.771Z,101168.83
2023-05-06T17:01:29.771Z,101169.05
2023-05-06T17:04:00.486Z,101171.84
2023-05-06T17:06:31.210Z,101179.98
2023-05-06T17:09:01.859Z,101182.84
2023-05-06T17:11:55.807Z,101184.20
2023-05-06T17:14:22.075Z,101192.92
2023-05-06T17:16:52.724Z,101190.83
2023-05-06T17:19:23.392Z,101193.45
2023-05-06T17:21:54.275Z,101187.66
2023-05-06T17:24:24.959Z,101189.27
2023-05-06T17:27:16.387Z,101191.89
2023-05-06T17:29:49.028Z,101196.32
2023-05-06T17:32:19.909Z,101194.63
2023-05-06T17:34:49.252Z,101191.39
2023-05-06T17:37:22.287Z,101197.27
2023-05-06T17:39:55.124Z,101195.52
2023-05-06T17:42:27.820Z,101199.62
2023-05-06T17:44:58.564Z,101200.70
2023-05-06T17:47:29.478Z,101203.70
2023-05-06T17:50:00.140Z,101209.85
2023-05-06T17:52:30.804Z,101211.26
2023-05-06T17:55:16.317Z,101206.15
2023-05-06T17:57:47.507Z,101211.73
2023-05-06T18:00:19.264Z,101212.29
2023-05-06T18:02:50.036Z,101221.10
2023-05-06T18:05:20.817Z,101225.30
2023-05-06T18:07:51.540Z,101228.30
2023-05-06T18:10:22.269Z,101229.20
2023-05-06T18:12:53.093Z,101226.55
2023-05-06T18:15:22.622Z,101230.10
2023-05-06T18:17:53.403Z,101230.33
2023-05-06T18:20:24.129Z,101233.85
2023-05-06T18:22:56.341Z,101240.16
2023-05-06T18:25:28.153Z,101244.64
2023-05-06T18:27:58.857Z,101241.75
2023-05-06T18:30:29.557Z,101243.27
2023-05-06T18:33:00.340Z,101246.59
2023-05-06T18:35:31.358Z,101248.69
2023-05-06T18:38:02.071Z,101246.55
2023-05-06T18:40:32.808Z,101249.27
2023-05-06T18:43:03.462Z,101252.41
2023-05-06T18:45:34.148Z,101258.77
2023-05-06T18:48:06.808Z,101268.21
2023-05-06T18:50:38.306Z,101263.32
2023-05-06T18:53:09.056Z,101265.94
2023-05-06T18:55:39.761Z,101268.16
2023-05-06T18:58:10.463Z,101269.36
2023-05-06T19:00:41.345Z,101269.62
2023-05-06T19:03:12.013Z,101270.02
2023-05-06T19:05:42.645Z,101273.95
2023-05-06T19:08:13.310Z,101277.68
2023-05-06T19:10:43.906Z,101279.98
2023-05-06T19:13:14.581Z,101279.52
2023-05-06T19:15:45.456Z,101281.70
2023-05-06T19:18:16.126Z,101289.05
2023-05-06T19:20:46.813Z,101291.32
2023-05-06T19:23:17.482Z,101292.45
2023-05-06T19:25:48.109Z,101291.74
2023-05-06T19:28:18.818Z,101294.46
2023-05-06T19:30:49.520Z,101291.14
2023-05-06T19:33:20.229Z,101291.34
2023-05-06T19:35:50.765Z,101292.10
2023-05-06T19:38:21.402Z,101294.23
2023-05-06T19:40:52.044Z,101299.17
2023-05-06T19:43:23.875Z,101298.95
2023-05-06T19:45:54.964Z,101298.83
2023-05-06T19:48:25.822Z,101292.63
2023-05-06T19:50:56.412Z,101293.16
2023-05-06T19:53:27.088Z,101292.98
2023-05-06T19:55:58.350Z,101293.98
2023-05-06T19:58:28.996Z,101292.18
2023-05-06T20:00:59.572Z,101293.54
2023-05-06T20:03:31.173Z,101290.56
2023-05-06T20:06:01.951Z,101293.52
2023-05-06T20:08:32.730Z,101296.25
2023-05-06T20:11:03.340Z,101296.66
2023-05-06T20:13:34.345Z,101300.94
2023-05-06T20:16:03.604Z,101300.39
2023-05-06T20:18:35.596Z,101303.22
2023-05-06T20:21:29.399Z,101302.63
2023-05-06T20:23:57.906Z,101304.20
2023-05-06T20:26:49.528Z,101303.66
2023-05-06T20:29:18.714Z,101306.55
2023-05-06T20:31:49.822Z,101310.02
2023-05-06T20:34:20.511Z,101312.37
2023-05-06T20:36:51.378Z,101317.70
2023-05-06T20:39:22.106Z,101316.58
2023-05-06T20:41:52.778Z,101314.39
2023-05-06T20:44:23.535Z,101316.13
2023-05-06T20:46:58.634Z,101314.70
2023-05-06T20:49:29.352Z,101316.10
2023-05-06T20:51:59.946Z,101318.86
2023-05-06T20:54:30.647Z,101319.50
2023-05-06T20:57:01.589Z,101324.34
2023-05-06T20:59:32.217Z,101321.39
2023-05-06T21:02:03.155Z,101327.30
2023-05-06T21:04:32.500Z,101331.80
2023-05-06T21:07:03.193Z,101333.27
2023-05-06T21:09:33.948Z,101332.46
2023-05-06T21:12:05.053Z,101336.14
2023-05-06T21:14:35.675Z,101335.39
2023-05-06T21:17:06.337Z,101338.26
2023-05-06T21:19:37.448Z,101340.02
2023-05-06T21:22:08.200Z,101340.10
2023-05-06T21:24:38.890Z,101338.35
2023-05-06T21:27:09.487Z,101336.23
2023-05-06T21:29:40.203Z,101340.79
2023-05-06T21:32:12.062Z,101339.63
2023-05-06T21:34:42.741Z,101333.64
2023-05-06T21:37:13.302Z,101333.95
2023-05-06T21:39:44.105Z,101332.73
2023-05-06T21:42:14.770Z,101335.91
2023-05-06T21:44:47.926Z,101337.67
2023-05-06T21:47:18.573Z,101340.36
2023-05-06T21:49:49.471Z,101337.56
2023-05-06T21:52:20.058Z,101338.19
2023-05-06T21:54:50.888Z,101339.77
2023-05-06T21:57:21.592Z,101339.23
2023-05-06T21:59:52.356Z,101338.40
2023-05-06T22:02:23.183Z,101343.66
2023-05-06T22:04:52.335Z,101346.95
2023-05-06T22:07:22.943Z,101347.95
2023-05-06T22:09:53.628Z,101350.64
2023-05-06T22:12:24.273Z,101345.30
2023-05-06T22:14:54.916Z,101347.87
2023-05-06T22:17:25.715Z,101349.08
2023-05-06T22:19:56.416Z,101349.54
2023-05-06T22:22:27.998Z,101350.54
2023-05-06T22:24:57.720Z,101350.24
2023-05-06T22:27:28.336Z,101353.46
2023-05-06T22:29:59.278Z,101352.45
2023-05-06T22:32:29.974Z,101352.01
2023-05-06T22:35:00.709Z,101350.60
2023-05-06T22:37:31.338Z,101346.85
2023-05-06T22:40:01.997Z,101344.91
2023-05-06T22:42:32.625Z,101344.86
2023-05-06T22:45:03.466Z,101342.37
2023-05-06T22:47:34.255Z,101344.10
2023-05-06T22:50:07.671Z,101339.05
2023-05-06T22:52:38.271Z,101338.10
2023-05-06T22:55:16.818Z,101339.77
2023-05-06T22:57:47.518Z,101340.91
2023-05-06T23:00:18.884Z,101338.60
2023-05-06T23:02:49.673Z,101347.92
2023-05-06T23:05:20.324Z,101349.30
2023-05-06T23:07:50.996Z,101348.23
2023-05-06T23:10:21.752Z,101352.57
2023-05-06T23:12:52.557Z,101351.70
2023-05-06T23:15:23.287Z,101353.66
2023-05-06T23:17:54.201Z,101359.93
2023-05-06T23:20:25.306Z,101360.86
2023-05-06T23:22:54.374Z,101362.23
2023-05-06T23:25:25.061Z,101358.71
2023-05-06T23:27:55.720Z,101362.27
2023-05-06T23:30:26.418Z,101363.20
2023-05-06T23:32:57.134Z,101367.16
2023-05-06T23:35:27.829Z,101368.17
2023-05-06T23:37:58.451Z,101367.02
2023-05-06T23:40:29.033Z,101370.24
2023-05-06T23:42:59.759Z,101370.30
2023-05-06T23:45:30.372Z,101373.34
2023-05-06T23:48:01.104Z,101375.14
2023-05-06T23:50:31.817Z,101377.40
2023-05-06T23:53:02.596Z,101374.86
2023-05-06T23:55:33.341Z,101378.33
2023-05-06T23:58:03.982Z,101375.09
