createdAt,value
2018-08-11T00:00:19.081Z,0
2018-08-11T00:00:59.648Z,0
2018-08-11T00:01:40.214Z,0
2018-08-11T00:02:20.781Z,0
2018-08-11T00:03:01.344Z,0
2018-08-11T00:03:41.953Z,0
2018-08-11T00:04:22.516Z,0
2018-08-11T00:05:03.066Z,0
2018-08-11T00:05:43.622Z,0
2018-08-11T00:06:24.173Z,0
2018-08-11T00:07:04.742Z,0
2018-08-11T00:07:45.291Z,0
2018-08-11T00:08:25.850Z,0
2018-08-11T00:09:06.414Z,0
2018-08-11T00:09:46.974Z,0
2018-08-11T00:10:27.539Z,0
2018-08-11T00:11:08.094Z,0
2018-08-11T00:11:48.651Z,0
2018-08-11T00:12:29.209Z,0
2018-08-11T00:13:09.766Z,0
2018-08-11T00:13:50.340Z,0
2018-08-11T00:14:30.890Z,0
2018-08-11T00:15:11.460Z,0
2018-08-11T00:15:52.017Z,0
2018-08-11T00:16:32.573Z,0
2018-08-11T00:17:13.140Z,0
2018-08-11T00:17:53.702Z,0
2018-08-11T00:18:34.267Z,0
2018-08-11T00:19:14.824Z,0
2018-08-11T00:19:55.405Z,0
2018-08-11T00:20:35.968Z,0
2018-08-11T00:21:16.553Z,0
2018-08-11T00:21:57.117Z,0
2018-08-11T00:22:37.677Z,0
2018-08-11T00:23:18.327Z,0
2018-08-11T00:23:58.900Z,0
2018-08-11T00:24:39.471Z,0
2018-08-11T00:25:20.052Z,0
2018-08-11T00:26:00.607Z,0
2018-08-11T00:26:41.177Z,0
2018-08-11T00:27:21.745Z,0
2018-08-11T00:28:02.312Z,0
2018-08-11T00:28:42.888Z,0
2018-08-11T00:29:23.453Z,0
2018-08-11T00:30:04.015Z,0
2018-08-11T00:30:44.574Z,0
2018-08-11T00:31:25.138Z,0
2018-08-11T00:32:05.702Z,0
2018-08-11T00:32:46.262Z,0
2018-08-11T00:33:26.821Z,0
2018-08-11T00:34:07.381Z,0
2018-08-11T00:34:47.950Z,0
2018-08-11T00:35:28.516Z,0
2018-08-11T00:36:09.090Z,0
2018-08-11T00:36:49.656Z,0
2018-08-11T00:37:30.224Z,0
2018-08-11T00:38:10.787Z,0
2018-08-11T00:38:51.338Z,0
2018-08-11T00:39:31.902Z,0
2018-08-11T00:40:12.467Z,0
2018-08-11T00:40:53.148Z,0
2018-08-11T00:41:33.710Z,0
2018-08-11T00:42:14.270Z,0
2018-08-11T00:42:54.822Z,0
2018-08-11T00:43:35.384Z,0
2018-08-11T00:44:15.958Z,0
2018-08-11T00:44:56.528Z,0
2018-08-11T00:45:37.096Z,0
2018-08-11T00:46:17.660Z,0
2018-08-11T00:46:58.220Z,0
2018-08-11T00:47:38.778Z,0
2018-08-11T00:48:19.332Z,0
2018-08-11T00:48:59.921Z,0
2018-08-11T00:49:40.489Z,0
2018-08-11T00:50:21.057Z,0
2018-08-11T00:51:01.617Z,0
2018-08-11T00:51:42.180Z,0
2018-08-11T00:52:22.772Z,0
2018-08-11T00:53:03.351Z,0
2018-08-11T00:53:43.923Z,0
2018-08-11T00:54:24.492Z,0
2018-08-11T00:55:05.078Z,0
2018-08-11T00:55:45.637Z,0
2018-08-11T00:56:26.191Z,0
2018-08-11T00:57:06.788Z,0
2018-08-11T00:57:47.315Z,0
2018-08-11T00:58:27.874Z,0
2018-08-11T00:59:08.430Z,0
2018-08-11T00:59:48.982Z,0
2018-08-11T01:00:29.557Z,0
2018-08-11T01:01:10.118Z,0
2018-08-11T01:01:50.681Z,0
2018-08-11T01:02:31.277Z,0
2018-08-11T01:03:11.842Z,0
2018-08-11T01:03:52.433Z,0
2018-08-11T01:04:32.991Z,0
2018-08-11T01:05:13.545Z,0
2018-08-11T01:05:54.128Z,0
2018-08-11T01:06:34.680Z,0
2018-08-11T01:07:15.262Z,0
2018-08-11T01:07:55.805Z,0
2018-08-11T01:08:36.366Z,0
2018-08-11T01:09:16.926Z,0
2018-08-11T01:09:57.493Z,0
2018-08-11T01:10:38.046Z,0
2018-08-11T01:11:18.597Z,0
2018-08-11T01:11:59.166Z,0
2018-08-11T01:12:39.732Z,0
2018-08-11T01:13:20.300Z,0
2018-08-11T01:14:00.863Z,0
2018-08-11T01:14:41.431Z,0
2018-08-11T01:15:22.047Z,0
2018-08-11T01:16:02.569Z,0
2018-08-11T01:16:43.136Z,0
2018-08-11T01:17:23.686Z,0
2018-08-11T01:18:04.258Z,0
2018-08-11T01:18:44.818Z,0
2018-08-11T01:19:25.404Z,0
2018-08-11T01:20:05.933Z,0
2018-08-11T01:20:46.496Z,0
2018-08-11T01:21:27.064Z,0
2018-08-11T01:22:07.630Z,0
2018-08-11T01:22:48.190Z,0
2018-08-11T01:23:28.766Z,0
2018-08-11T01:24:09.325Z,0
2018-08-11T01:24:49.871Z,0
2018-08-11T01:25:30.467Z,0
2018-08-11T01:26:11.019Z,0
2018-08-11T01:26:51.612Z,0
2018-08-11T01:27:32.218Z,0
2018-08-11T01:28:12.789Z,0
2018-08-11T01:28:53.352Z,0
2018-08-11T01:29:33.951Z,0
2018-08-11T01:30:14.544Z,0
2018-08-11T01:30:55.062Z,0
2018-08-11T01:31:35.663Z,0
2018-08-11T01:32:16.229Z,0
2018-08-11T01:32:56.792Z,0
2018-08-11T01:33:37.375Z,0
2018-08-11T01:34:17.930Z,0
2018-08-11T01:34:58.479Z,0
2018-08-11T01:35:39.062Z,0
2018-08-11T01:36:19.628Z,0
2018-08-11T01:37:00.166Z,0
2018-08-11T01:37:40.725Z,0
2018-08-11T01:38:21.319Z,0
2018-08-11T01:39:01.882Z,0
2018-08-11T01:39:42.441Z,0
2018-08-11T01:40:22.995Z,0
2018-08-11T01:41:03.548Z,0
2018-08-11T01:41:44.146Z,0
2018-08-11T01:42:24.693Z,0
2018-08-11T01:43:05.254Z,0
2018-08-11T01:43:45.852Z,0
2018-08-11T01:44:26.424Z,0
2018-08-11T01:45:07.009Z,0
2018-08-11T01:45:47.586Z,0
2018-08-11T01:46:28.145Z,0
2018-08-11T01:47:08.701Z,0
2018-08-11T01:47:49.266Z,0
2018-08-11T01:48:29.833Z,0
2018-08-11T01:49:10.398Z,0
2018-08-11T01:49:50.993Z,0
2018-08-11T01:50:31.556Z,0
2018-08-11T01:51:12.121Z,0
2018-08-11T01:51:52.680Z,0
2018-08-11T01:52:33.260Z,0
2018-08-11T01:53:13.836Z,0
2018-08-11T01:53:54.400Z,0
2018-08-11T01:54:35.009Z,0
2018-08-11T01:55:15.585Z,0
2018-08-11T01:55:56.156Z,0
2018-08-11T01:56:36.722Z,0
2018-08-11T01:57:17.293Z,0
2018-08-11T01:57:57.945Z,0
2018-08-11T01:58:38.525Z,0
2018-08-11T01:59:19.082Z,0
2018-08-11T01:59:59.653Z,0
2018-08-11T02:00:40.217Z,0
2018-08-11T02:01:20.781Z,0
2018-08-11T02:02:01.346Z,0
2018-08-11T02:02:41.917Z,0
2018-08-11T02:03:22.531Z,0
2018-08-11T02:04:03.076Z,0
2018-08-11T02:04:43.644Z,0
2018-08-11T02:05:24.227Z,0
2018-08-11T02:06:04.811Z,0
2018-08-11T02:06:45.358Z,0
2018-08-11T02:07:25.925Z,0
2018-08-11T02:08:06.479Z,0
2018-08-11T02:08:47.050Z,0
2018-08-11T02:09:27.597Z,0
2018-08-11T02:10:08.167Z,0
2018-08-11T02:10:48.715Z,0
2018-08-11T02:11:29.285Z,0
2018-08-11T02:12:09.843Z,0
2018-08-11T02:12:50.395Z,0
2018-08-11T02:13:30.939Z,0
2018-08-11T02:14:11.517Z,0
2018-08-11T02:14:52.075Z,0
2018-08-11T02:15:32.641Z,0
2018-08-11T02:16:13.210Z,0
2018-08-11T02:16:53.770Z,0
2018-08-11T02:17:34.354Z,0
2018-08-11T02:18:14.905Z,0
2018-08-11T02:18:55.482Z,0
2018-08-11T02:19:36.055Z,0
2018-08-11T02:20:16.626Z,0
2018-08-11T02:20:57.180Z,0
2018-08-11T02:21:37.834Z,0
2018-08-11T02:22:18.433Z,0
2018-08-11T02:22:58.971Z,0
2018-08-11T02:23:39.545Z,0
2018-08-11T02:24:20.114Z,0
2018-08-11T02:25:00.672Z,0
2018-08-11T02:25:41.238Z,0
2018-08-11T02:26:21.801Z,0
2018-08-11T02:27:02.377Z,0
2018-08-11T02:27:42.948Z,0
2018-08-11T02:28:23.518Z,0
2018-08-11T02:29:04.064Z,0
2018-08-11T02:29:44.660Z,0
2018-08-11T02:30:25.216Z,0
2018-08-11T02:31:05.793Z,0
2018-08-11T02:31:46.360Z,0
2018-08-11T02:32:26.916Z,0
2018-08-11T02:33:07.472Z,0
2018-08-11T02:33:48.026Z,0
2018-08-11T02:34:28.723Z,0
2018-08-11T02:35:09.205Z,0
2018-08-11T02:35:49.765Z,0
2018-08-11T02:36:30.331Z,0
2018-08-11T02:37:10.883Z,0
2018-08-11T02:37:51.476Z,0
2018-08-11T02:38:32.040Z,0
2018-08-11T02:39:12.628Z,0
2018-08-11T02:39:53.177Z,0
2018-08-11T02:40:33.741Z,0
2018-08-11T02:41:14.324Z,0
2018-08-11T02:41:54.864Z,0
2018-08-11T02:42:35.430Z,0
2018-08-11T02:43:16.037Z,0
2018-08-11T02:43:56.613Z,0
2018-08-11T02:44:37.174Z,0
2018-08-11T02:45:17.765Z,0
2018-08-11T02:45:58.326Z,0
2018-08-11T02:46:38.878Z,0
2018-08-11T02:47:19.429Z,0
2018-08-11T02:48:00.022Z,0
2018-08-11T02:48:40.580Z,0
2018-08-11T02:49:21.146Z,0
2018-08-11T02:50:01.725Z,0
2018-08-11T02:50:42.280Z,0
2018-08-11T02:51:22.834Z,0
2018-08-11T02:52:03.391Z,0
2018-08-11T02:52:43.966Z,0
2018-08-11T02:53:24.528Z,0
2018-08-11T02:54:05.072Z,0
2018-08-11T02:54:45.622Z,0
2018-08-11T02:55:26.201Z,0
2018-08-11T02:56:06.786Z,0
2018-08-11T02:56:47.342Z,0
2018-08-11T02:57:27.901Z,0
2018-08-11T02:58:08.462Z,0
2018-08-11T02:58:49.021Z,0
2018-08-11T02:59:29.585Z,0
2018-08-11T03:00:10.145Z,0
2018-08-11T03:00:50.704Z,0
2018-08-11T03:01:31.271Z,0
2018-08-11T03:02:11.840Z,0
2018-08-11T03:02:52.410Z,0
2018-08-11T03:03:32.986Z,0
2018-08-11T03:04:13.554Z,0
2018-08-11T03:04:54.116Z,0
2018-08-11T03:05:34.691Z,0
2018-08-11T03:06:15.245Z,0
2018-08-11T03:06:55.793Z,0
2018-08-11T03:07:36.353Z,0
2018-08-11T03:08:16.923Z,0
2018-08-11T03:08:57.504Z,0
2018-08-11T03:09:38.059Z,0
2018-08-11T03:10:18.619Z,0
2018-08-11T03:10:59.182Z,0
2018-08-11T03:11:39.729Z,0
2018-08-11T03:12:20.300Z,0
2018-08-11T03:13:00.876Z,0
2018-08-11T03:13:41.447Z,0
2018-08-11T03:14:22.006Z,0
2018-08-11T03:15:02.580Z,0
2018-08-11T03:15:43.134Z,0
2018-08-11T03:16:23.690Z,0
2018-08-11T03:17:04.267Z,0
2018-08-11T03:17:44.829Z,0
2018-08-11T03:18:25.407Z,0
2018-08-11T03:19:05.986Z,0
2018-08-11T03:19:46.557Z,0
2018-08-11T03:20:27.109Z,0
2018-08-11T03:21:07.672Z,0
2018-08-11T03:21:48.235Z,0
2018-08-11T03:22:28.792Z,0
2018-08-11T03:23:09.369Z,0
2018-08-11T03:23:49.917Z,0
2018-08-11T03:24:30.506Z,0
2018-08-11T03:25:11.058Z,0
2018-08-11T03:25:51.655Z,0
2018-08-11T03:26:32.234Z,0
2018-08-11T03:27:12.784Z,0
2018-08-11T03:27:53.336Z,0
2018-08-11T03:28:33.897Z,0
2018-08-11T03:29:14.468Z,0
2018-08-11T03:29:55.029Z,0
2018-08-11T03:30:35.606Z,0
2018-08-11T03:31:16.157Z,0
2018-08-11T03:31:56.712Z,0
2018-08-11T03:32:37.283Z,0
2018-08-11T03:33:17.845Z,0
2018-08-11T03:33:58.417Z,0
2018-08-11T03:34:38.977Z,0
2018-08-11T03:35:19.546Z,0
2018-08-11T03:36:00.123Z,0
2018-08-11T03:36:40.680Z,0
2018-08-11T03:37:21.235Z,0
2018-08-11T03:38:01.784Z,0
2018-08-11T03:38:42.343Z,0
2018-08-11T03:39:22.907Z,0
2018-08-11T03:40:03.531Z,0
2018-08-11T03:40:44.095Z,0
2018-08-11T03:41:24.664Z,0
2018-08-11T03:42:05.241Z,0
2018-08-11T03:42:45.797Z,0
2018-08-11T03:43:26.364Z,0
2018-08-11T03:44:06.914Z,0
2018-08-11T03:44:47.470Z,0
2018-08-11T03:45:28.009Z,0
2018-08-11T03:46:08.631Z,0
2018-08-11T03:46:49.134Z,0
2018-08-11T03:47:29.682Z,0
2018-08-11T03:48:10.247Z,0
2018-08-11T03:48:50.813Z,0
2018-08-11T03:49:31.366Z,5
2018-08-11T03:50:11.926Z,5
2018-08-11T03:50:52.500Z,5
2018-08-11T03:51:33.065Z,5
2018-08-11T03:52:13.655Z,5
2018-08-11T03:52:54.213Z,5
2018-08-11T03:53:34.766Z,5
2018-08-11T03:54:15.318Z,5
2018-08-11T03:54:55.889Z,5
2018-08-11T03:55:36.453Z,5
2018-08-11T03:56:17.065Z,5
2018-08-11T03:56:57.614Z,5
2018-08-11T03:57:38.180Z,5
2018-08-11T03:58:18.750Z,5
2018-08-11T03:58:59.311Z,5
2018-08-11T03:59:39.882Z,10
2018-08-11T04:00:20.440Z,10
2018-08-11T04:01:01.000Z,10
2018-08-11T04:01:41.561Z,10
2018-08-11T04:02:22.122Z,10
2018-08-11T04:03:02.686Z,10
2018-08-11T04:03:43.284Z,10
2018-08-11T04:04:23.843Z,10
2018-08-11T04:05:04.412Z,10
2018-08-11T04:05:44.983Z,10
2018-08-11T04:06:25.552Z,10
2018-08-11T04:07:06.118Z,15
2018-08-11T04:07:46.688Z,15
2018-08-11T04:08:27.240Z,15
2018-08-11T04:09:07.801Z,15
2018-08-11T04:09:48.375Z,15
2018-08-11T04:10:28.936Z,20
2018-08-11T04:11:09.508Z,20
2018-08-11T04:11:50.069Z,20
2018-08-11T04:12:30.630Z,20
2018-08-11T04:13:11.196Z,25
2018-08-11T04:13:51.761Z,25
2018-08-11T04:14:32.334Z,25
2018-08-11T04:15:12.893Z,25
2018-08-11T04:15:53.448Z,25
2018-08-11T04:16:34.015Z,30
2018-08-11T04:17:14.582Z,30
2018-08-11T04:17:55.148Z,30
2018-08-11T04:18:35.703Z,30
2018-08-11T04:19:16.268Z,30
2018-08-11T04:19:56.825Z,30
2018-08-11T04:20:37.398Z,25
2018-08-11T04:21:17.962Z,25
2018-08-11T04:21:58.519Z,25
2018-08-11T04:22:39.082Z,25
2018-08-11T04:23:19.642Z,25
2018-08-11T04:24:00.196Z,25
2018-08-11T04:24:40.763Z,25
2018-08-11T04:25:21.324Z,25
2018-08-11T04:26:01.890Z,25
2018-08-11T04:26:42.458Z,25
2018-08-11T04:27:23.018Z,25
2018-08-11T04:28:03.594Z,25
2018-08-11T04:28:44.142Z,25
2018-08-11T04:29:24.702Z,25
2018-08-11T04:30:05.309Z,25
2018-08-11T04:30:45.858Z,25
2018-08-11T04:31:26.408Z,25
2018-08-11T04:32:06.971Z,25
2018-08-11T04:32:47.538Z,30
2018-08-11T04:33:28.101Z,30
2018-08-11T04:34:08.652Z,30
2018-08-11T04:34:49.219Z,35
2018-08-11T04:35:29.794Z,35
2018-08-11T04:36:10.355Z,35
2018-08-11T04:36:51.007Z,35
2018-08-11T04:37:31.564Z,35
2018-08-11T04:38:12.129Z,35
2018-08-11T04:38:52.693Z,35
2018-08-11T04:39:33.260Z,35
2018-08-11T04:40:13.816Z,35
2018-08-11T04:40:54.372Z,35
2018-08-11T04:41:34.939Z,35
2018-08-11T04:42:15.501Z,35
2018-08-11T04:42:56.065Z,35
2018-08-11T04:43:36.608Z,35
2018-08-11T04:44:17.173Z,40
2018-08-11T04:44:57.733Z,40
2018-08-11T04:45:38.351Z,45
2018-08-11T04:46:18.899Z,45
2018-08-11T04:46:59.480Z,50
2018-08-11T04:47:40.049Z,55
2018-08-11T04:48:20.603Z,55
2018-08-11T04:49:01.199Z,60
2018-08-11T04:49:41.759Z,60
2018-08-11T04:50:22.306Z,65
2018-08-11T04:51:02.866Z,65
2018-08-11T04:51:43.426Z,70
2018-08-11T04:52:23.997Z,70
2018-08-11T04:53:04.562Z,70
2018-08-11T04:53:45.115Z,65
2018-08-11T04:54:25.682Z,60
2018-08-11T04:55:06.238Z,55
2018-08-11T04:55:46.849Z,50
2018-08-11T04:56:27.434Z,50
2018-08-11T04:57:08.000Z,50
2018-08-11T04:57:48.588Z,50
2018-08-11T04:58:29.142Z,55
2018-08-11T04:59:09.740Z,50
2018-08-11T04:59:50.296Z,50
2018-08-11T05:00:30.881Z,55
2018-08-11T05:01:11.482Z,55
2018-08-11T05:01:52.043Z,65
2018-08-11T05:02:32.606Z,75
2018-08-11T05:03:13.171Z,80
2018-08-11T05:03:53.738Z,80
2018-08-11T05:04:34.326Z,75
2018-08-11T05:05:14.860Z,70
2018-08-11T05:05:55.419Z,65
2018-08-11T05:06:35.998Z,60
2018-08-11T05:07:16.554Z,50
2018-08-11T05:07:57.121Z,50
2018-08-11T05:08:37.692Z,50
2018-08-11T05:09:18.257Z,45
2018-08-11T05:09:58.834Z,45
2018-08-11T05:10:39.397Z,45
2018-08-11T05:11:19.961Z,45
2018-08-11T05:12:00.525Z,50
2018-08-11T05:12:41.089Z,50
2018-08-11T05:13:21.643Z,45
2018-08-11T05:14:02.206Z,45
2018-08-11T05:14:42.762Z,45
2018-08-11T05:15:23.327Z,40
2018-08-11T05:16:03.896Z,40
2018-08-11T05:16:44.461Z,40
2018-08-11T05:17:25.035Z,40
2018-08-11T05:18:05.583Z,40
2018-08-11T05:18:46.150Z,40
2018-08-11T05:19:26.709Z,35
2018-08-11T05:20:07.300Z,35
2018-08-11T05:20:47.866Z,35
2018-08-11T05:21:28.444Z,35
2018-08-11T05:22:09.015Z,35
2018-08-11T05:22:49.575Z,40
2018-08-11T05:23:30.150Z,35
2018-08-11T05:24:10.695Z,40
2018-08-11T05:24:51.290Z,40
2018-08-11T05:25:31.853Z,40
2018-08-11T05:26:12.500Z,35
2018-08-11T05:26:53.016Z,35
2018-08-11T05:27:33.609Z,35
2018-08-11T05:28:14.154Z,30
2018-08-11T05:28:54.711Z,30
2018-08-11T05:29:35.269Z,30
2018-08-11T05:30:15.844Z,30
2018-08-11T05:30:56.403Z,30
2018-08-11T05:31:37.008Z,30
2018-08-11T05:32:17.546Z,30
2018-08-11T05:32:58.102Z,30
2018-08-11T05:33:38.693Z,30
2018-08-11T05:34:19.275Z,25
2018-08-11T05:34:59.841Z,30
2018-08-11T05:35:40.401Z,30
2018-08-11T05:36:20.968Z,30
2018-08-11T05:37:01.528Z,30
2018-08-11T05:37:42.103Z,30
2018-08-11T05:38:22.670Z,30
2018-08-11T05:39:03.232Z,35
2018-08-11T05:39:43.800Z,35
2018-08-11T05:40:24.370Z,40
2018-08-11T05:41:04.939Z,40
2018-08-11T05:41:45.552Z,40
2018-08-11T05:42:26.046Z,40
2018-08-11T05:43:06.633Z,40
2018-08-11T05:43:47.191Z,45
2018-08-11T05:44:27.761Z,45
2018-08-11T05:45:08.316Z,50
2018-08-11T05:45:48.884Z,50
2018-08-11T05:46:29.445Z,50
2018-08-11T05:47:10.006Z,50
2018-08-11T05:47:50.584Z,50
2018-08-11T05:48:31.146Z,45
2018-08-11T05:49:11.699Z,45
2018-08-11T05:49:52.289Z,45
2018-08-11T05:50:32.854Z,45
2018-08-11T05:51:13.410Z,35
2018-08-11T05:51:53.964Z,35
2018-08-11T05:52:34.564Z,35
2018-08-11T05:53:15.139Z,35
2018-08-11T05:53:55.710Z,35
2018-08-11T05:54:36.293Z,35
2018-08-11T05:55:16.959Z,35
2018-08-11T05:55:57.426Z,35
2018-08-11T05:56:37.994Z,40
2018-08-11T05:57:18.568Z,45
2018-08-11T05:57:59.128Z,45
2018-08-11T05:58:39.726Z,45
2018-08-11T05:59:20.267Z,40
2018-08-11T06:00:00.841Z,40
2018-08-11T06:00:41.403Z,40
2018-08-11T06:01:21.965Z,40
2018-08-11T06:02:02.528Z,40
2018-08-11T06:02:43.107Z,45
2018-08-11T06:03:23.649Z,45
2018-08-11T06:04:04.252Z,45
2018-08-11T06:04:44.769Z,50
2018-08-11T06:05:25.346Z,50
2018-08-11T06:06:05.898Z,50
2018-08-11T06:06:46.474Z,50
2018-08-11T06:07:27.041Z,50
2018-08-11T06:08:07.612Z,50
2018-08-11T06:08:48.161Z,45
2018-08-11T06:09:28.741Z,45
2018-08-11T06:10:09.308Z,45
2018-08-11T06:10:49.884Z,45
2018-08-11T06:11:30.464Z,60
2018-08-11T06:12:11.038Z,65
2018-08-11T06:12:51.636Z,65
2018-08-11T06:13:32.202Z,70
2018-08-11T06:14:12.815Z,65
2018-08-11T06:14:53.384Z,55
2018-08-11T06:15:33.946Z,45
2018-08-11T06:16:14.505Z,40
2018-08-11T06:16:55.079Z,35
2018-08-11T06:17:35.948Z,35
2018-08-11T06:18:17.131Z,35
2018-08-11T06:18:57.641Z,35
2018-08-11T06:19:38.236Z,35
2018-08-11T06:20:18.808Z,35
2018-08-11T06:20:59.520Z,35
2018-08-11T06:21:40.075Z,35
2018-08-11T06:22:20.639Z,45
2018-08-11T06:23:01.198Z,50
2018-08-11T06:23:41.764Z,50
2018-08-11T06:24:22.325Z,45
2018-08-11T06:25:02.895Z,45
2018-08-11T06:25:43.460Z,50
2018-08-11T06:26:24.017Z,50
2018-08-11T06:27:04.626Z,55
2018-08-11T06:27:45.187Z,55
2018-08-11T06:28:25.784Z,65
2018-08-11T06:29:06.358Z,150
2018-08-11T06:29:46.928Z,95
2018-08-11T06:30:27.508Z,75
2018-08-11T06:31:08.079Z,75
2018-08-11T06:31:48.716Z,80
2018-08-11T06:32:29.557Z,100
2018-08-11T06:33:10.121Z,105
2018-08-11T06:33:50.692Z,130
2018-08-11T06:34:31.271Z,190
2018-08-11T06:35:11.843Z,715
2018-08-11T06:35:52.459Z,485
2018-08-11T06:36:33.013Z,290
2018-08-11T06:37:13.577Z,415
2018-08-11T06:37:54.181Z,400
2018-08-11T06:38:34.822Z,355
2018-08-11T06:39:15.382Z,315
2018-08-11T06:39:55.934Z,230
2018-08-11T06:40:36.537Z,235
2018-08-11T06:41:17.093Z,255
2018-08-11T06:41:57.711Z,275
2018-08-11T06:42:38.422Z,210
2018-08-11T06:43:19.079Z,175
2018-08-11T06:43:59.641Z,230
2018-08-11T06:44:40.209Z,390
2018-08-11T06:45:20.784Z,450
2018-08-11T06:46:01.353Z,1800
2018-08-11T06:46:41.970Z,1760
2018-08-11T06:47:22.492Z,1730
2018-08-11T06:48:03.303Z,1745
2018-08-11T06:48:43.961Z,1465
2018-08-11T06:49:24.640Z,1105
2018-08-11T06:50:05.194Z,1770
2018-08-11T06:50:45.751Z,1575
2018-08-11T06:51:26.316Z,995
2018-08-11T06:52:06.872Z,275
2018-08-11T06:52:47.477Z,210
2018-08-11T06:53:28.051Z,200
2018-08-11T06:54:08.649Z,225
2018-08-11T06:54:49.228Z,205
2018-08-11T06:55:29.841Z,215
2018-08-11T06:56:10.364Z,285
2018-08-11T06:56:50.946Z,220
2018-08-11T06:57:31.522Z,210
2018-08-11T06:58:12.213Z,240
2018-08-11T06:58:52.822Z,290
2018-08-11T06:59:33.395Z,390
2018-08-11T07:00:13.961Z,300
2018-08-11T07:00:54.529Z,235
2018-08-11T07:01:35.119Z,195
2018-08-11T07:02:15.680Z,205
2018-08-11T07:02:56.273Z,155
2018-08-11T07:03:36.838Z,165
2018-08-11T07:04:17.399Z,170
2018-08-11T07:04:57.960Z,195
2018-08-11T07:05:38.533Z,200
2018-08-11T07:06:19.176Z,170
2018-08-11T07:06:59.756Z,230
2018-08-11T07:07:40.261Z,265
2018-08-11T07:08:20.825Z,210
2018-08-11T07:09:01.397Z,200
2018-08-11T07:09:41.973Z,300
2018-08-11T07:10:22.533Z,205
2018-08-11T07:11:03.102Z,255
2018-08-11T07:11:43.663Z,295
2018-08-11T07:12:24.246Z,365
2018-08-11T07:13:04.824Z,245
2018-08-11T07:13:45.407Z,205
2018-08-11T07:14:26.017Z,195
2018-08-11T07:15:06.594Z,210
2018-08-11T07:15:47.163Z,195
2018-08-11T07:16:27.735Z,290
2018-08-11T07:17:08.302Z,340
2018-08-11T07:17:48.865Z,1175
2018-08-11T07:18:29.461Z,915
2018-08-11T07:19:10.028Z,1200
2018-08-11T07:19:50.606Z,760
2018-08-11T07:20:31.175Z,820
2018-08-11T07:21:11.771Z,1765
2018-08-11T07:21:52.317Z,1320
2018-08-11T07:22:32.886Z,335
2018-08-11T07:23:13.668Z,1270
2018-08-11T07:23:54.238Z,1300
2018-08-11T07:24:34.798Z,1340
2018-08-11T07:25:15.369Z,630
2018-08-11T07:25:55.932Z,270
2018-08-11T07:26:36.621Z,205
2018-08-11T07:27:17.102Z,180
2018-08-11T07:27:57.664Z,260
2018-08-11T07:28:38.241Z,205
2018-08-11T07:29:18.795Z,155
2018-08-11T07:29:59.373Z,135
2018-08-11T07:30:39.958Z,140
2018-08-11T07:31:20.521Z,140
2018-08-11T07:32:01.084Z,120
2018-08-11T07:32:41.693Z,120
2018-08-11T07:33:22.255Z,110
2018-08-11T07:34:02.825Z,105
2018-08-11T07:34:43.403Z,105
2018-08-11T07:35:23.976Z,105
2018-08-11T07:36:04.697Z,110
2018-08-11T07:36:45.233Z,105
2018-08-11T07:37:25.673Z,100
2018-08-11T07:38:06.247Z,100
2018-08-11T07:38:46.868Z,95
2018-08-11T07:39:27.496Z,90
2018-08-11T07:40:08.025Z,100
2018-08-11T07:40:48.602Z,110
2018-08-11T07:41:29.169Z,115
2018-08-11T07:42:09.736Z,100
2018-08-11T07:42:50.302Z,95
2018-08-11T07:43:30.883Z,85
2018-08-11T07:44:11.453Z,85
2018-08-11T07:44:52.016Z,85
2018-08-11T07:45:32.577Z,90
2018-08-11T07:46:13.137Z,90
2018-08-11T07:46:53.712Z,100
2018-08-11T07:47:34.297Z,100
2018-08-11T07:48:14.832Z,115
2018-08-11T07:48:55.393Z,125
2018-08-11T07:49:35.965Z,130
2018-08-11T07:50:16.551Z,135
2018-08-11T07:50:57.092Z,140
2018-08-11T07:51:37.643Z,145
2018-08-11T07:52:18.198Z,150
2018-08-11T07:52:58.762Z,165
2018-08-11T07:53:39.316Z,185
2018-08-11T07:54:19.892Z,335
2018-08-11T07:55:00.459Z,210
2018-08-11T07:55:41.023Z,230
2018-08-11T07:56:21.590Z,205
2018-08-11T07:57:02.164Z,205
2018-08-11T07:57:42.759Z,190
2018-08-11T07:58:23.354Z,180
2018-08-11T07:59:03.914Z,175
2018-08-11T07:59:44.497Z,180
2018-08-11T08:00:25.068Z,190
2018-08-11T08:01:05.671Z,190
2018-08-11T08:01:46.233Z,185
2018-08-11T08:02:26.802Z,190
2018-08-11T08:03:07.375Z,185
2018-08-11T08:03:47.937Z,185
2018-08-11T08:04:28.512Z,185
2018-08-11T08:05:09.064Z,175
2018-08-11T08:05:49.663Z,180
2018-08-11T08:06:30.247Z,170
2018-08-11T08:07:10.806Z,170
2018-08-11T08:07:51.452Z,175
2018-08-11T08:08:31.946Z,175
2018-08-11T08:09:12.532Z,180
2018-08-11T08:09:53.112Z,170
2018-08-11T08:10:33.672Z,160
2018-08-11T08:11:14.246Z,155
2018-08-11T08:11:54.829Z,155
2018-08-11T08:12:35.386Z,155
2018-08-11T08:13:15.983Z,150
2018-08-11T08:13:56.545Z,150
2018-08-11T08:14:37.102Z,140
2018-08-11T08:15:17.693Z,135
2018-08-11T08:15:58.237Z,125
2018-08-11T08:16:38.801Z,125
2018-08-11T08:17:19.370Z,120
2018-08-11T08:17:59.927Z,115
2018-08-11T08:18:40.502Z,110
2018-08-11T08:19:21.067Z,105
2018-08-11T08:20:01.678Z,105
2018-08-11T08:20:42.231Z,105
2018-08-11T08:21:22.807Z,110
2018-08-11T08:22:03.378Z,195
2018-08-11T08:22:43.947Z,120
2018-08-11T08:23:24.536Z,120
2018-08-11T08:24:05.106Z,120
2018-08-11T08:24:45.678Z,115
2018-08-11T08:25:26.243Z,110
2018-08-11T08:26:06.904Z,105
2018-08-11T08:26:47.417Z,100
2018-08-11T08:27:27.944Z,90
2018-08-11T08:28:08.509Z,85
2018-08-11T08:28:49.095Z,85
2018-08-11T08:29:29.661Z,85
2018-08-11T08:30:10.247Z,90
2018-08-11T08:30:50.813Z,95
2018-08-11T08:31:31.387Z,110
2018-08-11T08:32:11.966Z,145
2018-08-11T08:32:52.533Z,130
2018-08-11T08:33:33.084Z,130
2018-08-11T08:34:13.644Z,135
2018-08-11T08:34:54.213Z,135
2018-08-11T08:35:34.778Z,130
2018-08-11T08:36:15.371Z,115
2018-08-11T08:36:55.923Z,115
2018-08-11T08:37:36.504Z,120
2018-08-11T08:38:17.092Z,135
2018-08-11T08:38:57.667Z,150
2018-08-11T08:39:38.228Z,165
2018-08-11T08:40:18.808Z,145
2018-08-11T08:40:59.370Z,145
2018-08-11T08:41:39.943Z,125
2018-08-11T08:42:20.525Z,130
2018-08-11T08:43:01.075Z,135
2018-08-11T08:43:41.632Z,145
2018-08-11T08:44:22.194Z,160
2018-08-11T08:45:02.774Z,165
2018-08-11T08:45:43.387Z,170
2018-08-11T08:46:23.951Z,175
2018-08-11T08:47:04.520Z,180
2018-08-11T08:47:45.080Z,180
2018-08-11T08:48:25.666Z,175
2018-08-11T08:49:06.229Z,170
2018-08-11T08:49:46.792Z,170
2018-08-11T08:50:27.350Z,175
2018-08-11T08:51:07.925Z,180
2018-08-11T08:51:48.496Z,185
2018-08-11T08:52:29.061Z,210
2018-08-11T08:53:09.673Z,195
2018-08-11T08:53:50.224Z,200
2018-08-11T08:54:30.812Z,220
2018-08-11T08:55:11.379Z,240
2018-08-11T08:55:51.945Z,220
2018-08-11T08:56:32.519Z,205
2018-08-11T08:57:13.083Z,205
2018-08-11T08:57:53.648Z,205
2018-08-11T08:58:34.214Z,200
2018-08-11T08:59:14.785Z,195
2018-08-11T08:59:55.350Z,195
2018-08-11T09:00:35.927Z,190
2018-08-11T09:01:16.488Z,185
2018-08-11T09:01:57.048Z,175
2018-08-11T09:02:37.619Z,165
2018-08-11T09:03:18.186Z,155
2018-08-11T09:03:58.761Z,150
2018-08-11T09:04:39.325Z,145
2018-08-11T09:05:19.893Z,135
2018-08-11T09:06:00.468Z,125
2018-08-11T09:06:41.032Z,120
2018-08-11T09:07:21.596Z,115
2018-08-11T09:08:02.158Z,105
2018-08-11T09:08:42.724Z,100
2018-08-11T09:09:23.297Z,100
2018-08-11T09:10:03.847Z,95
2018-08-11T09:10:44.409Z,100
2018-08-11T09:11:24.972Z,115
2018-08-11T09:12:05.566Z,125
2018-08-11T09:12:46.081Z,145
2018-08-11T09:13:26.665Z,145
2018-08-11T09:14:07.215Z,145
2018-08-11T09:14:47.780Z,160
2018-08-11T09:15:28.337Z,175
2018-08-11T09:16:08.908Z,180
2018-08-11T09:16:49.473Z,195
2018-08-11T09:17:30.046Z,205
2018-08-11T09:18:10.611Z,210
2018-08-11T09:18:51.188Z,245
2018-08-11T09:19:31.814Z,265
2018-08-11T09:20:12.325Z,225
2018-08-11T09:20:52.873Z,250
2018-08-11T09:21:33.467Z,220
2018-08-11T09:22:14.042Z,215
2018-08-11T09:22:54.606Z,210
2018-08-11T09:23:35.175Z,205
2018-08-11T09:24:15.744Z,200
2018-08-11T09:24:56.323Z,195
2018-08-11T09:25:36.929Z,215
2018-08-11T09:26:17.478Z,240
2018-08-11T09:26:58.066Z,205
2018-08-11T09:27:38.620Z,200
2018-08-11T09:28:19.184Z,220
2018-08-11T09:28:59.742Z,215
2018-08-11T09:29:40.298Z,215
2018-08-11T09:30:20.857Z,210
2018-08-11T09:31:01.432Z,210
2018-08-11T09:31:42.007Z,210
2018-08-11T09:32:22.561Z,215
2018-08-11T09:33:03.126Z,225
2018-08-11T09:33:43.695Z,230
2018-08-11T09:34:24.267Z,240
2018-08-11T09:35:04.858Z,235
2018-08-11T09:35:45.427Z,230
2018-08-11T09:36:25.994Z,225
2018-08-11T09:37:06.564Z,225
2018-08-11T09:37:47.157Z,215
2018-08-11T09:38:27.766Z,230
2018-08-11T09:39:08.316Z,215
2018-08-11T09:39:48.937Z,220
2018-08-11T09:40:29.482Z,200