createdAt,value
2018-09-15T00:00:35.484Z,14.82
2018-09-15T00:03:04.595Z,14.84
2018-09-15T00:05:33.169Z,14.83
2018-09-15T00:08:01.653Z,14.83
2018-09-15T00:10:30.310Z,14.85
2018-09-15T00:12:58.946Z,14.85
2018-09-15T00:15:27.458Z,14.84
2018-09-15T00:17:56.418Z,14.82
2018-09-15T00:20:24.995Z,14.81
2018-09-15T00:22:53.670Z,14.79
2018-09-15T00:25:22.265Z,14.79
2018-09-15T00:27:50.834Z,14.79
2018-09-15T00:30:19.505Z,14.78
2018-09-15T00:32:48.064Z,14.78
2018-09-15T00:35:16.592Z,14.77
2018-09-15T00:37:45.195Z,14.76
2018-09-15T00:40:13.750Z,14.77
2018-09-15T00:42:42.329Z,14.78
2018-09-15T00:45:11.246Z,14.77
2018-09-15T00:47:40.324Z,14.78
2018-09-15T00:50:09.129Z,14.78
2018-09-15T00:52:37.749Z,14.80
2018-09-15T00:55:06.314Z,14.80
2018-09-15T00:57:35.029Z,14.80
2018-09-15T01:00:06.599Z,14.80
2018-09-15T01:02:35.175Z,14.82
2018-09-15T01:05:03.890Z,14.82
2018-09-15T01:07:32.426Z,14.82
2018-09-15T01:10:01.341Z,14.83
2018-09-15T01:12:30.026Z,14.83
2018-09-15T01:14:58.602Z,14.84
2018-09-15T01:17:27.149Z,14.84
2018-09-15T01:19:56.417Z,14.81
2018-09-15T01:22:25.033Z,14.82
2018-09-15T01:24:53.544Z,14.82
2018-09-15T01:27:22.190Z,14.82
2018-09-15T01:29:50.695Z,14.82
2018-09-15T01:32:19.269Z,14.82
2018-09-15T01:34:48.378Z,14.82
2018-09-15T01:37:17.071Z,14.84
2018-09-15T01:39:46.915Z,14.84
2018-09-15T01:42:15.526Z,14.84
2018-09-15T01:44:44.098Z,14.87
2018-09-15T01:47:12.705Z,14.91
2018-09-15T01:49:41.429Z,14.91
2018-09-15T01:52:10.052Z,14.89
2018-09-15T01:54:38.661Z,14.90
2018-09-15T01:57:07.465Z,14.88
2018-09-15T01:59:36.177Z,14.88
2018-09-15T02:02:04.867Z,14.86
2018-09-15T02:04:33.615Z,14.84
2018-09-15T02:07:02.377Z,14.86
2018-09-15T02:09:31.136Z,14.86
2018-09-15T02:11:59.807Z,14.88
2018-09-15T02:14:28.623Z,14.86
2018-09-15T02:16:57.325Z,14.84
2018-09-15T02:19:26.904Z,14.81
2018-09-15T02:21:55.582Z,14.74
2018-09-15T02:24:24.201Z,14.69
2018-09-15T02:26:52.898Z,14.64
2018-09-15T02:29:21.480Z,14.55
2018-09-15T02:31:50.058Z,14.46
2018-09-15T02:34:18.856Z,14.39
2018-09-15T02:39:22.817Z,14.22
2018-09-15T02:41:51.573Z,14.16
2018-09-15T02:44:20.149Z,14.11
2018-09-15T02:46:48.826Z,14.11
2018-09-15T02:49:17.539Z,14.12
2018-09-15T02:51:46.422Z,14.07
2018-09-15T02:54:14.954Z,14.01
2018-09-15T02:56:43.658Z,14.00
2018-09-15T02:59:12.323Z,13.93
2018-09-15T03:01:41.970Z,13.88
2018-09-15T03:04:10.596Z,13.86
2018-09-15T03:06:39.460Z,13.86
2018-09-15T03:09:11.533Z,13.86
2018-09-15T03:11:40.124Z,13.86
2018-09-15T03:14:08.942Z,13.84
2018-09-15T03:16:38.216Z,13.80
2018-09-15T03:19:06.945Z,13.78
2018-09-15T03:21:35.565Z,13.73
2018-09-15T03:24:04.141Z,13.68
2018-09-15T03:26:32.825Z,13.66
2018-09-15T03:29:01.594Z,13.64
2018-09-15T03:31:30.281Z,13.62
2018-09-15T03:33:58.973Z,13.58
2018-09-15T03:36:27.649Z,13.54
2018-09-15T03:38:56.331Z,13.51
2018-09-15T03:41:24.809Z,13.46
2018-09-15T03:43:53.598Z,13.43
2018-09-15T03:46:22.122Z,13.42
2018-09-15T03:48:50.723Z,13.39
2018-09-15T03:51:21.334Z,13.39
2018-09-15T03:53:50.032Z,13.37
2018-09-15T03:56:18.781Z,13.36
2018-09-15T03:58:47.355Z,13.39
2018-09-15T04:01:15.894Z,13.42
2018-09-15T04:03:44.464Z,13.45
2018-09-15T04:06:13.229Z,13.51
2018-09-15T04:08:41.842Z,13.52
2018-09-15T04:11:10.402Z,13.52
2018-09-15T04:13:39.948Z,13.49
2018-09-15T04:16:08.869Z,13.47
2018-09-15T04:18:37.594Z,13.49
2018-09-15T04:21:06.063Z,13.44
2018-09-15T04:23:34.626Z,13.44
2018-09-15T04:26:03.313Z,13.46
2018-09-15T04:28:32.050Z,13.45
2018-09-15T04:31:00.696Z,13.43
2018-09-15T04:33:29.284Z,13.45
2018-09-15T04:35:57.971Z,13.46
2018-09-15T04:38:26.604Z,13.45
2018-09-15T04:40:55.331Z,13.43
2018-09-15T04:43:23.834Z,13.45
2018-09-15T04:45:53.554Z,13.45
2018-09-15T04:48:22.219Z,13.48
2018-09-15T04:50:51.033Z,13.49
2018-09-15T04:53:19.633Z,13.49
2018-09-15T04:55:48.434Z,13.50
2018-09-15T04:58:17.117Z,13.51
2018-09-15T05:00:46.349Z,13.55
2018-09-15T05:03:14.945Z,13.51
2018-09-15T05:05:43.498Z,13.54
2018-09-15T05:08:12.097Z,13.56
2018-09-15T05:10:40.776Z,13.52
2018-09-15T05:13:09.365Z,13.51
2018-09-15T05:15:38.192Z,13.52
2018-09-15T05:18:06.870Z,13.51
2018-09-15T05:20:35.495Z,13.51
2018-09-15T05:23:04.074Z,13.51
2018-09-15T05:25:32.612Z,13.53
2018-09-15T05:28:01.342Z,13.54
2018-09-15T05:30:29.873Z,13.54
2018-09-15T05:32:58.427Z,13.55
2018-09-15T05:35:26.913Z,13.59
2018-09-15T05:37:55.502Z,13.62
2018-09-15T05:40:23.991Z,13.68
2018-09-15T05:42:52.516Z,13.67
2018-09-15T05:45:21.281Z,13.61
2018-09-15T05:47:50.209Z,13.63
2018-09-15T05:50:18.807Z,13.68
2018-09-15T05:52:47.595Z,13.71
2018-09-15T05:55:16.681Z,13.74
2018-09-15T05:57:45.448Z,13.75
2018-09-15T06:00:14.271Z,13.74
2018-09-15T06:02:42.897Z,13.83
2018-09-15T06:05:11.569Z,13.84
2018-09-15T06:07:40.263Z,13.91
2018-09-15T06:10:09.950Z,14.05
2018-09-15T06:12:38.498Z,14.07
2018-09-15T06:15:07.064Z,14.15
2018-09-15T06:17:35.708Z,14.22
2018-09-15T06:20:04.417Z,14.23
2018-09-15T06:22:33.110Z,14.19
2018-09-15T06:25:02.269Z,14.19
2018-09-15T06:27:30.969Z,14.31
2018-09-15T06:30:00.831Z,14.38
2018-09-15T06:32:29.564Z,14.49
2018-09-15T06:34:58.782Z,14.54
2018-09-15T06:37:28.095Z,14.57
2018-09-15T06:39:56.819Z,14.64
2018-09-15T06:42:25.481Z,14.72
2018-09-15T06:44:54.546Z,14.72
2018-09-15T06:47:23.376Z,14.71
2018-09-15T06:49:52.078Z,14.78
2018-09-15T06:52:20.649Z,14.86
2018-09-15T06:54:49.333Z,15.03
2018-09-15T06:57:17.845Z,15.13
2018-09-15T06:59:46.568Z,15.28
2018-09-15T07:02:15.669Z,15.37
2018-09-15T07:04:44.369Z,15.39
2018-09-15T07:07:13.026Z,15.39
2018-09-15T07:09:42.099Z,15.41
2018-09-15T07:12:10.717Z,15.31
2018-09-15T07:14:39.271Z,15.23
2018-09-15T07:17:08.042Z,15.10
2018-09-15T07:19:36.542Z,15.11
2018-09-15T07:22:06.075Z,15.26
2018-09-15T07:24:34.799Z,15.50
2018-09-15T07:27:03.307Z,15.67
2018-09-15T07:29:31.941Z,15.74
2018-09-15T07:32:01.668Z,15.82
2018-09-15T07:34:30.486Z,15.79
2018-09-15T07:37:00.166Z,15.86
2018-09-15T07:39:28.926Z,15.97
2018-09-15T07:41:57.638Z,16.12
2018-09-15T07:44:26.340Z,16.27
2018-09-15T07:46:54.930Z,16.33
2018-09-15T07:49:24.201Z,16.48
2018-09-15T07:51:52.906Z,16.55
2018-09-15T07:54:21.478Z,16.57
2018-09-15T07:56:50.077Z,16.58
2018-09-15T07:59:19.607Z,16.48
2018-09-15T08:01:48.348Z,16.50
2018-09-15T08:04:16.981Z,16.44
2018-09-15T08:06:45.516Z,16.46
2018-09-15T08:09:14.095Z,16.49
2018-09-15T08:11:43.766Z,16.45
2018-09-15T08:14:12.834Z,16.44
2018-09-15T08:16:41.638Z,16.38
2018-09-15T08:19:10.482Z,16.36
2018-09-15T08:21:39.051Z,16.37
2018-09-15T08:24:08.113Z,16.33
2018-09-15T08:26:37.330Z,16.43
2018-09-15T08:29:08.420Z,16.44
2018-09-15T08:31:37.532Z,16.57
2018-09-15T08:34:06.094Z,16.74
2018-09-15T08:36:34.832Z,16.83
2018-09-15T08:39:03.466Z,16.73
2018-09-15T08:41:32.098Z,16.87
2018-09-15T08:44:00.771Z,16.99
2018-09-15T08:46:29.369Z,16.97
2018-09-15T08:48:58.088Z,17.05
2018-09-15T08:51:26.653Z,17.15
2018-09-15T08:53:55.181Z,17.22
2018-09-15T08:56:23.853Z,17.24
2018-09-15T08:58:52.537Z,17.23
2018-09-15T09:01:21.289Z,17.27
2018-09-15T09:03:49.848Z,17.32
2018-09-15T09:06:18.700Z,17.30
2018-09-15T09:08:47.688Z,17.27
2018-09-15T09:11:16.934Z,17.39
2018-09-15T09:13:45.806Z,17.37
2018-09-15T09:16:15.243Z,17.48
2018-09-15T09:18:43.971Z,17.59
2018-09-15T09:21:12.535Z,17.81
2018-09-15T09:23:41.057Z,17.99
2018-09-15T09:26:09.590Z,18.05
2018-09-15T09:28:38.291Z,18.10
2018-09-15T09:31:06.976Z,18.18
2018-09-15T09:33:35.571Z,18.35
2018-09-15T09:36:04.228Z,18.54
2018-09-15T09:38:32.857Z,18.63
2018-09-15T09:41:02.508Z,18.64
2018-09-15T09:43:31.152Z,18.79
2018-09-15T09:45:59.856Z,18.76
2018-09-15T09:48:28.357Z,18.64
2018-09-15T09:50:57.047Z,18.62
2018-09-15T09:53:26.752Z,18.66
2018-09-15T09:55:55.407Z,18.91
2018-09-15T09:58:24.049Z,18.88
2018-09-15T10:01:57.745Z,18.97
2018-09-15T10:04:26.283Z,19.13
2018-09-15T10:06:55.206Z,19.36
2018-09-15T10:09:23.841Z,19.35
2018-09-15T10:11:52.438Z,19.49
2018-09-15T10:14:21.436Z,19.79
2018-09-15T10:16:50.106Z,19.99
2018-09-15T10:19:18.682Z,19.98
2018-09-15T10:21:47.424Z,20.03
2018-09-15T10:24:16.050Z,20.07
2018-09-15T10:26:44.733Z,20.23
2018-09-15T10:29:13.515Z,20.04
2018-09-15T10:31:42.393Z,20.02
2018-09-15T10:34:11.119Z,19.87
2018-09-15T10:36:40.557Z,19.72
2018-09-15T10:39:10.570Z,19.49
2018-09-15T10:41:39.395Z,19.24
2018-09-15T10:44:08.993Z,19.08
2018-09-15T10:46:37.869Z,18.95
2018-09-15T10:49:06.502Z,18.88
2018-09-15T10:51:35.253Z,18.87
2018-09-15T10:54:03.918Z,18.92
2018-09-15T10:56:32.598Z,18.97
2018-09-15T10:59:01.152Z,19.33
2018-09-15T11:01:29.748Z,19.83
2018-09-15T11:03:58.284Z,20.15
2018-09-15T11:06:27.008Z,20.51
2018-09-15T11:08:55.681Z,20.82
2018-09-15T11:11:25.316Z,21.17
2018-09-15T11:13:54.180Z,21.11
2018-09-15T11:16:22.787Z,21.10
2018-09-15T11:18:51.638Z,21.17
2018-09-15T11:21:20.484Z,21.51
2018-09-15T11:23:49.065Z,21.84
2018-09-15T11:26:18.458Z,22.35
2018-09-15T11:28:47.483Z,22.15
2018-09-15T11:31:16.266Z,21.89
2018-09-15T11:33:45.021Z,21.42
2018-09-15T11:36:15.600Z,20.97
2018-09-15T11:38:45.267Z,20.58
2018-09-15T11:41:16.404Z,20.28
2018-09-15T11:43:45.312Z,20.08
2018-09-15T11:46:13.839Z,19.90
2018-09-15T11:48:42.301Z,19.76
2018-09-15T11:51:10.899Z,19.67
2018-09-15T11:53:39.490Z,19.64
2018-09-15T11:56:09.499Z,19.65
2018-09-15T11:58:38.100Z,19.68
2018-09-15T12:01:06.695Z,19.70
2018-09-15T12:03:35.276Z,19.97
2018-09-15T12:06:04.067Z,21.02
2018-09-15T12:08:32.944Z,21.76
2018-09-15T12:11:01.672Z,21.59
2018-09-15T12:13:30.166Z,21.23
2018-09-15T12:15:58.865Z,20.93
2018-09-15T12:18:27.435Z,20.74
2018-09-15T12:20:56.355Z,20.63
2018-09-15T12:23:24.905Z,20.57
2018-09-15T12:25:53.530Z,20.47
2018-09-15T12:28:22.263Z,20.39
2018-09-15T12:30:50.957Z,20.33
2018-09-15T12:33:19.833Z,20.27
2018-09-15T12:35:48.634Z,20.23
2018-09-15T12:38:17.281Z,20.17
2018-09-15T12:40:45.838Z,20.22
2018-09-15T12:43:14.402Z,20.34
2018-09-15T12:45:43.185Z,20.51
2018-09-15T12:48:12.439Z,21.27
2018-09-15T12:50:41.003Z,22.26
2018-09-15T12:53:09.697Z,22.85
2018-09-15T12:55:38.298Z,22.28
2018-09-15T12:58:06.814Z,21.71
2018-09-15T13:00:35.502Z,22.36
2018-09-15T13:03:04.035Z,22.56
2018-09-15T13:05:32.842Z,22.24
2018-09-15T13:08:01.799Z,22.04
2018-09-15T13:10:31.423Z,21.65
2018-09-15T13:13:00.049Z,21.23
2018-09-15T13:15:28.741Z,20.98
2018-09-15T13:17:58.250Z,20.88
2018-09-15T13:20:26.990Z,20.82
2018-09-15T13:22:55.678Z,20.71
2018-09-15T13:25:25.110Z,20.76
2018-09-15T13:27:53.725Z,20.84
2018-09-15T13:30:24.819Z,21.07
2018-09-15T13:32:53.599Z,21.20
2018-09-15T13:35:22.178Z,21.02
2018-09-15T13:37:51.869Z,20.76
2018-09-15T13:40:20.470Z,20.51
2018-09-15T13:42:49.050Z,20.41
2018-09-15T13:45:17.669Z,20.33
2018-09-15T13:47:47.399Z,20.52
2018-09-15T13:50:16.210Z,21.03
2018-09-15T13:52:44.819Z,21.86
2018-09-15T13:55:14.122Z,22.54
2018-09-15T13:57:43.378Z,22.74
2018-09-15T14:00:11.942Z,22.18
2018-09-15T14:02:42.476Z,21.55
2018-09-15T14:05:13.155Z,21.11
2018-09-15T14:07:42.448Z,20.77
2018-09-15T14:10:11.457Z,21.48
2018-09-15T14:12:41.328Z,22.09
2018-09-15T14:15:09.903Z,22.61
2018-09-15T14:17:38.496Z,22.79
2018-09-15T14:20:07.346Z,22.96
2018-09-15T14:22:36.010Z,23.03
2018-09-15T14:25:04.785Z,23.11
2018-09-15T14:27:33.542Z,23.35
2018-09-15T14:30:02.646Z,23.73
2018-09-15T14:32:31.229Z,24.00
2018-09-15T14:34:59.842Z,23.84
2018-09-15T14:37:28.401Z,23.66
2018-09-15T14:39:57.079Z,23.87
2018-09-15T14:42:25.657Z,23.97
2018-09-15T14:44:54.580Z,23.75
2018-09-15T14:47:24.390Z,23.35
2018-09-15T14:49:52.922Z,23.21
2018-09-15T14:52:22.106Z,23.16
2018-09-15T14:54:50.658Z,22.97
2018-09-15T14:57:19.281Z,22.74
2018-09-15T14:59:47.829Z,22.63
2018-09-15T15:02:16.402Z,22.57
2018-09-15T15:04:45.166Z,22.57
2018-09-15T15:07:13.909Z,22.24
2018-09-15T15:09:42.762Z,22.00
2018-09-15T15:12:11.433Z,21.86
2018-09-15T15:14:40.981Z,21.80
2018-09-15T15:17:10.179Z,21.68
2018-09-15T15:19:38.861Z,21.65
2018-09-15T15:22:07.489Z,21.57
2018-09-15T15:24:36.649Z,21.52
2018-09-15T15:27:05.160Z,21.38
2018-09-15T15:29:33.766Z,21.41
2018-09-15T15:32:02.636Z,21.37
2018-09-15T15:34:31.311Z,21.37
2018-09-15T15:37:00.439Z,21.41
2018-09-15T15:39:29.154Z,21.32
2018-09-15T15:41:57.907Z,21.34
2018-09-15T15:44:26.565Z,21.27
2018-09-15T15:46:55.092Z,21.15
2018-09-15T15:49:23.934Z,21.05
2018-09-15T15:51:52.563Z,20.93
2018-09-15T15:54:21.078Z,20.78
2018-09-15T15:56:49.815Z,20.71
2018-09-15T15:59:18.842Z,20.66
2018-09-15T16:01:47.416Z,20.61
2018-09-15T16:04:16.407Z,20.46
2018-09-15T16:06:44.978Z,20.35
2018-09-15T16:09:13.672Z,20.37
2018-09-15T16:11:42.937Z,20.36
2018-09-15T16:14:12.250Z,20.22
2018-09-15T16:16:40.996Z,20.07
2018-09-15T16:19:09.617Z,19.93
2018-09-15T16:21:38.266Z,19.75
2018-09-15T16:24:06.868Z,19.57
2018-09-15T16:26:35.522Z,19.36
2018-09-15T16:29:04.067Z,19.17
2018-09-15T16:31:32.659Z,18.99
2018-09-15T16:34:01.231Z,18.82
2018-09-15T16:36:29.993Z,18.69
2018-09-15T16:38:58.792Z,18.57
2018-09-15T16:41:27.411Z,18.41
2018-09-15T16:43:56.682Z,18.28
2018-09-15T16:46:25.522Z,18.18
2018-09-15T16:48:54.137Z,18.09
2018-09-15T16:51:22.723Z,17.97
2018-09-15T16:53:51.383Z,17.91
2018-09-15T16:56:20.578Z,17.86
2018-09-15T16:58:49.526Z,17.74
2018-09-15T17:01:18.171Z,17.60
2018-09-15T17:03:46.979Z,17.47
2018-09-15T17:06:15.705Z,17.32
2018-09-15T17:08:44.338Z,17.20
2018-09-15T17:11:12.926Z,17.07
2018-09-15T17:13:42.611Z,16.91
2018-09-15T17:16:12.149Z,16.81
2018-09-15T17:18:41.139Z,16.71
2018-09-15T17:21:09.869Z,16.64
2018-09-15T17:23:38.537Z,16.55
2018-09-15T17:26:07.385Z,16.51
2018-09-15T17:28:35.989Z,16.46
2018-09-15T17:31:04.646Z,16.40
2018-09-15T17:33:34.249Z,16.35
2018-09-15T17:36:02.939Z,16.29
2018-09-15T17:38:31.502Z,16.24
2018-09-15T17:41:00.249Z,16.25
2018-09-15T17:43:28.828Z,16.19
2018-09-15T17:45:57.746Z,16.15
2018-09-15T17:48:26.357Z,16.10
2018-09-15T17:50:55.046Z,16.07
2018-09-15T17:53:23.635Z,16.03
2018-09-15T17:55:52.170Z,15.92
2018-09-15T17:58:21.769Z,15.83
2018-09-15T18:00:50.890Z,15.74
2018-09-15T18:03:19.615Z,15.63
2018-09-15T18:05:48.201Z,15.57
2018-09-15T18:08:16.877Z,15.51
2018-09-15T18:10:45.663Z,15.46
2018-09-15T18:13:14.113Z,15.41
2018-09-15T18:15:43.840Z,15.35
2018-09-15T18:18:12.464Z,15.29
2018-09-15T18:20:41.168Z,15.20
2018-09-15T18:23:09.718Z,15.12
2018-09-15T18:25:38.448Z,15.02
2018-09-15T18:28:07.120Z,14.92
2018-09-15T18:30:36.124Z,14.83
2018-09-15T18:33:04.880Z,14.82
2018-09-15T18:35:34.402Z,14.77
2018-09-15T18:38:02.993Z,14.68
2018-09-15T18:40:31.751Z,14.59
2018-09-15T18:43:01.078Z,14.54
2018-09-15T18:45:29.455Z,14.48
2018-09-15T18:47:58.079Z,14.44
2018-09-15T18:50:26.888Z,14.38
2018-09-15T18:52:55.619Z,14.30
2018-09-15T18:55:24.200Z,14.20
2018-09-15T18:57:53.583Z,14.11
2018-09-15T19:00:23.274Z,14.01
2018-09-15T19:02:51.819Z,13.95
2018-09-15T19:05:21.554Z,13.88
2018-09-15T19:07:50.370Z,13.81
2018-09-15T19:10:19.691Z,13.83
2018-09-15T19:12:49.333Z,13.82
2018-09-15T19:15:17.896Z,13.79
2018-09-15T19:17:46.486Z,13.76
2018-09-15T19:20:15.130Z,13.72
2018-09-15T19:22:43.690Z,13.67
2018-09-15T19:25:12.277Z,13.62
2018-09-15T19:27:40.959Z,13.59
2018-09-15T19:30:09.568Z,13.51
2018-09-15T19:32:38.137Z,13.44
2018-09-15T19:35:06.865Z,13.34
2018-09-15T19:37:35.351Z,13.31
2018-09-15T19:40:04.002Z,13.26
2018-09-15T19:42:32.604Z,13.26
2018-09-15T19:45:01.137Z,13.22
2018-09-15T19:47:29.737Z,13.18
2018-09-15T19:49:58.374Z,13.18
2018-09-15T19:52:27.087Z,13.18
2018-09-15T19:54:56.917Z,13.18
2018-09-15T19:57:25.534Z,13.17
2018-09-15T19:59:54.143Z,13.21
2018-09-15T20:02:23.322Z,13.26
2018-09-15T20:04:51.914Z,13.23
2018-09-15T20:07:20.460Z,13.18
2018-09-15T20:09:49.040Z,13.17
2018-09-15T20:12:17.584Z,13.11
2018-09-15T20:14:46.260Z,13.04
2018-09-15T20:17:13.543Z,12.98
2018-09-15T20:19:40.836Z,12.98
2018-09-15T20:22:09.418Z,12.94
2018-09-15T20:24:39.003Z,12.87
2018-09-15T20:27:07.414Z,12.71
2018-09-15T20:29:35.892Z,12.65
2018-09-15T20:32:04.792Z,12.56
2018-09-15T20:34:33.305Z,12.55
2018-09-15T20:37:05.126Z,12.53
2018-09-15T20:39:34.074Z,12.56
2018-09-15T20:42:02.871Z,12.57
2018-09-15T20:44:31.483Z,12.54
2018-09-15T20:47:00.169Z,12.52
2018-09-15T20:49:28.853Z,12.48
2018-09-15T20:51:57.417Z,12.45
2018-09-15T20:54:27.153Z,12.40
2018-09-15T20:56:55.842Z,12.33
2018-09-15T20:59:24.438Z,12.26
2018-09-15T21:01:53.137Z,12.20
2018-09-15T21:04:22.293Z,12.22
2018-09-15T21:06:50.821Z,12.24
2018-09-15T21:09:19.499Z,12.31
2018-09-15T21:11:48.039Z,12.29
2018-09-15T21:14:16.525Z,12.24
2018-09-15T21:16:45.099Z,12.19
2018-09-15T21:19:13.643Z,12.19
2018-09-15T21:21:42.614Z,12.10
2018-09-15T21:24:11.169Z,12.00
2018-09-15T21:26:39.680Z,12.00
2018-09-15T21:29:08.313Z,12.00
2018-09-15T21:31:36.858Z,11.96
2018-09-15T21:34:05.838Z,11.92
2018-09-15T21:36:34.561Z,11.90
2018-09-15T21:39:03.423Z,11.86
2018-09-15T21:41:32.137Z,11.85
2018-09-15T21:44:00.792Z,11.76
2018-09-15T21:46:29.336Z,11.64
2018-09-15T21:48:57.917Z,11.60
2018-09-15T21:51:26.553Z,11.47
2018-09-15T21:53:55.209Z,11.37
2018-09-15T21:56:23.890Z,11.28
2018-09-15T21:58:52.648Z,11.19
2018-09-15T22:01:22.201Z,11.13
2018-09-15T22:03:56.283Z,11.07
2018-09-15T22:06:25.512Z,11.06
2018-09-15T22:08:54.101Z,11.03
2018-09-15T22:11:22.684Z,10.98
2018-09-15T22:13:51.227Z,10.95
2018-09-15T22:16:19.915Z,10.95
2018-09-15T22:18:48.495Z,10.93
2018-09-15T22:21:17.126Z,10.91
2018-09-15T22:23:45.626Z,10.90
2018-09-15T22:26:14.871Z,10.91
2018-09-15T22:28:43.563Z,10.93
2018-09-15T22:31:12.045Z,10.99
2018-09-15T22:33:40.668Z,11.01
2018-09-15T22:36:09.532Z,11.04
2018-09-15T22:38:38.179Z,11.07
2018-09-15T22:41:07.785Z,11.13
2018-09-15T22:43:36.437Z,11.08
2018-09-15T22:46:04.979Z,10.94
2018-09-15T22:48:33.658Z,10.90
2018-09-15T22:51:02.398Z,10.76
2018-09-15T22:53:30.934Z,10.66
2018-09-15T22:55:59.522Z,10.64
2018-09-15T22:58:28.160Z,10.66
2018-09-15T23:00:56.677Z,10.72
2018-09-15T23:03:25.245Z,10.76
2018-09-15T23:05:53.725Z,10.69
2018-09-15T23:08:22.253Z,10.62
2018-09-15T23:10:50.913Z,10.57
2018-09-15T23:13:19.561Z,10.51
2018-09-15T23:15:48.175Z,10.47
2018-09-15T23:18:16.917Z,10.46
2018-09-15T23:20:45.566Z,10.48
2018-09-15T23:23:14.090Z,10.51
2018-09-15T23:25:42.805Z,10.55
2018-09-15T23:28:12.025Z,10.57
2018-09-15T23:30:40.584Z,10.55
2018-09-15T23:33:09.276Z,10.55
2018-09-15T23:35:37.918Z,10.51
2018-09-15T23:38:06.863Z,10.47
2018-09-15T23:40:35.606Z,10.44
2018-09-15T23:43:04.166Z,10.40
2018-09-15T23:45:32.842Z,10.37
2018-09-15T23:48:01.590Z,10.37
2018-09-15T23:50:30.359Z,10.36
2018-09-15T23:52:59.002Z,10.35
2018-09-15T23:55:27.744Z,10.33
2018-09-15T23:57:56.384Z,10.31
