createdAt,value
2019-05-18T00:01:07.614Z,10.33
2019-05-18T00:03:36.052Z,9.50
2019-05-18T00:06:04.757Z,9.57
2019-05-18T00:08:33.268Z,10.33
2019-05-18T00:11:01.675Z,8.37
2019-05-18T00:13:30.140Z,9.60
2019-05-18T00:15:58.617Z,10.00
2019-05-18T00:18:27.043Z,10.73
2019-05-18T00:20:55.632Z,9.33
2019-05-18T00:23:24.064Z,10.10
2019-05-18T00:25:52.499Z,10.53
2019-05-18T00:28:20.982Z,10.00
2019-05-18T00:30:49.455Z,9.83
2019-05-18T00:33:18.090Z,10.27
2019-05-18T00:35:46.621Z,10.13
2019-05-18T00:38:15.120Z,9.83
2019-05-18T00:40:43.555Z,10.33
2019-05-18T00:43:12.192Z,10.47
2019-05-18T00:45:40.623Z,9.83
2019-05-18T00:48:09.055Z,10.57
2019-05-18T00:50:37.514Z,10.97
2019-05-18T00:53:05.955Z,9.93
2019-05-18T00:55:34.525Z,9.40
2019-05-18T00:58:03.073Z,8.73
2019-05-18T01:00:31.656Z,9.10
2019-05-18T01:03:00.095Z,10.03
2019-05-18T01:05:28.712Z,9.53
2019-05-18T01:07:57.136Z,9.77
2019-05-18T01:10:25.728Z,8.80
2019-05-18T01:12:54.273Z,8.17
2019-05-18T01:15:22.766Z,8.40
2019-05-18T01:17:57.286Z,11.43
2019-05-18T01:20:21.813Z,11.00
2019-05-18T01:22:50.326Z,10.70
2019-05-18T01:25:18.897Z,11.43
2019-05-18T01:27:47.449Z,10.87
2019-05-18T01:30:16.651Z,10.97
2019-05-18T01:32:45.164Z,11.07
2019-05-18T01:35:14.369Z,10.97
2019-05-18T01:37:42.930Z,11.10
2019-05-18T01:40:11.810Z,11.47
2019-05-18T01:42:40.273Z,10.40
2019-05-18T01:45:16.910Z,12.30
2019-05-18T01:47:39.812Z,10.87
2019-05-18T01:50:09.788Z,11.73
2019-05-18T01:52:38.222Z,10.97
2019-05-18T01:55:07.791Z,10.80
2019-05-18T01:57:36.261Z,10.63
2019-05-18T02:00:08.572Z,11.10
2019-05-18T02:02:37.046Z,11.50
2019-05-18T02:05:06.644Z,11.60
2019-05-18T02:07:35.092Z,11.27
2019-05-18T02:10:04.771Z,11.27
2019-05-18T02:12:33.268Z,12.67
2019-05-18T02:15:01.732Z,12.30
2019-05-18T02:17:30.236Z,11.07
2019-05-18T02:19:58.709Z,11.00
2019-05-18T02:22:27.155Z,11.43
2019-05-18T02:24:55.595Z,11.83
2019-05-18T02:27:24.062Z,11.80
2019-05-18T02:29:52.571Z,10.80
2019-05-18T02:32:21.075Z,11.27
2019-05-18T02:34:49.578Z,10.30
2019-05-18T02:37:18.036Z,11.30
2019-05-18T02:39:48.105Z,10.80
2019-05-18T02:42:16.555Z,9.97
2019-05-18T02:44:44.986Z,11.13
2019-05-18T02:47:13.430Z,9.77
2019-05-18T02:49:41.884Z,9.10
2019-05-18T02:52:10.332Z,11.63
2019-05-18T02:54:38.832Z,11.37
2019-05-18T02:57:07.300Z,11.00
2019-05-18T02:59:35.802Z,9.57
2019-05-18T03:02:04.389Z,9.47
2019-05-18T03:04:32.847Z,8.83
2019-05-18T03:07:01.426Z,11.20
2019-05-18T03:09:30.009Z,9.27
2019-05-18T03:11:58.611Z,11.97
2019-05-18T03:14:27.103Z,11.03
2019-05-18T03:16:55.533Z,11.50
2019-05-18T03:19:24.226Z,10.77
2019-05-18T03:21:52.719Z,12.63
2019-05-18T03:24:21.157Z,12.37
2019-05-18T03:26:49.620Z,13.20
2019-05-18T03:29:18.115Z,11.70
2019-05-18T03:31:46.601Z,11.33
2019-05-18T03:34:15.069Z,11.67
2019-05-18T03:36:43.563Z,9.80
2019-05-18T03:39:12.062Z,11.03
2019-05-18T03:41:40.524Z,10.60
2019-05-18T03:44:08.955Z,9.90
2019-05-18T03:46:37.454Z,10.67
2019-05-18T03:49:05.997Z,10.43
2019-05-18T03:51:34.437Z,9.70
2019-05-18T03:54:02.944Z,10.70
2019-05-18T03:56:31.541Z,10.40
2019-05-18T03:58:59.975Z,10.10
2019-05-18T04:01:28.479Z,12.20
2019-05-18T04:03:57.085Z,11.27
2019-05-18T04:06:25.522Z,10.67
2019-05-18T04:08:53.991Z,10.40
2019-05-18T04:11:22.416Z,9.10
2019-05-18T04:13:50.876Z,11.27
2019-05-18T04:16:19.303Z,10.40
2019-05-18T04:18:47.872Z,10.60
2019-05-18T04:21:16.308Z,10.60
2019-05-18T04:23:44.728Z,9.77
2019-05-18T04:26:13.319Z,10.00
2019-05-18T04:28:41.769Z,10.73
2019-05-18T04:31:10.228Z,12.03
2019-05-18T04:33:38.725Z,11.40
2019-05-18T04:36:07.228Z,10.60
2019-05-18T04:38:35.690Z,11.60
2019-05-18T04:41:04.293Z,12.93
2019-05-18T04:43:32.728Z,10.23
2019-05-18T04:46:01.180Z,12.97
2019-05-18T04:48:29.762Z,11.50
2019-05-18T04:50:58.193Z,13.10
2019-05-18T04:53:26.623Z,12.73
2019-05-18T04:55:55.086Z,11.90
2019-05-18T04:58:23.547Z,12.80
2019-05-18T05:00:51.979Z,13.10
2019-05-18T05:03:20.460Z,12.83
2019-05-18T05:05:48.895Z,12.57
2019-05-18T05:08:17.400Z,11.80
2019-05-18T05:10:45.861Z,12.23
2019-05-18T05:13:14.294Z,11.83
2019-05-18T05:15:42.737Z,12.83
2019-05-18T05:18:11.195Z,12.90
2019-05-18T05:20:39.697Z,12.43
2019-05-18T05:23:08.138Z,12.00
2019-05-18T05:25:36.588Z,11.63
2019-05-18T05:28:05.169Z,13.60
2019-05-18T05:30:33.600Z,13.27
2019-05-18T05:33:02.062Z,13.00
2019-05-18T05:35:30.485Z,14.37
2019-05-18T05:37:59.055Z,13.03
2019-05-18T05:40:27.609Z,11.77
2019-05-18T05:42:56.039Z,12.60
2019-05-18T05:45:24.556Z,13.43
2019-05-18T05:47:53.208Z,14.57
2019-05-18T05:50:34.590Z,13.10
2019-05-18T05:52:51.904Z,12.63
2019-05-18T05:55:20.362Z,13.53
2019-05-18T05:57:48.793Z,12.30
2019-05-18T06:00:17.666Z,12.17
2019-05-18T06:02:46.333Z,11.83
2019-05-18T06:05:15.417Z,12.37
2019-05-18T06:07:43.847Z,12.53
2019-05-18T06:10:12.674Z,14.10
2019-05-18T06:12:41.111Z,11.57
2019-05-18T06:15:11.188Z,12.47
2019-05-18T06:17:39.785Z,12.40
2019-05-18T06:20:09.252Z,12.60
2019-05-18T06:22:37.695Z,13.40
2019-05-18T06:25:07.986Z,12.00
2019-05-18T06:27:36.539Z,11.67
2019-05-18T06:30:06.525Z,10.70
2019-05-18T06:32:35.061Z,13.37
2019-05-18T06:35:03.727Z,12.20
2019-05-18T06:37:32.163Z,12.70
2019-05-18T06:40:00.639Z,12.20
2019-05-18T06:42:29.138Z,12.03
2019-05-18T06:44:57.566Z,12.53
2019-05-18T06:47:26.188Z,12.53
2019-05-18T06:49:54.644Z,11.33
2019-05-18T06:52:23.054Z,12.37
2019-05-18T06:54:51.842Z,11.07
2019-05-18T06:57:21.166Z,10.87
2019-05-18T06:59:50.450Z,11.23
2019-05-18T07:02:18.911Z,10.83
2019-05-18T07:04:47.340Z,11.07
2019-05-18T07:07:15.785Z,10.73
2019-05-18T07:09:44.343Z,10.93
2019-05-18T07:12:12.870Z,10.60
2019-05-18T07:14:41.369Z,10.63
2019-05-18T07:17:09.881Z,9.60
2019-05-18T07:19:38.399Z,9.63
2019-05-18T07:22:06.877Z,8.17
2019-05-18T07:24:35.424Z,8.60
2019-05-18T07:27:04.004Z,10.13
2019-05-18T07:29:32.517Z,9.70
2019-05-18T07:32:01.124Z,9.00
2019-05-18T07:34:29.529Z,8.33
2019-05-18T07:36:57.981Z,9.80
2019-05-18T07:39:26.515Z,7.97
2019-05-18T07:41:54.963Z,7.90
2019-05-18T07:44:23.386Z,8.20
2019-05-18T07:46:51.844Z,8.43
2019-05-18T07:49:20.267Z,8.13
2019-05-18T07:51:48.772Z,7.37
2019-05-18T07:54:17.295Z,8.20
2019-05-18T07:56:45.745Z,9.17
2019-05-18T07:59:14.279Z,9.07
2019-05-18T08:01:42.868Z,9.30
2019-05-18T08:04:11.495Z,8.20
2019-05-18T08:06:39.973Z,7.20
2019-05-18T08:09:09.119Z,7.83
2019-05-18T08:11:37.581Z,7.30
2019-05-18T08:14:06.150Z,6.43
2019-05-18T08:16:34.688Z,7.00
2019-05-18T08:19:03.186Z,7.33
2019-05-18T08:21:31.640Z,7.37
2019-05-18T08:24:00.136Z,7.53
2019-05-18T08:26:28.590Z,8.30
2019-05-18T08:28:57.490Z,7.27
2019-05-18T08:31:25.941Z,7.40
2019-05-18T08:33:54.376Z,8.23
2019-05-18T08:36:22.811Z,11.07
2019-05-18T08:38:51.445Z,10.00
2019-05-18T08:41:19.879Z,11.10
2019-05-18T08:43:48.388Z,11.60
2019-05-18T08:46:16.957Z,11.13
2019-05-18T08:48:45.456Z,11.67
2019-05-18T08:51:13.951Z,10.33
2019-05-18T08:53:42.396Z,11.90
2019-05-18T08:56:10.840Z,10.87
2019-05-18T08:58:39.342Z,10.17
2019-05-18T09:01:07.954Z,10.20
2019-05-18T09:03:36.503Z,10.43
2019-05-18T09:06:05.187Z,9.70
2019-05-18T09:08:33.723Z,10.33
2019-05-18T09:11:02.239Z,10.23
2019-05-18T09:13:30.673Z,10.00
2019-05-18T09:15:59.127Z,9.00
2019-05-18T09:18:27.560Z,12.07
2019-05-18T09:20:56.061Z,11.20
2019-05-18T09:23:24.639Z,10.30
2019-05-18T09:25:53.155Z,10.17
2019-05-18T09:28:21.666Z,10.07
2019-05-18T09:30:50.473Z,9.20
2019-05-18T09:33:19.078Z,12.60
2019-05-18T09:35:47.533Z,10.50
2019-05-18T09:38:15.989Z,10.70
2019-05-18T09:40:44.417Z,9.10
2019-05-18T09:43:12.845Z,8.50
2019-05-18T09:45:41.445Z,9.77
2019-05-18T09:48:09.951Z,9.37
2019-05-18T09:50:38.612Z,9.10
2019-05-18T09:53:07.363Z,10.27
2019-05-18T09:55:35.923Z,9.30
2019-05-18T09:58:04.573Z,9.77
2019-05-18T10:00:38.668Z,9.90
2019-05-18T10:03:03.410Z,10.17
2019-05-18T10:05:31.864Z,9.47
2019-05-18T10:08:00.664Z,10.00
2019-05-18T10:10:29.199Z,8.73
2019-05-18T10:12:57.643Z,8.43
2019-05-18T10:15:26.171Z,8.00
2019-05-18T10:17:54.599Z,9.37
2019-05-18T10:20:23.222Z,8.73
2019-05-18T10:22:59.328Z,7.80
2019-05-18T10:25:21.787Z,8.30
2019-05-18T10:27:50.283Z,9.37
2019-05-18T10:30:20.422Z,8.30
2019-05-18T10:32:48.854Z,9.93
2019-05-18T10:35:17.615Z,8.70
2019-05-18T10:37:46.286Z,7.67
2019-05-18T10:40:15.475Z,7.60
2019-05-18T10:42:43.893Z,6.67
2019-05-18T10:45:13.495Z,6.47
2019-05-18T10:47:42.068Z,5.67
2019-05-18T10:50:11.049Z,6.33
2019-05-18T10:52:39.580Z,6.03
2019-05-18T10:55:08.894Z,5.20
2019-05-18T10:57:37.437Z,4.90
2019-05-18T11:00:10.937Z,6.47
2019-05-18T11:02:39.467Z,4.10
2019-05-18T11:05:09.231Z,3.50
2019-05-18T11:07:37.894Z,4.87
2019-05-18T11:10:10.877Z,4.57
2019-05-18T11:12:39.746Z,3.90
2019-05-18T11:15:09.542Z,4.43
2019-05-18T11:17:38.105Z,4.57
2019-05-18T11:20:12.196Z,6.27
2019-05-18T11:22:41.689Z,5.93
2019-05-18T11:25:10.699Z,5.93
2019-05-18T11:27:39.242Z,4.83
2019-05-18T11:30:09.497Z,5.30
2019-05-18T11:32:38.251Z,4.93
2019-05-18T11:35:07.714Z,5.17
2019-05-18T11:37:36.366Z,4.77
2019-05-18T11:40:08.585Z,6.37
2019-05-18T11:42:37.218Z,5.23
2019-05-18T11:45:08.690Z,7.10
2019-05-18T11:47:37.198Z,5.30
2019-05-18T11:50:08.679Z,6.30
2019-05-18T11:52:37.183Z,6.60
2019-05-18T11:55:07.048Z,6.83
2019-05-18T11:57:35.611Z,7.03
2019-05-18T12:00:08.842Z,6.13
2019-05-18T12:02:37.430Z,4.93
2019-05-18T12:05:07.702Z,5.27
2019-05-18T12:07:36.357Z,5.00
2019-05-18T12:10:07.017Z,5.60
2019-05-18T12:12:35.416Z,5.20
2019-05-18T12:15:07.972Z,5.60
2019-05-18T12:17:36.671Z,5.63
2019-05-18T12:20:07.437Z,6.77
2019-05-18T12:22:36.148Z,5.50
2019-05-18T12:25:06.844Z,4.53
2019-05-18T12:27:35.235Z,5.13
2019-05-18T12:30:05.234Z,4.63
2019-05-18T12:32:33.654Z,4.60
2019-05-18T12:35:02.088Z,5.10
2019-05-18T12:37:30.554Z,3.73
2019-05-18T12:39:58.978Z,4.30
2019-05-18T12:42:27.397Z,3.50
2019-05-18T12:44:56.079Z,4.33
2019-05-18T12:47:24.522Z,5.30
2019-05-18T12:49:53.112Z,5.80
2019-05-18T12:52:21.653Z,4.97
2019-05-18T12:54:50.084Z,4.50
2019-05-18T12:57:21.512Z,5.00
2019-05-18T12:59:49.971Z,4.43
2019-05-18T13:02:18.466Z,5.30
2019-05-18T13:04:46.954Z,5.77
2019-05-18T13:07:15.708Z,6.23
2019-05-18T13:09:44.162Z,5.90
2019-05-18T13:12:12.572Z,4.70
2019-05-18T13:14:41.081Z,4.80
2019-05-18T13:17:09.523Z,4.80
2019-05-18T13:19:37.946Z,3.23
2019-05-18T13:22:06.583Z,3.80
2019-05-18T13:24:44.731Z,3.70
2019-05-18T13:27:05.209Z,3.43
2019-05-18T13:29:33.698Z,3.37
2019-05-18T13:32:02.106Z,3.70
2019-05-18T13:34:30.621Z,3.10
2019-05-18T13:36:59.308Z,3.57
2019-05-18T13:39:27.753Z,2.30
2019-05-18T13:41:56.243Z,3.83
2019-05-18T13:44:24.972Z,4.00
2019-05-18T13:46:53.386Z,2.37
2019-05-18T13:49:21.879Z,2.27
2019-05-18T13:51:50.517Z,2.07
2019-05-18T13:54:18.951Z,2.40
2019-05-18T13:56:47.388Z,1.63
2019-05-18T13:59:15.872Z,2.27
2019-05-18T14:01:44.309Z,2.63
2019-05-18T14:04:12.795Z,2.53
2019-05-18T14:06:41.320Z,2.93
2019-05-18T14:09:09.845Z,3.13
2019-05-18T14:11:38.320Z,2.03
2019-05-18T14:14:06.781Z,2.70
2019-05-18T14:16:35.238Z,1.67
2019-05-18T14:19:03.936Z,2.50
2019-05-18T14:21:32.492Z,2.47
2019-05-18T14:24:01.002Z,2.20
2019-05-18T14:26:29.424Z,2.40
2019-05-18T14:28:58.031Z,2.30
2019-05-18T14:31:26.550Z,2.57
2019-05-18T14:33:55.056Z,2.60
2019-05-18T14:36:23.552Z,2.40
2019-05-18T14:38:51.985Z,2.70
2019-05-18T14:41:20.584Z,2.47
2019-05-18T14:43:49.113Z,2.40
2019-05-18T14:46:17.616Z,2.70
2019-05-18T14:48:46.039Z,2.40
2019-05-18T14:51:14.579Z,1.70
2019-05-18T14:53:43.108Z,1.63
2019-05-18T14:56:11.602Z,2.30
2019-05-18T14:58:40.099Z,2.43
2019-05-18T15:01:08.527Z,1.60
2019-05-18T15:03:36.955Z,1.27
2019-05-18T15:06:05.517Z,1.53
2019-05-18T15:08:34.017Z,1.10
2019-05-18T15:11:02.448Z,1.30
2019-05-18T15:13:30.939Z,1.30
2019-05-18T15:15:59.391Z,1.73
2019-05-18T15:18:27.818Z,2.27
2019-05-18T15:20:56.449Z,1.10
2019-05-18T15:23:24.896Z,1.27
2019-05-18T15:25:53.389Z,0.70
2019-05-18T15:28:21.835Z,0.80
2019-05-18T15:30:50.416Z,0.53
2019-05-18T15:33:18.907Z,0.70
2019-05-18T15:35:47.445Z,0.50
2019-05-18T15:38:16.021Z,1.07
2019-05-18T15:40:44.519Z,0.90
2019-05-18T15:43:13.031Z,1.00
2019-05-18T15:45:41.650Z,1.00
2019-05-18T15:48:10.318Z,0.70
2019-05-18T15:50:39.081Z,1.37
2019-05-18T15:53:09.562Z,0.63
2019-05-18T15:55:40.244Z,0.60
2019-05-18T15:58:15.149Z,0.60
2019-05-18T16:00:53.579Z,0.50
2019-05-18T16:03:27.162Z,0.50
2019-05-18T16:06:00.165Z,0.50
2019-05-18T16:08:37.258Z,0.80
2019-05-18T16:11:09.309Z,1.00
2019-05-18T16:13:39.030Z,0.60
2019-05-18T16:16:09.509Z,0.70
2019-05-18T16:18:38.833Z,0.50
2019-05-18T16:21:12.157Z,1.10
2019-05-18T16:23:50.146Z,10.10
2019-05-18T16:26:21.879Z,0.63
2019-05-18T16:28:52.834Z,0.50
2019-05-18T16:31:26.227Z,1.00
2019-05-18T16:34:01.371Z,1.20
2019-05-18T16:36:30.689Z,7.47
2019-05-18T16:39:12.111Z,0.80
2019-05-18T16:41:39.194Z,0.90
2019-05-18T16:44:16.170Z,0.73
2019-05-18T16:46:48.338Z,0.80
2019-05-18T16:49:18.929Z,0.60
2019-05-18T16:51:52.331Z,0.60
2019-05-18T16:54:23.896Z,0.60
2019-05-18T16:56:58.741Z,0.70
2019-05-18T16:59:34.870Z,0.60
2019-05-18T17:02:07.067Z,0.70
2019-05-18T17:04:41.788Z,0.63
2019-05-18T17:07:16.586Z,0.60
2019-05-18T17:09:49.862Z,0.90
2019-05-18T17:12:22.592Z,0.60
2019-05-18T17:14:54.011Z,0.90
2019-05-18T17:17:24.132Z,0.70
2019-05-18T17:19:54.698Z,0.70
2019-05-18T17:22:25.294Z,0.50
2019-05-18T17:25:09.853Z,0.60
2019-05-18T17:27:39.050Z,0.50
2019-05-18T17:30:09.903Z,0.77
2019-05-18T17:32:40.434Z,0.73
2019-05-18T17:35:12.730Z,0.70
2019-05-18T17:37:43.012Z,0.70
2019-05-18T17:40:14.549Z,0.90
2019-05-18T17:42:46.739Z,1.20
2019-05-18T17:45:21.488Z,0.83
2019-05-18T17:47:52.786Z,0.97
2019-05-18T17:50:23.522Z,1.20
2019-05-18T17:52:55.403Z,1.40
2019-05-18T17:55:25.910Z,1.40
2019-05-18T17:58:01.717Z,1.13
2019-05-18T18:00:38.438Z,1.60
2019-05-18T18:03:13.247Z,1.70
2019-05-18T18:05:42.568Z,1.87
2019-05-18T18:08:18.144Z,1.60
2019-05-18T18:11:01.635Z,1.80
2019-05-18T18:13:36.714Z,1.90
2019-05-18T18:16:09.267Z,1.80
2019-05-18T18:18:44.506Z,1.90
2019-05-18T18:21:25.892Z,1.93
2019-05-18T18:23:59.179Z,1.70
2019-05-18T18:26:33.207Z,1.47
2019-05-18T18:29:10.376Z,1.20
2019-05-18T18:31:48.887Z,1.20
2019-05-18T18:34:27.205Z,1.03
2019-05-18T18:36:58.852Z,1.70
2019-05-18T18:39:32.047Z,1.33
2019-05-18T18:42:06.457Z,1.87
2019-05-18T18:44:39.243Z,3.37
2019-05-18T18:47:16.708Z,3.33
2019-05-18T18:49:55.757Z,2.30
2019-05-18T18:52:37.756Z,2.27
2019-05-18T18:55:16.372Z,2.10
2019-05-18T18:57:49.763Z,1.80
2019-05-18T19:00:20.145Z,1.87
2019-05-18T19:02:52.153Z,1.80
2019-05-18T19:05:26.162Z,3.13
2019-05-18T19:07:56.998Z,3.10
2019-05-18T19:10:31.003Z,3.00
2019-05-18T19:13:08.394Z,4.90
2019-05-18T19:15:39.432Z,3.03
2019-05-18T19:18:14.570Z,2.70
2019-05-18T19:20:44.742Z,2.00
2019-05-18T19:23:18.430Z,2.50
2019-05-18T19:25:52.804Z,1.83
2019-05-18T19:28:25.849Z,2.00
2019-05-18T19:31:03.275Z,2.70
2019-05-18T19:33:43.594Z,2.30
2019-05-18T19:36:15.252Z,2.07
2019-05-18T19:38:51.015Z,1.70
2019-05-18T19:41:24.909Z,1.90
2019-05-18T19:43:56.812Z,1.60
2019-05-18T19:46:29.991Z,1.67
2019-05-18T19:49:04.018Z,2.00
2019-05-18T19:51:33.521Z,1.70
2019-05-18T19:54:04.217Z,2.23
2019-05-18T19:56:40.781Z,2.33
2019-05-18T19:59:09.180Z,2.50
2019-05-18T20:01:39.883Z,2.00
2019-05-18T20:04:11.682Z,2.47
2019-05-18T20:06:42.098Z,2.33
2019-05-18T20:09:17.029Z,3.10
2019-05-18T20:11:50.195Z,3.00
2019-05-18T20:14:24.323Z,3.70
2019-05-18T20:16:53.723Z,5.07
2019-05-18T20:19:38.248Z,5.23
2019-05-18T20:21:57.453Z,5.80
2019-05-18T20:24:31.154Z,4.27
2019-05-18T20:27:01.781Z,4.33
2019-05-18T20:29:33.331Z,3.83
2019-05-18T20:32:03.952Z,3.63
2019-05-18T20:34:33.157Z,3.60
2019-05-18T20:37:19.772Z,3.60
2019-05-18T20:39:41.380Z,3.60
2019-05-18T20:42:12.114Z,3.60
2019-05-18T20:44:42.594Z,3.80
2019-05-18T20:47:11.941Z,3.37
2019-05-18T20:49:42.369Z,4.30
2019-05-18T20:52:13.914Z,3.40
2019-05-18T20:54:43.215Z,3.30
2019-05-18T20:57:12.420Z,4.00
2019-05-18T20:59:43.000Z,3.60
2019-05-18T21:02:16.401Z,5.03
2019-05-18T21:04:46.224Z,3.73
2019-05-18T21:07:16.004Z,4.20
2019-05-18T21:09:48.240Z,3.33
2019-05-18T21:12:18.543Z,3.03
2019-05-18T21:14:49.582Z,4.30
2019-05-18T21:17:22.139Z,3.67
2019-05-18T21:19:55.964Z,3.60
2019-05-18T21:22:28.128Z,3.30
2019-05-18T21:24:59.269Z,4.53
2019-05-18T21:27:29.489Z,3.27
2019-05-18T21:30:00.005Z,2.70
2019-05-18T21:32:34.435Z,2.57
2019-05-18T21:35:08.341Z,3.20
2019-05-18T21:37:43.176Z,3.60
2019-05-18T21:40:16.505Z,3.90
2019-05-18T21:42:48.109Z,3.07
2019-05-18T21:45:21.203Z,3.77
2019-05-18T21:47:51.728Z,2.93
2019-05-18T21:50:25.228Z,3.30
2019-05-18T21:53:02.006Z,3.27
2019-05-18T21:55:37.652Z,2.80
2019-05-18T21:58:12.179Z,2.47
2019-05-18T22:00:47.511Z,2.50
2019-05-18T22:03:21.026Z,3.43
2019-05-18T22:05:51.954Z,3.13
2019-05-18T22:08:25.217Z,3.50
2019-05-18T22:10:56.392Z,3.93
2019-05-18T22:13:32.804Z,3.20
2019-05-18T22:16:09.234Z,3.27
2019-05-18T22:18:41.470Z,3.40
2019-05-18T22:21:11.922Z,4.53
2019-05-18T22:23:42.113Z,4.47
2019-05-18T22:26:13.494Z,4.10
2019-05-18T22:28:43.381Z,4.53
2019-05-18T22:31:15.262Z,3.67
2019-05-18T22:33:45.236Z,4.77
2019-05-18T22:36:15.869Z,4.10
2019-05-18T22:38:55.561Z,3.63
2019-05-18T22:41:28.306Z,3.87
2019-05-18T22:43:59.231Z,5.47
2019-05-18T22:46:33.866Z,4.27
2019-05-18T22:49:04.419Z,4.20
2019-05-18T22:51:43.843Z,4.50
2019-05-18T22:54:19.272Z,3.90
2019-05-18T22:56:53.333Z,5.90
2019-05-18T22:59:28.954Z,5.30
2019-05-18T23:02:05.605Z,5.07
2019-05-18T23:04:38.789Z,5.37
2019-05-18T23:07:07.888Z,6.10
2019-05-18T23:09:39.640Z,5.63
2019-05-18T23:12:13.881Z,5.33
2019-05-18T23:14:58.950Z,6.37
2019-05-18T23:17:25.875Z,6.43
2019-05-18T23:19:56.188Z,5.10
2019-05-18T23:22:29.482Z,5.10
2019-05-18T23:25:05.610Z,5.83
2019-05-18T23:27:36.788Z,5.43
2019-05-18T23:30:13.892Z,5.07
2019-05-18T23:32:44.823Z,5.03
2019-05-18T23:35:18.222Z,4.93
2019-05-18T23:37:52.070Z,4.67
2019-05-18T23:40:26.655Z,4.10
2019-05-18T23:42:56.844Z,4.10
2019-05-18T23:45:38.073Z,3.50
2019-05-18T23:48:14.898Z,3.40
2019-05-18T23:50:47.981Z,3.37
2019-05-18T23:53:24.755Z,3.90
2019-05-18T23:56:07.571Z,3.90
2019-05-18T23:58:42.225Z,4.10
