createdAt,value
2019-04-06T00:01:43.987Z,89.42
2019-04-06T00:04:19.408Z,90.35
2019-04-06T00:06:55.775Z,93.33
2019-04-06T00:09:31.043Z,92.17
2019-04-06T00:12:06.439Z,90.92
2019-04-06T00:14:43.305Z,90.83
2019-04-06T00:17:18.660Z,92.05
2019-04-06T00:19:53.908Z,90.90
2019-04-06T00:22:29.399Z,90.30
2019-04-06T00:25:04.696Z,93.15
2019-04-06T00:27:40.059Z,95.05
2019-04-06T00:30:15.464Z,90.28
2019-04-06T00:32:57.958Z,94.55
2019-04-06T00:35:33.422Z,90.72
2019-04-06T00:38:08.830Z,93.85
2019-04-06T00:40:44.105Z,98.03
2019-04-06T00:43:19.362Z,93.35
2019-04-06T00:45:54.732Z,98.03
2019-04-06T00:48:30.032Z,96.78
2019-04-06T00:51:05.300Z,96.70
2019-04-06T00:53:41.246Z,93.47
2019-04-06T00:56:16.462Z,97.80
2019-04-06T00:58:51.860Z,93.50
2019-04-06T01:01:27.113Z,93.97
2019-04-06T01:04:02.405Z,102.02
2019-04-06T01:06:37.700Z,92.02
2019-04-06T01:09:13.139Z,98.95
2019-04-06T01:11:48.418Z,89.62
2019-04-06T01:14:23.715Z,95.07
2019-04-06T01:16:58.971Z,94.77
2019-04-06T01:19:34.281Z,97.88
2019-04-06T01:22:09.752Z,94.85
2019-04-06T01:24:45.017Z,96.20
2019-04-06T01:27:20.311Z,89.67
2019-04-06T01:29:55.931Z,96.72
2019-04-06T01:32:31.198Z,103.85
2019-04-06T01:35:06.501Z,96.97
2019-04-06T01:37:42.177Z,95.53
2019-04-06T01:40:17.455Z,103.35
2019-04-06T01:42:52.721Z,100.95
2019-04-06T01:45:28.237Z,100.70
2019-04-06T01:48:03.502Z,101.33
2019-04-06T01:50:38.941Z,99.35
2019-04-06T01:53:14.233Z,95.95
2019-04-06T01:55:49.556Z,102.07
2019-04-06T01:58:24.827Z,97.62
2019-04-06T02:01:22.120Z,101.47
2019-04-06T02:03:57.384Z,102.27
2019-04-06T02:06:32.674Z,103.85
2019-04-06T02:09:07.978Z,104.53
2019-04-06T02:11:43.341Z,99.52
2019-04-06T02:14:18.565Z,95.87
2019-04-06T02:16:53.841Z,101.00
2019-04-06T02:19:29.067Z,98.75
2019-04-06T02:22:04.335Z,92.45
2019-04-06T02:24:39.681Z,106.70
2019-04-06T02:27:15.209Z,100.58
2019-04-06T02:30:09.382Z,96.75
2019-04-06T02:33:15.610Z,94.95
2019-04-06T02:36:15.770Z,97.25
2019-04-06T02:39:01.828Z,99.03
2019-04-06T02:41:54.651Z,94.10
2019-04-06T02:44:29.907Z,93.12
2019-04-06T02:47:05.211Z,99.85
2019-04-06T02:49:40.692Z,95.40
2019-04-06T02:52:16.012Z,99.15
2019-04-06T02:54:53.418Z,104.23
2019-04-06T02:57:28.758Z,102.15
2019-04-06T03:00:04.221Z,97.22
2019-04-06T03:02:39.502Z,98.70
2019-04-06T03:05:14.771Z,100.22
2019-04-06T03:07:50.053Z,101.50
2019-04-06T03:10:25.535Z,94.70
2019-04-06T03:13:01.734Z,92.82
2019-04-06T03:15:41.445Z,87.17
2019-04-06T03:18:18.378Z,95.57
2019-04-06T03:20:53.650Z,91.45
2019-04-06T03:23:29.855Z,95.87
2019-04-06T03:26:05.379Z,95.10
2019-04-06T03:28:40.661Z,101.30
2019-04-06T03:31:22.807Z,101.02
2019-04-06T03:33:54.595Z,99.75
2019-04-06T03:36:29.851Z,98.42
2019-04-06T03:39:06.734Z,98.30
2019-04-06T03:41:42.015Z,104.60
2019-04-06T03:44:17.270Z,98.97
2019-04-06T03:46:52.648Z,93.25
2019-04-06T03:49:27.847Z,97.70
2019-04-06T03:52:03.100Z,95.35
2019-04-06T03:54:38.468Z,97.27
2019-04-06T03:57:16.811Z,95.42
2019-04-06T03:59:50.478Z,98.58
2019-04-06T04:02:25.681Z,97.12
2019-04-06T04:05:01.211Z,101.42
2019-04-06T04:07:37.482Z,93.90
2019-04-06T04:10:22.727Z,103.87
2019-04-06T04:12:58.229Z,100.38
2019-04-06T04:15:33.684Z,102.07
2019-04-06T04:18:09.197Z,107.32
2019-04-06T04:20:44.394Z,101.10
2019-04-06T04:23:19.626Z,104.63
2019-04-06T04:25:54.788Z,103.95
2019-04-06T04:28:30.097Z,103.47
2019-04-06T04:31:05.386Z,98.95
2019-04-06T04:33:40.643Z,107.20
2019-04-06T04:36:15.842Z,106.17
2019-04-06T04:38:51.081Z,103.05
2019-04-06T04:41:26.329Z,104.12
2019-04-06T04:44:01.787Z,104.17
2019-04-06T04:46:37.030Z,104.60
2019-04-06T04:49:12.255Z,102.42
2019-04-06T04:51:47.687Z,106.07
2019-04-06T04:54:22.856Z,96.20
2019-04-06T04:56:58.277Z,100.87
2019-04-06T04:59:33.501Z,110.70
2019-04-06T05:02:08.663Z,103.53
2019-04-06T05:04:44.035Z,110.63
2019-04-06T05:07:19.167Z,105.50
2019-04-06T05:09:54.560Z,104.20
2019-04-06T05:12:29.765Z,109.57
2019-04-06T05:15:06.232Z,103.12
2019-04-06T05:17:46.422Z,105.85
2019-04-06T05:20:23.849Z,94.83
2019-04-06T05:22:58.824Z,116.67
2019-04-06T05:25:34.039Z,103.30
2019-04-06T05:28:09.222Z,112.40
2019-04-06T05:30:46.032Z,115.50
2019-04-06T05:33:21.258Z,110.00
2019-04-06T05:35:56.546Z,108.70
2019-04-06T05:38:31.725Z,96.00
2019-04-06T05:41:06.956Z,96.95
2019-04-06T05:43:42.222Z,108.03
2019-04-06T05:46:17.418Z,102.07
2019-04-06T05:48:52.599Z,97.60
2019-04-06T05:51:27.815Z,98.30
2019-04-06T05:54:03.057Z,108.42
2019-04-06T05:56:38.289Z,103.10
2019-04-06T05:59:13.819Z,101.25
2019-04-06T06:02:11.848Z,106.97
2019-04-06T06:04:47.139Z,100.33
2019-04-06T06:07:22.504Z,96.05
2019-04-06T06:09:57.665Z,102.15
2019-04-06T06:12:32.888Z,94.83
2019-04-06T06:15:08.131Z,98.50
2019-04-06T06:17:43.423Z,96.67
2019-04-06T06:20:18.663Z,99.45
2019-04-06T06:22:53.871Z,98.65
2019-04-06T06:25:29.414Z,100.92
2019-04-06T06:28:13.894Z,96.72
2019-04-06T06:30:42.026Z,90.38
2019-04-06T06:33:17.236Z,93.17
2019-04-06T06:35:52.396Z,89.92
2019-04-06T06:38:27.614Z,93.60
2019-04-06T06:41:02.808Z,85.05
2019-04-06T06:43:38.176Z,99.13
2019-04-06T06:46:13.482Z,91.35
2019-04-06T06:48:48.609Z,93.78
2019-04-06T06:51:23.878Z,95.28
2019-04-06T06:53:59.129Z,88.30
2019-04-06T06:56:34.454Z,86.20
2019-04-06T06:59:09.639Z,87.62
2019-04-06T07:01:44.862Z,85.65
2019-04-06T07:04:20.132Z,88.03
2019-04-06T07:06:55.322Z,82.88
2019-04-06T07:09:31.516Z,82.78
2019-04-06T07:12:10.964Z,83.20
2019-04-06T07:14:47.917Z,81.05
2019-04-06T07:17:23.308Z,76.95
2019-04-06T07:19:58.643Z,80.55
2019-04-06T07:22:34.360Z,88.95
2019-04-06T07:25:09.592Z,80.77
2019-04-06T07:27:44.812Z,79.92
2019-04-06T07:30:20.294Z,74.07
2019-04-06T07:32:55.645Z,71.47
2019-04-06T07:35:31.062Z,66.80
2019-04-06T07:38:06.364Z,71.97
2019-04-06T07:40:42.535Z,69.37
2019-04-06T07:43:17.759Z,65.50
2019-04-06T07:45:52.978Z,71.37
2019-04-06T07:48:28.163Z,71.67
2019-04-06T07:51:03.412Z,68.15
2019-04-06T07:53:38.869Z,67.42
2019-04-06T07:56:14.089Z,67.08
2019-04-06T07:58:50.287Z,61.98
2019-04-06T08:01:35.115Z,60.48
2019-04-06T08:04:10.351Z,67.37
2019-04-06T08:06:48.227Z,67.58
2019-04-06T08:09:23.480Z,61.00
2019-04-06T08:12:03.819Z,61.98
2019-04-06T08:14:39.259Z,64.27
2019-04-06T08:17:14.512Z,62.40
2019-04-06T08:19:49.700Z,63.28
2019-04-06T08:22:28.561Z,68.50
2019-04-06T08:25:05.411Z,61.92
2019-04-06T08:27:40.609Z,59.35
2019-04-06T08:30:15.811Z,63.63
2019-04-06T08:32:51.115Z,61.45
2019-04-06T08:35:26.927Z,59.50
2019-04-06T08:38:02.122Z,60.35
2019-04-06T08:40:37.383Z,56.73
2019-04-06T08:43:12.696Z,58.48
2019-04-06T08:45:47.895Z,58.35
2019-04-06T08:48:23.235Z,57.90
2019-04-06T08:50:58.465Z,52.40
2019-04-06T08:53:33.743Z,51.35
2019-04-06T08:56:08.980Z,49.80
2019-04-06T08:58:44.197Z,54.25
2019-04-06T09:01:19.359Z,46.30
2019-04-06T09:03:54.716Z,45.28
2019-04-06T09:06:29.913Z,46.92
2019-04-06T09:09:06.437Z,46.05
2019-04-06T09:11:41.553Z,46.25
2019-04-06T09:14:16.725Z,47.13
2019-04-06T09:16:52.144Z,46.90
2019-04-06T09:19:27.443Z,45.65
2019-04-06T09:22:02.741Z,48.58
2019-04-06T09:24:46.118Z,45.88
2019-04-06T09:27:20.909Z,43.40
2019-04-06T09:29:56.349Z,42.05
2019-04-06T09:32:31.672Z,37.30
2019-04-06T09:35:12.189Z,34.65
2019-04-06T09:37:50.878Z,38.70
2019-04-06T09:40:27.915Z,40.65
2019-04-06T09:43:11.948Z,35.85
2019-04-06T09:46:09.857Z,32.13
2019-04-06T09:49:07.042Z,29.55
2019-04-06T09:52:16.621Z,25.10
2019-04-06T09:54:57.925Z,27.32
2019-04-06T09:58:07.270Z,28.42
2019-04-06T10:01:10.674Z,29.00
2019-04-06T10:04:04.809Z,25.08
2019-04-06T10:07:02.239Z,23.47
2019-04-06T10:10:00.281Z,21.82
2019-04-06T10:12:45.512Z,23.07
2019-04-06T10:15:38.414Z,22.77
2019-04-06T10:18:23.626Z,18.55
2019-04-06T10:21:06.508Z,20.65
2019-04-06T10:24:06.494Z,22.73
2019-04-06T10:27:12.938Z,22.93
2019-04-06T10:30:07.323Z,25.62
2019-04-06T10:32:52.017Z,22.17
2019-04-06T10:35:58.584Z,22.52
2019-04-06T10:39:07.003Z,20.92
2019-04-06T10:42:00.373Z,22.00
2019-04-06T10:45:03.757Z,18.90
2019-04-06T10:48:03.849Z,18.85
2019-04-06T10:50:47.247Z,21.62
2019-04-06T10:53:40.726Z,20.45
2019-04-06T10:56:33.250Z,18.85
2019-04-06T10:59:33.190Z,18.62
2019-04-06T11:02:27.742Z,18.98
2019-04-06T11:05:23.896Z,20.05
2019-04-06T11:08:17.538Z,16.57
2019-04-06T11:11:20.800Z,17.50
2019-04-06T11:14:23.938Z,19.02
2019-04-06T11:17:24.342Z,19.55
2019-04-06T11:20:36.485Z,19.60
2019-04-06T11:23:39.240Z,18.27
2019-04-06T11:26:42.188Z,19.95
2019-04-06T11:29:34.891Z,19.15
2019-04-06T11:32:15.812Z,18.27
2019-04-06T11:35:06.956Z,21.07
2019-04-06T11:38:16.079Z,21.20
2019-04-06T11:41:13.883Z,22.75
2019-04-06T11:44:12.008Z,19.73
2019-04-06T11:47:10.280Z,18.65
2019-04-06T11:50:07.279Z,20.52
2019-04-06T11:53:04.405Z,21.97
2019-04-06T11:56:16.743Z,18.80
2019-04-06T11:59:10.889Z,20.23
2019-04-06T12:02:05.013Z,20.10
2019-04-06T12:05:04.920Z,19.93
2019-04-06T12:08:05.338Z,19.23
2019-04-06T12:11:03.992Z,22.35
2019-04-06T12:13:57.755Z,24.12
2019-04-06T12:16:42.355Z,22.77
2019-04-06T12:22:20.052Z,22.50
2019-04-06T12:25:12.697Z,23.38
2019-04-06T12:28:05.707Z,23.27
2019-04-06T12:30:58.704Z,22.27
2019-04-06T12:33:52.886Z,22.67
2019-04-06T12:37:02.055Z,20.37
2019-04-06T12:40:01.923Z,20.68
2019-04-06T12:42:51.682Z,24.57
2019-04-06T12:45:44.476Z,27.30
2019-04-06T12:48:36.982Z,26.33
2019-04-06T12:51:33.824Z,25.45
2019-04-06T12:54:34.456Z,25.65
2019-04-06T12:57:41.015Z,26.15
2019-04-06T13:03:29.933Z,26.10
2019-04-06T13:06:27.001Z,27.40
2019-04-06T13:09:32.839Z,25.25
2019-04-06T13:12:16.029Z,23.18
2019-04-06T13:14:58.065Z,27.52
2019-04-06T13:18:04.094Z,25.32
2019-04-06T13:20:58.288Z,28.47
2019-04-06T13:23:55.530Z,30.82
2019-04-06T13:26:52.405Z,27.87
2019-04-06T13:29:43.751Z,27.75
2019-04-06T13:32:47.328Z,29.23
2019-04-06T13:35:56.572Z,30.62
2019-04-06T13:38:48.870Z,31.73
2019-04-06T13:41:55.241Z,29.65
2019-04-06T13:44:49.296Z,31.75
2019-04-06T13:47:42.232Z,31.85
2019-04-06T13:50:26.450Z,30.17
2019-04-06T13:53:19.500Z,33.23
2019-04-06T13:56:11.131Z,32.48
2019-04-06T13:59:06.699Z,31.15
2019-04-06T14:02:02.732Z,32.45
2019-04-06T14:05:14.847Z,33.60
2019-04-06T14:08:20.746Z,34.00
2019-04-06T14:11:17.546Z,35.25
2019-04-06T14:14:14.446Z,30.50
2019-04-06T14:17:17.874Z,31.40
2019-04-06T14:20:31.600Z,30.30
2019-04-06T14:23:33.364Z,32.17
2019-04-06T14:26:35.155Z,37.65
2019-04-06T14:29:44.224Z,35.23
2019-04-06T14:32:50.196Z,36.48
2019-04-06T14:35:53.580Z,39.20
2019-04-06T14:38:47.795Z,38.73
2019-04-06T14:41:42.660Z,40.20
2019-04-06T14:44:39.681Z,36.90
2019-04-06T14:47:24.038Z,36.93
2019-04-06T14:50:08.782Z,37.75
2019-04-06T14:52:50.287Z,42.03
2019-04-06T14:55:32.898Z,38.13
2019-04-06T14:58:28.461Z,42.50
2019-04-06T15:01:12.998Z,38.35
2019-04-06T15:04:10.214Z,38.28
2019-04-06T15:06:51.567Z,39.23
2019-04-06T15:09:56.420Z,37.20
2019-04-06T15:12:38.568Z,39.10
2019-04-06T15:15:38.787Z,38.80
2019-04-06T15:18:32.968Z,40.50
2019-04-06T15:21:32.901Z,37.98
2019-04-06T15:24:17.966Z,40.92
2019-04-06T15:27:19.062Z,41.60
2019-04-06T15:30:14.845Z,38.98
2019-04-06T15:33:06.932Z,38.67
2019-04-06T15:35:54.143Z,39.58
2019-04-06T15:38:35.249Z,39.70
2019-04-06T15:41:20.444Z,40.70
2019-04-06T15:44:14.632Z,37.95
2019-04-06T15:47:07.623Z,37.48
2019-04-06T15:50:01.185Z,41.30
2019-04-06T15:52:51.571Z,35.98
2019-04-06T15:55:47.436Z,34.90
2019-04-06T15:58:39.685Z,34.25
2019-04-06T16:01:32.954Z,37.17
2019-04-06T16:04:26.140Z,34.92
2019-04-06T16:07:15.093Z,33.88
2019-04-06T16:10:07.728Z,34.18
2019-04-06T16:13:00.658Z,31.68
2019-04-06T16:15:42.579Z,35.13
2019-04-06T16:18:48.605Z,32.08
2019-04-06T16:21:41.453Z,32.75
2019-04-06T16:24:53.793Z,32.50
2019-04-06T16:27:39.898Z,29.07
2019-04-06T16:30:25.794Z,38.17
2019-04-06T16:33:23.373Z,34.45
2019-04-06T16:36:24.012Z,33.40
2019-04-06T16:39:30.294Z,34.18
2019-04-06T16:42:20.419Z,33.78
2019-04-06T16:45:14.017Z,33.13
2019-04-06T16:48:08.070Z,31.73
2019-04-06T16:51:02.970Z,32.58
2019-04-06T16:54:00.311Z,29.87
2019-04-06T16:57:00.017Z,28.42
2019-04-06T16:59:54.337Z,33.23
2019-04-06T17:02:54.192Z,30.02
2019-04-06T17:05:39.522Z,31.57
2019-04-06T17:08:46.030Z,33.48
2019-04-06T17:11:40.213Z,32.90
2019-04-06T17:14:32.734Z,31.37
2019-04-06T17:17:21.484Z,29.07
2019-04-06T17:20:14.914Z,33.88
2019-04-06T17:23:18.217Z,30.25
2019-04-06T17:26:04.245Z,33.58
2019-04-06T17:29:13.796Z,34.30
2019-04-06T17:32:04.726Z,28.40
2019-04-06T17:34:54.482Z,35.65
2019-04-06T17:37:54.495Z,32.42
2019-04-06T17:40:36.395Z,30.90
2019-04-06T17:43:29.782Z,31.12
2019-04-06T17:46:19.448Z,30.80
2019-04-06T17:49:13.401Z,32.40
2019-04-06T17:52:02.198Z,32.83
2019-04-06T17:54:55.761Z,32.30
2019-04-06T17:57:41.731Z,29.63
2019-04-06T18:00:40.794Z,29.65
2019-04-06T18:03:33.204Z,33.13
2019-04-06T18:06:42.680Z,29.00
2019-04-06T18:09:31.049Z,29.65
2019-04-06T18:12:28.074Z,32.00
2019-04-06T18:15:03.582Z,34.40
2019-04-06T18:17:39.257Z,31.77
2019-04-06T18:20:14.519Z,32.98
2019-04-06T18:22:50.176Z,32.70
2019-04-06T18:25:25.391Z,32.35
2019-04-06T18:28:00.607Z,31.45
2019-04-06T18:30:36.076Z,33.60
2019-04-06T18:33:14.649Z,35.65
2019-04-06T18:35:49.854Z,32.25
2019-04-06T18:38:29.360Z,33.35
2019-04-06T18:41:04.798Z,32.60
2019-04-06T18:43:39.985Z,31.10
2019-04-06T18:46:15.967Z,33.40
2019-04-06T18:48:51.226Z,30.68
2019-04-06T18:51:27.156Z,31.95
2019-04-06T18:54:02.377Z,32.38
2019-04-06T18:56:37.828Z,30.75
2019-04-06T18:59:13.141Z,33.55
2019-04-06T19:01:48.506Z,31.77
2019-04-06T19:04:23.836Z,32.05
2019-04-06T19:06:59.093Z,34.83
2019-04-06T19:09:35.049Z,32.40
2019-04-06T19:12:10.344Z,33.42
2019-04-06T19:14:45.579Z,35.28
2019-04-06T19:17:20.698Z,36.53
2019-04-06T19:19:55.942Z,38.25
2019-04-06T19:22:31.166Z,38.73
2019-04-06T19:25:06.924Z,38.85
2019-04-06T19:27:42.195Z,40.73
2019-04-06T19:30:19.330Z,39.25
2019-04-06T19:32:55.199Z,39.65
2019-04-06T19:35:30.775Z,40.63
2019-04-06T19:38:07.411Z,41.23
2019-04-06T19:40:42.843Z,44.83
2019-04-06T19:43:18.640Z,43.38
2019-04-06T19:45:54.096Z,42.00
2019-04-06T19:48:29.391Z,43.90
2019-04-06T19:51:04.621Z,41.35
2019-04-06T19:53:40.064Z,43.40
2019-04-06T19:56:15.590Z,42.90
2019-04-06T19:58:52.507Z,44.70
2019-04-06T20:01:27.671Z,47.00
2019-04-06T20:04:02.860Z,44.18
2019-04-06T20:06:38.088Z,47.20
2019-04-06T20:09:13.477Z,46.37
2019-04-06T20:11:48.799Z,47.60
2019-04-06T20:14:23.953Z,42.00
2019-04-06T20:16:59.138Z,45.15
2019-04-06T20:19:35.372Z,43.90
2019-04-06T20:22:10.736Z,47.23
2019-04-06T20:24:45.910Z,46.88
2019-04-06T20:27:21.112Z,42.30
2019-04-06T20:29:58.875Z,48.02
2019-04-06T20:32:34.439Z,43.78
2019-04-06T20:35:09.534Z,48.58
2019-04-06T20:37:46.869Z,48.05
2019-04-06T20:40:23.342Z,44.23
2019-04-06T20:42:58.565Z,44.67
2019-04-06T20:45:33.794Z,44.93
2019-04-06T20:48:09.432Z,45.52
2019-04-06T20:50:45.070Z,45.03
2019-04-06T20:53:21.024Z,42.27
2019-04-06T20:55:56.603Z,43.05
2019-04-06T20:58:31.869Z,44.25
2019-04-06T21:01:07.098Z,45.85
2019-04-06T21:03:42.801Z,39.67
2019-04-06T21:06:18.065Z,42.27
2019-04-06T21:08:53.766Z,42.45
2019-04-06T21:11:29.133Z,40.55
2019-04-06T21:14:06.487Z,46.35
2019-04-06T21:16:41.795Z,42.27
2019-04-06T21:19:17.136Z,43.95
2019-04-06T21:21:52.354Z,46.70
2019-04-06T21:24:27.603Z,42.05
2019-04-06T21:27:03.290Z,47.27
2019-04-06T21:29:38.597Z,42.00
2019-04-06T21:32:14.238Z,45.50
2019-04-06T21:34:49.527Z,45.03
2019-04-06T21:37:24.695Z,43.87
2019-04-06T21:39:59.947Z,45.10
2019-04-06T21:42:53.205Z,48.00
2019-04-06T21:45:28.691Z,50.00
2019-04-06T21:48:04.323Z,48.33
2019-04-06T21:50:40.912Z,45.88
2019-04-06T21:53:16.051Z,51.40
2019-04-06T21:56:00.922Z,46.37
2019-04-06T21:58:28.724Z,47.13
2019-04-06T22:01:03.909Z,47.78
2019-04-06T22:03:39.249Z,49.53
2019-04-06T22:06:14.451Z,50.88
2019-04-06T22:08:50.125Z,46.98
2019-04-06T22:11:25.369Z,50.05
2019-04-06T22:14:01.741Z,49.63
2019-04-06T22:16:37.139Z,47.33
2019-04-06T22:19:12.323Z,49.35
2019-04-06T22:21:48.001Z,50.52
2019-04-06T22:24:23.921Z,48.20
2019-04-06T22:27:00.073Z,52.08
2019-04-06T22:29:38.403Z,49.23
2019-04-06T22:32:13.994Z,51.42
2019-04-06T22:34:49.722Z,48.55
2019-04-06T22:37:24.937Z,59.27
2019-04-06T22:40:00.339Z,52.43
2019-04-06T22:42:35.626Z,52.40
2019-04-06T22:45:12.788Z,56.37
2019-04-06T22:47:48.002Z,51.30
2019-04-06T22:50:24.164Z,52.98
2019-04-06T22:52:59.487Z,52.13
2019-04-06T22:55:34.698Z,51.20
2019-04-06T22:58:09.984Z,49.50
2019-04-06T23:00:53.351Z,46.77
2019-04-06T23:03:47.897Z,47.45
2019-04-06T23:06:30.330Z,52.08
2019-04-06T23:09:07.702Z,49.33
2019-04-06T23:11:43.484Z,47.75
2019-04-06T23:14:19.179Z,46.50
2019-04-06T23:16:54.432Z,49.80
2019-04-06T23:19:29.651Z,48.30
2019-04-06T23:22:04.848Z,51.40
2019-04-06T23:24:40.060Z,52.83
2019-04-06T23:27:15.243Z,55.67
2019-04-06T23:29:50.817Z,51.92
2019-04-06T23:32:26.153Z,57.48
2019-04-06T23:35:02.353Z,55.73
2019-04-06T23:37:38.101Z,56.73
2019-04-06T23:40:13.327Z,54.38
2019-04-06T23:42:52.633Z,52.98
2019-04-06T23:45:27.613Z,64.22
2019-04-06T23:48:03.075Z,68.70
2019-04-06T23:50:38.349Z,71.10
2019-04-06T23:53:13.647Z,62.95
2019-04-06T23:55:49.087Z,66.67
2019-04-06T23:58:24.549Z,64.90
