createdAt,value
2019-01-24T05:01:44.743Z,126.47
2019-01-24T05:04:19.907Z,132.57
2019-01-24T05:06:55.147Z,122.33
2019-01-24T05:09:30.154Z,130.27
2019-01-24T05:12:05.056Z,130.03
2019-01-24T05:14:40.043Z,125.00
2019-01-24T06:01:42.226Z,129.23
2019-01-24T06:04:17.724Z,124.03
2019-01-24T06:06:52.802Z,140.23
2019-01-24T06:09:27.858Z,117.80
2019-01-24T06:11:51.334Z,134.70
2019-01-24T06:14:13.766Z,127.23
2019-01-24T07:01:02.298Z,123.87
2019-01-24T07:03:37.240Z,134.43
2019-01-24T07:06:12.335Z,114.57
2019-01-24T07:08:47.483Z,113.00
2019-01-24T07:11:22.466Z,115.03
2019-01-24T07:13:57.464Z,115.80
2019-01-24T08:02:22.691Z,127.40
2019-01-24T08:04:57.762Z,119.67
2019-01-24T08:07:32.900Z,119.90
2019-01-24T08:10:08.050Z,131.10
2019-01-24T08:12:43.000Z,119.87
2019-01-24T09:02:51.085Z,110.33
2019-01-24T09:05:26.251Z,107.73
2019-01-24T09:08:01.255Z,115.27
2019-01-24T09:10:36.610Z,112.40
2019-01-24T09:13:11.662Z,115.10
2019-01-24T10:01:15.473Z,110.67
2019-01-24T10:03:50.547Z,123.43
2019-01-24T10:06:25.579Z,107.80
2019-01-24T10:09:00.683Z,115.80
2019-01-24T10:11:35.479Z,115.27
2019-01-24T10:14:10.475Z,109.63
2019-01-24T10:46:07.715Z,103.10
2019-01-24T10:48:30.192Z,96.27
2019-01-24T10:50:52.646Z,94.97
2019-01-24T10:53:15.090Z,101.50
2019-01-24T10:55:37.534Z,99.00
2019-01-24T10:58:01.482Z,94.60
2019-01-24T11:00:31.570Z,93.27
2019-01-24T11:02:54.237Z,94.13
2019-01-24T11:05:16.935Z,91.17
2019-01-24T11:07:40.696Z,92.97
2019-01-24T11:10:04.959Z,87.23
2019-01-24T11:12:28.508Z,95.37
2019-01-24T11:14:50.993Z,108.77
2019-01-24T11:40:16.180Z,101.53
2019-01-24T11:42:39.559Z,98.13
2019-01-24T11:45:01.988Z,98.53
2019-01-24T11:47:24.539Z,95.23
2019-01-24T11:49:47.134Z,95.50
2019-01-24T11:52:09.871Z,101.27
2019-01-24T11:54:32.625Z,94.77
2019-01-24T11:56:55.102Z,94.43
2019-01-24T11:59:17.594Z,90.07
2019-01-24T12:01:40.121Z,93.33
2019-01-24T12:04:02.673Z,83.20
2019-01-24T12:06:25.436Z,88.60
2019-01-24T12:08:48.184Z,86.37
2019-01-24T12:11:10.882Z,91.63
2019-01-24T12:13:33.334Z,92.50
2019-01-24T13:00:40.189Z,97.17
2019-01-24T13:03:03.053Z,90.57
2019-01-24T13:05:25.606Z,98.37
2019-01-24T13:07:48.140Z,91.57
2019-01-24T13:10:13.343Z,83.70
2019-01-24T13:12:36.065Z,76.83
2019-01-24T13:14:58.600Z,89.00
2019-01-24T14:01:11.344Z,75.40
2019-01-24T14:03:43.222Z,77.17
2019-01-24T14:06:05.679Z,76.57
2019-01-24T14:08:28.295Z,71.77
2019-01-24T14:10:50.879Z,79.33
2019-01-24T14:13:13.408Z,75.10
2019-01-24T15:01:57.574Z,81.13
2019-01-24T15:04:20.038Z,85.73
2019-01-24T15:06:43.120Z,87.87
2019-01-24T15:09:07.718Z,88.37
2019-01-24T15:11:31.951Z,83.57
2019-01-24T15:13:54.492Z,87.10
2019-01-24T16:00:42.241Z,105.67
2019-01-24T16:03:05.036Z,100.23
2019-01-24T16:05:27.687Z,108.67
2019-01-24T16:07:50.143Z,103.83
2019-01-24T16:10:13.962Z,101.23
2019-01-24T16:12:36.399Z,106.30
2019-01-24T16:14:58.873Z,103.20
2019-01-24T17:00:16.407Z,113.20
2019-01-24T17:02:39.056Z,115.27
2019-01-24T17:05:01.491Z,115.13
2019-01-24T17:07:24.170Z,99.00
2019-01-24T17:09:46.730Z,114.83
2019-01-24T17:12:09.235Z,114.23
2019-01-24T17:14:31.840Z,107.90
2019-01-24T18:01:04.897Z,118.00
2019-01-24T18:03:28.566Z,128.57
2019-01-24T18:05:51.238Z,137.53
2019-01-24T18:08:13.743Z,130.23
2019-01-24T18:10:36.192Z,130.60
2019-01-24T18:12:58.729Z,133.07
2019-01-24T19:02:16.222Z,139.40
2019-01-24T19:04:38.812Z,134.43
2019-01-24T19:07:01.519Z,134.67
2019-01-24T19:09:24.196Z,127.43
2019-01-24T19:11:46.819Z,120.47
2019-01-24T19:14:09.626Z,130.10
2019-01-24T20:00:27.578Z,143.75
2019-01-24T20:02:50.316Z,125.90
2019-01-24T20:05:14.711Z,125.03
2019-01-24T20:07:37.336Z,135.30
2019-01-24T20:10:01.172Z,124.83
2019-01-24T20:12:25.735Z,134.57
2019-01-24T20:14:48.275Z,131.63
2019-01-24T21:02:12.363Z,145.97
2019-01-24T21:04:34.877Z,140.07
2019-01-24T21:06:57.518Z,138.93
2019-01-24T21:09:20.055Z,141.90
2019-01-24T21:11:42.499Z,149.47
2019-01-24T21:14:05.519Z,146.07
