createdAt,value
2023-05-08T00:00:59.470Z,30.14
2023-05-08T00:02:01.389Z,30.13
2023-05-08T00:03:03.776Z,30.12
2023-05-08T00:04:06.156Z,30.10
2023-05-08T00:05:08.897Z,30.12
2023-05-08T00:06:10.976Z,30.12
2023-05-08T00:07:12.981Z,30.13
2023-05-08T00:08:14.824Z,30.12
2023-05-08T00:09:16.702Z,30.12
2023-05-08T00:10:18.979Z,30.10
2023-05-08T00:11:21.054Z,30.11
2023-05-08T00:12:22.840Z,30.12
2023-05-08T00:13:25.013Z,30.11
2023-05-08T00:14:27.012Z,30.11
2023-05-08T00:15:28.950Z,30.10
2023-05-08T00:16:32.267Z,30.11
2023-05-08T00:17:34.191Z,30.10
2023-05-08T00:18:37.865Z,30.10
2023-05-08T00:19:39.640Z,30.10
2023-05-08T00:20:41.834Z,30.08
2023-05-08T00:21:43.640Z,30.10
2023-05-08T00:22:45.481Z,30.10
2023-05-08T00:23:47.461Z,30.09
2023-05-08T00:24:49.354Z,30.10
2023-05-08T00:25:51.233Z,30.09
2023-05-08T00:26:53.083Z,30.08
2023-05-08T00:27:55.015Z,30.05
2023-05-08T00:28:57.251Z,30.07
2023-05-08T00:29:59.345Z,30.08
2023-05-08T00:31:02.323Z,30.09
2023-05-08T00:32:04.391Z,30.07
2023-05-08T00:33:06.360Z,30.06
2023-05-08T00:34:08.228Z,30.06
2023-05-08T00:35:10.100Z,30.06
2023-05-08T00:36:12.605Z,30.05
2023-05-08T00:37:14.516Z,30.04
2023-05-08T00:38:16.434Z,30.04
2023-05-08T00:39:18.843Z,30.04
2023-05-08T00:40:20.933Z,30.06
2023-05-08T00:41:22.867Z,30.05
2023-05-08T00:42:24.886Z,30.04
2023-05-08T00:43:28.301Z,30.03
2023-05-08T00:44:30.201Z,30.02
2023-05-08T00:45:40.057Z,30.04
2023-05-08T00:46:43.412Z,30.00
2023-05-08T00:47:45.591Z,30.00
2023-05-08T00:48:47.965Z,30.03
2023-05-08T00:49:50.038Z,30.02
2023-05-08T00:50:54.697Z,30.01
2023-05-08T00:51:57.518Z,30.01
2023-05-08T00:53:03.896Z,30.01
2023-05-08T00:54:05.887Z,30.00
2023-05-08T00:55:08.501Z,29.97
2023-05-08T00:56:15.694Z,30.01
2023-05-08T00:57:18.739Z,29.98
2023-05-08T00:58:23.602Z,30.00
2023-05-08T00:59:26.982Z,29.97
2023-05-08T01:00:29.614Z,29.98
2023-05-08T01:01:33.932Z,29.97
2023-05-08T01:02:36.631Z,29.98
2023-05-08T01:03:39.350Z,29.97
2023-05-08T01:04:44.423Z,29.97
2023-05-08T01:05:46.529Z,29.98
2023-05-08T01:06:48.634Z,29.94
2023-05-08T01:07:51.245Z,29.95
2023-05-08T01:08:53.152Z,29.96
2023-05-08T01:09:55.041Z,29.95
2023-05-08T01:11:15.339Z,29.98
2023-05-08T01:12:38.743Z,29.98
2023-05-08T01:13:57.798Z,29.98
2023-05-08T01:15:21.366Z,29.97
2023-05-08T01:16:37.999Z,29.92
2023-05-08T01:18:15.807Z,29.95
2023-05-08T01:20:01.347Z,29.95
2023-05-08T01:21:46.049Z,29.95
2023-05-08T01:23:15.828Z,29.91
2023-05-08T01:24:48.760Z,29.89
2023-05-08T01:25:50.628Z,29.85
2023-05-08T01:27:26.280Z,29.87
2023-05-08T01:28:59.483Z,29.86
2023-05-08T01:30:38.080Z,29.85
2023-05-08T01:32:24.932Z,29.84
2023-05-08T01:33:38.748Z,29.80
2023-05-08T01:35:07.885Z,29.81
2023-05-08T01:36:28.508Z,29.80
2023-05-08T01:37:46.158Z,29.79
2023-05-08T01:39:08.014Z,29.78
2023-05-08T01:40:25.299Z,29.77
2023-05-08T01:41:31.776Z,29.76
2023-05-08T01:42:44.984Z,29.75
2023-05-08T01:43:55.561Z,29.78
2023-05-08T01:45:03.479Z,29.75
2023-05-08T01:46:14.773Z,29.77
2023-05-08T01:47:20.552Z,29.75
2023-05-08T01:48:35.623Z,29.78
2023-05-08T01:50:02.088Z,29.77
2023-05-08T01:51:17.228Z,29.76
2023-05-08T01:52:32.000Z,29.76
2023-05-08T01:53:44.106Z,29.75
2023-05-08T01:55:21.226Z,29.79
2023-05-08T01:56:27.177Z,29.75
2023-05-08T01:57:34.775Z,29.75
2023-05-08T01:58:38.559Z,29.73
2023-05-08T01:59:44.615Z,29.74
2023-05-08T02:00:48.443Z,29.71
2023-05-08T02:01:57.139Z,29.73
2023-05-08T02:03:00.924Z,29.71
2023-05-08T02:04:06.534Z,29.71
2023-05-08T02:05:10.089Z,29.69
2023-05-08T02:06:17.718Z,29.72
2023-05-08T02:07:24.686Z,29.73
2023-05-08T02:08:29.619Z,29.70
2023-05-08T02:09:32.475Z,29.72
2023-05-08T02:10:37.397Z,29.71
2023-05-08T02:11:43.695Z,29.71
2023-05-08T02:12:48.519Z,29.68
2023-05-08T02:13:52.316Z,29.68
2023-05-08T02:14:56.532Z,29.68
2023-05-08T02:16:00.840Z,29.70
2023-05-08T02:17:06.239Z,29.71
2023-05-08T02:18:09.894Z,29.70
2023-05-08T02:19:14.879Z,29.67
2023-05-08T02:20:18.674Z,29.67
2023-05-08T02:21:23.589Z,29.69
2023-05-08T02:22:28.124Z,29.68
2023-05-08T02:23:33.116Z,29.68
2023-05-08T02:24:38.471Z,29.72
2023-05-08T02:25:41.441Z,29.68
2023-05-08T02:26:46.503Z,29.70
2023-05-08T02:27:52.111Z,29.68
2023-05-08T02:28:56.167Z,29.66
2023-05-08T02:30:00.632Z,29.66
2023-05-08T02:31:03.660Z,29.67
2023-05-08T02:32:08.921Z,29.67
2023-05-08T02:33:13.933Z,29.70
2023-05-08T02:34:18.075Z,29.67
2023-05-08T02:35:20.785Z,29.66
2023-05-08T02:36:24.378Z,29.66
2023-05-08T02:37:27.953Z,29.66
2023-05-08T02:38:31.845Z,29.66
2023-05-08T02:39:38.071Z,29.67
2023-05-08T02:40:47.417Z,29.67
2023-05-08T02:41:49.578Z,29.64
2023-05-08T02:42:52.119Z,29.66
2023-05-08T02:43:55.045Z,29.63
2023-05-08T02:44:57.607Z,29.65
2023-05-08T02:46:46.824Z,29.68
2023-05-08T02:48:15.382Z,29.66
2023-05-08T02:49:43.640Z,29.62
2023-05-08T02:50:56.001Z,29.61
2023-05-08T02:52:23.009Z,29.64
2023-05-08T02:53:45.552Z,29.62
2023-05-08T02:55:00.330Z,29.60
2023-05-08T02:56:43.613Z,29.62
2023-05-08T02:58:31.317Z,29.62
2023-05-08T02:59:42.795Z,29.58
2023-05-08T03:00:53.129Z,29.55
2023-05-08T03:02:10.716Z,29.54
2023-05-08T03:03:27.372Z,29.55
2023-05-08T03:04:45.708Z,29.55
2023-05-08T03:05:53.866Z,29.54
2023-05-08T03:06:59.503Z,29.55
2023-05-08T03:08:08.160Z,29.54
2023-05-08T03:09:20.815Z,29.53
2023-05-08T03:10:31.780Z,29.52
2023-05-08T03:11:44.530Z,29.54
2023-05-08T03:12:52.165Z,29.55
2023-05-08T03:14:01.054Z,29.47
2023-05-08T03:15:37.755Z,29.54
2023-05-08T03:16:44.728Z,29.53
2023-05-08T03:17:52.547Z,29.52
2023-05-08T03:19:03.771Z,29.52
2023-05-08T03:20:10.397Z,29.54
2023-05-08T03:21:19.254Z,29.52
2023-05-08T03:22:24.112Z,29.51
2023-05-08T03:23:30.066Z,29.52
2023-05-08T03:24:36.850Z,29.53
2023-05-08T03:25:43.144Z,29.52
2023-05-08T03:26:45.960Z,29.51
2023-05-08T03:27:49.499Z,29.51
2023-05-08T03:28:53.966Z,29.49
2023-05-08T03:29:57.985Z,29.51
2023-05-08T03:31:02.009Z,29.49
2023-05-08T03:32:05.366Z,29.50
2023-05-08T03:33:09.308Z,29.47
2023-05-08T03:34:13.882Z,29.48
2023-05-08T03:35:17.026Z,29.48
2023-05-08T03:36:19.950Z,29.47
2023-05-08T03:37:22.030Z,29.49
2023-05-08T03:38:23.998Z,29.48
2023-05-08T03:39:27.026Z,29.49
2023-05-08T03:40:29.440Z,29.47
2023-05-08T03:41:32.038Z,29.48
2023-05-08T03:42:34.458Z,29.49
2023-05-08T03:43:38.352Z,29.49
2023-05-08T03:44:40.241Z,29.46
2023-05-08T03:45:42.145Z,29.48
2023-05-08T03:46:45.640Z,29.47
2023-05-08T03:47:49.405Z,29.47
2023-05-08T03:48:54.091Z,29.45
2023-05-08T03:49:57.373Z,29.45
2023-05-08T03:51:02.487Z,29.47
2023-05-08T03:52:05.182Z,29.43
2023-05-08T03:53:07.604Z,29.43
2023-05-08T03:54:09.660Z,29.45
2023-05-08T03:55:11.812Z,29.43
2023-05-08T03:56:13.752Z,29.42
2023-05-08T03:57:15.719Z,29.43
2023-05-08T03:58:34.321Z,29.43
2023-05-08T03:59:54.858Z,29.44
2023-05-08T04:01:12.193Z,29.44
2023-05-08T04:02:42.378Z,29.44
2023-05-08T04:04:33.694Z,29.44
2023-05-08T04:05:56.050Z,29.40
2023-05-08T04:07:19.973Z,29.41
2023-05-08T04:08:34.457Z,29.39
2023-05-08T04:09:55.627Z,29.40
2023-05-08T04:11:18.101Z,29.37
2023-05-08T04:12:30.558Z,29.36
2023-05-08T04:13:43.462Z,29.34
2023-05-08T04:15:01.101Z,29.35
2023-05-08T04:16:12.036Z,29.34
2023-05-08T04:17:28.899Z,29.35
2023-05-08T04:18:34.645Z,29.35
2023-05-08T04:19:45.356Z,29.36
2023-05-08T04:20:50.814Z,29.34
2023-05-08T04:21:58.907Z,29.33
2023-05-08T04:23:04.030Z,29.32
2023-05-08T04:24:10.455Z,29.32
2023-05-08T04:25:16.469Z,29.30
2023-05-08T04:26:19.432Z,29.30
2023-05-08T04:27:22.034Z,29.30
2023-05-08T04:28:24.561Z,29.28
2023-05-08T04:29:27.185Z,29.29
2023-05-08T04:30:30.232Z,29.32
2023-05-08T04:31:34.633Z,29.30
2023-05-08T04:32:40.537Z,29.30
2023-05-08T04:33:45.481Z,29.29
2023-05-08T04:34:47.593Z,29.28
2023-05-08T04:35:50.358Z,29.28
2023-05-08T04:36:52.230Z,29.27
2023-05-08T04:37:54.537Z,29.28
2023-05-08T04:38:56.490Z,29.29
2023-05-08T04:39:59.552Z,29.28
2023-05-08T04:41:01.434Z,29.28
2023-05-08T04:42:04.781Z,29.29
2023-05-08T04:43:06.704Z,29.28
2023-05-08T04:44:08.678Z,29.27
2023-05-08T04:45:11.327Z,29.27
2023-05-08T04:46:13.454Z,29.27
2023-05-08T04:47:15.404Z,29.27
2023-05-08T04:48:18.986Z,29.26
2023-05-08T04:49:21.102Z,29.26
2023-05-08T04:50:23.062Z,29.26
2023-05-08T04:51:24.942Z,29.26
2023-05-08T04:52:26.849Z,29.26
2023-05-08T04:53:28.742Z,29.27
2023-05-08T04:54:30.758Z,29.24
2023-05-08T04:55:32.626Z,29.24
2023-05-08T04:56:34.422Z,29.26
2023-05-08T04:57:36.316Z,29.26
2023-05-08T04:58:38.236Z,29.27
2023-05-08T04:59:40.177Z,29.26
2023-05-08T05:00:42.160Z,29.26
2023-05-08T05:01:46.873Z,29.24
2023-05-08T05:02:49.035Z,29.26
2023-05-08T05:03:51.155Z,29.25
2023-05-08T05:04:53.134Z,29.25
2023-05-08T05:06:02.142Z,29.25
2023-05-08T05:07:04.935Z,29.24
2023-05-08T05:08:06.966Z,29.24
2023-05-08T05:09:09.240Z,29.23
2023-05-08T05:10:11.334Z,29.23
2023-05-08T05:11:13.544Z,29.21
2023-05-08T05:12:15.740Z,29.22
2023-05-08T05:13:17.759Z,29.22
2023-05-08T05:14:19.831Z,29.20
2023-05-08T05:15:22.572Z,29.20
2023-05-08T05:16:24.508Z,29.20
2023-05-08T05:17:26.551Z,29.21
2023-05-08T05:18:28.630Z,29.20
2023-05-08T05:19:30.496Z,29.21
2023-05-08T05:20:32.785Z,29.20
2023-05-08T05:21:34.652Z,29.21
2023-05-08T05:22:36.619Z,29.20
2023-05-08T05:23:38.949Z,29.19
2023-05-08T05:24:41.629Z,29.19
2023-05-08T05:25:43.500Z,29.18
2023-05-08T05:26:45.845Z,29.18
2023-05-08T05:27:47.724Z,29.17
2023-05-08T05:28:49.879Z,29.16
2023-05-08T05:29:52.044Z,29.20
2023-05-08T05:30:54.063Z,29.19
2023-05-08T05:31:56.336Z,29.17
2023-05-08T05:32:58.680Z,29.17
2023-05-08T05:34:01.059Z,29.16
2023-05-08T05:35:03.062Z,29.19
2023-05-08T05:36:05.435Z,29.17
2023-05-08T05:37:07.949Z,29.15
2023-05-08T05:38:09.873Z,29.17
2023-05-08T05:39:11.882Z,29.17
2023-05-08T05:40:14.480Z,29.16
2023-05-08T05:41:16.402Z,29.17
2023-05-08T05:42:18.225Z,29.16
2023-05-08T05:43:20.364Z,29.17
2023-05-08T05:44:22.547Z,29.16
2023-05-08T05:45:24.871Z,29.15
2023-05-08T05:46:32.354Z,29.15
2023-05-08T05:47:34.413Z,29.15
2023-05-08T05:48:36.601Z,29.14
2023-05-08T05:49:39.719Z,29.14
2023-05-08T05:50:41.785Z,29.14
2023-05-08T05:51:43.662Z,29.14
2023-05-08T05:52:46.169Z,29.14
2023-05-08T05:53:48.008Z,29.14
2023-05-08T05:54:49.995Z,29.15
2023-05-08T05:55:53.098Z,29.14
2023-05-08T05:56:54.983Z,29.13
2023-05-08T05:57:56.904Z,29.14
2023-05-08T05:58:58.782Z,29.12
2023-05-08T06:00:01.483Z,29.13
2023-05-08T06:01:03.833Z,29.15
2023-05-08T06:02:07.897Z,29.13
2023-05-08T06:03:11.399Z,29.14
2023-05-08T06:04:13.859Z,29.13
2023-05-08T06:05:15.821Z,29.12
2023-05-08T06:06:18.023Z,29.13
2023-05-08T06:07:21.439Z,29.12
2023-05-08T06:08:23.399Z,29.12
2023-05-08T06:09:26.829Z,29.10
2023-05-08T06:10:28.954Z,29.12
2023-05-08T06:11:31.653Z,29.11
2023-05-08T06:12:33.802Z,29.11
2023-05-08T06:13:35.828Z,29.12
2023-05-08T06:14:37.748Z,29.11
2023-05-08T06:15:39.742Z,29.15
2023-05-08T06:16:41.772Z,29.11
2023-05-08T06:17:43.898Z,29.11
2023-05-08T06:18:45.773Z,29.10
2023-05-08T06:19:50.707Z,29.09
2023-05-08T06:20:58.627Z,29.11
2023-05-08T06:22:00.634Z,29.12
2023-05-08T06:23:02.494Z,29.10
2023-05-08T06:24:04.812Z,29.11
2023-05-08T06:25:08.451Z,29.10
2023-05-08T06:26:10.628Z,29.10
2023-05-08T06:27:12.613Z,29.11
2023-05-08T06:28:14.730Z,29.10
2023-05-08T06:29:16.659Z,29.08
2023-05-08T06:30:18.657Z,29.10
2023-05-08T06:31:20.934Z,29.09
2023-05-08T06:32:22.973Z,29.08
2023-05-08T06:33:26.757Z,29.10
2023-05-08T06:34:29.106Z,29.09
2023-05-08T06:35:31.180Z,29.09
2023-05-08T06:36:33.377Z,29.09
2023-05-08T06:37:35.537Z,29.09
2023-05-08T06:38:37.430Z,29.08
2023-05-08T06:39:40.233Z,29.10
2023-05-08T06:40:44.378Z,29.10
2023-05-08T06:41:49.578Z,29.09
2023-05-08T06:42:51.527Z,29.08
2023-05-08T06:43:53.449Z,29.08
2023-05-08T06:44:55.527Z,29.07
2023-05-08T06:45:57.549Z,29.07
2023-05-08T06:46:59.648Z,29.08
2023-05-08T06:48:01.872Z,29.09
2023-05-08T06:49:05.126Z,29.09
2023-05-08T06:50:07.867Z,29.11
2023-05-08T06:51:09.946Z,29.10
2023-05-08T06:52:11.910Z,29.10
2023-05-08T06:53:14.027Z,29.09
2023-05-08T06:54:15.969Z,29.10
2023-05-08T06:55:18.142Z,29.09
2023-05-08T06:56:20.028Z,29.11
2023-05-08T06:57:22.008Z,29.11
2023-05-08T06:58:23.863Z,29.12
2023-05-08T06:59:25.831Z,29.11
2023-05-08T07:00:28.000Z,29.13
2023-05-08T07:01:29.951Z,29.12
2023-05-08T07:02:32.060Z,29.12
2023-05-08T07:03:33.991Z,29.11
2023-05-08T07:04:37.010Z,29.12
2023-05-08T07:05:38.909Z,29.12
2023-05-08T07:06:40.818Z,29.13
2023-05-08T07:07:43.063Z,29.14
2023-05-08T07:08:45.109Z,29.15
2023-05-08T07:09:46.946Z,29.14
2023-05-08T07:10:48.840Z,29.15
2023-05-08T07:11:50.742Z,29.13
2023-05-08T07:12:52.814Z,29.16
2023-05-08T07:13:54.833Z,29.16
2023-05-08T07:14:57.964Z,29.17
2023-05-08T07:15:59.965Z,29.18
2023-05-08T07:17:07.115Z,29.19
2023-05-08T07:18:09.456Z,29.17
2023-05-08T07:19:11.642Z,29.17
2023-05-08T07:20:13.604Z,29.20
2023-05-08T07:21:18.069Z,29.19
2023-05-08T07:22:20.010Z,29.17
2023-05-08T07:23:21.956Z,29.20
2023-05-08T07:24:24.722Z,29.20
2023-05-08T07:25:26.853Z,29.20
2023-05-08T07:26:28.886Z,29.19
2023-05-08T07:27:30.925Z,29.18
2023-05-08T07:28:32.906Z,29.19
2023-05-08T07:29:38.499Z,29.14
2023-05-08T07:30:42.632Z,29.16
2023-05-08T07:31:46.563Z,29.15
2023-05-08T07:32:48.708Z,29.16
2023-05-08T07:33:50.782Z,29.15
2023-05-08T07:34:52.612Z,29.14
2023-05-08T07:35:54.652Z,29.15
2023-05-08T07:36:56.600Z,29.15
2023-05-08T07:37:58.948Z,29.15
2023-05-08T07:39:01.228Z,29.15
2023-05-08T07:40:03.488Z,29.15
2023-05-08T07:41:05.737Z,29.17
2023-05-08T07:42:07.745Z,29.16
2023-05-08T07:43:09.971Z,29.16
2023-05-08T07:44:12.043Z,29.17
2023-05-08T07:45:14.362Z,29.20
2023-05-08T07:46:18.542Z,29.20
2023-05-08T07:47:20.521Z,29.19
2023-05-08T07:48:22.991Z,29.21
2023-05-08T07:49:24.921Z,29.21
2023-05-08T07:50:27.111Z,29.20
2023-05-08T07:51:29.191Z,29.19
2023-05-08T07:52:31.762Z,29.22
2023-05-08T07:53:33.661Z,29.20
2023-05-08T07:54:35.494Z,29.22
2023-05-08T07:55:37.871Z,29.23
2023-05-08T07:56:39.844Z,29.23
2023-05-08T07:57:43.723Z,29.23
2023-05-08T07:58:47.868Z,29.23
2023-05-08T07:59:49.653Z,29.23
2023-05-08T08:00:51.458Z,29.24
2023-05-08T08:01:53.461Z,29.25
2023-05-08T08:02:55.656Z,29.25
2023-05-08T08:03:57.853Z,29.27
2023-05-08T08:05:00.256Z,29.25
2023-05-08T08:06:02.307Z,29.26
2023-05-08T08:07:04.244Z,29.27
2023-05-08T08:08:06.124Z,29.28
2023-05-08T08:09:08.205Z,29.26
2023-05-08T08:10:10.595Z,29.29
2023-05-08T08:11:12.492Z,29.29
2023-05-08T08:12:14.526Z,29.29
2023-05-08T08:13:17.540Z,29.29
2023-05-08T08:14:19.790Z,29.29
2023-05-08T08:15:21.695Z,29.30
2023-05-08T08:16:23.883Z,29.32
2023-05-08T08:17:28.543Z,29.30
2023-05-08T08:18:35.776Z,29.30
2023-05-08T08:19:37.735Z,29.33
2023-05-08T08:20:39.711Z,29.32
2023-05-08T08:21:44.690Z,29.34
2023-05-08T08:22:47.085Z,29.33
2023-05-08T08:23:49.304Z,29.32
2023-05-08T08:24:52.478Z,29.33
2023-05-08T08:25:56.845Z,29.32
2023-05-08T08:26:58.813Z,29.34
2023-05-08T08:28:01.037Z,29.34
2023-05-08T08:29:02.995Z,29.36
2023-05-08T08:30:16.999Z,29.37
2023-05-08T08:31:20.141Z,29.38
2023-05-08T08:32:22.326Z,29.37
2023-05-08T08:33:24.530Z,29.38
2023-05-08T08:34:26.623Z,29.37
2023-05-08T08:35:30.151Z,29.38
2023-05-08T08:36:32.588Z,29.39
2023-05-08T08:37:34.512Z,29.40
2023-05-08T08:38:36.435Z,29.40
2023-05-08T08:39:38.384Z,29.40
2023-05-08T08:40:41.646Z,29.42
2023-05-08T08:41:43.828Z,29.42
2023-05-08T08:42:47.161Z,29.43
2023-05-08T08:43:49.346Z,29.43
2023-05-08T08:44:51.316Z,29.45
2023-05-08T08:45:53.325Z,29.46
2023-05-08T08:47:00.062Z,29.47
2023-05-08T08:48:04.345Z,29.47
2023-05-08T08:49:09.842Z,29.49
2023-05-08T08:50:15.605Z,29.49
2023-05-08T08:51:32.928Z,29.53
2023-05-08T08:53:05.711Z,29.55
2023-05-08T08:54:12.235Z,29.52
2023-05-08T08:55:18.466Z,29.50
2023-05-08T08:56:23.780Z,29.52
2023-05-08T08:57:32.919Z,29.51
2023-05-08T08:58:52.135Z,29.53
2023-05-08T08:59:55.597Z,29.51
2023-05-08T09:01:00.996Z,29.51
2023-05-08T09:02:12.790Z,29.53
2023-05-08T09:03:15.947Z,29.53
2023-05-08T09:04:18.177Z,29.53
2023-05-08T09:05:23.649Z,29.52
2023-05-08T09:06:27.881Z,29.52
2023-05-08T09:07:30.603Z,29.55
2023-05-08T09:08:35.025Z,29.53
2023-05-08T09:09:45.382Z,29.56
2023-05-08T09:10:47.441Z,29.55
2023-05-08T09:11:49.513Z,29.55
2023-05-08T09:12:52.318Z,29.54
2023-05-08T09:13:58.365Z,29.56
2023-05-08T09:15:00.426Z,29.57
2023-05-08T09:16:02.674Z,29.57
2023-05-08T09:17:04.932Z,29.57
2023-05-08T09:18:06.819Z,29.60
2023-05-08T09:19:10.574Z,29.58
2023-05-08T09:20:16.219Z,29.59
2023-05-08T09:21:18.472Z,29.60
2023-05-08T09:22:21.278Z,29.61
2023-05-08T09:23:23.329Z,29.62
2023-05-08T09:24:25.379Z,29.63
2023-05-08T09:25:41.434Z,29.66
2023-05-08T09:26:43.335Z,29.64
2023-05-08T09:27:46.566Z,29.64
2023-05-08T09:28:48.468Z,29.65
2023-05-08T09:30:08.065Z,29.70
2023-05-08T09:31:10.008Z,29.69
2023-05-08T09:32:18.750Z,29.70
2023-05-08T09:33:24.304Z,29.70
2023-05-08T09:34:28.924Z,29.69
2023-05-08T09:35:37.039Z,29.73
2023-05-08T09:36:41.955Z,29.73
2023-05-08T09:37:44.243Z,29.75
2023-05-08T09:38:46.241Z,29.76
2023-05-08T09:39:48.597Z,29.76
2023-05-08T09:41:10.800Z,29.81
2023-05-08T09:42:12.734Z,29.79
2023-05-08T09:43:14.642Z,29.78
2023-05-08T09:44:16.975Z,29.83
2023-05-08T09:45:33.006Z,29.85
2023-05-08T09:46:35.271Z,29.82
2023-05-08T09:47:40.336Z,29.83
2023-05-08T09:48:43.320Z,29.85
2023-05-08T09:50:03.291Z,29.88
2023-05-08T09:51:08.039Z,29.89
2023-05-08T09:52:16.353Z,29.89
2023-05-08T09:53:18.320Z,29.86
2023-05-08T09:54:20.896Z,29.87
2023-05-08T09:55:22.800Z,29.87
2023-05-08T09:56:33.997Z,29.92
2023-05-08T09:57:39.895Z,29.93
2023-05-08T09:58:44.802Z,29.94
2023-05-08T09:59:46.799Z,29.93
2023-05-08T10:00:48.640Z,29.93
2023-05-08T10:01:51.005Z,29.95
2023-05-08T10:03:01.142Z,29.99
2023-05-08T10:04:05.930Z,29.99
2023-05-08T10:05:31.175Z,30.01
2023-05-08T10:06:33.880Z,29.99
2023-05-08T10:07:37.329Z,29.98
2023-05-08T10:08:39.194Z,30.01
2023-05-08T10:09:57.921Z,30.03
2023-05-08T10:11:21.315Z,30.06
2023-05-08T10:12:23.306Z,30.02
2023-05-08T10:13:26.306Z,30.02
2023-05-08T10:14:28.196Z,30.03
2023-05-08T10:15:31.854Z,30.05
2023-05-08T10:16:43.922Z,30.05
2023-05-08T10:17:56.461Z,30.09
2023-05-08T10:19:06.345Z,30.08
2023-05-08T10:20:09.764Z,30.06
2023-05-08T10:21:13.413Z,30.05
2023-05-08T10:22:16.237Z,30.07
2023-05-08T10:23:19.406Z,30.08
2023-05-08T10:24:33.939Z,30.12
2023-05-08T10:25:43.638Z,30.11
2023-05-08T10:27:06.403Z,30.14
2023-05-08T10:28:27.469Z,30.16
2023-05-08T10:29:42.579Z,30.14
2023-05-08T10:30:50.774Z,30.15
2023-05-08T10:31:59.919Z,30.15
2023-05-08T10:33:09.992Z,30.16
2023-05-08T10:34:22.720Z,30.17
2023-05-08T10:35:26.193Z,30.16
2023-05-08T10:36:31.065Z,30.14
2023-05-08T10:37:36.389Z,30.14
2023-05-08T10:38:41.386Z,30.16
2023-05-08T10:39:45.048Z,30.15
2023-05-08T10:40:48.336Z,30.14
2023-05-08T10:41:50.906Z,30.15
2023-05-08T10:42:53.588Z,30.15
2023-05-08T10:43:56.721Z,30.15
2023-05-08T10:44:59.416Z,30.16
2023-05-08T10:46:25.812Z,30.21
2023-05-08T10:47:46.128Z,30.20
2023-05-08T10:49:16.584Z,30.21
2023-05-08T10:50:57.044Z,30.23
2023-05-08T10:52:47.345Z,30.23
2023-05-08T10:54:19.419Z,30.20
2023-05-08T10:55:33.775Z,30.17
2023-05-08T10:56:39.619Z,30.14
2023-05-08T10:57:41.800Z,30.13
2023-05-08T10:58:43.663Z,30.13
2023-05-08T10:59:47.629Z,30.12
2023-05-08T11:01:01.118Z,30.13
2023-05-08T11:02:08.275Z,30.14
2023-05-08T11:03:20.064Z,30.13
2023-05-08T11:04:29.755Z,30.12
2023-05-08T11:05:31.668Z,30.13
2023-05-08T11:06:49.444Z,30.16
2023-05-08T11:07:56.582Z,30.12
2023-05-08T11:09:00.491Z,30.13
2023-05-08T11:10:14.460Z,30.15
2023-05-08T11:11:32.081Z,30.16
2023-05-08T11:12:37.016Z,30.12
2023-05-08T11:13:47.421Z,30.15
2023-05-08T11:15:15.525Z,30.19
2023-05-08T11:16:17.562Z,30.15
2023-05-08T11:17:25.061Z,30.16
2023-05-08T11:18:41.807Z,30.16
2023-05-08T11:19:58.613Z,30.18
2023-05-08T11:21:15.256Z,30.17
2023-05-08T11:22:28.952Z,30.19
2023-05-08T11:23:32.820Z,30.15
2023-05-08T11:24:40.196Z,30.17
2023-05-08T11:25:44.072Z,30.17
2023-05-08T11:26:50.193Z,30.17
2023-05-08T11:28:12.353Z,30.21
2023-05-08T11:29:17.833Z,30.18
2023-05-08T11:30:38.578Z,30.20
2023-05-08T11:31:51.740Z,30.18
2023-05-08T11:33:03.318Z,30.19
2023-05-08T11:34:43.775Z,30.20
2023-05-08T11:36:00.130Z,30.20
2023-05-08T11:37:02.831Z,30.17
2023-05-08T11:38:28.864Z,30.22
2023-05-08T11:39:30.682Z,30.19
2023-05-08T11:40:49.285Z,30.23
2023-05-08T11:41:51.122Z,30.20
2023-05-08T11:42:56.537Z,30.22
2023-05-08T11:44:09.288Z,30.22
2023-05-08T11:45:14.539Z,30.24
2023-05-08T11:46:20.254Z,30.24
2023-05-08T11:47:24.716Z,30.25
2023-05-08T11:48:26.722Z,30.24
2023-05-08T11:49:30.161Z,30.24
2023-05-08T11:50:35.361Z,30.26
2023-05-08T11:51:39.063Z,30.29
2023-05-08T11:52:43.306Z,30.29
2023-05-08T11:53:46.952Z,30.29
2023-05-08T11:54:49.290Z,30.33
2023-05-08T11:55:54.349Z,30.34
2023-05-08T11:56:57.784Z,30.33
2023-05-08T11:57:59.782Z,30.35
2023-05-08T11:59:05.854Z,30.36
2023-05-08T12:00:11.170Z,30.38
2023-05-08T12:01:20.223Z,30.40
2023-05-08T12:02:46.679Z,30.45
2023-05-08T12:03:48.982Z,30.40
2023-05-08T12:04:51.006Z,30.42
2023-05-08T12:05:57.943Z,30.44
2023-05-08T12:07:00.355Z,30.45
2023-05-08T12:08:06.220Z,30.44
2023-05-08T12:09:17.764Z,30.47
2023-05-08T12:10:19.793Z,30.45
2023-05-08T12:11:25.003Z,30.46
2023-05-08T12:12:41.156Z,30.46
2023-05-08T12:13:43.108Z,30.44
2023-05-08T12:14:49.645Z,30.42
2023-05-08T12:16:01.866Z,30.45
2023-05-08T12:17:03.873Z,30.44
2023-05-08T12:18:05.946Z,30.43
2023-05-08T12:19:13.822Z,30.44
2023-05-08T12:20:19.243Z,30.44
2023-05-08T12:21:21.893Z,30.43
2023-05-08T12:22:23.937Z,30.44
2023-05-08T12:23:29.387Z,30.44
2023-05-08T12:24:31.441Z,30.43
2023-05-08T12:25:33.450Z,30.45
2023-05-08T12:26:39.503Z,30.44
2023-05-08T12:27:41.397Z,30.43
2023-05-08T12:28:46.651Z,30.46
2023-05-08T12:29:48.469Z,30.42
2023-05-08T12:30:50.959Z,30.43
2023-05-08T12:31:56.238Z,30.44
2023-05-08T12:32:58.625Z,30.45
2023-05-08T12:34:03.632Z,30.45
2023-05-08T12:35:08.426Z,30.47
2023-05-08T12:36:12.060Z,30.45
2023-05-08T12:37:27.491Z,30.47
2023-05-08T12:38:30.403Z,30.48
2023-05-08T12:39:37.635Z,30.48
2023-05-08T12:40:46.573Z,30.50
2023-05-08T12:41:51.043Z,30.48
2023-05-08T12:42:53.397Z,30.48
2023-05-08T12:43:57.325Z,30.50
2023-05-08T12:44:59.146Z,30.50
2023-05-08T12:46:02.233Z,30.49
2023-05-08T12:47:06.610Z,30.51
2023-05-08T12:48:15.671Z,30.53
2023-05-08T12:49:28.895Z,30.54
2023-05-08T12:50:36.854Z,30.53
2023-05-08T12:51:41.072Z,30.50
2023-05-08T12:52:43.840Z,30.47
2023-05-08T12:53:46.639Z,30.42
2023-05-08T12:54:49.391Z,30.35
2023-05-08T12:55:55.835Z,30.27
2023-05-08T12:56:57.738Z,30.19
2023-05-08T12:58:06.358Z,30.10
2023-05-08T12:59:08.421Z,30.03
2023-05-08T13:00:12.165Z,29.97
2023-05-08T13:01:15.492Z,29.94
2023-05-08T13:02:23.853Z,29.90
2023-05-08T13:03:29.174Z,29.88
2023-05-08T13:04:38.424Z,29.88
2023-05-08T13:05:45.701Z,29.87
2023-05-08T13:06:58.531Z,29.87
2023-05-08T13:08:07.646Z,29.88
2023-05-08T13:09:09.520Z,29.87
2023-05-08T13:10:11.787Z,29.86
2023-05-08T13:11:13.902Z,29.87
2023-05-08T13:12:16.084Z,29.87
2023-05-08T13:13:20.793Z,29.87
2023-05-08T13:14:22.820Z,29.91
2023-05-08T13:15:24.693Z,29.91
2023-05-08T13:16:26.729Z,29.92
2023-05-08T13:17:29.016Z,29.92
2023-05-08T13:18:31.132Z,29.93
2023-05-08T13:19:33.065Z,29.93
2023-05-08T13:20:36.161Z,29.95
2023-05-08T13:21:38.893Z,29.98
2023-05-08T13:22:40.727Z,29.99
2023-05-08T13:23:43.439Z,29.97
2023-05-08T13:24:45.367Z,30.02
2023-05-08T13:25:47.247Z,30.01
2023-05-08T13:26:49.256Z,30.01
2023-05-08T13:27:51.204Z,30.01
2023-05-08T13:28:56.000Z,30.02
2023-05-08T13:29:58.459Z,30.05
2023-05-08T13:31:00.677Z,30.03
2023-05-08T13:32:02.608Z,30.06
2023-05-08T13:33:05.739Z,30.06
2023-05-08T13:34:07.653Z,30.08
2023-05-08T13:35:10.303Z,30.08
2023-05-08T13:36:12.204Z,30.08
2023-05-08T13:37:14.217Z,30.09
2023-05-08T13:38:16.341Z,30.11
2023-05-08T13:39:18.177Z,30.10
2023-05-08T13:40:20.473Z,30.11
2023-05-08T13:41:22.317Z,30.11
2023-05-08T13:42:24.190Z,30.09
2023-05-08T13:43:26.026Z,30.11
2023-05-08T13:44:27.977Z,30.10
2023-05-08T13:45:30.067Z,30.11
2023-05-08T13:46:32.048Z,30.12
2023-05-08T13:47:34.981Z,30.12
2023-05-08T13:48:36.911Z,30.13
2023-05-08T13:49:38.889Z,30.13
2023-05-08T13:50:40.771Z,30.14
2023-05-08T13:51:45.207Z,30.12
2023-05-08T13:52:51.085Z,30.14
2023-05-08T13:53:55.034Z,30.15
2023-05-08T13:54:58.031Z,30.16
2023-05-08T13:56:00.771Z,30.16
2023-05-08T13:57:02.803Z,30.13
2023-05-08T13:58:04.893Z,30.16
2023-05-08T13:59:08.135Z,30.14
2023-05-08T14:00:11.864Z,30.15
2023-05-08T14:01:25.705Z,30.16
2023-05-08T14:02:28.995Z,30.15
2023-05-08T14:03:31.324Z,30.16
2023-05-08T14:04:33.347Z,30.14
2023-05-08T14:05:35.397Z,30.16
2023-05-08T14:06:37.269Z,30.15
2023-05-08T14:07:39.137Z,30.15
2023-05-08T14:08:46.393Z,30.15
2023-05-08T14:09:49.814Z,30.16
2023-05-08T14:10:52.534Z,30.16
2023-05-08T14:11:54.402Z,30.14