createdAt,value
2023-05-03T00:00:24.099Z,4.10
2023-05-03T00:01:26.581Z,4.20
2023-05-03T00:02:28.917Z,4.27
2023-05-03T00:03:31.943Z,4.47
2023-05-03T00:04:34.872Z,4.33
2023-05-03T00:05:38.203Z,3.93
2023-05-03T00:06:40.611Z,4.30
2023-05-03T00:07:44.296Z,4.40
2023-05-03T00:08:47.042Z,4.50
2023-05-03T00:09:50.306Z,4.63
2023-05-03T00:11:00.112Z,4.50
2023-05-03T00:12:02.760Z,3.97
2023-05-03T00:13:05.018Z,4.10
2023-05-03T00:14:07.258Z,4.30
2023-05-03T00:15:10.478Z,4.30
2023-05-03T00:16:13.208Z,4.50
2023-05-03T00:17:15.579Z,4.40
2023-05-03T00:18:18.101Z,4.30
2023-05-03T00:19:30.476Z,4.27
2023-05-03T00:20:33.611Z,4.43
2023-05-03T00:21:36.082Z,4.23
2023-05-03T00:22:38.560Z,4.10
2023-05-03T00:23:40.909Z,4.23
2023-05-03T00:24:43.471Z,4.43
2023-05-03T00:25:45.925Z,4.40
2023-05-03T00:26:48.150Z,4.30
2023-05-03T00:27:50.550Z,4.47
2023-05-03T00:28:52.818Z,3.90
2023-05-03T00:29:56.339Z,4.50
2023-05-03T00:31:08.332Z,4.10
2023-05-03T00:32:11.287Z,4.27
2023-05-03T00:33:13.545Z,4.57
2023-05-03T00:34:16.118Z,4.40
2023-05-03T00:35:18.441Z,4.30
2023-05-03T00:36:20.810Z,4.27
2023-05-03T00:37:24.213Z,4.03
2023-05-03T00:38:26.554Z,4.73
2023-05-03T00:39:32.019Z,4.10
2023-05-03T00:40:34.365Z,4.23
2023-05-03T00:41:36.743Z,4.47
2023-05-03T00:42:39.132Z,4.10
2023-05-03T00:43:41.460Z,4.27
2023-05-03T00:44:44.624Z,4.27
2023-05-03T00:45:47.805Z,4.00
2023-05-03T00:46:50.825Z,4.40
2023-05-03T00:47:53.384Z,4.43
2023-05-03T00:48:55.933Z,4.17
2023-05-03T00:49:59.585Z,4.50
2023-05-03T00:51:03.564Z,4.07
2023-05-03T00:52:06.817Z,4.07
2023-05-03T00:53:09.178Z,4.47
2023-05-03T00:54:11.947Z,4.30
2023-05-03T00:55:15.704Z,4.00
2023-05-03T00:56:25.926Z,4.03
2023-05-03T00:57:30.733Z,4.43
2023-05-03T00:58:35.234Z,4.63
2023-05-03T00:59:38.208Z,4.67
2023-05-03T01:00:40.925Z,4.20
2023-05-03T01:01:43.249Z,4.30
2023-05-03T01:02:45.658Z,4.30
2023-05-03T01:03:48.650Z,4.00
2023-05-03T01:04:52.690Z,4.10
2023-05-03T01:06:08.616Z,4.40
2023-05-03T01:07:41.258Z,3.90
2023-05-03T01:09:00.636Z,4.37
2023-05-03T01:10:21.835Z,4.30
2023-05-03T01:11:32.058Z,4.40
2023-05-03T01:12:46.835Z,4.33
2023-05-03T01:14:08.954Z,4.20
2023-05-03T01:15:25.972Z,4.37
2023-05-03T01:16:42.897Z,3.90
2023-05-03T01:18:05.581Z,4.73
2023-05-03T01:19:21.302Z,4.03
2023-05-03T01:20:25.520Z,4.07
2023-05-03T01:21:29.374Z,4.50
2023-05-03T01:22:58.137Z,3.80
2023-05-03T01:24:09.126Z,4.00
2023-05-03T01:25:13.255Z,4.27
2023-05-03T01:26:18.255Z,3.70
2023-05-03T01:27:20.892Z,4.70
2023-05-03T01:28:23.174Z,3.80
2023-05-03T01:29:25.393Z,4.30
2023-05-03T01:30:29.212Z,4.00
2023-05-03T01:31:43.906Z,4.10
2023-05-03T01:32:46.188Z,3.93
2023-05-03T01:34:05.151Z,4.20
2023-05-03T01:35:23.780Z,4.30
2023-05-03T01:36:32.754Z,3.80
2023-05-03T01:37:36.451Z,4.33
2023-05-03T01:38:39.387Z,4.20
2023-05-03T01:39:46.301Z,4.27
2023-05-03T01:40:52.305Z,4.10
2023-05-03T01:41:57.317Z,4.20
2023-05-03T01:42:59.883Z,4.70
2023-05-03T01:44:03.726Z,4.17
2023-05-03T01:45:06.496Z,3.90
2023-05-03T01:46:08.825Z,4.33
2023-05-03T01:47:11.388Z,4.20
2023-05-03T01:48:17.087Z,4.23
2023-05-03T01:49:19.323Z,4.20
2023-05-03T01:50:21.603Z,4.13
2023-05-03T01:51:25.109Z,4.07
2023-05-03T01:52:27.700Z,3.90
2023-05-03T01:53:30.056Z,4.67
2023-05-03T01:54:32.730Z,4.03
2023-05-03T01:55:35.060Z,3.90
2023-05-03T01:56:37.434Z,3.70
2023-05-03T01:57:39.679Z,4.00
2023-05-03T01:58:44.686Z,3.93
2023-05-03T01:59:46.923Z,4.07
2023-05-03T02:00:49.567Z,4.50
2023-05-03T02:01:51.912Z,3.90
2023-05-03T02:02:55.304Z,4.10
2023-05-03T02:03:57.734Z,3.97
2023-05-03T02:05:00.324Z,3.87
2023-05-03T02:06:02.950Z,4.10
2023-05-03T02:07:05.289Z,3.83
2023-05-03T02:08:07.740Z,3.80
2023-05-03T02:09:10.870Z,3.83
2023-05-03T02:10:15.061Z,4.00
2023-05-03T02:11:17.388Z,3.70
2023-05-03T02:12:20.889Z,4.27
2023-05-03T02:13:23.215Z,3.87
2023-05-03T02:14:25.997Z,3.90
2023-05-03T02:15:28.376Z,4.13
2023-05-03T02:16:32.252Z,3.90
2023-05-03T02:17:35.462Z,4.00
2023-05-03T02:18:37.857Z,4.17
2023-05-03T02:19:41.204Z,4.23
2023-05-03T02:20:46.838Z,4.13
2023-05-03T02:21:49.157Z,3.93
2023-05-03T02:22:51.450Z,3.93
2023-05-03T02:23:54.814Z,4.10
2023-05-03T02:24:58.905Z,3.93
2023-05-03T02:26:01.239Z,4.50
2023-05-03T02:27:08.244Z,4.50
2023-05-03T02:28:10.614Z,4.00
2023-05-03T02:29:12.955Z,3.80
2023-05-03T02:30:15.289Z,3.73
2023-05-03T02:31:19.289Z,4.10
2023-05-03T02:32:24.306Z,3.80
2023-05-03T02:33:26.666Z,4.13
2023-05-03T02:34:29.062Z,4.07
2023-05-03T02:35:31.369Z,3.77
2023-05-03T02:36:33.627Z,3.70
2023-05-03T02:37:37.285Z,4.10
2023-05-03T02:38:44.393Z,3.80
2023-05-03T02:39:47.464Z,4.03
2023-05-03T02:40:51.265Z,3.70
2023-05-03T02:41:53.536Z,4.30
2023-05-03T02:42:55.998Z,3.90
2023-05-03T02:44:02.654Z,3.80
2023-05-03T02:45:05.983Z,3.67
2023-05-03T02:46:08.299Z,4.30
2023-05-03T02:47:11.377Z,4.37
2023-05-03T02:48:16.774Z,4.10
2023-05-03T02:49:19.066Z,4.00
2023-05-03T02:50:22.573Z,3.90
2023-05-03T02:51:24.850Z,3.93
2023-05-03T02:52:27.159Z,3.90
2023-05-03T02:53:29.877Z,4.17
2023-05-03T02:54:36.090Z,4.33
2023-05-03T02:55:44.207Z,4.00
2023-05-03T02:56:46.420Z,4.00
2023-05-03T02:57:50.218Z,4.00
2023-05-03T02:58:55.795Z,4.20
2023-05-03T02:59:58.970Z,3.90
2023-05-03T03:01:01.903Z,4.43
2023-05-03T03:02:06.000Z,4.10
2023-05-03T03:03:09.782Z,4.13
2023-05-03T03:04:12.260Z,4.30
2023-05-03T03:05:14.587Z,4.07
2023-05-03T03:06:22.708Z,3.80
2023-05-03T03:07:25.093Z,3.80
2023-05-03T03:08:31.175Z,3.80
2023-05-03T03:09:37.213Z,4.00
2023-05-03T03:10:39.586Z,3.67
2023-05-03T03:11:42.051Z,3.80
2023-05-03T03:12:44.753Z,4.07
2023-05-03T03:13:56.532Z,3.83
2023-05-03T03:15:01.125Z,4.30
2023-05-03T03:16:07.780Z,3.80
2023-05-03T03:17:11.477Z,3.83
2023-05-03T03:18:14.469Z,4.40
2023-05-03T03:19:16.839Z,3.70
2023-05-03T03:20:19.237Z,3.80
2023-05-03T03:21:23.588Z,3.80
2023-05-03T03:22:25.917Z,3.40
2023-05-03T03:23:28.206Z,3.90
2023-05-03T03:24:31.138Z,3.67
2023-05-03T03:25:33.688Z,3.80
2023-05-03T03:26:36.010Z,3.70
2023-05-03T03:27:39.761Z,3.53
2023-05-03T03:28:42.440Z,3.80
2023-05-03T03:29:46.933Z,3.27
2023-05-03T03:30:49.857Z,3.80
2023-05-03T03:31:59.198Z,3.40
2023-05-03T03:33:01.661Z,3.70
2023-05-03T03:34:13.091Z,3.63
2023-05-03T03:35:15.616Z,3.60
2023-05-03T03:36:18.134Z,3.97
2023-05-03T03:37:25.497Z,3.53
2023-05-03T03:38:28.116Z,3.33
2023-05-03T03:39:36.935Z,3.60
2023-05-03T03:40:39.305Z,3.50
2023-05-03T03:41:41.698Z,3.30
2023-05-03T03:42:44.028Z,4.17
2023-05-03T03:43:46.364Z,3.70
2023-05-03T03:44:53.061Z,3.60
2023-05-03T03:45:55.352Z,3.70
2023-05-03T03:46:58.189Z,3.40
2023-05-03T03:48:00.554Z,3.60
2023-05-03T03:49:03.134Z,3.63
2023-05-03T03:50:07.083Z,3.30
2023-05-03T03:51:11.596Z,3.20
2023-05-03T03:52:19.830Z,3.50
2023-05-03T03:53:22.119Z,3.87
2023-05-03T03:54:25.317Z,3.43
2023-05-03T03:55:27.949Z,3.63
2023-05-03T03:56:30.917Z,3.40
2023-05-03T03:57:33.384Z,3.40
2023-05-03T03:58:36.159Z,3.90
2023-05-03T03:59:41.214Z,3.50
2023-05-03T04:00:43.861Z,3.83
2023-05-03T04:01:50.828Z,3.33
2023-05-03T04:02:53.280Z,3.80
2023-05-03T04:03:56.467Z,3.40
2023-05-03T04:04:58.882Z,3.90
2023-05-03T04:06:01.296Z,3.47
2023-05-03T04:07:04.857Z,3.53
2023-05-03T04:08:07.195Z,3.30
2023-05-03T04:09:11.370Z,3.40
2023-05-03T04:10:14.170Z,3.53
2023-05-03T04:11:16.800Z,3.40
2023-05-03T04:12:24.820Z,3.37
2023-05-03T04:13:27.184Z,3.17
2023-05-03T04:14:31.298Z,3.37
2023-05-03T04:15:33.699Z,3.40
2023-05-03T04:16:38.228Z,3.40
2023-05-03T04:17:41.966Z,3.10
2023-05-03T04:18:46.094Z,3.27
2023-05-03T04:19:49.064Z,3.23
2023-05-03T04:20:51.937Z,3.23
2023-05-03T04:21:54.249Z,3.50
2023-05-03T04:22:56.944Z,3.57
2023-05-03T04:24:06.219Z,3.40
2023-05-03T04:25:14.368Z,3.20
2023-05-03T04:26:31.163Z,3.30
2023-05-03T04:27:40.294Z,3.30
2023-05-03T04:28:43.190Z,3.27
2023-05-03T04:29:46.145Z,3.40
2023-05-03T04:30:48.547Z,3.10
2023-05-03T04:31:56.298Z,3.03
2023-05-03T04:32:59.755Z,3.20
2023-05-03T04:34:03.746Z,2.90
2023-05-03T04:35:10.791Z,2.90
2023-05-03T04:36:17.417Z,3.50
2023-05-03T04:37:23.668Z,2.90
2023-05-03T04:38:26.219Z,3.20
2023-05-03T04:39:28.717Z,3.20
2023-05-03T04:40:31.559Z,3.50
2023-05-03T04:41:43.389Z,3.23
2023-05-03T04:42:48.016Z,3.20
2023-05-03T04:43:50.776Z,3.43
2023-05-03T04:44:53.190Z,3.13
2023-05-03T04:45:57.198Z,2.97
2023-05-03T04:47:02.972Z,3.23
2023-05-03T04:48:05.787Z,3.20
2023-05-03T04:49:08.823Z,2.83
2023-05-03T04:50:11.458Z,3.27
2023-05-03T04:51:17.048Z,3.53
2023-05-03T04:52:21.557Z,3.40
2023-05-03T04:53:24.127Z,2.90
2023-05-03T04:54:38.877Z,3.40
2023-05-03T04:55:42.167Z,3.20
2023-05-03T04:56:45.026Z,3.10
2023-05-03T04:57:52.235Z,3.53
2023-05-03T04:58:54.455Z,2.87
2023-05-03T04:59:57.296Z,3.20
2023-05-03T05:00:59.587Z,2.83
2023-05-03T05:02:05.066Z,2.80
2023-05-03T05:03:08.215Z,2.90
2023-05-03T05:04:10.697Z,2.90
2023-05-03T05:05:19.662Z,3.00
2023-05-03T05:06:23.274Z,2.60
2023-05-03T05:07:25.751Z,2.97
2023-05-03T05:08:28.101Z,3.00
2023-05-03T05:09:32.328Z,2.90
2023-05-03T05:10:43.853Z,2.70
2023-05-03T05:11:50.848Z,2.90
2023-05-03T05:12:53.861Z,3.10
2023-05-03T05:13:56.713Z,2.77
2023-05-03T05:14:59.240Z,2.60
2023-05-03T05:16:01.785Z,2.80
2023-05-03T05:17:04.078Z,2.77
2023-05-03T05:18:06.644Z,2.60
2023-05-03T05:19:13.375Z,2.40
2023-05-03T05:20:17.068Z,2.50
2023-05-03T05:21:23.865Z,2.90
2023-05-03T05:22:26.375Z,2.97
2023-05-03T05:23:33.089Z,2.57
2023-05-03T05:24:35.706Z,3.20
2023-05-03T05:25:38.016Z,2.63
2023-05-03T05:26:42.410Z,2.67
2023-05-03T05:27:45.675Z,2.60
2023-05-03T05:28:48.810Z,2.67
2023-05-03T05:29:51.117Z,2.60
2023-05-03T05:30:53.729Z,2.63
2023-05-03T05:31:56.551Z,2.80
2023-05-03T05:32:59.178Z,2.60
2023-05-03T05:34:01.629Z,2.43
2023-05-03T05:35:04.207Z,2.43
2023-05-03T05:36:06.783Z,2.60
2023-05-03T05:37:10.558Z,2.53
2023-05-03T05:38:13.518Z,2.50
2023-05-03T05:39:15.872Z,2.60
2023-05-03T05:40:19.210Z,2.83
2023-05-03T05:41:27.150Z,2.87
2023-05-03T05:42:29.630Z,2.60
2023-05-03T05:43:32.224Z,2.40
2023-05-03T05:44:35.024Z,2.90
2023-05-03T05:45:38.414Z,2.50
2023-05-03T05:46:41.649Z,2.57
2023-05-03T05:47:44.623Z,2.37
2023-05-03T05:48:47.295Z,2.90
2023-05-03T05:49:49.712Z,2.90
2023-05-03T05:50:52.148Z,2.23
2023-05-03T05:51:54.414Z,2.67
2023-05-03T05:52:56.822Z,2.57
2023-05-03T05:54:02.500Z,2.70
2023-05-03T05:55:05.124Z,2.70
2023-05-03T05:56:08.901Z,2.60
2023-05-03T05:57:12.697Z,2.60
2023-05-03T05:58:15.248Z,3.00
2023-05-03T05:59:23.143Z,2.80
2023-05-03T06:00:26.352Z,2.60
2023-05-03T06:01:28.711Z,2.73
2023-05-03T06:02:31.418Z,2.73
2023-05-03T06:03:34.546Z,2.70
2023-05-03T06:04:39.242Z,2.50
2023-05-03T06:05:42.417Z,2.20
2023-05-03T06:06:45.724Z,2.60
2023-05-03T06:07:50.462Z,2.30
2023-05-03T06:08:53.380Z,2.47
2023-05-03T06:09:56.860Z,2.40
2023-05-03T06:10:59.208Z,2.40
2023-05-03T06:12:03.228Z,2.33
2023-05-03T06:13:07.465Z,2.30
2023-05-03T06:14:10.956Z,2.40
2023-05-03T06:15:15.413Z,2.40
2023-05-03T06:16:18.275Z,2.27
2023-05-03T06:17:23.431Z,2.30
2023-05-03T06:18:25.694Z,2.43
2023-05-03T06:19:28.749Z,2.57
2023-05-03T06:20:31.006Z,2.33
2023-05-03T06:21:34.596Z,2.80
2023-05-03T06:22:36.931Z,2.20
2023-05-03T06:23:41.409Z,2.23
2023-05-03T06:24:44.708Z,2.57
2023-05-03T06:25:49.220Z,3.30
2023-05-03T06:26:53.611Z,2.30
2023-05-03T06:27:56.264Z,2.57
2023-05-03T06:29:03.411Z,2.20
2023-05-03T06:30:06.704Z,2.40
2023-05-03T06:31:09.265Z,2.40
2023-05-03T06:32:12.286Z,2.43
2023-05-03T06:33:15.169Z,2.10
2023-05-03T06:34:21.853Z,2.23
2023-05-03T06:35:25.820Z,2.60
2023-05-03T06:36:31.774Z,2.20
2023-05-03T06:37:34.262Z,2.20
2023-05-03T06:38:36.844Z,2.40
2023-05-03T06:39:39.880Z,2.30
2023-05-03T06:40:42.198Z,2.10
2023-05-03T06:41:44.920Z,2.55
2023-05-03T06:42:47.305Z,2.60
2023-05-03T06:44:13.076Z,2.33
2023-05-03T06:45:15.630Z,2.17
2023-05-03T06:46:25.317Z,2.65
2023-05-03T06:47:27.599Z,2.20
2023-05-03T06:48:30.013Z,2.10
2023-05-03T06:49:32.862Z,2.20
2023-05-03T06:50:36.631Z,2.30
2023-05-03T06:51:38.923Z,2.40
2023-05-03T06:52:41.600Z,2.40
2023-05-03T06:53:43.905Z,2.45
2023-05-03T06:54:46.487Z,2.28
2023-05-03T06:55:48.860Z,2.30
2023-05-03T06:56:52.140Z,2.20
2023-05-03T06:57:55.049Z,2.05
2023-05-03T06:58:57.269Z,2.15
2023-05-03T06:59:59.831Z,2.30
2023-05-03T07:01:02.192Z,2.10
2023-05-03T07:02:04.551Z,2.42
2023-05-03T07:03:07.281Z,2.40
2023-05-03T07:04:09.889Z,2.55
2023-05-03T07:05:12.270Z,2.20
2023-05-03T07:06:15.582Z,2.22
2023-05-03T07:07:18.005Z,2.13
2023-05-03T07:08:20.526Z,2.10
2023-05-03T07:09:35.298Z,1.92
2023-05-03T07:10:44.336Z,2.42
2023-05-03T07:11:50.552Z,2.20
2023-05-03T07:12:52.864Z,2.20
2023-05-03T07:13:56.279Z,2.65
2023-05-03T07:14:58.887Z,2.10
2023-05-03T07:16:03.402Z,2.10
2023-05-03T07:17:06.178Z,2.40
2023-05-03T07:18:09.227Z,2.08
2023-05-03T07:19:11.660Z,2.13
2023-05-03T07:20:14.488Z,2.10
2023-05-03T07:21:16.879Z,2.33
2023-05-03T07:22:25.001Z,2.13
2023-05-03T07:23:27.333Z,2.10
2023-05-03T07:24:29.957Z,2.30
2023-05-03T07:25:35.803Z,2.20
2023-05-03T07:26:38.494Z,2.30
2023-05-03T07:27:41.023Z,2.13
2023-05-03T07:28:43.348Z,2.10
2023-05-03T07:29:45.695Z,2.47
2023-05-03T07:30:48.315Z,2.47
2023-05-03T07:31:52.771Z,2.53
2023-05-03T07:32:55.913Z,2.50
2023-05-03T07:33:58.421Z,2.50
2023-05-03T07:35:00.787Z,2.20
2023-05-03T07:36:04.439Z,2.10
2023-05-03T07:37:06.836Z,2.10
2023-05-03T07:38:09.330Z,2.15
2023-05-03T07:39:12.069Z,2.03
2023-05-03T07:40:14.620Z,2.30
2023-05-03T07:41:17.037Z,2.13
2023-05-03T07:42:19.579Z,2.08
2023-05-03T07:43:23.816Z,2.10
2023-05-03T07:44:26.113Z,2.20
2023-05-03T07:45:31.249Z,2.20
2023-05-03T07:46:35.538Z,2.40
2023-05-03T07:47:40.157Z,2.05
2023-05-03T07:48:42.528Z,2.30
2023-05-03T07:49:45.391Z,2.22
2023-05-03T07:50:50.748Z,2.20
2023-05-03T07:51:53.047Z,2.25
2023-05-03T07:52:56.672Z,2.47
2023-05-03T07:53:58.965Z,2.30
2023-05-03T07:55:02.222Z,2.05
2023-05-03T07:56:04.716Z,2.10
2023-05-03T07:57:08.039Z,2.00
2023-05-03T07:58:10.420Z,2.33
2023-05-03T07:59:12.691Z,2.38
2023-05-03T08:00:16.273Z,2.22
2023-05-03T08:01:18.526Z,2.13
2023-05-03T08:02:21.299Z,2.05
2023-05-03T08:03:24.281Z,2.40
2023-05-03T08:04:26.862Z,2.30
2023-05-03T08:05:29.605Z,2.45
2023-05-03T08:06:32.852Z,2.30
2023-05-03T08:07:35.406Z,2.13
2023-05-03T08:08:38.506Z,2.15
2023-05-03T08:09:41.749Z,2.40
2023-05-03T08:10:44.410Z,2.25
2023-05-03T08:11:47.184Z,2.53
2023-05-03T08:12:49.517Z,2.20
2023-05-03T08:13:51.880Z,2.20
2023-05-03T08:14:55.511Z,2.35
2023-05-03T08:15:57.921Z,2.42
2023-05-03T08:17:01.172Z,2.30
2023-05-03T08:18:03.552Z,2.35
2023-05-03T08:19:06.165Z,2.53
2023-05-03T08:20:09.520Z,2.45
2023-05-03T08:21:12.638Z,2.42
2023-05-03T08:22:17.554Z,2.28
2023-05-03T08:23:22.617Z,2.20
2023-05-03T08:24:24.992Z,2.38
2023-05-03T08:25:28.654Z,2.50
2023-05-03T08:26:31.286Z,2.47
2023-05-03T08:27:34.625Z,2.40
2023-05-03T08:28:37.134Z,2.20
2023-05-03T08:29:39.460Z,2.70
2023-05-03T08:30:42.126Z,2.22
2023-05-03T08:31:44.709Z,2.28
2023-05-03T08:32:48.904Z,2.38
2023-05-03T08:33:51.952Z,2.33
2023-05-03T08:34:56.068Z,2.47
2023-05-03T08:35:58.393Z,2.53
2023-05-03T08:37:00.646Z,2.33
2023-05-03T08:38:03.065Z,2.40
2023-05-03T08:39:08.246Z,2.20
2023-05-03T08:40:14.888Z,2.20
2023-05-03T08:41:27.748Z,2.60
2023-05-03T08:42:33.309Z,2.50
2023-05-03T08:43:40.588Z,2.47
2023-05-03T08:44:48.323Z,2.92
2023-05-03T08:45:51.696Z,2.30
2023-05-03T08:46:54.058Z,2.40
2023-05-03T08:47:56.546Z,2.50
2023-05-03T08:48:59.878Z,2.80
2023-05-03T08:50:05.131Z,2.50
2023-05-03T08:51:10.184Z,2.40
2023-05-03T08:52:14.959Z,2.40
2023-05-03T08:53:17.356Z,2.30
2023-05-03T08:54:21.505Z,2.40
2023-05-03T08:55:23.763Z,2.15
2023-05-03T08:56:30.552Z,2.38
2023-05-03T08:57:34.960Z,2.40
2023-05-03T08:58:37.869Z,2.45
2023-05-03T08:59:50.057Z,2.10
2023-05-03T09:00:52.396Z,2.40
2023-05-03T09:01:55.198Z,2.30
2023-05-03T09:02:58.773Z,2.40
2023-05-03T09:04:01.125Z,2.40
2023-05-03T09:05:07.704Z,2.20
2023-05-03T09:06:23.316Z,2.58
2023-05-03T09:07:25.700Z,2.38
2023-05-03T09:08:29.065Z,2.20
2023-05-03T09:09:32.538Z,2.20
2023-05-03T09:10:40.596Z,2.33
2023-05-03T09:11:42.921Z,2.55
2023-05-03T09:12:46.070Z,2.60
2023-05-03T09:13:48.643Z,2.65
2023-05-03T09:14:50.957Z,2.25
2023-05-03T09:15:57.440Z,2.55
2023-05-03T09:17:16.736Z,2.30
2023-05-03T09:18:20.286Z,2.38
2023-05-03T09:19:24.530Z,2.45
2023-05-03T09:20:37.192Z,1.98
2023-05-03T09:21:41.743Z,2.30
2023-05-03T09:22:51.986Z,2.10
2023-05-03T09:23:54.365Z,2.72
2023-05-03T09:24:59.222Z,2.50
2023-05-03T09:26:01.953Z,2.58
2023-05-03T09:27:18.749Z,2.38
2023-05-03T09:28:21.969Z,2.47
2023-05-03T09:29:32.076Z,2.75
2023-05-03T09:30:34.364Z,2.47
2023-05-03T09:31:37.721Z,2.20
2023-05-03T09:32:48.869Z,2.58
2023-05-03T09:33:52.041Z,2.40
2023-05-03T09:35:10.469Z,2.53
2023-05-03T09:36:12.814Z,2.30
2023-05-03T09:37:15.134Z,2.10
2023-05-03T09:38:27.394Z,2.30
2023-05-03T09:39:29.901Z,2.30
2023-05-03T09:40:32.309Z,2.60
2023-05-03T09:41:34.581Z,2.65
2023-05-03T09:42:36.866Z,2.60
2023-05-03T09:43:52.588Z,2.53
2023-05-03T09:44:55.730Z,2.40
2023-05-03T09:46:12.503Z,2.20
2023-05-03T09:47:15.506Z,2.35
2023-05-03T09:48:19.094Z,2.30
2023-05-03T09:49:21.401Z,2.40
2023-05-03T09:50:24.736Z,2.65
2023-05-03T09:51:28.300Z,2.58
2023-05-03T09:52:30.846Z,2.45
2023-05-03T09:53:34.456Z,2.50
2023-05-03T09:54:38.563Z,2.30
2023-05-03T09:55:42.017Z,2.55
2023-05-03T09:56:47.450Z,2.33
2023-05-03T09:57:51.087Z,2.58
2023-05-03T09:58:54.791Z,2.65
2023-05-03T09:59:58.266Z,2.50
2023-05-03T10:01:01.018Z,2.13
2023-05-03T10:02:06.160Z,2.53
2023-05-03T10:03:13.174Z,2.50
2023-05-03T10:04:20.673Z,2.03
2023-05-03T10:05:25.063Z,2.33
2023-05-03T10:06:41.136Z,2.40
2023-05-03T10:07:44.596Z,2.35
2023-05-03T10:08:52.650Z,2.22
2023-05-03T10:09:57.358Z,2.25
2023-05-03T10:11:00.249Z,2.42
2023-05-03T10:12:08.356Z,2.42
2023-05-03T10:13:14.073Z,2.38
2023-05-03T10:14:16.667Z,2.33
2023-05-03T10:15:22.414Z,2.65
2023-05-03T10:16:31.338Z,2.40
2023-05-03T10:17:47.929Z,2.47
2023-05-03T10:18:56.765Z,2.40
2023-05-03T10:20:29.991Z,2.40
2023-05-03T10:21:58.301Z,2.47
2023-05-03T10:23:06.655Z,2.47
2023-05-03T10:24:16.593Z,2.45
2023-05-03T10:25:19.028Z,2.30
2023-05-03T10:26:22.715Z,2.30
2023-05-03T10:27:25.134Z,2.20
2023-05-03T10:28:27.467Z,2.30
2023-05-03T10:29:46.259Z,2.20
2023-05-03T10:30:48.552Z,2.40
2023-05-03T10:31:50.879Z,2.30
2023-05-03T10:32:53.315Z,2.42
2023-05-03T10:33:55.588Z,2.22
2023-05-03T10:35:15.535Z,2.40
2023-05-03T10:36:18.066Z,2.30
2023-05-03T10:37:27.401Z,2.80
2023-05-03T10:38:29.935Z,2.30
2023-05-03T10:39:32.431Z,2.50
2023-05-03T10:40:43.354Z,2.50
2023-05-03T10:41:46.225Z,2.28
2023-05-03T10:42:56.498Z,2.38
2023-05-03T10:43:58.759Z,2.30
2023-05-03T10:45:03.876Z,2.35
2023-05-03T10:46:09.205Z,2.30
2023-05-03T10:47:15.114Z,2.17
2023-05-03T10:48:20.877Z,2.40
2023-05-03T10:49:26.629Z,2.30
2023-05-03T10:50:29.033Z,2.40
2023-05-03T10:51:37.528Z,2.20
2023-05-03T10:52:40.559Z,2.50
2023-05-03T10:53:45.038Z,2.42
2023-05-03T10:54:47.770Z,2.38
2023-05-03T10:56:08.361Z,2.10
2023-05-03T10:57:13.897Z,2.47
2023-05-03T10:58:17.265Z,2.10
2023-05-03T10:59:21.594Z,2.30
2023-05-03T11:00:33.089Z,2.38
2023-05-03T11:01:36.600Z,2.20
2023-05-03T11:02:53.784Z,2.00
2023-05-03T11:04:14.250Z,2.40
2023-05-03T11:05:18.866Z,2.30
2023-05-03T11:06:29.611Z,2.10
2023-05-03T11:07:32.059Z,2.25
2023-05-03T11:08:38.202Z,2.05
2023-05-03T11:09:40.639Z,2.28
2023-05-03T11:10:44.393Z,2.15
2023-05-03T11:11:46.676Z,2.13
2023-05-03T11:12:51.741Z,2.13
2023-05-03T11:13:54.762Z,1.95
2023-05-03T11:14:57.165Z,2.25
2023-05-03T11:15:59.439Z,2.20
2023-05-03T11:17:02.098Z,2.00
2023-05-03T11:18:07.552Z,1.98
2023-05-03T11:19:10.940Z,2.05
2023-05-03T11:20:13.595Z,2.33
2023-05-03T11:21:16.761Z,2.20
2023-05-03T11:22:19.203Z,2.35
2023-05-03T11:23:28.965Z,2.00
2023-05-03T11:24:31.771Z,2.38
2023-05-03T11:25:34.868Z,2.30
2023-05-03T11:26:40.374Z,2.22
2023-05-03T11:27:42.966Z,2.45
2023-05-03T11:28:45.584Z,2.17
2023-05-03T11:29:51.247Z,2.22
2023-05-03T11:30:53.604Z,2.42
2023-05-03T11:31:56.429Z,2.47
2023-05-03T11:33:02.696Z,2.28
2023-05-03T11:34:06.757Z,2.40
2023-05-03T11:35:09.642Z,2.30
2023-05-03T11:36:13.983Z,2.10
2023-05-03T11:37:16.455Z,2.40
2023-05-03T11:38:18.930Z,2.40
2023-05-03T11:39:21.721Z,2.00
2023-05-03T11:40:24.366Z,2.25
2023-05-03T11:41:27.510Z,2.15
2023-05-03T11:42:30.135Z,2.13
2023-05-03T11:43:32.787Z,2.28
2023-05-03T11:44:36.066Z,2.00
2023-05-03T11:45:45.982Z,2.03
2023-05-03T11:46:50.067Z,2.15
2023-05-03T11:47:53.896Z,2.55
2023-05-03T11:48:57.285Z,2.03
2023-05-03T11:49:59.704Z,2.40
2023-05-03T11:51:08.057Z,2.05
2023-05-03T11:52:10.404Z,2.35
2023-05-03T11:53:16.503Z,2.10
2023-05-03T11:54:25.954Z,2.00
2023-05-03T11:55:30.729Z,2.50
2023-05-03T11:56:33.539Z,2.30
2023-05-03T11:57:37.013Z,2.20
2023-05-03T11:58:51.968Z,2.08
2023-05-03T11:59:54.713Z,2.50
2023-05-03T12:00:57.626Z,2.08
2023-05-03T12:02:02.972Z,2.13
2023-05-03T12:03:08.854Z,2.08
2023-05-03T12:04:13.094Z,2.30
2023-05-03T12:05:16.535Z,2.65
2023-05-03T12:06:19.360Z,2.75
2023-05-03T12:07:23.756Z,2.65
2023-05-03T12:08:35.441Z,2.33
2023-05-03T12:09:41.373Z,2.50
2023-05-03T12:10:45.639Z,2.45
2023-05-03T12:12:59.756Z,2.17
2023-05-03T12:14:03.544Z,2.00
2023-05-03T12:15:08.031Z,2.20
2023-05-03T12:16:14.660Z,2.30
2023-05-03T12:17:37.356Z,2.25
2023-05-03T12:18:53.446Z,2.20
2023-05-03T12:20:51.341Z,2.13
2023-05-03T12:21:54.120Z,2.40
2023-05-03T12:23:10.490Z,2.45
2023-05-03T12:24:20.113Z,2.30
2023-05-03T12:25:26.065Z,2.30
2023-05-03T12:26:29.922Z,2.20
2023-05-03T12:27:32.848Z,2.20
2023-05-03T12:28:35.504Z,2.08
2023-05-03T12:29:39.812Z,2.15
2023-05-03T12:30:46.316Z,2.10
2023-05-03T12:31:49.542Z,2.25
2023-05-03T12:32:52.129Z,2.58
2023-05-03T12:34:20.076Z,1.95
2023-05-03T12:35:19.699Z,2.10
2023-05-03T12:36:25.920Z,2.13
2023-05-03T12:37:33.265Z,2.30
2023-05-03T12:38:38.082Z,2.25
2023-05-03T12:39:46.175Z,2.53
2023-05-03T12:40:50.677Z,2.38
2023-05-03T12:42:06.777Z,2.20
2023-05-03T12:43:10.441Z,2.17
2023-05-03T12:44:16.517Z,2.13
2023-05-03T12:45:21.586Z,1.90
2023-05-03T12:46:34.876Z,2.10
2023-05-03T12:47:43.733Z,2.17
2023-05-03T12:48:47.045Z,2.22
2023-05-03T12:49:52.128Z,1.77
2023-05-03T12:51:13.077Z,2.00
2023-05-03T12:53:25.783Z,2.10
2023-05-03T12:54:33.346Z,1.90
2023-05-03T12:55:41.883Z,1.88
2023-05-03T12:56:48.094Z,2.05
2023-05-03T12:58:13.536Z,2.10
2023-05-03T12:59:34.191Z,2.40
2023-05-03T13:00:36.745Z,2.05
2023-05-03T13:02:38.346Z,2.10
2023-05-03T13:04:36.935Z,2.40
2023-05-03T13:05:35.336Z,2.40
2023-05-03T13:06:42.727Z,2.05
2023-05-03T13:07:55.661Z,2.17
2023-05-03T13:09:02.975Z,2.00
2023-05-03T13:11:11.589Z,2.55
2023-05-03T13:12:14.762Z,2.10
2023-05-03T13:13:17.500Z,1.95
2023-05-03T13:14:19.890Z,2.20
2023-05-03T13:15:25.306Z,2.05
2023-05-03T13:16:28.164Z,2.03
2023-05-03T13:17:31.475Z,2.20
2023-05-03T13:18:33.803Z,2.00
2023-05-03T13:19:37.006Z,2.08
2023-05-03T13:20:39.509Z,2.00
2023-05-03T13:21:43.441Z,1.80
2023-05-03T13:22:49.146Z,2.00
2023-05-03T13:23:51.638Z,1.90
2023-05-03T13:24:54.112Z,2.10
2023-05-03T13:25:57.505Z,2.50
2023-05-03T13:26:59.899Z,2.17
2023-05-03T13:28:02.271Z,2.10
2023-05-03T13:29:05.640Z,2.00
2023-05-03T13:30:09.020Z,2.10
2023-05-03T13:31:11.863Z,2.10
2023-05-03T13:32:14.195Z,1.98
2023-05-03T13:33:16.889Z,2.30
2023-05-03T13:34:19.588Z,2.05
2023-05-03T13:35:21.891Z,2.22
2023-05-03T13:36:24.521Z,2.08
2023-05-03T13:37:26.922Z,2.17
2023-05-03T13:38:29.224Z,2.15
2023-05-03T13:39:32.125Z,2.10
2023-05-03T13:40:37.458Z,1.80
2023-05-03T13:41:43.522Z,2.10
2023-05-03T13:42:46.473Z,2.08
2023-05-03T13:43:48.874Z,2.03
2023-05-03T13:44:51.392Z,2.33
2023-05-03T13:46:01.068Z,2.05
2023-05-03T13:47:03.671Z,1.77
2023-05-03T13:48:18.149Z,1.73
2023-05-03T13:49:21.527Z,2.00
2023-05-03T13:50:24.986Z,1.77
2023-05-03T13:51:28.759Z,1.90
2023-05-03T13:52:31.060Z,2.00
2023-05-03T13:53:33.370Z,1.85
2023-05-03T13:54:36.583Z,2.00
2023-05-03T13:55:38.944Z,1.90
2023-05-03T13:56:43.182Z,1.73
2023-05-03T13:57:47.111Z,2.00
2023-05-03T13:58:49.840Z,1.85
2023-05-03T13:59:52.613Z,1.98
2023-05-03T14:00:54.984Z,1.80
2023-05-03T14:01:59.506Z,1.80
2023-05-03T14:03:02.261Z,2.10
2023-05-03T14:04:05.401Z,1.98
2023-05-03T14:05:08.752Z,2.00
2023-05-03T14:06:11.262Z,2.00
2023-05-03T14:07:13.554Z,1.80
2023-05-03T14:08:16.860Z,1.90
2023-05-03T14:09:19.208Z,2.10
2023-05-03T14:10:21.529Z,1.90
2023-05-03T14:11:27.553Z,1.88
2023-05-03T14:12:29.908Z,2.00
2023-05-03T14:13:43.486Z,1.90
2023-05-03T14:14:54.990Z,1.90
2023-05-03T14:15:57.281Z,2.20
2023-05-03T14:16:59.871Z,1.85
2023-05-03T14:18:05.419Z,1.80
2023-05-03T14:19:15.755Z,1.90
2023-05-03T14:20:18.133Z,1.90
2023-05-03T14:21:20.509Z,1.80
2023-05-03T14:22:23.785Z,1.98
2023-05-03T14:23:26.410Z,2.00
2023-05-03T14:24:28.675Z,1.90
2023-05-03T14:25:31.113Z,1.77
2023-05-03T14:26:34.240Z,1.85
2023-05-03T14:27:42.948Z,1.90