createdAt,value
2022-09-03T00:00:27.788Z,35
2022-09-03T00:01:31.990Z,34
2022-09-03T00:02:45.206Z,35
2022-09-03T00:03:59.409Z,32
2022-09-03T00:05:03.929Z,31
2022-09-03T00:06:15.356Z,28
2022-09-03T00:07:38.475Z,29
2022-09-03T00:08:45.999Z,30
2022-09-03T00:10:00.236Z,27
2022-09-03T00:11:05.464Z,33
2022-09-03T00:12:18.717Z,32
2022-09-03T00:13:37.881Z,26
2022-09-03T00:15:06.108Z,28
2022-09-03T00:16:21.364Z,36
2022-09-03T00:17:35.441Z,32
2022-09-03T00:18:39.564Z,32
2022-09-03T00:19:46.468Z,34
2022-09-03T00:21:00.761Z,36
2022-09-03T00:22:05.186Z,33
2022-09-03T00:23:16.648Z,34
2022-09-03T00:24:20.909Z,39
2022-09-03T00:25:25.187Z,37
2022-09-03T00:26:34.388Z,43
2022-09-03T00:27:38.680Z,34
2022-09-03T00:28:42.888Z,41
2022-09-03T00:29:59.952Z,37
2022-09-03T00:31:09.287Z,38
2022-09-03T00:34:22.752Z,39
2022-09-03T00:35:32.012Z,38
2022-09-03T00:36:38.801Z,39
2022-09-03T00:37:44.159Z,38
2022-09-03T00:38:50.328Z,38
2022-09-03T00:39:54.682Z,41
2022-09-03T00:41:14.439Z,40
2022-09-03T00:42:48.814Z,38
2022-09-03T00:44:07.760Z,40
2022-09-03T00:45:16.897Z,47
2022-09-03T00:46:28.066Z,51
2022-09-03T00:47:42.467Z,42
2022-09-03T00:48:56.513Z,51
2022-09-03T00:50:03.957Z,47
2022-09-03T00:51:14.288Z,45
2022-09-03T00:52:33.867Z,45
2022-09-03T00:53:48.108Z,47
2022-09-03T00:55:00.348Z,48
2022-09-03T00:56:14.557Z,48
2022-09-03T00:57:28.936Z,45
2022-09-03T00:58:43.532Z,38
2022-09-03T00:59:52.672Z,47
2022-09-03T01:02:49.056Z,44
2022-09-03T01:03:58.436Z,45
2022-09-03T01:05:05.564Z,42
2022-09-03T01:06:22.719Z,53
2022-09-03T01:07:34.587Z,42
2022-09-03T01:08:49.123Z,44
2022-09-03T01:10:00.772Z,43
2022-09-03T01:11:10.060Z,44
2022-09-03T01:12:31.520Z,39
2022-09-03T01:13:43.661Z,32
2022-09-03T01:14:57.926Z,33
2022-09-03T01:16:05.322Z,32
2022-09-03T01:17:14.596Z,35
2022-09-03T01:18:28.782Z,31
2022-09-03T01:19:50.229Z,27
2022-09-03T01:21:04.561Z,32
2022-09-03T01:22:18.862Z,25
2022-09-03T01:23:33.316Z,26
2022-09-03T01:24:47.668Z,25
2022-09-03T01:25:59.569Z,25
2022-09-03T01:27:18.768Z,33
2022-09-03T01:28:32.977Z,35
2022-09-03T01:29:42.132Z,25
2022-09-03T01:30:51.559Z,34
2022-09-03T01:33:46.516Z,30
2022-09-03T01:34:53.411Z,32
2022-09-03T01:36:10.700Z,28
2022-09-03T01:37:20.128Z,35
2022-09-03T01:38:32.531Z,26
2022-09-03T01:39:42.883Z,28
2022-09-03T01:40:52.024Z,34
2022-09-03T01:42:09.176Z,40
2022-09-03T01:43:26.504Z,30
2022-09-03T01:44:33.668Z,33
2022-09-03T01:46:05.841Z,25
2022-09-03T01:47:20.827Z,30
2022-09-03T01:48:32.899Z,34
2022-09-03T01:49:37.067Z,38
2022-09-03T01:50:44.256Z,34
2022-09-03T01:52:10.911Z,35
2022-09-03T01:55:00.662Z,35
2022-09-03T01:56:14.907Z,39
2022-09-03T01:57:35.056Z,38
2022-09-03T01:58:43.557Z,40
2022-09-03T01:59:50.476Z,37
2022-09-03T02:01:00.717Z,32
2022-09-03T02:02:04.890Z,39
2022-09-03T02:03:19.055Z,35
2022-09-03T02:04:39.163Z,33
2022-09-03T02:07:34.711Z,41
2022-09-03T02:08:55.892Z,44
2022-09-03T02:10:00.084Z,46
2022-09-03T02:11:24.369Z,42
2022-09-03T02:13:03.484Z,44
2022-09-03T02:15:57.114Z,42
2022-09-03T02:17:01.356Z,48
2022-09-03T02:18:05.508Z,39
2022-09-03T02:19:42.688Z,41
2022-09-03T02:20:46.790Z,41
2022-09-03T02:22:01.153Z,46
2022-09-03T02:23:07.423Z,41
2022-09-03T02:24:34.911Z,41
2022-09-03T02:25:39.059Z,40
2022-09-03T02:26:44.283Z,37
2022-09-03T02:27:48.563Z,41
2022-09-03T02:28:52.695Z,43
2022-09-03T02:30:06.996Z,35
2022-09-03T02:31:11.383Z,35
2022-09-03T02:32:17.679Z,39
2022-09-03T02:33:35.984Z,38
2022-09-03T02:36:16.512Z,42
2022-09-03T02:37:21.320Z,40
2022-09-03T02:38:35.625Z,43
2022-09-03T02:40:00.044Z,45
2022-09-03T02:41:04.092Z,41
2022-09-03T02:42:08.207Z,41
2022-09-03T02:43:12.531Z,44
2022-09-03T02:44:18.007Z,33
2022-09-03T02:45:37.500Z,37
2022-09-03T02:46:44.206Z,47
2022-09-03T02:47:48.388Z,45
2022-09-03T02:49:07.668Z,36
2022-09-03T02:50:41.199Z,35
2022-09-03T02:51:45.543Z,41
2022-09-03T02:52:51.820Z,43
2022-09-03T02:54:21.012Z,44
2022-09-03T02:55:52.491Z,44
2022-09-03T02:57:01.687Z,44
2022-09-03T03:00:04.047Z,44
2022-09-03T03:01:24.063Z,48
2022-09-03T03:02:27.486Z,45
2022-09-03T03:03:31.704Z,45
2022-09-03T03:04:56.143Z,41
2022-09-03T03:06:00.439Z,42
2022-09-03T03:07:31.263Z,45
2022-09-03T03:08:35.425Z,39
2022-09-03T03:09:40.523Z,50
2022-09-03T03:10:45.086Z,46
2022-09-03T03:11:49.444Z,40
2022-09-03T03:12:53.931Z,48
2022-09-03T03:14:08.415Z,45
2022-09-03T03:15:12.804Z,46
2022-09-03T03:16:17.134Z,48
2022-09-03T03:17:21.203Z,46
2022-09-03T03:18:25.569Z,46
2022-09-03T03:19:31.103Z,40
2022-09-03T03:20:51.319Z,47
2022-09-03T03:21:56.539Z,48
2022-09-03T03:23:10.679Z,51
2022-09-03T03:24:14.973Z,50
2022-09-03T03:25:19.226Z,50
2022-09-03T03:26:33.811Z,46
2022-09-03T03:27:43.243Z,51
2022-09-03T03:28:48.615Z,51
2022-09-03T03:30:17.803Z,59
2022-09-03T03:31:22.319Z,60
2022-09-03T03:32:31.626Z,55
2022-09-03T03:34:00.751Z,58
2022-09-03T03:35:06.957Z,61
2022-09-03T03:36:11.199Z,63
2022-09-03T03:37:15.327Z,59
2022-09-03T03:38:21.634Z,65
2022-09-03T03:39:36.018Z,59
2022-09-03T03:40:41.403Z,61
2022-09-03T03:41:55.848Z,64
2022-09-03T03:43:06.351Z,64
2022-09-03T03:45:56.179Z,66
2022-09-03T03:47:00.523Z,69
2022-09-03T03:48:04.734Z,69
2022-09-03T03:49:09.225Z,74
2022-09-03T03:50:14.518Z,76
2022-09-03T03:51:33.031Z,78
2022-09-03T03:52:44.171Z,75
2022-09-03T03:53:50.583Z,79
2022-09-03T03:54:57.690Z,74
2022-09-03T03:56:01.940Z,79
2022-09-03T03:57:07.107Z,69
2022-09-03T03:58:11.507Z,64
2022-09-03T03:59:15.939Z,58
2022-09-03T04:00:21.313Z,67
2022-09-03T04:01:35.759Z,54
2022-09-03T04:02:54.998Z,48
2022-09-03T04:04:00.514Z,44
2022-09-03T04:05:04.699Z,41
2022-09-03T04:06:15.282Z,40
2022-09-03T04:07:23.167Z,32
2022-09-03T04:08:31.163Z,28
2022-09-03T04:09:35.277Z,28
2022-09-03T04:10:39.531Z,29
2022-09-03T04:11:43.858Z,36
2022-09-03T04:12:48.042Z,33
2022-09-03T04:13:56.050Z,31
2022-09-03T04:15:10.652Z,36
2022-09-03T04:16:25.055Z,33
2022-09-03T04:17:29.211Z,30
2022-09-03T04:18:33.555Z,25
2022-09-03T04:20:18.418Z,28
2022-09-03T04:24:52.990Z,37
2022-09-03T04:26:00.991Z,32
2022-09-03T04:27:05.086Z,37
2022-09-03T04:28:09.283Z,37
2022-09-03T04:29:13.674Z,33
2022-09-03T04:30:28.281Z,32
2022-09-03T04:31:33.443Z,38
2022-09-03T04:32:37.502Z,33
2022-09-03T04:37:03.223Z,35
2022-09-03T04:38:27.830Z,44
2022-09-03T04:39:32.218Z,42
2022-09-03T04:41:06.992Z,46
2022-09-03T04:42:15.134Z,47
2022-09-03T04:43:26.555Z,48
2022-09-03T04:44:30.686Z,47
2022-09-03T04:45:34.908Z,44
2022-09-03T04:46:40.239Z,45
2022-09-03T04:47:44.546Z,51
2022-09-03T04:48:56.882Z,47
2022-09-03T04:50:01.306Z,49
2022-09-03T04:51:16.918Z,50
2022-09-03T04:52:21.106Z,49
2022-09-03T04:53:25.243Z,50
2022-09-03T04:54:30.030Z,48
2022-09-03T04:55:34.046Z,54
2022-09-03T04:56:43.075Z,57
2022-09-03T04:57:53.438Z,49
2022-09-03T04:59:23.962Z,46
2022-09-03T05:00:28.202Z,47
2022-09-03T05:01:32.762Z,56
2022-09-03T05:04:17.176Z,48
2022-09-03T05:05:22.054Z,56
2022-09-03T05:06:46.702Z,54
2022-09-03T05:08:01.294Z,59
2022-09-03T05:09:27.162Z,60
2022-09-03T05:10:31.580Z,58
2022-09-03T05:12:19.623Z,59
2022-09-03T05:13:34.179Z,65
2022-09-03T05:14:40.570Z,61
2022-09-03T05:15:44.754Z,64
2022-09-03T05:16:52.900Z,61
2022-09-03T05:17:54.462Z,66
2022-09-03T05:18:58.805Z,64
2022-09-03T05:20:03.102Z,64
2022-09-03T05:21:07.778Z,63
2022-09-03T05:22:12.086Z,66
2022-09-03T05:23:16.266Z,71
2022-09-03T05:24:20.454Z,73
2022-09-03T05:25:24.684Z,73
2022-09-03T05:26:28.906Z,80
2022-09-03T05:27:33.117Z,77
2022-09-03T05:28:37.505Z,72
2022-09-03T05:29:42.918Z,77
2022-09-03T05:30:47.251Z,77
2022-09-03T05:32:01.887Z,82
2022-09-03T05:33:31.614Z,75
2022-09-03T05:34:36.191Z,82
2022-09-03T05:35:40.334Z,70
2022-09-03T05:36:44.830Z,68
2022-09-03T05:37:49.035Z,69
2022-09-03T05:38:55.518Z,71
2022-09-03T05:41:52.414Z,60
2022-09-03T05:42:56.962Z,64
2022-09-03T05:44:11.342Z,66
2022-09-03T05:45:41.229Z,63
2022-09-03T05:46:55.522Z,60
2022-09-03T05:47:59.758Z,59
2022-09-03T05:49:24.692Z,61
2022-09-03T05:50:49.556Z,63
2022-09-03T05:52:06.386Z,61
2022-09-03T05:53:10.724Z,59
2022-09-03T05:54:19.139Z,63
2022-09-03T05:55:24.804Z,56
2022-09-03T05:56:39.286Z,49
2022-09-03T05:57:53.842Z,59
2022-09-03T05:58:59.328Z,56
2022-09-03T06:02:06.301Z,62
2022-09-03T06:03:10.665Z,52
2022-09-03T06:04:24.951Z,56
2022-09-03T06:05:50.782Z,57
2022-09-03T06:06:57.138Z,57
2022-09-03T06:08:01.179Z,57
2022-09-03T06:09:05.378Z,56
2022-09-03T06:10:32.513Z,51
2022-09-03T06:11:43.734Z,50
2022-09-03T06:12:48.363Z,55
2022-09-03T06:13:52.642Z,50
2022-09-03T06:14:58.171Z,50
2022-09-03T06:16:02.342Z,55
2022-09-03T06:17:06.690Z,55
2022-09-03T06:18:10.843Z,59
2022-09-03T06:19:15.306Z,57
2022-09-03T06:20:19.739Z,53
2022-09-03T06:21:30.290Z,62
2022-09-03T06:23:01.310Z,51
2022-09-03T06:24:05.770Z,58
2022-09-03T06:25:10.139Z,57
2022-09-03T06:26:14.426Z,59
2022-09-03T06:27:18.791Z,56
2022-09-03T06:28:33.309Z,56
2022-09-03T06:29:37.570Z,46
2022-09-03T06:30:41.962Z,48
2022-09-03T06:31:46.480Z,46
2022-09-03T06:32:55.823Z,41
2022-09-03T06:34:17.579Z,40
2022-09-03T06:35:21.882Z,42
2022-09-03T06:36:26.158Z,45
2022-09-03T06:37:30.554Z,38
2022-09-03T06:38:45.142Z,35
2022-09-03T06:40:00.712Z,33
2022-09-03T06:41:08.606Z,36
2022-09-03T06:42:19.914Z,29
2022-09-03T06:43:24.091Z,27
2022-09-03T06:44:28.261Z,30
2022-09-03T06:45:48.227Z,35
2022-09-03T06:46:56.955Z,26
2022-09-03T06:48:01.250Z,25
2022-09-03T06:49:26.002Z,31
2022-09-03T06:50:34.471Z,40
2022-09-03T06:51:44.778Z,33
2022-09-03T06:52:56.106Z,28
2022-09-03T06:55:34.675Z,27
2022-09-03T06:56:49.430Z,28
2022-09-03T06:57:53.731Z,37
2022-09-03T06:58:58.340Z,34
2022-09-03T07:00:20.574Z,43
2022-09-03T07:01:24.921Z,42
2022-09-03T07:02:31.018Z,38
2022-09-03T07:03:40.385Z,28
2022-09-03T07:04:45.538Z,33
2022-09-03T07:06:15.439Z,29
2022-09-03T07:07:20.102Z,42
2022-09-03T07:08:24.489Z,38
2022-09-03T07:09:29.702Z,29
2022-09-03T07:10:41.582Z,41
2022-09-03T07:11:55.151Z,31
2022-09-03T07:12:59.582Z,28
2022-09-03T07:14:07.226Z,31
2022-09-03T07:15:11.710Z,28
2022-09-03T07:16:15.854Z,27
2022-09-03T07:17:22.358Z,34
2022-09-03T07:18:27.779Z,33
2022-09-03T07:19:33.661Z,28
2022-09-03T07:20:50.782Z,25
2022-09-03T07:22:21.550Z,39
2022-09-03T07:23:28.822Z,28
2022-09-03T07:24:33.214Z,39
2022-09-03T07:26:11.450Z,33
2022-09-03T07:27:31.846Z,36
2022-09-03T07:28:55.182Z,28
2022-09-03T07:29:59.594Z,29
2022-09-03T07:31:05.984Z,27
2022-09-03T07:32:11.327Z,29
2022-09-03T07:33:41.122Z,26
2022-09-03T07:34:48.142Z,28
2022-09-03T07:35:53.322Z,32
2022-09-03T07:37:01.134Z,28
2022-09-03T07:38:06.674Z,34
2022-09-03T07:39:11.030Z,31
2022-09-03T07:40:23.870Z,25
2022-09-03T07:41:28.244Z,41
2022-09-03T07:42:32.674Z,32
2022-09-03T07:43:42.866Z,28
2022-09-03T07:44:51.035Z,37
2022-09-03T07:45:57.992Z,34
2022-09-03T07:47:11.279Z,31
2022-09-03T07:48:16.508Z,25
2022-09-03T07:49:29.430Z,52
2022-09-03T07:50:36.402Z,35
2022-09-03T07:51:43.318Z,37
2022-09-03T07:52:48.266Z,35
2022-09-03T07:53:57.878Z,31
2022-09-03T07:55:13.271Z,41
2022-09-03T07:56:28.914Z,32
2022-09-03T07:57:41.890Z,35
2022-09-03T07:59:06.486Z,43
2022-09-03T08:00:14.186Z,34
2022-09-03T08:01:19.244Z,25
2022-09-03T08:02:23.478Z,25
2022-09-03T08:03:27.797Z,29
2022-09-03T08:04:32.274Z,42
2022-09-03T08:05:37.114Z,38
2022-09-03T08:06:41.786Z,40
2022-09-03T08:07:47.403Z,26
2022-09-03T08:09:05.467Z,32
2022-09-03T08:10:08.554Z,33
2022-09-03T08:11:13.516Z,29
2022-09-03T08:12:21.310Z,33
2022-09-03T08:13:25.598Z,25
2022-09-03T08:14:47.307Z,39
2022-09-03T08:16:08.866Z,39
2022-09-03T08:17:13.223Z,30
2022-09-03T08:18:17.462Z,33
2022-09-03T08:19:32.386Z,30
2022-09-03T08:20:47.842Z,36
2022-09-03T08:22:02.616Z,36
2022-09-03T08:23:12.535Z,37
2022-09-03T08:24:16.892Z,39
2022-09-03T08:25:26.462Z,41
2022-09-03T08:26:41.195Z,39
2022-09-03T08:27:47.898Z,38
2022-09-03T08:29:18.658Z,30
2022-09-03T08:30:29.241Z,26
2022-09-03T08:31:33.967Z,41
2022-09-03T08:32:38.850Z,31
2022-09-03T08:33:43.270Z,27
2022-09-03T08:34:58.542Z,33
2022-09-03T08:36:02.658Z,35
2022-09-03T08:37:15.347Z,32
2022-09-03T08:40:00.150Z,46
2022-09-03T08:41:06.406Z,32
2022-09-03T08:42:28.351Z,28
2022-09-03T08:43:37.694Z,28
2022-09-03T08:44:42.070Z,32
2022-09-03T08:45:54.370Z,30
2022-09-03T08:47:10.011Z,28
2022-09-03T08:48:25.200Z,30
2022-09-03T08:49:27.598Z,29
2022-09-03T08:50:46.298Z,28
2022-09-03T08:52:02.762Z,27
2022-09-03T08:53:06.875Z,27
2022-09-03T08:54:24.770Z,27
2022-09-03T08:55:45.068Z,36
2022-09-03T08:56:55.418Z,25
2022-09-03T08:58:00.394Z,29
2022-09-03T08:59:12.351Z,41
2022-09-03T09:00:26.771Z,44
2022-09-03T09:01:37.440Z,41
2022-09-03T09:02:44.596Z,43
2022-09-03T09:04:05.079Z,46
2022-09-03T09:05:16.611Z,40
2022-09-03T09:06:39.058Z,33
2022-09-03T09:07:52.258Z,39
2022-09-03T09:09:01.763Z,45
2022-09-03T09:10:34.062Z,41
2022-09-03T09:11:46.171Z,52
2022-09-03T09:12:55.462Z,51
2022-09-03T09:14:03.082Z,49
2022-09-03T09:15:12.478Z,54
2022-09-03T09:16:27.295Z,52
2022-09-03T09:17:41.607Z,59
2022-09-03T09:18:56.566Z,64
2022-09-03T09:20:01.142Z,62
2022-09-03T09:21:20.415Z,62
2022-09-03T09:22:26.986Z,65
2022-09-03T09:23:38.590Z,69
2022-09-03T09:25:58.610Z,65
2022-09-03T09:27:10.800Z,65
2022-09-03T09:28:19.216Z,68
2022-09-03T09:29:23.770Z,65
2022-09-03T09:30:49.588Z,71
2022-09-03T09:32:06.471Z,72
2022-09-03T09:33:11.082Z,96
2022-09-03T09:34:18.938Z,90
2022-09-03T09:35:23.854Z,84
2022-09-03T09:36:38.794Z,96
2022-09-03T09:37:46.206Z,100
2022-09-03T09:38:56.278Z,98
2022-09-03T09:40:00.634Z,96
2022-09-03T09:41:06.362Z,93
2022-09-03T09:42:17.382Z,102
2022-09-03T09:43:22.464Z,99
2022-09-03T09:44:27.157Z,101
2022-09-03T09:45:36.642Z,112
2022-09-03T09:47:04.786Z,113
2022-09-03T09:48:09.101Z,118
2022-09-03T09:49:23.730Z,121
2022-09-03T09:50:33.690Z,117
2022-09-03T09:51:38.002Z,111
2022-09-03T09:52:42.222Z,117
2022-09-03T09:53:46.461Z,109
2022-09-03T09:55:01.186Z,113
2022-09-03T09:56:08.678Z,113
2022-09-03T09:57:23.413Z,110
2022-09-03T09:58:27.902Z,119
2022-09-03T09:59:32.030Z,103
2022-09-03T10:00:41.946Z,101
2022-09-03T10:01:51.292Z,103
2022-09-03T10:02:55.468Z,100
2022-09-03T10:03:59.989Z,100
2022-09-03T10:05:09.958Z,93
2022-09-03T10:06:22.117Z,90
2022-09-03T10:07:32.698Z,89
2022-09-03T10:08:47.230Z,90
2022-09-03T10:10:01.858Z,91
2022-09-03T10:11:06.267Z,86
2022-09-03T10:12:11.653Z,90
2022-09-03T10:13:21.093Z,98
2022-09-03T10:14:28.193Z,112
2022-09-03T10:15:36.459Z,99
2022-09-03T10:16:52.734Z,100
2022-09-03T10:17:57.937Z,86
2022-09-03T10:19:08.238Z,94
2022-09-03T10:20:31.725Z,91
2022-09-03T10:21:44.189Z,89
2022-09-03T10:23:00.413Z,96
2022-09-03T10:24:13.150Z,100
2022-09-03T10:25:23.106Z,102
2022-09-03T10:26:27.818Z,93
2022-09-03T10:27:33.092Z,106
2022-09-03T10:28:37.299Z,109
2022-09-03T10:29:41.643Z,113
2022-09-03T10:30:46.503Z,101
2022-09-03T10:32:23.582Z,105
2022-09-03T10:33:37.974Z,103
2022-09-03T10:34:47.277Z,114
2022-09-03T10:35:56.637Z,107
2022-09-03T10:37:16.578Z,126
2022-09-03T10:38:31.185Z,115
2022-09-03T10:39:36.253Z,113
2022-09-03T10:40:50.041Z,115
2022-09-03T10:42:07.198Z,105
2022-09-03T10:43:14.721Z,117
2022-09-03T10:44:19.063Z,114
2022-09-03T10:45:31.033Z,110
2022-09-03T10:46:43.675Z,121
2022-09-03T10:47:53.898Z,118
2022-09-03T10:49:06.062Z,110
2022-09-03T10:50:15.365Z,101
2022-09-03T10:51:29.105Z,108
2022-09-03T10:52:43.078Z,105
2022-09-03T10:53:57.477Z,115
2022-09-03T10:55:07.202Z,110
2022-09-03T10:56:24.457Z,106
2022-09-03T10:57:33.697Z,109
2022-09-03T10:58:43.337Z,106
2022-09-03T10:59:57.933Z,111
2022-09-03T11:01:07.351Z,112
2022-09-03T11:02:19.543Z,104
2022-09-03T11:03:34.313Z,107
2022-09-03T11:04:43.061Z,109
2022-09-03T11:05:59.695Z,106
2022-09-03T11:07:10.937Z,118
2022-09-03T11:08:15.122Z,114
2022-09-03T11:09:25.202Z,116
2022-09-03T11:10:32.449Z,117
2022-09-03T11:11:39.141Z,111
2022-09-03T11:12:43.277Z,121
2022-09-03T11:13:57.593Z,108
2022-09-03T11:15:12.189Z,113
2022-09-03T11:16:34.746Z,111
2022-09-03T11:17:39.025Z,115
2022-09-03T11:18:48.369Z,118
2022-09-03T11:20:15.897Z,117
2022-09-03T11:21:33.193Z,116
2022-09-03T11:22:37.313Z,117
2022-09-03T11:23:42.109Z,112
2022-09-03T11:24:46.737Z,108
2022-09-03T11:25:57.137Z,102
2022-09-03T11:27:03.297Z,123
2022-09-03T11:28:15.598Z,115
2022-09-03T11:29:26.295Z,111
2022-09-03T11:30:35.994Z,111
2022-09-03T11:31:50.502Z,102
2022-09-03T11:33:03.577Z,113
2022-09-03T11:34:08.585Z,105
2022-09-03T11:35:23.161Z,111
2022-09-03T11:36:27.297Z,108
2022-09-03T11:37:31.429Z,106
2022-09-03T11:38:37.658Z,98
2022-09-03T11:39:41.858Z,110
2022-09-03T11:40:46.281Z,105
2022-09-03T11:42:01.181Z,114
2022-09-03T11:43:05.777Z,113
2022-09-03T11:45:55.804Z,113
2022-09-03T11:47:08.037Z,108
2022-09-03T11:48:17.561Z,112
2022-09-03T11:49:32.156Z,123
2022-09-03T11:50:38.574Z,118
2022-09-03T11:51:43.833Z,115
2022-09-03T11:52:48.833Z,116
2022-09-03T11:53:53.000Z,114
2022-09-03T11:54:57.621Z,118
2022-09-03T11:56:22.253Z,107
2022-09-03T11:57:37.041Z,111
2022-09-03T11:58:51.445Z,130
2022-09-03T12:00:06.205Z,130
2022-09-03T12:01:19.830Z,120
2022-09-03T12:02:27.246Z,111
2022-09-03T12:03:30.208Z,115
2022-09-03T12:05:10.869Z,118
2022-09-03T12:06:43.825Z,120
2022-09-03T12:07:58.373Z,110
2022-09-03T12:09:12.989Z,116
2022-09-03T12:10:22.677Z,108
2022-09-03T12:11:27.557Z,122
2022-09-03T12:12:36.946Z,119
2022-09-03T12:13:52.504Z,116
2022-09-03T12:16:52.208Z,108
2022-09-03T12:18:01.593Z,119
2022-09-03T12:19:12.733Z,115
2022-09-03T12:20:26.805Z,119
2022-09-03T12:21:37.173Z,122
2022-09-03T12:22:42.084Z,116
2022-09-03T12:23:47.425Z,115
2022-09-03T12:24:51.741Z,114
2022-09-03T12:25:56.040Z,114
2022-09-03T12:27:01.320Z,119
2022-09-03T12:28:06.617Z,115
2022-09-03T12:29:12.262Z,118
2022-09-03T12:30:51.233Z,117
2022-09-03T12:32:05.945Z,119
2022-09-03T12:33:10.525Z,119
2022-09-03T12:34:25.496Z,116
2022-09-03T12:36:40.909Z,129
2022-09-03T12:38:10.009Z,122
2022-09-03T12:39:18.907Z,120
2022-09-03T12:41:23.212Z,126
2022-09-03T12:41:56.801Z,117
2022-09-03T12:44:14.264Z,125
2022-09-03T12:46:09.351Z,121
2022-09-03T12:46:33.617Z,124
2022-09-03T12:47:42.590Z,121
2022-09-03T12:49:29.097Z,119
2022-09-03T12:49:58.420Z,125
2022-09-03T12:51:47.469Z,118
2022-09-03T12:52:07.001Z,117
2022-09-03T12:53:33.549Z,119
2022-09-03T12:54:38.037Z,120
2022-09-03T12:55:48.889Z,112
2022-09-03T12:56:53.155Z,107
2022-09-03T12:58:02.125Z,107
2022-09-03T12:59:01.797Z,119
2022-09-03T13:00:11.346Z,110
2022-09-03T13:01:16.357Z,110
2022-09-03T13:02:21.754Z,109
2022-09-03T13:03:34.269Z,115
2022-09-03T13:05:00.529Z,116
2022-09-03T13:06:10.280Z,125
2022-09-03T13:07:14.400Z,115
2022-09-03T13:08:24.841Z,113
2022-09-03T13:09:37.218Z,123
2022-09-03T13:10:41.866Z,107
2022-09-03T13:11:49.040Z,112
2022-09-03T13:12:56.521Z,109
2022-09-03T13:14:05.056Z,103
2022-09-03T13:15:22.452Z,98
2022-09-03T13:16:28.668Z,109
2022-09-03T13:17:43.242Z,109
2022-09-03T13:18:52.548Z,113
2022-09-03T13:19:56.756Z,102
2022-09-03T13:21:11.839Z,100
2022-09-03T13:22:26.421Z,109
2022-09-03T13:23:59.641Z,111
2022-09-03T13:25:03.869Z,113
2022-09-03T13:26:18.492Z,113
2022-09-03T13:27:33.261Z,105
2022-09-03T13:28:42.540Z,112
2022-09-03T13:30:12.317Z,110
2022-09-03T13:31:16.737Z,110
2022-09-03T13:32:28.840Z,111
2022-09-03T13:33:36.108Z,109
2022-09-03T13:35:03.976Z,119
2022-09-03T13:36:14.184Z,109
2022-09-03T13:37:42.499Z,113
2022-09-03T13:39:01.453Z,117
2022-09-03T13:40:08.286Z,114
2022-09-03T13:41:21.048Z,121
2022-09-03T13:42:33.517Z,136
2022-09-03T13:44:08.117Z,123
2022-09-03T13:45:18.774Z,117
2022-09-03T13:46:33.249Z,115
2022-09-03T13:47:47.865Z,106
2022-09-03T13:48:57.405Z,105
2022-09-03T13:50:12.052Z,103
2022-09-03T13:51:21.997Z,112
2022-09-03T13:52:30.572Z,106
2022-09-03T13:55:37.388Z,112
2022-09-03T13:56:46.789Z,120
2022-09-03T13:58:10.157Z,113
2022-09-03T13:59:37.856Z,118
2022-09-03T14:00:49.865Z,115
2022-09-03T14:01:59.424Z,112
2022-09-03T14:03:11.577Z,120
2022-09-03T14:04:43.505Z,115
2022-09-03T14:06:08.366Z,110
2022-09-03T14:07:12.689Z,119
2022-09-03T14:09:44.389Z,121
2022-09-03T14:10:48.548Z,124
2022-09-03T14:12:07.481Z,115
2022-09-03T14:13:17.064Z,114
2022-09-03T14:14:26.497Z,120
2022-09-03T14:15:45.403Z,123
2022-09-03T14:16:53.714Z,114
2022-09-03T14:19:52.334Z,109
2022-09-03T14:22:49.398Z,109
2022-09-03T14:24:03.991Z,113
2022-09-03T14:25:13.443Z,116
2022-09-03T14:26:38.466Z,108
2022-09-03T14:27:35.899Z,104
2022-09-03T14:28:40.198Z,110
2022-09-03T14:29:52.971Z,116
2022-09-03T14:32:50.450Z,112
2022-09-03T14:34:04.912Z,115
2022-09-03T14:35:37.484Z,114
2022-09-03T14:36:46.835Z,114
2022-09-03T14:37:53.943Z,118
2022-09-03T14:39:08.534Z,118
2022-09-03T14:40:26.087Z,116
2022-09-03T14:41:40.651Z,117
2022-09-03T14:42:55.283Z,116
2022-09-03T14:44:09.895Z,117
2022-09-03T14:45:24.460Z,118
2022-09-03T14:46:39.015Z,106
2022-09-03T14:47:48.570Z,114
2022-09-03T14:48:57.927Z,106
2022-09-03T14:50:10.395Z,112
2022-09-03T14:51:24.966Z,123
2022-09-03T14:52:37.227Z,121
2022-09-03T14:54:02.316Z,113
2022-09-03T14:55:14.746Z,125
2022-09-03T14:56:29.343Z,119
2022-09-03T14:57:41.906Z,114
2022-09-03T14:58:58.454Z,107
2022-09-03T15:00:12.016Z,116
2022-09-03T15:03:18.262Z,116
2022-09-03T15:04:27.566Z,112
2022-09-03T15:05:37.718Z,111
2022-09-03T15:06:54.886Z,106
2022-09-03T15:08:07.002Z,113
2022-09-03T15:09:36.743Z,117
2022-09-03T15:10:44.959Z,115
2022-09-03T15:11:51.175Z,116
2022-09-03T15:12:55.380Z,120
2022-09-03T15:15:57.763Z,119
2022-09-03T15:17:02.038Z,114
2022-09-03T15:18:16.594Z,122
2022-09-03T15:19:44.150Z,117
2022-09-03T15:20:58.647Z,122
2022-09-03T15:22:08.167Z,120
2022-09-03T15:23:20.219Z,113
2022-09-03T15:24:32.304Z,114
2022-09-03T15:25:41.762Z,112
2022-09-03T15:27:14.063Z,120
2022-09-03T15:28:32.252Z,113
2022-09-03T15:29:43.031Z,111
2022-09-03T15:30:54.103Z,113
2022-09-03T15:31:58.397Z,113
2022-09-03T15:33:07.731Z,116
2022-09-03T15:34:22.175Z,117
2022-09-03T15:35:36.707Z,125
2022-09-03T15:38:37.539Z,115
2022-09-03T15:39:48.005Z,122
2022-09-03T15:41:25.375Z,119
2022-09-03T15:42:39.847Z,116
2022-09-03T15:43:44.223Z,110
2022-09-03T15:44:48.414Z,115
2022-09-03T15:45:52.811Z,119
2022-09-03T15:47:02.406Z,113
2022-09-03T15:48:36.914Z,112
2022-09-03T15:49:46.370Z,115
2022-09-03T15:51:19.755Z,115
2022-09-03T15:52:30.135Z,115
2022-09-03T15:53:39.542Z,115
2022-09-03T15:54:46.707Z,118
2022-09-03T15:57:29.691Z,124
2022-09-03T15:58:42.187Z,109
2022-09-03T15:59:49.251Z,114
2022-09-03T16:00:58.085Z,116
2022-09-03T16:02:02.298Z,121
2022-09-03T16:03:06.756Z,120
2022-09-03T16:06:01.475Z,116
2022-09-03T16:07:05.733Z,111
2022-09-03T16:08:20.298Z,116
2022-09-03T16:09:29.875Z,118
2022-09-03T16:10:51.822Z,123
2022-09-03T16:12:01.426Z,111
2022-09-03T16:13:11.343Z,109
2022-09-03T16:14:26.052Z,115
2022-09-03T16:15:37.984Z,116
2022-09-03T16:16:49.295Z,117
2022-09-03T16:17:55.044Z,114
2022-09-03T16:19:02.210Z,115
2022-09-03T16:20:06.250Z,112
2022-09-03T16:21:10.505Z,120
2022-09-03T16:22:25.051Z,120
2022-09-03T16:23:44.506Z,125
2022-09-03T16:24:55.501Z,117
2022-09-03T16:26:07.954Z,118
2022-09-03T16:27:12.366Z,106
2022-09-03T16:28:21.707Z,111
2022-09-03T16:29:48.946Z,113
2022-09-03T16:30:58.774Z,112
2022-09-03T16:32:12.222Z,124
2022-09-03T16:35:25.367Z,122
2022-09-03T16:36:35.571Z,113
2022-09-03T16:37:45.519Z,112
2022-09-03T16:39:10.304Z,116
2022-09-03T16:40:17.638Z,112
2022-09-03T16:41:30.834Z,112
2022-09-03T16:42:58.181Z,113
2022-09-03T16:44:30.944Z,114
2022-09-03T16:45:53.255Z,118
2022-09-03T16:47:08.014Z,118
2022-09-03T16:48:20.507Z,124
2022-09-03T16:49:37.929Z,120
2022-09-03T16:50:48.879Z,124
2022-09-03T16:52:02.711Z,116
2022-09-03T16:53:19.151Z,121
2022-09-03T16:54:36.540Z,113
2022-09-03T16:55:59.586Z,111
2022-09-03T16:57:04.150Z,112
2022-09-03T16:58:16.927Z,111
2022-09-03T16:59:26.558Z,106
2022-09-03T17:00:42.680Z,116
2022-09-03T17:01:48.033Z,116
2022-09-03T17:03:01.382Z,104
2022-09-03T17:05:52.551Z,120
2022-09-03T17:07:10.162Z,117
2022-09-03T17:08:23.883Z,102
2022-09-03T17:09:38.562Z,107
2022-09-03T17:10:48.215Z,118
2022-09-03T17:12:01.339Z,105
2022-09-03T17:13:18.674Z,116
2022-09-03T17:14:41.690Z,119
2022-09-03T17:16:02.093Z,127
2022-09-03T17:17:21.134Z,112
2022-09-03T17:18:38.118Z,112
2022-09-03T17:19:50.762Z,114
2022-09-03T17:21:07.573Z,104
2022-09-03T17:22:37.370Z,118
2022-09-03T17:23:41.603Z,120
2022-09-03T17:24:57.475Z,109
2022-09-03T17:26:02.870Z,122
2022-09-03T17:27:11.302Z,113
2022-09-03T17:28:26.711Z,120
2022-09-03T17:29:46.571Z,116
2022-09-03T17:30:52.635Z,118
2022-09-03T17:32:26.178Z,122
2022-09-03T17:33:40.902Z,119
2022-09-03T17:34:55.390Z,115
2022-09-03T17:36:09.894Z,119
2022-09-03T17:37:22.290Z,117
2022-09-03T17:38:31.710Z,117
2022-09-03T17:39:46.298Z,120
2022-09-03T17:40:55.709Z,119
2022-09-03T17:42:20.741Z,121