createdAt,value
2022-10-25T00:01:45.559Z,13.78
2022-10-25T00:04:13.857Z,13.78
2022-10-25T00:06:42.255Z,13.76
2022-10-25T00:09:11.041Z,13.74
2022-10-25T00:11:39.432Z,13.73
2022-10-25T00:14:09.837Z,13.72
2022-10-25T00:16:39.640Z,13.71
2022-10-25T00:19:07.929Z,13.71
2022-10-25T00:21:36.235Z,13.72
2022-10-25T00:24:05.462Z,13.72
2022-10-25T00:26:33.790Z,13.72
2022-10-25T00:29:02.187Z,13.72
2022-10-25T00:31:57.042Z,13.74
2022-10-25T00:34:25.352Z,13.72
2022-10-25T00:36:56.362Z,13.72
2022-10-25T00:39:24.649Z,13.72
2022-10-25T00:41:52.974Z,13.71
2022-10-25T00:44:47.003Z,13.72
2022-10-25T00:47:30.889Z,13.71
2022-10-25T00:50:03.435Z,13.71
2022-10-25T00:52:36.759Z,13.73
2022-10-25T00:55:07.365Z,13.72
2022-10-25T00:57:39.285Z,13.72
2022-10-25T01:00:08.933Z,13.73
2022-10-25T01:02:38.780Z,13.72
2022-10-25T01:05:09.173Z,13.73
2022-10-25T01:07:37.934Z,13.73
2022-10-25T01:10:06.893Z,13.75
2022-10-25T01:12:35.487Z,13.75
2022-10-25T01:15:05.469Z,13.77
2022-10-25T01:17:44.378Z,13.79
2022-10-25T01:20:33.274Z,13.79
2022-10-25T01:23:20.505Z,13.83
2022-10-25T01:26:16.667Z,13.83
2022-10-25T01:29:02.493Z,13.83
2022-10-25T01:31:36.958Z,13.85
2022-10-25T01:34:12.046Z,13.87
2022-10-25T01:36:47.481Z,13.87
2022-10-25T01:39:19.918Z,13.87
2022-10-25T01:42:01.968Z,13.89
2022-10-25T01:44:38.125Z,13.89
2022-10-25T01:47:14.575Z,13.89
2022-10-25T01:49:48.145Z,13.91
2022-10-25T01:52:19.499Z,13.91
2022-10-25T01:54:47.814Z,13.90
2022-10-25T01:57:31.139Z,13.91
2022-10-25T02:00:10.005Z,13.93
2022-10-25T02:03:02.745Z,13.93
2022-10-25T02:05:39.009Z,13.94
2022-10-25T02:08:13.993Z,13.95
2022-10-25T02:10:45.377Z,13.95
2022-10-25T02:13:22.033Z,13.95
2022-10-25T02:15:57.324Z,13.95
2022-10-25T02:21:07.294Z,13.95
2022-10-25T02:23:37.746Z,13.95
2022-10-25T02:26:08.527Z,13.94
2022-10-25T02:28:39.998Z,13.91
2022-10-25T02:31:11.200Z,13.91
2022-10-25T02:33:40.897Z,13.89
2022-10-25T02:36:13.921Z,13.88
2022-10-25T02:38:43.118Z,13.85
2022-10-25T02:41:12.250Z,13.85
2022-10-25T02:47:40.147Z,13.84
2022-10-25T02:50:10.834Z,13.84
2022-10-25T02:52:39.107Z,13.83
2022-10-25T02:55:08.226Z,13.82
2022-10-25T02:57:37.937Z,13.81
2022-10-25T03:00:08.097Z,13.79
2022-10-25T03:02:36.489Z,13.79
2022-10-25T03:05:05.057Z,13.76
2022-10-25T03:07:34.724Z,13.78
2022-10-25T03:10:03.040Z,13.76
2022-10-25T03:12:31.366Z,13.78
2022-10-25T03:14:59.695Z,13.78
2022-10-25T03:17:28.001Z,13.79
2022-10-25T03:19:56.280Z,13.78
2022-10-25T03:22:24.664Z,13.79
2022-10-25T03:24:54.292Z,13.80
2022-10-25T03:27:22.600Z,13.79
2022-10-25T03:29:50.910Z,13.80
2022-10-25T03:32:19.260Z,13.80
2022-10-25T03:34:47.549Z,13.80
2022-10-25T03:37:15.839Z,13.80
2022-10-25T03:39:44.144Z,13.80
2022-10-25T03:42:13.792Z,13.80
2022-10-25T03:44:42.057Z,13.81
2022-10-25T03:47:10.327Z,13.81
2022-10-25T03:49:38.827Z,13.79
2022-10-25T03:52:07.289Z,13.79
2022-10-25T03:54:35.890Z,13.79
2022-10-25T03:57:04.753Z,13.79
2022-10-25T03:59:34.417Z,13.77
2022-10-25T04:02:02.876Z,13.76
2022-10-25T04:04:31.387Z,13.78
2022-10-25T04:06:59.735Z,13.77
2022-10-25T04:09:28.046Z,13.77
2022-10-25T04:11:56.529Z,13.78
2022-10-25T04:14:25.309Z,13.78
2022-10-25T04:16:54.972Z,13.79
2022-10-25T04:19:23.281Z,13.79
2022-10-25T04:21:51.600Z,13.79
2022-10-25T04:24:20.054Z,13.79
2022-10-25T04:26:48.369Z,13.81
2022-10-25T04:29:17.387Z,13.81
2022-10-25T04:31:45.803Z,13.81
2022-10-25T04:34:15.508Z,13.81
2022-10-25T04:36:43.844Z,13.80
2022-10-25T04:39:12.288Z,13.80
2022-10-25T04:41:40.623Z,13.80
2022-10-25T04:44:09.826Z,13.79
2022-10-25T04:46:38.140Z,13.79
2022-10-25T04:49:06.455Z,13.80
2022-10-25T04:51:36.160Z,13.80
2022-10-25T04:54:04.655Z,13.80
2022-10-25T04:56:33.206Z,13.81
2022-10-25T04:59:01.686Z,13.81
2022-10-25T05:01:30.103Z,13.80
2022-10-25T05:03:58.474Z,13.80
2022-10-25T05:06:28.292Z,13.81
2022-10-25T05:08:58.004Z,13.81
2022-10-25T05:11:26.677Z,13.82
2022-10-25T05:13:55.030Z,13.82
2022-10-25T05:16:25.732Z,13.82
2022-10-25T05:18:56.017Z,13.84
2022-10-25T05:21:28.540Z,13.84
2022-10-25T05:24:01.657Z,13.84
2022-10-25T05:26:31.683Z,13.84
2022-10-25T05:29:00.048Z,13.84
2022-10-25T05:31:30.178Z,13.84
2022-10-25T05:34:00.880Z,13.84
2022-10-25T05:36:29.669Z,13.83
2022-10-25T05:38:59.460Z,13.83
2022-10-25T05:41:29.741Z,13.82
2022-10-25T05:44:00.722Z,13.80
2022-10-25T05:46:29.147Z,13.80
2022-10-25T05:49:00.037Z,13.80
2022-10-25T05:51:37.598Z,13.79
2022-10-25T05:54:10.730Z,13.77
2022-10-25T05:56:39.769Z,13.78
2022-10-25T05:59:09.990Z,13.78
2022-10-25T06:01:41.039Z,13.77
2022-10-25T06:04:10.562Z,13.76
2022-10-25T06:06:40.345Z,13.75
2022-10-25T06:09:11.130Z,13.76
2022-10-25T06:11:40.581Z,13.76
2022-10-25T06:14:11.494Z,13.74
2022-10-25T06:16:40.254Z,13.73
2022-10-25T06:19:08.740Z,13.75
2022-10-25T06:21:37.194Z,13.75
2022-10-25T06:24:06.429Z,13.76
2022-10-25T06:26:36.178Z,13.77
2022-10-25T06:29:05.763Z,13.77
2022-10-25T06:31:34.497Z,13.77
2022-10-25T06:34:03.804Z,13.78
2022-10-25T06:36:32.543Z,13.78
2022-10-25T06:39:05.307Z,13.78
2022-10-25T06:41:36.439Z,13.77
2022-10-25T06:44:07.568Z,13.75
2022-10-25T06:47:11.715Z,13.73
2022-10-25T06:49:26.592Z,13.71
2022-10-25T06:51:55.173Z,13.70
2022-10-25T06:54:25.443Z,13.70
2022-10-25T06:56:53.798Z,13.69
2022-10-25T06:59:23.658Z,13.69
2022-10-25T07:01:52.503Z,13.71
2022-10-25T07:04:21.001Z,13.73
2022-10-25T07:06:51.527Z,13.74
2022-10-25T07:09:22.795Z,13.75
2022-10-25T07:11:51.139Z,13.78
2022-10-25T07:14:19.421Z,13.80
2022-10-25T07:16:49.089Z,13.83
2022-10-25T07:19:17.451Z,13.85
2022-10-25T07:21:46.234Z,13.88
2022-10-25T07:24:15.007Z,13.91
2022-10-25T07:26:43.431Z,13.92
2022-10-25T07:29:11.802Z,13.93
2022-10-25T07:31:43.118Z,13.94
2022-10-25T07:34:15.323Z,13.95
2022-10-25T07:36:43.661Z,13.96
2022-10-25T07:39:12.045Z,13.96
2022-10-25T07:41:40.415Z,13.96
2022-10-25T07:44:13.047Z,13.97
2022-10-25T07:46:44.570Z,13.97
2022-10-25T07:49:14.883Z,13.97
2022-10-25T07:51:43.335Z,13.98
2022-10-25T07:54:11.675Z,13.99
2022-10-25T07:56:39.976Z,14.00
2022-10-25T07:59:08.277Z,14.02
2022-10-25T08:01:37.072Z,14.02
2022-10-25T08:04:05.550Z,14.05
2022-10-25T08:06:36.120Z,14.05
2022-10-25T08:09:14.348Z,14.07
2022-10-25T08:11:48.795Z,14.09
2022-10-25T08:14:17.354Z,14.11
2022-10-25T08:16:45.801Z,14.13
2022-10-25T08:19:14.228Z,14.15
2022-10-25T08:21:43.983Z,14.16
2022-10-25T08:24:12.477Z,14.17
2022-10-25T08:26:40.916Z,14.17
2022-10-25T08:29:09.374Z,14.19
2022-10-25T08:31:37.996Z,14.21
2022-10-25T08:34:06.505Z,14.23
2022-10-25T08:36:34.937Z,14.23
2022-10-25T08:39:04.715Z,14.24
2022-10-25T08:41:44.059Z,14.27
2022-10-25T08:44:22.484Z,14.30
2022-10-25T08:46:58.078Z,14.34
2022-10-25T08:49:31.424Z,14.37
2022-10-25T08:52:01.752Z,14.40
2022-10-25T08:54:36.379Z,14.45
2022-10-25T08:57:16.288Z,14.48
2022-10-25T08:59:50.792Z,14.54
2022-10-25T09:02:24.757Z,14.56
2022-10-25T09:04:53.969Z,14.59
2022-10-25T09:07:54.783Z,14.63
2022-10-25T09:10:37.250Z,14.66
2022-10-25T09:13:13.302Z,14.71
2022-10-25T09:15:53.502Z,14.74
2022-10-25T09:18:31.648Z,14.77
2022-10-25T09:21:10.300Z,14.79
2022-10-25T09:23:45.812Z,14.81
2022-10-25T09:26:23.291Z,14.81
2022-10-25T09:28:56.439Z,14.81
2022-10-25T09:31:26.645Z,14.81
2022-10-25T09:34:04.089Z,14.83
2022-10-25T09:36:39.476Z,14.84
2022-10-25T09:39:16.624Z,14.86
2022-10-25T09:41:49.588Z,14.85
2022-10-25T09:44:30.301Z,14.88
2022-10-25T09:47:03.985Z,14.91
2022-10-25T09:49:38.571Z,14.93
2022-10-25T09:52:14.207Z,14.97
2022-10-25T09:54:48.089Z,14.99
2022-10-25T09:57:17.835Z,15.03
2022-10-25T09:59:50.922Z,15.05
2022-10-25T10:02:24.397Z,15.09
2022-10-25T10:04:53.641Z,15.11
2022-10-25T10:07:26.500Z,15.14
2022-10-25T10:09:58.150Z,15.15
2022-10-25T10:12:33.076Z,15.16
2022-10-25T10:15:05.819Z,15.16
2022-10-25T10:17:34.127Z,15.15
2022-10-25T10:20:13.712Z,15.17
2022-10-25T10:25:20.828Z,15.17
2022-10-25T10:27:53.374Z,15.15
2022-10-25T10:30:28.743Z,15.18
2022-10-25T10:33:00.426Z,15.21
2022-10-25T10:35:32.413Z,15.23
2022-10-25T10:38:15.656Z,15.27
2022-10-25T10:40:46.640Z,15.34
2022-10-25T10:43:29.672Z,15.35
2022-10-25T10:46:03.716Z,15.35
2022-10-25T10:48:41.757Z,15.35
2022-10-25T10:51:32.030Z,15.34
2022-10-25T10:54:15.026Z,15.37
2022-10-25T10:56:43.309Z,15.40
2022-10-25T10:59:38.135Z,15.40
2022-10-25T11:02:24.578Z,15.40
2022-10-25T11:04:54.867Z,15.41
2022-10-25T11:07:31.226Z,15.42
2022-10-25T11:10:21.330Z,15.44
2022-10-25T11:13:06.910Z,15.45
2022-10-25T11:15:50.381Z,15.49
2022-10-25T11:18:24.668Z,15.49
2022-10-25T11:20:56.656Z,15.51
2022-10-25T11:23:31.486Z,15.55
2022-10-25T11:26:06.313Z,15.60
2022-10-25T11:28:47.927Z,15.67
2022-10-25T11:31:26.286Z,15.74
2022-10-25T11:34:10.297Z,15.83
2022-10-25T11:36:48.778Z,15.91
2022-10-25T11:39:34.425Z,15.99
2022-10-25T11:42:18.799Z,16.01
2022-10-25T11:45:06.974Z,16.02
2022-10-25T11:47:45.169Z,16.02
2022-10-25T11:50:26.509Z,16.06
2022-10-25T11:53:17.019Z,16.13
2022-10-25T11:55:51.081Z,16.19
2022-10-25T11:58:33.876Z,16.23
2022-10-25T12:01:14.635Z,16.26
2022-10-25T12:03:57.277Z,16.27
2022-10-25T12:06:32.509Z,16.29
2022-10-25T12:09:12.290Z,16.28
2022-10-25T12:11:44.606Z,16.26
2022-10-25T12:14:16.367Z,16.25
2022-10-25T12:16:45.962Z,16.25
2022-10-25T12:19:19.444Z,16.24
2022-10-25T12:21:54.801Z,16.22
2022-10-25T12:24:30.785Z,16.22
2022-10-25T12:26:59.781Z,16.20
2022-10-25T12:29:34.688Z,16.18
2022-10-25T12:32:07.086Z,16.19
2022-10-25T12:34:43.516Z,16.18
2022-10-25T12:37:15.795Z,16.20
2022-10-25T12:39:46.461Z,16.24
2022-10-25T12:42:18.345Z,16.28
2022-10-25T12:45:12.654Z,16.32
2022-10-25T12:47:57.256Z,16.37
2022-10-25T12:50:53.886Z,16.51
2022-10-25T12:53:51.596Z,16.62
2022-10-25T12:56:32.936Z,16.68
2022-10-25T12:59:09.593Z,16.72
2022-10-25T13:02:01.181Z,16.78
2022-10-25T13:04:43.953Z,16.83
2022-10-25T13:07:15.230Z,16.87
2022-10-25T13:09:44.013Z,16.89
2022-10-25T13:12:22.945Z,16.89
2022-10-25T13:14:54.514Z,16.89
2022-10-25T13:17:48.154Z,16.87
2022-10-25T13:20:46.694Z,16.83
2022-10-25T13:23:56.174Z,16.81
2022-10-25T13:26:33.446Z,16.80
2022-10-25T13:29:04.661Z,16.80
2022-10-25T13:31:49.382Z,16.81
2022-10-25T13:34:32.075Z,16.81
2022-10-25T13:37:02.066Z,16.85
2022-10-25T13:39:32.967Z,16.93
2022-10-25T13:42:10.857Z,17.01
2022-10-25T13:44:49.794Z,17.09
2022-10-25T13:47:30.813Z,17.18
2022-10-25T13:49:59.781Z,17.24
2022-10-25T13:52:32.025Z,17.25
2022-10-25T13:55:02.585Z,17.24
2022-10-25T13:57:50.655Z,17.23
2022-10-25T14:00:38.535Z,17.25
2022-10-25T14:03:27.332Z,17.33
2022-10-25T14:06:24.782Z,17.50
2022-10-25T14:09:00.330Z,17.61
2022-10-25T14:11:37.226Z,17.67
2022-10-25T14:14:17.805Z,17.66
2022-10-25T14:16:56.795Z,17.65
2022-10-25T14:19:37.439Z,17.63
2022-10-25T14:22:14.595Z,17.56
2022-10-25T14:24:44.601Z,17.46
2022-10-25T14:27:29.014Z,17.41
2022-10-25T14:30:22.220Z,17.34
2022-10-25T14:32:52.632Z,17.32
2022-10-25T14:35:22.144Z,17.27
2022-10-25T14:37:50.801Z,17.24
2022-10-25T14:40:21.765Z,17.21
2022-10-25T14:42:50.972Z,17.19
2022-10-25T14:45:24.244Z,17.18
2022-10-25T14:47:53.045Z,17.15
2022-10-25T14:50:25.224Z,17.10
2022-10-25T14:52:56.790Z,17.03
2022-10-25T14:55:30.834Z,16.99
2022-10-25T14:58:01.415Z,16.95
2022-10-25T15:00:31.855Z,16.90
2022-10-25T15:03:05.371Z,16.87
2022-10-25T15:05:33.730Z,16.85
2022-10-25T15:08:02.099Z,16.85
2022-10-25T15:10:41.155Z,16.86
2022-10-25T15:13:16.763Z,16.84
2022-10-25T15:15:48.355Z,16.82
2022-10-25T15:18:33.940Z,16.79
2022-10-25T15:21:08.793Z,16.77
2022-10-25T15:23:37.681Z,16.74
2022-10-25T15:26:26.596Z,16.72
2022-10-25T15:28:57.166Z,16.71
2022-10-25T15:31:28.541Z,16.69
2022-10-25T15:33:59.284Z,16.68
2022-10-25T15:36:29.479Z,16.64
2022-10-25T15:39:12.725Z,16.59
2022-10-25T15:41:44.279Z,16.56
2022-10-25T15:44:12.608Z,16.52
2022-10-25T15:46:42.288Z,16.47
2022-10-25T15:49:13.850Z,16.45
2022-10-25T15:51:45.375Z,16.38
2022-10-25T15:54:16.667Z,16.35
2022-10-25T15:56:45.273Z,16.31
2022-10-25T15:59:14.400Z,16.29
2022-10-25T16:01:46.787Z,16.26
2022-10-25T16:04:16.159Z,16.24
2022-10-25T16:06:46.093Z,16.20
2022-10-25T16:09:14.488Z,16.16
2022-10-25T16:11:47.188Z,16.13
2022-10-25T16:14:22.196Z,16.10
2022-10-25T16:16:52.142Z,16.06
2022-10-25T16:19:21.519Z,16.02
2022-10-25T16:21:50.127Z,15.98
2022-10-25T16:24:19.593Z,15.93
2022-10-25T16:26:50.061Z,15.86
2022-10-25T16:29:19.963Z,15.79
2022-10-25T16:31:48.503Z,15.71
2022-10-25T16:34:19.503Z,15.63
2022-10-25T16:36:50.259Z,15.56
2022-10-25T16:39:18.552Z,15.47
2022-10-25T16:41:47.879Z,15.41
2022-10-25T16:44:18.419Z,15.34
2022-10-25T16:46:47.328Z,15.24
2022-10-25T16:49:15.611Z,15.15
2022-10-25T16:51:45.941Z,15.06
2022-10-25T16:54:15.653Z,14.99
2022-10-25T16:56:44.150Z,14.92
2022-10-25T16:59:12.415Z,14.84
2022-10-25T17:01:44.484Z,14.76
2022-10-25T17:04:14.146Z,14.68
2022-10-25T17:06:42.946Z,14.60
2022-10-25T17:09:12.671Z,14.53
2022-10-25T17:11:41.232Z,14.48
2022-10-25T17:14:10.900Z,14.41
2022-10-25T17:16:41.161Z,14.35
2022-10-25T17:19:10.067Z,14.29
2022-10-25T17:21:38.759Z,14.22
2022-10-25T17:24:09.260Z,14.16
2022-10-25T17:26:39.536Z,14.09
2022-10-25T17:29:07.872Z,14.02
2022-10-25T17:31:36.177Z,13.96
2022-10-25T17:34:05.230Z,13.92
2022-10-25T17:36:33.491Z,13.84
2022-10-25T17:39:02.139Z,13.79
2022-10-25T17:41:30.445Z,13.72
2022-10-25T17:44:00.297Z,13.67
2022-10-25T17:46:31.043Z,13.63
2022-10-25T17:49:03.429Z,13.56
2022-10-25T17:51:33.714Z,13.52
2022-10-25T17:54:02.156Z,13.47
2022-10-25T17:59:04.261Z,13.36
2022-10-25T18:01:35.549Z,13.31
2022-10-25T18:04:04.281Z,13.26
2022-10-25T18:06:32.697Z,13.23
2022-10-25T18:09:03.463Z,13.19
2022-10-25T18:11:31.785Z,13.14
2022-10-25T18:14:02.583Z,13.11
2022-10-25T18:16:31.958Z,13.07
2022-10-25T18:19:01.952Z,13.03
2022-10-25T18:21:31.845Z,13.00
2022-10-25T18:24:01.681Z,12.95
2022-10-25T18:26:30.612Z,12.92
2022-10-25T18:28:59.737Z,12.91
2022-10-25T18:31:29.674Z,12.89
2022-10-25T18:33:59.180Z,12.87
2022-10-25T18:36:28.295Z,12.85
2022-10-25T18:38:56.782Z,12.84
2022-10-25T18:41:26.944Z,12.84
2022-10-25T18:43:55.939Z,12.82
2022-10-25T18:46:25.786Z,12.81
2022-10-25T18:48:55.624Z,12.80
2022-10-25T18:51:26.534Z,12.80
2022-10-25T18:53:55.439Z,12.79
2022-10-25T18:56:25.241Z,12.79
2022-10-25T18:58:56.658Z,12.78
2022-10-25T19:01:27.867Z,12.77
2022-10-25T19:03:58.073Z,12.75
2022-10-25T19:06:26.870Z,12.72
2022-10-25T19:08:55.213Z,12.70
2022-10-25T19:11:23.807Z,12.69
2022-10-25T19:13:54.746Z,12.67
2022-10-25T19:16:23.808Z,12.66
2022-10-25T19:18:52.262Z,12.63
2022-10-25T19:21:21.978Z,12.61
2022-10-25T19:23:51.395Z,12.60
2022-10-25T19:26:21.719Z,12.56
2022-10-25T19:28:56.613Z,12.54
2022-10-25T19:31:24.978Z,12.52
2022-10-25T19:33:56.219Z,12.47
2022-10-25T19:36:25.947Z,12.43
2022-10-25T19:38:54.378Z,12.40
2022-10-25T19:41:25.609Z,12.36
2022-10-25T19:43:56.319Z,12.34
2022-10-25T19:46:24.719Z,12.30
2022-10-25T19:48:53.189Z,12.27
2022-10-25T19:51:22.055Z,12.22
2022-10-25T19:53:51.775Z,12.19
2022-10-25T19:56:21.688Z,12.16
2022-10-25T19:58:50.423Z,12.14
2022-10-25T20:01:21.465Z,12.08
2022-10-25T20:03:51.422Z,12.06
2022-10-25T20:06:24.655Z,12.02
2022-10-25T20:08:56.133Z,11.99
2022-10-25T20:11:25.656Z,11.96
2022-10-25T20:13:55.028Z,11.92
2022-10-25T20:16:23.943Z,11.91
2022-10-25T20:18:53.062Z,11.87
2022-10-25T20:21:23.516Z,11.84
2022-10-25T20:23:57.423Z,11.82
2022-10-25T20:26:28.169Z,11.79
2022-10-25T20:28:57.986Z,11.77
2022-10-25T20:31:27.957Z,11.75
2022-10-25T20:33:56.771Z,11.72
2022-10-25T20:36:26.016Z,11.70
2022-10-25T20:38:55.722Z,11.68
2022-10-25T20:41:25.893Z,11.66
2022-10-25T20:43:56.027Z,11.64
2022-10-25T20:46:25.784Z,11.63
2022-10-25T20:48:54.848Z,11.62
2022-10-25T20:51:23.439Z,11.61
2022-10-25T20:53:52.054Z,11.59
2022-10-25T20:56:22.991Z,11.59
2022-10-25T20:58:51.354Z,11.58
2022-10-25T21:01:19.951Z,11.57
2022-10-25T21:03:48.443Z,11.56
2022-10-25T21:06:16.771Z,11.54
2022-10-25T21:08:45.130Z,11.53
2022-10-25T21:11:14.639Z,11.51
2022-10-25T21:13:44.294Z,11.49
2022-10-25T21:16:14.496Z,11.50
2022-10-25T21:18:43.595Z,11.48
2022-10-25T21:21:18.777Z,11.48
2022-10-25T21:23:47.359Z,11.44
2022-10-25T21:26:16.150Z,11.44
2022-10-25T21:28:45.846Z,11.43
2022-10-25T21:31:16.165Z,11.42
2022-10-25T21:33:49.881Z,11.43
2022-10-25T21:36:21.063Z,11.40
2022-10-25T21:38:49.802Z,11.40
2022-10-25T21:41:20.584Z,11.37
2022-10-25T21:43:51.594Z,11.35
2022-10-25T21:46:21.465Z,11.34
2022-10-25T21:48:50.586Z,11.32
2022-10-25T21:51:19.693Z,11.32
2022-10-25T21:53:48.138Z,11.30
2022-10-25T21:56:18.101Z,11.30
2022-10-25T21:58:48.867Z,11.30
2022-10-25T22:01:20.638Z,11.29
2022-10-25T22:03:49.406Z,11.27
2022-10-25T22:06:20.139Z,11.26
2022-10-25T22:08:48.962Z,11.25
2022-10-25T22:11:19.275Z,11.25
2022-10-25T22:13:48.449Z,11.25
2022-10-25T22:16:19.723Z,11.25
2022-10-25T22:18:50.009Z,11.25
2022-10-25T22:21:18.341Z,11.26
2022-10-25T22:23:46.645Z,11.25
2022-10-25T22:26:17.589Z,11.25
2022-10-25T22:28:46.425Z,11.26
2022-10-25T22:31:16.738Z,11.26
2022-10-25T22:33:47.004Z,11.27
2022-10-25T22:36:17.310Z,11.27
2022-10-25T22:38:46.661Z,11.27
2022-10-25T22:41:16.876Z,11.28
2022-10-25T22:43:45.879Z,11.29
2022-10-25T22:46:16.004Z,11.31
2022-10-25T22:48:46.944Z,11.32
2022-10-25T22:51:15.842Z,11.33
2022-10-25T22:53:44.176Z,11.35
2022-10-25T22:56:14.775Z,11.36
2022-10-25T22:58:48.179Z,11.39
2022-10-25T23:01:19.893Z,11.41
2022-10-25T23:03:51.751Z,11.42
2022-10-25T23:06:21.766Z,11.45
2022-10-25T23:08:50.078Z,11.47
2022-10-25T23:11:20.221Z,11.49
2022-10-25T23:13:48.642Z,11.51
2022-10-25T23:16:17.685Z,11.53
2022-10-25T23:18:46.454Z,11.56
2022-10-25T23:21:18.196Z,11.59
2022-10-25T23:23:47.401Z,11.60
2022-10-25T23:26:20.280Z,11.63
2022-10-25T23:28:48.981Z,11.66
2022-10-25T23:31:18.093Z,11.70
2022-10-25T23:33:46.788Z,11.73
2022-10-25T23:36:19.367Z,11.76
2022-10-25T23:38:48.596Z,11.79
2022-10-25T23:41:17.578Z,11.83
2022-10-25T23:43:45.935Z,11.87
2022-10-25T23:46:14.578Z,11.91
2022-10-25T23:48:42.983Z,11.95
2022-10-25T23:51:13.820Z,11.99
2022-10-25T23:53:44.118Z,12.02
2022-10-25T23:56:14.642Z,12.06
2022-10-25T23:58:43.366Z,12.09
