createdAt,value
2023-10-29T00:01:08.546Z,18.866414114932873
2023-10-29T00:04:28.010Z,18.852372588087256
2023-10-29T00:07:48.174Z,18.858540006291925
2023-10-29T00:11:07.546Z,18.899816484899322
2023-10-29T00:14:27.460Z,18.894485371224825
2023-10-29T00:17:46.480Z,18.88483640939597
2023-10-29T00:21:05.967Z,18.901095847315435
2023-10-29T00:24:25.250Z,18.876877097315422
2023-10-29T00:27:45.520Z,18.858193949244964
2023-10-29T00:31:04.625Z,18.897757183305373
2023-10-29T00:34:23.474Z,18.87139523909395
2023-10-29T00:37:43.406Z,18.885300440436232
2023-10-29T00:44:00.900Z,18.873198930369124
2023-10-29T00:50:15.274Z,18.876283294882548
2023-10-29T00:53:34.145Z,18.876537594379197
2023-10-29T00:56:54.400Z,18.877076342281864
2023-10-29T01:01:24.684Z,18.91439675964765
2023-10-29T01:07:47.646Z,18.872504194630874
2023-10-29T01:11:07.404Z,18.901010643875825
2023-10-29T01:14:26.191Z,18.881539691694634
2023-10-29T01:17:46.580Z,18.895695260067104
2023-10-29T01:21:06.445Z,18.920648070469802
2023-10-29T01:24:26.337Z,18.913546036073843
2023-10-29T01:27:46.535Z,18.8999698510906
2023-10-29T01:33:11.607Z,18.918708053691258
2023-10-29T01:36:31.224Z,18.897386220637564
2023-10-29T01:43:30.337Z,18.92197724412752
2023-10-29T01:46:50.324Z,18.905404519714757
2023-10-29T01:50:10.105Z,18.939504247063752
2023-10-29T01:53:29.916Z,18.939670721476496
2023-10-29T01:56:49.424Z,18.914333840184565
2023-10-29T02:00:08.848Z,18.93368288590605
2023-10-29T02:03:28.738Z,18.938539481963083
2023-10-29T02:06:49.030Z,18.921577443372488
2023-10-29T02:10:08.808Z,18.932104656040266
2023-10-29T02:13:27.669Z,18.91847603817115
2023-10-29T02:16:47.450Z,18.92116322357384
2023-10-29T02:20:07.320Z,18.934825922818806
2023-10-29T02:23:27.417Z,18.95506894924498
2023-10-29T02:26:47.649Z,18.95993078859061
2023-10-29T02:30:07.362Z,18.962535392197996
2023-10-29T02:33:26.397Z,18.961134123322154
2023-10-29T02:36:46.477Z,18.944266463926187
2023-10-29T02:40:06.216Z,18.93810428901007
2023-10-29T02:43:25.495Z,18.91544148489933
2023-10-29T02:46:44.967Z,18.998250052432887
2023-10-29T02:50:04.645Z,19.283910968959745
2023-10-29T02:53:24.066Z,19.12476405201342
2023-10-29T02:58:10.227Z,18.963637793624162
2023-10-29T03:01:30.029Z,18.958224098154375
2023-10-29T03:06:16.344Z,18.940508336828866
2023-10-29T03:09:35.704Z,18.960325346057047
2023-10-29T03:12:55.495Z,18.908946361157728
2023-10-29T03:16:15.630Z,18.875913643036927
2023-10-29T03:20:32.640Z,18.909832476929523
2023-10-29T03:25:12.248Z,18.880076814177837
2023-10-29T03:28:31.493Z,18.891760171979865
2023-10-29T03:33:30.746Z,18.90569290058724
2023-10-29T03:36:51.017Z,18.898584312080537
2023-10-29T03:40:10.099Z,18.929580012583898
2023-10-29T03:43:29.758Z,18.89849124370805
2023-10-29T03:46:49.036Z,18.8999921350671
2023-10-29T03:50:21.418Z,18.9111655830537
2023-10-29T03:53:40.934Z,18.89043361996643
2023-10-29T03:57:01.098Z,18.900967386744952
2023-10-29T04:00:20.776Z,18.92355285234898
2023-10-29T04:03:40.677Z,18.888435927013415
2023-10-29T04:07:00.333Z,18.882172818791958
2023-10-29T04:10:19.997Z,18.89844798657717
2023-10-29T04:13:39.372Z,18.87051174496644
2023-10-29T04:16:59.573Z,18.868472105704686
2023-10-29T04:22:07.581Z,18.909840341862395
2023-10-29T04:26:57.179Z,18.92153287541948
2023-10-29T04:30:16.805Z,18.927267722315438
2023-10-29T04:33:36.401Z,18.91255505453021
2023-10-29T04:36:56.308Z,18.959249161073817
2023-10-29T04:40:15.576Z,18.972487153942957
2023-10-29T04:43:34.343Z,18.93556391568792
2023-10-29T04:50:28.782Z,19.325326394714775
2023-10-29T04:54:48.085Z,19.258574087667775
2023-10-29T04:58:07.506Z,19.390883231963112
2023-10-29T05:01:26.959Z,19.413594536493285
2023-10-29T05:04:46.914Z,19.323187132969796
2023-10-29T05:08:06.947Z,19.480742711828857
2023-10-29T05:11:26.309Z,19.532465132130874
2023-10-29T05:14:45.699Z,19.502257235738274
2023-10-29T05:18:05.560Z,19.538274695889246
2023-10-29T05:21:24.839Z,19.510489198825514
2023-10-29T05:24:44.346Z,19.453126310822153
2023-10-29T05:28:04.099Z,19.602993917785213
2023-10-29T05:31:24.029Z,19.590475566275156
2023-10-29T05:34:43.914Z,19.53662568162752
2023-10-29T05:38:03.867Z,19.60712038590603
2023-10-29T05:41:23.733Z,19.556402055369123
2023-10-29T05:44:42.734Z,19.37200477139263
2023-10-29T05:48:02.993Z,19.538602401426168
2023-10-29T05:53:45.154Z,19.539396759647648
2023-10-29T05:57:05.084Z,19.54885303062079
2023-10-29T06:00:25.041Z,19.528961304530213
2023-10-29T06:03:44.372Z,19.46091652684565
2023-10-29T06:07:04.742Z,19.280126625419452
2023-10-29T06:10:24.284Z,19.14504247063757
2023-10-29T06:13:43.570Z,19.141213559144305
2023-10-29T06:17:15.815Z,19.052933619966453
2023-10-29T06:20:42.339Z,18.995914167365775
2023-10-29T06:24:02.313Z,18.98887636325503
2023-10-29T06:27:22.104Z,18.97829016359061
2023-10-29T06:30:42.164Z,18.95440698406041
2023-10-29T06:34:01.333Z,18.963567009228182
2023-10-29T06:37:20.915Z,18.94137741191276
2023-10-29T06:40:40.791Z,18.93082791526845
2023-10-29T06:44:00.692Z,18.95077207424498
2023-10-29T06:47:20.846Z,18.950711776426175
2023-10-29T06:50:39.955Z,18.949941013003365
2023-10-29T06:54:00.461Z,18.958581952600685
2023-10-29T06:57:19.905Z,18.94398332634228
2023-10-29T07:00:39.501Z,18.943334469379195
2023-10-29T07:03:59.680Z,19.017423447986587
2023-10-29T07:07:19.766Z,19.001942638422822
2023-10-29T07:13:01.101Z,19.15790294672816
2023-10-29T07:16:21.673Z,19.176604446308712
2023-10-29T07:19:41.144Z,19.126171875
2023-10-29T07:23:00.616Z,18.762282403523493
2023-10-29T07:26:20.514Z,18.78778838087247
2023-10-29T07:29:53.313Z,18.815926489093957
2023-10-29T07:33:13.332Z,18.878031931627515
2023-10-29T07:36:33.333Z,18.913509333053685
2023-10-29T07:39:52.933Z,18.916587143456375
2023-10-29T07:43:12.832Z,19.004798919882557
2023-10-29T07:46:31.894Z,18.97919069840605
2023-10-29T07:49:51.977Z,18.898917260906043
2023-10-29T07:53:11.865Z,18.92629640310404
2023-10-29T07:56:31.538Z,18.926721109479857
2023-10-29T07:59:51.333Z,18.894463087248333
2023-10-29T08:03:11.201Z,18.981135958473164
2023-10-29T08:06:30.923Z,19.172096528942948
2023-10-29T08:09:51.592Z,19.097716547818795
2023-10-29T08:13:10.968Z,19.02362232592282
2023-10-29T08:16:29.754Z,19.018664796560405
2023-10-29T08:19:49.236Z,19.11138711199661
2023-10-29T08:23:09.196Z,19.187029414848983
2023-10-29T08:26:28.986Z,19.307315698406033
2023-10-29T08:29:48.996Z,19.35861472315438
2023-10-29T08:33:08.093Z,19.441191275167803
2023-10-29T08:36:27.612Z,19.446036073825525
2023-10-29T08:39:47.695Z,19.462282403523496
2023-10-29T08:43:07.290Z,19.383928009647676
2023-10-29T08:46:42.493Z,19.34626940016779
2023-10-29T08:50:02.590Z,19.35458394505034
2023-10-29T08:53:22.482Z,19.47846843540268
2023-10-29T08:56:43.014Z,19.660194263842286
2023-10-29T09:00:03.421Z,19.658150692114095
2023-10-29T09:03:22.452Z,19.482799391778535
2023-10-29T09:06:42.241Z,19.643628093540265
2023-10-29T09:10:02.612Z,19.57017355285235
2023-10-29T09:13:22.506Z,19.508245071308746
2023-10-29T09:16:42.445Z,19.37552826132552
2023-10-29T09:20:03.595Z,19.308074664429515
2023-10-29T09:23:23.937Z,19.273993288590585
2023-10-29T09:26:43.754Z,19.26737888003355
2023-10-29T09:30:03.961Z,19.286917994966437
2023-10-29T09:38:00.966Z,19.328029309983233
2023-10-29T09:41:20.756Z,19.34861708263425
2023-10-29T09:44:40.151Z,19.435993865352355
2023-10-29T09:48:00.227Z,19.44121749161075
2023-10-29T09:51:34.834Z,19.348647231543648
2023-10-29T09:54:55.025Z,19.307615876677822
2023-10-29T09:58:14.807Z,19.311498531879202
2023-10-29T10:01:44.642Z,19.360504928691288
2023-10-29T10:05:12.198Z,19.391529467281902
2023-10-29T10:08:45.515Z,19.38633730075504
2023-10-29T10:12:05.801Z,19.366841442953017
2023-10-29T10:15:25.653Z,19.384630610318805
2023-10-29T10:18:46.218Z,19.358748427013435
2023-10-29T10:22:05.624Z,19.42543650377518
2023-10-29T10:25:25.313Z,19.406919830117474
2023-10-29T10:28:45.035Z,19.383119232382562
2023-10-29T10:32:05.312Z,19.394747535654375
2023-10-29T10:35:25.574Z,19.400488936661084
2023-10-29T10:38:45.763Z,19.442262216862417
2023-10-29T10:43:13.338Z,19.54681076971475
2023-10-29T10:46:33.539Z,19.564240771812074
2023-10-29T10:49:53.206Z,19.602746172399325
2023-10-29T10:53:12.474Z,19.622913171140937
2023-10-29T10:56:33.489Z,19.700500734060405
2023-10-29T10:59:53.208Z,19.694929739932885
2023-10-29T11:03:25.597Z,19.71375576761744
2023-10-29T11:06:52.292Z,19.82637374161073
2023-10-29T11:12:24.040Z,19.827189072986574
2023-10-29T11:17:25.143Z,19.910629456795316
2023-10-29T11:20:45.420Z,20.020440960570483
2023-10-29T11:24:05.018Z,20.09542391988253
2023-10-29T11:30:00.973Z,20.02484401216445
2023-10-29T11:33:23.299Z,19.98434222944632
2023-10-29T11:39:44.265Z,20.003855127936248
2023-10-29T11:43:04.089Z,19.933901793204708
2023-10-29T11:46:24.305Z,19.92767014471478
2023-10-29T11:52:21.753Z,19.93664927642618
2023-10-29T11:55:41.225Z,19.923273647231547
2023-10-29T11:59:01.119Z,19.928611315016795
2023-10-29T12:02:20.076Z,19.933446937919474
2023-10-29T12:05:39.773Z,19.919172084731546
2023-10-29T12:08:59.880Z,19.894573196308713
2023-10-29T12:12:19.531Z,19.86073432256711
2023-10-29T12:15:38.993Z,19.83612363674496
2023-10-29T12:18:58.678Z,19.837479026845646
2023-10-29T12:22:17.534Z,19.88132471686242
2023-10-29T12:25:37.118Z,19.870822409815432
2023-10-29T12:28:58.149Z,19.87179241820471
2023-10-29T12:32:46.886Z,19.89837195889262
2023-10-29T12:38:00.182Z,19.87405489723155
2023-10-29T12:41:20.226Z,19.85248269714766
2023-10-29T12:44:39.923Z,19.84450503355705
2023-10-29T12:48:00.140Z,19.847808305369128
2023-10-29T12:51:19.818Z,19.888809511325523
2023-10-29T12:54:38.825Z,19.87815645973155
2023-10-29T12:59:50.568Z,19.867545354446314
2023-10-29T13:03:25.337Z,19.849613307466445
2023-10-29T13:06:45.632Z,19.816556994546982
2023-10-29T13:10:05.455Z,19.799277736996657
2023-10-29T13:13:25.699Z,19.80664455746645
2023-10-29T13:19:34.698Z,19.877377831375842
2023-10-29T13:22:54.167Z,19.91242397231545
2023-10-29T13:26:13.433Z,19.976124685402684
2023-10-29T13:29:32.804Z,20.016787699244976
2023-10-29T13:32:52.378Z,20.102738307466424
2023-10-29T13:36:12.112Z,20.240748217281883
2023-10-29T13:39:31.024Z,20.29463873741611
2023-10-29T13:42:50.700Z,20.3091967281879
2023-10-29T13:46:10.807Z,20.287376782718137
2023-10-29T13:49:37.641Z,20.268300388003368
2023-10-29T13:52:57.542Z,20.28459259647654
2023-10-29T13:56:17.204Z,20.253029309983212
2023-10-29T13:59:36.383Z,19.88222263003356
2023-10-29T14:02:58.107Z,19.716065436241593
2023-10-29T14:06:20.126Z,19.756191013003367
2023-10-29T14:09:39.404Z,20.051119442114086
2023-10-29T14:13:00.349Z,20.110177223154352
2023-10-29T14:16:20.485Z,20.12985528523488
2023-10-29T14:19:39.889Z,20.14739146392613
2023-10-29T14:23:00.292Z,20.17430657508388
2023-10-29T14:26:19.968Z,20.18939151635906
2023-10-29T14:29:39.791Z,20.206755977348962
2023-10-29T14:33:00.186Z,20.234479865771807
2023-10-29T14:36:19.847Z,20.221521078020128
2023-10-29T14:39:39.595Z,20.254260171979883
2023-10-29T14:45:16.324Z,20.35974989513424
2023-10-29T14:48:36.444Z,20.299550388003365
2023-10-29T14:51:56.156Z,20.247075555788566
2023-10-29T15:00:40.522Z,20.193641201761732
2023-10-29T15:04:05.893Z,20.170759490352328
2023-10-29T15:08:49.033Z,20.165115090184557
2023-10-29T15:12:57.406Z,20.32561084312082
2023-10-29T15:16:17.511Z,20.254433200503335
2023-10-29T15:19:37.662Z,20.22118419672817
2023-10-29T15:23:02.732Z,20.20303062080536
2023-10-29T15:26:22.763Z,20.1852768456376
2023-10-29T15:29:42.681Z,20.178759437919446
2023-10-29T15:33:01.978Z,20.176127307046972
2023-10-29T15:36:21.456Z,20.14831428271811
2023-10-29T15:39:41.511Z,20.14529808095636
2023-10-29T15:43:01.717Z,20.153716180788592
2023-10-29T15:46:21.703Z,20.139932885906006
2023-10-29T15:49:41.460Z,20.149254142197965
2023-10-29T15:53:01.552Z,20.15166474412749
2023-10-29T16:01:46.503Z,20.1602833997483
2023-10-29T16:05:06.439Z,20.154662594379186
2023-10-29T16:08:26.231Z,20.15465472944631
2023-10-29T16:11:46.014Z,20.256530515939613
2023-10-29T16:15:06.043Z,20.18628617869125
2023-10-29T16:19:16.456Z,20.14337117239931
2023-10-29T16:22:35.932Z,20.07028366191277
2023-10-29T16:25:56.029Z,19.96655699454699
2023-10-29T16:29:16.024Z,19.90806548867451
2023-10-29T16:32:36.215Z,19.898379823825508
2023-10-29T16:36:04.305Z,19.83441825713087
2023-10-29T16:39:24.106Z,19.772032298657724
2023-10-29T16:44:28.701Z,19.82302065855705
2023-10-29T16:47:48.508Z,19.8119442114094
2023-10-29T16:51:08.179Z,19.876233483640945
2023-10-29T16:54:30.149Z,19.87635145763423
2023-10-29T16:57:52.435Z,19.844560088087245
2023-10-29T17:01:12.490Z,19.851490404781867
2023-10-29T17:07:57.959Z,19.863902579697996
2023-10-29T17:11:17.799Z,19.891980390100677
2023-10-29T17:14:37.589Z,19.861552275587233
2023-10-29T17:20:24.029Z,19.873736367449673
2023-10-29T17:23:44.017Z,19.878460570469787
2023-10-29T17:27:03.434Z,19.883319788171153
2023-10-29T17:30:22.961Z,19.89974307885906
2023-10-29T17:34:25.350Z,19.874610685822155
2023-10-29T17:37:47.802Z,19.905877726510084
2023-10-29T17:41:07.040Z,19.972069001677863
2023-10-29T17:44:26.890Z,19.942478502516785
2023-10-29T17:47:46.627Z,19.903354393875833
2023-10-29T17:51:05.733Z,19.884293729026847
2023-10-29T17:54:25.501Z,19.874853187919488
2023-10-29T17:57:46.252Z,19.677979498741603
2023-10-29T18:02:10.960Z,19.70821492239933
2023-10-29T18:05:34.651Z,19.747960360738254
2023-10-29T18:08:56.700Z,19.763745281040265
2023-10-29T18:12:17.192Z,19.779077967701344
2023-10-29T18:15:36.745Z,19.768933515100663
2023-10-29T18:18:56.903Z,19.790126887583895
2023-10-29T18:22:16.618Z,19.766899119127523
2023-10-29T18:25:36.198Z,19.736489356124178
2023-10-29T18:28:57.513Z,19.75169882550338
2023-10-29T18:35:07.388Z,19.726310822147656
2023-10-29T18:41:24.102Z,19.714092648909407
2023-10-29T18:44:43.571Z,19.69929346686241
2023-10-29T18:48:03.683Z,19.699731281459723
2023-10-29T18:51:22.971Z,19.714225041946328
2023-10-29T18:54:43.429Z,19.714706113674488
2023-10-29T18:58:04.157Z,19.691062814597316
2023-10-29T19:01:24.501Z,19.67990116401005
2023-10-29T19:04:44.500Z,19.667854708473143
2023-10-29T19:08:04.633Z,19.67559249161073
2023-10-29T19:11:24.202Z,19.686511640100665
2023-10-29T19:14:44.376Z,19.68391359060402
2023-10-29T19:18:04.433Z,19.663105599832196
2023-10-29T19:21:23.500Z,19.672222367869114
2023-10-29T19:26:44.517Z,19.62780909186241
2023-10-29T19:30:04.821Z,19.665307781040266
2023-10-29T19:33:24.465Z,19.658945050335564
2023-10-29T19:36:44.386Z,19.649310507550336
2023-10-29T19:41:56.358Z,19.62966128355705
2023-10-29T19:45:16.451Z,19.62342701342281
2023-10-29T19:48:36.290Z,19.59627988674496
2023-10-29T19:55:51.291Z,19.61406381082214
2023-10-29T20:01:41.730Z,19.60174732592282
2023-10-29T20:05:02.498Z,19.583798238255017
2023-10-29T20:08:23.015Z,19.625095690016774
2023-10-29T20:11:42.695Z,19.603746329697994
2023-10-29T20:15:02.531Z,19.585991243708047
2023-10-29T20:18:28.733Z,19.572436031879175
2023-10-29T20:21:49.315Z,19.647531721895984
2023-10-29T20:25:26.999Z,19.993215184563773
2023-10-29T20:29:23.148Z,19.926884962248334
2023-10-29T20:32:43.085Z,19.895705746644307
2023-10-29T20:36:02.739Z,19.780032246224827
2023-10-29T20:39:22.800Z,19.59016096895973
2023-10-29T20:42:41.959Z,19.66800020973155
2023-10-29T20:46:01.635Z,19.719173395553696
2023-10-29T20:49:21.740Z,19.72633310612417
2023-10-29T20:52:40.688Z,19.73479708473156
2023-10-29T20:56:00.477Z,19.79140624999999
2023-10-29T20:59:20.461Z,19.757517565016776
2023-10-29T21:02:40.271Z,19.750491558305374
2023-10-29T21:06:00.463Z,19.726807623741607
2023-10-29T21:09:20.771Z,19.679978502516768
2023-10-29T21:12:40.723Z,19.68902186451343
2023-10-29T21:16:00.818Z,19.667335622902677
2023-10-29T21:19:26.899Z,19.63261980914429
2023-10-29T21:24:47.580Z,19.65494442114092
2023-10-29T21:28:07.112Z,19.623674758808725
2023-10-29T21:31:26.935Z,19.60003145973153
2023-10-29T21:34:47.299Z,19.607973731124165
2023-10-29T21:38:06.985Z,19.574570050335566
2023-10-29T21:41:26.874Z,19.54871277265101
2023-10-29T21:44:46.079Z,19.55827653104026
2023-10-29T21:48:05.784Z,19.566450817953008
2023-10-29T21:51:25.520Z,19.55503617869127
2023-10-29T21:54:45.199Z,19.576980652265107
2023-10-29T21:58:05.576Z,19.563497535654356
2023-10-29T22:01:25.158Z,19.53400141568791
2023-10-29T22:04:44.263Z,19.539272231543617
2023-10-29T22:08:04.318Z,19.520498636744975
2023-10-29T22:11:36.792Z,19.55956375838925
2023-10-29T22:14:56.402Z,19.56107906879193
2023-10-29T22:18:16.291Z,19.538196046560387
2023-10-29T22:21:35.552Z,19.549832214765097
2023-10-29T22:24:55.188Z,19.566357749580533
2023-10-29T22:29:48.113Z,19.517557151845626
2023-10-29T22:33:08.160Z,19.570710989932877
2023-10-29T22:36:27.572Z,19.56993891568791
2023-10-29T22:41:44.293Z,19.557851824664425
2023-10-29T22:46:25.912Z,19.58392800964764
2023-10-29T22:49:44.983Z,19.535793309563758
2023-10-29T22:53:23.020Z,19.558760224412755
2023-10-29T22:59:51.120Z,19.525332948825497
2023-10-29T23:05:40.707Z,19.54202889052013
2023-10-29T23:09:00.946Z,19.510187709731543
2023-10-29T23:12:20.449Z,19.533488884228174
2023-10-29T23:15:40.512Z,19.52126808934565
2023-10-29T23:19:00.443Z,19.4809603083054
2023-10-29T23:22:20.473Z,19.499056208053684
2023-10-29T23:25:39.499Z,19.51976064387585
2023-10-29T23:28:59.704Z,19.489331218540304
2023-10-29T23:32:20.401Z,19.4991715604027
2023-10-29T23:35:40.179Z,19.487333525587257
2023-10-29T23:38:59.666Z,19.445434406459743
2023-10-29T23:42:19.806Z,19.46882471686243
2023-10-29T23:45:40.530Z,19.465487363674498
2023-10-29T23:49:00.844Z,19.438576184983237
2023-10-29T23:52:20.719Z,19.472483221476534
2023-10-29T23:55:41.124Z,19.451440593540273
2023-10-29T23:59:00.795Z,19.410400062919468
