createdAt,value
2022-07-25T00:00:24.415Z,23.09
2022-07-25T00:02:50.789Z,23.08
2022-07-25T00:05:17.247Z,23.08
2022-07-25T00:07:43.604Z,23.09
2022-07-25T00:10:10.213Z,23.08
2022-07-25T00:12:36.563Z,23.06
2022-07-25T00:15:02.952Z,23.08
2022-07-25T00:17:29.300Z,23.07
2022-07-25T00:19:55.647Z,23.06
2022-07-25T00:22:22.007Z,23.07
2022-07-25T00:24:48.359Z,23.04
2022-07-25T00:27:14.796Z,23.05
2022-07-25T00:29:41.140Z,23.05
2022-07-25T00:32:07.507Z,23.05
2022-07-25T00:34:33.889Z,23.05
2022-07-25T00:37:00.247Z,23.06
2022-07-25T00:39:26.586Z,23.05
2022-07-25T00:41:52.937Z,23.03
2022-07-25T00:44:23.126Z,23.04
2022-07-25T00:46:51.182Z,23.04
2022-07-25T00:49:17.658Z,23.06
2022-07-25T00:51:44.267Z,23.06
2022-07-25T00:54:10.625Z,23.06
2022-07-25T00:56:37.120Z,23.06
2022-07-25T00:59:03.475Z,23.05
2022-07-25T01:01:29.892Z,23.04
2022-07-25T01:03:56.331Z,23.04
2022-07-25T01:06:24.796Z,23.04
2022-07-25T01:08:51.271Z,23.05
2022-07-25T01:11:17.634Z,23.05
2022-07-25T01:13:43.990Z,23.04
2022-07-25T01:16:10.401Z,23.04
2022-07-25T01:18:37.099Z,23.04
2022-07-25T01:21:03.588Z,23.02
2022-07-25T01:23:29.991Z,23.06
2022-07-25T01:25:56.357Z,23.06
2022-07-25T01:28:22.712Z,23.06
2022-07-25T01:30:49.148Z,23.07
2022-07-25T01:33:16.208Z,23.09
2022-07-25T01:35:43.618Z,23.06
2022-07-25T01:38:10.085Z,23.09
2022-07-25T01:40:36.455Z,23.07
2022-07-25T01:43:02.818Z,23.03
2022-07-25T01:45:29.180Z,23.03
2022-07-25T01:47:55.534Z,23.01
2022-07-25T01:50:21.894Z,23.04
2022-07-25T01:52:48.251Z,23.03
2022-07-25T01:55:14.630Z,23.00
2022-07-25T01:57:41.086Z,23.02
2022-07-25T02:00:16.132Z,23.03
2022-07-25T02:02:42.740Z,23.00
2022-07-25T02:05:09.209Z,23.00
2022-07-25T02:07:35.628Z,23.01
2022-07-25T02:10:02.019Z,22.98
2022-07-25T02:12:28.383Z,22.97
2022-07-25T02:14:54.728Z,22.99
2022-07-25T02:17:24.396Z,22.95
2022-07-25T02:19:50.831Z,22.96
2022-07-25T02:22:17.230Z,22.97
2022-07-25T02:24:43.652Z,22.96
2022-07-25T02:27:10.014Z,22.96
2022-07-25T02:29:36.373Z,22.96
2022-07-25T02:32:02.732Z,22.95
2022-07-25T02:34:29.092Z,22.95
2022-07-25T02:36:55.442Z,22.95
2022-07-25T02:39:21.790Z,22.94
2022-07-25T02:41:48.141Z,22.93
2022-07-25T02:44:14.489Z,22.93
2022-07-25T02:46:40.851Z,22.93
2022-07-25T02:49:07.269Z,22.90
2022-07-25T02:51:33.679Z,22.91
2022-07-25T02:54:01.077Z,22.91
2022-07-25T02:56:30.195Z,22.90
2022-07-25T02:58:57.299Z,22.90
2022-07-25T03:01:23.761Z,22.89
2022-07-25T03:03:50.286Z,22.88
2022-07-25T03:06:16.746Z,22.87
2022-07-25T03:08:43.089Z,22.86
2022-07-25T03:11:09.489Z,22.87
2022-07-25T03:13:35.869Z,22.86
2022-07-25T03:16:02.220Z,22.86
2022-07-25T03:18:28.566Z,22.86
2022-07-25T03:20:54.927Z,22.86
2022-07-25T03:23:21.292Z,22.86
2022-07-25T03:25:47.686Z,22.86
2022-07-25T03:28:14.034Z,22.85
2022-07-25T03:30:40.506Z,22.84
2022-07-25T03:33:06.862Z,22.84
2022-07-25T03:35:33.205Z,22.82
2022-07-25T03:38:01.671Z,22.83
2022-07-25T03:40:28.078Z,22.82
2022-07-25T03:42:54.456Z,22.81
2022-07-25T03:45:20.822Z,22.81
2022-07-25T03:47:47.190Z,22.82
2022-07-25T03:50:13.553Z,22.82
2022-07-25T03:52:39.944Z,22.81
2022-07-25T03:55:07.032Z,22.81
2022-07-25T03:57:33.383Z,22.81
2022-07-25T03:59:59.769Z,22.78
2022-07-25T04:02:26.201Z,22.80
2022-07-25T04:04:52.603Z,22.80
2022-07-25T04:07:19.284Z,22.79
2022-07-25T04:09:45.667Z,22.80
2022-07-25T04:12:12.038Z,22.78
2022-07-25T04:14:38.408Z,22.82
2022-07-25T04:17:06.260Z,22.79
2022-07-25T04:19:32.791Z,22.81
2022-07-25T04:21:59.197Z,22.81
2022-07-25T04:24:25.554Z,22.81
2022-07-25T04:26:51.900Z,22.22
2022-07-25T04:29:18.242Z,22.30
2022-07-25T04:31:44.689Z,22.38
2022-07-25T04:34:11.075Z,22.38
2022-07-25T04:36:37.439Z,22.33
2022-07-25T04:39:14.747Z,22.37
2022-07-25T04:41:41.181Z,22.41
2022-07-25T04:44:08.851Z,22.38
2022-07-25T04:46:35.947Z,22.22
2022-07-25T04:49:02.396Z,22.36
2022-07-25T04:51:28.791Z,22.36
2022-07-25T04:53:55.147Z,22.31
2022-07-25T04:56:21.503Z,22.26
2022-07-25T04:58:47.881Z,22.30
2022-07-25T05:01:14.399Z,22.26
2022-07-25T05:03:40.813Z,22.19
2022-07-25T05:06:16.783Z,22.24
2022-07-25T05:08:43.253Z,22.32
2022-07-25T05:11:09.947Z,22.35
2022-07-25T05:13:36.309Z,22.31
2022-07-25T05:16:03.183Z,22.37
2022-07-25T05:18:29.608Z,22.39
2022-07-25T05:20:55.962Z,22.38
2022-07-25T05:23:22.421Z,22.41
2022-07-25T05:25:49.311Z,22.36
2022-07-25T05:28:17.488Z,22.39
2022-07-25T05:30:43.847Z,22.41
2022-07-25T05:33:10.190Z,22.42
2022-07-25T05:35:36.546Z,22.44
2022-07-25T05:38:02.895Z,22.46
2022-07-25T05:40:29.250Z,22.51
2022-07-25T05:43:00.810Z,22.48
2022-07-25T05:45:29.215Z,22.48
2022-07-25T05:47:55.559Z,22.46
2022-07-25T05:50:21.920Z,22.38
2022-07-25T05:52:48.378Z,22.48
2022-07-25T05:55:15.866Z,22.45
2022-07-25T05:57:42.281Z,22.49
2022-07-25T06:00:09.167Z,22.52
2022-07-25T06:02:35.747Z,22.52
2022-07-25T06:05:02.722Z,22.53
2022-07-25T06:07:29.087Z,22.53
2022-07-25T06:09:55.450Z,22.56
2022-07-25T06:12:21.831Z,22.58
2022-07-25T06:14:50.713Z,22.61
2022-07-25T06:17:17.134Z,22.63
2022-07-25T06:19:43.518Z,22.62
2022-07-25T06:22:11.254Z,22.68
2022-07-25T06:24:38.067Z,22.65
2022-07-25T06:27:04.424Z,22.69
2022-07-25T06:29:30.844Z,22.71
2022-07-25T06:31:57.604Z,22.74
2022-07-25T06:34:28.520Z,22.76
2022-07-25T06:36:55.212Z,22.79
2022-07-25T06:39:21.585Z,22.81
2022-07-25T06:41:47.957Z,22.82
2022-07-25T06:44:17.250Z,22.84
2022-07-25T06:46:43.675Z,22.85
2022-07-25T06:49:10.174Z,22.88
2022-07-25T06:51:36.571Z,22.86
2022-07-25T06:54:03.289Z,22.86
2022-07-25T06:56:31.520Z,22.91
2022-07-25T06:58:58.084Z,22.89
2022-07-25T07:01:24.504Z,22.90
2022-07-25T07:03:51.000Z,22.90
2022-07-25T07:06:17.413Z,22.90
2022-07-25T07:08:43.777Z,22.88
2022-07-25T07:11:10.134Z,22.88
2022-07-25T07:13:36.513Z,22.94
2022-07-25T07:16:03.602Z,22.91
2022-07-25T07:18:30.002Z,22.88
2022-07-25T07:20:56.389Z,22.89
2022-07-25T07:23:22.755Z,22.91
2022-07-25T07:25:51.058Z,22.90
2022-07-25T07:28:17.414Z,22.90
2022-07-25T07:31:14.628Z,22.92
2022-07-25T07:33:30.311Z,22.99
2022-07-25T07:35:57.060Z,22.96
2022-07-25T07:38:25.876Z,22.97
2022-07-25T07:40:52.595Z,22.98
2022-07-25T07:43:18.991Z,22.98
2022-07-25T07:45:45.340Z,22.98
2022-07-25T07:48:11.727Z,23.00
2022-07-25T07:50:38.301Z,22.96
2022-07-25T07:53:04.683Z,23.01
2022-07-25T07:55:48.117Z,23.03
2022-07-25T07:58:15.704Z,23.03
2022-07-25T08:00:42.541Z,23.04
2022-07-25T08:03:09.011Z,23.09
2022-07-25T08:05:36.589Z,23.09
2022-07-25T08:08:04.195Z,23.10
2022-07-25T08:10:31.229Z,23.13
2022-07-25T08:12:57.961Z,23.13
2022-07-25T08:15:24.352Z,23.12
2022-07-25T08:17:50.983Z,23.10
2022-07-25T08:20:36.877Z,23.11
2022-07-25T08:23:04.076Z,23.10
2022-07-25T08:25:31.566Z,23.10
2022-07-25T08:28:00.591Z,23.11
2022-07-25T08:30:29.411Z,23.10
2022-07-25T08:32:56.707Z,23.09
2022-07-25T08:35:24.135Z,23.10
2022-07-25T08:37:50.534Z,23.10
2022-07-25T08:40:17.333Z,23.10
2022-07-25T08:42:43.726Z,23.09
2022-07-25T08:45:10.510Z,23.10
2022-07-25T08:47:36.929Z,23.11
2022-07-25T08:50:07.050Z,23.10
2022-07-25T08:52:35.480Z,23.10
2022-07-25T08:55:02.817Z,23.12
2022-07-25T08:57:29.220Z,23.13
2022-07-25T08:59:59.038Z,23.12
2022-07-25T09:02:26.917Z,23.11
2022-07-25T09:04:53.870Z,23.12
2022-07-25T09:07:49.571Z,23.11
2022-07-25T09:10:26.651Z,23.12
2022-07-25T09:12:56.529Z,23.12
2022-07-25T09:15:23.557Z,23.12
2022-07-25T09:17:51.468Z,23.12
2022-07-25T09:20:18.622Z,23.12
2022-07-25T09:22:45.109Z,23.59
2022-07-25T09:25:25.301Z,23.74
2022-07-25T09:27:51.891Z,23.52
2022-07-25T09:30:18.509Z,23.63
2022-07-25T09:32:44.895Z,23.77
2022-07-25T09:35:11.262Z,23.80
2022-07-25T09:37:37.922Z,23.77
2022-07-25T09:40:11.656Z,23.82
2022-07-25T09:42:38.896Z,24.14
2022-07-25T09:45:08.092Z,24.25
2022-07-25T09:47:35.122Z,24.23
2022-07-25T09:50:01.495Z,24.12
2022-07-25T09:52:27.888Z,24.11
2022-07-25T09:54:57.006Z,24.00
2022-07-25T09:57:26.118Z,23.86
2022-07-25T09:59:53.860Z,23.82
2022-07-25T10:02:26.683Z,23.82
2022-07-25T10:04:59.819Z,23.87
2022-07-25T10:07:31.177Z,23.81
2022-07-25T10:09:57.954Z,23.88
2022-07-25T10:12:24.331Z,23.95
2022-07-25T10:15:04.306Z,23.89
2022-07-25T10:17:30.695Z,23.94
2022-07-25T10:19:59.067Z,23.91
2022-07-25T10:22:55.101Z,23.99
2022-07-25T10:25:21.932Z,24.06
2022-07-25T10:27:49.007Z,24.07
2022-07-25T10:30:23.227Z,24.07
2022-07-25T10:32:56.561Z,23.99
2022-07-25T10:35:22.931Z,24.04
2022-07-25T10:37:50.524Z,24.09
2022-07-25T10:40:26.589Z,24.13
2022-07-25T10:43:02.706Z,24.09
2022-07-25T10:45:38.101Z,24.01
2022-07-25T10:48:11.309Z,23.95
2022-07-25T10:50:57.019Z,23.92
2022-07-25T10:53:38.255Z,23.95
2022-07-25T10:56:06.590Z,24.03
2022-07-25T10:58:43.266Z,24.11
2022-07-25T11:01:09.653Z,24.15
2022-07-25T11:03:36.053Z,24.15
2022-07-25T11:06:02.402Z,24.19
2022-07-25T11:08:32.523Z,24.22
2022-07-25T11:10:58.871Z,24.12
2022-07-25T11:13:25.213Z,24.08
2022-07-25T11:15:51.578Z,24.16
2022-07-25T11:18:18.544Z,24.53
2022-07-25T11:20:44.904Z,24.71
2022-07-25T11:23:11.259Z,24.88
2022-07-25T11:25:37.715Z,24.91
2022-07-25T11:28:04.175Z,24.92
2022-07-25T11:30:31.055Z,25.02
2022-07-25T11:32:57.954Z,24.96
2022-07-25T11:35:27.986Z,24.99
2022-07-25T11:37:54.401Z,24.97
2022-07-25T11:40:20.762Z,25.12
2022-07-25T11:42:50.949Z,25.08
2022-07-25T11:45:27.643Z,25.11
2022-07-25T11:48:05.015Z,25.08
2022-07-25T11:50:31.720Z,25.19
2022-07-25T11:52:58.769Z,25.15
2022-07-25T11:55:28.395Z,25.14
2022-07-25T11:57:57.542Z,25.06
2022-07-25T12:00:23.919Z,25.02
2022-07-25T12:02:50.456Z,25.07
2022-07-25T12:05:18.095Z,25.03
2022-07-25T12:07:45.095Z,25.06
2022-07-25T12:10:15.910Z,24.92
2022-07-25T12:12:42.901Z,24.77
2022-07-25T12:15:10.305Z,24.67
2022-07-25T12:17:36.790Z,24.69
2022-07-25T12:20:05.686Z,24.67
2022-07-25T12:22:35.543Z,24.63
2022-07-25T12:25:01.920Z,24.57
2022-07-25T12:27:28.292Z,24.55
2022-07-25T12:29:54.758Z,24.55
2022-07-25T12:32:21.126Z,24.53
2022-07-25T12:34:47.517Z,24.42
2022-07-25T12:37:13.980Z,24.70
2022-07-25T12:39:40.403Z,24.81
2022-07-25T12:42:06.750Z,24.91
2022-07-25T12:44:33.119Z,24.94
2022-07-25T12:46:59.466Z,24.95
2022-07-25T12:49:25.902Z,25.07
2022-07-25T12:51:57.670Z,25.17
2022-07-25T12:54:24.495Z,25.24
2022-07-25T12:56:50.853Z,25.24
2022-07-25T12:59:17.211Z,25.19
2022-07-25T13:01:43.652Z,24.99
2022-07-25T13:04:10.356Z,24.85
2022-07-25T13:06:38.797Z,24.77
2022-07-25T13:09:05.781Z,24.81
2022-07-25T13:11:32.340Z,24.79
2022-07-25T13:13:58.705Z,24.81
2022-07-25T13:16:25.101Z,24.88
2022-07-25T13:18:51.954Z,24.96
2022-07-25T13:21:18.766Z,24.95
2022-07-25T13:23:45.135Z,24.95
2022-07-25T13:26:11.485Z,25.00
2022-07-25T13:28:37.844Z,25.00
2022-07-25T13:31:06.948Z,24.98
2022-07-25T13:33:34.039Z,25.01
2022-07-25T13:36:00.394Z,25.03
2022-07-25T13:38:26.752Z,25.03
2022-07-25T13:40:58.463Z,25.06
2022-07-25T13:43:25.286Z,25.05
2022-07-25T13:45:51.686Z,24.99
2022-07-25T13:48:29.372Z,25.09
2022-07-25T13:50:56.362Z,25.03
2022-07-25T13:53:26.634Z,25.00
2022-07-25T13:55:56.115Z,25.06
2022-07-25T13:58:22.473Z,24.95
2022-07-25T14:00:48.894Z,24.95
2022-07-25T14:03:15.279Z,25.02
2022-07-25T14:05:41.671Z,25.13
2022-07-25T14:08:08.223Z,25.19
2022-07-25T14:10:34.588Z,25.23
2022-07-25T14:13:01.044Z,25.23
2022-07-25T14:15:27.434Z,25.04
2022-07-25T14:17:53.791Z,24.92
2022-07-25T14:20:20.155Z,24.86
2022-07-25T14:22:46.516Z,24.84
2022-07-25T14:25:12.892Z,24.82
2022-07-25T14:27:39.412Z,25.02
2022-07-25T14:30:06.156Z,25.08
2022-07-25T14:32:32.509Z,25.11
2022-07-25T14:35:00.834Z,25.00
2022-07-25T14:37:27.224Z,25.17
2022-07-25T14:39:53.676Z,25.24
2022-07-25T14:42:20.092Z,25.28
2022-07-25T14:44:46.493Z,25.24
2022-07-25T14:47:12.994Z,25.22
2022-07-25T14:49:39.912Z,25.16
2022-07-25T14:52:06.304Z,25.23
2022-07-25T14:54:32.657Z,25.24
2022-07-25T14:56:59.005Z,25.25
2022-07-25T14:59:25.377Z,25.27
2022-07-25T15:01:51.733Z,25.18
2022-07-25T15:04:22.003Z,25.25
2022-07-25T15:06:48.783Z,25.36
2022-07-25T15:09:15.138Z,25.38
2022-07-25T15:11:41.503Z,25.36
2022-07-25T15:14:07.881Z,25.35
2022-07-25T15:16:34.295Z,25.35
2022-07-25T15:19:16.990Z,25.28
2022-07-25T15:21:43.911Z,25.45
2022-07-25T15:24:10.309Z,25.52
2022-07-25T15:26:36.685Z,25.42
2022-07-25T15:29:03.238Z,25.38
2022-07-25T15:31:29.756Z,25.28
2022-07-25T15:33:56.204Z,25.43
2022-07-25T15:36:27.096Z,25.33
2022-07-25T15:38:55.619Z,25.39
2022-07-25T15:41:21.981Z,25.25
2022-07-25T15:43:48.353Z,25.25
2022-07-25T15:46:14.743Z,25.40
2022-07-25T15:48:41.197Z,25.45
2022-07-25T15:51:07.657Z,25.42
2022-07-25T15:53:34.034Z,25.40
2022-07-25T15:56:00.489Z,25.46
2022-07-25T15:58:27.090Z,25.40
2022-07-25T16:00:53.601Z,25.43
2022-07-25T16:03:21.497Z,25.52
2022-07-25T16:05:47.848Z,25.54
2022-07-25T16:08:14.209Z,25.59
2022-07-25T16:10:40.659Z,25.60
2022-07-25T16:13:07.468Z,25.38
2022-07-25T16:15:33.879Z,25.19
2022-07-25T16:18:02.767Z,25.17
2022-07-25T16:20:31.118Z,25.15
2022-07-25T16:22:59.008Z,25.13
2022-07-25T16:25:25.426Z,25.08
2022-07-25T16:27:51.995Z,25.06
2022-07-25T16:30:18.378Z,25.05
2022-07-25T16:32:44.747Z,25.01
2022-07-25T16:35:11.106Z,25.02
2022-07-25T16:37:37.543Z,25.01
2022-07-25T16:40:04.242Z,25.00
2022-07-25T16:42:30.602Z,24.98
2022-07-25T16:44:57.152Z,24.95
2022-07-25T16:47:24.863Z,24.95
2022-07-25T16:49:51.331Z,24.93
2022-07-25T16:52:17.686Z,24.93
2022-07-25T16:54:44.042Z,24.90
2022-07-25T16:57:10.398Z,24.87
2022-07-25T16:59:36.779Z,24.87
2022-07-25T17:02:04.007Z,24.86
2022-07-25T17:04:30.490Z,24.84
2022-07-25T17:06:56.866Z,24.83
2022-07-25T17:09:25.114Z,24.82
2022-07-25T17:11:51.471Z,24.81
2022-07-25T17:14:17.845Z,24.80
2022-07-25T17:16:44.801Z,24.78
2022-07-25T17:19:11.445Z,24.77
2022-07-25T17:21:38.017Z,24.76
2022-07-25T17:24:04.504Z,24.76
2022-07-25T17:26:30.894Z,24.75
2022-07-25T17:28:58.374Z,24.74
2022-07-25T17:31:24.906Z,24.73
2022-07-25T17:33:51.426Z,24.73
2022-07-25T17:36:17.795Z,24.72
2022-07-25T17:38:44.179Z,24.71
2022-07-25T17:41:10.750Z,24.71
2022-07-25T17:43:38.299Z,24.70
2022-07-25T17:46:05.167Z,24.68
2022-07-25T17:48:31.600Z,24.67
2022-07-25T17:50:57.993Z,24.67
2022-07-25T17:53:24.369Z,24.67
2022-07-25T17:55:50.767Z,24.66
2022-07-25T17:58:17.118Z,24.65
2022-07-25T18:00:43.491Z,24.66
2022-07-25T18:03:09.924Z,24.68
2022-07-25T18:05:36.378Z,24.71
2022-07-25T18:08:03.059Z,24.72
2022-07-25T18:10:29.563Z,24.73
2022-07-25T18:12:55.915Z,24.73
2022-07-25T18:15:22.269Z,24.73
2022-07-25T18:17:48.624Z,24.74
2022-07-25T18:20:15.330Z,24.74
2022-07-25T18:22:41.764Z,24.74
2022-07-25T18:25:10.449Z,24.73
2022-07-25T18:27:37.247Z,24.73
2022-07-25T18:30:05.904Z,24.75
2022-07-25T18:32:32.274Z,24.76
2022-07-25T18:34:58.647Z,24.76
2022-07-25T18:37:25.615Z,24.76
2022-07-25T18:39:51.989Z,24.73
2022-07-25T18:42:18.338Z,24.74
2022-07-25T18:44:44.756Z,24.74
2022-07-25T18:47:11.126Z,24.75
2022-07-25T18:49:37.536Z,24.75
2022-07-25T18:52:04.120Z,24.75
2022-07-25T18:54:30.515Z,24.73
2022-07-25T18:56:56.881Z,24.74
2022-07-25T18:59:25.311Z,24.74
2022-07-25T19:01:51.903Z,24.74
2022-07-25T19:04:18.594Z,24.74
2022-07-25T19:06:44.973Z,24.75
2022-07-25T19:09:11.334Z,24.73
2022-07-25T19:11:41.983Z,24.74
2022-07-25T19:14:09.195Z,24.73
2022-07-25T19:16:35.825Z,24.74
2022-07-25T19:19:02.233Z,24.74
2022-07-25T19:21:28.578Z,24.73
2022-07-25T19:23:54.937Z,24.73
2022-07-25T19:26:22.287Z,24.76
2022-07-25T19:28:48.926Z,24.77
2022-07-25T19:31:15.405Z,24.79
2022-07-25T19:33:42.050Z,24.79
2022-07-25T19:36:08.606Z,24.81
2022-07-25T19:38:35.549Z,24.78
2022-07-25T19:41:02.210Z,24.76
2022-07-25T19:43:28.595Z,24.69
2022-07-25T19:45:54.973Z,24.72
2022-07-25T19:48:24.492Z,24.77
2022-07-25T19:50:51.232Z,24.77
2022-07-25T19:53:17.594Z,24.76
2022-07-25T19:55:43.962Z,24.76
2022-07-25T19:58:10.350Z,24.76
2022-07-25T20:00:39.729Z,24.75
2022-07-25T20:03:06.151Z,24.76
2022-07-25T20:05:32.552Z,24.76
2022-07-25T20:07:58.934Z,24.75
2022-07-25T20:10:25.288Z,24.74
2022-07-25T20:12:51.643Z,24.71
2022-07-25T20:15:18.004Z,24.71
2022-07-25T20:17:44.389Z,24.71
2022-07-25T20:20:10.829Z,24.71
2022-07-25T20:22:41.909Z,24.69
2022-07-25T20:25:09.688Z,24.69
2022-07-25T20:27:36.052Z,24.69
2022-07-25T20:30:03.796Z,24.68
2022-07-25T20:32:30.269Z,24.66
2022-07-25T20:34:56.645Z,24.63
2022-07-25T20:37:22.986Z,24.63
2022-07-25T20:39:51.682Z,24.62
2022-07-25T20:42:18.032Z,24.61
2022-07-25T20:44:44.390Z,24.62
2022-07-25T20:47:13.497Z,24.62
2022-07-25T20:49:39.862Z,24.62
2022-07-25T20:52:09.282Z,24.61
2022-07-25T20:54:36.489Z,24.63
2022-07-25T20:57:03.420Z,24.63
2022-07-25T20:59:29.825Z,24.64
2022-07-25T21:01:56.255Z,24.62
2022-07-25T21:04:22.659Z,24.62
2022-07-25T21:06:49.018Z,24.64
2022-07-25T21:09:15.414Z,24.59
2022-07-25T21:11:41.762Z,24.55
2022-07-25T21:14:08.548Z,24.57
2022-07-25T21:16:35.212Z,24.56
2022-07-25T21:19:01.680Z,24.60
2022-07-25T21:21:28.058Z,24.61
2022-07-25T21:23:54.483Z,24.62
2022-07-25T21:26:20.846Z,24.61
2022-07-25T21:28:47.351Z,24.61
2022-07-25T21:31:13.705Z,24.57
2022-07-25T21:33:41.250Z,24.59
2022-07-25T21:36:07.808Z,24.61
2022-07-25T21:38:35.111Z,24.61
2022-07-25T21:41:01.579Z,24.60
2022-07-25T21:43:27.984Z,24.55
2022-07-25T21:45:54.400Z,24.57
2022-07-25T21:48:42.823Z,24.56
2022-07-25T21:51:09.587Z,24.58
2022-07-25T21:53:45.371Z,24.57
2022-07-25T21:56:11.726Z,24.55
2022-07-25T21:58:38.076Z,24.54
2022-07-25T22:01:04.471Z,24.54
2022-07-25T22:03:30.872Z,24.55
2022-07-25T22:05:57.257Z,24.50
2022-07-25T22:08:23.618Z,24.54
2022-07-25T22:10:49.997Z,24.54
2022-07-25T22:13:16.368Z,24.53
2022-07-25T22:15:42.762Z,24.53
2022-07-25T22:18:09.130Z,24.53
2022-07-25T22:20:35.502Z,24.53
2022-07-25T22:23:01.859Z,24.53
2022-07-25T22:25:28.230Z,24.51
2022-07-25T22:27:54.599Z,24.49
2022-07-25T22:30:20.965Z,24.49
2022-07-25T22:32:47.682Z,24.49
2022-07-25T22:35:14.073Z,24.48
2022-07-25T22:37:40.443Z,24.48
2022-07-25T22:40:06.931Z,24.50
2022-07-25T22:42:33.274Z,24.49
2022-07-25T22:44:59.636Z,24.49
2022-07-25T22:47:25.993Z,24.47
2022-07-25T22:49:52.370Z,24.48
2022-07-25T22:52:18.731Z,24.47
2022-07-25T22:54:45.089Z,24.46
2022-07-25T22:57:11.452Z,24.47
2022-07-25T22:59:37.820Z,24.46
2022-07-25T23:02:04.232Z,24.46
2022-07-25T23:04:30.648Z,24.45
2022-07-25T23:06:57.023Z,24.45
2022-07-25T23:09:23.534Z,24.45
2022-07-25T23:11:50.053Z,24.44
2022-07-25T23:14:16.857Z,24.43
2022-07-25T23:16:43.375Z,24.44
2022-07-25T23:19:10.270Z,24.44
2022-07-25T23:21:36.931Z,24.44
2022-07-25T23:24:05.467Z,24.43
2022-07-25T23:26:31.832Z,24.44
2022-07-25T23:28:58.356Z,24.43
2022-07-25T23:31:24.892Z,24.43
2022-07-25T23:33:51.302Z,24.42
2022-07-25T23:36:17.691Z,24.41
2022-07-25T23:38:44.071Z,24.42
2022-07-25T23:41:10.447Z,24.40
2022-07-25T23:43:56.915Z,24.40
2022-07-25T23:46:27.756Z,24.39
2022-07-25T23:48:55.667Z,24.38
2022-07-25T23:51:22.050Z,24.41
2022-07-25T23:53:48.407Z,24.39
2022-07-25T23:56:20.213Z,24.38
2022-07-25T23:58:48.992Z,24.38
