createdAt,value
2018-03-11T00:00:50.516Z,25.53
2018-03-11T00:03:18.996Z,23.00
2018-03-11T00:05:46.460Z,25.63
2018-03-11T00:08:13.928Z,25.52
2018-03-11T00:10:41.385Z,22.23
2018-03-11T00:13:08.868Z,21.23
2018-03-11T00:15:36.317Z,24.53
2018-03-11T00:18:03.797Z,25.40
2018-03-11T00:20:31.248Z,29.73
2018-03-11T00:22:58.712Z,25.08
2018-03-11T00:25:26.828Z,23.80
2018-03-11T00:27:54.305Z,27.33
2018-03-11T00:30:22.555Z,27.17
2018-03-11T00:32:50.013Z,28.73
2018-03-11T00:35:17.456Z,25.37
2018-03-11T00:37:45.220Z,28.33
2018-03-11T00:40:12.660Z,24.57
2018-03-11T00:42:41.845Z,24.45
2018-03-11T00:45:09.304Z,26.03
2018-03-11T00:47:36.891Z,24.20
2018-03-11T00:50:04.369Z,25.05
2018-03-11T00:52:31.825Z,22.90
2018-03-11T00:55:05.114Z,25.60
2018-03-11T00:57:32.554Z,23.75
2018-03-11T01:00:00.492Z,23.05
2018-03-11T01:02:27.990Z,27.30
2018-03-11T01:04:55.459Z,29.55
2018-03-11T01:07:22.941Z,24.23
2018-03-11T01:09:50.377Z,26.75
2018-03-11T01:12:17.920Z,28.67
2018-03-11T01:14:45.922Z,27.73
2018-03-11T01:17:13.356Z,28.70
2018-03-11T01:19:40.816Z,26.20
2018-03-11T01:22:09.028Z,37.53
2018-03-11T01:24:36.464Z,31.27
2018-03-11T01:27:03.924Z,29.77
2018-03-11T01:29:31.656Z,30.15
2018-03-11T01:31:59.422Z,32.90
2018-03-11T01:34:26.880Z,27.08
2018-03-11T01:36:54.344Z,30.45
2018-03-11T01:39:22.499Z,30.05
2018-03-11T01:41:49.957Z,26.05
2018-03-11T01:44:17.431Z,33.07
2018-03-11T01:46:45.388Z,31.77
2018-03-11T01:49:13.042Z,29.40
2018-03-11T01:51:40.813Z,31.97
2018-03-11T01:54:08.280Z,28.20
2018-03-11T01:56:36.331Z,34.75
2018-03-11T01:59:03.864Z,32.07
2018-03-11T02:01:31.345Z,32.80
2018-03-11T02:03:58.808Z,29.40
2018-03-11T02:06:26.276Z,31.43
2018-03-11T02:08:53.740Z,32.22
2018-03-11T02:11:21.699Z,34.33
2018-03-11T02:13:49.906Z,33.00
2018-03-11T02:16:17.348Z,33.10
2018-03-11T02:18:44.816Z,31.30
2018-03-11T02:21:14.064Z,33.63
2018-03-11T02:23:41.506Z,34.67
2018-03-11T02:26:09.622Z,37.13
2018-03-11T02:28:37.065Z,30.83
2018-03-11T02:31:04.833Z,35.15
2018-03-11T02:33:32.280Z,38.23
2018-03-11T02:36:00.049Z,34.03
2018-03-11T02:38:28.421Z,35.57
2018-03-11T02:40:55.902Z,33.33
2018-03-11T02:43:23.356Z,28.10
2018-03-11T02:45:50.805Z,30.60
2018-03-11T02:48:18.274Z,23.38
2018-03-11T02:50:45.719Z,18.40
2018-03-11T02:53:13.185Z,26.77
2018-03-11T02:55:40.636Z,25.80
2018-03-11T02:58:08.084Z,27.57
2018-03-11T03:00:36.668Z,35.43
2018-03-11T03:03:04.113Z,34.93
2018-03-11T03:05:31.593Z,29.40
2018-03-11T03:07:59.068Z,29.57
2018-03-11T03:10:26.520Z,27.90
2018-03-11T03:12:53.983Z,33.33
2018-03-11T03:15:21.452Z,32.07
2018-03-11T03:17:48.908Z,30.50
2018-03-11T03:20:16.368Z,35.15
2018-03-11T03:22:43.820Z,34.43
2018-03-11T03:25:11.272Z,32.00
2018-03-11T03:27:39.410Z,30.62
2018-03-11T03:30:06.881Z,38.80
2018-03-11T03:32:34.353Z,23.47
2018-03-11T03:35:01.797Z,27.30
2018-03-11T03:37:29.264Z,24.58
2018-03-11T03:39:56.908Z,24.27
2018-03-11T03:42:24.392Z,20.80
2018-03-11T03:44:52.790Z,25.50
2018-03-11T03:47:21.013Z,22.92
2018-03-11T03:49:48.621Z,23.30
2018-03-11T03:52:16.088Z,27.60
2018-03-11T03:54:43.532Z,27.65
2018-03-11T03:57:10.978Z,26.30
2018-03-11T03:59:38.437Z,25.37
2018-03-11T04:02:07.476Z,22.92
2018-03-11T04:04:34.957Z,23.50
2018-03-11T04:07:02.408Z,31.70
2018-03-11T04:09:29.848Z,29.60
2018-03-11T04:11:57.632Z,28.30
2018-03-11T04:14:25.624Z,22.73
2018-03-11T04:16:53.095Z,27.55
2018-03-11T04:19:20.549Z,23.70
2018-03-11T04:21:48.000Z,26.07
2018-03-11T04:24:15.458Z,22.90
2018-03-11T04:26:42.916Z,27.50
2018-03-11T04:29:10.362Z,28.25
2018-03-11T04:31:37.829Z,31.50
2018-03-11T04:34:05.288Z,38.27
2018-03-11T04:36:32.796Z,32.17
2018-03-11T04:39:00.256Z,32.03
2018-03-11T04:41:28.628Z,33.03
2018-03-11T04:43:59.216Z,30.27
2018-03-11T04:46:26.816Z,27.37
2018-03-11T04:48:54.271Z,34.30
2018-03-11T04:51:21.871Z,26.10
2018-03-11T04:53:49.317Z,22.83
2018-03-11T04:56:16.765Z,23.38
2018-03-11T04:58:47.925Z,31.20
2018-03-11T05:01:15.408Z,29.30
2018-03-11T05:03:42.858Z,27.33
2018-03-11T05:06:10.321Z,28.57
2018-03-11T05:08:37.776Z,33.30
2018-03-11T05:11:05.250Z,36.15
2018-03-11T05:13:32.677Z,43.87
2018-03-11T05:16:04.732Z,46.53
2018-03-11T05:18:33.088Z,42.13
2018-03-11T05:21:00.532Z,32.57
2018-03-11T05:23:28.001Z,26.35
2018-03-11T05:25:55.476Z,32.73
2018-03-11T05:28:22.933Z,31.83
2018-03-11T05:30:51.905Z,27.23
2018-03-11T05:33:19.353Z,30.93
2018-03-11T05:35:46.827Z,32.10
2018-03-11T05:38:14.269Z,29.87
2018-03-11T05:40:41.735Z,31.70
2018-03-11T05:43:09.180Z,33.80
2018-03-11T05:45:40.672Z,34.17
2018-03-11T05:48:08.116Z,37.03
2018-03-11T05:50:35.597Z,39.70
2018-03-11T05:53:03.069Z,42.23
2018-03-11T05:55:30.530Z,38.20
2018-03-11T05:57:57.968Z,36.33
2018-03-11T06:00:25.440Z,33.90
2018-03-11T06:02:52.880Z,25.30
2018-03-11T06:05:20.324Z,27.83
2018-03-11T06:07:47.888Z,29.42
2018-03-11T06:10:15.444Z,27.83
2018-03-11T06:12:43.848Z,27.50
2018-03-11T06:15:14.148Z,36.70
2018-03-11T06:17:41.612Z,39.07
2018-03-11T06:20:09.069Z,37.13
2018-03-11T06:22:36.784Z,36.28
2018-03-11T06:25:04.228Z,39.63
2018-03-11T06:27:31.701Z,45.00
2018-03-11T06:29:59.359Z,32.70
2018-03-11T06:32:27.621Z,40.72
2018-03-11T06:34:55.044Z,33.63
2018-03-11T06:37:22.563Z,35.07
2018-03-11T06:39:50.008Z,31.37
2018-03-11T06:42:17.625Z,32.27
2018-03-11T06:44:45.107Z,33.17
2018-03-11T06:47:12.557Z,33.77
2018-03-11T06:49:41.688Z,32.08
2018-03-11T06:52:09.192Z,31.17
2018-03-11T06:54:36.829Z,30.08
2018-03-11T06:57:04.597Z,28.80
2018-03-11T06:59:32.056Z,29.77
2018-03-11T07:02:00.448Z,33.05
2018-03-11T07:04:28.197Z,35.10
2018-03-11T07:06:55.646Z,30.33
2018-03-11T07:09:23.131Z,43.70
2018-03-11T07:11:50.888Z,31.17
2018-03-11T07:14:18.346Z,32.00
2018-03-11T07:16:49.488Z,34.80
2018-03-11T07:19:16.932Z,33.28
2018-03-11T07:21:44.457Z,30.60
2018-03-11T07:24:11.907Z,31.90
2018-03-11T07:26:39.441Z,37.57
2018-03-11T07:29:07.658Z,31.17
2018-03-11T07:31:35.149Z,29.45
2018-03-11T07:34:03.516Z,30.33
2018-03-11T07:36:30.991Z,30.73
2018-03-11T07:38:58.497Z,29.00
2018-03-11T07:41:25.963Z,28.77
2018-03-11T07:43:53.456Z,22.75
2018-03-11T07:46:20.926Z,24.20
2018-03-11T07:48:48.372Z,21.97
2018-03-11T07:51:15.828Z,23.90
2018-03-11T07:53:43.293Z,28.70
2018-03-11T07:56:11.486Z,26.58
2018-03-11T07:58:39.048Z,26.77
2018-03-11T08:01:06.510Z,28.80
2018-03-11T08:03:33.997Z,30.50
2018-03-11T08:06:01.472Z,22.10
2018-03-11T08:08:28.954Z,29.23
2018-03-11T08:10:56.432Z,27.10
2018-03-11T08:13:23.937Z,25.50
2018-03-11T08:15:51.613Z,24.60
2018-03-11T08:18:26.233Z,21.37
2018-03-11T08:20:53.732Z,21.47
2018-03-11T08:23:21.289Z,22.20
2018-03-11T08:25:49.008Z,18.00
2018-03-11T08:28:16.439Z,17.07
2018-03-11T08:30:44.836Z,14.35
2018-03-11T08:33:12.329Z,11.47
2018-03-11T08:35:39.947Z,13.65
2018-03-11T08:38:07.438Z,16.47
2018-03-11T08:40:34.902Z,16.10
2018-03-11T08:43:02.449Z,11.67
2018-03-11T08:45:29.912Z,10.90
2018-03-11T08:47:57.365Z,15.50
2018-03-11T08:50:24.836Z,12.00
2018-03-11T08:52:52.309Z,11.80
2018-03-11T08:55:20.035Z,12.87
2018-03-11T08:57:47.858Z,16.00
2018-03-11T09:00:15.521Z,10.43
2018-03-11T09:02:42.958Z,11.90
2018-03-11T09:05:10.472Z,8.80
2018-03-11T09:07:37.959Z,8.48
2018-03-11T09:10:07.884Z,9.60
2018-03-11T09:12:35.340Z,8.60
2018-03-11T09:15:02.790Z,8.48
2018-03-11T09:17:30.264Z,10.80
2018-03-11T09:19:57.689Z,8.23
2018-03-11T09:22:25.173Z,15.48
2018-03-11T09:24:52.620Z,8.18
2018-03-11T09:27:21.157Z,8.63
2018-03-11T09:29:48.691Z,7.77
2018-03-11T09:32:16.135Z,8.30
2018-03-11T09:34:44.437Z,8.57
2018-03-11T09:37:11.920Z,10.60
2018-03-11T09:39:39.981Z,9.23
2018-03-11T09:42:07.477Z,6.18
2018-03-11T09:44:34.914Z,7.00
2018-03-11T09:47:02.377Z,7.87
2018-03-11T09:49:29.832Z,9.87
2018-03-11T09:51:57.299Z,10.13
2018-03-11T09:54:24.853Z,9.43
2018-03-11T09:56:52.315Z,10.37
2018-03-11T09:59:19.757Z,5.80
2018-03-11T10:01:47.281Z,7.05
2018-03-11T10:04:14.928Z,7.10
2018-03-11T10:06:42.489Z,7.97
2018-03-11T10:09:11.088Z,7.05
2018-03-11T10:11:39.331Z,7.10
2018-03-11T10:14:07.587Z,5.02
2018-03-11T10:16:35.048Z,5.90
2018-03-11T10:19:02.658Z,8.17
2018-03-11T10:21:30.137Z,5.97
2018-03-11T10:23:57.713Z,6.33
2018-03-11T10:26:25.168Z,5.37
2018-03-11T10:28:52.608Z,8.00
2018-03-11T10:31:21.024Z,5.90
2018-03-11T10:33:48.464Z,7.03
2018-03-11T10:36:16.699Z,8.10
2018-03-11T10:38:44.140Z,6.20
2018-03-11T10:41:12.047Z,4.67
2018-03-11T10:43:40.410Z,10.80
2018-03-11T10:46:07.884Z,7.93
2018-03-11T10:48:35.349Z,6.27
2018-03-11T10:51:03.114Z,5.83
2018-03-11T10:53:30.548Z,5.17
2018-03-11T10:55:58.016Z,7.95
2018-03-11T10:58:25.501Z,3.80
2018-03-11T11:00:54.787Z,8.38
2018-03-11T11:03:28.186Z,6.40
2018-03-11T11:05:55.644Z,4.73
2018-03-11T11:08:24.970Z,4.80
2018-03-11T11:10:52.508Z,10.20
2018-03-11T11:13:20.052Z,8.37
2018-03-11T11:15:47.509Z,15.27
2018-03-11T11:18:14.969Z,7.47
2018-03-11T11:20:42.443Z,4.83
2018-03-11T11:23:14.493Z,5.70
2018-03-11T11:25:42.012Z,4.90
2018-03-11T11:28:09.509Z,5.20
2018-03-11T11:30:37.032Z,6.50
2018-03-11T11:33:04.527Z,6.03
2018-03-11T11:35:37.100Z,6.77
2018-03-11T11:38:04.537Z,6.50
2018-03-11T11:40:31.980Z,7.47
2018-03-11T11:42:59.472Z,6.83
2018-03-11T11:45:27.012Z,3.83
2018-03-11T11:47:54.469Z,3.20
2018-03-11T11:50:26.032Z,4.52
2018-03-11T11:52:53.484Z,9.60
2018-03-11T11:55:21.003Z,6.73
2018-03-11T11:57:48.613Z,5.47
2018-03-11T12:00:16.186Z,4.57
2018-03-11T12:02:43.628Z,5.20
2018-03-11T12:05:11.098Z,7.50
2018-03-11T12:07:38.560Z,4.00
2018-03-11T12:10:07.752Z,5.65
2018-03-11T12:12:35.315Z,3.87
2018-03-11T12:15:04.297Z,4.40
2018-03-11T12:17:31.900Z,5.28
2018-03-11T12:19:59.364Z,12.30
2018-03-11T12:22:27.144Z,4.03
2018-03-11T12:24:54.579Z,5.07
2018-03-11T12:27:22.834Z,4.70
2018-03-11T12:29:50.876Z,5.22
2018-03-11T12:32:19.864Z,5.60
2018-03-11T12:34:47.432Z,7.50
2018-03-11T12:37:15.796Z,5.30
2018-03-11T12:39:43.252Z,5.83
2018-03-11T12:42:10.717Z,3.40
2018-03-11T12:44:38.200Z,4.37
2018-03-11T12:47:05.708Z,3.58
2018-03-11T12:49:33.180Z,3.03
2018-03-11T12:52:00.673Z,5.27
2018-03-11T12:54:29.029Z,4.55
2018-03-11T12:56:56.469Z,4.60
2018-03-11T12:59:23.957Z,4.75
2018-03-11T13:01:51.463Z,8.50
2018-03-11T13:04:18.944Z,3.40
2018-03-11T13:06:46.394Z,2.73
2018-03-11T13:09:13.908Z,10.03
2018-03-11T13:11:41.352Z,3.77
2018-03-11T13:14:08.808Z,4.60
2018-03-11T13:16:37.957Z,10.20
2018-03-11T13:19:06.308Z,4.70
2018-03-11T13:21:34.509Z,2.87
2018-03-11T13:24:03.033Z,8.70
2018-03-11T13:26:30.504Z,3.90
2018-03-11T13:28:58.068Z,10.32
2018-03-11T13:31:26.569Z,3.05
2018-03-11T13:34:06.045Z,6.82
2018-03-11T13:36:33.642Z,9.70
2018-03-11T13:39:12.860Z,5.10
2018-03-11T13:41:41.341Z,3.40
2018-03-11T13:44:10.497Z,6.13
2018-03-11T13:46:49.970Z,8.13
2018-03-11T13:49:18.885Z,12.93
2018-03-11T13:51:59.409Z,3.80
2018-03-11T13:54:26.896Z,9.30
2018-03-11T13:57:06.165Z,3.87
2018-03-11T13:59:33.976Z,4.95
2018-03-11T14:02:01.432Z,3.00
2018-03-11T14:04:29.083Z,3.07
2018-03-11T14:06:57.470Z,4.20
2018-03-11T14:09:24.909Z,2.43
2018-03-11T14:11:52.480Z,6.70
2018-03-11T14:14:19.938Z,4.20
2018-03-11T14:16:47.405Z,3.53
2018-03-11T14:19:15.168Z,4.23
2018-03-11T14:21:43.557Z,3.30
2018-03-11T14:24:14.736Z,5.55
2018-03-11T14:26:42.207Z,4.07
2018-03-11T14:29:09.650Z,3.40
2018-03-11T14:31:37.286Z,7.45
2018-03-11T14:34:04.724Z,2.90
2018-03-11T14:36:33.100Z,8.13
2018-03-11T14:39:00.569Z,2.70
2018-03-11T14:41:28.016Z,2.73
2018-03-11T14:43:55.568Z,3.33
2018-03-11T14:46:23.033Z,3.17
2018-03-11T14:48:50.489Z,4.07
2018-03-11T14:51:17.957Z,3.50
2018-03-11T14:53:45.391Z,4.68
2018-03-11T14:56:12.870Z,5.80
2018-03-11T14:58:40.308Z,7.43
2018-03-11T15:01:07.771Z,3.77
2018-03-11T15:03:36.065Z,6.57
2018-03-11T15:06:03.516Z,8.23
2018-03-11T15:08:35.364Z,4.63
2018-03-11T15:11:02.815Z,5.10
2018-03-11T15:13:31.200Z,10.38
2018-03-11T15:15:58.645Z,24.77
2018-03-11T15:18:26.121Z,10.17
2018-03-11T15:20:53.561Z,7.23
2018-03-11T15:23:21.016Z,7.30
2018-03-11T15:25:48.576Z,5.28
2018-03-11T15:28:16.021Z,3.57
2018-03-11T15:30:43.473Z,2.80
2018-03-11T15:33:11.073Z,4.30
2018-03-11T15:35:39.128Z,3.78
2018-03-11T15:38:06.592Z,6.75
2018-03-11T15:40:34.084Z,9.57
2018-03-11T15:43:01.578Z,6.07
2018-03-11T15:45:29.065Z,4.62
2018-03-11T15:47:56.841Z,8.90
2018-03-11T15:50:24.297Z,5.25
2018-03-11T15:52:51.740Z,3.97
2018-03-11T15:55:19.235Z,10.20
2018-03-11T15:57:48.368Z,6.78
2018-03-11T16:00:15.830Z,7.40
2018-03-11T16:02:43.309Z,10.00
2018-03-11T16:05:10.845Z,4.18
2018-03-11T16:07:38.321Z,4.50
2018-03-11T16:10:09.830Z,3.83
2018-03-11T16:12:37.275Z,4.12
2018-03-11T16:15:04.797Z,6.63
2018-03-11T16:17:32.196Z,4.90
2018-03-11T16:19:59.681Z,5.23
2018-03-11T16:22:27.141Z,4.77
2018-03-11T16:24:57.897Z,7.60
2018-03-11T16:27:25.562Z,6.50
2018-03-11T16:29:53.162Z,9.53
2018-03-11T16:32:21.022Z,8.05
2018-03-11T16:34:48.611Z,9.70
2018-03-11T16:37:16.072Z,5.57
2018-03-11T16:39:43.520Z,4.93
2018-03-11T16:42:10.999Z,3.37
2018-03-11T16:44:38.476Z,7.23
2018-03-11T16:47:06.109Z,3.67
2018-03-11T16:49:35.273Z,9.30
2018-03-11T16:52:02.728Z,9.10
2018-03-11T16:54:30.181Z,6.40
2018-03-11T16:56:57.917Z,62.90
2018-03-11T16:59:25.395Z,9.87
2018-03-11T17:01:54.392Z,7.35
2018-03-11T17:04:21.881Z,9.53
2018-03-11T17:06:49.440Z,7.80
2018-03-11T17:09:16.884Z,7.53
2018-03-11T17:11:48.813Z,7.82
2018-03-11T17:14:16.256Z,6.83
2018-03-11T17:16:43.747Z,6.73
2018-03-11T17:19:11.213Z,8.80
2018-03-11T17:21:38.824Z,7.13
2018-03-11T17:24:06.277Z,9.53
2018-03-11T17:26:37.840Z,7.50
2018-03-11T17:29:05.284Z,7.47
2018-03-11T17:31:32.961Z,7.80
2018-03-11T17:34:00.557Z,6.77
2018-03-11T17:36:28.128Z,8.90
2018-03-11T17:38:56.381Z,11.15
2018-03-11T17:41:23.812Z,6.40
2018-03-11T17:43:52.172Z,7.47
2018-03-11T17:46:19.693Z,8.13
2018-03-11T17:48:47.528Z,11.90
2018-03-11T17:51:15.352Z,8.13
2018-03-11T17:53:42.776Z,9.80
2018-03-11T17:56:11.940Z,9.33
2018-03-11T17:58:39.392Z,8.18
2018-03-11T18:01:06.828Z,8.40
2018-03-11T18:03:34.305Z,17.40
2018-03-11T18:06:01.747Z,28.67
2018-03-11T18:08:29.229Z,13.00
2018-03-11T18:10:56.668Z,13.60
2018-03-11T18:13:29.741Z,14.20
2018-03-11T18:15:57.178Z,8.35
2018-03-11T18:18:25.463Z,9.85
2018-03-11T18:20:52.941Z,11.57
2018-03-11T18:23:21.580Z,13.17
2018-03-11T18:25:50.632Z,12.33
2018-03-11T18:28:18.093Z,23.70
2018-03-11T18:30:45.621Z,8.52
2018-03-11T18:33:14.794Z,10.40
2018-03-11T18:35:42.269Z,17.23
2018-03-11T18:38:09.733Z,11.50
2018-03-11T18:40:37.198Z,10.10
2018-03-11T18:43:04.649Z,13.67
2018-03-11T18:45:32.117Z,9.45
2018-03-11T18:47:59.566Z,11.63
2018-03-11T18:50:27.028Z,9.82
2018-03-11T18:52:54.507Z,9.10
2018-03-11T18:55:24.047Z,11.67
2018-03-11T18:57:56.175Z,9.30
2018-03-11T19:00:23.779Z,7.18
2018-03-11T19:02:52.028Z,8.73
2018-03-11T19:05:19.485Z,13.50
2018-03-11T19:07:46.953Z,16.25
2018-03-11T19:10:17.091Z,6.63
2018-03-11T19:12:45.340Z,10.48
2018-03-11T19:15:13.022Z,12.18
2018-03-11T19:17:41.228Z,16.57
2018-03-11T19:20:08.844Z,17.60
2018-03-11T19:22:36.757Z,13.90
2018-03-11T19:25:04.222Z,14.73
2018-03-11T19:27:31.660Z,9.45
2018-03-11T19:29:59.133Z,13.30
2018-03-11T19:32:26.588Z,12.83
2018-03-11T19:34:54.063Z,11.70
2018-03-11T19:37:22.421Z,8.30
2018-03-11T19:39:49.894Z,8.70
2018-03-11T19:42:17.385Z,13.70
2018-03-11T19:44:45.673Z,12.17
2018-03-11T19:47:13.964Z,9.87
2018-03-11T19:49:41.698Z,8.87
2018-03-11T19:52:10.081Z,9.25
2018-03-11T19:54:37.538Z,15.13
2018-03-11T19:57:05.298Z,9.60
2018-03-11T19:59:32.768Z,11.47
2018-03-11T20:02:00.241Z,13.40
2018-03-11T20:04:28.282Z,18.52
2018-03-11T20:06:55.752Z,16.98
2018-03-11T20:09:24.134Z,11.77
2018-03-11T20:11:51.627Z,13.40
2018-03-11T20:14:22.743Z,18.40
2018-03-11T20:16:50.334Z,17.03
2018-03-11T20:19:17.937Z,14.43
2018-03-11T20:21:45.404Z,10.67
2018-03-11T20:24:13.780Z,16.83
2018-03-11T20:26:41.255Z,15.27
2018-03-11T20:29:12.132Z,17.58
2018-03-11T20:31:39.590Z,16.17
2018-03-11T20:34:07.497Z,16.37
2018-03-11T20:36:34.989Z,14.20
2018-03-11T20:39:03.137Z,12.68
2018-03-11T20:41:30.597Z,14.03
2018-03-11T20:43:58.063Z,17.20
2018-03-11T20:46:25.801Z,11.10
2018-03-11T20:48:53.465Z,12.32
2018-03-11T20:51:20.871Z,11.33
2018-03-11T20:53:48.332Z,13.80
2018-03-11T20:56:16.564Z,12.95
2018-03-11T20:58:44.196Z,12.48
2018-03-11T21:01:11.640Z,13.17
2018-03-11T21:03:39.132Z,10.00
2018-03-11T21:06:06.580Z,10.90
2018-03-11T21:08:34.060Z,10.68
2018-03-11T21:11:01.508Z,9.95
2018-03-11T21:13:30.652Z,11.85
2018-03-11T21:15:58.252Z,14.83
2018-03-11T21:18:25.704Z,14.10
2018-03-11T21:20:53.237Z,13.80
2018-03-11T21:23:20.689Z,12.33
2018-03-11T21:25:48.175Z,15.75
2018-03-11T21:28:16.419Z,12.35
2018-03-11T21:30:43.884Z,11.38
2018-03-11T21:33:11.490Z,14.80
2018-03-11T21:35:38.992Z,15.60
2018-03-11T21:38:06.452Z,11.98
2018-03-11T21:40:33.905Z,10.23
2018-03-11T21:43:01.877Z,12.70
2018-03-11T21:45:29.328Z,12.35
2018-03-11T21:47:57.752Z,12.30
2018-03-11T21:50:25.373Z,15.23
2018-03-11T21:52:54.205Z,18.05
2018-03-11T21:55:23.377Z,12.27
2018-03-11T21:57:50.849Z,12.40
2018-03-11T22:00:22.647Z,14.63
2018-03-11T22:02:50.111Z,14.23
2018-03-11T22:05:17.577Z,11.07
2018-03-11T22:07:45.057Z,13.87
2018-03-11T22:10:12.512Z,16.07
2018-03-11T22:12:39.956Z,11.13
2018-03-11T22:15:07.418Z,12.98
2018-03-11T22:17:34.859Z,13.93
2018-03-11T22:20:02.333Z,12.83
2018-03-11T22:22:30.708Z,11.02
2018-03-11T22:24:59.072Z,14.10
2018-03-11T22:27:26.544Z,13.50
2018-03-11T22:29:53.985Z,12.10
2018-03-11T22:32:21.491Z,15.90
2018-03-11T22:34:48.949Z,12.63
2018-03-11T22:37:16.385Z,10.47
2018-03-11T22:39:44.786Z,12.07
2018-03-11T22:42:12.239Z,12.63
2018-03-11T22:44:40.452Z,14.50
2018-03-11T22:47:09.584Z,12.07
2018-03-11T22:49:37.040Z,16.73
2018-03-11T22:52:04.529Z,11.60
2018-03-11T22:54:31.968Z,10.57
2018-03-11T22:56:59.445Z,12.27
2018-03-11T22:59:26.904Z,10.80
2018-03-11T23:01:58.056Z,13.73
2018-03-11T23:04:25.704Z,13.23
2018-03-11T23:06:53.201Z,14.30
2018-03-11T23:09:20.648Z,11.10
2018-03-11T23:11:48.111Z,15.18
2018-03-11T23:14:15.565Z,14.37
2018-03-11T23:16:45.840Z,11.10
2018-03-11T23:19:28.849Z,11.57
2018-03-11T23:21:56.354Z,13.73
2018-03-11T23:24:23.828Z,12.70
2018-03-11T23:26:51.262Z,17.37
2018-03-11T23:29:19.742Z,12.20
2018-03-11T23:31:47.187Z,11.10
2018-03-11T23:34:18.335Z,10.97
2018-03-11T23:36:45.785Z,11.10
2018-03-11T23:39:13.264Z,12.23
2018-03-11T23:41:40.721Z,9.75
2018-03-11T23:44:09.109Z,12.17
2018-03-11T23:46:36.576Z,14.50
2018-03-11T23:49:04.164Z,14.00
2018-03-11T23:51:31.760Z,10.85
2018-03-11T23:53:59.217Z,10.90
2018-03-11T23:56:26.688Z,9.90
2018-03-11T23:58:54.136Z,14.80
