createdAt,value
2018-05-12T00:00:41.887Z,14.90
2018-05-12T00:03:09.427Z,14.77
2018-05-12T00:05:37.092Z,15.30
2018-05-12T00:08:04.639Z,14.20
2018-05-12T00:10:32.208Z,15.13
2018-05-12T00:12:59.746Z,15.63
2018-05-12T00:15:28.071Z,16.37
2018-05-12T00:17:55.629Z,14.73
2018-05-12T00:20:23.190Z,14.30
2018-05-12T00:22:50.734Z,15.90
2018-05-12T00:25:18.324Z,14.93
2018-05-12T00:27:45.872Z,16.80
2018-05-12T00:30:13.426Z,15.60
2018-05-12T00:32:40.969Z,15.17
2018-05-12T00:35:08.530Z,13.93
2018-05-12T00:37:36.074Z,15.30
2018-05-12T00:40:03.650Z,14.60
2018-05-12T00:42:31.191Z,14.60
2018-05-12T00:44:59.678Z,14.87
2018-05-12T00:47:27.217Z,15.43
2018-05-12T00:49:55.549Z,17.87
2018-05-12T00:52:23.100Z,16.07
2018-05-12T00:54:50.668Z,16.80
2018-05-12T00:57:18.205Z,16.37
2018-05-12T00:59:45.765Z,16.73
2018-05-12T01:02:13.303Z,15.90
2018-05-12T01:04:40.866Z,25.70
2018-05-12T01:07:08.411Z,24.67
2018-05-12T01:09:36.832Z,23.87
2018-05-12T01:12:04.372Z,20.80
2018-05-12T01:14:31.921Z,22.43
2018-05-12T01:17:00.251Z,38.00
2018-05-12T01:19:27.822Z,33.60
2018-05-12T01:21:56.155Z,27.27
2018-05-12T01:24:23.690Z,34.90
2018-05-12T01:26:52.018Z,32.60
2018-05-12T01:29:19.555Z,23.00
2018-05-12T01:31:47.115Z,17.43
2018-05-12T01:34:14.651Z,15.73
2018-05-12T01:36:42.979Z,14.50
2018-05-12T01:39:10.520Z,16.63
2018-05-12T01:41:38.081Z,13.20
2018-05-12T01:44:05.624Z,14.00
2018-05-12T01:46:33.188Z,15.30
2018-05-12T01:49:00.728Z,16.40
2018-05-12T01:51:29.062Z,16.00
2018-05-12T01:53:56.702Z,20.50
2018-05-12T01:56:24.273Z,19.97
2018-05-12T01:58:52.575Z,17.13
2018-05-12T02:01:20.902Z,17.80
2018-05-12T02:03:48.442Z,15.70
2018-05-12T02:06:16.770Z,14.10
2018-05-12T02:08:44.313Z,14.27
2018-05-12T02:11:11.878Z,13.00
2018-05-12T02:13:39.415Z,14.30
2018-05-12T02:16:06.979Z,12.93
2018-05-12T02:18:34.527Z,11.67
2018-05-12T02:21:02.854Z,15.03
2018-05-12T02:23:30.400Z,13.17
2018-05-12T02:25:57.963Z,12.93
2018-05-12T02:28:51.941Z,13.70
2018-05-12T02:31:19.495Z,13.43
2018-05-12T02:33:47.037Z,12.40
2018-05-12T02:36:14.603Z,14.87
2018-05-12T02:38:42.141Z,14.13
2018-05-12T02:41:10.463Z,14.00
2018-05-12T02:43:37.998Z,13.20
2018-05-12T02:46:05.583Z,13.73
2018-05-12T02:48:33.118Z,13.63
2018-05-12T02:51:00.678Z,14.10
2018-05-12T02:53:28.219Z,13.77
2018-05-12T02:55:56.541Z,13.20
2018-05-12T02:58:24.081Z,14.10
2018-05-12T03:00:51.633Z,13.57
2018-05-12T03:03:19.170Z,13.63
2018-05-12T03:05:47.496Z,13.13
2018-05-12T03:08:15.039Z,12.37
2018-05-12T03:10:42.595Z,14.13
2018-05-12T03:13:10.134Z,13.77
2018-05-12T03:15:38.459Z,13.50
2018-05-12T03:18:06.004Z,13.27
2018-05-12T03:20:33.562Z,13.30
2018-05-12T03:23:01.122Z,13.13
2018-05-12T03:25:28.684Z,13.90
2018-05-12T03:27:56.222Z,13.07
2018-05-12T03:30:23.785Z,13.50
2018-05-12T03:32:51.318Z,13.30
2018-05-12T03:35:19.642Z,13.07
2018-05-12T03:37:47.301Z,14.43
2018-05-12T03:40:15.601Z,16.27
2018-05-12T03:42:43.928Z,16.17
2018-05-12T03:45:12.228Z,18.40
2018-05-12T03:47:39.783Z,21.97
2018-05-12T03:50:07.320Z,17.50
2018-05-12T03:52:35.643Z,15.17
2018-05-12T03:55:03.181Z,15.73
2018-05-12T03:57:30.751Z,14.83
2018-05-12T03:59:58.310Z,14.93
2018-05-12T04:02:25.876Z,14.40
2018-05-12T04:05:14.202Z,14.10
2018-05-12T04:07:53.493Z,13.37
2018-05-12T04:10:42.736Z,14.30
2018-05-12T04:13:10.274Z,14.33
2018-05-12T04:15:37.815Z,15.10
2018-05-12T04:18:06.148Z,15.27
2018-05-12T04:20:33.683Z,15.27
2018-05-12T04:23:01.251Z,16.33
2018-05-12T04:25:28.904Z,16.90
2018-05-12T04:27:56.462Z,14.67
2018-05-12T04:30:24.004Z,13.80
2018-05-12T04:32:51.561Z,14.97
2018-05-12T04:35:19.103Z,14.47
2018-05-12T04:37:47.431Z,13.17
2018-05-12T04:40:14.978Z,11.50
2018-05-12T04:42:42.548Z,13.13
2018-05-12T04:45:10.083Z,13.00
2018-05-12T04:47:37.651Z,12.30
2018-05-12T04:50:05.196Z,14.57
2018-05-12T04:52:32.759Z,17.90
2018-05-12T04:55:00.299Z,13.83
2018-05-12T04:57:28.721Z,12.47
2018-05-12T04:59:56.259Z,11.13
2018-05-12T05:02:23.818Z,11.23
2018-05-12T05:04:51.367Z,10.90
2018-05-12T05:07:19.690Z,11.67
2018-05-12T05:09:47.224Z,13.10
2018-05-12T05:12:14.790Z,10.13
2018-05-12T05:14:42.328Z,11.40
2018-05-12T05:17:10.660Z,13.03
2018-05-12T05:19:38.202Z,16.03
2018-05-12T05:22:05.761Z,12.47
2018-05-12T05:24:33.303Z,15.03
2018-05-12T05:27:00.863Z,13.00
2018-05-12T05:29:28.406Z,15.13
2018-05-12T05:31:56.735Z,21.33
2018-05-12T05:34:24.275Z,11.70
2018-05-12T05:36:53.082Z,9.77
2018-05-12T05:39:20.624Z,10.07
2018-05-12T05:41:48.184Z,12.13
2018-05-12T05:44:15.721Z,14.10
2018-05-12T05:46:43.346Z,10.67
2018-05-12T05:49:10.837Z,10.30
2018-05-12T05:51:38.398Z,11.50
2018-05-12T05:54:05.934Z,12.40
2018-05-12T05:56:34.239Z,10.30
2018-05-12T05:59:01.921Z,11.17
2018-05-12T06:01:29.481Z,10.70
2018-05-12T06:03:57.450Z,10.90
2018-05-12T06:06:25.108Z,10.07
2018-05-12T06:08:52.673Z,10.13
2018-05-12T06:11:22.297Z,15.63
2018-05-12T06:13:49.849Z,12.77
2018-05-12T06:16:17.421Z,10.77
2018-05-12T06:18:44.985Z,11.73
2018-05-12T06:21:12.528Z,11.70
2018-05-12T06:23:40.088Z,11.37
2018-05-12T06:26:07.622Z,11.13
2018-05-12T06:28:35.192Z,11.40
2018-05-12T06:31:02.751Z,12.90
2018-05-12T06:33:30.344Z,13.27
2018-05-12T06:35:57.883Z,13.93
2018-05-12T06:38:25.447Z,11.53
2018-05-12T06:40:52.988Z,13.63
2018-05-12T06:43:20.554Z,13.80
2018-05-12T06:45:48.123Z,12.93
2018-05-12T06:48:15.679Z,13.10
2018-05-12T06:50:43.217Z,11.97
2018-05-12T06:53:10.781Z,12.50
2018-05-12T06:55:38.315Z,12.63
2018-05-12T06:58:06.642Z,13.17
2018-05-12T07:00:34.190Z,12.40
2018-05-12T07:03:01.864Z,12.43
2018-05-12T07:05:29.421Z,12.00
2018-05-12T07:07:56.981Z,11.40
2018-05-12T07:10:24.515Z,11.07
2018-05-12T07:12:52.842Z,11.00
2018-05-12T07:15:20.380Z,10.17
2018-05-12T07:17:48.042Z,10.53
2018-05-12T07:20:15.587Z,10.67
2018-05-12T07:22:43.147Z,11.87
2018-05-12T07:25:10.696Z,11.00
2018-05-12T07:27:39.040Z,9.07
2018-05-12T07:30:06.579Z,11.07
2018-05-12T07:32:34.142Z,12.17
2018-05-12T07:35:01.772Z,12.03
2018-05-12T07:37:29.337Z,11.97
2018-05-12T07:39:56.878Z,10.13
2018-05-12T07:42:25.201Z,11.40
2018-05-12T07:44:52.745Z,10.93
2018-05-12T07:47:20.306Z,11.20
2018-05-12T07:49:47.842Z,10.20
2018-05-12T07:52:15.406Z,12.60
2018-05-12T07:54:42.941Z,13.60
2018-05-12T07:57:11.238Z,13.80
2018-05-12T07:59:38.797Z,14.77
2018-05-12T08:02:06.343Z,14.97
2018-05-12T08:04:34.673Z,15.03
2018-05-12T08:07:02.253Z,13.83
2018-05-12T08:09:29.799Z,13.07
2018-05-12T08:11:57.334Z,14.20
2018-05-12T08:14:24.896Z,15.20
2018-05-12T08:16:52.450Z,15.03
2018-05-12T08:19:20.013Z,13.13
2018-05-12T08:21:47.547Z,14.67
2018-05-12T08:24:15.881Z,15.40
2018-05-12T08:26:43.416Z,14.83
2018-05-12T08:29:10.978Z,15.83
2018-05-12T08:31:38.600Z,14.63
2018-05-12T08:34:06.096Z,16.60
2018-05-12T08:36:33.641Z,14.97
2018-05-12T08:39:01.201Z,15.00
2018-05-12T08:41:28.771Z,13.80
2018-05-12T08:43:56.330Z,14.07
2018-05-12T08:46:23.862Z,14.90
2018-05-12T08:48:52.185Z,14.73
2018-05-12T08:51:19.719Z,13.87
2018-05-12T08:53:47.277Z,15.83
2018-05-12T08:56:14.819Z,14.53
2018-05-12T08:58:43.141Z,12.97
2018-05-12T09:01:10.680Z,14.00
2018-05-12T09:03:38.235Z,14.53
2018-05-12T09:06:05.775Z,16.00
2018-05-12T09:08:34.105Z,15.20
2018-05-12T09:11:01.652Z,14.70
2018-05-12T09:13:29.222Z,15.10
2018-05-12T09:15:56.758Z,12.80
2018-05-12T09:18:24.317Z,14.33
2018-05-12T09:20:51.850Z,12.90
2018-05-12T09:23:20.174Z,13.17
2018-05-12T09:25:47.710Z,13.67
2018-05-12T09:28:15.386Z,14.47
2018-05-12T09:30:42.930Z,13.33
2018-05-12T09:33:10.500Z,12.90
2018-05-12T09:35:38.043Z,13.27
2018-05-12T09:38:05.608Z,12.83
2018-05-12T09:40:33.184Z,13.73
2018-05-12T09:43:00.721Z,14.77
2018-05-12T09:45:28.285Z,13.37
2018-05-12T09:47:55.834Z,13.37
2018-05-12T09:50:24.169Z,12.27
2018-05-12T09:52:51.707Z,12.47
2018-05-12T09:55:19.272Z,12.17
2018-05-12T09:57:46.807Z,12.20
2018-05-12T10:00:16.211Z,12.33
2018-05-12T10:02:43.779Z,11.70
2018-05-12T10:05:11.340Z,13.07
2018-05-12T10:07:38.873Z,12.00
2018-05-12T10:10:07.204Z,12.30
2018-05-12T10:12:34.734Z,9.10
2018-05-12T10:15:02.304Z,11.83
2018-05-12T10:17:29.837Z,11.10
2018-05-12T10:19:57.398Z,9.50
2018-05-12T10:22:24.967Z,12.20
2018-05-12T10:24:52.557Z,11.63
2018-05-12T10:27:20.091Z,10.30
2018-05-12T10:29:47.665Z,11.00
2018-05-12T10:32:15.213Z,10.23
2018-05-12T10:34:42.772Z,11.07
2018-05-12T10:37:10.315Z,10.50
2018-05-12T10:39:38.638Z,9.73
2018-05-12T10:42:06.178Z,10.50
2018-05-12T10:44:33.735Z,9.93
2018-05-12T10:47:01.271Z,10.00
2018-05-12T10:49:29.599Z,9.97
2018-05-12T10:51:57.131Z,9.40
2018-05-12T10:54:24.701Z,8.30
2018-05-12T10:56:52.237Z,9.10
2018-05-12T10:59:19.794Z,9.63
2018-05-12T11:01:48.175Z,9.17
2018-05-12T11:04:15.674Z,10.37
2018-05-12T11:06:43.216Z,10.50
2018-05-12T11:09:10.789Z,10.47
2018-05-12T11:11:38.323Z,9.70
2018-05-12T11:14:05.865Z,10.07
2018-05-12T11:16:34.191Z,9.60
2018-05-12T11:19:01.748Z,10.90
2018-05-12T11:21:29.294Z,8.00
2018-05-12T11:23:56.831Z,10.10
2018-05-12T11:26:24.398Z,11.17
2018-05-12T11:28:51.940Z,9.87
2018-05-12T11:31:20.269Z,10.30
2018-05-12T11:33:47.814Z,9.83
2018-05-12T11:36:15.480Z,10.43
2018-05-12T11:38:43.025Z,9.73
2018-05-12T11:41:10.600Z,11.00
2018-05-12T11:43:38.152Z,10.60
2018-05-12T11:46:05.710Z,12.07
2018-05-12T11:48:33.249Z,11.97
2018-05-12T11:51:00.809Z,13.00
2018-05-12T11:53:29.115Z,9.90
2018-05-12T11:55:56.674Z,9.37
2018-05-12T11:58:24.287Z,8.90
2018-05-12T12:00:51.790Z,8.37
2018-05-12T12:03:19.319Z,8.40
2018-05-12T12:05:47.651Z,10.30
2018-05-12T12:08:15.190Z,12.50
2018-05-12T12:10:42.748Z,9.80
2018-05-12T12:13:10.281Z,8.30
2018-05-12T12:15:38.606Z,10.80
2018-05-12T12:18:06.147Z,8.83
2018-05-12T12:20:33.709Z,9.63
2018-05-12T12:23:01.242Z,8.80
2018-05-12T12:25:29.566Z,8.57
2018-05-12T12:27:57.107Z,9.80
2018-05-12T12:30:24.668Z,7.53
2018-05-12T12:32:52.216Z,8.70
2018-05-12T12:35:19.776Z,8.30
2018-05-12T12:37:47.311Z,7.57
2018-05-12T12:40:15.728Z,8.20
2018-05-12T12:42:43.255Z,7.40
2018-05-12T12:45:11.613Z,6.07
2018-05-12T12:47:39.130Z,4.73
2018-05-12T12:50:06.668Z,5.87
2018-05-12T12:52:34.229Z,5.67
2018-05-12T12:55:01.791Z,5.50
2018-05-12T12:57:29.582Z,6.30
2018-05-12T12:59:57.118Z,5.97
2018-05-12T13:02:24.674Z,5.70
2018-05-12T13:04:52.273Z,5.43
2018-05-12T13:07:19.787Z,5.30
2018-05-12T13:09:47.372Z,4.43
2018-05-12T13:12:14.927Z,6.17
2018-05-12T13:14:42.466Z,5.10
2018-05-12T13:17:10.031Z,4.67
2018-05-12T13:19:37.566Z,3.80
2018-05-12T13:22:05.975Z,4.50
2018-05-12T13:24:33.462Z,3.63
2018-05-12T13:27:01.014Z,3.83
2018-05-12T13:29:28.546Z,3.80
2018-05-12T13:31:56.102Z,3.27
2018-05-12T13:34:24.395Z,3.30
2018-05-12T13:36:51.955Z,5.60
2018-05-12T13:39:19.492Z,5.87
2018-05-12T13:41:47.813Z,5.53
2018-05-12T13:44:15.347Z,3.77
2018-05-12T13:46:42.903Z,4.50
2018-05-12T13:49:10.484Z,4.93
2018-05-12T13:51:39.241Z,4.73
2018-05-12T13:54:07.532Z,4.43
2018-05-12T13:56:35.089Z,4.10
2018-05-12T13:59:02.639Z,4.30
2018-05-12T14:01:30.968Z,4.20
2018-05-12T14:03:58.565Z,3.90
2018-05-12T14:06:26.906Z,3.83
2018-05-12T14:08:54.657Z,3.93
2018-05-12T14:11:22.316Z,3.37
2018-05-12T14:13:49.979Z,3.20
2018-05-12T14:16:17.722Z,4.50
2018-05-12T14:18:45.275Z,4.30
2018-05-12T14:21:13.594Z,4.20
2018-05-12T14:23:41.125Z,3.30
2018-05-12T14:26:08.702Z,4.10
2018-05-12T14:28:36.229Z,3.70
2018-05-12T14:31:04.559Z,4.50
2018-05-12T14:33:32.092Z,4.53
2018-05-12T14:35:59.647Z,3.43
2018-05-12T14:38:27.183Z,3.90
2018-05-12T14:40:55.500Z,5.00
2018-05-12T14:43:23.060Z,3.77
2018-05-12T14:45:50.593Z,4.07
2018-05-12T14:48:18.218Z,3.83
2018-05-12T14:50:45.749Z,3.63
2018-05-12T14:53:13.299Z,3.70
2018-05-12T14:55:40.832Z,3.40
2018-05-12T14:58:09.238Z,4.10
2018-05-12T15:00:36.770Z,4.10
2018-05-12T15:03:05.097Z,3.60
2018-05-12T15:05:32.633Z,3.60
2018-05-12T15:08:00.200Z,3.63
2018-05-12T15:10:27.737Z,4.10
2018-05-12T15:12:55.291Z,3.43
2018-05-12T15:15:22.877Z,3.30
2018-05-12T15:17:50.462Z,3.60
2018-05-12T15:20:17.996Z,2.90
2018-05-12T15:22:45.561Z,3.23
2018-05-12T15:25:13.102Z,3.27
2018-05-12T15:27:40.661Z,2.60
2018-05-12T15:30:08.191Z,3.10
2018-05-12T15:32:35.742Z,2.97
2018-05-12T15:35:03.289Z,2.40
2018-05-12T15:37:30.844Z,2.90
2018-05-12T15:39:58.375Z,3.40
2018-05-12T15:42:25.925Z,3.37
2018-05-12T15:44:53.459Z,3.13
2018-05-12T15:47:21.778Z,3.40
2018-05-12T15:49:49.368Z,3.00
2018-05-12T15:52:16.890Z,3.30
2018-05-12T15:54:44.419Z,2.73
2018-05-12T15:57:12.730Z,2.80
2018-05-12T15:59:40.253Z,2.93
2018-05-12T16:02:08.572Z,2.63
2018-05-12T16:04:36.131Z,3.00
2018-05-12T16:07:03.688Z,2.80
2018-05-12T16:09:31.214Z,2.77
2018-05-12T16:11:59.537Z,3.27
2018-05-12T16:14:27.080Z,3.17
2018-05-12T16:16:54.646Z,3.00
2018-05-12T16:19:22.176Z,2.70
2018-05-12T16:21:50.501Z,2.63
2018-05-12T16:24:18.039Z,2.67
2018-05-12T16:26:45.590Z,2.63
2018-05-12T16:29:13.113Z,2.90
2018-05-12T16:31:40.723Z,3.40
2018-05-12T16:34:08.995Z,3.40
2018-05-12T16:36:36.563Z,2.97
2018-05-12T16:39:04.098Z,3.30
2018-05-12T16:41:31.635Z,3.23
2018-05-12T16:43:59.193Z,3.20
2018-05-12T16:46:26.728Z,3.27
2018-05-12T16:48:54.282Z,3.00
2018-05-12T16:51:21.807Z,2.73
2018-05-12T16:53:49.363Z,3.10
2018-05-12T16:56:16.890Z,3.40
2018-05-12T16:58:44.447Z,3.20
2018-05-12T17:01:11.982Z,3.00
2018-05-12T17:03:39.549Z,3.33
2018-05-12T17:06:07.086Z,2.70
2018-05-12T17:08:34.642Z,3.23
2018-05-12T17:11:02.170Z,2.83
2018-05-12T17:13:30.499Z,5.17
2018-05-12T17:15:58.038Z,3.30
2018-05-12T17:18:25.595Z,3.37
2018-05-12T17:20:53.126Z,3.20
2018-05-12T17:23:21.559Z,2.73
2018-05-12T17:25:49.011Z,3.67
2018-05-12T17:28:16.660Z,3.10
2018-05-12T17:30:44.190Z,3.60
2018-05-12T17:33:12.513Z,3.30
2018-05-12T17:35:40.048Z,3.03
2018-05-12T17:38:07.603Z,2.60
2018-05-12T17:40:35.143Z,3.40
2018-05-12T17:43:03.471Z,2.83
2018-05-12T17:45:31.005Z,3.03
2018-05-12T17:47:58.558Z,14.90
2018-05-12T17:50:26.092Z,7.90
2018-05-12T17:52:54.415Z,3.63
2018-05-12T17:55:21.955Z,11.20
2018-05-12T17:57:49.519Z,73.27
2018-05-12T18:00:17.062Z,15.50
2018-05-12T18:02:45.386Z,17.33
2018-05-12T18:05:12.923Z,11.73
2018-05-12T18:07:40.473Z,3.43
2018-05-12T18:10:07.998Z,4.17
2018-05-12T18:12:35.542Z,5.37
2018-05-12T18:15:03.082Z,3.83
2018-05-12T18:17:31.414Z,4.50
2018-05-12T18:19:59.715Z,3.40
2018-05-12T18:22:27.285Z,3.73
2018-05-12T18:24:54.831Z,4.10
2018-05-12T18:27:22.382Z,2.93
2018-05-12T18:29:49.968Z,3.50
2018-05-12T18:32:17.503Z,3.27
2018-05-12T18:34:45.066Z,2.80
2018-05-12T18:37:12.600Z,3.77
2018-05-12T18:39:40.917Z,3.30
2018-05-12T18:42:09.218Z,3.43
2018-05-12T18:44:36.765Z,3.57
2018-05-12T18:47:04.295Z,3.00
2018-05-12T18:49:31.889Z,3.70
2018-05-12T18:51:59.420Z,3.77
2018-05-12T18:54:27.824Z,3.77
2018-05-12T18:56:55.359Z,3.70
2018-05-12T18:59:22.906Z,4.03
2018-05-12T19:01:51.203Z,3.90
2018-05-12T19:04:18.759Z,4.47
2018-05-12T19:06:46.290Z,3.63
2018-05-12T19:09:13.845Z,4.00
2018-05-12T19:11:42.148Z,4.43
2018-05-12T19:14:09.737Z,4.50
2018-05-12T19:16:37.265Z,4.33
2018-05-12T19:19:05.578Z,4.10
2018-05-12T19:21:33.107Z,4.10
2018-05-12T19:24:01.428Z,4.70
2018-05-12T19:26:28.962Z,4.30
2018-05-12T19:28:56.521Z,3.50
2018-05-12T19:31:24.058Z,3.80
2018-05-12T19:33:52.374Z,3.50
2018-05-12T19:36:19.906Z,3.37
2018-05-12T19:38:48.222Z,3.17
2018-05-12T19:41:15.754Z,3.20
2018-05-12T19:43:43.348Z,3.37
2018-05-12T19:46:11.644Z,3.00
2018-05-12T19:48:39.963Z,2.93
2018-05-12T19:51:07.500Z,2.97
2018-05-12T19:53:35.816Z,3.50
2018-05-12T19:56:03.354Z,3.30
2018-05-12T19:58:31.675Z,3.70
2018-05-12T20:00:59.206Z,3.00
2018-05-12T20:03:26.766Z,3.20
2018-05-12T20:05:54.306Z,5.73
2018-05-12T20:08:22.618Z,5.20
2018-05-12T20:10:50.160Z,5.73
2018-05-12T20:13:20.611Z,7.23
2018-05-12T20:15:48.150Z,5.77
2018-05-12T20:18:15.696Z,5.67
2018-05-12T20:20:44.019Z,3.43
2018-05-12T20:23:11.556Z,2.70
2018-05-12T20:25:39.113Z,2.90
2018-05-12T20:28:06.652Z,3.30
2018-05-12T20:30:34.975Z,3.40
2018-05-12T20:33:02.507Z,3.00
2018-05-12T20:35:30.073Z,2.97
2018-05-12T20:37:57.610Z,3.40
2018-05-12T20:40:25.928Z,3.30
2018-05-12T20:42:53.464Z,3.77
2018-05-12T20:45:21.020Z,3.23
2018-05-12T20:47:48.560Z,2.80
2018-05-12T20:50:16.894Z,3.17
2018-05-12T20:52:44.430Z,3.20
2018-05-12T20:55:11.987Z,3.20
2018-05-12T20:57:39.523Z,3.20
2018-05-12T21:00:07.853Z,2.70
2018-05-12T21:02:35.379Z,2.73
2018-05-12T21:05:02.952Z,3.93
2018-05-12T21:07:30.478Z,3.50
2018-05-12T21:09:58.798Z,2.90
2018-05-12T21:12:26.331Z,3.03
2018-05-12T21:14:53.888Z,3.80
2018-05-12T21:17:22.185Z,3.43
2018-05-12T21:19:49.746Z,3.67
2018-05-12T21:22:17.283Z,3.43
2018-05-12T21:24:45.602Z,3.23
2018-05-12T21:27:13.127Z,3.33
2018-05-12T21:29:40.710Z,3.13
2018-05-12T21:32:08.242Z,3.63
2018-05-12T21:34:36.565Z,3.30
2018-05-12T21:37:04.104Z,3.70
2018-05-12T21:39:31.670Z,3.50
2018-05-12T21:41:59.202Z,3.50
2018-05-12T21:44:26.760Z,3.50
2018-05-12T21:46:55.062Z,3.47
2018-05-12T21:49:22.622Z,3.53
2018-05-12T21:51:50.159Z,3.23
2018-05-12T21:54:17.713Z,3.10
2018-05-12T21:56:46.014Z,3.10
2018-05-12T21:59:13.579Z,3.50
2018-05-12T22:01:41.107Z,3.70
2018-05-12T22:04:09.522Z,3.43
2018-05-12T22:06:37.054Z,3.00
2018-05-12T22:09:05.380Z,3.93
2018-05-12T22:11:32.911Z,3.43
2018-05-12T22:14:00.448Z,3.30
2018-05-12T22:16:28.767Z,3.63
2018-05-12T22:18:56.317Z,3.87
2018-05-12T22:21:23.898Z,3.60
2018-05-12T22:23:51.440Z,3.90
2018-05-12T22:26:18.989Z,3.30
2018-05-12T22:28:46.520Z,3.67
2018-05-12T22:31:14.839Z,3.87
2018-05-12T22:33:42.373Z,3.27
2018-05-12T22:36:09.939Z,3.77
2018-05-12T22:38:38.240Z,3.83
2018-05-12T22:41:05.795Z,3.60
2018-05-12T22:43:33.327Z,3.70
2018-05-12T22:46:01.646Z,3.77
2018-05-12T22:48:29.177Z,3.97
2018-05-12T22:50:56.736Z,3.83
2018-05-12T22:53:24.279Z,3.80
2018-05-12T22:55:52.596Z,3.70
2018-05-12T22:58:20.138Z,4.10
2018-05-12T23:00:47.696Z,3.97
2018-05-12T23:03:15.226Z,4.07
2018-05-12T23:05:43.546Z,3.53
2018-05-12T23:08:11.071Z,3.63
2018-05-12T23:10:39.397Z,4.07
2018-05-12T23:13:06.923Z,4.00
2018-05-12T23:15:34.483Z,4.17
2018-05-12T23:18:02.014Z,3.87
2018-05-12T23:20:29.572Z,4.50
2018-05-12T23:22:57.102Z,3.93
2018-05-12T23:25:24.659Z,4.17
2018-05-12T23:27:52.196Z,4.60
2018-05-12T23:30:19.766Z,4.20
2018-05-12T23:32:47.301Z,4.00
2018-05-12T23:35:14.850Z,4.80
2018-05-12T23:37:43.157Z,4.63
2018-05-12T23:40:10.710Z,4.47
2018-05-12T23:42:38.246Z,4.10
2018-05-12T23:45:06.566Z,4.73
2018-05-12T23:47:34.095Z,4.70
2018-05-12T23:50:01.663Z,5.50
2018-05-12T23:52:29.196Z,5.70
2018-05-12T23:54:57.524Z,5.20
2018-05-12T23:57:25.059Z,5.10
2018-05-12T23:59:52.655Z,4.93
