createdAt,value
2018-09-18T00:00:23.208Z,14.37
2018-09-18T00:02:51.696Z,15.00
2018-09-18T00:05:19.198Z,14.03
2018-09-18T00:07:46.774Z,17.50
2018-09-18T00:10:13.943Z,15.30
2018-09-18T00:12:41.001Z,13.70
2018-09-18T00:15:08.424Z,12.90
2018-09-18T00:17:35.557Z,14.50
2018-09-18T00:20:02.927Z,14.00
2018-09-18T00:22:30.364Z,12.57
2018-09-18T00:24:57.480Z,14.10
2018-09-18T00:27:24.678Z,12.73
2018-09-18T00:29:52.214Z,13.53
2018-09-18T00:32:19.202Z,11.70
2018-09-18T00:34:46.172Z,12.20
2018-09-18T00:37:13.497Z,12.77
2018-09-18T00:39:47.197Z,12.37
2018-09-18T00:42:14.265Z,12.23
2018-09-18T00:44:41.189Z,12.37
2018-09-18T00:47:08.203Z,11.90
2018-09-18T00:49:35.455Z,12.00
2018-09-18T00:52:02.443Z,11.80
2018-09-18T00:54:29.459Z,11.17
2018-09-18T00:56:56.842Z,11.43
2018-09-18T00:59:23.969Z,11.77
2018-09-18T01:01:51.725Z,12.17
2018-09-18T01:04:18.973Z,12.00
2018-09-18T01:06:45.958Z,11.23
2018-09-18T01:09:12.976Z,10.60
2018-09-18T01:11:40.152Z,11.00
2018-09-18T01:14:07.144Z,11.67
2018-09-18T01:16:34.094Z,11.83
2018-09-18T01:19:01.438Z,10.70
2018-09-18T01:21:28.411Z,11.10
2018-09-18T01:23:55.404Z,11.47
2018-09-18T01:26:22.541Z,11.50
2018-09-18T01:28:49.593Z,10.53
2018-09-18T01:31:16.619Z,10.63
2018-09-18T01:33:43.920Z,11.73
2018-09-18T01:36:10.944Z,11.70
2018-09-18T01:38:37.950Z,11.13
2018-09-18T01:41:05.514Z,11.67
2018-09-18T01:43:32.539Z,11.70
2018-09-18T01:45:59.612Z,12.23
2018-09-18T01:48:26.595Z,11.50
2018-09-18T01:50:53.614Z,11.70
2018-09-18T01:53:20.659Z,10.00
2018-09-18T01:55:47.930Z,11.67
2018-09-18T01:58:14.958Z,11.20
2018-09-18T02:00:41.969Z,11.30
2018-09-18T02:03:09.230Z,10.83
2018-09-18T02:05:36.255Z,11.13
2018-09-18T02:08:03.240Z,12.50
2018-09-18T02:10:30.658Z,11.53
2018-09-18T02:12:57.656Z,11.37
2018-09-18T02:15:24.647Z,10.60
2018-09-18T02:17:51.694Z,10.77
2018-09-18T02:20:18.675Z,10.60
2018-09-18T02:22:45.710Z,10.70
2018-09-18T02:25:12.979Z,11.17
2018-09-18T02:27:39.913Z,10.90
2018-09-18T02:30:06.835Z,11.10
2018-09-18T02:32:34.060Z,10.37
2018-09-18T02:35:01.026Z,10.43
2018-09-18T02:37:28.089Z,10.63
2018-09-18T02:39:55.412Z,11.37
2018-09-18T02:42:22.415Z,10.80
2018-09-18T02:44:49.700Z,11.20
2018-09-18T02:47:17.109Z,10.47
2018-09-18T02:49:44.059Z,10.63
2018-09-18T02:52:10.996Z,11.43
2018-09-18T02:54:38.016Z,11.20
2018-09-18T02:57:05.017Z,11.23
2018-09-18T02:59:31.965Z,11.43
2018-09-18T03:01:59.372Z,10.60
2018-09-18T03:04:26.346Z,11.23
2018-09-18T03:06:53.253Z,11.50
2018-09-18T03:09:20.587Z,12.63
2018-09-18T03:11:47.583Z,13.47
2018-09-18T03:14:14.603Z,12.50
2018-09-18T03:16:41.936Z,12.97
2018-09-18T03:19:08.913Z,13.50
2018-09-18T03:21:35.896Z,13.33
2018-09-18T03:24:02.865Z,14.10
2018-09-18T03:26:29.855Z,12.93
2018-09-18T03:28:56.839Z,13.47
2018-09-18T03:31:24.124Z,13.97
2018-09-18T03:33:51.106Z,13.43
2018-09-18T03:36:18.191Z,15.50
2018-09-18T03:38:45.475Z,14.47
2018-09-18T03:41:12.453Z,15.17
2018-09-18T03:43:39.426Z,16.37
2018-09-18T03:46:06.684Z,15.67
2018-09-18T03:48:33.670Z,16.80
2018-09-18T03:51:00.638Z,18.00
2018-09-18T03:53:27.918Z,15.33
2018-09-18T03:55:54.943Z,18.20
2018-09-18T03:58:21.957Z,16.87
2018-09-18T04:00:48.929Z,17.27
2018-09-18T04:03:16.031Z,16.83
2018-09-18T04:05:42.975Z,15.80
2018-09-18T04:08:10.233Z,15.77
2018-09-18T04:10:37.234Z,14.47
2018-09-18T04:13:04.685Z,15.10
2018-09-18T04:15:32.041Z,14.23
2018-09-18T04:17:59.030Z,14.40
2018-09-18T04:20:26.013Z,13.70
2018-09-18T04:22:53.463Z,12.97
2018-09-18T04:25:20.488Z,12.20
2018-09-18T04:27:47.480Z,12.87
2018-09-18T04:30:14.567Z,13.13
2018-09-18T04:32:41.576Z,14.43
2018-09-18T04:35:08.521Z,14.43
2018-09-18T04:37:35.850Z,12.30
2018-09-18T04:40:02.886Z,13.20
2018-09-18T04:42:29.869Z,14.63
2018-09-18T04:44:57.229Z,14.17
2018-09-18T04:47:24.211Z,14.77
2018-09-18T04:49:51.229Z,13.77
2018-09-18T04:52:18.500Z,14.20
2018-09-18T04:54:45.575Z,14.73
2018-09-18T04:57:12.578Z,17.27
2018-09-18T04:59:39.606Z,24.33
2018-09-18T05:02:06.659Z,28.30
2018-09-18T05:04:33.811Z,27.90
2018-09-18T05:07:01.171Z,32.40
2018-09-18T05:09:28.245Z,29.37
2018-09-18T05:11:55.206Z,25.70
2018-09-18T05:14:22.590Z,24.70
2018-09-18T05:16:49.554Z,23.10
2018-09-18T05:19:16.506Z,22.33
2018-09-18T05:21:43.594Z,21.60
2018-09-18T05:24:10.667Z,21.23
2018-09-18T05:26:37.652Z,19.97
2018-09-18T05:29:05.007Z,18.50
2018-09-18T05:31:31.975Z,18.50
2018-09-18T05:33:59.035Z,18.50
2018-09-18T05:36:26.298Z,18.30
2018-09-18T05:38:53.379Z,16.40
2018-09-18T05:41:20.338Z,15.83
2018-09-18T05:43:47.701Z,15.50
2018-09-18T05:46:14.700Z,16.37
2018-09-18T05:48:41.711Z,16.80
2018-09-18T05:51:08.714Z,15.43
2018-09-18T05:53:35.718Z,15.87
2018-09-18T05:56:02.774Z,15.20
2018-09-18T05:58:30.125Z,14.90
2018-09-18T06:00:57.367Z,14.90
2018-09-18T06:03:24.367Z,14.97
2018-09-18T06:05:51.334Z,15.20
2018-09-18T06:08:18.408Z,14.67
2018-09-18T06:10:45.455Z,14.03
2018-09-18T06:13:12.674Z,14.77
2018-09-18T06:15:39.785Z,13.87
2018-09-18T06:18:06.853Z,13.93
2018-09-18T06:20:34.209Z,15.00
2018-09-18T06:23:01.256Z,14.43
2018-09-18T06:25:28.242Z,15.30
2018-09-18T06:27:55.250Z,13.23
2018-09-18T06:30:22.223Z,13.80
2018-09-18T06:32:49.237Z,16.10
2018-09-18T06:35:16.499Z,15.27
2018-09-18T06:37:43.514Z,15.60
2018-09-18T06:40:10.735Z,13.97
2018-09-18T06:42:38.108Z,14.57
2018-09-18T06:45:05.234Z,14.90
2018-09-18T06:47:32.305Z,14.97
2018-09-18T06:49:59.392Z,14.20
2018-09-18T06:52:26.407Z,14.40
2018-09-18T06:54:53.517Z,14.50
2018-09-18T06:57:20.818Z,14.47
2018-09-18T06:59:47.857Z,15.03
2018-09-18T07:02:14.968Z,13.73
2018-09-18T07:04:42.135Z,13.80
2018-09-18T07:07:09.355Z,13.60
2018-09-18T07:09:36.424Z,14.77
2018-09-18T07:12:03.505Z,15.20
2018-09-18T07:14:30.564Z,14.47
2018-09-18T07:16:58.010Z,15.50
2018-09-18T07:19:25.337Z,14.60
2018-09-18T07:21:52.403Z,13.97
2018-09-18T07:24:19.595Z,13.27
2018-09-18T07:26:46.926Z,14.60
2018-09-18T07:29:14.001Z,19.37
2018-09-18T07:31:41.149Z,13.30
2018-09-18T07:34:08.239Z,13.47
2018-09-18T07:36:35.261Z,14.57
2018-09-18T07:39:02.613Z,12.93
2018-09-18T07:41:29.722Z,14.57
2018-09-18T07:43:56.780Z,14.03
2018-09-18T07:46:23.933Z,13.20
2018-09-18T07:48:51.401Z,13.37
2018-09-18T07:51:18.494Z,13.50
2018-09-18T07:53:45.689Z,13.23
2018-09-18T07:56:13.096Z,13.40
2018-09-18T07:58:40.173Z,12.23
2018-09-18T08:01:07.294Z,12.87
2018-09-18T08:03:34.724Z,11.50
2018-09-18T08:06:01.815Z,12.77
2018-09-18T08:08:29.001Z,13.33
2018-09-18T08:10:56.169Z,12.80
2018-09-18T08:13:23.221Z,11.57
2018-09-18T08:15:50.395Z,10.70
2018-09-18T08:18:17.788Z,12.10
2018-09-18T08:20:44.941Z,10.70
2018-09-18T08:23:12.106Z,18.80
2018-09-18T08:25:39.200Z,9.60
2018-09-18T08:28:06.265Z,11.10
2018-09-18T08:30:33.446Z,10.20
2018-09-18T08:33:00.912Z,10.60
2018-09-18T08:35:28.065Z,10.43
2018-09-18T08:37:55.421Z,10.00
2018-09-18T08:40:22.890Z,9.60
2018-09-18T08:42:50.104Z,9.20
2018-09-18T08:45:17.312Z,9.33
2018-09-18T08:47:44.834Z,8.00
2018-09-18T08:50:11.934Z,9.60
2018-09-18T08:52:39.013Z,9.03
2018-09-18T08:55:06.103Z,8.80
2018-09-18T08:57:33.256Z,9.27
2018-09-18T09:00:00.370Z,7.97
2018-09-18T09:02:27.921Z,7.87
2018-09-18T09:04:55.011Z,8.77
2018-09-18T09:07:22.139Z,7.93
2018-09-18T09:09:49.677Z,10.63
2018-09-18T09:12:16.704Z,8.07
2018-09-18T09:14:43.989Z,8.20
2018-09-18T09:17:11.406Z,8.53
2018-09-18T09:19:38.496Z,7.77
2018-09-18T09:22:05.627Z,10.53
2018-09-18T09:24:33.030Z,7.63
2018-09-18T09:27:00.190Z,8.03
2018-09-18T09:29:27.270Z,8.10
2018-09-18T09:31:54.353Z,7.77
2018-09-18T09:34:21.450Z,8.00
2018-09-18T09:36:48.548Z,7.43
2018-09-18T09:39:16.077Z,8.63
2018-09-18T09:41:43.120Z,9.30
2018-09-18T09:44:10.238Z,7.60
2018-09-18T09:46:37.684Z,7.60
2018-09-18T09:49:04.842Z,9.10
2018-09-18T09:51:32.020Z,8.30
2018-09-18T09:53:59.128Z,9.00
2018-09-18T09:56:26.629Z,7.90
2018-09-18T09:58:53.680Z,8.03
2018-09-18T10:01:26.898Z,9.07
2018-09-18T10:03:54.542Z,9.33
2018-09-18T10:06:21.596Z,8.93
2018-09-18T10:08:48.708Z,9.13
2018-09-18T10:11:15.795Z,9.53
2018-09-18T10:13:42.988Z,7.97
2018-09-18T10:16:10.339Z,10.93
2018-09-18T10:18:37.460Z,12.10
2018-09-18T10:21:04.651Z,8.00
2018-09-18T10:23:32.109Z,8.67
2018-09-18T10:25:59.260Z,7.40
2018-09-18T10:28:26.359Z,8.60
2018-09-18T10:30:53.854Z,7.27
2018-09-18T10:33:20.915Z,7.50
2018-09-18T10:35:48.075Z,6.43
2018-09-18T10:38:15.516Z,7.00
2018-09-18T10:40:42.663Z,6.03
2018-09-18T10:43:09.736Z,6.00
2018-09-18T10:45:37.188Z,5.60
2018-09-18T10:48:04.276Z,6.80
2018-09-18T10:50:31.390Z,6.10
2018-09-18T10:52:58.540Z,5.40
2018-09-18T10:55:25.828Z,5.87
2018-09-18T10:57:52.918Z,6.67
2018-09-18T11:00:20.362Z,5.97
2018-09-18T11:02:47.497Z,6.23
2018-09-18T11:05:14.714Z,5.47
2018-09-18T11:07:42.218Z,6.40
2018-09-18T11:10:09.271Z,7.70
2018-09-18T11:12:36.343Z,5.40
2018-09-18T11:15:03.557Z,6.50
2018-09-18T11:20:04.779Z,5.80
2018-09-18T11:22:31.822Z,5.30
2018-09-18T11:24:59.079Z,6.23
2018-09-18T11:27:26.506Z,6.30
2018-09-18T11:29:53.815Z,5.97
2018-09-18T11:32:20.976Z,5.70
2018-09-18T11:34:48.447Z,6.37
2018-09-18T11:37:15.596Z,6.40
2018-09-18T11:39:42.785Z,5.83
2018-09-18T11:42:10.358Z,6.80
2018-09-18T11:44:37.428Z,5.77
2018-09-18T11:47:04.672Z,5.40
2018-09-18T11:49:31.838Z,5.13
2018-09-18T11:51:59.032Z,7.47
2018-09-18T11:54:26.113Z,6.90
2018-09-18T11:56:53.727Z,5.60
2018-09-18T11:59:20.853Z,5.57
2018-09-18T12:01:47.968Z,5.50
2018-09-18T12:04:15.305Z,5.47
2018-09-18T12:06:42.347Z,5.43
2018-09-18T12:09:10.567Z,5.30
2018-09-18T12:11:37.960Z,5.43
2018-09-18T12:14:05.268Z,4.83
2018-09-18T12:16:32.558Z,5.10
2018-09-18T12:19:00.000Z,4.70
2018-09-18T12:21:27.112Z,5.17
2018-09-18T12:23:54.181Z,5.13
2018-09-18T12:26:21.726Z,4.77
2018-09-18T12:28:48.874Z,5.37
2018-09-18T12:31:15.959Z,4.90
2018-09-18T12:33:43.313Z,4.70
2018-09-18T12:36:10.578Z,6.33
2018-09-18T12:38:37.735Z,4.50
2018-09-18T12:41:04.912Z,4.70
2018-09-18T12:43:31.973Z,5.03
2018-09-18T12:45:59.065Z,5.23
2018-09-18T12:48:26.421Z,4.93
2018-09-18T12:50:53.665Z,5.10
2018-09-18T12:53:20.825Z,5.20
2018-09-18T12:55:48.328Z,4.90
2018-09-18T12:58:15.456Z,6.80
2018-09-18T13:00:42.699Z,5.40
2018-09-18T13:03:10.165Z,5.00
2018-09-18T13:05:37.379Z,5.00
2018-09-18T13:08:04.727Z,5.10
2018-09-18T13:13:17.201Z,4.70
2018-09-18T13:15:44.300Z,5.30
2018-09-18T13:18:11.520Z,4.80
2018-09-18T13:20:38.964Z,5.70
2018-09-18T13:23:06.095Z,5.37
2018-09-18T13:25:33.249Z,5.27
2018-09-18T13:28:00.892Z,5.70
2018-09-18T13:30:28.234Z,7.00
2018-09-18T13:32:55.345Z,6.37
2018-09-18T13:35:22.724Z,5.13
2018-09-18T13:37:49.990Z,5.10
2018-09-18T13:40:17.243Z,5.17
2018-09-18T13:42:44.611Z,5.13
2018-09-18T13:45:11.778Z,4.57
2018-09-18T13:47:38.875Z,5.10
2018-09-18T13:50:06.536Z,4.90
2018-09-18T13:52:33.662Z,5.40
2018-09-18T13:55:00.752Z,5.60
2018-09-18T13:57:28.158Z,5.43
2018-09-18T13:59:55.213Z,4.40
2018-09-18T14:02:22.358Z,5.20
2018-09-18T14:04:49.529Z,6.30
2018-09-18T14:07:16.576Z,5.50
2018-09-18T14:09:44.349Z,5.17
2018-09-18T14:12:11.812Z,6.17
2018-09-18T14:14:38.891Z,6.20
2018-09-18T14:17:05.969Z,6.60
2018-09-18T14:19:33.443Z,5.73
2018-09-18T14:22:00.538Z,5.77
2018-09-18T14:24:27.640Z,5.83
2018-09-18T14:26:55.293Z,5.80
2018-09-18T14:29:22.448Z,5.13
2018-09-18T14:31:49.558Z,6.70
2018-09-18T14:34:16.883Z,6.67
2018-09-18T14:36:44.005Z,6.20
2018-09-18T14:39:11.053Z,5.57
2018-09-18T14:41:39.036Z,6.10
2018-09-18T14:44:06.147Z,5.60
2018-09-18T14:46:33.219Z,5.53
2018-09-18T14:49:00.361Z,6.40
2018-09-18T14:51:27.402Z,5.50
2018-09-18T14:53:54.510Z,6.30
2018-09-18T14:56:21.846Z,5.40
2018-09-18T14:58:48.928Z,5.80
2018-09-18T15:01:16.174Z,5.50
2018-09-18T15:03:43.288Z,6.70
2018-09-18T15:06:10.419Z,7.00
2018-09-18T15:08:37.518Z,5.83
2018-09-18T15:11:04.621Z,5.60
2018-09-18T15:13:31.701Z,6.13
2018-09-18T15:15:58.744Z,5.50
2018-09-18T15:18:26.216Z,5.03
2018-09-18T15:20:53.325Z,4.70
2018-09-18T15:23:20.360Z,5.40
2018-09-18T15:25:47.852Z,5.07
2018-09-18T15:28:15.022Z,5.00
2018-09-18T15:30:42.186Z,5.30
2018-09-18T15:33:09.629Z,5.83
2018-09-18T15:35:36.768Z,4.60
2018-09-18T15:38:03.854Z,5.03
2018-09-18T15:40:31.316Z,6.00
2018-09-18T15:42:58.476Z,4.70
2018-09-18T15:45:25.746Z,6.50
2018-09-18T15:47:53.146Z,5.97
2018-09-18T15:50:20.317Z,5.10
2018-09-18T15:52:47.466Z,5.30
2018-09-18T15:55:14.663Z,4.73
2018-09-18T15:57:41.843Z,5.17
2018-09-18T16:00:08.931Z,5.40
2018-09-18T16:05:10.276Z,5.70
2018-09-18T16:07:37.617Z,5.80
2018-09-18T16:10:04.858Z,5.97
2018-09-18T16:12:32.099Z,5.50
2018-09-18T16:14:59.502Z,5.30
2018-09-18T16:17:26.630Z,6.33
2018-09-18T16:19:53.737Z,6.83
2018-09-18T16:22:21.209Z,5.53
2018-09-18T16:24:48.360Z,6.67
2018-09-18T16:27:15.494Z,5.80
2018-09-18T16:29:43.064Z,6.03
2018-09-18T16:32:10.212Z,6.23
2018-09-18T16:34:37.325Z,5.53
2018-09-18T16:37:04.473Z,6.40
2018-09-18T16:39:31.588Z,5.80
2018-09-18T16:41:58.719Z,6.67
2018-09-18T16:44:26.191Z,7.40
2018-09-18T16:46:53.683Z,11.10
2018-09-18T16:49:20.814Z,6.77
2018-09-18T16:51:48.394Z,7.20
2018-09-18T16:54:15.553Z,6.83
2018-09-18T16:56:42.639Z,7.70
2018-09-18T16:59:09.808Z,7.87
2018-09-18T17:01:36.984Z,10.33
2018-09-18T17:04:04.114Z,7.47
2018-09-18T17:06:31.731Z,7.60
2018-09-18T17:08:58.898Z,7.20
2018-09-18T17:11:26.105Z,7.90
2018-09-18T17:13:53.263Z,8.40
2018-09-18T17:16:20.578Z,8.00
2018-09-18T17:18:47.812Z,8.47
2018-09-18T17:21:15.289Z,9.47
2018-09-18T17:23:42.502Z,10.07
2018-09-18T17:26:09.697Z,10.83
2018-09-18T17:28:37.020Z,16.67
2018-09-18T17:31:04.145Z,13.40
2018-09-18T17:33:31.342Z,13.90
2018-09-18T17:35:58.872Z,10.80
2018-09-18T17:38:26.145Z,11.23
2018-09-18T17:40:53.378Z,9.60
2018-09-18T17:43:20.858Z,12.03
2018-09-18T17:45:48.059Z,14.73
2018-09-18T17:48:15.184Z,13.47
2018-09-18T17:50:42.666Z,13.77
2018-09-18T17:53:09.752Z,14.60
2018-09-18T17:55:36.905Z,20.87
2018-09-18T17:58:04.691Z,15.13
2018-09-18T18:00:31.868Z,13.80
2018-09-18T18:02:59.060Z,23.80
2018-09-18T18:05:26.585Z,17.73
2018-09-18T18:07:53.758Z,17.20
2018-09-18T18:10:20.910Z,13.50
2018-09-18T18:12:48.554Z,15.70
2018-09-18T18:15:15.663Z,15.17
2018-09-18T18:17:42.972Z,19.30
2018-09-18T18:20:10.032Z,21.20
2018-09-18T18:22:37.231Z,19.13
2018-09-18T18:25:04.396Z,19.57
2018-09-18T18:27:31.841Z,20.30
2018-09-18T18:29:59.162Z,21.80
2018-09-18T18:32:26.295Z,18.93
2018-09-18T18:34:53.896Z,18.47
2018-09-18T18:37:21.016Z,20.03
2018-09-18T18:39:48.148Z,20.07
2018-09-18T18:42:15.576Z,18.53
2018-09-18T18:44:42.710Z,18.13
2018-09-18T18:47:09.861Z,19.50
2018-09-18T18:49:37.957Z,16.50
2018-09-18T18:52:05.520Z,16.10
2018-09-18T18:54:32.596Z,17.50
2018-09-18T18:57:00.231Z,16.00
2018-09-18T18:59:27.300Z,19.53
2018-09-18T19:01:54.462Z,17.20
2018-09-18T19:04:21.931Z,14.97
2018-09-18T19:06:49.225Z,16.27
2018-09-18T19:09:16.326Z,16.30
2018-09-18T19:11:43.830Z,16.90
2018-09-18T19:14:11.011Z,16.87
2018-09-18T19:16:38.210Z,15.30
2018-09-18T19:19:05.692Z,14.23
2018-09-18T19:21:32.881Z,14.50
2018-09-18T19:24:00.110Z,15.27
2018-09-18T19:26:27.692Z,14.40
2018-09-18T19:28:54.904Z,16.47
2018-09-18T19:31:22.102Z,15.47
2018-09-18T19:33:49.611Z,13.63
2018-09-18T19:36:16.878Z,14.57
2018-09-18T19:38:43.962Z,16.20
2018-09-18T19:41:11.181Z,14.73
2018-09-18T19:43:38.321Z,14.70
2018-09-18T19:46:05.444Z,15.47
2018-09-18T19:48:32.990Z,14.67
2018-09-18T19:51:00.121Z,14.60
2018-09-18T19:53:27.288Z,13.33
2018-09-18T19:55:54.790Z,15.23
2018-09-18T19:58:21.948Z,13.93
2018-09-18T20:00:49.102Z,13.00
2018-09-18T20:03:16.413Z,13.00
2018-09-18T20:05:43.605Z,12.50
2018-09-18T20:08:10.703Z,14.60
2018-09-18T20:10:38.142Z,14.10
2018-09-18T20:13:05.331Z,12.37
2018-09-18T20:15:32.484Z,16.20
2018-09-18T20:18:00.032Z,11.63
2018-09-18T20:20:27.169Z,12.33
2018-09-18T20:22:54.363Z,12.47
2018-09-18T20:25:21.811Z,13.07
2018-09-18T20:27:48.905Z,12.60
2018-09-18T20:30:16.091Z,13.60
2018-09-18T20:32:43.243Z,13.00
2018-09-18T20:35:10.388Z,11.70
2018-09-18T20:37:37.521Z,13.73
2018-09-18T20:40:05.320Z,13.03
2018-09-18T20:42:32.406Z,13.53
2018-09-18T20:44:59.562Z,14.37
2018-09-18T20:47:27.406Z,14.83
2018-09-18T20:49:54.502Z,15.40
2018-09-18T20:52:21.627Z,17.80
2018-09-18T20:54:48.833Z,16.60
2018-09-18T20:57:15.945Z,16.03
2018-09-18T20:59:43.098Z,18.93
2018-09-18T21:02:10.633Z,17.73
2018-09-18T21:04:37.729Z,16.80
2018-09-18T21:07:04.922Z,12.00
2018-09-18T21:09:32.476Z,13.73
2018-09-18T21:11:59.581Z,15.47
2018-09-18T21:14:26.764Z,33.83
2018-09-18T21:16:54.005Z,18.53
2018-09-18T21:19:21.247Z,22.87
2018-09-18T21:21:48.391Z,15.53
2018-09-18T21:24:15.953Z,12.50
2018-09-18T21:26:43.184Z,16.03
2018-09-18T21:29:10.483Z,12.90
2018-09-18T21:31:38.158Z,12.33
2018-09-18T21:34:05.344Z,12.60
2018-09-18T21:36:32.455Z,13.23
2018-09-18T21:38:59.866Z,13.10
2018-09-18T21:41:27.051Z,13.03
2018-09-18T21:43:54.296Z,14.37
2018-09-18T21:46:21.718Z,14.43
2018-09-18T21:48:49.000Z,11.80
2018-09-18T21:51:16.171Z,12.90
2018-09-18T21:53:43.767Z,12.13
2018-09-18T21:56:10.858Z,11.23
2018-09-18T21:58:37.885Z,11.97
2018-09-18T22:01:06.230Z,12.77
2018-09-18T22:03:33.775Z,11.00
2018-09-18T22:06:01.260Z,11.30
2018-09-18T22:08:28.481Z,11.30
2018-09-18T22:10:55.588Z,12.03
2018-09-18T22:13:22.797Z,11.30
2018-09-18T22:15:50.379Z,11.90
2018-09-18T22:18:17.550Z,12.70
2018-09-18T22:20:44.714Z,11.67
2018-09-18T22:23:13.217Z,11.43
2018-09-18T22:25:40.346Z,11.60
2018-09-18T22:28:07.485Z,11.17
2018-09-18T22:30:35.026Z,12.50
2018-09-18T22:33:02.204Z,11.57
2018-09-18T22:35:29.322Z,12.23
2018-09-18T22:37:56.879Z,12.07
2018-09-18T22:40:24.174Z,10.97
2018-09-18T22:42:51.423Z,10.70
2018-09-18T22:45:18.680Z,10.70
2018-09-18T22:47:45.741Z,11.10
2018-09-18T22:50:12.951Z,10.30
2018-09-18T22:52:40.566Z,12.67
2018-09-18T22:55:07.751Z,11.80
2018-09-18T22:57:34.868Z,11.60
2018-09-18T23:00:02.049Z,10.63
2018-09-18T23:02:29.074Z,11.90
2018-09-18T23:04:56.280Z,10.63
2018-09-18T23:07:23.721Z,11.17
2018-09-18T23:09:50.813Z,10.83
2018-09-18T23:12:18.151Z,10.50
2018-09-18T23:14:45.427Z,11.10
2018-09-18T23:17:12.762Z,10.67
2018-09-18T23:19:39.877Z,11.67
2018-09-18T23:22:06.920Z,9.93
2018-09-18T23:24:34.007Z,10.30
2018-09-18T23:27:01.342Z,10.00
2018-09-18T23:29:29.134Z,10.83
2018-09-18T23:31:56.257Z,9.97
2018-09-18T23:34:23.311Z,10.30
2018-09-18T23:36:50.701Z,10.73
2018-09-18T23:39:17.994Z,10.03
2018-09-18T23:41:45.605Z,10.50
2018-09-18T23:44:13.026Z,10.90
2018-09-18T23:46:40.090Z,11.03
2018-09-18T23:49:07.185Z,9.80
2018-09-18T23:51:34.364Z,12.10
2018-09-18T23:54:03.482Z,10.53
2018-09-18T23:56:30.657Z,10.30
2018-09-18T23:58:58.265Z,10.70
