createdAt,value
2023-03-31T00:01:08.438Z,99.70
2023-03-31T00:04:13.524Z,99.90
2023-03-31T00:07:16.996Z,99.60
2023-03-31T00:10:22.429Z,99.60
2023-03-31T00:13:25.284Z,99.90
2023-03-31T00:16:28.486Z,99.90
2023-03-31T00:19:33.153Z,99.70
2023-03-31T00:22:38.532Z,99.90
2023-03-31T00:25:42.944Z,99.90
2023-03-31T00:28:45.867Z,99.90
2023-03-31T00:31:48.774Z,99.80
2023-03-31T00:34:51.883Z,99.80
2023-03-31T00:37:57.929Z,99.80
2023-03-31T00:41:03.343Z,99.80
2023-03-31T00:44:13.030Z,99.90
2023-03-31T00:47:21.032Z,99.50
2023-03-31T00:50:28.984Z,99.90
2023-03-31T00:53:34.547Z,99.90
2023-03-31T00:56:42.755Z,99.80
2023-03-31T00:59:50.897Z,99.70
2023-03-31T01:02:59.084Z,99.90
2023-03-31T01:06:05.338Z,99.90
2023-03-31T01:09:08.433Z,99.70
2023-03-31T01:12:12.858Z,99.60
2023-03-31T01:15:16.330Z,99.70
2023-03-31T01:18:21.851Z,99.80
2023-03-31T01:22:02.618Z,99.60
2023-03-31T01:25:32.747Z,99.80
2023-03-31T01:28:42.183Z,99.90
2023-03-31T01:32:22.994Z,99.90
2023-03-31T01:35:59.489Z,99.70
2023-03-31T01:39:32.402Z,99.60
2023-03-31T01:42:38.105Z,99.40
2023-03-31T01:45:54.247Z,99.70
2023-03-31T01:49:06.586Z,99.70
2023-03-31T01:52:18.448Z,99.40
2023-03-31T01:55:25.796Z,99.70
2023-03-31T01:58:36.540Z,99.90
2023-03-31T02:01:43.898Z,99.90
2023-03-31T02:04:50.434Z,99.70
2023-03-31T02:07:57.058Z,99.70
2023-03-31T02:11:00.849Z,99.50
2023-03-31T02:14:09.235Z,99.40
2023-03-31T02:17:18.166Z,99.90
2023-03-31T02:20:23.505Z,99.40
2023-03-31T02:23:29.604Z,99.70
2023-03-31T02:26:38.109Z,99.50
2023-03-31T02:29:42.891Z,99.40
2023-03-31T02:32:47.174Z,99.80
2023-03-31T02:35:50.338Z,99.40
2023-03-31T02:38:57.914Z,99.20
2023-03-31T02:42:06.914Z,98.90
2023-03-31T02:45:40.509Z,98.90
2023-03-31T02:48:46.901Z,99.30
2023-03-31T02:52:25.626Z,98.80
2023-03-31T02:55:52.092Z,99.10
2023-03-31T02:59:16.641Z,99.30
2023-03-31T03:02:34.470Z,99.30
2023-03-31T03:05:45.892Z,99.80
2023-03-31T03:09:02.780Z,99.80
2023-03-31T03:12:13.140Z,99.90
2023-03-31T03:15:22.415Z,99.80
2023-03-31T03:18:27.231Z,99.90
2023-03-31T03:21:30.830Z,99.90
2023-03-31T03:24:34.433Z,99.90
2023-03-31T03:27:37.546Z,99.90
2023-03-31T03:30:40.433Z,99.90
2023-03-31T03:33:45.219Z,99.90
2023-03-31T03:36:48.506Z,99.90
2023-03-31T03:39:51.408Z,99.90
2023-03-31T03:42:54.288Z,99.90
2023-03-31T03:45:57.161Z,99.90
2023-03-31T03:49:01.428Z,99.90
2023-03-31T03:52:04.512Z,99.90
2023-03-31T03:55:08.052Z,99.90
2023-03-31T03:58:11.224Z,99.90
2023-03-31T04:01:14.711Z,99.90
2023-03-31T04:04:19.376Z,99.90
2023-03-31T04:07:22.247Z,99.90
2023-03-31T04:10:25.281Z,99.90
2023-03-31T04:13:28.185Z,99.90
2023-03-31T04:16:32.362Z,99.90
2023-03-31T04:19:38.511Z,99.90
2023-03-31T04:22:41.635Z,99.90
2023-03-31T04:25:46.358Z,99.90
2023-03-31T04:28:50.699Z,99.90
2023-03-31T04:31:54.119Z,99.90
2023-03-31T04:35:03.488Z,99.90
2023-03-31T04:38:06.373Z,99.90
2023-03-31T04:41:09.218Z,99.90
2023-03-31T04:44:12.675Z,99.90
2023-03-31T04:47:15.707Z,99.90
2023-03-31T04:50:19.963Z,99.90
2023-03-31T04:53:22.838Z,99.90
2023-03-31T04:56:25.798Z,99.90
2023-03-31T04:59:28.743Z,99.90
2023-03-31T05:02:31.656Z,99.90
2023-03-31T05:05:35.949Z,99.90
2023-03-31T05:08:38.845Z,99.90
2023-03-31T05:11:41.718Z,99.90
2023-03-31T05:14:44.620Z,99.90
2023-03-31T05:17:47.548Z,99.90
2023-03-31T05:20:51.812Z,99.90
2023-03-31T05:23:54.706Z,99.90
2023-03-31T05:26:58.160Z,99.90
2023-03-31T05:30:01.111Z,99.90
2023-03-31T05:33:04.122Z,99.90
2023-03-31T05:36:10.435Z,99.90
2023-03-31T05:39:13.553Z,99.90
2023-03-31T05:42:16.494Z,99.90
2023-03-31T05:45:19.479Z,99.90
2023-03-31T05:48:22.424Z,99.90
2023-03-31T05:51:27.573Z,99.90
2023-03-31T05:54:30.472Z,99.90
2023-03-31T05:57:33.363Z,99.90
2023-03-31T06:00:37.966Z,99.90
2023-03-31T06:03:42.633Z,99.90
2023-03-31T06:06:50.395Z,99.90
2023-03-31T06:09:53.388Z,99.90
2023-03-31T06:12:56.246Z,99.90
2023-03-31T06:16:01.223Z,99.90
2023-03-31T06:19:04.115Z,99.90
2023-03-31T06:22:08.442Z,99.90
2023-03-31T06:25:11.606Z,99.90
2023-03-31T06:28:14.711Z,99.90
2023-03-31T06:31:20.068Z,99.90
2023-03-31T06:34:23.030Z,99.90
2023-03-31T06:37:27.236Z,99.90
2023-03-31T06:40:30.367Z,99.90
2023-03-31T06:43:33.443Z,99.90
2023-03-31T06:46:36.406Z,99.90
2023-03-31T06:49:39.370Z,99.90
2023-03-31T06:52:43.614Z,99.90
2023-03-31T06:55:46.626Z,99.90
2023-03-31T06:58:49.489Z,99.90
2023-03-31T07:01:52.427Z,99.90
2023-03-31T07:04:55.466Z,99.90
2023-03-31T07:08:01.080Z,99.90
2023-03-31T07:11:04.472Z,99.90
2023-03-31T07:14:07.813Z,99.90
2023-03-31T07:17:10.673Z,99.90
2023-03-31T07:20:16.132Z,99.90
2023-03-31T07:23:21.324Z,99.90
2023-03-31T07:26:24.382Z,99.90
2023-03-31T07:29:27.492Z,99.90
2023-03-31T07:32:30.349Z,99.90
2023-03-31T07:35:33.271Z,99.90
2023-03-31T07:38:37.695Z,99.90
2023-03-31T07:41:40.687Z,99.90
2023-03-31T07:44:43.613Z,99.90
2023-03-31T07:47:47.723Z,99.90
2023-03-31T07:50:51.539Z,99.90
2023-03-31T07:53:55.937Z,99.90
2023-03-31T07:57:01.721Z,99.90
2023-03-31T08:00:08.250Z,99.90
2023-03-31T08:03:11.180Z,99.90
2023-03-31T08:06:18.724Z,99.90
2023-03-31T08:09:23.980Z,99.90
2023-03-31T08:12:26.880Z,99.90
2023-03-31T08:15:30.400Z,99.90
2023-03-31T08:18:33.506Z,99.90
2023-03-31T08:21:36.384Z,99.90
2023-03-31T08:24:40.675Z,99.90
2023-03-31T08:27:43.519Z,99.90
2023-03-31T08:30:46.371Z,99.90
2023-03-31T08:33:49.234Z,99.90
2023-03-31T08:36:52.098Z,99.90
2023-03-31T08:39:56.938Z,99.90
2023-03-31T08:43:04.727Z,99.90
2023-03-31T08:46:12.014Z,99.90
2023-03-31T08:49:17.724Z,99.90
2023-03-31T08:52:24.614Z,99.90
2023-03-31T08:55:33.330Z,99.90
2023-03-31T08:58:41.329Z,99.90
2023-03-31T09:01:56.271Z,99.90
2023-03-31T09:05:23.797Z,99.90
2023-03-31T09:08:38.332Z,99.90
2023-03-31T09:11:49.147Z,99.90
2023-03-31T09:14:58.983Z,99.90
2023-03-31T09:18:08.298Z,99.90
2023-03-31T09:21:16.861Z,99.90
2023-03-31T09:24:24.112Z,99.90
2023-03-31T09:27:31.377Z,99.90
2023-03-31T09:30:37.680Z,99.90
2023-03-31T09:33:45.948Z,99.90
2023-03-31T09:36:48.837Z,99.90
2023-03-31T09:39:51.887Z,99.90
2023-03-31T09:43:00.489Z,99.90
2023-03-31T09:46:14.688Z,99.90
2023-03-31T09:49:21.973Z,99.90
2023-03-31T09:52:30.674Z,99.70
2023-03-31T09:55:42.999Z,99.90
2023-03-31T09:58:47.389Z,99.80
2023-03-31T10:01:53.029Z,99.30
2023-03-31T10:04:56.204Z,98.50
2023-03-31T10:08:21.361Z,97.40
2023-03-31T10:11:25.041Z,98.50
2023-03-31T10:14:39.240Z,97.10
2023-03-31T10:17:54.860Z,96.50
2023-03-31T10:20:59.639Z,95.90
2023-03-31T10:24:02.655Z,96.00
2023-03-31T10:27:08.214Z,95.70
2023-03-31T10:30:18.417Z,95.40
2023-03-31T10:33:25.668Z,95.90
2023-03-31T10:36:31.845Z,95.50
2023-03-31T10:39:35.298Z,95.60
2023-03-31T10:42:38.412Z,96.60
2023-03-31T10:45:48.727Z,96.40
2023-03-31T10:48:52.985Z,95.10
2023-03-31T10:51:57.638Z,95.70
2023-03-31T10:55:02.106Z,95.00
2023-03-31T10:58:16.998Z,95.40
2023-03-31T11:01:33.932Z,95.50
2023-03-31T11:04:48.585Z,95.50
2023-03-31T11:08:01.929Z,95.60
2023-03-31T11:11:16.474Z,95.10
2023-03-31T11:14:30.990Z,95.10
2023-03-31T11:17:48.204Z,95.40
2023-03-31T11:21:00.368Z,96.40
2023-03-31T11:24:09.993Z,97.70
2023-03-31T11:27:30.723Z,97.50
2023-03-31T11:30:39.614Z,97.80
2023-03-31T11:34:10.268Z,96.10
2023-03-31T11:37:35.575Z,96.90
2023-03-31T11:40:52.123Z,97.50
2023-03-31T11:44:00.478Z,97.50
2023-03-31T11:47:06.695Z,97.40
2023-03-31T11:50:15.766Z,97.90
2023-03-31T11:53:21.021Z,97.50
2023-03-31T11:56:26.477Z,97.30
2023-03-31T11:59:31.886Z,96.90
2023-03-31T12:02:44.555Z,96.20
2023-03-31T12:05:51.657Z,94.30
2023-03-31T12:09:06.442Z,93.60
2023-03-31T12:12:17.003Z,92.80
2023-03-31T12:15:24.550Z,93.50
2023-03-31T12:18:31.514Z,92.70
2023-03-31T12:21:38.642Z,92.90
2023-03-31T12:24:41.508Z,92.90
2023-03-31T12:27:50.472Z,92.80
2023-03-31T12:30:54.933Z,91.60
2023-03-31T12:34:01.972Z,91.90
2023-03-31T12:37:42.742Z,91.40
2023-03-31T12:40:59.844Z,90.70
2023-03-31T12:44:15.598Z,91.60
2023-03-31T12:47:40.455Z,91.40
2023-03-31T12:50:54.598Z,91.40
2023-03-31T12:54:15.096Z,91.60
2023-03-31T12:57:23.554Z,91.70
2023-03-31T13:00:30.208Z,92.00
2023-03-31T13:03:48.544Z,91.40
2023-03-31T13:06:59.761Z,91.30
2023-03-31T13:10:30.295Z,88.20
2023-03-31T13:13:33.246Z,88.50
2023-03-31T13:16:37.269Z,85.20
2023-03-31T13:19:42.708Z,82.50
2023-03-31T13:22:49.065Z,84.60
2023-03-31T13:25:54.675Z,87.10
2023-03-31T13:29:19.864Z,90.10
2023-03-31T13:32:24.089Z,88.40
2023-03-31T13:35:31.924Z,89.00
2023-03-31T13:38:47.109Z,83.00
2023-03-31T13:41:59.422Z,83.00
2023-03-31T13:45:11.725Z,82.20
2023-03-31T13:48:25.955Z,81.50
2023-03-31T13:51:43.716Z,81.40
2023-03-31T13:55:13.518Z,80.70
2023-03-31T13:58:56.556Z,82.90
2023-03-31T14:02:38.604Z,88.50
2023-03-31T14:05:46.255Z,92.20
2023-03-31T14:08:53.689Z,91.00
2023-03-31T14:11:59.231Z,90.70
2023-03-31T14:15:02.655Z,90.20
2023-03-31T14:18:07.082Z,87.10
2023-03-31T14:21:22.101Z,85.80
2023-03-31T14:24:32.966Z,87.10
2023-03-31T14:27:47.222Z,87.00
2023-03-31T14:31:02.806Z,87.60
2023-03-31T14:34:32.308Z,87.70
2023-03-31T14:37:37.134Z,88.40
2023-03-31T14:40:46.840Z,89.20
2023-03-31T14:43:51.671Z,92.90
2023-03-31T14:46:58.637Z,95.00
2023-03-31T14:50:05.192Z,95.30
2023-03-31T14:53:16.858Z,96.30
2023-03-31T14:56:28.866Z,97.30
2023-03-31T14:59:34.414Z,98.20
2023-03-31T15:02:39.548Z,98.80
2023-03-31T15:05:44.091Z,98.30
2023-03-31T15:08:48.473Z,97.80
2023-03-31T15:11:58.448Z,98.80
2023-03-31T15:15:05.450Z,98.10
2023-03-31T15:18:11.969Z,99.90
2023-03-31T15:21:22.511Z,98.60
2023-03-31T15:24:26.851Z,97.70
2023-03-31T15:27:37.816Z,96.60
2023-03-31T15:30:41.294Z,95.40
2023-03-31T15:33:44.814Z,94.50
2023-03-31T15:36:47.844Z,93.10
2023-03-31T15:39:52.149Z,94.00
2023-03-31T15:43:06.269Z,92.60
2023-03-31T15:46:21.680Z,93.40
2023-03-31T15:49:27.191Z,92.40
2023-03-31T15:52:34.174Z,93.30
2023-03-31T15:58:59.230Z,92.10
2023-03-31T16:02:03.690Z,92.30
2023-03-31T16:05:10.920Z,93.00
2023-03-31T16:08:28.305Z,92.90
2023-03-31T16:11:40.797Z,92.50
2023-03-31T16:14:51.271Z,91.60
2023-03-31T16:17:56.108Z,90.80
2023-03-31T16:21:02.327Z,90.80
2023-03-31T16:24:06.221Z,91.80
2023-03-31T16:27:10.605Z,91.00
2023-03-31T16:30:15.992Z,90.20
2023-03-31T16:33:20.938Z,90.90
2023-03-31T16:36:24.021Z,90.70
2023-03-31T16:39:27.635Z,90.50
2023-03-31T16:42:31.874Z,91.10
2023-03-31T16:45:34.771Z,91.50
2023-03-31T16:48:37.664Z,91.00
2023-03-31T16:51:40.657Z,91.00
2023-03-31T16:54:43.511Z,91.30
2023-03-31T16:57:48.425Z,93.50
2023-03-31T17:00:52.105Z,95.30
2023-03-31T17:03:55.294Z,97.40
2023-03-31T17:06:58.283Z,99.90
2023-03-31T17:10:01.160Z,99.90
2023-03-31T17:13:05.703Z,99.90
2023-03-31T17:16:19.286Z,99.90
2023-03-31T17:19:27.702Z,99.90
2023-03-31T17:22:30.622Z,99.90
2023-03-31T17:25:34.558Z,99.90
2023-03-31T17:28:38.843Z,99.90
2023-03-31T17:31:41.795Z,99.90
2023-03-31T17:34:44.750Z,99.90
2023-03-31T17:37:47.676Z,99.90
2023-03-31T17:40:50.587Z,99.90
2023-03-31T17:43:57.913Z,99.90
2023-03-31T17:47:01.142Z,99.90
2023-03-31T17:50:04.154Z,99.90
2023-03-31T17:53:09.043Z,99.90
2023-03-31T17:56:12.556Z,99.90
2023-03-31T17:59:17.086Z,99.90
2023-03-31T18:02:20.058Z,99.90
2023-03-31T18:05:22.980Z,99.90
2023-03-31T18:08:25.937Z,99.90
2023-03-31T18:11:29.366Z,99.90
2023-03-31T18:14:33.737Z,99.90
2023-03-31T18:17:36.617Z,99.90
2023-03-31T18:20:39.858Z,99.90
2023-03-31T18:23:42.978Z,99.90
2023-03-31T18:26:45.871Z,99.70
2023-03-31T18:29:50.113Z,99.50
2023-03-31T18:32:53.277Z,99.90
2023-03-31T18:35:58.480Z,99.60
2023-03-31T18:39:01.511Z,99.00
2023-03-31T18:42:05.222Z,99.00
2023-03-31T18:45:10.765Z,98.70
2023-03-31T18:48:13.647Z,99.30
2023-03-31T18:51:16.788Z,98.60
2023-03-31T18:54:20.420Z,98.80
2023-03-31T18:57:23.626Z,97.90
2023-03-31T19:00:28.229Z,98.40
2023-03-31T19:03:31.226Z,98.20
2023-03-31T19:06:34.190Z,98.40
2023-03-31T19:09:37.528Z,98.20
2023-03-31T19:12:40.677Z,98.00
2023-03-31T19:15:44.902Z,97.60
2023-03-31T19:18:47.914Z,97.70
2023-03-31T19:21:52.359Z,98.00
2023-03-31T19:24:55.225Z,98.10
2023-03-31T19:27:58.181Z,97.60
2023-03-31T19:31:04.589Z,97.40
2023-03-31T19:34:11.012Z,97.60
2023-03-31T19:37:13.909Z,97.60
2023-03-31T19:40:16.782Z,97.70
2023-03-31T19:43:21.493Z,97.70
2023-03-31T19:46:26.125Z,97.50
2023-03-31T19:49:29.043Z,96.90
2023-03-31T19:52:31.926Z,97.10
2023-03-31T19:55:37.464Z,97.30
2023-03-31T19:58:41.337Z,96.90
2023-03-31T20:01:45.668Z,96.90
2023-03-31T20:04:48.699Z,96.70
2023-03-31T20:07:51.747Z,96.40
2023-03-31T20:11:00.105Z,96.00
2023-03-31T20:14:04.030Z,96.40
2023-03-31T20:17:10.158Z,96.20
2023-03-31T20:20:13.295Z,96.00
2023-03-31T20:23:16.182Z,96.10
2023-03-31T20:26:20.782Z,96.00
2023-03-31T20:29:24.644Z,95.90
2023-03-31T20:32:29.250Z,95.70
2023-03-31T20:35:32.375Z,95.50
2023-03-31T20:38:37.257Z,95.20
2023-03-31T20:41:40.219Z,95.00
2023-03-31T20:44:43.883Z,95.00
2023-03-31T20:47:48.087Z,94.90
2023-03-31T20:50:51.476Z,94.90
2023-03-31T20:53:56.631Z,95.10
2023-03-31T20:57:01.082Z,94.70
2023-03-31T21:00:07.009Z,94.70
2023-03-31T21:03:11.372Z,94.20
2023-03-31T21:06:15.992Z,94.30
2023-03-31T21:09:18.988Z,94.40
2023-03-31T21:12:21.879Z,94.30
2023-03-31T21:15:24.805Z,94.40
2023-03-31T21:18:30.590Z,94.10
2023-03-31T21:21:35.284Z,94.70
2023-03-31T21:24:38.210Z,94.20
2023-03-31T21:27:41.176Z,94.40
2023-03-31T21:30:51.177Z,94.00
2023-03-31T21:33:57.634Z,94.10
2023-03-31T21:37:01.577Z,94.10
2023-03-31T21:40:05.994Z,94.60
2023-03-31T21:43:09.863Z,94.30
2023-03-31T21:46:17.270Z,94.60
2023-03-31T21:49:21.929Z,94.30
2023-03-31T21:52:24.843Z,94.30
2023-03-31T21:55:28.285Z,94.40
2023-03-31T21:58:31.648Z,94.40
2023-03-31T22:01:34.595Z,94.80
2023-03-31T22:04:39.091Z,94.60
2023-03-31T22:07:41.963Z,94.80
2023-03-31T22:10:49.448Z,94.70
2023-03-31T22:13:52.348Z,94.60
2023-03-31T22:16:55.597Z,94.80
2023-03-31T22:20:00.281Z,94.80
2023-03-31T22:23:03.198Z,94.90
2023-03-31T22:26:06.506Z,94.80
2023-03-31T22:29:09.383Z,94.80
2023-03-31T22:32:12.220Z,94.80
2023-03-31T22:35:16.622Z,94.80
2023-03-31T22:38:19.527Z,95.00
2023-03-31T22:41:22.470Z,95.20
2023-03-31T22:44:26.358Z,95.30
2023-03-31T22:47:29.836Z,95.30
2023-03-31T22:50:34.483Z,95.60
2023-03-31T22:53:37.719Z,95.90
2023-03-31T22:56:40.890Z,96.20
2023-03-31T22:59:43.901Z,96.10
2023-03-31T23:02:46.791Z,96.30
2023-03-31T23:05:51.032Z,96.70
2023-03-31T23:08:54.040Z,97.10
2023-03-31T23:11:56.900Z,97.50
2023-03-31T23:14:59.751Z,97.80
2023-03-31T23:18:02.621Z,97.90
2023-03-31T23:21:07.649Z,97.80
2023-03-31T23:24:12.297Z,97.90
2023-03-31T23:27:15.120Z,98.00
2023-03-31T23:30:18.091Z,97.90
2023-03-31T23:33:20.943Z,98.00
2023-03-31T23:36:25.776Z,98.10
2023-03-31T23:39:28.904Z,98.00
2023-03-31T23:42:31.769Z,98.30
2023-03-31T23:45:34.617Z,98.60
2023-03-31T23:48:38.578Z,98.70
2023-03-31T23:51:42.927Z,98.90
2023-03-31T23:54:45.911Z,98.90
2023-03-31T23:57:48.731Z,98.90
