createdAt,value
2019-06-10T00:00:34.585Z,19.60
2019-06-10T00:01:35.621Z,19.60
2019-06-10T00:02:36.847Z,19.60
2019-06-10T00:03:37.889Z,19.60
2019-06-10T00:04:41.366Z,19.60
2019-06-10T00:05:41.848Z,19.50
2019-06-10T00:06:42.865Z,19.50
2019-06-10T00:07:43.896Z,19.50
2019-06-10T00:08:44.956Z,19.50
2019-06-10T00:09:45.987Z,19.50
2019-06-10T00:10:47.013Z,19.50
2019-06-10T00:11:48.044Z,19.40
2019-06-10T00:12:51.275Z,19.40
2019-06-10T00:13:52.057Z,19.40
2019-06-10T00:14:53.083Z,19.40
2019-06-10T00:15:54.112Z,19.40
2019-06-10T00:16:55.141Z,19.40
2019-06-10T00:18:20.882Z,19.30
2019-06-10T00:19:02.810Z,19.30
2019-06-10T00:20:05.409Z,19.40
2019-06-10T00:21:08.320Z,19.30
2019-06-10T00:22:11.513Z,19.30
2019-06-10T00:23:12.712Z,19.20
2019-06-10T00:24:13.828Z,19.30
2019-06-10T00:25:14.848Z,19.20
2019-06-10T00:26:15.892Z,19.10
2019-06-10T00:27:16.908Z,19.10
2019-06-10T00:28:17.941Z,19.10
2019-06-10T00:29:18.969Z,19.00
2019-06-10T00:30:20.872Z,19.00
2019-06-10T00:31:22.137Z,19.00
2019-06-10T00:32:23.173Z,19.00
2019-06-10T00:33:24.200Z,19.00
2019-06-10T00:34:25.271Z,19.00
2019-06-10T00:35:26.369Z,19.00
2019-06-10T00:36:27.395Z,19.00
2019-06-10T00:37:28.433Z,19.10
2019-06-10T00:38:31.666Z,19.10
2019-06-10T00:39:32.538Z,19.10
2019-06-10T00:40:33.570Z,19.20
2019-06-10T00:41:34.600Z,19.20
2019-06-10T00:42:35.634Z,19.20
2019-06-10T00:43:36.664Z,19.20
2019-06-10T00:44:37.707Z,19.20
2019-06-10T00:45:40.778Z,19.20
2019-06-10T00:46:41.680Z,19.20
2019-06-10T00:47:42.896Z,19.20
2019-06-10T00:48:43.913Z,19.20
2019-06-10T00:49:45.220Z,19.20
2019-06-10T00:50:46.319Z,19.20
2019-06-10T00:51:47.342Z,19.20
2019-06-10T00:52:48.396Z,19.20
2019-06-10T00:53:51.424Z,19.30
2019-06-10T00:54:52.365Z,19.30
2019-06-10T00:55:53.901Z,19.30
2019-06-10T00:56:54.933Z,19.30
2019-06-10T00:57:55.957Z,19.30
2019-06-10T00:58:56.988Z,19.30
2019-06-10T00:59:58.006Z,19.30
2019-06-10T01:01:01.101Z,19.30
2019-06-10T01:02:03.367Z,19.20
2019-06-10T01:03:06.026Z,19.20
2019-06-10T01:04:08.679Z,19.10
2019-06-10T01:05:12.543Z,19.00
2019-06-10T01:06:15.182Z,19.00
2019-06-10T01:07:15.949Z,19.00
2019-06-10T01:08:16.977Z,18.90
2019-06-10T01:09:18.105Z,18.90
2019-06-10T01:10:21.059Z,18.90
2019-06-10T01:11:26.978Z,18.90
2019-06-10T01:12:25.102Z,18.90
2019-06-10T01:13:26.133Z,19.00
2019-06-10T01:14:27.168Z,19.00
2019-06-10T01:15:28.193Z,19.00
2019-06-10T01:16:31.640Z,19.00
2019-06-10T01:17:32.152Z,19.00
2019-06-10T01:18:38.274Z,19.00
2019-06-10T01:19:36.206Z,19.00
2019-06-10T01:20:37.245Z,19.00
2019-06-10T01:21:38.300Z,19.00
2019-06-10T01:22:41.020Z,19.00
2019-06-10T01:23:42.654Z,19.00
2019-06-10T01:24:43.667Z,19.00
2019-06-10T01:25:44.689Z,19.00
2019-06-10T01:26:45.721Z,19.00
2019-06-10T01:27:46.743Z,19.00
2019-06-10T01:28:47.795Z,19.00
2019-06-10T01:29:51.031Z,19.00
2019-06-10T01:30:51.875Z,19.00
2019-06-10T01:31:52.982Z,19.00
2019-06-10T01:32:54.008Z,19.00
2019-06-10T01:33:55.041Z,19.00
2019-06-10T01:34:56.075Z,19.00
2019-06-10T01:35:57.126Z,19.00
2019-06-10T01:36:58.144Z,19.00
2019-06-10T01:38:01.041Z,19.00
2019-06-10T01:39:04.097Z,19.00
2019-06-10T01:40:06.365Z,19.00
2019-06-10T01:41:08.112Z,19.10
2019-06-10T01:42:11.334Z,19.10
2019-06-10T01:43:15.546Z,19.10
2019-06-10T01:44:17.596Z,19.10
2019-06-10T01:45:21.115Z,19.10
2019-06-10T01:46:21.720Z,19.10
2019-06-10T01:47:22.740Z,19.10
2019-06-10T01:48:23.797Z,19.10
2019-06-10T01:49:24.821Z,19.10
2019-06-10T01:50:26.662Z,19.10
2019-06-10T01:51:27.885Z,19.10
2019-06-10T01:52:28.908Z,19.10
2019-06-10T01:53:31.421Z,19.10
2019-06-10T01:54:32.769Z,19.10
2019-06-10T01:55:33.809Z,19.10
2019-06-10T01:56:34.842Z,19.00
2019-06-10T01:57:35.876Z,19.00
2019-06-10T01:58:36.920Z,18.90
2019-06-10T01:59:37.933Z,18.90
2019-06-10T02:00:41.751Z,18.90
2019-06-10T02:02:01.614Z,18.80
2019-06-10T02:03:03.657Z,18.70
2019-06-10T02:04:04.894Z,18.70
2019-06-10T02:05:08.388Z,18.70
2019-06-10T02:06:14.413Z,18.60
2019-06-10T02:07:15.545Z,18.60
2019-06-10T02:08:16.587Z,18.60
2019-06-10T02:09:22.905Z,18.50
2019-06-10T02:10:22.980Z,18.50
2019-06-10T02:11:24.327Z,18.40
2019-06-10T02:12:25.351Z,18.40
2019-06-10T02:13:32.521Z,18.50
2019-06-10T02:14:32.515Z,18.40
2019-06-10T02:15:33.546Z,18.40
2019-06-10T02:16:34.594Z,18.40
2019-06-10T02:17:35.726Z,18.40
2019-06-10T02:18:36.778Z,18.40
2019-06-10T02:19:37.798Z,18.40
2019-06-10T02:20:41.098Z,18.40
2019-06-10T02:21:42.072Z,18.40
2019-06-10T02:22:43.097Z,18.40
2019-06-10T02:23:44.132Z,18.40
2019-06-10T02:24:45.156Z,18.40
2019-06-10T02:25:46.188Z,18.40
2019-06-10T02:26:47.224Z,18.40
2019-06-10T02:27:50.632Z,18.40
2019-06-10T02:28:51.325Z,18.40
2019-06-10T02:29:52.437Z,18.40
2019-06-10T02:30:55.709Z,18.40
2019-06-10T02:31:56.427Z,18.40
2019-06-10T02:32:57.463Z,18.40
2019-06-10T02:33:58.600Z,18.40
2019-06-10T02:35:08.975Z,18.40
2019-06-10T02:36:04.699Z,18.40
2019-06-10T02:37:06.105Z,18.50
2019-06-10T02:38:07.117Z,18.50
2019-06-10T02:39:08.576Z,18.50
2019-06-10T02:40:09.709Z,18.50
2019-06-10T02:41:14.155Z,18.50
2019-06-10T02:42:35.990Z,18.50
2019-06-10T02:43:38.023Z,18.50
2019-06-10T02:44:39.269Z,18.40
2019-06-10T02:45:44.191Z,18.40
2019-06-10T02:46:44.051Z,18.40
2019-06-10T02:47:45.179Z,18.40
2019-06-10T02:48:46.197Z,18.40
2019-06-10T02:49:57.482Z,18.40
2019-06-10T02:50:54.426Z,18.40
2019-06-10T02:51:55.593Z,18.50
2019-06-10T02:52:56.636Z,18.40
2019-06-10T02:53:57.759Z,18.40
2019-06-10T02:54:58.783Z,18.40
2019-06-10T02:56:00.105Z,18.40
2019-06-10T02:57:04.104Z,18.40
2019-06-10T02:58:04.118Z,18.40
2019-06-10T02:59:05.202Z,18.30
2019-06-10T03:00:19.962Z,18.30
2019-06-10T03:01:15.278Z,18.20
2019-06-10T03:02:18.069Z,18.20
2019-06-10T03:03:25.974Z,18.30
2019-06-10T03:04:26.737Z,18.30
2019-06-10T03:05:30.403Z,18.30
2019-06-10T03:06:34.851Z,18.30
2019-06-10T03:07:34.623Z,18.30
2019-06-10T03:08:36.161Z,18.20
2019-06-10T03:09:36.503Z,18.20
2019-06-10T03:10:37.609Z,18.20
2019-06-10T03:11:38.719Z,18.20
2019-06-10T03:12:42.263Z,18.20
2019-06-10T03:13:43.153Z,18.20
2019-06-10T03:14:44.176Z,18.10
2019-06-10T03:16:03.758Z,18.10
2019-06-10T03:17:09.721Z,18.10
2019-06-10T03:18:12.829Z,18.00
2019-06-10T03:19:13.961Z,18.00
2019-06-10T03:20:16.000Z,18.00
2019-06-10T03:21:17.980Z,18.00
2019-06-10T03:22:20.617Z,18.00
2019-06-10T03:23:23.286Z,18.10
2019-06-10T03:24:25.387Z,18.10
2019-06-10T03:25:27.741Z,18.10
2019-06-10T03:26:28.909Z,18.10
2019-06-10T03:27:29.937Z,18.10
2019-06-10T03:28:32.136Z,18.10
2019-06-10T03:29:33.406Z,18.10
2019-06-10T03:30:47.264Z,18.20
2019-06-10T03:31:43.173Z,18.20
2019-06-10T03:32:42.728Z,18.30
2019-06-10T03:33:47.843Z,18.30
2019-06-10T03:34:47.570Z,18.30
2019-06-10T03:35:48.896Z,18.30
2019-06-10T03:36:49.921Z,18.40
2019-06-10T03:37:52.780Z,18.40
2019-06-10T03:38:54.001Z,18.40
2019-06-10T03:39:55.370Z,18.40
2019-06-10T03:40:56.396Z,18.40
2019-06-10T03:41:57.470Z,18.40
2019-06-10T03:42:58.577Z,18.40
2019-06-10T03:43:59.597Z,18.30
2019-06-10T03:45:03.157Z,18.30
2019-06-10T03:46:03.569Z,18.30
2019-06-10T03:47:04.588Z,18.30
2019-06-10T03:48:05.615Z,18.20
2019-06-10T03:49:06.637Z,18.20
2019-06-10T03:50:08.081Z,18.20
2019-06-10T03:51:09.111Z,18.20
2019-06-10T03:52:10.149Z,18.20
2019-06-10T03:53:12.906Z,18.20
2019-06-10T03:54:14.086Z,18.20
2019-06-10T03:55:15.111Z,18.20
2019-06-10T03:56:17.163Z,18.10
2019-06-10T03:57:19.228Z,18.20
2019-06-10T03:58:22.044Z,18.20
2019-06-10T03:59:24.643Z,18.20
2019-06-10T04:00:27.625Z,18.20
2019-06-10T04:01:30.108Z,18.20
2019-06-10T04:02:32.685Z,18.30
2019-06-10T04:03:34.140Z,18.30
2019-06-10T04:04:35.337Z,18.30
2019-06-10T04:05:36.346Z,18.30
2019-06-10T04:06:37.397Z,18.30
2019-06-10T04:07:38.521Z,18.40
2019-06-10T04:08:39.836Z,18.40
2019-06-10T04:09:42.540Z,18.40
2019-06-10T04:10:44.319Z,18.40
2019-06-10T04:11:45.377Z,18.40
2019-06-10T04:12:46.426Z,18.40
2019-06-10T04:13:47.457Z,18.40
2019-06-10T04:14:48.488Z,18.40
2019-06-10T04:15:49.541Z,18.40
2019-06-10T04:16:52.534Z,18.40
2019-06-10T04:17:53.523Z,18.40
2019-06-10T04:18:54.556Z,18.40
2019-06-10T04:20:07.871Z,18.40
2019-06-10T04:20:58.504Z,18.40
2019-06-10T04:21:59.535Z,18.40
2019-06-10T04:23:02.665Z,18.40
2019-06-10T04:24:03.510Z,18.40
2019-06-10T04:25:04.846Z,18.40
2019-06-10T04:26:05.871Z,18.40
2019-06-10T04:27:06.903Z,18.30
2019-06-10T04:28:07.940Z,18.30
2019-06-10T04:29:08.960Z,18.30
2019-06-10T04:30:12.751Z,18.30
2019-06-10T04:31:13.408Z,18.30
2019-06-10T04:32:14.445Z,18.30
2019-06-10T04:33:15.479Z,18.30
2019-06-10T04:34:16.799Z,18.30
2019-06-10T04:35:18.409Z,18.30
2019-06-10T04:36:21.025Z,18.30
2019-06-10T04:37:23.370Z,18.30
2019-06-10T04:38:26.338Z,18.30
2019-06-10T04:39:29.280Z,18.30
2019-06-10T04:40:32.805Z,18.30
2019-06-10T04:41:33.355Z,18.30
2019-06-10T04:42:34.386Z,18.30
2019-06-10T04:43:35.417Z,18.30
2019-06-10T04:44:36.640Z,18.30
2019-06-10T04:45:37.682Z,18.40
2019-06-10T04:46:38.702Z,18.40
2019-06-10T04:47:39.817Z,18.40
2019-06-10T04:48:42.656Z,18.40
2019-06-10T04:49:43.778Z,18.40
2019-06-10T04:50:46.428Z,18.40
2019-06-10T04:51:48.066Z,18.40
2019-06-10T04:52:49.625Z,18.40
2019-06-10T04:53:52.435Z,18.50
2019-06-10T04:54:53.680Z,18.40
2019-06-10T04:55:54.701Z,18.40
2019-06-10T04:56:55.735Z,18.40
2019-06-10T04:57:56.792Z,18.40
2019-06-10T04:58:57.814Z,18.40
2019-06-10T04:59:58.828Z,18.40
2019-06-10T05:00:59.863Z,18.40
2019-06-10T05:02:02.776Z,18.40
2019-06-10T05:03:03.807Z,18.40
2019-06-10T05:04:04.841Z,18.50
2019-06-10T05:05:05.976Z,18.50
2019-06-10T05:06:07.299Z,18.50
2019-06-10T05:07:08.333Z,18.50
2019-06-10T05:08:09.371Z,18.50
2019-06-10T05:09:12.454Z,18.60
2019-06-10T05:10:13.533Z,18.60
2019-06-10T05:11:14.561Z,18.60
2019-06-10T05:12:15.954Z,18.60
2019-06-10T05:13:16.991Z,18.60
2019-06-10T05:14:19.154Z,18.60
2019-06-10T05:15:22.006Z,18.60
2019-06-10T05:16:27.101Z,18.60
2019-06-10T05:17:29.181Z,18.60
2019-06-10T05:18:30.310Z,18.60
2019-06-10T05:19:33.723Z,18.60
2019-06-10T05:20:51.132Z,18.50
2019-06-10T05:21:38.051Z,18.50
2019-06-10T05:22:39.105Z,18.40
2019-06-10T05:23:40.150Z,18.50
2019-06-10T05:24:42.439Z,18.40
2019-06-10T05:25:43.613Z,18.50
2019-06-10T05:26:44.645Z,18.40
2019-06-10T05:27:45.691Z,18.40
2019-06-10T05:28:46.736Z,18.40
2019-06-10T05:29:47.760Z,18.40
2019-06-10T05:30:48.800Z,18.40
2019-06-10T05:31:52.164Z,18.40
2019-06-10T05:32:54.464Z,18.40
2019-06-10T05:33:55.526Z,18.40
2019-06-10T05:34:56.543Z,18.40
2019-06-10T05:35:57.574Z,18.40
2019-06-10T05:36:58.810Z,18.40
2019-06-10T05:38:02.236Z,18.40
2019-06-10T05:39:05.416Z,18.40
2019-06-10T05:40:06.655Z,18.40
2019-06-10T05:41:07.675Z,18.40
2019-06-10T05:42:08.695Z,18.40
2019-06-10T05:43:09.836Z,18.40
2019-06-10T05:44:13.188Z,18.40
2019-06-10T05:45:13.981Z,18.40
2019-06-10T05:46:15.017Z,18.30
2019-06-10T05:47:16.039Z,18.40
2019-06-10T05:48:17.070Z,18.40
2019-06-10T05:49:18.109Z,18.40
2019-06-10T05:50:19.197Z,18.40
2019-06-10T05:51:22.650Z,18.40
2019-06-10T05:52:24.908Z,18.40
2019-06-10T05:53:26.558Z,18.40
2019-06-10T05:54:29.124Z,18.40
2019-06-10T05:55:33.474Z,18.50
2019-06-10T05:56:35.360Z,18.50
2019-06-10T05:57:36.678Z,18.50
2019-06-10T05:58:37.730Z,18.50
2019-06-10T05:59:38.769Z,18.50
2019-06-10T06:00:39.800Z,18.50
2019-06-10T06:01:43.231Z,18.60
2019-06-10T06:02:43.857Z,18.60
2019-06-10T06:03:44.925Z,18.70
2019-06-10T06:04:45.950Z,18.70
2019-06-10T06:05:47.073Z,18.70
2019-06-10T06:06:48.097Z,18.70
2019-06-10T06:08:01.346Z,18.80
2019-06-10T06:08:53.360Z,18.80
2019-06-10T06:09:54.739Z,18.80
2019-06-10T06:10:55.769Z,18.90
2019-06-10T06:11:56.789Z,18.90
2019-06-10T06:12:57.821Z,18.90
2019-06-10T06:13:59.149Z,18.90
2019-06-10T06:15:02.383Z,18.90
2019-06-10T06:16:03.540Z,18.90
2019-06-10T06:17:04.766Z,18.90
2019-06-10T06:18:10.067Z,19.00
2019-06-10T06:19:08.829Z,19.00
2019-06-10T06:20:13.111Z,19.00
2019-06-10T06:21:25.815Z,19.00
2019-06-10T06:22:16.305Z,18.90
2019-06-10T06:23:17.988Z,18.90
2019-06-10T06:24:19.021Z,18.90
2019-06-10T06:25:23.865Z,18.90
2019-06-10T06:26:23.865Z,18.90
2019-06-10T06:27:25.160Z,18.80
2019-06-10T06:28:26.199Z,18.90
2019-06-10T06:29:27.412Z,18.90
2019-06-10T06:30:28.437Z,18.90
2019-06-10T06:31:30.784Z,18.90
2019-06-10T06:32:33.692Z,19.00
2019-06-10T06:33:37.978Z,19.00
2019-06-10T06:34:38.817Z,19.00
2019-06-10T06:35:43.726Z,19.10
2019-06-10T06:36:42.839Z,19.10
2019-06-10T06:37:43.850Z,19.10
2019-06-10T06:38:44.873Z,19.10
2019-06-10T06:39:45.921Z,19.20
2019-06-10T06:40:47.017Z,19.20
2019-06-10T06:41:48.107Z,19.20
2019-06-10T06:42:49.144Z,19.20
2019-06-10T06:43:52.772Z,19.20
2019-06-10T06:44:53.217Z,19.30
2019-06-10T06:45:54.242Z,19.30
2019-06-10T06:46:55.268Z,19.40
2019-06-10T06:47:56.365Z,19.30
2019-06-10T06:48:57.392Z,19.40
2019-06-10T06:49:58.429Z,19.40
2019-06-10T06:51:04.786Z,19.40
2019-06-10T06:52:03.147Z,19.40
2019-06-10T06:53:21.299Z,19.50
2019-06-10T06:54:07.148Z,19.50
2019-06-10T06:55:08.906Z,19.50
2019-06-10T06:56:12.390Z,19.50
2019-06-10T06:57:13.320Z,19.50
2019-06-10T06:58:14.369Z,19.50
2019-06-10T06:59:15.517Z,19.60
2019-06-10T07:00:38.181Z,19.60
2019-06-10T07:01:26.101Z,19.60
2019-06-10T07:02:27.557Z,19.60
2019-06-10T07:03:29.699Z,19.60
2019-06-10T07:04:33.914Z,19.60
2019-06-10T07:05:35.667Z,19.60
2019-06-10T07:06:38.611Z,19.60
2019-06-10T07:07:41.113Z,19.60
2019-06-10T07:08:59.911Z,19.60
2019-06-10T07:09:52.636Z,19.60
2019-06-10T07:10:55.588Z,19.60
2019-06-10T07:11:57.205Z,19.60
2019-06-10T07:13:02.847Z,19.70
2019-06-10T07:14:04.055Z,19.60
2019-06-10T07:15:07.429Z,19.60
2019-06-10T07:16:08.458Z,19.70
2019-06-10T07:17:09.485Z,19.70
2019-06-10T07:18:12.887Z,19.70
2019-06-10T07:19:13.761Z,19.70
2019-06-10T07:20:15.290Z,19.70
2019-06-10T07:21:16.333Z,19.70
2019-06-10T07:22:17.415Z,19.80
2019-06-10T07:23:18.577Z,19.80
2019-06-10T07:24:19.615Z,19.80
2019-06-10T07:25:22.900Z,19.80
2019-06-10T07:26:23.585Z,19.80
2019-06-10T07:27:24.610Z,19.90
2019-06-10T07:28:25.636Z,19.90
2019-06-10T07:29:26.689Z,19.90
2019-06-10T07:30:27.741Z,20.00
2019-06-10T07:31:28.809Z,20.00
2019-06-10T07:32:29.917Z,20.00
2019-06-10T07:33:33.108Z,20.10
2019-06-10T07:34:36.673Z,20.10
2019-06-10T07:35:37.284Z,20.10
2019-06-10T07:36:38.933Z,20.20
2019-06-10T07:37:41.675Z,20.20
2019-06-10T07:38:48.229Z,20.20
2019-06-10T07:39:45.954Z,20.20
2019-06-10T07:40:47.018Z,20.20
2019-06-10T07:41:48.289Z,20.20
2019-06-10T07:42:49.344Z,20.30
2019-06-10T07:43:52.601Z,20.30
2019-06-10T07:44:53.469Z,20.30
2019-06-10T07:45:54.673Z,20.30
2019-06-10T07:46:55.692Z,20.30
2019-06-10T07:47:56.729Z,20.30
2019-06-10T07:48:57.754Z,20.40
2019-06-10T07:49:58.795Z,20.40
2019-06-10T07:51:02.594Z,20.40
2019-06-10T07:52:14.964Z,20.40
2019-06-10T07:53:06.314Z,20.40
2019-06-10T07:54:07.390Z,20.40
2019-06-10T07:55:08.945Z,20.40
2019-06-10T07:56:12.650Z,20.40
2019-06-10T07:57:13.035Z,20.40
2019-06-10T07:58:14.384Z,20.40
2019-06-10T07:59:15.411Z,20.40
2019-06-10T08:00:16.849Z,20.40
2019-06-10T08:01:23.055Z,20.50
2019-06-10T08:02:23.565Z,20.40
2019-06-10T08:03:24.601Z,20.50
2019-06-10T08:04:25.627Z,20.50
2019-06-10T08:05:26.665Z,20.50
2019-06-10T08:06:27.784Z,20.50
2019-06-10T08:07:29.130Z,20.50
2019-06-10T08:08:32.633Z,20.60
2019-06-10T08:09:33.512Z,20.50
2019-06-10T08:10:35.341Z,20.60
2019-06-10T08:11:37.163Z,20.60
2019-06-10T08:12:39.284Z,20.60
2019-06-10T08:13:42.910Z,20.70
2019-06-10T08:14:45.318Z,20.70
2019-06-10T08:15:46.401Z,20.70
2019-06-10T08:16:48.654Z,20.70
2019-06-10T08:17:49.838Z,20.80
2019-06-10T08:19:16.056Z,20.80
2019-06-10T08:19:54.423Z,20.70
2019-06-10T08:20:55.797Z,20.80
2019-06-10T08:21:56.821Z,20.80
2019-06-10T08:22:58.017Z,20.70
2019-06-10T08:23:59.168Z,20.80
2019-06-10T08:25:00.207Z,20.80
2019-06-10T08:26:03.379Z,20.80
2019-06-10T08:27:04.192Z,20.80
2019-06-10T08:28:05.203Z,20.80
2019-06-10T08:29:06.244Z,20.80
2019-06-10T08:30:21.623Z,20.80
2019-06-10T08:31:12.382Z,20.80
2019-06-10T08:32:13.638Z,20.80
2019-06-10T08:33:14.869Z,20.80
2019-06-10T08:34:15.893Z,20.80
2019-06-10T08:35:16.938Z,20.80
2019-06-10T08:36:18.136Z,20.80
2019-06-10T08:37:19.191Z,20.80
2019-06-10T08:38:20.294Z,20.80
2019-06-10T08:39:23.122Z,20.80
2019-06-10T08:40:24.565Z,20.80
2019-06-10T08:41:25.608Z,20.80
2019-06-10T08:42:26.625Z,20.70
2019-06-10T08:43:27.687Z,20.70
2019-06-10T08:44:28.719Z,20.70
2019-06-10T08:45:29.764Z,20.80
2019-06-10T08:46:32.749Z,20.70
2019-06-10T08:47:33.715Z,20.70
2019-06-10T08:48:34.740Z,20.70
2019-06-10T08:49:37.066Z,20.70
2019-06-10T08:50:39.361Z,20.70
2019-06-10T08:52:02.785Z,20.70
2019-06-10T08:53:13.873Z,20.60
2019-06-10T08:54:06.469Z,20.70
2019-06-10T08:55:07.501Z,20.70
2019-06-10T08:56:08.564Z,20.70
2019-06-10T08:57:09.597Z,20.70
2019-06-10T08:58:12.772Z,20.70
2019-06-10T08:59:13.603Z,20.70
2019-06-10T09:00:18.587Z,20.70
2019-06-10T09:01:18.389Z,20.70
2019-06-10T09:02:19.418Z,20.70
2019-06-10T09:03:23.181Z,20.60
2019-06-10T09:04:23.533Z,20.60
2019-06-10T09:05:24.733Z,20.60
2019-06-10T09:06:25.749Z,20.60
2019-06-10T09:07:26.769Z,20.60
2019-06-10T09:08:27.800Z,20.60
2019-06-10T09:09:29.094Z,20.60
2019-06-10T09:10:30.234Z,20.60
2019-06-10T09:11:32.880Z,20.70
2019-06-10T09:12:36.727Z,20.70
2019-06-10T09:13:38.121Z,20.60
2019-06-10T09:14:42.681Z,20.70
2019-06-10T09:15:45.113Z,20.70
2019-06-10T09:16:48.882Z,20.70
2019-06-10T09:17:52.095Z,20.70
2019-06-10T09:18:54.980Z,20.60
2019-06-10T09:19:54.892Z,20.60
2019-06-10T09:20:56.382Z,20.60
2019-06-10T09:21:57.597Z,20.60
2019-06-10T09:23:16.782Z,20.70
2019-06-10T09:24:03.968Z,20.70
2019-06-10T09:25:07.309Z,20.70
2019-06-10T09:26:08.431Z,20.80
2019-06-10T09:27:09.473Z,20.80
2019-06-10T09:28:13.574Z,20.90
2019-06-10T09:29:14.016Z,21.00
2019-06-10T09:30:15.940Z,21.10
2019-06-10T09:31:17.004Z,21.10
2019-06-10T09:32:18.132Z,21.30
2019-06-10T09:33:19.158Z,21.30
2019-06-10T09:34:20.178Z,21.40
2019-06-10T09:35:24.078Z,21.40
2019-06-10T09:36:24.230Z,21.50
2019-06-10T09:37:25.249Z,21.40
2019-06-10T09:38:26.272Z,21.50
2019-06-10T09:39:27.293Z,21.50
2019-06-10T09:40:52.293Z,21.50
2019-06-10T09:42:00.299Z,21.50
2019-06-10T09:42:55.199Z,21.50
2019-06-10T09:43:57.173Z,21.60
2019-06-10T09:44:58.576Z,21.60
2019-06-10T09:45:59.820Z,21.60
2019-06-10T09:47:03.594Z,21.70
2019-06-10T09:48:04.773Z,21.70
2019-06-10T09:49:05.810Z,21.70
2019-06-10T09:50:12.118Z,21.80
2019-06-10T09:51:12.679Z,21.80
2019-06-10T09:52:13.845Z,21.80
2019-06-10T09:53:29.028Z,21.80
2019-06-10T09:54:18.009Z,21.90
2019-06-10T09:55:23.334Z,21.90
2019-06-10T09:56:24.466Z,22.00
2019-06-10T09:57:25.493Z,22.00
2019-06-10T09:58:26.622Z,22.10
2019-06-10T09:59:27.638Z,22.10
2019-06-10T10:00:50.488Z,22.20
2019-06-10T10:01:56.683Z,22.30
2019-06-10T10:02:56.126Z,22.40
2019-06-10T10:04:00.099Z,22.50
2019-06-10T10:04:58.793Z,22.50
2019-06-10T10:06:13.735Z,22.60
2019-06-10T10:07:04.087Z,22.70
2019-06-10T10:08:05.410Z,22.80
2019-06-10T10:09:06.547Z,22.80
2019-06-10T10:10:09.873Z,22.90
2019-06-10T10:11:12.743Z,22.90
2019-06-10T10:12:13.858Z,22.90
2019-06-10T10:13:15.185Z,22.90
2019-06-10T10:14:16.241Z,22.90
2019-06-10T10:15:29.947Z,23.00
2019-06-10T10:16:22.318Z,23.00
2019-06-10T10:17:23.342Z,22.90
2019-06-10T10:18:24.401Z,22.80
2019-06-10T10:19:25.733Z,22.70
2019-06-10T10:20:26.871Z,22.60
2019-06-10T10:21:27.916Z,22.60
2019-06-10T10:22:28.944Z,22.60
2019-06-10T10:23:48.101Z,22.60
2019-06-10T10:24:34.050Z,22.70
2019-06-10T10:25:35.435Z,22.60
2019-06-10T10:26:36.462Z,22.50
2019-06-10T10:27:37.497Z,22.60
2019-06-10T10:28:38.523Z,22.50
2019-06-10T10:29:42.598Z,22.50
2019-06-10T10:30:45.540Z,22.60
2019-06-10T10:31:49.046Z,22.60
2019-06-10T10:32:50.796Z,22.60
2019-06-10T10:33:52.603Z,22.50
2019-06-10T10:34:56.448Z,22.50
2019-06-10T10:35:56.669Z,22.50
2019-06-10T10:36:58.035Z,22.60
2019-06-10T10:37:59.073Z,22.60
2019-06-10T10:39:02.289Z,22.70
2019-06-10T10:40:04.074Z,22.70
2019-06-10T10:41:05.219Z,22.80
2019-06-10T10:42:06.333Z,22.90
2019-06-10T10:43:23.379Z,23.00
2019-06-10T10:44:10.310Z,23.10
2019-06-10T10:45:13.798Z,23.20
2019-06-10T10:46:14.670Z,23.30
2019-06-10T10:47:15.701Z,23.30
2019-06-10T10:48:16.835Z,23.30
2019-06-10T10:49:18.064Z,23.30
2019-06-10T10:50:19.546Z,23.30
2019-06-10T10:51:23.062Z,23.30
2019-06-10T10:52:23.945Z,23.40
2019-06-10T10:53:24.981Z,23.50
2019-06-10T10:54:33.998Z,23.50
2019-06-10T10:55:28.953Z,23.60
2019-06-10T10:56:29.981Z,23.70
2019-06-10T10:57:32.993Z,23.70
2019-06-10T10:58:34.226Z,23.80
2019-06-10T10:59:35.254Z,23.90
2019-06-10T11:00:41.397Z,23.90
2019-06-10T11:01:44.082Z,23.90
2019-06-10T11:02:47.139Z,24.00
2019-06-10T11:03:50.081Z,24.10
2019-06-10T11:04:55.114Z,24.00
2019-06-10T11:06:00.232Z,23.90
2019-06-10T11:07:00.419Z,23.90
2019-06-10T11:08:00.401Z,23.80
2019-06-10T11:09:01.437Z,23.80
2019-06-10T11:10:06.274Z,23.80
2019-06-10T11:11:08.312Z,23.90
2019-06-10T11:12:10.954Z,23.90
2019-06-10T11:13:12.009Z,23.90
2019-06-10T11:14:14.302Z,23.80
2019-06-10T11:15:20.315Z,23.80
2019-06-10T11:16:22.485Z,23.80
2019-06-10T11:17:23.846Z,23.80
2019-06-10T11:18:25.059Z,23.80
2019-06-10T11:19:26.157Z,23.80
2019-06-10T11:20:27.288Z,23.80
2019-06-10T11:21:28.310Z,23.80
2019-06-10T11:22:29.348Z,23.80
2019-06-10T11:23:33.403Z,23.80
2019-06-10T11:24:40.606Z,23.80
2019-06-10T11:25:36.257Z,23.70
2019-06-10T11:26:37.289Z,23.70
2019-06-10T11:27:38.326Z,23.70
2019-06-10T11:28:39.358Z,23.70
2019-06-10T11:29:42.288Z,23.70
2019-06-10T11:30:43.696Z,23.60
2019-06-10T11:31:44.725Z,23.60
2019-06-10T11:32:46.116Z,23.60
2019-06-10T11:33:48.651Z,23.60
2019-06-10T11:34:50.134Z,23.60
2019-06-10T11:35:53.689Z,23.50
2019-06-10T11:36:56.282Z,23.50
2019-06-10T11:37:58.210Z,23.50
2019-06-10T11:38:59.458Z,23.40
2019-06-10T11:40:02.665Z,23.40
2019-06-10T11:41:03.412Z,23.30
2019-06-10T11:42:04.450Z,23.30
2019-06-10T11:43:05.477Z,23.30
2019-06-10T11:44:06.499Z,23.30
2019-06-10T11:45:08.220Z,23.30
2019-06-10T11:46:09.245Z,23.30
2019-06-10T11:47:12.554Z,23.30
2019-06-10T11:48:13.224Z,23.30
2019-06-10T11:49:14.459Z,23.40
2019-06-10T11:50:16.212Z,23.40
2019-06-10T11:51:17.255Z,23.40
2019-06-10T11:52:18.256Z,23.40
2019-06-10T11:53:19.289Z,23.40
2019-06-10T11:54:20.316Z,23.50
2019-06-10T11:55:23.626Z,23.50
2019-06-10T11:56:24.625Z,23.50
2019-06-10T11:57:25.676Z,23.50
2019-06-10T11:58:26.739Z,23.50
2019-06-10T11:59:27.766Z,23.50
2019-06-10T12:00:29.454Z,23.50
2019-06-10T12:01:30.919Z,23.50
2019-06-10T12:02:32.970Z,23.50
2019-06-10T12:03:34.110Z,23.50
2019-06-10T12:04:35.129Z,23.50
2019-06-10T12:05:36.182Z,23.50
2019-06-10T12:06:37.541Z,23.50
2019-06-10T12:07:38.580Z,23.40
2019-06-10T12:08:39.605Z,23.40
2019-06-10T12:09:42.539Z,23.40
2019-06-10T12:10:43.569Z,23.40
2019-06-10T12:11:44.580Z,23.40
2019-06-10T12:12:45.613Z,23.30
2019-06-10T12:13:46.907Z,23.30
2019-06-10T12:15:08.425Z,23.30
2019-06-10T12:17:29.092Z,23.30
2019-06-10T12:18:15.350Z,23.30
2019-06-10T12:19:16.381Z,23.30
2019-06-10T12:20:17.845Z,23.30
2019-06-10T12:21:18.928Z,23.30
2019-06-10T12:22:22.560Z,23.20
2019-06-10T12:23:22.939Z,23.20
2019-06-10T12:24:24.160Z,23.20
2019-06-10T12:25:35.688Z,23.20
2019-06-10T12:26:28.593Z,23.20
2019-06-10T12:27:29.624Z,23.20
2019-06-10T12:28:32.621Z,23.20
2019-06-10T12:29:33.925Z,23.20
2019-06-10T12:30:34.945Z,23.20
2019-06-10T12:31:35.986Z,23.20
2019-06-10T12:32:37.013Z,23.20
2019-06-10T12:33:38.333Z,23.20
2019-06-10T12:34:39.357Z,23.20
2019-06-10T12:35:42.266Z,23.30
2019-06-10T12:36:43.310Z,23.30
2019-06-10T12:37:44.364Z,23.30
2019-06-10T12:38:45.431Z,23.40
2019-06-10T12:39:46.852Z,23.40
2019-06-10T12:40:48.504Z,23.40
2019-06-10T12:41:49.823Z,23.50
2019-06-10T12:42:53.130Z,23.50
2019-06-10T12:43:54.814Z,23.50
2019-06-10T12:44:57.692Z,23.60
2019-06-10T12:46:00.711Z,23.60
2019-06-10T12:47:07.415Z,23.60
2019-06-10T12:48:06.832Z,23.60
2019-06-10T12:49:08.776Z,23.60
2019-06-10T12:50:12.790Z,23.60
2019-06-10T12:51:14.128Z,23.60
2019-06-10T12:52:15.156Z,23.60
2019-06-10T12:53:16.271Z,23.60
2019-06-10T12:54:17.862Z,23.60
2019-06-10T12:55:34.826Z,23.60
2019-06-10T12:56:22.828Z,23.60
2019-06-10T12:57:24.112Z,23.60
2019-06-10T12:58:25.154Z,23.50
2019-06-10T12:59:26.201Z,23.50
2019-06-10T13:00:30.137Z,23.50
2019-06-10T13:01:32.941Z,23.50
2019-06-10T13:02:34.633Z,23.50
2019-06-10T13:03:35.849Z,23.50
2019-06-10T13:04:37.477Z,23.40
2019-06-10T13:05:38.529Z,23.40
2019-06-10T13:06:41.609Z,23.40
2019-06-10T13:07:44.298Z,23.30
2019-06-10T13:08:46.167Z,23.40
2019-06-10T13:10:08.367Z,23.30
2019-06-10T13:11:13.038Z,23.20
2019-06-10T13:12:13.145Z,23.20
2019-06-10T13:13:14.445Z,23.10
2019-06-10T13:14:18.268Z,23.10
2019-06-10T13:15:18.842Z,23.10
2019-06-10T13:16:19.875Z,23.10
2019-06-10T13:17:20.894Z,23.00
2019-06-10T13:18:23.783Z,23.00
2019-06-10T13:19:24.864Z,23.00