createdAt,value
2017-10-20T00:00:41.712Z,0.00
2017-10-20T00:01:41.737Z,0.00
2017-10-20T00:02:41.765Z,0.00
2017-10-20T00:03:41.790Z,0.00
2017-10-20T00:04:41.823Z,0.00
2017-10-20T00:05:41.842Z,0.00
2017-10-20T00:06:41.869Z,0.00
2017-10-20T00:07:41.897Z,0.00
2017-10-20T00:08:41.924Z,0.00
2017-10-20T00:09:41.948Z,0.00
2017-10-20T00:10:41.974Z,0.00
2017-10-20T00:11:41.999Z,0.00
2017-10-20T00:12:42.026Z,0.00
2017-10-20T00:13:42.053Z,0.00
2017-10-20T00:14:42.079Z,0.00
2017-10-20T00:15:42.104Z,0.00
2017-10-20T00:16:42.131Z,0.00
2017-10-20T00:17:42.156Z,0.00
2017-10-20T00:18:42.184Z,0.00
2017-10-20T00:19:42.209Z,0.00
2017-10-20T00:20:42.235Z,0.00
2017-10-20T00:21:42.262Z,0.00
2017-10-20T00:22:42.288Z,0.00
2017-10-20T00:23:42.314Z,0.00
2017-10-20T00:24:42.341Z,0.00
2017-10-20T00:25:42.366Z,0.00
2017-10-20T00:26:42.393Z,0.00
2017-10-20T00:27:42.419Z,0.00
2017-10-20T00:28:42.445Z,0.00
2017-10-20T00:29:42.470Z,0.00
2017-10-20T00:30:42.497Z,0.00
2017-10-20T00:31:42.523Z,0.00
2017-10-20T00:32:42.549Z,0.00
2017-10-20T00:33:42.577Z,0.00
2017-10-20T00:34:42.606Z,0.00
2017-10-20T00:35:42.630Z,0.00
2017-10-20T00:36:42.654Z,0.00
2017-10-20T00:37:42.680Z,0.00
2017-10-20T00:38:42.757Z,0.00
2017-10-20T00:39:42.731Z,0.00
2017-10-20T00:40:42.758Z,0.00
2017-10-20T00:41:42.785Z,0.00
2017-10-20T00:42:42.811Z,0.00
2017-10-20T00:43:42.836Z,0.00
2017-10-20T00:44:42.863Z,0.00
2017-10-20T00:45:42.889Z,0.00
2017-10-20T00:46:42.914Z,0.00
2017-10-20T00:47:42.940Z,0.00
2017-10-20T00:48:42.966Z,0.00
2017-10-20T00:49:42.992Z,0.00
2017-10-20T00:50:43.020Z,0.00
2017-10-20T00:51:43.045Z,0.00
2017-10-20T00:52:43.071Z,0.00
2017-10-20T00:53:43.097Z,0.00
2017-10-20T00:54:43.124Z,0.00
2017-10-20T00:55:43.148Z,0.00
2017-10-20T00:56:43.174Z,0.00
2017-10-20T00:57:43.202Z,0.00
2017-10-20T00:58:43.228Z,0.00
2017-10-20T00:59:43.253Z,0.00
2017-10-20T01:00:43.281Z,0.00
2017-10-20T01:01:43.305Z,0.00
2017-10-20T01:02:43.381Z,0.00
2017-10-20T01:03:43.357Z,0.00
2017-10-20T01:04:43.383Z,0.00
2017-10-20T01:05:43.409Z,0.00
2017-10-20T01:06:43.435Z,0.00
2017-10-20T01:07:43.460Z,0.00
2017-10-20T01:08:43.487Z,0.00
2017-10-20T01:09:43.521Z,0.00
2017-10-20T01:10:43.541Z,0.00
2017-10-20T01:11:43.565Z,0.00
2017-10-20T01:12:43.610Z,0.00
2017-10-20T01:13:43.617Z,0.00
2017-10-20T01:14:43.642Z,0.00
2017-10-20T01:15:43.668Z,0.00
2017-10-20T01:16:43.694Z,0.00
2017-10-20T01:17:43.720Z,0.00
2017-10-20T01:18:43.746Z,0.00
2017-10-20T01:19:43.772Z,0.00
2017-10-20T01:20:43.848Z,0.00
2017-10-20T01:21:43.830Z,0.00
2017-10-20T01:22:43.851Z,0.00
2017-10-20T01:23:43.875Z,0.00
2017-10-20T01:24:43.901Z,0.00
2017-10-20T01:25:43.928Z,0.00
2017-10-20T01:26:44.004Z,0.00
2017-10-20T01:27:43.979Z,0.00
2017-10-20T01:28:44.005Z,0.00
2017-10-20T01:29:44.031Z,0.00
2017-10-20T01:30:44.058Z,0.00
2017-10-20T01:31:44.083Z,0.00
2017-10-20T01:32:44.108Z,0.00
2017-10-20T01:33:44.135Z,0.00
2017-10-20T01:34:44.160Z,0.00
2017-10-20T01:35:44.185Z,0.00
2017-10-20T01:36:44.212Z,0.00
2017-10-20T01:37:44.238Z,0.00
2017-10-20T01:38:44.263Z,0.00
2017-10-20T01:39:44.289Z,0.00
2017-10-20T01:40:44.315Z,0.00
2017-10-20T01:41:44.341Z,0.00
2017-10-20T01:42:44.366Z,0.00
2017-10-20T01:43:44.392Z,0.00
2017-10-20T01:44:44.418Z,0.00
2017-10-20T01:45:44.444Z,0.00
2017-10-20T01:46:44.471Z,0.00
2017-10-20T01:47:44.503Z,0.00
2017-10-20T01:48:44.521Z,0.00
2017-10-20T01:49:44.647Z,0.00
2017-10-20T01:50:44.573Z,0.00
2017-10-20T01:51:44.598Z,0.00
2017-10-20T01:52:44.624Z,0.00
2017-10-20T01:53:44.651Z,0.00
2017-10-20T01:54:44.677Z,0.00
2017-10-20T01:55:44.701Z,0.00
2017-10-20T01:56:44.728Z,0.00
2017-10-20T01:57:44.754Z,0.00
2017-10-20T01:58:44.780Z,0.00
2017-10-20T01:59:44.805Z,0.00
2017-10-20T02:00:44.831Z,0.00
2017-10-20T02:01:44.857Z,0.00
2017-10-20T02:02:44.884Z,0.00
2017-10-20T02:03:44.908Z,0.00
2017-10-20T02:04:44.939Z,0.00
2017-10-20T02:05:44.960Z,0.00
2017-10-20T02:06:44.991Z,0.00
2017-10-20T02:07:45.012Z,0.00
2017-10-20T02:08:45.037Z,0.00
2017-10-20T02:09:45.063Z,0.00
2017-10-20T02:10:45.089Z,0.00
2017-10-20T02:11:45.114Z,0.00
2017-10-20T02:12:45.140Z,0.00
2017-10-20T02:13:45.166Z,0.00
2017-10-20T02:14:45.195Z,0.00
2017-10-20T02:15:45.217Z,0.00
2017-10-20T02:16:45.244Z,0.00
2017-10-20T02:17:45.269Z,0.00
2017-10-20T02:18:45.395Z,0.00
2017-10-20T02:19:45.320Z,0.00
2017-10-20T02:20:45.345Z,0.00
2017-10-20T02:21:45.372Z,0.00
2017-10-20T02:22:45.398Z,0.00
2017-10-20T02:23:45.422Z,0.00
2017-10-20T02:24:45.499Z,0.00
2017-10-20T02:25:45.474Z,0.00
2017-10-20T02:26:45.500Z,0.00
2017-10-20T02:27:45.530Z,0.00
2017-10-20T02:28:45.551Z,0.00
2017-10-20T02:29:45.576Z,0.00
2017-10-20T02:30:45.653Z,0.00
2017-10-20T02:31:45.627Z,0.00
2017-10-20T02:32:45.682Z,0.00
2017-10-20T02:33:45.679Z,0.00
2017-10-20T02:34:45.705Z,0.00
2017-10-20T02:35:45.731Z,0.00
2017-10-20T02:36:45.756Z,0.00
2017-10-20T02:37:45.782Z,0.00
2017-10-20T02:38:45.807Z,0.00
2017-10-20T02:39:45.833Z,0.00
2017-10-20T02:40:45.859Z,0.00
2017-10-20T02:41:45.885Z,0.00
2017-10-20T02:42:45.911Z,0.00
2017-10-20T02:43:45.938Z,0.00
2017-10-20T02:44:45.962Z,0.00
2017-10-20T02:45:45.989Z,0.00
2017-10-20T02:46:46.014Z,0.00
2017-10-20T02:47:46.038Z,0.00
2017-10-20T02:48:46.076Z,0.00
2017-10-20T02:49:46.091Z,0.00
2017-10-20T02:50:46.117Z,0.00
2017-10-20T02:51:46.141Z,0.00
2017-10-20T02:52:46.167Z,0.00
2017-10-20T02:53:46.193Z,0.00
2017-10-20T02:54:46.269Z,0.00
2017-10-20T02:55:46.244Z,0.00
2017-10-20T02:56:46.270Z,0.00
2017-10-20T02:57:46.297Z,0.00
2017-10-20T02:58:46.324Z,0.00
2017-10-20T02:59:46.449Z,0.00
2017-10-20T03:00:46.374Z,0.00
2017-10-20T03:01:46.400Z,0.00
2017-10-20T03:02:46.428Z,0.00
2017-10-20T03:03:46.451Z,0.00
2017-10-20T03:04:46.477Z,0.00
2017-10-20T03:05:46.503Z,0.00
2017-10-20T03:06:46.529Z,0.00
2017-10-20T03:07:46.554Z,0.00
2017-10-20T03:08:46.581Z,0.00
2017-10-20T03:09:46.642Z,0.00
2017-10-20T03:10:46.636Z,0.00
2017-10-20T03:11:46.657Z,0.00
2017-10-20T03:12:46.683Z,0.00
2017-10-20T03:13:46.710Z,0.00
2017-10-20T03:14:46.736Z,0.00
2017-10-20T03:15:46.761Z,0.00
2017-10-20T03:16:46.787Z,0.00
2017-10-20T03:17:46.813Z,0.00
2017-10-20T03:18:46.839Z,0.00
2017-10-20T03:19:46.864Z,0.00
2017-10-20T03:20:46.891Z,0.00
2017-10-20T03:21:46.943Z,0.00
2017-10-20T03:22:46.943Z,0.00
2017-10-20T03:23:46.968Z,0.00
2017-10-20T03:24:46.999Z,0.00
2017-10-20T03:25:47.033Z,0.00
2017-10-20T03:26:47.047Z,0.00
2017-10-20T03:27:47.072Z,0.00
2017-10-20T03:28:47.200Z,0.00
2017-10-20T03:29:47.125Z,0.00
2017-10-20T03:30:47.152Z,0.00
2017-10-20T03:31:47.175Z,0.00
2017-10-20T03:32:47.202Z,0.00
2017-10-20T03:33:47.229Z,0.00
2017-10-20T03:34:47.254Z,0.00
2017-10-20T03:35:47.280Z,0.00
2017-10-20T03:36:47.306Z,0.00
2017-10-20T03:37:47.332Z,0.00
2017-10-20T03:38:47.358Z,0.00
2017-10-20T03:39:47.384Z,0.00
2017-10-20T03:40:47.409Z,0.00
2017-10-20T03:41:47.437Z,0.00
2017-10-20T03:42:47.463Z,0.00
2017-10-20T03:43:47.488Z,0.00
2017-10-20T03:44:47.514Z,0.00
2017-10-20T03:45:47.541Z,0.00
2017-10-20T03:46:47.566Z,0.00
2017-10-20T03:47:47.592Z,0.00
2017-10-20T03:48:47.618Z,0.00
2017-10-20T03:49:47.645Z,0.00
2017-10-20T03:50:47.670Z,0.00
2017-10-20T03:51:47.696Z,0.00
2017-10-20T03:52:47.729Z,0.00
2017-10-20T03:53:47.748Z,0.00
2017-10-20T03:54:47.774Z,0.00
2017-10-20T03:55:47.799Z,0.00
2017-10-20T03:56:47.830Z,0.00
2017-10-20T03:57:47.852Z,0.00
2017-10-20T03:58:47.878Z,0.00
2017-10-20T03:59:47.904Z,0.00
2017-10-20T04:00:47.934Z,0.00
2017-10-20T04:01:47.956Z,0.00
2017-10-20T04:02:47.983Z,0.00
2017-10-20T04:03:48.007Z,0.00
2017-10-20T04:04:48.133Z,0.00
2017-10-20T04:05:48.060Z,0.00
2017-10-20T04:06:48.088Z,0.00
2017-10-20T04:07:48.111Z,0.00
2017-10-20T04:08:48.137Z,0.00
2017-10-20T04:09:48.164Z,0.00
2017-10-20T04:10:48.189Z,0.00
2017-10-20T04:11:48.215Z,0.00
2017-10-20T04:12:48.241Z,0.00
2017-10-20T04:13:48.267Z,0.00
2017-10-20T04:14:48.294Z,0.00
2017-10-20T04:15:48.319Z,0.00
2017-10-20T04:16:48.345Z,0.00
2017-10-20T04:17:48.372Z,0.00
2017-10-20T04:18:48.396Z,0.00
2017-10-20T04:19:48.422Z,0.00
2017-10-20T04:20:48.455Z,0.00
2017-10-20T04:21:48.474Z,0.00
2017-10-20T04:22:48.500Z,0.00
2017-10-20T04:23:48.531Z,0.00
2017-10-20T04:24:48.552Z,0.00
2017-10-20T04:25:48.578Z,0.00
2017-10-20T04:26:48.603Z,0.00
2017-10-20T04:27:48.628Z,0.00
2017-10-20T04:28:48.655Z,0.00
2017-10-20T04:29:48.681Z,0.00
2017-10-20T04:30:48.707Z,0.00
2017-10-20T04:31:48.731Z,0.00
2017-10-20T04:32:48.757Z,0.00
2017-10-20T04:33:48.784Z,0.00
2017-10-20T04:34:48.810Z,0.00
2017-10-20T04:35:48.834Z,0.00
2017-10-20T04:36:48.861Z,0.00
2017-10-20T04:37:48.886Z,0.00
2017-10-20T04:38:48.913Z,0.00
2017-10-20T04:39:48.937Z,0.00
2017-10-20T04:40:48.964Z,0.00
2017-10-20T04:41:48.990Z,0.00
2017-10-20T04:42:49.016Z,0.00
2017-10-20T04:43:49.041Z,0.00
2017-10-20T04:44:49.066Z,0.00
2017-10-20T04:45:49.193Z,0.00
2017-10-20T04:46:49.118Z,0.00
2017-10-20T04:47:49.143Z,0.00
2017-10-20T04:48:49.170Z,0.00
2017-10-20T04:49:49.195Z,0.00
2017-10-20T04:50:49.224Z,0.00
2017-10-20T04:51:49.247Z,0.00
2017-10-20T04:52:49.271Z,0.00
2017-10-20T04:53:49.297Z,0.00
2017-10-20T04:54:49.324Z,0.00
2017-10-20T04:55:49.350Z,0.00
2017-10-20T04:56:49.375Z,0.00
2017-10-20T04:57:49.401Z,0.00
2017-10-20T04:58:49.426Z,0.00
2017-10-20T04:59:49.451Z,0.00
2017-10-20T05:00:49.478Z,0.00
2017-10-20T05:01:49.504Z,0.00
2017-10-20T05:02:49.529Z,0.00
2017-10-20T05:03:49.555Z,0.00
2017-10-20T05:04:49.581Z,0.00
2017-10-20T05:05:49.607Z,0.00
2017-10-20T05:06:49.633Z,0.00
2017-10-20T05:07:49.658Z,4.00
2017-10-20T05:08:49.684Z,4.00
2017-10-20T05:09:49.710Z,0.00
2017-10-20T05:10:49.741Z,4.00
2017-10-20T05:11:49.761Z,4.00
2017-10-20T05:12:49.786Z,4.00
2017-10-20T05:13:49.821Z,4.00
2017-10-20T05:14:49.838Z,8.00
2017-10-20T05:15:49.863Z,8.00
2017-10-20T05:16:49.889Z,8.00
2017-10-20T05:17:49.916Z,8.00
2017-10-20T05:18:49.941Z,12.00
2017-10-20T05:19:49.972Z,12.00
2017-10-20T05:20:49.991Z,16.00
2017-10-20T05:21:50.017Z,24.00
2017-10-20T05:22:50.043Z,24.00
2017-10-20T05:23:50.072Z,32.00
2017-10-20T05:24:50.094Z,40.00
2017-10-20T05:25:50.119Z,44.00
2017-10-20T05:26:50.145Z,48.00
2017-10-20T05:27:50.170Z,60.00
2017-10-20T05:28:50.196Z,72.00
2017-10-20T05:29:50.222Z,84.00
2017-10-20T05:30:50.248Z,100.00
2017-10-20T05:31:50.272Z,112.00
2017-10-20T05:32:50.298Z,132.00
2017-10-20T05:33:50.324Z,152.00
2017-10-20T05:34:50.350Z,176.00
2017-10-20T05:35:50.373Z,200.00
2017-10-20T05:36:50.400Z,224.00
2017-10-20T05:37:50.426Z,256.00
2017-10-20T05:38:50.451Z,288.00
2017-10-20T05:39:50.475Z,324.00
2017-10-20T05:40:50.502Z,360.00
2017-10-20T05:41:50.528Z,404.00
2017-10-20T05:42:50.553Z,452.00
2017-10-20T05:43:50.577Z,496.00
2017-10-20T05:44:50.604Z,544.00
2017-10-20T05:45:50.629Z,592.00
2017-10-20T05:46:50.654Z,632.00
2017-10-20T05:47:50.678Z,672.00
2017-10-20T05:48:50.704Z,728.00
2017-10-20T05:49:50.730Z,780.00
2017-10-20T05:50:50.763Z,836.00
2017-10-20T05:51:50.779Z,896.00
2017-10-20T05:52:50.805Z,956.00
2017-10-20T05:53:50.835Z,1008.00
2017-10-20T05:54:50.856Z,1076.00
2017-10-20T05:55:50.881Z,1152.00
2017-10-20T05:56:50.907Z,1240.00
2017-10-20T05:57:50.933Z,1352.00
2017-10-20T05:58:50.958Z,1492.00
2017-10-20T05:59:50.983Z,1616.00
2017-10-20T06:00:51.008Z,1640.00
2017-10-20T06:01:51.035Z,1648.00
2017-10-20T06:02:51.059Z,1724.00
2017-10-20T06:03:51.090Z,1736.00
2017-10-20T06:04:51.110Z,1700.00
2017-10-20T06:05:51.135Z,1760.00
2017-10-20T06:06:51.161Z,1868.00
2017-10-20T06:07:51.186Z,2100.00
2017-10-20T06:08:51.212Z,2376.00
2017-10-20T06:09:51.237Z,2636.00
2017-10-20T06:10:51.263Z,2780.00
2017-10-20T06:11:51.288Z,2900.00
2017-10-20T06:12:51.313Z,2992.00
2017-10-20T06:13:51.339Z,3052.00
2017-10-20T06:14:51.365Z,3132.00
2017-10-20T06:15:51.390Z,3220.00
2017-10-20T06:16:51.415Z,3292.00
2017-10-20T06:17:51.441Z,3348.00
2017-10-20T06:18:51.467Z,3380.00
2017-10-20T06:19:51.492Z,3404.00
2017-10-20T06:20:51.519Z,3432.00
2017-10-20T06:21:51.544Z,3460.00
2017-10-20T06:22:51.570Z,3468.00
2017-10-20T06:23:51.595Z,3484.00
2017-10-20T06:24:51.622Z,3532.00
2017-10-20T06:25:51.648Z,3568.00
2017-10-20T06:26:51.674Z,3600.00
2017-10-20T06:27:51.699Z,3600.00
2017-10-20T06:28:51.724Z,3552.00
2017-10-20T06:29:51.752Z,3644.00
2017-10-20T06:30:51.779Z,3712.00
2017-10-20T06:31:51.804Z,3740.00
2017-10-20T06:32:51.830Z,3732.00
2017-10-20T06:33:51.857Z,3672.00
2017-10-20T06:34:51.883Z,3564.00
2017-10-20T06:35:51.909Z,3356.00
2017-10-20T06:36:51.936Z,3256.00
2017-10-20T06:37:51.963Z,3156.00
2017-10-20T06:38:51.989Z,3328.00
2017-10-20T06:39:52.015Z,3592.00
2017-10-20T06:40:52.041Z,3616.00
2017-10-20T06:41:52.068Z,3748.00
2017-10-20T06:42:52.095Z,3960.00
2017-10-20T06:43:52.120Z,4124.00
2017-10-20T06:44:52.148Z,4268.00
2017-10-20T06:45:52.175Z,4404.00
2017-10-20T06:46:52.201Z,4492.00
2017-10-20T06:47:52.227Z,4656.00
2017-10-20T06:48:52.255Z,4752.00
2017-10-20T06:49:52.281Z,4792.00
2017-10-20T06:50:52.309Z,4832.00
2017-10-20T06:51:52.334Z,4868.00
2017-10-20T06:52:52.364Z,4836.00
2017-10-20T06:53:52.389Z,4988.00
2017-10-20T06:54:52.416Z,5060.00
2017-10-20T06:55:52.450Z,5144.00
2017-10-20T06:56:52.470Z,5212.00
2017-10-20T06:57:52.498Z,5316.00
2017-10-20T06:58:52.535Z,5456.00
2017-10-20T06:59:52.555Z,5700.00
2017-10-20T07:00:52.579Z,5984.00
2017-10-20T07:01:52.607Z,6220.00
2017-10-20T07:02:52.635Z,6444.00
2017-10-20T07:03:52.661Z,6664.00
2017-10-20T07:04:52.690Z,6892.00
2017-10-20T07:05:52.717Z,6908.00
2017-10-20T07:06:52.745Z,6936.00
2017-10-20T07:07:52.771Z,7328.00
2017-10-20T07:08:52.801Z,7648.00
2017-10-20T07:09:52.828Z,8368.00
2017-10-20T07:10:52.857Z,8892.00
2017-10-20T07:11:52.884Z,9308.00
2017-10-20T07:12:52.912Z,9604.00
2017-10-20T07:13:52.940Z,9988.00
2017-10-20T07:14:52.968Z,10160.00
2017-10-20T07:15:52.995Z,10064.00
2017-10-20T07:16:53.025Z,10144.00
2017-10-20T07:17:53.053Z,10656.00
2017-10-20T07:18:53.081Z,11308.00
2017-10-20T07:19:53.116Z,11500.00
2017-10-20T07:20:53.138Z,11392.00
2017-10-20T07:21:53.166Z,11360.00
2017-10-20T07:22:53.195Z,11644.00
2017-10-20T07:23:53.223Z,11916.00
2017-10-20T07:24:53.251Z,12108.00
2017-10-20T07:25:53.281Z,12052.00
2017-10-20T07:26:53.310Z,12208.00
2017-10-20T07:27:53.338Z,12456.00
2017-10-20T07:28:53.367Z,12792.00
2017-10-20T07:29:53.397Z,13136.00
2017-10-20T07:30:53.426Z,13064.00
2017-10-20T07:31:53.454Z,12460.00
2017-10-20T07:32:53.484Z,13116.00
2017-10-20T07:33:53.514Z,10640.00
2017-10-20T07:34:53.544Z,10332.00
2017-10-20T07:35:53.581Z,9880.00
2017-10-20T07:36:53.602Z,12076.00
2017-10-20T07:37:53.633Z,11680.00
2017-10-20T07:38:53.663Z,11152.00
2017-10-20T07:39:53.692Z,13056.00
2017-10-20T07:40:53.721Z,14628.00
2017-10-20T07:41:53.752Z,15232.00
2017-10-20T07:42:53.785Z,12764.00
2017-10-20T07:43:53.812Z,14784.00
2017-10-20T07:44:53.841Z,15424.00
2017-10-20T07:45:53.873Z,15968.00
2017-10-20T07:46:53.902Z,14560.00
2017-10-20T07:47:53.932Z,15392.00
2017-10-20T07:48:53.962Z,15680.00
2017-10-20T07:49:53.993Z,15808.00
2017-10-20T07:50:54.024Z,15456.00
2017-10-20T07:51:54.052Z,15296.00
2017-10-20T07:52:54.084Z,16480.00
2017-10-20T07:53:54.115Z,17696.00
2017-10-20T07:54:54.146Z,18464.00
2017-10-20T07:55:54.175Z,17888.00
2017-10-20T07:56:54.206Z,16960.00
2017-10-20T07:57:54.238Z,15968.00
2017-10-20T07:58:54.270Z,15808.00
2017-10-20T07:59:54.303Z,15840.00
2017-10-20T08:00:54.330Z,16160.00
2017-10-20T08:01:54.362Z,16864.00
2017-10-20T08:02:54.394Z,17152.00
2017-10-20T08:03:54.424Z,17312.00
2017-10-20T08:04:54.456Z,18240.00
2017-10-20T08:05:54.487Z,19456.00
2017-10-20T08:06:54.519Z,19904.00
2017-10-20T08:07:54.548Z,19104.00
2017-10-20T08:08:54.580Z,18464.00
2017-10-20T08:09:54.613Z,18912.00
2017-10-20T08:10:54.645Z,20160.00
2017-10-20T08:11:54.676Z,21376.00
2017-10-20T08:12:54.708Z,22816.00
2017-10-20T08:13:54.755Z,23040.00
2017-10-20T08:14:54.772Z,21856.00
2017-10-20T08:15:54.804Z,21184.00
2017-10-20T08:16:54.836Z,21152.00
2017-10-20T08:17:54.869Z,21088.00
2017-10-20T08:18:54.903Z,21024.00
2017-10-20T08:19:54.935Z,21248.00
2017-10-20T08:20:54.953Z,22592.00
2017-10-20T08:21:54.985Z,22848.00
2017-10-20T08:22:55.018Z,22912.00
2017-10-20T08:23:55.051Z,23936.00
2017-10-20T08:24:55.092Z,25280.00
2017-10-20T08:25:55.116Z,25344.00
2017-10-20T08:26:55.152Z,25248.00
2017-10-20T08:27:55.213Z,25728.00
2017-10-20T08:28:55.216Z,25504.00
2017-10-20T08:29:55.250Z,26208.00
2017-10-20T08:30:55.285Z,26656.00
2017-10-20T08:31:55.318Z,26080.00
2017-10-20T08:32:55.350Z,25152.00
2017-10-20T08:33:55.384Z,25472.00
2017-10-20T08:34:55.419Z,25568.00
2017-10-20T08:35:55.452Z,23648.00
2017-10-20T08:36:55.486Z,22432.00
2017-10-20T08:37:55.521Z,23488.00
2017-10-20T08:38:55.555Z,24352.00
2017-10-20T08:39:55.592Z,24256.00
2017-10-20T08:40:55.626Z,24896.00
2017-10-20T08:41:55.658Z,26624.00
2017-10-20T08:42:55.691Z,26688.00
2017-10-20T08:43:55.725Z,28448.00
2017-10-20T08:44:55.760Z,30464.00
2017-10-20T08:45:55.806Z,30784.00
2017-10-20T08:46:55.829Z,29696.00
2017-10-20T08:47:55.864Z,29248.00
2017-10-20T08:48:55.898Z,30144.00
2017-10-20T08:49:55.932Z,30688.00
2017-10-20T08:50:55.968Z,29152.00
2017-10-20T08:51:56.003Z,28672.00
2017-10-20T08:52:56.038Z,28864.00
2017-10-20T08:53:56.072Z,30912.00
2017-10-20T08:54:56.107Z,33216.00
2017-10-20T08:55:56.141Z,33920.00
2017-10-20T08:56:56.175Z,34272.00
2017-10-20T08:57:56.210Z,35840.00
2017-10-20T08:58:56.250Z,36096.00
2017-10-20T08:59:56.279Z,35040.00
2017-10-20T09:00:56.314Z,35552.00
2017-10-20T09:01:56.350Z,37088.00
2017-10-20T09:02:56.385Z,36352.00
2017-10-20T09:03:56.419Z,35072.00
2017-10-20T09:04:56.454Z,34624.00
2017-10-20T09:05:56.489Z,34944.00
2017-10-20T09:06:56.524Z,34688.00
2017-10-20T09:07:56.559Z,34240.00
2017-10-20T09:08:56.593Z,34400.00
2017-10-20T09:09:56.629Z,35264.00
2017-10-20T09:10:56.663Z,36320.00
2017-10-20T09:11:56.698Z,36864.00
2017-10-20T09:12:56.733Z,37280.00
2017-10-20T09:13:56.769Z,37248.00
2017-10-20T09:14:56.805Z,37344.00
2017-10-20T09:15:56.838Z,38144.00
2017-10-20T09:16:56.874Z,37120.00
2017-10-20T09:17:56.910Z,37120.00
2017-10-20T09:18:56.945Z,37472.00
2017-10-20T09:19:56.980Z,38240.00
2017-10-20T09:20:57.017Z,39168.00
2017-10-20T09:21:57.052Z,39616.00
2017-10-20T09:22:57.089Z,39680.00
2017-10-20T09:23:57.124Z,40128.00
2017-10-20T09:24:57.159Z,40896.00
2017-10-20T09:25:57.195Z,41248.00
2017-10-20T09:26:57.232Z,42432.00
2017-10-20T09:27:57.266Z,43296.00
2017-10-20T09:28:57.302Z,42560.00
2017-10-20T09:29:57.342Z,42272.00
2017-10-20T09:30:57.375Z,42752.00
2017-10-20T09:31:57.409Z,43296.00
2017-10-20T09:32:57.444Z,43424.00
2017-10-20T09:33:57.481Z,43520.00
2017-10-20T09:34:57.523Z,43104.00
2017-10-20T09:35:57.551Z,42752.00
2017-10-20T09:36:57.587Z,42336.00
2017-10-20T09:37:57.624Z,42208.00
2017-10-20T09:38:57.659Z,42688.00
2017-10-20T09:39:57.694Z,44064.00
2017-10-20T09:40:57.730Z,45504.00
2017-10-20T09:41:57.765Z,45600.00
2017-10-20T09:42:57.801Z,42528.00
2017-10-20T09:43:57.836Z,42464.00
2017-10-20T09:44:57.872Z,44800.00
2017-10-20T09:45:57.907Z,46560.00
2017-10-20T09:46:57.944Z,45440.00
2017-10-20T09:47:57.979Z,43584.00
2017-10-20T09:48:58.016Z,45184.00
2017-10-20T09:49:58.052Z,47424.00
2017-10-20T09:50:58.087Z,46464.00
2017-10-20T09:51:58.122Z,43008.00
2017-10-20T09:52:58.159Z,42272.00
2017-10-20T09:53:58.195Z,42528.00
2017-10-20T09:54:58.232Z,42944.00
2017-10-20T09:55:58.267Z,43200.00
2017-10-20T09:56:58.305Z,44192.00
2017-10-20T09:57:58.340Z,45280.00
2017-10-20T09:58:58.376Z,44768.00
2017-10-20T09:59:58.412Z,44128.00
2017-10-20T10:00:58.448Z,43488.00
2017-10-20T10:01:58.483Z,43648.00
2017-10-20T10:02:58.520Z,44640.00
2017-10-20T10:03:58.560Z,45696.00
2017-10-20T10:04:58.592Z,46144.00
2017-10-20T10:05:58.629Z,45760.00
2017-10-20T10:06:58.666Z,45312.00
2017-10-20T10:07:58.701Z,43968.00
2017-10-20T10:08:58.738Z,42560.00
2017-10-20T10:09:58.775Z,42496.00
2017-10-20T10:10:58.813Z,43904.00
2017-10-20T10:11:58.847Z,44768.00
2017-10-20T10:12:58.885Z,45216.00
2017-10-20T10:13:58.921Z,45120.00
2017-10-20T10:14:58.959Z,45504.00
2017-10-20T10:15:59.002Z,45632.00
2017-10-20T10:16:59.036Z,45664.00
2017-10-20T10:17:59.067Z,47008.00
2017-10-20T10:18:59.104Z,48640.00
2017-10-20T10:19:59.140Z,49984.00
2017-10-20T10:20:59.177Z,51424.00
2017-10-20T10:21:59.213Z,53632.00
2017-10-20T10:22:59.249Z,54112.00
2017-10-20T10:23:59.285Z,52192.00
2017-10-20T10:24:59.322Z,50144.00
2017-10-20T10:25:59.358Z,50176.00
2017-10-20T10:26:59.395Z,53568.00
2017-10-20T10:27:59.440Z,58368.00
2017-10-20T10:28:59.467Z,62112.00
2017-10-20T10:29:59.504Z,63680.00
2017-10-20T10:30:59.541Z,61888.00
2017-10-20T10:31:59.576Z,63872.00
2017-10-20T10:32:59.613Z,65792.00
2017-10-20T10:33:59.648Z,64128.00
2017-10-20T10:34:59.685Z,61472.00
2017-10-20T10:35:59.721Z,61536.00
2017-10-20T10:36:59.757Z,61120.00
2017-10-20T10:37:59.793Z,59680.00
2017-10-20T10:38:59.830Z,58336.00
2017-10-20T10:39:59.866Z,58624.00
2017-10-20T10:40:59.901Z,59648.00
2017-10-20T10:41:59.938Z,61184.00
2017-10-20T10:42:59.975Z,61056.00
2017-10-20T10:44:00.019Z,59136.00
2017-10-20T10:45:00.048Z,56736.00
2017-10-20T10:46:00.082Z,56352.00
2017-10-20T10:47:00.120Z,57760.00
2017-10-20T10:48:00.154Z,59616.00
2017-10-20T10:49:00.194Z,60064.00
2017-10-20T10:50:00.226Z,58400.00
2017-10-20T10:51:00.262Z,56800.00
2017-10-20T10:52:00.299Z,57152.00
2017-10-20T10:53:00.334Z,59488.00
2017-10-20T10:54:00.371Z,60800.00
2017-10-20T10:55:00.407Z,61152.00
2017-10-20T10:56:00.442Z,60864.00
2017-10-20T10:57:00.478Z,61440.00
2017-10-20T10:58:00.514Z,59968.00
2017-10-20T10:59:00.550Z,57984.00
2017-10-20T11:00:00.585Z,57248.00
2017-10-20T11:01:00.622Z,57536.00
2017-10-20T11:02:00.658Z,56512.00
2017-10-20T11:03:00.694Z,56384.00
2017-10-20T11:04:00.732Z,57568.00
2017-10-20T11:05:00.769Z,58560.00
2017-10-20T11:06:00.802Z,57696.00
2017-10-20T11:07:00.837Z,55904.00
2017-10-20T11:08:00.873Z,56256.00
2017-10-20T11:09:00.910Z,57088.00
2017-10-20T11:10:00.947Z,57024.00
2017-10-20T11:11:00.982Z,55872.00
2017-10-20T11:12:01.019Z,56032.00
2017-10-20T11:13:01.061Z,55072.00
2017-10-20T11:14:01.091Z,54368.00
2017-10-20T11:15:01.131Z,53952.00
2017-10-20T11:16:01.164Z,54080.00
2017-10-20T11:17:01.209Z,54368.00
2017-10-20T11:18:01.239Z,54400.00
2017-10-20T11:19:01.276Z,53184.00
2017-10-20T11:20:01.312Z,51712.00
2017-10-20T11:21:01.348Z,52448.00
2017-10-20T11:22:01.385Z,52960.00
2017-10-20T11:23:01.422Z,53312.00
2017-10-20T11:24:01.459Z,54144.00
2017-10-20T11:25:01.495Z,54368.00
2017-10-20T11:26:01.532Z,54080.00
2017-10-20T11:27:01.568Z,52992.00
2017-10-20T11:28:01.604Z,52480.00
2017-10-20T11:29:01.641Z,52096.00
2017-10-20T11:30:01.678Z,51648.00
2017-10-20T11:31:01.714Z,50624.00
2017-10-20T11:32:01.753Z,50752.00
2017-10-20T11:33:01.793Z,52160.00
2017-10-20T11:34:01.824Z,53824.00
2017-10-20T11:35:01.860Z,55200.00
2017-10-20T11:36:01.896Z,55136.00
2017-10-20T11:37:01.933Z,53760.00
2017-10-20T11:38:01.971Z,52384.00
2017-10-20T11:39:02.006Z,52160.00
2017-10-20T11:40:02.042Z,53248.00
2017-10-20T11:41:02.078Z,53824.00
2017-10-20T11:42:02.115Z,53312.00
2017-10-20T11:43:02.152Z,53920.00
2017-10-20T11:44:02.189Z,56256.00
2017-10-20T11:45:02.224Z,57152.00
2017-10-20T11:46:02.261Z,58176.00
2017-10-20T11:47:02.298Z,59616.00
2017-10-20T11:48:02.333Z,59840.00
2017-10-20T11:49:02.370Z,58240.00
2017-10-20T11:50:02.407Z,55776.00
2017-10-20T11:51:02.443Z,55808.00
2017-10-20T11:52:02.479Z,57760.00
2017-10-20T11:53:02.516Z,57088.00
2017-10-20T11:54:02.552Z,53664.00
2017-10-20T11:55:02.591Z,51040.00
2017-10-20T11:56:02.626Z,50208.00
2017-10-20T11:57:02.662Z,45152.00
2017-10-20T11:58:02.699Z,47104.00
2017-10-20T11:59:02.736Z,51584.00
2017-10-20T12:00:02.773Z,54912.00
2017-10-20T12:01:02.809Z,55904.00
2017-10-20T12:02:02.847Z,54720.00
2017-10-20T12:03:02.889Z,54112.00
2017-10-20T12:04:02.920Z,54176.00
2017-10-20T12:05:02.963Z,56032.00
2017-10-20T12:06:02.995Z,59264.00
2017-10-20T12:07:03.032Z,60192.00
2017-10-20T12:08:03.068Z,59648.00
2017-10-20T12:09:03.106Z,51744.00
2017-10-20T12:10:03.143Z,54720.00
2017-10-20T12:11:03.182Z,53472.00
2017-10-20T12:12:03.217Z,52288.00
2017-10-20T12:13:03.255Z,50944.00
2017-10-20T12:14:03.291Z,50560.00
2017-10-20T12:15:03.328Z,51456.00
2017-10-20T12:16:03.365Z,52288.00
2017-10-20T12:17:03.404Z,54368.00
2017-10-20T12:18:03.441Z,55264.00
2017-10-20T12:19:03.478Z,56064.00
2017-10-20T12:20:03.513Z,55744.00
2017-10-20T12:21:03.551Z,51648.00
2017-10-20T12:22:03.588Z,47296.00
2017-10-20T12:23:03.626Z,47936.00
2017-10-20T12:24:03.661Z,50464.00
2017-10-20T12:25:03.699Z,49888.00
2017-10-20T12:26:03.736Z,47040.00
2017-10-20T12:27:03.772Z,48160.00