createdAt,value
2018-03-28T00:00:17.480Z,10.10
2018-03-28T00:01:17.503Z,10.60
2018-03-28T00:02:17.520Z,10.60
2018-03-28T00:03:17.541Z,11.50
2018-03-28T00:04:17.563Z,10.80
2018-03-28T00:05:17.583Z,10.60
2018-03-28T00:06:17.611Z,10.60
2018-03-28T00:07:17.629Z,11.50
2018-03-28T00:08:17.644Z,10.70
2018-03-28T00:09:17.658Z,10.40
2018-03-28T00:10:17.681Z,10.20
2018-03-28T00:11:17.700Z,10.60
2018-03-28T00:12:17.724Z,11.00
2018-03-28T00:13:17.739Z,10.60
2018-03-28T00:14:17.770Z,10.30
2018-03-28T00:15:17.780Z,9.90
2018-03-28T00:16:17.798Z,11.00
2018-03-28T00:17:18.068Z,10.70
2018-03-28T00:18:17.842Z,10.40
2018-03-28T00:19:17.856Z,10.60
2018-03-28T00:20:17.881Z,10.70
2018-03-28T00:21:17.902Z,10.40
2018-03-28T00:22:17.926Z,10.10
2018-03-28T00:23:17.942Z,11.10
2018-03-28T00:24:17.958Z,10.20
2018-03-28T00:25:17.978Z,10.40
2018-03-28T00:26:18.003Z,12.00
2018-03-28T00:27:18.022Z,10.10
2018-03-28T00:28:18.038Z,10.00
2018-03-28T00:29:18.059Z,10.10
2018-03-28T00:30:18.078Z,10.40
2018-03-28T00:31:18.104Z,9.90
2018-03-28T00:32:18.119Z,10.30
2018-03-28T00:33:18.139Z,9.70
2018-03-28T00:34:18.161Z,10.00
2018-03-28T00:35:18.178Z,10.10
2018-03-28T00:36:18.201Z,10.20
2018-03-28T00:37:18.222Z,10.10
2018-03-28T00:38:18.238Z,10.10
2018-03-28T00:39:18.253Z,10.20
2018-03-28T00:40:18.280Z,9.90
2018-03-28T00:41:18.302Z,10.60
2018-03-28T00:42:18.315Z,9.80
2018-03-28T00:43:18.334Z,9.50
2018-03-28T00:44:18.359Z,9.70
2018-03-28T00:45:18.392Z,10.50
2018-03-28T00:46:18.393Z,10.20
2018-03-28T00:47:18.412Z,9.80
2018-03-28T00:48:18.434Z,9.70
2018-03-28T00:49:18.456Z,10.00
2018-03-28T00:50:18.479Z,10.10
2018-03-28T00:51:18.492Z,10.00
2018-03-28T00:52:18.511Z,10.00
2018-03-28T00:53:18.533Z,11.00
2018-03-28T00:54:18.551Z,9.80
2018-03-28T00:55:18.570Z,10.30
2018-03-28T00:56:18.601Z,9.80
2018-03-28T00:57:18.613Z,10.00
2018-03-28T00:58:18.633Z,10.10
2018-03-28T00:59:18.656Z,9.90
2018-03-28T01:00:18.675Z,9.90
2018-03-28T01:01:18.694Z,9.90
2018-03-28T01:02:18.963Z,10.40
2018-03-28T01:03:18.736Z,11.00
2018-03-28T01:04:18.749Z,10.20
2018-03-28T01:05:18.770Z,10.60
2018-03-28T01:06:18.791Z,10.10
2018-03-28T01:07:18.815Z,10.00
2018-03-28T01:08:18.833Z,10.20
2018-03-28T01:09:18.860Z,11.00
2018-03-28T01:10:18.872Z,9.80
2018-03-28T01:11:18.894Z,10.40
2018-03-28T01:12:18.912Z,10.20
2018-03-28T01:13:18.933Z,10.50
2018-03-28T01:14:18.948Z,10.20
2018-03-28T01:15:18.971Z,11.00
2018-03-28T01:16:18.989Z,10.00
2018-03-28T01:17:19.012Z,10.50
2018-03-28T01:18:19.025Z,10.30
2018-03-28T01:19:19.051Z,9.90
2018-03-28T01:20:19.070Z,10.70
2018-03-28T01:21:19.086Z,11.10
2018-03-28T01:22:19.105Z,10.80
2018-03-28T01:23:19.125Z,10.40
2018-03-28T01:24:19.154Z,10.50
2018-03-28T01:25:19.165Z,11.20
2018-03-28T01:26:19.190Z,10.60
2018-03-28T01:27:19.205Z,10.70
2018-03-28T01:28:19.225Z,10.80
2018-03-28T01:29:19.244Z,11.60
2018-03-28T01:30:19.273Z,10.60
2018-03-28T01:31:19.284Z,10.40
2018-03-28T01:32:19.553Z,10.70
2018-03-28T01:33:19.319Z,11.10
2018-03-28T01:34:19.343Z,11.30
2018-03-28T01:35:19.359Z,11.10
2018-03-28T01:36:19.383Z,10.30
2018-03-28T01:37:19.402Z,10.50
2018-03-28T01:38:19.425Z,11.00
2018-03-28T01:39:19.440Z,10.30
2018-03-28T01:40:19.459Z,11.00
2018-03-28T01:41:19.478Z,11.20
2018-03-28T01:42:19.499Z,11.30
2018-03-28T01:43:19.770Z,10.70
2018-03-28T01:44:19.543Z,10.60
2018-03-28T01:45:19.554Z,10.80
2018-03-28T01:46:19.579Z,12.50
2018-03-28T01:47:19.599Z,10.40
2018-03-28T01:48:19.617Z,11.10
2018-03-28T01:49:19.637Z,10.30
2018-03-28T01:50:19.663Z,10.80
2018-03-28T01:51:19.674Z,10.70
2018-03-28T01:52:19.692Z,10.50
2018-03-28T01:53:19.712Z,10.70
2018-03-28T01:54:19.987Z,11.50
2018-03-28T01:55:19.764Z,11.20
2018-03-28T01:56:19.792Z,10.50
2018-03-28T01:57:19.797Z,10.70
2018-03-28T01:58:19.809Z,10.40
2018-03-28T01:59:19.841Z,10.90
2018-03-28T02:00:19.862Z,11.00
2018-03-28T02:01:19.869Z,10.70
2018-03-28T02:02:19.887Z,10.70
2018-03-28T02:03:19.907Z,11.30
2018-03-28T02:04:19.927Z,10.40
2018-03-28T02:05:19.952Z,10.80
2018-03-28T02:06:19.967Z,10.50
2018-03-28T02:07:19.991Z,10.80
2018-03-28T02:08:20.011Z,11.00
2018-03-28T02:09:20.028Z,10.30
2018-03-28T02:10:20.047Z,11.20
2018-03-28T02:11:20.080Z,10.50
2018-03-28T02:12:20.086Z,10.90
2018-03-28T02:13:20.112Z,10.60
2018-03-28T02:14:20.127Z,11.50
2018-03-28T02:15:20.150Z,11.20
2018-03-28T02:16:20.166Z,11.10
2018-03-28T02:17:20.187Z,10.50
2018-03-28T02:18:20.206Z,11.20
2018-03-28T02:19:20.230Z,10.30
2018-03-28T02:20:20.248Z,10.90
2018-03-28T02:21:20.266Z,10.60
2018-03-28T02:22:20.284Z,11.00
2018-03-28T02:23:20.306Z,11.00
2018-03-28T02:24:20.330Z,10.80
2018-03-28T02:25:20.345Z,10.60
2018-03-28T02:26:20.366Z,10.80
2018-03-28T02:27:20.381Z,11.10
2018-03-28T02:28:20.400Z,11.70
2018-03-28T02:29:20.422Z,11.00
2018-03-28T02:30:20.442Z,10.60
2018-03-28T02:31:20.464Z,10.60
2018-03-28T02:32:20.485Z,10.80
2018-03-28T02:33:20.503Z,10.70
2018-03-28T02:34:20.524Z,10.60
2018-03-28T02:35:20.542Z,10.80
2018-03-28T02:36:20.564Z,10.90
2018-03-28T02:37:20.584Z,11.10
2018-03-28T02:38:20.602Z,10.80
2018-03-28T02:39:20.622Z,11.00
2018-03-28T02:40:20.641Z,10.80
2018-03-28T02:41:20.664Z,10.60
2018-03-28T02:42:20.685Z,11.60
2018-03-28T02:43:20.699Z,11.80
2018-03-28T02:44:20.715Z,11.10
2018-03-28T02:45:20.739Z,10.80
2018-03-28T02:46:20.768Z,11.30
2018-03-28T02:47:20.781Z,11.30
2018-03-28T02:48:20.796Z,11.20
2018-03-28T02:49:20.819Z,12.40
2018-03-28T02:50:20.836Z,12.40
2018-03-28T02:51:20.859Z,11.10
2018-03-28T02:52:20.876Z,12.00
2018-03-28T02:53:21.146Z,11.60
2018-03-28T02:54:20.914Z,11.70
2018-03-28T02:55:20.933Z,12.20
2018-03-28T02:56:20.954Z,12.20
2018-03-28T02:57:20.974Z,11.40
2018-03-28T02:58:20.993Z,11.50
2018-03-28T02:59:21.015Z,12.50
2018-03-28T03:00:21.034Z,14.00
2018-03-28T03:01:21.050Z,14.10
2018-03-28T03:02:21.079Z,12.20
2018-03-28T03:03:21.348Z,11.50
2018-03-28T03:04:21.115Z,12.30
2018-03-28T03:05:21.138Z,11.60
2018-03-28T03:06:21.152Z,11.90
2018-03-28T03:07:21.171Z,12.10
2018-03-28T03:08:21.190Z,12.60
2018-03-28T03:09:21.207Z,11.90
2018-03-28T03:10:21.229Z,12.20
2018-03-28T03:11:21.248Z,12.30
2018-03-28T03:12:21.269Z,12.40
2018-03-28T03:13:21.327Z,13.50
2018-03-28T03:14:21.314Z,12.60
2018-03-28T03:15:21.328Z,12.70
2018-03-28T03:16:21.342Z,12.50
2018-03-28T03:17:21.364Z,13.10
2018-03-28T03:18:21.438Z,13.90
2018-03-28T03:19:21.405Z,13.20
2018-03-28T03:20:21.422Z,14.20
2018-03-28T03:21:21.443Z,12.10
2018-03-28T03:22:21.467Z,12.60
2018-03-28T03:23:21.487Z,12.60
2018-03-28T03:24:21.503Z,13.20
2018-03-28T03:25:21.518Z,13.20
2018-03-28T03:26:21.548Z,12.90
2018-03-28T03:27:21.561Z,14.00
2018-03-28T03:28:21.587Z,13.30
2018-03-28T03:29:21.597Z,13.80
2018-03-28T03:30:21.618Z,14.90
2018-03-28T03:31:21.648Z,13.20
2018-03-28T03:32:21.658Z,14.80
2018-03-28T03:33:21.681Z,13.80
2018-03-28T03:34:21.695Z,13.90
2018-03-28T03:35:21.713Z,14.10
2018-03-28T03:36:21.741Z,14.10
2018-03-28T03:37:21.765Z,13.80
2018-03-28T03:38:21.776Z,14.60
2018-03-28T03:39:21.795Z,14.70
2018-03-28T03:40:21.811Z,13.70
2018-03-28T03:41:21.835Z,15.90
2018-03-28T03:42:21.852Z,14.70
2018-03-28T03:43:21.871Z,14.00
2018-03-28T03:44:21.893Z,14.50
2018-03-28T03:45:21.911Z,15.50
2018-03-28T03:46:21.934Z,15.70
2018-03-28T03:47:21.951Z,15.00
2018-03-28T03:48:21.972Z,17.40
2018-03-28T03:49:21.991Z,14.60
2018-03-28T03:50:22.015Z,16.80
2018-03-28T03:51:22.031Z,15.20
2018-03-28T03:52:22.049Z,17.60
2018-03-28T03:53:22.071Z,16.10
2018-03-28T03:54:22.086Z,17.00
2018-03-28T03:55:22.110Z,16.90
2018-03-28T03:56:22.129Z,16.20
2018-03-28T03:57:22.152Z,16.20
2018-03-28T03:58:22.160Z,17.30
2018-03-28T03:59:22.185Z,15.90
2018-03-28T04:00:22.204Z,17.80
2018-03-28T04:01:22.231Z,17.30
2018-03-28T04:02:22.242Z,17.10
2018-03-28T04:03:22.261Z,17.00
2018-03-28T04:04:22.281Z,17.00
2018-03-28T04:05:22.551Z,17.00
2018-03-28T04:06:22.320Z,17.30
2018-03-28T04:07:22.342Z,19.80
2018-03-28T04:08:22.361Z,19.60
2018-03-28T04:09:22.380Z,20.20
2018-03-28T04:10:22.396Z,20.60
2018-03-28T04:11:22.415Z,18.80
2018-03-28T04:12:22.436Z,20.10
2018-03-28T04:13:22.456Z,20.40
2018-03-28T04:14:22.477Z,23.20
2018-03-28T04:15:22.495Z,23.50
2018-03-28T04:16:22.517Z,22.30
2018-03-28T04:17:22.537Z,23.90
2018-03-28T04:18:22.586Z,21.90
2018-03-28T04:19:22.570Z,22.10
2018-03-28T04:20:22.590Z,22.50
2018-03-28T04:21:22.614Z,25.50
2018-03-28T04:22:22.625Z,22.90
2018-03-28T04:23:22.646Z,25.80
2018-03-28T04:24:22.662Z,22.80
2018-03-28T04:25:22.679Z,23.20
2018-03-28T04:26:22.704Z,24.90
2018-03-28T04:27:22.719Z,28.60
2018-03-28T04:28:22.739Z,30.90
2018-03-28T04:29:22.759Z,24.80
2018-03-28T04:30:22.774Z,24.00
2018-03-28T04:31:22.794Z,23.00
2018-03-28T04:32:23.063Z,24.10
2018-03-28T04:33:22.839Z,23.40
2018-03-28T04:34:22.854Z,25.50
2018-03-28T04:35:22.873Z,27.50
2018-03-28T04:36:22.889Z,27.70
2018-03-28T04:37:22.910Z,26.00
2018-03-28T04:38:22.925Z,23.20
2018-03-28T04:39:22.951Z,25.70
2018-03-28T04:40:22.963Z,23.50
2018-03-28T04:41:22.993Z,25.20
2018-03-28T04:42:23.254Z,27.50
2018-03-28T04:43:23.019Z,26.50
2018-03-28T04:44:23.046Z,26.40
2018-03-28T04:45:23.053Z,26.90
2018-03-28T04:46:23.077Z,30.30
2018-03-28T04:47:23.109Z,27.30
2018-03-28T04:48:23.112Z,27.10
2018-03-28T04:49:23.128Z,29.40
2018-03-28T04:50:23.158Z,31.20
2018-03-28T04:51:23.172Z,39.30
2018-03-28T04:52:23.184Z,30.60
2018-03-28T04:53:23.206Z,30.40
2018-03-28T04:54:23.227Z,31.30
2018-03-28T04:55:23.238Z,29.70
2018-03-28T04:56:23.263Z,34.20
2018-03-28T04:57:23.527Z,30.30
2018-03-28T04:58:23.291Z,36.50
2018-03-28T04:59:23.312Z,31.60
2018-03-28T05:00:23.335Z,30.90
2018-03-28T05:01:23.349Z,33.80
2018-03-28T05:02:23.386Z,29.10
2018-03-28T05:03:23.381Z,30.40
2018-03-28T05:04:23.403Z,33.80
2018-03-28T05:05:23.425Z,30.50
2018-03-28T05:06:23.447Z,32.60
2018-03-28T05:07:23.460Z,31.30
2018-03-28T05:08:23.493Z,31.20
2018-03-28T05:09:23.491Z,30.80
2018-03-28T05:10:23.511Z,31.80
2018-03-28T05:11:23.535Z,29.10
2018-03-28T05:12:23.547Z,35.20
2018-03-28T05:13:23.570Z,36.50
2018-03-28T05:14:23.587Z,31.80
2018-03-28T05:15:23.601Z,30.60
2018-03-28T05:16:23.618Z,30.10
2018-03-28T05:17:23.637Z,31.80
2018-03-28T05:18:23.656Z,38.00
2018-03-28T05:19:23.677Z,28.20
2018-03-28T05:20:23.691Z,28.70
2018-03-28T05:21:23.710Z,30.60
2018-03-28T05:22:23.727Z,37.20
2018-03-28T05:23:23.749Z,32.00
2018-03-28T05:24:23.767Z,34.60
2018-03-28T05:25:23.780Z,35.60
2018-03-28T05:26:23.797Z,32.90
2018-03-28T05:27:23.818Z,31.60
2018-03-28T05:28:23.832Z,28.80
2018-03-28T05:29:23.860Z,33.10
2018-03-28T05:30:23.871Z,33.40
2018-03-28T05:31:23.887Z,30.20
2018-03-28T05:32:23.918Z,31.30
2018-03-28T05:33:23.926Z,33.80
2018-03-28T05:34:23.940Z,34.40
2018-03-28T05:35:23.959Z,31.10
2018-03-28T05:36:23.975Z,29.90
2018-03-28T05:37:23.996Z,32.30
2018-03-28T05:38:24.012Z,29.60
2018-03-28T05:39:24.034Z,29.30
2018-03-28T05:40:24.050Z,31.40
2018-03-28T05:41:24.066Z,31.90
2018-03-28T05:42:24.087Z,29.20
2018-03-28T05:43:24.109Z,30.60
2018-03-28T05:44:24.124Z,33.00
2018-03-28T05:45:24.140Z,32.60
2018-03-28T05:46:24.156Z,34.70
2018-03-28T05:47:24.187Z,31.20
2018-03-28T05:48:24.199Z,33.00
2018-03-28T05:49:24.213Z,34.70
2018-03-28T05:50:24.258Z,32.90
2018-03-28T05:51:24.244Z,34.90
2018-03-28T05:52:24.264Z,34.70
2018-03-28T05:53:24.532Z,31.70
2018-03-28T05:54:24.300Z,32.70
2018-03-28T05:55:24.315Z,32.10
2018-03-28T05:56:24.334Z,33.50
2018-03-28T05:57:24.348Z,31.50
2018-03-28T05:58:24.374Z,33.10
2018-03-28T05:59:24.391Z,30.50
2018-03-28T06:00:24.403Z,31.30
2018-03-28T06:01:24.423Z,32.30
2018-03-28T06:02:24.441Z,30.20
2018-03-28T06:03:24.458Z,30.80
2018-03-28T06:04:24.474Z,33.90
2018-03-28T06:05:24.499Z,32.10
2018-03-28T06:06:24.508Z,29.80
2018-03-28T06:07:24.542Z,29.80
2018-03-28T06:08:24.547Z,29.00
2018-03-28T06:09:24.562Z,28.60
2018-03-28T06:10:24.587Z,29.80
2018-03-28T06:11:24.599Z,31.50
2018-03-28T06:12:24.614Z,31.40
2018-03-28T06:13:24.636Z,35.10
2018-03-28T06:14:24.651Z,49.70
2018-03-28T06:15:24.667Z,33.30
2018-03-28T06:16:24.692Z,29.20
2018-03-28T06:17:24.707Z,28.80
2018-03-28T06:18:24.749Z,42.10
2018-03-28T06:19:24.739Z,33.00
2018-03-28T06:20:24.757Z,33.00
2018-03-28T06:21:24.773Z,30.70
2018-03-28T06:22:24.796Z,33.30
2018-03-28T06:23:24.813Z,35.30
2018-03-28T06:24:24.827Z,31.00
2018-03-28T06:25:24.844Z,30.60
2018-03-28T06:26:24.862Z,31.70
2018-03-28T06:27:24.882Z,36.10
2018-03-28T06:28:24.902Z,30.20
2018-03-28T06:29:24.920Z,33.10
2018-03-28T06:30:24.935Z,35.20
2018-03-28T06:31:24.952Z,29.90
2018-03-28T06:32:24.972Z,30.40
2018-03-28T06:33:24.987Z,47.50
2018-03-28T06:34:25.006Z,31.90
2018-03-28T06:35:25.022Z,32.10
2018-03-28T06:36:25.038Z,33.00
2018-03-28T06:37:25.056Z,34.40
2018-03-28T06:38:25.080Z,31.10
2018-03-28T06:39:25.096Z,34.60
2018-03-28T06:40:25.114Z,31.50
2018-03-28T06:41:25.131Z,27.50
2018-03-28T06:42:25.147Z,30.30
2018-03-28T06:43:25.167Z,36.70
2018-03-28T06:44:25.184Z,32.20
2018-03-28T06:45:25.206Z,29.40
2018-03-28T06:46:25.222Z,31.20
2018-03-28T06:47:25.237Z,30.40
2018-03-28T06:48:25.255Z,29.70
2018-03-28T06:49:25.273Z,31.50
2018-03-28T06:50:25.294Z,29.20
2018-03-28T06:51:25.311Z,30.60
2018-03-28T06:52:25.329Z,32.00
2018-03-28T06:53:25.349Z,27.80
2018-03-28T06:54:25.360Z,31.80
2018-03-28T06:55:25.379Z,29.00
2018-03-28T06:56:25.396Z,33.50
2018-03-28T06:57:25.410Z,28.20
2018-03-28T06:58:25.435Z,28.60
2018-03-28T06:59:25.454Z,29.10
2018-03-28T07:00:25.473Z,29.80
2018-03-28T07:01:25.490Z,33.30
2018-03-28T07:02:25.503Z,30.90
2018-03-28T07:03:25.524Z,31.60
2018-03-28T07:04:25.546Z,31.30
2018-03-28T07:05:25.560Z,29.00
2018-03-28T07:06:25.579Z,29.70
2018-03-28T07:07:25.593Z,33.00
2018-03-28T07:08:25.605Z,30.10
2018-03-28T07:09:25.639Z,29.80
2018-03-28T07:10:25.646Z,30.70
2018-03-28T07:11:25.665Z,32.40
2018-03-28T07:12:25.680Z,32.90
2018-03-28T07:13:25.699Z,30.10
2018-03-28T07:14:25.747Z,32.40
2018-03-28T07:15:25.743Z,28.40
2018-03-28T07:16:25.753Z,31.60
2018-03-28T07:17:25.764Z,28.80
2018-03-28T07:18:26.042Z,32.20
2018-03-28T07:19:25.804Z,30.90
2018-03-28T07:20:25.826Z,30.30
2018-03-28T07:21:25.844Z,29.60
2018-03-28T07:22:25.863Z,30.40
2018-03-28T07:23:25.879Z,29.60
2018-03-28T07:24:25.893Z,30.00
2018-03-28T07:25:25.913Z,29.20
2018-03-28T07:26:25.929Z,30.50
2018-03-28T07:27:25.950Z,28.40
2018-03-28T07:28:26.217Z,32.00
2018-03-28T07:29:25.983Z,35.90
2018-03-28T07:30:26.003Z,30.70
2018-03-28T07:31:26.027Z,31.40
2018-03-28T07:32:26.040Z,28.00
2018-03-28T07:33:26.310Z,27.40
2018-03-28T07:34:26.079Z,28.10
2018-03-28T07:35:26.095Z,28.50
2018-03-28T07:36:26.111Z,28.00
2018-03-28T07:37:26.130Z,28.90
2018-03-28T07:38:26.150Z,28.40
2018-03-28T07:39:26.165Z,30.00
2018-03-28T07:40:26.204Z,27.20
2018-03-28T07:41:26.199Z,27.50
2018-03-28T07:42:26.219Z,27.80
2018-03-28T07:43:26.237Z,27.50
2018-03-28T07:44:26.264Z,27.90
2018-03-28T07:45:26.277Z,26.80
2018-03-28T07:46:26.288Z,25.00
2018-03-28T07:47:26.307Z,25.70
2018-03-28T07:48:26.324Z,26.20
2018-03-28T07:49:26.344Z,31.30
2018-03-28T07:50:26.372Z,23.60
2018-03-28T07:51:26.381Z,25.10
2018-03-28T07:52:26.397Z,24.10
2018-03-28T07:53:26.422Z,25.50
2018-03-28T07:54:26.444Z,25.10
2018-03-28T07:55:26.460Z,25.20
2018-03-28T07:56:26.467Z,24.00
2018-03-28T07:57:26.488Z,24.90
2018-03-28T07:58:26.510Z,25.60
2018-03-28T07:59:26.529Z,25.10
2018-03-28T08:00:26.543Z,26.40
2018-03-28T08:01:26.557Z,24.50
2018-03-28T08:02:26.634Z,24.50
2018-03-28T08:03:26.598Z,23.70
2018-03-28T08:04:26.625Z,22.40
2018-03-28T08:05:26.631Z,22.60
2018-03-28T08:06:26.647Z,21.10
2018-03-28T08:07:26.922Z,22.70
2018-03-28T08:08:26.685Z,21.30
2018-03-28T08:09:26.709Z,21.70
2018-03-28T08:10:26.726Z,19.30
2018-03-28T08:11:26.742Z,21.80
2018-03-28T08:12:26.761Z,19.70
2018-03-28T08:13:26.775Z,21.00
2018-03-28T08:14:26.796Z,19.70
2018-03-28T08:15:26.825Z,19.00
2018-03-28T08:16:26.835Z,21.80
2018-03-28T08:17:26.847Z,20.70
2018-03-28T08:18:26.868Z,19.30
2018-03-28T08:19:26.912Z,20.00
2018-03-28T08:20:26.910Z,20.40
2018-03-28T08:21:26.926Z,17.90
2018-03-28T08:22:26.944Z,20.90
2018-03-28T08:23:26.995Z,18.40
2018-03-28T08:24:26.975Z,18.50
2018-03-28T08:25:27.000Z,18.50
2018-03-28T08:26:27.021Z,17.90
2018-03-28T08:27:27.031Z,19.00
2018-03-28T08:28:27.051Z,19.10
2018-03-28T08:29:27.070Z,17.00
2018-03-28T08:30:27.086Z,17.00
2018-03-28T08:31:27.108Z,20.40
2018-03-28T08:32:27.127Z,18.60
2018-03-28T08:33:27.149Z,17.50
2018-03-28T08:34:27.165Z,17.50
2018-03-28T08:35:27.184Z,19.30
2018-03-28T08:36:27.201Z,17.50
2018-03-28T08:37:27.220Z,20.50
2018-03-28T08:38:27.238Z,19.10
2018-03-28T08:39:27.258Z,18.20
2018-03-28T08:40:27.276Z,17.80
2018-03-28T08:41:27.295Z,17.50
2018-03-28T08:42:27.315Z,18.70
2018-03-28T08:43:27.330Z,18.60
2018-03-28T08:44:27.348Z,18.50
2018-03-28T08:45:27.366Z,17.60
2018-03-28T08:46:27.389Z,20.30
2018-03-28T08:47:27.405Z,19.70
2018-03-28T08:48:27.426Z,19.20
2018-03-28T08:49:27.443Z,19.10
2018-03-28T08:50:27.465Z,19.90
2018-03-28T08:51:27.479Z,17.70
2018-03-28T08:52:27.498Z,18.90
2018-03-28T08:53:27.519Z,19.30
2018-03-28T08:54:27.534Z,19.90
2018-03-28T08:55:27.559Z,19.60
2018-03-28T08:56:27.576Z,18.50
2018-03-28T08:57:27.588Z,20.00
2018-03-28T08:58:27.614Z,20.60
2018-03-28T08:59:27.631Z,19.40
2018-03-28T09:00:27.655Z,19.70
2018-03-28T09:01:27.670Z,19.30
2018-03-28T09:02:27.690Z,19.90
2018-03-28T09:03:27.708Z,19.70
2018-03-28T09:04:27.726Z,19.50
2018-03-28T09:05:27.747Z,20.80
2018-03-28T09:06:27.761Z,20.50
2018-03-28T09:07:27.792Z,19.60
2018-03-28T09:08:27.798Z,21.70
2018-03-28T09:09:27.813Z,19.90
2018-03-28T09:10:27.838Z,21.30
2018-03-28T09:11:27.871Z,23.10
2018-03-28T09:12:27.880Z,21.20
2018-03-28T09:13:27.899Z,19.30
2018-03-28T09:14:27.917Z,21.30
2018-03-28T09:15:27.932Z,21.20
2018-03-28T09:16:27.958Z,21.40
2018-03-28T09:17:27.977Z,20.90
2018-03-28T09:18:27.993Z,20.40
2018-03-28T09:19:28.009Z,21.00
2018-03-28T09:20:28.028Z,22.60
2018-03-28T09:21:28.057Z,20.60
2018-03-28T09:22:28.063Z,21.10
2018-03-28T09:23:28.080Z,21.70
2018-03-28T09:24:28.106Z,21.70
2018-03-28T09:25:28.122Z,21.20
2018-03-28T09:26:28.137Z,21.40
2018-03-28T09:27:28.158Z,23.70
2018-03-28T09:28:28.182Z,20.70
2018-03-28T09:29:28.196Z,20.60
2018-03-28T09:30:28.224Z,20.80
2018-03-28T09:31:28.239Z,20.80
2018-03-28T09:32:28.251Z,20.40
2018-03-28T09:33:28.278Z,20.20
2018-03-28T09:34:28.292Z,20.70
2018-03-28T09:35:28.315Z,20.80
2018-03-28T09:36:28.333Z,20.90
2018-03-28T09:37:28.353Z,20.40
2018-03-28T09:38:28.370Z,19.20
2018-03-28T09:39:28.387Z,19.40
2018-03-28T09:40:28.403Z,19.30
2018-03-28T09:41:28.425Z,20.30
2018-03-28T09:42:28.443Z,20.50
2018-03-28T09:43:28.468Z,19.70
2018-03-28T09:44:28.484Z,20.70
2018-03-28T09:45:28.513Z,21.30
2018-03-28T09:46:28.521Z,20.10
2018-03-28T09:47:28.544Z,20.20
2018-03-28T09:48:28.566Z,19.80
2018-03-28T09:49:28.582Z,22.30
2018-03-28T09:50:28.597Z,20.30
2018-03-28T09:51:28.619Z,18.50
2018-03-28T09:52:28.633Z,19.80
2018-03-28T09:53:28.654Z,18.80
2018-03-28T09:54:28.672Z,18.90
2018-03-28T09:55:28.691Z,18.70
2018-03-28T09:56:28.715Z,19.00
2018-03-28T09:57:28.731Z,18.80
2018-03-28T09:58:28.756Z,17.70
2018-03-28T09:59:28.773Z,18.30
2018-03-28T10:00:28.790Z,21.00
2018-03-28T10:01:28.806Z,17.40
2018-03-28T10:02:28.832Z,18.40
2018-03-28T10:03:28.848Z,18.40
2018-03-28T10:04:28.872Z,20.60
2018-03-28T10:05:28.882Z,18.50
2018-03-28T10:06:28.904Z,19.40
2018-03-28T10:07:28.924Z,18.10
2018-03-28T10:08:28.949Z,18.60
2018-03-28T10:09:28.960Z,17.20
2018-03-28T10:10:28.984Z,17.90
2018-03-28T10:11:28.999Z,18.30
2018-03-28T10:12:29.024Z,17.60
2018-03-28T10:13:29.040Z,17.40
2018-03-28T10:14:29.070Z,17.70
2018-03-28T10:15:29.077Z,16.90
2018-03-28T10:16:29.097Z,17.80
2018-03-28T10:17:29.136Z,16.60
2018-03-28T10:18:29.135Z,17.40
2018-03-28T10:19:29.153Z,17.50
2018-03-28T10:20:29.175Z,16.50
2018-03-28T10:21:29.193Z,16.90
2018-03-28T10:22:29.225Z,16.90
2018-03-28T10:23:29.234Z,16.10
2018-03-28T10:24:29.253Z,16.20
2018-03-28T10:25:29.272Z,16.90
2018-03-28T10:26:29.292Z,15.30
2018-03-28T10:27:29.311Z,13.80
2018-03-28T10:28:29.327Z,16.10
2018-03-28T10:29:29.348Z,15.50
2018-03-28T10:30:29.367Z,14.70
2018-03-28T10:31:29.388Z,14.20
2018-03-28T10:32:29.404Z,14.40
2018-03-28T10:33:29.430Z,15.60
2018-03-28T10:34:29.444Z,16.00
2018-03-28T10:35:29.458Z,16.60
2018-03-28T10:36:29.478Z,14.10
2018-03-28T10:37:29.501Z,13.50
2018-03-28T10:38:29.523Z,13.60
2018-03-28T10:39:29.539Z,15.20
2018-03-28T10:40:29.609Z,13.90
2018-03-28T10:41:29.578Z,14.10
2018-03-28T10:42:29.594Z,14.00
2018-03-28T10:43:29.623Z,14.50
2018-03-28T10:44:29.636Z,14.20
2018-03-28T10:45:29.653Z,14.60
2018-03-28T10:46:29.674Z,14.60
2018-03-28T10:47:29.693Z,18.70
2018-03-28T10:48:29.720Z,15.50
2018-03-28T10:49:29.731Z,16.70
2018-03-28T10:50:29.747Z,14.90
2018-03-28T10:51:29.771Z,14.90
2018-03-28T10:52:29.809Z,16.30
2018-03-28T10:53:29.810Z,15.20
2018-03-28T10:54:29.828Z,15.70
2018-03-28T10:55:29.851Z,15.80
2018-03-28T10:56:29.867Z,15.90
2018-03-28T10:57:29.884Z,16.00
2018-03-28T10:58:29.906Z,16.10
2018-03-28T10:59:29.926Z,16.00
2018-03-28T11:00:29.941Z,15.20
2018-03-28T11:01:29.964Z,18.10
2018-03-28T11:02:29.981Z,17.20
2018-03-28T11:03:30.007Z,17.90
2018-03-28T11:04:30.043Z,20.80
2018-03-28T11:05:30.040Z,19.80
2018-03-28T11:06:30.058Z,17.60
2018-03-28T11:07:30.076Z,16.50
2018-03-28T11:08:30.099Z,17.30
2018-03-28T11:09:30.117Z,18.20
2018-03-28T11:10:30.136Z,17.30
2018-03-28T11:11:30.154Z,16.90
2018-03-28T11:12:30.181Z,20.80
2018-03-28T11:13:30.197Z,17.70
2018-03-28T11:14:30.216Z,17.20
2018-03-28T11:15:30.241Z,18.60
2018-03-28T11:16:30.256Z,17.70
2018-03-28T11:17:30.276Z,19.00
2018-03-28T11:18:30.293Z,17.40
2018-03-28T11:19:30.317Z,17.70
2018-03-28T11:20:30.353Z,20.10
2018-03-28T11:21:30.355Z,17.00
2018-03-28T11:22:30.370Z,19.50
2018-03-28T11:23:30.402Z,17.80
2018-03-28T11:24:30.438Z,18.30
2018-03-28T11:25:30.431Z,18.10
2018-03-28T11:26:30.454Z,19.00
2018-03-28T11:27:30.477Z,18.90
2018-03-28T11:28:30.491Z,18.30
2018-03-28T11:29:30.509Z,18.10
2018-03-28T11:30:30.530Z,20.30
2018-03-28T11:31:30.550Z,19.60
2018-03-28T11:32:30.566Z,20.00
2018-03-28T11:33:30.584Z,18.90
2018-03-28T11:34:30.605Z,18.70
2018-03-28T11:35:30.632Z,22.50
2018-03-28T11:36:30.648Z,19.30
2018-03-28T11:37:30.668Z,18.70
2018-03-28T11:38:30.688Z,18.30
2018-03-28T11:39:30.705Z,17.90
2018-03-28T11:40:30.732Z,18.90
2018-03-28T11:41:30.745Z,18.10
2018-03-28T11:42:30.761Z,18.20
2018-03-28T11:43:30.788Z,18.70
2018-03-28T11:44:30.804Z,18.50
2018-03-28T11:45:30.823Z,18.10
2018-03-28T11:46:30.845Z,19.40
2018-03-28T11:47:30.864Z,18.20
2018-03-28T11:48:30.884Z,19.30
2018-03-28T11:49:30.905Z,19.60
2018-03-28T11:50:30.932Z,18.60
2018-03-28T11:51:30.942Z,20.00
2018-03-28T11:52:30.961Z,18.80
2018-03-28T11:53:30.980Z,18.60
2018-03-28T11:54:30.998Z,18.10
2018-03-28T11:55:31.020Z,18.00
2018-03-28T11:56:31.045Z,17.50
2018-03-28T11:57:31.056Z,18.80
2018-03-28T11:58:31.081Z,19.30
2018-03-28T11:59:31.094Z,18.40
2018-03-28T12:00:31.118Z,18.00
2018-03-28T12:01:31.136Z,18.60
2018-03-28T12:02:31.156Z,18.30
2018-03-28T12:03:31.175Z,18.40
2018-03-28T12:04:31.191Z,19.20
2018-03-28T12:05:31.220Z,19.90
2018-03-28T12:06:31.229Z,18.90
2018-03-28T12:07:31.252Z,18.40
2018-03-28T12:08:31.271Z,17.40
2018-03-28T12:09:31.298Z,19.00
2018-03-28T12:10:31.305Z,18.60
2018-03-28T12:11:31.333Z,17.90
2018-03-28T12:12:31.349Z,16.90
2018-03-28T12:13:31.370Z,17.80
2018-03-28T12:14:31.395Z,18.00
2018-03-28T12:15:31.412Z,18.00
2018-03-28T12:16:31.429Z,17.40
2018-03-28T12:17:31.448Z,17.70
2018-03-28T12:18:31.469Z,19.70
2018-03-28T12:19:31.499Z,17.80
2018-03-28T12:20:31.513Z,18.30
2018-03-28T12:21:31.522Z,18.30
2018-03-28T12:22:31.543Z,18.40
2018-03-28T12:23:31.574Z,18.00
2018-03-28T12:24:31.587Z,17.60
2018-03-28T12:25:31.607Z,18.20
2018-03-28T12:26:31.623Z,17.20
2018-03-28T12:27:31.647Z,18.90
2018-03-28T12:28:31.668Z,17.90
2018-03-28T12:29:31.685Z,18.00
2018-03-28T12:30:31.720Z,18.20
2018-03-28T12:31:31.725Z,17.30
2018-03-28T12:32:31.743Z,18.40
2018-03-28T12:33:31.764Z,18.40
2018-03-28T12:34:31.781Z,18.60
2018-03-28T12:35:31.800Z,18.60
2018-03-28T12:36:31.823Z,18.10
2018-03-28T12:37:31.840Z,18.00
2018-03-28T12:38:31.859Z,18.90
2018-03-28T12:39:31.881Z,19.10
2018-03-28T12:40:31.898Z,19.10
2018-03-28T12:41:31.920Z,18.70
2018-03-28T12:42:31.941Z,20.00
2018-03-28T12:43:31.952Z,19.00
2018-03-28T12:44:31.974Z,18.30
2018-03-28T12:45:32.025Z,21.00
2018-03-28T12:46:32.020Z,21.40
2018-03-28T12:47:32.040Z,20.60
2018-03-28T12:48:32.058Z,22.00
2018-03-28T12:49:32.075Z,21.10
2018-03-28T12:50:32.086Z,19.80
2018-03-28T12:51:32.116Z,20.70
2018-03-28T12:52:32.135Z,19.70
2018-03-28T12:53:32.220Z,19.30