createdAt,value
2023-07-10T04:15:09.426Z,0.00
2023-07-10T04:16:09.512Z,0.00
2023-07-10T04:17:09.654Z,0.00
2023-07-10T04:18:09.737Z,0.00
2023-07-10T04:19:09.875Z,0.00
2023-07-10T04:20:10.022Z,0.00
2023-07-10T04:21:10.161Z,0.00
2023-07-10T04:22:10.239Z,0.00
2023-07-10T04:23:10.420Z,0.00
2023-07-10T04:24:10.603Z,0.00
2023-07-10T04:25:10.626Z,0.00
2023-07-10T04:26:10.733Z,0.00
2023-07-10T04:27:10.893Z,0.00
2023-07-10T04:28:11.021Z,0.00
2023-07-10T04:29:11.140Z,0.00
2023-07-10T04:30:11.299Z,0.00
2023-07-10T04:31:11.500Z,0.00
2023-07-10T04:32:11.587Z,0.00
2023-07-10T04:33:11.715Z,0.00
2023-07-10T04:34:11.837Z,0.00
2023-07-10T04:35:12.901Z,0.00
2023-07-10T04:36:12.071Z,0.00
2023-07-10T04:37:12.241Z,0.00
2023-07-10T04:38:12.327Z,0.00
2023-07-10T04:39:12.467Z,0.00
2023-07-10T04:40:12.569Z,0.00
2023-07-10T04:41:12.699Z,0.00
2023-07-10T04:42:12.810Z,0.00
2023-07-10T04:43:12.948Z,0.00
2023-07-10T04:44:13.107Z,0.00
2023-07-10T04:45:13.224Z,0.00
2023-07-10T04:46:13.425Z,0.00
2023-07-10T04:47:13.647Z,0.00
2023-07-10T04:48:13.801Z,0.00
2023-07-10T04:49:13.851Z,0.00
2023-07-10T04:50:14.001Z,0.00
2023-07-10T04:51:14.131Z,0.00
2023-07-10T04:52:14.235Z,0.00
2023-07-10T04:53:14.356Z,0.00
2023-07-10T04:54:14.524Z,0.00
2023-07-10T04:55:14.664Z,0.00
2023-07-10T04:56:14.834Z,0.00
2023-07-10T04:57:14.926Z,0.00
2023-07-10T04:58:15.063Z,0.00
2023-07-10T04:59:15.247Z,0.00
2023-07-10T05:00:15.367Z,0.00
2023-07-10T05:01:15.505Z,0.00
2023-07-10T05:02:15.630Z,0.00
2023-07-10T05:03:15.830Z,0.00
2023-07-10T05:04:15.889Z,0.00
2023-07-10T05:05:16.011Z,0.00
2023-07-10T05:06:16.149Z,0.00
2023-07-10T05:07:16.258Z,0.00
2023-07-10T05:08:16.453Z,0.00
2023-07-10T05:09:16.609Z,0.00
2023-07-10T05:10:16.677Z,0.00
2023-07-10T05:11:16.832Z,0.00
2023-07-10T05:12:16.949Z,0.00
2023-07-10T05:13:18.106Z,0.00
2023-07-10T05:14:17.277Z,0.00
2023-07-10T05:15:17.424Z,0.00
2023-07-10T05:16:17.601Z,0.00
2023-07-10T05:17:17.709Z,0.00
2023-07-10T05:18:17.852Z,0.00
2023-07-10T05:19:17.980Z,0.00
2023-07-10T05:20:18.099Z,0.00
2023-07-10T05:21:18.232Z,0.00
2023-07-10T05:22:18.351Z,0.00
2023-07-10T05:23:19.455Z,0.00
2023-07-10T05:24:18.592Z,0.00
2023-07-10T05:25:18.768Z,0.00
2023-07-10T05:26:18.867Z,0.00
2023-07-10T05:27:19.021Z,0.00
2023-07-10T05:28:20.106Z,0.00
2023-07-10T05:29:19.237Z,5.62
2023-07-10T05:30:19.495Z,5.62
2023-07-10T05:31:19.624Z,5.62
2023-07-10T05:32:19.778Z,11.25
2023-07-10T05:33:19.893Z,11.25
2023-07-10T05:34:20.010Z,16.88
2023-07-10T05:35:20.134Z,11.25
2023-07-10T05:36:20.244Z,11.25
2023-07-10T05:37:20.352Z,11.25
2023-07-10T05:38:20.500Z,5.62
2023-07-10T05:39:20.636Z,5.62
2023-07-10T05:40:20.775Z,5.62
2023-07-10T05:41:21.007Z,5.62
2023-07-10T05:42:21.015Z,5.62
2023-07-10T05:43:21.205Z,5.62
2023-07-10T05:44:21.252Z,5.62
2023-07-10T05:45:21.400Z,11.25
2023-07-10T05:46:21.601Z,11.25
2023-07-10T05:47:21.752Z,11.25
2023-07-10T05:48:21.773Z,5.62
2023-07-10T05:49:21.892Z,11.25
2023-07-10T05:50:22.093Z,11.25
2023-07-10T05:51:22.154Z,16.88
2023-07-10T05:52:22.367Z,11.25
2023-07-10T05:53:22.393Z,11.25
2023-07-10T05:54:22.513Z,11.25
2023-07-10T05:55:22.651Z,11.25
2023-07-10T05:56:22.827Z,11.25
2023-07-10T05:57:22.907Z,11.25
2023-07-10T05:58:23.078Z,11.25
2023-07-10T05:59:23.220Z,11.25
2023-07-10T06:00:23.410Z,11.25
2023-07-10T06:01:23.538Z,11.25
2023-07-10T06:02:23.622Z,5.62
2023-07-10T06:03:23.776Z,5.62
2023-07-10T06:04:23.823Z,11.25
2023-07-10T06:05:23.917Z,11.25
2023-07-10T06:06:24.062Z,11.25
2023-07-10T06:07:24.198Z,11.25
2023-07-10T06:08:24.374Z,16.88
2023-07-10T06:09:24.495Z,16.88
2023-07-10T06:10:24.592Z,16.88
2023-07-10T06:11:24.739Z,16.88
2023-07-10T06:12:24.818Z,22.50
2023-07-10T06:13:25.025Z,16.88
2023-07-10T06:14:25.164Z,16.88
2023-07-10T06:15:26.169Z,16.88
2023-07-10T06:16:25.412Z,22.50
2023-07-10T06:17:25.553Z,22.50
2023-07-10T06:18:25.639Z,22.50
2023-07-10T06:20:41.352Z,28.12
2023-07-10T06:21:41.445Z,22.50
2023-07-10T06:22:41.571Z,22.50
2023-07-10T06:23:41.736Z,16.88
2023-07-10T06:24:41.814Z,16.88
2023-07-10T06:25:41.945Z,16.88
2023-07-10T06:26:42.053Z,16.88
2023-07-10T06:27:42.181Z,16.88
2023-07-10T06:28:42.296Z,11.25
2023-07-10T06:29:42.402Z,16.88
2023-07-10T06:30:42.546Z,22.50
2023-07-10T06:31:42.794Z,16.88
2023-07-10T06:32:42.843Z,16.88
2023-07-10T06:33:43.048Z,22.50
2023-07-10T06:34:43.082Z,22.50
2023-07-10T06:35:43.225Z,22.50
2023-07-10T06:36:43.357Z,16.88
2023-07-10T06:37:43.476Z,16.88
2023-07-10T06:38:43.606Z,16.88
2023-07-10T06:39:43.746Z,16.88
2023-07-10T06:40:43.885Z,16.88
2023-07-10T06:41:44.077Z,22.50
2023-07-10T06:42:44.231Z,22.50
2023-07-10T06:43:44.344Z,22.50
2023-07-10T06:44:44.493Z,16.88
2023-07-10T06:45:44.704Z,16.88
2023-07-10T06:46:44.775Z,22.50
2023-07-10T06:47:44.926Z,22.50
2023-07-10T06:48:45.033Z,16.88
2023-07-10T06:49:45.161Z,16.88
2023-07-10T06:50:45.385Z,16.88
2023-07-10T06:51:45.453Z,22.50
2023-07-10T06:52:45.562Z,22.50
2023-07-10T06:53:45.730Z,16.88
2023-07-10T06:54:45.840Z,16.88
2023-07-10T06:55:45.978Z,16.88
2023-07-10T06:56:46.114Z,11.25
2023-07-10T06:57:46.267Z,16.88
2023-07-10T06:58:46.452Z,22.50
2023-07-10T06:59:46.593Z,16.88
2023-07-10T07:00:46.735Z,16.88
2023-07-10T07:01:46.913Z,22.50
2023-07-10T07:02:47.031Z,22.50
2023-07-10T07:03:47.109Z,28.12
2023-07-10T07:04:47.241Z,28.12
2023-07-10T07:05:47.417Z,22.50
2023-07-10T07:06:47.539Z,28.12
2023-07-10T07:07:47.696Z,28.12
2023-07-10T07:08:47.858Z,22.50
2023-07-10T07:09:48.893Z,22.50
2023-07-10T07:10:48.114Z,16.88
2023-07-10T07:11:48.197Z,16.88
2023-07-10T07:12:48.308Z,22.50
2023-07-10T07:13:48.446Z,22.50
2023-07-10T07:14:48.561Z,22.50
2023-07-10T07:15:48.669Z,22.50
2023-07-10T07:16:48.927Z,22.50
2023-07-10T07:17:48.984Z,22.50
2023-07-10T07:18:53.566Z,28.12
2023-07-10T07:19:50.194Z,28.12
2023-07-10T07:20:49.288Z,28.12
2023-07-10T07:21:49.409Z,22.50
2023-07-10T07:22:49.715Z,28.12
2023-07-10T07:23:49.709Z,28.12
2023-07-10T07:24:49.805Z,33.75
2023-07-10T07:25:49.946Z,28.12
2023-07-10T07:26:52.404Z,33.75
2023-07-10T07:27:50.238Z,33.75
2023-07-10T07:28:50.375Z,33.75
2023-07-10T07:29:50.524Z,33.75
2023-07-10T07:30:51.504Z,28.12
2023-07-10T07:31:50.772Z,28.12
2023-07-10T07:32:51.031Z,28.12
2023-07-10T07:33:51.014Z,33.75
2023-07-10T07:34:51.123Z,33.75
2023-07-10T07:35:51.350Z,28.12
2023-07-10T07:36:51.422Z,33.75
2023-07-10T07:37:51.623Z,28.12
2023-07-10T07:38:51.747Z,28.12
2023-07-10T07:39:51.861Z,28.12
2023-07-10T07:40:52.018Z,28.12
2023-07-10T07:41:52.132Z,28.12
2023-07-10T07:42:52.300Z,28.12
2023-07-10T07:43:52.396Z,28.12
2023-07-10T07:44:52.544Z,28.12
2023-07-10T07:45:52.677Z,28.12
2023-07-10T07:46:52.882Z,28.12
2023-07-10T07:47:53.195Z,28.12
2023-07-10T07:48:53.142Z,33.75
2023-07-10T07:49:53.279Z,33.75
2023-07-10T07:50:54.378Z,33.75
2023-07-10T07:51:53.576Z,39.38
2023-07-10T07:52:53.710Z,39.38
2023-07-10T07:53:53.822Z,39.38
2023-07-10T07:56:09.559Z,33.75
2023-07-10T07:57:09.729Z,33.75
2023-07-10T07:58:09.754Z,33.75
2023-07-10T07:59:09.828Z,33.75
2023-07-10T08:00:09.948Z,33.75
2023-07-10T08:01:10.086Z,33.75
2023-07-10T08:02:10.232Z,33.75
2023-07-10T08:03:10.491Z,28.12
2023-07-10T08:04:10.578Z,39.38
2023-07-10T08:05:24.110Z,50.62
2023-07-10T08:06:11.712Z,50.62
2023-07-10T08:07:10.825Z,50.62
2023-07-10T08:08:10.999Z,50.62
2023-07-10T08:09:11.206Z,45.00
2023-07-10T08:10:11.293Z,39.38
2023-07-10T08:11:11.438Z,39.38
2023-07-10T08:12:11.554Z,39.38
2023-07-10T08:13:11.689Z,33.75
2023-07-10T08:14:11.912Z,33.75
2023-07-10T08:15:11.910Z,33.75
2023-07-10T08:16:12.201Z,33.75
2023-07-10T08:17:12.224Z,39.38
2023-07-10T08:18:12.380Z,39.38
2023-07-10T08:19:12.565Z,33.75
2023-07-10T08:20:12.658Z,28.12
2023-07-10T08:21:12.829Z,28.12
2023-07-10T08:22:12.958Z,33.75
2023-07-10T08:23:13.096Z,28.12
2023-07-10T08:24:13.194Z,28.12
2023-07-10T08:25:13.341Z,28.12
2023-07-10T08:26:13.516Z,22.50
2023-07-10T08:27:13.639Z,22.50
2023-07-10T08:28:13.801Z,28.12
2023-07-10T08:29:13.951Z,33.75
2023-07-10T08:30:14.073Z,33.75
2023-07-10T08:31:14.254Z,33.75
2023-07-10T08:32:14.336Z,33.75
2023-07-10T08:33:14.514Z,33.75
2023-07-10T08:34:14.649Z,39.38
2023-07-10T08:35:14.764Z,39.38
2023-07-10T08:36:14.921Z,33.75
2023-07-10T08:37:15.068Z,33.75
2023-07-10T08:38:15.208Z,33.75
2023-07-10T08:39:15.333Z,33.75
2023-07-10T08:40:15.452Z,45.00
2023-07-10T08:41:15.565Z,45.00
2023-07-10T08:42:15.672Z,39.38
2023-07-10T08:43:15.826Z,45.00
2023-07-10T08:44:16.021Z,39.38
2023-07-10T08:45:17.150Z,39.38
2023-07-10T08:46:16.289Z,45.00
2023-07-10T08:47:16.359Z,45.00
2023-07-10T08:48:16.451Z,45.00
2023-07-10T08:49:16.521Z,39.38
2023-07-10T08:50:16.699Z,39.38
2023-07-10T08:51:16.809Z,39.38
2023-07-10T08:52:16.936Z,39.38
2023-07-10T08:53:17.116Z,39.38
2023-07-10T08:54:17.283Z,33.75
2023-07-10T08:55:17.342Z,28.12
2023-07-10T08:56:17.440Z,28.12
2023-07-10T08:57:17.571Z,22.50
2023-07-10T08:58:17.704Z,28.12
2023-07-10T08:59:17.819Z,39.38
2023-07-10T09:00:17.986Z,45.00
2023-07-10T09:01:18.021Z,39.38
2023-07-10T09:02:18.342Z,50.62
2023-07-10T09:03:18.337Z,39.38
2023-07-10T09:04:18.513Z,39.38
2023-07-10T09:05:18.567Z,39.38
2023-07-10T09:06:18.688Z,39.38
2023-07-10T09:07:18.768Z,33.75
2023-07-10T09:08:18.954Z,45.00
2023-07-10T09:09:19.064Z,45.00
2023-07-10T09:10:19.194Z,39.38
2023-07-10T09:11:19.285Z,33.75
2023-07-10T09:12:19.453Z,33.75
2023-07-10T09:13:19.550Z,39.38
2023-07-10T09:14:19.748Z,39.38
2023-07-10T09:15:19.887Z,50.62
2023-07-10T09:16:20.049Z,50.62
2023-07-10T09:17:20.184Z,45.00
2023-07-10T09:18:20.387Z,45.00
2023-07-10T09:19:20.511Z,50.62
2023-07-10T09:20:20.611Z,56.25
2023-07-10T09:21:20.667Z,50.62
2023-07-10T09:22:20.802Z,45.00
2023-07-10T09:23:20.957Z,39.38
2023-07-10T09:24:22.104Z,28.12
2023-07-10T09:25:21.217Z,28.12
2023-07-10T09:26:21.357Z,28.12
2023-07-10T09:27:21.492Z,33.75
2023-07-10T09:28:21.619Z,33.75
2023-07-10T09:29:21.764Z,33.75
2023-07-10T09:30:21.905Z,33.75
2023-07-10T09:31:22.115Z,33.75
2023-07-10T09:32:22.349Z,33.75
2023-07-10T09:33:22.379Z,33.75
2023-07-10T09:34:22.511Z,33.75
2023-07-10T09:35:22.652Z,33.75
2023-07-10T10:29:41.807Z,28.12
2023-07-10T10:30:41.902Z,33.75
2023-07-10T10:31:42.063Z,33.75
2023-07-10T10:32:42.141Z,39.38
2023-07-10T10:33:42.257Z,50.62
2023-07-10T10:34:42.398Z,28.12
2023-07-10T10:35:42.510Z,16.88
2023-07-10T10:36:42.689Z,22.50
2023-07-10T10:37:42.800Z,28.12
2023-07-10T10:38:42.931Z,33.75
2023-07-10T10:39:43.048Z,33.75
2023-07-10T10:40:43.192Z,45.00
2023-07-10T10:41:43.316Z,50.62
2023-07-10T10:42:43.463Z,56.25
2023-07-10T10:43:43.606Z,39.38
2023-07-10T10:44:43.759Z,33.75
2023-07-10T10:45:43.885Z,22.50
2023-07-10T10:46:44.033Z,22.50
2023-07-10T10:47:44.289Z,28.12
2023-07-10T10:48:44.294Z,33.75
2023-07-10T10:49:44.429Z,33.75
2023-07-10T10:50:44.540Z,33.75
2023-07-10T10:51:44.658Z,22.50
2023-07-10T10:52:44.784Z,39.38
2023-07-10T10:53:44.948Z,50.62
2023-07-10T10:54:45.089Z,50.62
2023-07-10T10:55:45.265Z,39.38
2023-07-10T10:56:45.410Z,28.12
2023-07-10T10:57:45.535Z,39.38
2023-07-10T10:58:45.700Z,33.75
2023-07-10T10:59:45.782Z,39.38
2023-07-10T11:00:45.929Z,39.38
2023-07-10T11:01:46.143Z,45.00
2023-07-10T11:02:46.298Z,39.38
2023-07-10T11:03:46.342Z,39.38
2023-07-10T11:04:46.423Z,33.75
2023-07-10T11:05:46.587Z,33.75
2023-07-10T11:06:46.717Z,39.38
2023-07-10T11:07:46.889Z,56.25
2023-07-10T11:08:46.987Z,67.50
2023-07-10T11:09:47.202Z,61.88
2023-07-10T11:10:47.287Z,45.00
2023-07-10T11:11:47.395Z,45.00
2023-07-10T11:12:47.571Z,56.25
2023-07-10T11:13:47.677Z,73.12
2023-07-10T11:14:47.716Z,61.88
2023-07-10T11:15:47.953Z,45.00
2023-07-10T11:16:48.129Z,39.38
2023-07-10T11:17:48.218Z,50.62
2023-07-10T11:18:48.282Z,61.88
2023-07-10T11:19:48.423Z,67.50
2023-07-10T11:20:48.597Z,33.75
2023-07-10T11:21:48.734Z,33.75
2023-07-10T11:22:49.777Z,50.62
2023-07-10T11:23:48.955Z,56.25
2023-07-10T11:24:51.577Z,50.62
2023-07-10T11:25:49.243Z,45.00
2023-07-10T11:26:49.363Z,33.75
2023-07-10T11:27:49.508Z,45.00
2023-07-10T11:29:02.160Z,50.62
2023-07-10T11:29:50.839Z,45.00
2023-07-10T11:30:50.970Z,39.38
2023-07-10T11:31:50.107Z,50.62
2023-07-10T11:32:51.172Z,56.25
2023-07-10T11:33:50.334Z,50.62
2023-07-10T11:34:50.517Z,39.38
2023-07-10T11:35:50.570Z,33.75
2023-07-10T11:36:50.729Z,39.38
2023-07-10T11:37:50.864Z,33.75
2023-07-10T11:38:50.950Z,28.12
2023-07-10T11:39:51.116Z,33.75
2023-07-10T11:40:51.210Z,28.12
2023-07-10T11:41:51.371Z,28.12
2023-07-10T11:42:52.434Z,56.25
2023-07-10T11:43:51.594Z,67.50
2023-07-10T11:44:51.761Z,56.25
2023-07-10T11:45:51.950Z,61.88
2023-07-10T11:46:51.981Z,50.62
2023-07-10T11:47:53.086Z,67.50
2023-07-10T11:48:53.146Z,67.50
2023-07-10T11:49:52.333Z,56.25
2023-07-10T11:50:52.446Z,50.62
2023-07-10T11:51:52.561Z,45.00
2023-07-10T11:52:52.675Z,39.38
2023-07-10T11:53:52.774Z,45.00
2023-07-10T11:54:52.953Z,73.12
2023-07-10T11:55:53.038Z,78.75
2023-07-10T11:56:53.173Z,45.00
2023-07-10T11:57:53.324Z,45.00
2023-07-10T11:58:53.486Z,50.62
2023-07-10T11:59:53.886Z,56.25
2023-07-10T12:00:53.867Z,67.50
2023-07-10T12:01:53.943Z,84.38
2023-07-10T12:02:54.182Z,73.12
2023-07-10T12:03:54.255Z,56.25
2023-07-10T12:04:54.335Z,73.12
2023-07-10T12:05:54.502Z,67.50
2023-07-10T12:06:54.610Z,84.38
2023-07-10T12:07:55.518Z,90.00
2023-07-10T12:08:54.826Z,90.00
2023-07-10T12:09:54.941Z,90.00
2023-07-10T12:10:55.078Z,78.75
2023-07-10T12:11:55.191Z,45.00
2023-07-10T12:12:55.321Z,39.38
2023-07-10T12:13:55.462Z,73.12
2023-07-10T12:14:55.545Z,84.38
2023-07-10T12:15:55.652Z,56.25
2023-07-10T12:17:13.908Z,28.12
2023-07-10T12:19:12.537Z,45.00
2023-07-10T12:21:27.736Z,0.00
2023-07-10T12:22:27.796Z,0.00
2023-07-10T12:23:27.751Z,0.00
2023-07-10T12:24:27.841Z,0.00
2023-07-10T12:25:27.814Z,0.00
2023-07-10T12:27:17.612Z,0.00
2023-07-10T12:28:06.306Z,0.00
2023-07-10T12:28:30.465Z,0.00
2023-07-10T12:29:27.783Z,0.00
2023-07-10T12:30:27.834Z,0.00
2023-07-10T12:31:27.960Z,0.00
2023-07-10T12:32:27.852Z,0.00
2023-07-10T12:33:27.805Z,0.00
2023-07-10T12:34:27.819Z,0.00
2023-07-10T12:35:27.833Z,0.00
2023-07-10T12:36:28.778Z,0.00
2023-07-10T12:37:27.840Z,0.00
2023-07-10T12:38:27.916Z,0.00
2023-07-10T12:39:27.847Z,0.00
2023-07-10T12:40:27.883Z,0.00
2023-07-10T12:41:27.868Z,0.00
2023-07-10T12:42:27.870Z,0.00
2023-07-10T12:43:27.880Z,0.00
2023-07-10T12:44:27.902Z,0.00
2023-07-10T12:45:27.873Z,0.00
2023-07-10T12:46:27.907Z,0.00
2023-07-10T12:47:28.047Z,0.00
2023-07-10T12:48:27.948Z,0.00
2023-07-10T12:49:28.861Z,0.00
2023-07-10T12:50:27.941Z,0.00
2023-07-10T12:51:27.928Z,0.00
2023-07-10T12:52:27.953Z,0.00
2023-07-10T12:53:28.077Z,0.00
2023-07-10T12:54:28.230Z,0.00
2023-07-10T12:55:27.969Z,0.00
2023-07-10T12:56:28.097Z,0.00
2023-07-10T12:57:28.005Z,0.00
2023-07-10T12:58:27.978Z,0.00
2023-07-10T12:59:28.297Z,0.00
2023-07-10T13:00:28.755Z,0.00
2023-07-10T13:01:28.046Z,0.00
2023-07-10T13:02:28.044Z,0.00
2023-07-10T13:03:28.102Z,0.00
2023-07-10T13:04:28.034Z,0.00
2023-07-10T13:05:28.005Z,0.00
2023-07-10T13:06:28.303Z,0.00
2023-07-10T13:07:31.230Z,0.00
2023-07-10T13:08:28.012Z,0.00
2023-07-10T13:09:28.021Z,0.00
2023-07-10T13:10:28.039Z,0.00
2023-07-10T13:11:41.483Z,0.00
2023-07-10T13:12:29.067Z,0.00
2023-07-10T13:13:28.089Z,0.00
2023-07-10T13:14:28.146Z,0.00
2023-07-10T13:15:28.063Z,0.00
2023-07-10T13:16:28.123Z,0.00
2023-07-10T13:17:29.155Z,0.00
2023-07-10T13:18:28.115Z,0.00
2023-07-10T13:19:28.108Z,0.00
2023-07-10T13:20:28.103Z,0.00
2023-07-10T13:21:28.103Z,0.00
2023-07-10T13:22:28.114Z,0.00
2023-07-10T13:23:28.158Z,0.00
2023-07-10T13:24:28.148Z,0.00
2023-07-10T13:25:28.238Z,0.00
2023-07-10T13:26:28.175Z,0.00
2023-07-10T13:27:28.142Z,0.00
2023-07-10T13:28:40.074Z,0.00
2023-07-10T13:29:29.971Z,0.00
2023-07-10T13:30:28.195Z,0.00
2023-07-10T13:31:28.197Z,0.00
2023-07-10T13:32:28.292Z,0.00
2023-07-10T13:33:28.212Z,0.00
2023-07-10T13:34:28.208Z,0.00
2023-07-10T13:35:28.242Z,0.00
2023-07-10T13:36:28.387Z,0.00
2023-07-10T13:37:28.229Z,0.00
2023-07-10T13:38:28.313Z,0.00
2023-07-10T13:39:28.246Z,0.00
2023-07-10T13:40:28.267Z,0.00
2023-07-10T13:41:28.245Z,0.00
2023-07-10T13:42:28.235Z,0.00
2023-07-10T13:43:28.272Z,0.00
2023-07-10T13:44:28.340Z,0.00
2023-07-10T13:45:28.294Z,0.00
2023-07-10T13:46:28.373Z,0.00
2023-07-10T13:47:28.302Z,0.00
2023-07-10T13:48:28.489Z,0.00
2023-07-10T13:49:28.288Z,0.00
2023-07-10T13:50:28.316Z,0.00
2023-07-10T13:51:28.332Z,0.00
2023-07-10T13:52:28.314Z,0.00
2023-07-10T13:53:28.337Z,0.00
2023-07-10T13:54:28.321Z,0.00
2023-07-10T13:55:28.329Z,0.00
2023-07-10T13:56:28.332Z,0.00
2023-07-10T13:57:30.123Z,0.00
2023-07-10T13:58:29.336Z,0.00
2023-07-10T13:59:28.388Z,0.00
2023-07-10T14:00:28.382Z,0.00
2023-07-10T14:01:28.406Z,0.00
2023-07-10T14:02:28.397Z,0.00
2023-07-10T14:03:28.389Z,0.00
2023-07-10T14:04:28.529Z,0.00
2023-07-10T14:05:28.412Z,0.00
2023-07-10T14:06:28.410Z,0.00
2023-07-10T14:07:28.407Z,0.00
2023-07-10T14:08:29.399Z,0.00
2023-07-10T14:09:28.420Z,0.00
2023-07-10T14:10:28.425Z,0.00
2023-07-10T14:11:28.438Z,0.00
2023-07-10T14:12:32.859Z,0.00
2023-07-10T14:13:29.905Z,0.00
2023-07-10T14:14:28.456Z,0.00
2023-07-10T14:15:28.458Z,0.00
2023-07-10T14:16:28.526Z,0.00
2023-07-10T14:17:28.546Z,0.00
2023-07-10T14:18:28.489Z,0.00
2023-07-10T14:19:28.486Z,0.00
2023-07-10T14:20:28.491Z,0.00
2023-07-10T14:21:28.495Z,0.00
2023-07-10T14:22:28.517Z,0.00
2023-07-10T14:23:28.536Z,0.00
2023-07-10T14:24:28.528Z,0.00
2023-07-10T14:25:28.535Z,0.00
2023-07-10T14:26:28.536Z,0.00
2023-07-10T14:27:28.550Z,0.00
2023-07-10T14:28:28.545Z,0.00
2023-07-10T14:29:28.565Z,0.00
2023-07-10T14:30:28.564Z,0.00
2023-07-10T14:31:28.665Z,0.00
2023-07-10T14:32:28.630Z,0.00
2023-07-10T14:33:28.579Z,0.00
2023-07-10T14:34:28.608Z,0.00
2023-07-10T14:35:28.653Z,0.00
2023-07-10T14:36:28.629Z,0.00
2023-07-10T14:37:28.596Z,0.00
2023-07-10T14:38:28.591Z,0.00
2023-07-10T14:39:28.633Z,0.00
2023-07-10T14:40:28.628Z,0.00
2023-07-10T14:41:28.626Z,0.00
2023-07-10T14:42:28.650Z,0.00
2023-07-10T14:43:29.549Z,0.00
2023-07-10T14:44:28.633Z,0.00
2023-07-10T14:45:28.670Z,0.00
2023-07-10T14:47:44.240Z,101.25
2023-07-10T14:48:44.306Z,101.25
2023-07-10T14:49:44.465Z,95.62
2023-07-10T14:50:44.572Z,90.00
2023-07-10T14:51:44.749Z,56.25
2023-07-10T14:52:44.871Z,45.00
2023-07-10T14:53:44.955Z,61.88
2023-07-10T14:54:45.125Z,90.00
2023-07-10T14:55:45.220Z,78.75
2023-07-10T14:56:45.322Z,67.50
2023-07-10T14:57:45.480Z,67.50
2023-07-10T14:58:45.601Z,61.88
2023-07-10T14:59:45.689Z,61.88
2023-07-10T15:00:45.859Z,56.25
2023-07-10T15:01:46.003Z,50.62
2023-07-10T15:02:46.095Z,45.00
2023-07-10T15:03:46.262Z,45.00
2023-07-10T15:04:46.305Z,45.00
2023-07-10T15:05:46.479Z,45.00
2023-07-10T15:06:46.678Z,50.62
2023-07-10T15:07:46.754Z,45.00
2023-07-10T15:08:46.850Z,39.38
2023-07-10T15:09:47.054Z,39.38
2023-07-10T15:10:47.134Z,39.38
2023-07-10T15:11:47.236Z,39.38
2023-07-10T15:12:47.338Z,39.38
2023-07-10T15:13:47.551Z,39.38
2023-07-10T15:14:49.449Z,39.38
2023-07-10T15:15:47.731Z,33.75
2023-07-10T15:16:47.830Z,39.38
2023-07-10T15:17:47.976Z,28.12
2023-07-10T15:18:48.096Z,28.12
2023-07-10T15:19:48.193Z,28.12
2023-07-10T15:20:48.272Z,33.75
2023-07-10T15:21:48.459Z,33.75
2023-07-10T15:22:48.598Z,22.50
2023-07-10T15:23:48.779Z,22.50
2023-07-10T15:24:48.922Z,22.50
2023-07-10T15:25:49.013Z,22.50
2023-07-10T15:26:49.186Z,22.50
2023-07-10T15:27:49.358Z,28.12
2023-07-10T15:28:49.424Z,45.00
2023-07-10T15:29:49.586Z,45.00
2023-07-10T15:30:49.680Z,45.00
2023-07-10T15:31:49.896Z,50.62
2023-07-10T15:32:50.036Z,50.62
2023-07-10T15:33:50.124Z,45.00
2023-07-10T15:34:50.338Z,39.38
2023-07-10T15:35:50.432Z,28.12
2023-07-10T15:36:50.522Z,28.12
2023-07-10T15:37:50.639Z,28.12
2023-07-10T15:38:50.776Z,28.12
2023-07-10T15:39:50.972Z,28.12
2023-07-10T15:40:51.088Z,33.75
2023-07-10T15:41:51.247Z,33.75
2023-07-10T15:42:51.368Z,39.38
2023-07-10T15:43:51.499Z,33.75
2023-07-10T15:44:51.646Z,33.75
2023-07-10T15:45:51.761Z,33.75
2023-07-10T15:46:51.889Z,33.75
2023-07-10T15:47:52.003Z,39.38
2023-07-10T15:48:52.204Z,45.00
2023-07-10T15:49:52.226Z,56.25
2023-07-10T15:50:52.329Z,39.38
2023-07-10T15:51:52.451Z,39.38
2023-07-10T15:52:52.560Z,39.38
2023-07-10T15:53:52.681Z,33.75
2023-07-10T15:54:52.825Z,28.12
2023-07-10T15:55:52.954Z,28.12
2023-07-10T15:56:53.099Z,28.12
2023-07-10T15:57:53.259Z,28.12
2023-07-10T15:58:53.364Z,28.12
2023-07-10T15:59:53.461Z,33.75
2023-07-10T16:00:53.612Z,33.75
2023-07-10T16:01:53.774Z,33.75
2023-07-10T16:02:53.985Z,39.38
2023-07-10T16:03:54.007Z,33.75
2023-07-10T16:04:54.143Z,33.75
2023-07-10T16:05:54.201Z,33.75
2023-07-10T16:06:54.363Z,28.12
2023-07-10T16:07:54.530Z,22.50
2023-07-10T16:08:54.741Z,28.12
2023-07-10T16:09:54.852Z,28.12
2023-07-10T16:10:54.947Z,33.75
2023-07-10T16:11:55.077Z,33.75
2023-07-10T16:12:55.165Z,39.38
2023-07-10T16:13:55.333Z,45.00
2023-07-10T16:14:55.389Z,33.75
2023-07-10T16:15:55.570Z,22.50
2023-07-10T16:16:55.734Z,28.12
2023-07-10T16:28:57.666Z,28.12
2023-07-10T16:29:57.844Z,28.12
2023-07-10T16:30:57.997Z,28.12
2023-07-10T16:31:58.064Z,28.12
2023-07-10T16:32:58.161Z,22.50
2023-07-10T16:33:59.241Z,16.88
2023-07-10T16:34:58.457Z,16.88
2023-07-10T16:35:58.543Z,16.88
2023-07-10T16:36:58.707Z,16.88
2023-07-10T16:37:58.889Z,16.88
2023-07-10T16:38:58.998Z,11.25
2023-07-10T16:39:59.172Z,11.25
2023-07-10T16:40:59.275Z,16.88
2023-07-10T16:41:59.405Z,16.88
2023-07-10T16:42:59.585Z,22.50
2023-07-10T16:43:59.648Z,22.50
2023-07-10T16:44:59.820Z,16.88
2023-07-10T16:45:59.930Z,16.88
2023-07-10T16:47:00.061Z,16.88
2023-07-10T16:48:00.172Z,16.88
2023-07-10T16:49:00.268Z,16.88
2023-07-10T16:50:00.378Z,22.50
2023-07-10T16:51:00.540Z,22.50
2023-07-10T16:52:00.623Z,22.50
2023-07-10T16:53:00.744Z,28.12
2023-07-10T16:54:00.888Z,28.12
2023-07-10T16:55:00.977Z,28.12
2023-07-10T16:56:01.180Z,28.12
2023-07-10T16:57:01.248Z,28.12
2023-07-10T16:58:01.415Z,22.50
2023-07-10T16:59:01.553Z,22.50
2023-07-10T17:00:01.630Z,22.50
2023-07-10T17:01:01.817Z,16.88
2023-07-10T17:02:01.969Z,16.88
2023-07-10T17:03:02.164Z,16.88
2023-07-10T17:04:02.398Z,16.88
2023-07-10T17:05:02.337Z,16.88
2023-07-10T17:06:02.520Z,16.88
2023-07-10T17:07:02.689Z,11.25
2023-07-10T17:08:02.798Z,11.25
2023-07-10T17:09:02.954Z,11.25
2023-07-10T17:10:03.125Z,11.25
2023-07-10T17:11:03.538Z,11.25
2023-07-10T17:12:03.391Z,11.25
2023-07-10T17:13:03.488Z,11.25
2023-07-10T17:14:03.722Z,11.25
2023-07-10T17:15:03.774Z,11.25
2023-07-10T17:16:03.954Z,11.25
2023-07-10T17:17:04.130Z,11.25
2023-07-10T17:18:04.189Z,16.88
2023-07-10T17:19:04.309Z,11.25
2023-07-10T17:20:04.394Z,11.25
2023-07-10T17:21:04.784Z,11.25
2023-07-10T17:22:04.691Z,11.25
2023-07-10T17:23:04.789Z,11.25
2023-07-10T17:24:04.949Z,11.25
2023-07-10T17:25:05.038Z,11.25
2023-07-10T17:26:05.176Z,11.25
2023-07-10T17:27:05.364Z,11.25
2023-07-10T17:28:05.482Z,11.25
2023-07-10T17:29:05.637Z,11.25
2023-07-10T17:30:05.773Z,11.25
2023-07-10T17:31:06.131Z,16.88
2023-07-10T17:32:05.974Z,16.88
2023-07-10T17:33:06.220Z,16.88
2023-07-10T17:34:06.327Z,16.88
2023-07-10T17:35:06.437Z,22.50
2023-07-10T17:36:06.571Z,22.50
2023-07-10T17:37:06.734Z,16.88
2023-07-10T17:38:06.844Z,16.88
2023-07-10T17:40:08.282Z,11.25
2023-07-10T17:41:07.451Z,11.25
2023-07-10T17:42:07.399Z,11.25
2023-07-10T17:43:07.486Z,11.25
2023-07-10T17:44:07.652Z,11.25
2023-07-10T17:45:07.761Z,11.25
2023-07-10T17:46:07.930Z,11.25
2023-07-10T17:47:08.018Z,11.25
2023-07-10T17:48:08.214Z,11.25
2023-07-10T17:49:08.296Z,11.25
2023-07-10T17:50:08.492Z,5.62
2023-07-10T17:51:08.601Z,5.62
2023-07-10T17:52:08.697Z,5.62
2023-07-10T17:53:08.834Z,5.62
2023-07-10T17:54:08.977Z,5.62
2023-07-10T17:55:09.061Z,5.62
2023-07-10T17:56:09.215Z,5.62
2023-07-10T17:57:09.311Z,5.62
2023-07-10T17:58:09.475Z,5.62
2023-07-10T17:59:09.674Z,5.62
2023-07-10T18:00:09.815Z,5.62
2023-07-10T18:01:09.899Z,5.62
2023-07-10T18:02:10.077Z,5.62
2023-07-10T18:03:10.242Z,5.62
2023-07-10T18:04:10.455Z,5.62
2023-07-10T18:05:11.373Z,5.62
2023-07-10T18:06:10.573Z,5.62
2023-07-10T18:07:10.670Z,5.62
2023-07-10T18:08:10.857Z,5.62
2023-07-10T18:09:11.010Z,5.62
2023-07-10T18:10:11.129Z,5.62
2023-07-10T18:11:11.260Z,5.62
2023-07-10T18:12:11.444Z,5.62
2023-07-10T18:13:11.503Z,5.62
2023-07-10T18:14:11.722Z,5.62
2023-07-10T18:15:11.784Z,5.62
2023-07-10T18:16:11.998Z,5.62
2023-07-10T18:17:12.036Z,5.62
2023-07-10T18:18:12.205Z,5.62
2023-07-10T18:19:12.367Z,5.62
2023-07-10T18:20:12.475Z,5.62
2023-07-10T18:21:12.613Z,5.62
2023-07-10T18:22:12.711Z,5.62
2023-07-10T18:23:12.868Z,5.62
2023-07-10T18:24:13.016Z,5.62
2023-07-10T18:25:14.081Z,5.62
2023-07-10T18:26:13.225Z,5.62
2023-07-10T18:27:13.338Z,5.62
2023-07-10T18:28:13.444Z,5.62
2023-07-10T18:29:13.612Z,5.62