createdAt,value
2023-04-26T00:01:14.970Z,10.52
2023-04-26T00:11:15.619Z,10.58
2023-04-26T00:21:16.349Z,10.54
2023-04-26T00:31:17.120Z,10.48
2023-04-26T00:41:17.894Z,10.50
2023-04-26T00:51:18.914Z,10.31
2023-04-26T01:01:19.242Z,10.32
2023-04-26T01:11:19.893Z,10.19
2023-04-26T01:21:20.560Z,9.89
2023-04-26T01:41:21.859Z,9.79
2023-04-26T01:51:22.530Z,9.47
2023-04-26T02:01:23.625Z,9.48
2023-04-26T02:11:23.775Z,9.37
2023-04-26T02:21:24.371Z,9.33
2023-04-26T02:31:25.340Z,9.24
2023-04-26T02:41:25.604Z,9.19
2023-04-26T02:51:26.338Z,9.14
2023-04-26T03:11:27.668Z,8.91
2023-04-26T03:21:27.837Z,8.87
2023-04-26T03:31:28.724Z,8.75
2023-04-26T03:41:29.525Z,8.64
2023-04-26T03:51:29.549Z,8.67
2023-04-26T04:01:30.354Z,8.66
2023-04-26T04:11:30.585Z,8.68
2023-04-26T04:21:31.109Z,8.71
2023-04-26T04:31:31.698Z,8.69
2023-04-26T04:41:32.170Z,8.71
2023-04-26T04:51:32.758Z,8.86
2023-04-26T05:01:33.369Z,8.99
2023-04-26T05:11:33.923Z,9.15
2023-04-26T05:21:34.812Z,11.43
2023-04-26T05:31:35.348Z,12.59
2023-04-26T05:41:36.411Z,13.72
2023-04-26T05:51:37.216Z,13.99
2023-04-26T06:01:38.304Z,14.34
2023-04-26T06:11:39.481Z,14.41
2023-04-26T06:21:40.721Z,12.87
2023-04-26T06:31:41.916Z,11.87
2023-04-26T06:41:42.937Z,11.59
2023-04-26T06:51:44.080Z,11.39
2023-04-26T07:01:45.029Z,11.63
2023-04-26T07:11:45.909Z,14.46
2023-04-26T07:21:47.342Z,12.69
2023-04-26T07:31:48.411Z,12.42
2023-04-26T07:41:49.467Z,11.75
2023-04-26T07:51:50.500Z,13.21
2023-04-26T08:01:51.752Z,15.83
2023-04-26T08:11:53.388Z,14.96
2023-04-26T08:21:54.869Z,16.85
2023-04-26T08:31:56.374Z,16.29
2023-04-26T08:41:57.550Z,15.82
2023-04-26T08:51:58.784Z,15.65
2023-04-26T09:02:00.189Z,16.09
2023-04-26T09:12:01.424Z,15.39
2023-04-26T09:22:02.685Z,15.63
2023-04-26T09:32:03.715Z,15.76
2023-04-26T09:42:04.952Z,15.84
2023-04-26T09:52:06.267Z,15.58
2023-04-26T10:02:07.854Z,15.63
2023-04-26T10:12:08.683Z,14.85
2023-04-26T10:22:10.362Z,15.17
2023-04-26T10:32:11.032Z,15.00
2023-04-26T10:42:12.255Z,15.07
2023-04-26T10:52:13.506Z,14.67
2023-04-26T11:02:14.721Z,15.26
2023-04-26T11:12:16.118Z,14.20
2023-04-26T11:22:16.767Z,14.31
2023-04-26T11:32:17.730Z,14.86
2023-04-26T11:42:18.785Z,14.38
2023-04-26T11:52:20.041Z,13.90
2023-04-26T12:02:20.976Z,14.02
2023-04-26T12:12:21.887Z,14.24
2023-04-26T12:22:23.041Z,14.47
2023-04-26T12:42:24.878Z,13.58
2023-04-26T12:52:25.865Z,13.80
2023-04-26T13:12:28.063Z,13.67
2023-04-26T13:22:28.802Z,14.01
2023-04-26T13:32:29.841Z,14.30
2023-04-26T13:42:30.789Z,13.53
2023-04-26T13:52:31.985Z,13.40
2023-04-26T14:02:33.004Z,13.55
2023-04-26T14:12:33.746Z,14.08
2023-04-26T14:22:34.697Z,13.93
2023-04-26T14:32:35.890Z,13.29
2023-04-26T14:42:36.785Z,13.54
2023-04-26T14:52:37.387Z,13.49
2023-04-26T15:02:38.434Z,13.30
2023-04-26T15:22:40.338Z,12.61
2023-04-26T15:32:40.924Z,12.84
2023-04-26T15:42:41.672Z,12.86
2023-04-26T15:52:42.505Z,12.63
2023-04-26T16:02:43.505Z,12.86
2023-04-26T16:12:44.169Z,12.49
2023-04-26T16:22:45.408Z,12.91
2023-04-26T16:42:46.750Z,12.45
2023-04-26T16:52:47.546Z,12.40
2023-04-26T17:02:48.767Z,12.32
2023-04-26T17:12:49.267Z,12.13
2023-04-26T17:22:50.110Z,12.01
2023-04-26T17:32:50.860Z,12.02
2023-04-26T17:42:51.769Z,11.95
2023-04-26T17:52:52.385Z,11.94
2023-04-26T18:02:53.537Z,11.64
2023-04-26T18:12:54.270Z,11.57
2023-04-26T18:22:54.921Z,11.33
2023-04-26T18:32:55.932Z,11.28
2023-04-26T19:02:58.498Z,10.76
2023-04-26T19:12:58.911Z,10.59
2023-04-26T19:22:59.795Z,10.46
2023-04-26T19:33:00.419Z,10.46
2023-04-26T19:43:01.258Z,10.34
2023-04-26T19:53:01.821Z,10.05
2023-04-26T20:03:02.731Z,9.84
2023-04-26T20:13:03.761Z,9.83
2023-04-26T20:23:04.116Z,9.46
2023-04-26T20:33:04.752Z,9.24
2023-04-26T20:43:05.144Z,9.17
2023-04-26T20:53:05.855Z,9.00
2023-04-26T21:03:06.513Z,8.86
2023-04-26T21:13:06.862Z,8.62
2023-04-26T21:23:07.393Z,8.12
2023-04-26T21:33:08.016Z,7.80
2023-04-26T21:43:08.493Z,7.86
2023-04-26T21:53:08.983Z,7.59
2023-04-26T22:03:09.609Z,7.62
2023-04-26T22:13:09.954Z,7.55
2023-04-26T22:23:10.562Z,6.73
2023-04-26T22:33:10.987Z,7.16
2023-04-26T22:43:11.260Z,6.68
2023-04-26T22:53:12.118Z,6.12
2023-04-26T23:03:12.191Z,6.28
2023-04-26T23:13:12.722Z,6.31
2023-04-26T23:23:13.006Z,5.84
2023-04-26T23:33:13.538Z,5.81
2023-04-26T23:43:13.878Z,5.59
2023-04-26T23:53:14.148Z,6.02
