createdAt,value
2019-03-11T00:00:39.954Z,38.62
2019-03-11T00:03:08.646Z,38.27
2019-03-11T00:05:37.318Z,38.05
2019-03-11T00:08:06.382Z,37.69
2019-03-11T00:10:35.074Z,37.83
2019-03-11T00:13:03.755Z,38.05
2019-03-11T00:15:32.536Z,38.55
2019-03-11T00:18:01.194Z,38.89
2019-03-11T00:20:29.857Z,39.19
2019-03-11T00:22:58.550Z,39.43
2019-03-11T00:25:27.322Z,39.27
2019-03-11T00:27:56.094Z,39.23
2019-03-11T00:30:24.778Z,39.25
2019-03-11T00:32:53.441Z,39.36
2019-03-11T00:35:22.110Z,39.31
2019-03-11T00:37:50.796Z,38.94
2019-03-11T00:40:20.449Z,39.02
2019-03-11T00:42:52.123Z,38.87
2019-03-11T00:45:20.796Z,39.12
2019-03-11T00:47:49.462Z,39.62
2019-03-11T00:50:18.134Z,38.60
2019-03-11T00:52:47.249Z,38.75
2019-03-11T00:55:16.108Z,39.04
2019-03-11T00:57:44.780Z,39.33
2019-03-11T01:00:32.689Z,39.66
2019-03-11T01:03:01.384Z,40.09
2019-03-11T01:05:30.160Z,40.83
2019-03-11T01:07:58.830Z,40.74
2019-03-11T01:10:27.496Z,40.99
2019-03-11T01:12:56.176Z,41.24
2019-03-11T01:15:24.945Z,41.44
2019-03-11T01:17:53.628Z,41.39
2019-03-11T01:20:22.400Z,41.00
2019-03-11T01:22:51.071Z,41.19
2019-03-11T01:25:19.744Z,41.41
2019-03-11T01:27:48.409Z,41.47
2019-03-11T01:30:18.158Z,41.53
2019-03-11T01:32:46.826Z,41.08
2019-03-11T01:35:15.488Z,40.97
2019-03-11T01:37:44.169Z,41.48
2019-03-11T01:40:15.777Z,41.95
2019-03-11T01:42:44.437Z,41.99
2019-03-11T01:45:18.013Z,42.09
2019-03-11T01:47:46.886Z,42.12
2019-03-11T01:50:16.251Z,41.94
2019-03-11T01:52:44.928Z,42.52
2019-03-11T01:55:14.409Z,42.97
2019-03-11T01:57:43.414Z,44.01
2019-03-11T02:00:17.397Z,44.46
2019-03-11T02:02:46.075Z,45.35
2019-03-11T02:05:14.831Z,45.57
2019-03-11T02:07:43.842Z,45.62
2019-03-11T02:10:17.769Z,45.82
2019-03-11T02:12:46.555Z,45.88
2019-03-11T02:15:16.903Z,45.70
2019-03-11T02:17:45.680Z,45.66
2019-03-11T02:20:18.635Z,46.03
2019-03-11T02:22:47.304Z,45.80
2019-03-11T02:25:16.571Z,46.34
2019-03-11T02:27:45.248Z,46.72
2019-03-11T02:30:16.834Z,46.44
2019-03-11T02:32:45.504Z,46.71
2019-03-11T02:35:15.600Z,47.36
2019-03-11T02:37:44.277Z,47.59
2019-03-11T02:40:15.017Z,47.82
2019-03-11T02:42:43.647Z,48.32
2019-03-11T02:45:12.735Z,48.84
2019-03-11T02:47:41.455Z,48.77
2019-03-11T02:50:11.235Z,48.65
2019-03-11T02:52:39.891Z,48.62
2019-03-11T02:55:08.921Z,48.86
2019-03-11T02:57:37.626Z,48.81
2019-03-11T03:00:15.682Z,49.03
2019-03-11T03:02:52.193Z,49.53
2019-03-11T03:05:28.367Z,49.59
2019-03-11T03:07:57.200Z,49.84
2019-03-11T03:10:25.953Z,49.57
2019-03-11T03:12:54.620Z,49.86
2019-03-11T03:15:23.275Z,50.30
2019-03-11T03:17:51.954Z,50.58
2019-03-11T03:20:20.599Z,51.27
2019-03-11T03:22:49.283Z,51.53
2019-03-11T03:25:32.179Z,51.91
2019-03-11T03:27:48.435Z,52.27
2019-03-11T03:30:20.691Z,52.46
2019-03-11T03:32:49.346Z,52.80
2019-03-11T03:35:18.047Z,53.28
2019-03-11T03:37:46.658Z,53.24
2019-03-11T03:40:16.534Z,53.09
2019-03-11T03:42:45.472Z,53.14
2019-03-11T03:45:25.780Z,52.92
2019-03-11T03:47:55.238Z,53.30
2019-03-11T03:50:25.791Z,53.39
2019-03-11T03:52:54.443Z,53.30
2019-03-11T03:55:23.198Z,53.60
2019-03-11T03:57:51.922Z,53.43
2019-03-11T04:00:20.583Z,53.80
2019-03-11T04:02:49.259Z,53.89
2019-03-11T04:05:20.649Z,54.15
2019-03-11T04:07:49.335Z,54.12
2019-03-11T04:10:21.340Z,53.62
2019-03-11T04:12:50.091Z,54.02
2019-03-11T04:15:18.764Z,54.07
2019-03-11T04:17:47.583Z,53.88
2019-03-11T04:20:21.525Z,54.09
2019-03-11T04:22:50.207Z,53.90
2019-03-11T04:25:18.888Z,53.71
2019-03-11T04:27:47.538Z,54.19
2019-03-11T04:30:21.863Z,53.68
2019-03-11T04:32:50.848Z,53.21
2019-03-11T04:35:19.524Z,52.95
2019-03-11T04:37:48.212Z,53.08
2019-03-11T04:40:17.356Z,52.83
2019-03-11T04:42:46.025Z,52.50
2019-03-11T04:45:15.983Z,52.15
2019-03-11T04:47:45.041Z,52.05
2019-03-11T04:50:15.794Z,51.90
2019-03-11T04:52:44.485Z,51.71
2019-03-11T04:55:14.464Z,51.71
2019-03-11T04:57:45.374Z,51.91
2019-03-11T05:00:25.422Z,51.78
2019-03-11T05:02:54.115Z,51.68
2019-03-11T05:05:22.764Z,51.84
2019-03-11T05:07:51.541Z,51.92
2019-03-11T05:10:20.208Z,51.95
2019-03-11T05:12:48.886Z,51.89
2019-03-11T05:15:17.791Z,51.92
2019-03-11T05:17:48.565Z,51.81
2019-03-11T05:20:17.890Z,51.85
2019-03-11T05:22:46.577Z,51.69
2019-03-11T05:25:15.822Z,51.90
2019-03-11T05:27:45.091Z,51.92
2019-03-11T05:30:21.375Z,51.84
2019-03-11T05:32:50.048Z,51.79
2019-03-11T05:35:18.708Z,51.79
2019-03-11T05:37:47.378Z,51.48
2019-03-11T05:40:17.296Z,51.25
2019-03-11T05:42:46.101Z,51.03
2019-03-11T05:45:18.669Z,50.59
2019-03-11T05:47:47.541Z,50.12
2019-03-11T05:50:17.963Z,49.34
2019-03-11T05:52:46.651Z,48.89
2019-03-11T05:55:16.216Z,48.65
2019-03-11T05:57:44.896Z,48.47
2019-03-11T06:00:22.145Z,48.47
2019-03-11T06:02:50.806Z,48.55
2019-03-11T06:05:19.479Z,48.53
2019-03-11T06:07:48.148Z,48.67
2019-03-11T06:10:16.919Z,47.86
2019-03-11T06:12:45.640Z,46.30
2019-03-11T06:15:15.471Z,45.28
2019-03-11T06:17:44.286Z,43.23
2019-03-11T06:20:16.259Z,41.38
2019-03-11T06:22:44.957Z,40.64
2019-03-11T06:25:13.646Z,40.62
2019-03-11T06:27:42.446Z,40.26
2019-03-11T06:30:12.007Z,38.24
2019-03-11T06:32:40.682Z,37.34
2019-03-11T06:35:09.459Z,36.28
2019-03-11T06:37:38.192Z,36.09
2019-03-11T06:40:09.751Z,36.30
2019-03-11T06:42:38.488Z,35.95
2019-03-11T06:45:09.459Z,34.92
2019-03-11T06:47:38.172Z,34.42
2019-03-11T06:50:09.849Z,32.64
2019-03-11T06:52:38.551Z,31.53
2019-03-11T06:55:08.880Z,32.23
2019-03-11T06:57:37.574Z,33.17
2019-03-11T07:00:15.384Z,32.16
2019-03-11T07:02:44.292Z,31.73
2019-03-11T07:05:19.789Z,31.32
2019-03-11T07:07:43.659Z,31.99
2019-03-11T07:10:14.487Z,31.30
2019-03-11T07:12:43.204Z,30.87
2019-03-11T07:15:13.476Z,31.48
2019-03-11T07:17:42.142Z,30.66
2019-03-11T07:20:13.655Z,29.99
2019-03-11T07:22:42.331Z,28.50
2019-03-11T07:25:11.544Z,28.11
2019-03-11T07:27:40.325Z,28.00
2019-03-11T07:30:14.813Z,28.62
2019-03-11T07:32:43.568Z,27.52
2019-03-11T07:35:12.380Z,25.65
2019-03-11T07:37:41.155Z,24.75
2019-03-11T07:40:14.166Z,24.52
2019-03-11T07:42:42.942Z,24.82
2019-03-11T07:45:13.324Z,25.18
2019-03-11T07:47:41.994Z,27.80
2019-03-11T07:50:12.401Z,28.79
2019-03-11T07:52:41.072Z,27.76
2019-03-11T07:55:14.102Z,27.25
2019-03-11T07:57:43.085Z,27.92
2019-03-11T08:00:17.356Z,27.48
2019-03-11T08:02:46.467Z,28.21
2019-03-11T08:05:15.309Z,27.85
2019-03-11T08:07:43.940Z,26.24
2019-03-11T08:10:18.128Z,24.69
2019-03-11T08:12:46.822Z,24.15
2019-03-11T08:15:16.502Z,24.51
2019-03-11T08:17:46.768Z,25.27
2019-03-11T08:20:16.653Z,24.56
2019-03-11T08:22:45.764Z,24.57
2019-03-11T08:25:15.464Z,23.09
2019-03-11T08:27:44.255Z,21.70
2019-03-11T08:30:20.859Z,23.69
2019-03-11T08:32:49.680Z,23.12
2019-03-11T08:35:18.583Z,21.77
2019-03-11T08:37:47.444Z,21.46
2019-03-11T08:40:17.926Z,22.42
2019-03-11T08:42:48.820Z,22.00
2019-03-11T08:45:18.498Z,21.27
2019-03-11T08:47:47.395Z,20.25
2019-03-11T08:50:24.889Z,19.17
2019-03-11T08:52:56.749Z,18.79
2019-03-11T08:55:25.708Z,19.67
2019-03-11T08:57:54.388Z,20.40
2019-03-11T09:00:24.351Z,20.71
2019-03-11T09:02:53.136Z,21.33
2019-03-11T09:05:22.694Z,23.32
2019-03-11T09:07:51.463Z,23.32
2019-03-11T09:10:20.726Z,24.51
2019-03-11T09:12:49.396Z,23.05
2019-03-11T09:15:19.371Z,21.94
2019-03-11T09:17:48.185Z,20.15
2019-03-11T09:20:17.905Z,20.86
2019-03-11T09:22:46.708Z,22.28
2019-03-11T09:25:20.310Z,21.59
2019-03-11T09:27:50.825Z,19.27
2019-03-11T09:30:21.749Z,18.04
2019-03-11T09:32:50.509Z,19.03
2019-03-11T09:35:19.481Z,19.34
2019-03-11T09:37:48.270Z,19.43
2019-03-11T09:40:20.722Z,17.78
2019-03-11T09:42:49.466Z,17.03
2019-03-11T09:45:19.244Z,16.33
2019-03-11T09:47:49.809Z,18.42
2019-03-11T09:50:18.668Z,21.94
2019-03-11T09:52:47.433Z,24.67
2019-03-11T09:55:21.828Z,26.72
2019-03-11T09:57:50.507Z,28.02
2019-03-11T10:00:27.398Z,27.69
2019-03-11T10:02:56.276Z,28.46
2019-03-11T10:05:24.917Z,29.53
2019-03-11T10:07:53.766Z,30.11
2019-03-11T10:10:25.556Z,31.49
2019-03-11T10:12:54.303Z,31.61
2019-03-11T10:15:23.423Z,33.98
2019-03-11T10:17:52.194Z,33.98
2019-03-11T10:20:21.261Z,35.30
2019-03-11T10:22:51.694Z,36.44
2019-03-11T10:25:21.346Z,37.00
2019-03-11T10:27:50.050Z,37.01
2019-03-11T10:30:23.692Z,37.00
2019-03-11T10:32:52.428Z,37.26
2019-03-11T10:35:36.593Z,37.47
2019-03-11T10:37:53.966Z,37.49
2019-03-11T10:40:23.512Z,38.00
2019-03-11T10:42:52.284Z,38.02
2019-03-11T10:45:30.235Z,37.94
2019-03-11T10:47:51.574Z,38.90
2019-03-11T10:50:21.410Z,39.45
2019-03-11T10:52:50.333Z,39.71
2019-03-11T10:55:23.759Z,40.30
2019-03-11T10:57:52.605Z,39.82
2019-03-11T11:00:23.903Z,40.28
2019-03-11T11:02:53.182Z,41.42
2019-03-11T11:05:22.149Z,42.32
2019-03-11T11:07:50.990Z,41.95
2019-03-11T11:10:20.095Z,42.23
2019-03-11T11:12:48.936Z,42.07
2019-03-11T11:15:26.593Z,42.30
2019-03-11T11:17:55.508Z,42.39
2019-03-11T11:20:25.355Z,42.62
2019-03-11T11:22:55.272Z,42.53
2019-03-11T11:25:28.575Z,42.43
2019-03-11T11:27:58.717Z,41.89
2019-03-11T11:30:31.284Z,41.99
2019-03-11T11:33:02.531Z,42.31
2019-03-11T11:35:31.326Z,42.86
2019-03-11T11:38:00.576Z,42.92
2019-03-11T11:40:30.674Z,42.17
2019-03-11T11:43:00.783Z,41.75
2019-03-11T11:45:31.197Z,41.96
2019-03-11T11:47:59.897Z,40.91
2019-03-11T11:50:28.776Z,39.64
2019-03-11T11:52:57.516Z,39.27
2019-03-11T11:55:26.628Z,38.08
2019-03-11T11:57:55.847Z,33.72
2019-03-11T12:00:34.170Z,27.07
2019-03-11T12:03:03.427Z,24.16
2019-03-11T12:05:32.342Z,23.96
2019-03-11T12:08:01.221Z,22.88
2019-03-11T12:10:33.599Z,21.73
2019-03-11T12:13:02.897Z,20.13
2019-03-11T12:15:31.850Z,20.95
2019-03-11T12:18:00.759Z,21.00
2019-03-11T12:20:30.278Z,23.23
2019-03-11T12:22:59.018Z,24.57
2019-03-11T12:25:28.948Z,25.80
2019-03-11T12:27:58.499Z,26.81
2019-03-11T12:30:30.253Z,27.15
2019-03-11T12:32:59.610Z,27.02
2019-03-11T12:35:28.767Z,27.89
2019-03-11T12:37:58.046Z,28.82
2019-03-11T12:40:26.788Z,30.17
2019-03-11T12:42:55.589Z,29.16
2019-03-11T12:45:25.167Z,26.96
2019-03-11T12:47:56.371Z,28.57
2019-03-11T12:50:32.853Z,25.04
2019-03-11T12:53:04.625Z,25.48
2019-03-11T12:55:33.501Z,27.98
2019-03-11T12:58:02.465Z,29.64
2019-03-11T13:00:34.104Z,30.64
2019-03-11T13:03:02.914Z,29.22
2019-03-11T13:05:31.631Z,30.04
2019-03-11T13:08:00.414Z,31.16
2019-03-11T13:10:31.548Z,32.37
2019-03-11T13:13:00.215Z,32.81
2019-03-11T13:15:29.440Z,32.89
2019-03-11T13:18:17.609Z,32.96
2019-03-11T13:20:46.470Z,32.96
2019-03-11T13:23:15.184Z,32.63
2019-03-11T13:25:44.877Z,32.62
2019-03-11T13:28:13.782Z,33.06
2019-03-11T13:30:43.658Z,33.54
2019-03-11T13:33:12.594Z,34.92
2019-03-11T13:35:41.374Z,34.92
2019-03-11T13:38:10.401Z,36.08
2019-03-11T13:40:39.220Z,36.08
2019-03-11T13:43:08.010Z,36.09
2019-03-11T13:45:37.094Z,36.12
2019-03-11T13:48:06.117Z,36.59
2019-03-11T13:50:34.975Z,35.97
2019-03-11T13:53:03.657Z,34.99
2019-03-11T13:55:32.400Z,34.14
2019-03-11T13:58:01.761Z,33.11
2019-03-11T14:00:30.494Z,30.74
2019-03-11T14:02:59.218Z,31.12
2019-03-11T14:05:27.930Z,33.72
2019-03-11T14:07:56.678Z,34.47
2019-03-11T14:10:25.600Z,36.21
2019-03-11T14:12:54.449Z,36.29
2019-03-11T14:15:23.431Z,37.33
2019-03-11T14:17:52.176Z,36.32
2019-03-11T14:20:20.939Z,36.14
2019-03-11T14:22:51.195Z,35.68
2019-03-11T14:25:19.922Z,34.79
2019-03-11T14:27:48.651Z,36.90
2019-03-11T14:30:18.837Z,38.02
2019-03-11T14:32:47.594Z,34.29
2019-03-11T14:35:16.662Z,34.29
2019-03-11T14:37:45.487Z,33.49
2019-03-11T14:40:20.660Z,35.51
2019-03-11T14:42:49.455Z,37.79
2019-03-11T14:45:22.026Z,40.06
2019-03-11T14:47:50.924Z,41.65
2019-03-11T14:50:19.749Z,43.07
2019-03-11T14:52:48.658Z,43.86
2019-03-11T14:55:17.452Z,44.85
2019-03-11T14:57:46.200Z,45.37
2019-03-11T15:00:21.101Z,46.60
2019-03-11T15:02:50.133Z,47.34
2019-03-11T15:05:19.816Z,47.58
2019-03-11T15:07:48.797Z,47.95
2019-03-11T15:10:19.382Z,48.34
2019-03-11T15:12:48.367Z,48.43
2019-03-11T15:15:22.106Z,48.87
2019-03-11T15:17:50.793Z,49.38
2019-03-11T15:20:19.639Z,50.05
2019-03-11T15:22:48.608Z,50.70
2019-03-11T15:25:18.279Z,51.12
2019-03-11T15:27:47.088Z,51.67
2019-03-11T15:30:22.996Z,52.41
2019-03-11T15:32:51.730Z,52.32
2019-03-11T15:35:20.623Z,53.03
2019-03-11T15:37:49.476Z,53.26
2019-03-11T15:40:19.043Z,54.11
2019-03-11T15:42:48.100Z,54.86
2019-03-11T15:45:20.407Z,55.03
2019-03-11T15:47:49.248Z,54.83
2019-03-11T15:50:20.808Z,54.79
2019-03-11T15:52:49.487Z,55.08
2019-03-11T15:55:18.715Z,56.02
2019-03-11T15:57:47.759Z,56.34
2019-03-11T16:00:19.211Z,56.37
2019-03-11T16:02:48.409Z,56.74
2019-03-11T16:05:19.891Z,56.52
2019-03-11T16:07:49.259Z,57.00
2019-03-11T16:10:18.159Z,57.34
2019-03-11T16:12:49.978Z,56.94
2019-03-11T16:15:18.865Z,57.64
2019-03-11T16:17:47.853Z,58.49
2019-03-11T16:20:24.721Z,59.01
2019-03-11T16:22:53.516Z,59.25
2019-03-11T16:25:22.330Z,60.01
2019-03-11T16:27:51.117Z,59.95
2019-03-11T16:30:24.576Z,59.78
2019-03-11T16:33:01.254Z,60.66
2019-03-11T16:35:25.439Z,60.77
2019-03-11T16:37:54.106Z,60.61
2019-03-11T16:40:22.843Z,60.95
2019-03-11T16:42:51.554Z,61.73
2019-03-11T16:45:21.950Z,61.29
2019-03-11T16:47:50.604Z,62.77
2019-03-11T16:50:24.525Z,63.60
2019-03-11T16:52:53.222Z,65.21
2019-03-11T16:55:36.673Z,65.94
2019-03-11T16:58:05.504Z,66.42
2019-03-11T17:00:38.836Z,67.18
2019-03-11T17:03:07.907Z,65.34
2019-03-11T17:05:36.596Z,65.32
2019-03-11T17:08:05.811Z,63.83
2019-03-11T17:10:34.965Z,64.83
2019-03-11T17:13:03.708Z,64.86
2019-03-11T17:15:32.429Z,63.67
2019-03-11T17:18:01.096Z,64.90
2019-03-11T17:20:29.756Z,65.90
2019-03-11T17:22:58.622Z,66.60
2019-03-11T17:25:27.300Z,66.36
2019-03-11T17:27:56.055Z,66.78
2019-03-11T17:30:27.294Z,67.23
2019-03-11T17:32:56.018Z,68.09
2019-03-11T17:35:24.911Z,67.60
2019-03-11T17:37:53.773Z,66.61
2019-03-11T17:40:24.787Z,67.15
2019-03-11T17:42:53.868Z,66.74
2019-03-11T17:45:22.626Z,67.40
2019-03-11T17:47:51.410Z,67.73
2019-03-11T17:50:21.473Z,68.04
2019-03-11T17:52:50.290Z,67.67
2019-03-11T17:55:20.125Z,68.91
2019-03-11T17:57:48.895Z,69.78
2019-03-11T18:00:26.685Z,70.67
2019-03-11T18:02:55.755Z,70.19
2019-03-11T18:05:24.852Z,71.42
2019-03-11T18:07:53.646Z,70.73
2019-03-11T18:10:22.377Z,71.35
2019-03-11T18:12:51.166Z,70.76
2019-03-11T18:15:20.041Z,71.34
2019-03-11T18:17:48.716Z,70.34
2019-03-11T18:20:18.929Z,69.27
2019-03-11T18:22:47.955Z,69.41
2019-03-11T18:25:18.060Z,68.84
2019-03-11T18:27:47.037Z,68.40
2019-03-11T18:30:21.031Z,69.06
2019-03-11T18:32:49.993Z,69.18
2019-03-11T18:35:18.908Z,67.22
2019-03-11T18:37:47.532Z,67.62
2019-03-11T18:40:17.971Z,67.10
2019-03-11T18:42:46.791Z,67.79
2019-03-11T18:45:16.143Z,67.70
2019-03-11T18:47:44.952Z,67.90
2019-03-11T18:50:24.982Z,69.39
2019-03-11T18:52:53.789Z,68.83
2019-03-11T18:55:22.430Z,69.20
2019-03-11T18:57:51.306Z,70.93
2019-03-11T19:00:22.054Z,70.72
2019-03-11T19:02:50.898Z,70.50
2019-03-11T19:05:21.256Z,70.46
2019-03-11T19:07:49.945Z,70.58
2019-03-11T19:10:18.625Z,69.20
2019-03-11T19:12:47.283Z,69.84
2019-03-11T19:15:17.867Z,69.64
2019-03-11T19:17:46.708Z,69.83
2019-03-11T19:20:26.327Z,69.69
2019-03-11T19:22:55.230Z,69.06
2019-03-11T19:25:23.940Z,69.12
2019-03-11T19:27:52.645Z,69.00
2019-03-11T19:30:28.184Z,69.14
2019-03-11T19:32:56.985Z,68.99
2019-03-11T19:35:25.817Z,68.73
2019-03-11T19:37:54.483Z,67.44
2019-03-11T19:40:29.008Z,68.07
2019-03-11T19:42:59.138Z,68.79
2019-03-11T19:45:27.799Z,69.16
2019-03-11T19:47:56.470Z,68.99
2019-03-11T19:50:25.962Z,68.67
2019-03-11T19:52:59.495Z,68.58
2019-03-11T19:55:27.983Z,69.04
2019-03-11T19:57:56.768Z,68.74
2019-03-11T20:00:25.862Z,69.49
2019-03-11T20:02:54.819Z,69.19
2019-03-11T20:05:31.005Z,69.05
2019-03-11T20:08:00.657Z,69.26
2019-03-11T20:10:29.523Z,69.38
2019-03-11T20:12:58.183Z,69.43
2019-03-11T20:15:26.974Z,68.76
2019-03-11T20:17:57.594Z,68.98
2019-03-11T20:20:26.296Z,69.05
2019-03-11T20:22:54.975Z,68.60
2019-03-11T20:25:31.601Z,69.17
2019-03-11T20:28:00.222Z,68.34
2019-03-11T20:30:29.054Z,69.22
2019-03-11T20:32:57.893Z,68.42
2019-03-11T20:35:26.667Z,68.78
2019-03-11T20:37:55.361Z,68.67
2019-03-11T20:40:24.326Z,68.79
2019-03-11T20:42:53.094Z,68.72
2019-03-11T20:45:22.165Z,68.75
2019-03-11T20:47:50.843Z,69.25
2019-03-11T20:50:20.247Z,69.27
2019-03-11T20:52:49.385Z,69.11
2019-03-11T20:55:19.471Z,69.01
2019-03-11T20:57:48.407Z,69.34
2019-03-11T21:00:21.856Z,69.41
2019-03-11T21:02:50.954Z,69.52
2019-03-11T21:05:38.325Z,69.05
2019-03-11T21:08:07.005Z,69.15
2019-03-11T21:10:36.007Z,70.48
2019-03-11T21:13:04.866Z,70.33
2019-03-11T21:15:34.213Z,70.60
2019-03-11T21:18:05.231Z,70.30
2019-03-11T21:20:33.987Z,70.70
2019-03-11T21:23:02.871Z,70.37
2019-03-11T21:25:31.572Z,71.08
2019-03-11T21:28:00.233Z,70.55
2019-03-11T21:30:28.961Z,70.63
2019-03-11T21:32:57.597Z,70.59
2019-03-11T21:35:26.655Z,70.91
2019-03-11T21:37:55.734Z,71.50
2019-03-11T21:40:25.005Z,71.32
2019-03-11T21:42:53.760Z,70.43
2019-03-11T21:45:33.392Z,70.84
2019-03-11T21:48:04.056Z,70.97
2019-03-11T21:50:32.858Z,70.97
2019-03-11T21:53:01.852Z,70.98
2019-03-11T21:55:30.662Z,70.63
2019-03-11T21:58:12.172Z,71.54
2019-03-11T22:00:34.944Z,71.27
2019-03-11T22:03:00.674Z,70.87
2019-03-11T22:05:29.364Z,71.47
2019-03-11T22:07:58.100Z,71.76
2019-03-11T22:10:26.789Z,71.71
2019-03-11T22:12:55.437Z,71.51
2019-03-11T22:15:25.719Z,71.16
2019-03-11T22:17:54.451Z,71.21
2019-03-11T22:20:23.117Z,71.19
2019-03-11T22:22:52.237Z,71.39
2019-03-11T22:25:21.757Z,71.65
2019-03-11T22:27:50.528Z,72.51
2019-03-11T22:30:23.395Z,71.84
2019-03-11T22:32:52.160Z,71.85
2019-03-11T22:35:20.928Z,72.24
2019-03-11T22:37:49.693Z,71.94
2019-03-11T22:40:19.667Z,71.75
2019-03-11T22:42:48.537Z,72.00
2019-03-11T22:45:22.197Z,72.23
2019-03-11T22:47:51.568Z,72.75
2019-03-11T22:53:44.586Z,72.08
2019-03-11T22:56:13.245Z,71.93
2019-03-11T22:58:42.288Z,71.81
2019-03-11T23:01:12.150Z,71.64
2019-03-11T23:03:49.787Z,71.16
2019-03-11T23:06:11.248Z,71.46
2019-03-11T23:08:40.807Z,70.86
2019-03-11T23:11:09.462Z,70.95
2019-03-11T23:13:38.250Z,70.62
2019-03-11T23:16:06.908Z,70.79
2019-03-11T23:18:35.592Z,70.83
2019-03-11T23:21:04.261Z,71.29
2019-03-11T23:23:32.953Z,71.61
2019-03-11T23:26:01.613Z,72.01
2019-03-11T23:28:30.275Z,72.29
2019-03-11T23:30:58.949Z,71.80
2019-03-11T23:33:27.799Z,71.91
2019-03-11T23:35:56.468Z,71.81
2019-03-11T23:38:25.144Z,72.74
2019-03-11T23:40:53.997Z,72.77
2019-03-11T23:43:22.720Z,72.33
2019-03-11T23:45:51.418Z,72.11
2019-03-11T23:48:20.059Z,72.04
2019-03-11T23:50:48.754Z,72.31
2019-03-11T23:53:17.426Z,72.28
2019-03-11T23:55:46.122Z,73.30
2019-03-11T23:58:14.809Z,73.16
