createdAt,value
2022-11-20T00:01:15.857Z,99650.00
2022-11-20T00:04:17.717Z,99649.16
2022-11-20T00:07:19.704Z,99651.28
2022-11-20T00:10:21.650Z,99655.66
2022-11-20T00:13:23.690Z,99651.50
2022-11-20T00:16:28.234Z,99656.78
2022-11-20T00:19:30.073Z,99661.66
2022-11-20T00:22:31.953Z,99663.59
2022-11-20T00:25:36.579Z,99668.47
2022-11-20T00:28:38.633Z,99669.03
2022-11-20T00:31:40.557Z,99661.91
2022-11-20T00:34:42.442Z,99663.22
2022-11-20T00:37:44.320Z,99672.28
2022-11-20T00:40:48.844Z,99666.16
2022-11-20T00:43:55.693Z,99672.28
2022-11-20T00:46:57.588Z,99677.00
2022-11-20T00:49:59.473Z,99674.50
2022-11-20T00:53:01.366Z,99678.44
2022-11-20T00:56:05.950Z,99692.28
2022-11-20T00:59:10.280Z,99692.75
2022-11-20T01:02:12.190Z,99686.22
2022-11-20T01:05:14.137Z,99684.63
2022-11-20T01:08:16.030Z,99686.03
2022-11-20T01:11:21.086Z,99689.63
2022-11-20T01:14:23.067Z,99697.34
2022-11-20T01:17:24.979Z,99703.94
2022-11-20T01:20:26.853Z,99693.56
2022-11-20T01:23:32.337Z,99695.47
2022-11-20T01:26:36.714Z,99716.66
2022-11-20T01:29:38.585Z,99705.56
2022-11-20T01:32:40.420Z,99714.22
2022-11-20T01:35:42.339Z,99702.06
2022-11-20T01:38:44.419Z,99713.47
2022-11-20T01:42:09.818Z,99706.59
2022-11-20T01:45:50.218Z,99720.63
2022-11-20T01:48:58.306Z,99712.53
2022-11-20T01:52:04.351Z,99702.81
2022-11-20T01:55:15.957Z,99695.09
2022-11-20T01:58:23.051Z,99694.50
2022-11-20T02:01:25.302Z,99693.38
2022-11-20T02:04:27.240Z,99700.25
2022-11-20T02:07:29.836Z,99706.94
2022-11-20T02:10:33.085Z,99706.19
2022-11-20T02:13:44.715Z,99731.81
2022-11-20T02:16:48.951Z,99736.16
2022-11-20T02:19:51.032Z,99732.97
2022-11-20T02:23:13.177Z,99721.13
2022-11-20T02:26:17.206Z,99741.38
2022-11-20T02:29:27.005Z,99736.84
2022-11-20T02:32:32.186Z,99747.00
2022-11-20T02:35:33.997Z,99734.56
2022-11-20T02:38:35.942Z,99744.16
2022-11-20T02:41:38.709Z,99747.84
2022-11-20T02:44:40.600Z,99745.59
2022-11-20T02:47:42.437Z,99743.72
2022-11-20T02:50:44.388Z,99745.41
2022-11-20T02:53:46.337Z,99743.34
2022-11-20T02:56:48.263Z,99736.19
2022-11-20T02:59:50.089Z,99753.72
2022-11-20T03:02:51.970Z,99752.75
2022-11-20T03:05:53.851Z,99761.44
2022-11-20T03:08:55.775Z,99764.91
2022-11-20T03:11:57.752Z,99775.19
2022-11-20T03:14:59.647Z,99781.78
2022-11-20T03:18:01.540Z,99774.53
2022-11-20T03:21:03.637Z,99779.91
2022-11-20T03:24:05.858Z,99784.81
2022-11-20T03:27:07.852Z,99791.97
2022-11-20T03:30:10.354Z,99808.28
2022-11-20T03:33:12.260Z,99818.00
2022-11-20T03:36:16.560Z,99804.31
2022-11-20T03:39:18.606Z,99811.38
2022-11-20T03:42:38.840Z,99808.56
2022-11-20T03:45:40.669Z,99797.72
2022-11-20T03:48:45.325Z,99791.41
2022-11-20T03:51:49.390Z,99812.53
2022-11-20T03:54:51.240Z,99795.75
2022-11-20T03:57:53.187Z,99787.63
2022-11-20T04:00:55.054Z,99791.78
2022-11-20T04:03:58.204Z,99796.88
2022-11-20T04:07:00.161Z,99781.88
2022-11-20T04:10:02.097Z,99769.34
2022-11-20T04:13:03.991Z,99779.91
2022-11-20T04:16:07.605Z,99792.72
2022-11-20T04:19:15.140Z,99786.69
2022-11-20T04:22:17.037Z,99773.31
2022-11-20T04:25:18.948Z,99771.41
2022-11-20T04:28:21.292Z,99780.28
2022-11-20T04:31:29.197Z,99777.72
2022-11-20T04:34:31.202Z,99792.91
2022-11-20T04:37:33.125Z,99785.75
2022-11-20T04:40:34.978Z,99796.50
2022-11-20T04:43:36.838Z,99791.13
2022-11-20T04:46:43.625Z,99798.38
2022-11-20T04:49:45.458Z,99798.38
2022-11-20T04:52:47.337Z,99812.34
2022-11-20T04:55:49.258Z,99821.19
2022-11-20T04:58:51.270Z,99836.94
2022-11-20T05:01:53.250Z,99838.72
2022-11-20T05:04:55.145Z,99846.56
2022-11-20T05:07:58.537Z,99848.16
2022-11-20T05:11:02.376Z,99852.69
2022-11-20T05:14:04.309Z,99851.72
2022-11-20T05:17:06.289Z,99843.06
2022-11-20T05:20:08.867Z,99855.31
2022-11-20T05:23:10.833Z,99863.59
2022-11-20T05:26:22.335Z,99854.84
2022-11-20T05:29:24.218Z,99860.03
2022-11-20T05:32:26.552Z,99870.94
2022-11-20T05:35:28.426Z,99869.44
2022-11-20T05:38:30.771Z,99875.28
2022-11-20T05:41:34.612Z,99881.88
2022-11-20T05:44:36.507Z,99889.53
2022-11-20T05:47:38.384Z,99883.41
2022-11-20T05:50:40.305Z,99874.25
2022-11-20T05:53:48.040Z,99864.06
2022-11-20T05:56:50.666Z,99859.75
2022-11-20T05:59:52.580Z,99852.00
2022-11-20T06:02:54.557Z,99850.97
2022-11-20T06:05:56.506Z,99853.13
2022-11-20T06:09:00.014Z,99831.09
2022-11-20T06:12:01.936Z,99810.91
2022-11-20T06:15:05.170Z,99814.31
2022-11-20T06:18:07.152Z,99806.13
2022-11-20T06:21:11.598Z,99800.84
2022-11-20T06:24:13.486Z,99789.72
2022-11-20T06:27:15.649Z,99785.84
2022-11-20T06:30:17.642Z,99794.06
2022-11-20T06:33:19.536Z,99788.97
2022-11-20T06:36:23.645Z,99789.25
2022-11-20T06:39:25.509Z,99785.75
2022-11-20T06:42:27.404Z,99796.41
2022-11-20T06:45:29.301Z,99806.09
2022-11-20T06:48:31.513Z,99801.59
2022-11-20T06:51:33.515Z,99817.97
2022-11-20T06:54:35.314Z,99836.25
2022-11-20T06:57:37.272Z,99832.88
2022-11-20T07:00:39.222Z,99833.81
2022-11-20T07:03:41.834Z,99842.22
2022-11-20T07:06:43.732Z,99827.22
2022-11-20T07:09:45.601Z,99798.19
2022-11-20T07:12:51.796Z,99781.63
2022-11-20T07:15:53.721Z,99770.59
2022-11-20T07:18:55.587Z,99782.19
2022-11-20T07:21:57.493Z,99783.69
2022-11-20T07:24:59.368Z,99786.78
2022-11-20T07:28:02.023Z,99799.81
2022-11-20T07:31:05.489Z,99800.84
2022-11-20T07:34:07.373Z,99813.38
2022-11-20T07:37:10.582Z,99815.72
2022-11-20T07:40:16.668Z,99807.63
2022-11-20T07:43:18.541Z,99796.22
2022-11-20T07:46:20.472Z,99798.66
2022-11-20T07:49:22.400Z,99800.47
2022-11-20T07:52:24.740Z,99802.34
2022-11-20T07:55:26.565Z,99794.63
2022-11-20T07:58:30.431Z,99778.88
2022-11-20T08:01:32.312Z,99785.84
2022-11-20T08:04:34.344Z,99781.59
2022-11-20T08:07:38.372Z,99776.72
2022-11-20T08:10:40.338Z,99768.78
2022-11-20T08:14:00.771Z,99760.88
2022-11-20T08:17:02.792Z,99757.88
2022-11-20T08:20:05.104Z,99760.69
2022-11-20T08:23:08.624Z,99755.41
2022-11-20T08:26:10.496Z,99744.97
2022-11-20T08:29:12.438Z,99733.56
2022-11-20T08:32:14.413Z,99736.00
2022-11-20T08:35:16.419Z,99750.22
2022-11-20T08:38:18.317Z,99741.56
2022-11-20T08:41:27.864Z,99735.25
2022-11-20T08:44:30.050Z,99739.50
2022-11-20T08:47:32.065Z,99732.25
2022-11-20T08:50:34.283Z,99730.44
2022-11-20T08:53:36.145Z,99718.97
2022-11-20T08:56:38.092Z,99702.84
2022-11-20T09:03:02.981Z,99694.28
2022-11-20T09:06:07.536Z,99701.34
2022-11-20T09:09:09.377Z,99701.16
2022-11-20T09:12:11.535Z,99697.66
2022-11-20T09:15:13.591Z,99701.91
2022-11-20T09:18:15.527Z,99693.78
2022-11-20T09:21:17.830Z,99696.69
2022-11-20T09:24:20.065Z,99701.59
2022-11-20T09:27:22.687Z,99695.16
2022-11-20T09:30:24.890Z,99695.16
2022-11-20T09:33:27.675Z,99691.03
2022-11-20T09:36:30.009Z,99702.25
2022-11-20T09:39:31.979Z,99701.38
2022-11-20T09:42:51.220Z,99711.38
2022-11-20T09:46:05.821Z,99705.81
2022-11-20T09:49:07.661Z,99712.50
2022-11-20T09:52:33.607Z,99711.75
2022-11-20T09:55:37.250Z,99722.31
2022-11-20T09:59:03.438Z,99712.69
2022-11-20T10:02:16.586Z,99714.50
2022-11-20T10:05:28.713Z,99702.16
2022-11-20T10:08:41.785Z,99706.59
2022-11-20T10:12:18.237Z,99713.84
2022-11-20T10:15:40.990Z,99715.66
2022-11-20T10:18:59.344Z,99713.09
2022-11-20T10:22:23.051Z,99712.34
2022-11-20T10:25:45.687Z,99710.00
2022-11-20T10:28:59.286Z,99708.59
2022-11-20T10:32:19.669Z,99705.09
2022-11-20T10:35:27.623Z,99704.72
2022-11-20T10:38:50.674Z,99695.88
2022-11-20T10:41:54.772Z,99691.34
2022-11-20T10:45:12.478Z,99689.34
2022-11-20T10:48:22.541Z,99698.69
2022-11-20T10:51:38.148Z,99700.38
2022-11-20T10:54:52.711Z,99703.00
2022-11-20T10:58:21.179Z,99693.41
2022-11-20T11:01:27.580Z,99683.88
2022-11-20T11:04:29.457Z,99678.13
2022-11-20T11:07:40.561Z,99675.78
2022-11-20T11:10:57.428Z,99669.06
2022-11-20T11:14:14.400Z,99652.84
2022-11-20T11:17:28.346Z,99650.84
2022-11-20T11:20:30.831Z,99660.56
2022-11-20T11:23:37.539Z,99662.44
2022-11-20T11:26:39.635Z,99647.47
2022-11-20T11:29:41.577Z,99667.94
2022-11-20T11:32:43.789Z,99664.34
2022-11-20T11:35:51.381Z,99661.06
2022-11-20T11:38:54.754Z,99659.44
2022-11-20T11:41:56.832Z,99640.53
2022-11-20T11:45:07.519Z,99628.38
2022-11-20T11:48:10.576Z,99628.84
2022-11-20T11:51:12.396Z,99618.19
2022-11-20T11:54:29.671Z,99614.41
2022-11-20T11:57:57.544Z,99602.38
2022-11-20T12:01:39.986Z,99605.88
2022-11-20T12:04:49.874Z,99601.25
2022-11-20T12:08:14.530Z,99597.25
2022-11-20T12:11:32.068Z,99584.34
2022-11-20T12:14:40.391Z,99580.22
2022-11-20T12:17:42.248Z,99580.56
2022-11-20T12:20:55.083Z,99580.56
2022-11-20T12:24:21.733Z,99575.38
2022-11-20T12:27:42.068Z,99570.75
2022-11-20T12:31:06.780Z,99557.13
2022-11-20T12:34:46.680Z,99543.00
2022-11-20T12:38:04.311Z,99547.72
2022-11-20T12:41:36.317Z,99540.66
2022-11-20T12:45:11.837Z,99536.97
2022-11-20T12:48:46.490Z,99529.03
2022-11-20T12:52:30.444Z,99513.41
2022-11-20T12:55:55.861Z,99509.72
2022-11-20T12:59:22.799Z,99503.81
2022-11-20T13:02:37.917Z,99503.59
2022-11-20T13:05:45.824Z,99502.63
2022-11-20T13:08:55.650Z,99490.38
2022-11-20T13:12:15.174Z,99498.31
2022-11-20T13:15:51.715Z,99495.44
2022-11-20T13:18:53.865Z,99501.56
2022-11-20T13:21:55.921Z,99497.56
2022-11-20T13:24:57.822Z,99501.38
2022-11-20T13:28:10.387Z,99499.47
2022-11-20T13:31:32.447Z,99484.38
2022-11-20T13:34:36.416Z,99483.84
2022-11-20T13:37:39.234Z,99487.97
2022-11-20T13:41:22.086Z,99486.16
2022-11-20T13:44:40.260Z,99490.38
2022-11-20T13:47:49.798Z,99482.47
2022-11-20T13:51:19.088Z,99478.56
2022-11-20T13:54:44.866Z,99471.28
2022-11-20T13:58:01.160Z,99467.56
2022-11-20T14:01:16.179Z,99466.94
2022-11-20T14:04:24.249Z,99467.56
2022-11-20T14:07:37.180Z,99459.97
2022-11-20T14:10:40.568Z,99455.44
2022-11-20T14:13:55.133Z,99465.69
2022-11-20T14:17:08.811Z,99467.78
2022-11-20T14:20:16.470Z,99458.28
2022-11-20T14:23:29.976Z,99450.47
2022-11-20T14:26:32.749Z,99449.00
2022-11-20T14:29:37.440Z,99447.50
2022-11-20T14:32:39.403Z,99427.88
2022-11-20T14:35:50.538Z,99439.78
2022-11-20T14:38:53.757Z,99437.47
2022-11-20T14:41:56.023Z,99440.09
2022-11-20T14:45:00.321Z,99430.41
2022-11-20T14:48:02.282Z,99418.38
2022-11-20T14:51:04.184Z,99420.56
2022-11-20T14:54:17.862Z,99418.38
2022-11-20T14:57:27.324Z,99422.16
2022-11-20T15:00:30.464Z,99412.44
2022-11-20T15:03:37.824Z,99405.06
2022-11-20T15:06:51.889Z,99401.34
2022-11-20T15:10:08.993Z,99394.69
2022-11-20T15:13:17.163Z,99389.00
2022-11-20T15:16:22.331Z,99389.00
2022-11-20T15:19:28.027Z,99376.78
2022-11-20T15:22:29.854Z,99383.31
2022-11-20T15:25:31.861Z,99377.81
2022-11-20T15:28:46.228Z,99376.34
2022-11-20T15:31:48.073Z,99372.97
2022-11-20T15:34:49.916Z,99373.06
2022-11-20T15:37:51.799Z,99364.84
2022-11-20T15:40:53.659Z,99359.88
2022-11-20T15:43:55.470Z,99353.97
2022-11-20T15:46:57.424Z,99364.22
2022-11-20T15:49:59.512Z,99370.00
2022-11-20T15:53:02.724Z,99363.56
2022-11-20T15:56:05.291Z,99357.44
2022-11-20T15:59:07.319Z,99347.22
2022-11-20T16:02:18.672Z,99344.69
2022-11-20T16:05:24.069Z,99337.09
2022-11-20T16:08:26.116Z,99321.88
2022-11-20T16:11:27.992Z,99313.22
2022-11-20T16:14:48.343Z,99297.59
2022-11-20T16:17:50.278Z,99299.50
2022-11-20T16:20:54.643Z,99292.66
2022-11-20T16:23:57.944Z,99302.66
2022-11-20T16:26:59.886Z,99292.22
2022-11-20T16:30:01.809Z,99291.16
2022-11-20T16:33:04.502Z,99291.88
2022-11-20T16:36:11.224Z,99287.88
2022-11-20T16:39:13.515Z,99286.63
2022-11-20T16:42:15.355Z,99288.19
2022-11-20T16:45:24.735Z,99289.66
2022-11-20T16:48:28.056Z,99275.72
2022-11-20T16:51:31.330Z,99271.59
2022-11-20T16:54:33.175Z,99268.09
2022-11-20T16:57:35.248Z,99271.69
2022-11-20T17:00:38.295Z,99265.47
2022-11-20T17:03:42.042Z,99249.13
2022-11-20T17:06:44.658Z,99247.31
2022-11-20T17:09:46.510Z,99246.25
2022-11-20T17:12:48.461Z,99246.25
2022-11-20T17:15:50.396Z,99229.97
2022-11-20T17:18:58.172Z,99240.25
2022-11-20T17:22:03.102Z,99238.13
2022-11-20T17:25:05.309Z,99235.25
2022-11-20T17:28:07.148Z,99232.41
2022-11-20T17:31:11.656Z,99240.44
2022-11-20T17:34:15.456Z,99226.06
2022-11-20T17:37:17.488Z,99233.13
2022-11-20T17:40:23.206Z,99228.69
2022-11-20T17:43:34.330Z,99226.34
2022-11-20T17:46:37.592Z,99195.28
2022-11-20T17:49:39.408Z,99196.97
2022-11-20T17:52:41.339Z,99213.75
2022-11-20T17:56:01.708Z,99201.28
2022-11-20T17:59:13.748Z,99203.19
2022-11-20T18:02:15.716Z,99210.16
2022-11-20T18:05:17.671Z,99203.81
2022-11-20T18:08:19.524Z,99206.69
2022-11-20T18:11:30.303Z,99210.06
2022-11-20T18:14:32.738Z,99211.97
2022-11-20T18:17:35.382Z,99189.75
2022-11-20T18:20:39.964Z,99187.22
2022-11-20T18:23:42.132Z,99172.13
2022-11-20T18:26:44.723Z,99167.91
2022-11-20T18:29:53.703Z,99148.47
2022-11-20T18:32:55.814Z,99136.09
2022-11-20T18:35:57.671Z,99134.66
2022-11-20T18:39:01.746Z,99133.59
2022-11-20T18:42:22.461Z,99130.47
2022-11-20T18:45:24.303Z,99136.72
2022-11-20T18:48:26.149Z,99123.41
2022-11-20T18:51:28.026Z,99123.75
2022-11-20T18:54:29.897Z,99120.66
2022-11-20T18:57:32.244Z,99122.56
2022-11-20T19:00:34.128Z,99129.75
2022-11-20T19:03:35.984Z,99118.13
2022-11-20T19:06:39.664Z,99103.13
2022-11-20T19:09:42.746Z,99113.22
2022-11-20T19:12:44.643Z,99108.78
2022-11-20T19:15:47.949Z,99130.75
2022-11-20T19:18:50.311Z,99129.34
2022-11-20T19:21:52.986Z,99117.44
2022-11-20T19:24:54.882Z,99126.91
2022-11-20T19:27:56.834Z,99125.25
2022-11-20T19:31:10.034Z,99126.69
2022-11-20T19:34:12.215Z,99093.31
2022-11-20T19:37:14.112Z,99055.72
2022-11-20T19:40:15.985Z,99032.91
2022-11-20T19:43:17.867Z,99025.81
2022-11-20T19:46:21.737Z,99057.88
2022-11-20T19:49:23.735Z,99060.78
2022-11-20T19:52:25.748Z,99049.13
2022-11-20T19:55:27.600Z,99048.28
2022-11-20T19:58:29.799Z,99041.31
2022-11-20T20:01:32.156Z,99040.47
2022-11-20T20:04:34.144Z,99021.88
2022-11-20T20:07:36.081Z,99019.94
2022-11-20T20:10:38.328Z,99026.06
2022-11-20T20:13:40.633Z,99017.91
2022-11-20T20:16:42.821Z,99032.19
2022-11-20T20:19:44.714Z,99052.03
2022-11-20T20:22:46.712Z,99051.19
2022-11-20T20:25:49.139Z,99030.88
2022-11-20T20:28:51.590Z,99003.63
2022-11-20T20:31:53.443Z,99015.75
2022-11-20T20:34:55.290Z,99020.81
2022-11-20T20:37:57.238Z,99013.34
2022-11-20T20:40:59.764Z,99010.00
2022-11-20T20:44:20.531Z,99003.50
2022-11-20T20:47:22.466Z,99005.31
2022-11-20T20:50:24.361Z,98996.44
2022-11-20T20:53:27.518Z,98981.16
2022-11-20T20:56:29.355Z,98970.97
2022-11-20T20:59:31.224Z,98971.09
2022-11-20T21:02:33.199Z,98970.47
2022-11-20T21:05:35.059Z,98977.31
2022-11-20T21:08:40.165Z,98970.97
2022-11-20T21:11:42.719Z,98968.19
2022-11-20T21:14:44.573Z,98970.72
2022-11-20T21:17:46.452Z,98956.56
2022-11-20T21:21:06.906Z,98961.72
2022-11-20T21:24:08.924Z,98963.41
2022-11-20T21:27:10.866Z,98967.38
2022-11-20T21:30:13.202Z,98953.06
2022-11-20T21:33:15.060Z,98964.34
2022-11-20T21:36:20.399Z,98954.50
2022-11-20T21:39:22.488Z,98953.91
2022-11-20T21:42:24.426Z,98964.84
2022-11-20T21:45:26.249Z,98977.31
2022-11-20T21:48:31.968Z,98981.66
2022-11-20T21:51:34.040Z,98976.25
2022-11-20T21:54:36.303Z,98963.16
2022-11-20T21:57:38.187Z,98947.44
2022-11-20T22:00:40.061Z,98937.56
2022-11-20T22:03:42.759Z,98930.72
2022-11-20T22:06:44.667Z,98927.38
2022-11-20T22:09:46.576Z,98932.53
2022-11-20T22:12:48.495Z,98921.38
2022-11-20T22:16:04.610Z,98902.75
2022-11-20T22:19:07.099Z,98885.69
2022-11-20T22:22:08.992Z,98873.31
2022-11-20T22:25:10.839Z,98878.13
2022-11-20T22:28:12.770Z,98882.56
2022-11-20T22:31:15.241Z,98882.47
2022-11-20T22:34:17.258Z,98884.13
2022-11-20T22:37:19.129Z,98886.06
2022-11-20T22:40:21.042Z,98887.03
2022-11-20T22:43:22.868Z,98880.66
2022-11-20T22:46:27.060Z,98877.28
2022-11-20T22:49:29.128Z,98871.41
2022-11-20T22:52:30.960Z,98867.44
2022-11-20T22:55:34.166Z,98849.91
2022-11-20T22:58:37.648Z,98841.38
2022-11-20T23:01:39.577Z,98840.06
2022-11-20T23:04:41.457Z,98824.91
2022-11-20T23:07:44.009Z,98823.63
2022-11-20T23:10:45.967Z,98822.53
2022-11-20T23:13:48.120Z,98805.84
2022-11-20T23:16:50.221Z,98804.41
2022-11-20T23:19:52.139Z,98802.94
2022-11-20T23:22:54.001Z,98817.59
2022-11-20T23:25:55.832Z,98815.91
2022-11-20T23:28:59.088Z,98816.03
2022-11-20T23:32:01.035Z,98817.00
2022-11-20T23:35:02.917Z,98821.66
2022-11-20T23:38:04.849Z,98826.81
2022-11-20T23:41:07.099Z,98810.13
2022-11-20T23:44:09.147Z,98835.59
2022-11-20T23:47:11.056Z,98835.34
2022-11-20T23:50:12.995Z,98841.34
2022-11-20T23:53:15.309Z,98833.28
2022-11-20T23:56:17.223Z,98822.91
2022-11-20T23:59:19.090Z,98827.97
