createdAt,value
2023-04-28T00:00:05.829Z,12.50
2023-04-28T00:02:32.731Z,14.95
2023-04-28T00:04:59.479Z,14.80
2023-04-28T00:07:26.839Z,10.48
2023-04-28T00:09:53.290Z,10.95
2023-04-28T00:12:19.725Z,11.35
2023-04-28T00:14:46.376Z,9.80
2023-04-28T00:17:12.861Z,9.65
2023-04-28T00:19:39.410Z,14.52
2023-04-28T00:22:29.976Z,11.50
2023-04-28T00:24:56.992Z,13.95
2023-04-28T00:27:23.432Z,14.35
2023-04-28T00:29:49.863Z,12.55
2023-04-28T00:32:16.597Z,16.00
2023-04-28T00:34:43.003Z,10.73
2023-04-28T00:37:09.551Z,9.15
2023-04-28T00:39:36.140Z,18.65
2023-04-28T00:42:04.216Z,16.20
2023-04-28T00:44:33.566Z,13.68
2023-04-28T00:47:00.230Z,16.58
2023-04-28T00:49:26.713Z,16.92
2023-04-28T00:51:53.123Z,17.83
2023-04-28T00:54:19.697Z,25.35
2023-04-28T00:56:49.237Z,27.90
2023-04-28T00:59:16.125Z,34.45
2023-04-28T01:01:42.833Z,35.92
2023-04-28T01:04:09.526Z,30.50
2023-04-28T01:06:36.644Z,25.10
2023-04-28T01:09:05.893Z,33.42
2023-04-28T01:11:32.275Z,30.17
2023-04-28T01:14:00.387Z,33.08
2023-04-28T01:16:30.323Z,24.13
2023-04-28T01:18:56.870Z,28.05
2023-04-28T01:21:32.458Z,15.48
2023-04-28T01:23:59.342Z,20.67
2023-04-28T01:26:25.822Z,22.95
2023-04-28T01:28:52.575Z,30.42
2023-04-28T01:31:19.148Z,28.95
2023-04-28T01:33:45.781Z,22.73
2023-04-28T01:36:12.220Z,13.20
2023-04-28T01:38:38.714Z,12.45
2023-04-28T01:41:05.457Z,16.33
2023-04-28T01:43:31.892Z,25.48
2023-04-28T01:45:59.879Z,24.98
2023-04-28T01:48:26.406Z,15.43
2023-04-28T01:50:55.146Z,26.25
2023-04-28T01:53:21.463Z,15.80
2023-04-28T01:55:51.676Z,23.58
2023-04-28T01:58:18.007Z,16.13
2023-04-28T02:00:44.562Z,21.95
2023-04-28T02:03:13.511Z,24.30
2023-04-28T02:05:42.597Z,14.77
2023-04-28T02:08:12.027Z,20.92
2023-04-28T02:10:44.088Z,22.08
2023-04-28T02:13:10.524Z,19.48
2023-04-28T02:15:40.639Z,19.40
2023-04-28T02:18:10.248Z,27.60
2023-04-28T02:20:36.678Z,15.00
2023-04-28T02:23:03.330Z,15.50
2023-04-28T02:25:29.852Z,18.27
2023-04-28T02:27:57.486Z,26.88
2023-04-28T02:30:23.948Z,17.92
2023-04-28T02:32:50.410Z,19.63
2023-04-28T02:35:16.973Z,16.08
2023-04-28T02:37:43.424Z,19.70
2023-04-28T02:40:10.271Z,18.77
2023-04-28T02:42:36.748Z,21.10
2023-04-28T02:45:05.588Z,20.33
2023-04-28T02:47:35.044Z,15.40
2023-04-28T02:50:01.621Z,15.80
2023-04-28T02:52:28.054Z,14.75
2023-04-28T02:54:57.321Z,15.55
2023-04-28T02:57:27.054Z,19.23
2023-04-28T02:59:53.847Z,14.80
2023-04-28T03:02:23.886Z,24.20
2023-04-28T03:04:50.550Z,14.55
2023-04-28T03:07:22.354Z,25.15
2023-04-28T03:09:49.026Z,24.25
2023-04-28T03:12:15.503Z,14.55
2023-04-28T03:14:41.988Z,21.58
2023-04-28T03:17:08.347Z,23.38
2023-04-28T03:19:34.835Z,23.10
2023-04-28T03:22:01.237Z,27.50
2023-04-28T03:24:27.786Z,25.30
2023-04-28T03:26:56.887Z,33.78
2023-04-28T03:29:25.400Z,25.73
2023-04-28T03:31:57.530Z,25.90
2023-04-28T03:34:26.693Z,25.67
2023-04-28T03:36:53.148Z,25.00
2023-04-28T03:39:21.368Z,30.30
2023-04-28T03:41:47.843Z,17.10
2023-04-28T03:44:14.681Z,24.75
2023-04-28T03:46:41.273Z,24.23
2023-04-28T03:49:07.710Z,14.50
2023-04-28T03:51:34.461Z,23.38
2023-04-28T03:54:00.975Z,22.88
2023-04-28T03:56:30.462Z,28.55
2023-04-28T03:58:56.972Z,27.50
2023-04-28T04:01:23.847Z,33.42
2023-04-28T04:03:56.110Z,28.48
2023-04-28T04:06:24.993Z,19.50
2023-04-28T04:08:51.783Z,29.30
2023-04-28T04:11:18.235Z,24.73
2023-04-28T04:13:44.783Z,16.30
2023-04-28T04:16:11.562Z,30.02
2023-04-28T04:18:39.097Z,28.42
2023-04-28T04:21:07.980Z,32.72
2023-04-28T04:23:34.468Z,33.35
2023-04-28T04:26:00.904Z,20.92
2023-04-28T04:28:27.392Z,76.28
2023-04-28T04:30:53.855Z,70.38
2023-04-28T04:33:22.380Z,73.97
2023-04-28T04:35:48.930Z,71.80
2023-04-28T04:38:15.452Z,84.78
2023-04-28T04:40:41.892Z,91.47
2023-04-28T04:43:08.310Z,94.82
2023-04-28T04:45:34.761Z,79.13
2023-04-28T04:48:01.959Z,78.53
2023-04-28T04:50:31.180Z,78.53
2023-04-28T04:53:00.762Z,61.95
2023-04-28T04:55:27.404Z,86.93
2023-04-28T04:57:53.948Z,75.60
2023-04-28T05:00:20.441Z,71.90
2023-04-28T05:02:46.985Z,82.85
2023-04-28T05:07:46.207Z,78.03
2023-04-28T05:10:12.842Z,65.68
2023-04-28T05:12:39.220Z,77.47
2023-04-28T05:15:06.939Z,67.60
2023-04-28T05:17:33.742Z,80.13
2023-04-28T05:20:00.173Z,65.53
2023-04-28T05:22:29.273Z,76.53
2023-04-28T05:24:55.690Z,102.97
2023-04-28T05:27:22.247Z,92.13
2023-04-28T05:29:48.692Z,90.45
2023-04-28T05:32:15.284Z,93.32
2023-04-28T05:34:42.102Z,93.97
2023-04-28T05:37:08.655Z,95.50
2023-04-28T05:39:35.079Z,91.50
2023-04-28T05:42:04.369Z,101.25
2023-04-28T05:44:33.374Z,102.10
2023-04-28T05:46:59.822Z,83.00
2023-04-28T05:49:26.396Z,102.97
2023-04-28T05:51:52.931Z,22.30
2023-04-28T05:54:19.462Z,97.55
2023-04-28T05:56:46.114Z,100.97
2023-04-28T05:59:12.522Z,95.00
2023-04-28T06:01:39.044Z,95.05
2023-04-28T06:04:08.464Z,96.25
2023-04-28T06:06:35.245Z,63.70
2023-04-28T06:09:02.132Z,95.43
2023-04-28T06:11:28.596Z,95.18
2023-04-28T06:13:57.419Z,92.70
2023-04-28T06:16:23.902Z,97.45
2023-04-28T06:18:50.866Z,85.03
2023-04-28T06:21:17.469Z,95.53
2023-04-28T06:23:44.110Z,91.78
2023-04-28T06:26:10.980Z,93.85
2023-04-28T06:28:37.322Z,86.93
2023-04-28T06:31:03.753Z,97.88
2023-04-28T06:33:30.214Z,92.32
2023-04-28T06:35:56.761Z,104.03
2023-04-28T06:38:23.104Z,95.72
2023-04-28T06:40:49.426Z,98.78
2023-04-28T06:43:15.972Z,85.55
2023-04-28T06:45:42.353Z,97.18
2023-04-28T06:48:09.007Z,78.03
2023-04-28T06:50:35.473Z,89.90
2023-04-28T06:53:02.699Z,73.95
2023-04-28T06:55:29.038Z,85.13
2023-04-28T06:57:55.452Z,89.32
2023-04-28T07:00:22.019Z,83.78
2023-04-28T07:02:50.604Z,78.70
2023-04-28T07:05:17.177Z,81.25
2023-04-28T07:07:43.586Z,82.05
2023-04-28T07:10:11.294Z,72.28
2023-04-28T07:12:37.633Z,68.72
2023-04-28T07:15:04.100Z,66.38
2023-04-28T07:17:30.584Z,62.95
2023-04-28T07:19:56.976Z,63.05
2023-04-28T07:22:23.405Z,60.00
2023-04-28T07:24:49.774Z,65.65
2023-04-28T07:27:16.243Z,69.68
2023-04-28T07:29:42.756Z,60.38
2023-04-28T07:32:10.648Z,63.83
2023-04-28T07:34:37.443Z,61.05
2023-04-28T07:37:04.475Z,62.80
2023-04-28T07:39:31.720Z,61.25
2023-04-28T07:41:58.932Z,67.80
2023-04-28T07:44:25.408Z,61.67
2023-04-28T07:46:52.390Z,60.53
2023-04-28T07:49:18.819Z,58.40
2023-04-28T07:51:45.199Z,62.20
2023-04-28T07:54:11.910Z,62.20
2023-04-28T07:56:38.280Z,57.33
2023-04-28T07:59:04.647Z,53.75
2023-04-28T08:01:31.234Z,63.53
2023-04-28T08:03:57.802Z,102.88
2023-04-28T08:06:24.330Z,106.78
2023-04-28T08:08:50.698Z,103.75
2023-04-28T08:11:17.068Z,94.20
2023-04-28T08:13:43.386Z,104.25
2023-04-28T08:16:09.762Z,101.32
2023-04-28T08:18:37.333Z,102.68
2023-04-28T08:21:03.740Z,96.03
2023-04-28T08:23:31.953Z,98.80
2023-04-28T08:25:58.528Z,90.10
2023-04-28T08:28:24.907Z,85.15
2023-04-28T08:30:51.275Z,89.50
2023-04-28T08:33:17.631Z,88.43
2023-04-28T08:35:44.094Z,90.88
2023-04-28T08:38:14.081Z,86.88
2023-04-28T08:40:42.714Z,84.20
2023-04-28T08:43:10.701Z,93.10
2023-04-28T08:45:41.871Z,84.00
2023-04-28T08:48:12.436Z,85.93
2023-04-28T08:50:39.735Z,81.53
2023-04-28T08:53:07.268Z,81.32
2023-04-28T08:55:34.431Z,77.30
2023-04-28T08:58:01.879Z,89.55
2023-04-28T09:00:28.605Z,84.57
2023-04-28T09:02:55.072Z,84.60
2023-04-28T09:05:22.020Z,86.05
2023-04-28T09:07:51.944Z,84.05
2023-04-28T09:10:19.523Z,88.03
2023-04-28T09:12:46.627Z,78.85
2023-04-28T09:15:33.618Z,79.85
2023-04-28T09:18:01.101Z,83.40
2023-04-28T09:20:28.267Z,70.20
2023-04-28T09:22:55.970Z,81.57
2023-04-28T09:25:23.158Z,81.95
2023-04-28T09:27:49.819Z,80.63
2023-04-28T09:30:16.467Z,78.50
2023-04-28T09:32:43.021Z,83.95
2023-04-28T09:35:09.550Z,82.88
2023-04-28T09:37:36.709Z,83.95
2023-04-28T09:40:05.301Z,71.05
2023-04-28T09:42:34.931Z,86.57
2023-04-28T09:45:03.176Z,84.78
2023-04-28T09:47:30.846Z,87.57
2023-04-28T09:49:58.069Z,82.05
2023-04-28T09:52:24.727Z,72.03
2023-04-28T09:54:52.114Z,66.55
2023-04-28T09:57:22.251Z,39.17
2023-04-28T09:59:52.457Z,32.33
2023-04-28T10:02:41.935Z,39.45
2023-04-28T10:05:11.521Z,36.50
2023-04-28T10:07:39.135Z,32.95
2023-04-28T10:10:06.573Z,37.55
2023-04-28T10:12:32.881Z,29.90
2023-04-28T10:14:59.934Z,36.63
2023-04-28T10:17:28.212Z,27.58
2023-04-28T10:19:55.266Z,23.63
2023-04-28T10:22:24.510Z,21.42
2023-04-28T10:25:04.360Z,26.38
2023-04-28T10:27:31.466Z,22.13
2023-04-28T10:30:30.428Z,23.08
2023-04-28T10:33:06.288Z,24.02
2023-04-28T10:35:33.087Z,21.90
2023-04-28T10:38:03.146Z,28.73
2023-04-28T10:40:36.734Z,23.55
2023-04-28T10:43:03.727Z,21.58
2023-04-28T10:45:48.604Z,24.45
2023-04-28T10:48:15.586Z,26.17
2023-04-28T10:50:57.101Z,27.17
2023-04-28T10:53:47.082Z,24.67
2023-04-28T10:56:16.594Z,26.05
2023-04-28T10:58:43.821Z,28.95
2023-04-28T11:01:22.460Z,22.35
2023-04-28T11:04:03.555Z,23.40
2023-04-28T11:06:30.059Z,28.85
2023-04-28T11:08:57.707Z,25.35
2023-04-28T11:11:25.935Z,24.83
2023-04-28T11:13:54.260Z,25.77
2023-04-28T11:16:21.681Z,22.98
2023-04-28T11:18:55.173Z,29.15
2023-04-28T11:21:23.365Z,25.58
2023-04-28T11:23:49.735Z,30.95
2023-04-28T11:26:16.658Z,28.13
2023-04-28T11:28:46.869Z,32.10
2023-04-28T11:31:14.140Z,32.00
2023-04-28T11:33:41.627Z,36.17
2023-04-28T11:36:08.031Z,24.77
2023-04-28T11:38:47.055Z,27.48
2023-04-28T11:41:13.789Z,32.22
2023-04-28T11:43:46.983Z,31.45
2023-04-28T11:46:18.051Z,28.50
2023-04-28T11:48:44.666Z,32.85
2023-04-28T11:51:11.760Z,27.33
2023-04-28T11:53:44.186Z,27.05
2023-04-28T11:56:10.772Z,27.33
2023-04-28T11:58:37.114Z,25.83
2023-04-28T12:01:13.770Z,22.08
2023-04-28T12:03:46.130Z,22.40
2023-04-28T12:06:12.727Z,19.35
2023-04-28T12:08:39.073Z,17.63
2023-04-28T12:11:12.910Z,11.82
2023-04-28T12:13:39.806Z,11.88
2023-04-28T12:16:06.875Z,12.32
2023-04-28T12:18:39.241Z,10.32
2023-04-28T12:21:20.097Z,9.43
2023-04-28T12:23:46.586Z,8.38
2023-04-28T12:26:13.875Z,7.63
2023-04-28T12:28:41.697Z,7.97
2023-04-28T12:31:09.049Z,7.15
2023-04-28T12:33:38.609Z,7.72
2023-04-28T12:36:06.615Z,6.88
2023-04-28T12:38:32.957Z,7.80
2023-04-28T12:40:59.490Z,7.47
2023-04-28T12:43:27.154Z,8.05
2023-04-28T12:45:55.088Z,6.63
2023-04-28T12:48:22.354Z,12.80
2023-04-28T12:50:48.727Z,6.20
2023-04-28T12:53:15.114Z,6.75
2023-04-28T12:55:41.779Z,19.05
2023-04-28T12:58:08.580Z,18.05
2023-04-28T13:00:35.188Z,17.02
2023-04-28T13:03:01.889Z,12.95
2023-04-28T13:05:28.451Z,13.05
2023-04-28T13:07:54.802Z,13.40
2023-04-28T13:10:23.243Z,7.47
2023-04-28T13:12:49.641Z,10.55
2023-04-28T13:15:16.224Z,13.93
2023-04-28T13:17:42.756Z,11.70
2023-04-28T13:20:09.385Z,24.50
2023-04-28T13:22:35.919Z,28.98
2023-04-28T13:25:02.584Z,12.23
2023-04-28T13:27:30.467Z,11.88
2023-04-28T13:29:59.443Z,12.75
2023-04-28T13:34:52.305Z,9.23
2023-04-28T13:37:18.794Z,7.43
2023-04-28T13:39:45.204Z,7.75
2023-04-28T13:42:13.196Z,8.80
2023-04-28T13:44:39.580Z,8.88
2023-04-28T13:47:09.156Z,9.35
2023-04-28T13:49:37.311Z,8.65
2023-04-28T13:52:03.752Z,10.02
2023-04-28T13:54:30.104Z,8.73
2023-04-28T13:56:56.650Z,9.90
2023-04-28T13:59:22.961Z,9.73
2023-04-28T14:01:49.441Z,8.95
2023-04-28T14:04:16.084Z,58.28
2023-04-28T14:06:43.149Z,57.92
2023-04-28T14:09:09.847Z,60.42
2023-04-28T14:11:36.179Z,78.22
2023-04-28T14:14:02.795Z,79.70
2023-04-28T14:16:30.404Z,86.18
2023-04-28T14:18:56.799Z,84.65
2023-04-28T14:21:23.130Z,83.65
2023-04-28T14:23:49.485Z,85.15
2023-04-28T14:26:16.272Z,85.63
2023-04-28T14:28:42.743Z,87.32
2023-04-28T14:31:09.430Z,92.53
2023-04-28T14:33:36.713Z,96.57
2023-04-28T14:36:03.203Z,88.22
2023-04-28T14:38:30.723Z,97.80
2023-04-28T14:40:57.689Z,92.85
2023-04-28T14:43:24.141Z,96.97
2023-04-28T14:45:51.096Z,98.20
2023-04-28T14:48:17.584Z,105.50
2023-04-28T14:50:46.881Z,82.85
2023-04-28T14:53:13.364Z,90.97
2023-04-28T14:55:39.837Z,89.05
2023-04-28T14:58:06.304Z,108.93
2023-04-28T15:00:32.688Z,82.25
2023-04-28T15:02:59.231Z,97.00
2023-04-28T15:05:25.765Z,87.57
2023-04-28T15:07:52.565Z,85.43
2023-04-28T15:10:18.960Z,88.95
2023-04-28T15:12:45.594Z,96.85
2023-04-28T15:15:12.516Z,93.78
2023-04-28T15:17:39.130Z,89.95
2023-04-28T15:20:07.605Z,93.30
2023-04-28T15:22:34.002Z,90.03
2023-04-28T15:25:00.473Z,77.50
2023-04-28T15:27:26.881Z,78.82
2023-04-28T15:29:53.262Z,141.05
2023-04-28T15:32:19.597Z,98.40
2023-04-28T15:34:46.181Z,9.68
2023-04-28T15:37:32.657Z,90.57
2023-04-28T15:39:59.061Z,103.35
2023-04-28T15:42:25.441Z,117.30
2023-04-28T15:44:53.444Z,114.13
2023-04-28T15:47:20.254Z,117.43
2023-04-28T15:49:46.652Z,122.15
2023-04-28T15:52:13.007Z,152.18
2023-04-28T15:54:39.600Z,126.38
2023-04-28T15:57:06.110Z,146.10
2023-04-28T15:59:33.491Z,124.50
2023-04-28T16:01:59.874Z,136.40
2023-04-28T16:04:26.659Z,168.00
2023-04-28T16:06:53.133Z,151.02
2023-04-28T16:09:19.441Z,192.70
2023-04-28T16:11:47.075Z,159.00
2023-04-28T16:14:15.442Z,166.93
2023-04-28T16:16:42.125Z,173.10
2023-04-28T16:19:08.635Z,182.70
2023-04-28T16:21:35.001Z,145.35
2023-04-28T16:24:02.809Z,157.15
2023-04-28T16:26:29.151Z,205.30
2023-04-28T16:28:55.464Z,194.48
2023-04-28T16:31:21.766Z,193.85
2023-04-28T16:33:48.296Z,186.50
2023-04-28T16:36:14.632Z,188.02
2023-04-28T16:38:41.123Z,182.82
2023-04-28T16:41:07.545Z,152.23
2023-04-28T16:43:36.094Z,177.63
2023-04-28T16:46:03.091Z,180.38
2023-04-28T16:48:29.416Z,181.90
2023-04-28T16:50:56.033Z,181.15
2023-04-28T16:53:22.757Z,133.60
2023-04-28T16:55:49.103Z,143.88
2023-04-28T16:58:15.599Z,122.47
2023-04-28T17:00:41.952Z,128.50
2023-04-28T17:03:08.414Z,107.20
2023-04-28T17:05:35.080Z,93.82
2023-04-28T17:08:01.404Z,125.25
2023-04-28T17:10:27.796Z,112.55
2023-04-28T17:12:54.166Z,141.30
2023-04-28T17:15:20.533Z,124.43
2023-04-28T17:17:48.000Z,130.43
2023-04-28T17:20:18.163Z,139.65
2023-04-28T17:22:44.611Z,140.50
2023-04-28T17:25:12.017Z,143.10
2023-04-28T17:27:38.614Z,133.93
2023-04-28T17:30:06.358Z,133.50
2023-04-28T17:32:33.419Z,117.93
2023-04-28T17:34:59.995Z,126.18
2023-04-28T17:37:26.774Z,162.55
2023-04-28T17:39:53.440Z,128.45
2023-04-28T17:42:19.842Z,128.35
2023-04-28T17:44:46.292Z,107.85
2023-04-28T17:47:13.247Z,117.07
2023-04-28T17:49:41.796Z,122.18
2023-04-28T17:52:08.180Z,94.72
2023-04-28T17:54:34.583Z,98.07
2023-04-28T17:57:02.543Z,135.45
2023-04-28T17:59:28.960Z,96.72
2023-04-28T18:01:56.429Z,93.05
2023-04-28T18:04:22.892Z,95.43
2023-04-28T18:06:49.209Z,115.97
2023-04-28T18:09:15.763Z,92.18
2023-04-28T18:11:42.882Z,97.80
2023-04-28T18:14:09.322Z,88.70
2023-04-28T18:16:36.059Z,93.28
2023-04-28T18:19:02.733Z,79.70
2023-04-28T18:21:29.417Z,96.10
2023-04-28T18:23:55.962Z,94.97
2023-04-28T18:26:22.981Z,98.10
2023-04-28T18:28:49.533Z,109.18
2023-04-28T18:31:16.270Z,90.78
2023-04-28T18:33:45.504Z,84.18
2023-04-28T18:36:12.018Z,102.10
2023-04-28T18:38:38.457Z,109.03
2023-04-28T18:41:14.842Z,120.78
2023-04-28T18:43:42.379Z,102.20
2023-04-28T18:46:08.835Z,128.93
2023-04-28T18:48:35.478Z,111.95
2023-04-28T18:51:02.363Z,122.03
2023-04-28T18:53:29.256Z,119.10
2023-04-28T18:55:58.024Z,120.55
2023-04-28T18:58:25.176Z,112.72
2023-04-28T19:00:52.489Z,128.23
2023-04-28T19:03:19.676Z,130.45
2023-04-28T19:05:46.449Z,131.75
2023-04-28T19:08:13.186Z,41.78
2023-04-28T19:10:39.626Z,74.93
2023-04-28T19:13:06.138Z,54.67
2023-04-28T19:15:33.143Z,66.35
2023-04-28T19:17:59.628Z,69.57
2023-04-28T19:20:27.460Z,76.43
2023-04-28T19:22:53.869Z,53.45
2023-04-28T19:25:20.284Z,70.40
2023-04-28T19:27:46.779Z,50.28
2023-04-28T19:30:14.250Z,60.97
2023-04-28T19:32:41.446Z,57.25
2023-04-28T19:35:08.563Z,40.97
2023-04-28T19:37:35.753Z,56.20
2023-04-28T19:40:05.016Z,51.47
2023-04-28T19:42:32.088Z,41.13
2023-04-28T19:44:58.866Z,57.13
2023-04-28T19:47:35.599Z,48.60
2023-04-28T19:50:02.199Z,64.50
2023-04-28T19:52:28.585Z,43.33
2023-04-28T19:54:55.796Z,40.50
2023-04-28T19:57:22.455Z,61.70
2023-04-28T19:59:49.651Z,70.35
2023-04-28T20:02:16.552Z,74.00
2023-04-28T20:04:43.537Z,65.65
2023-04-28T20:07:10.807Z,78.78
2023-04-28T20:09:38.074Z,75.43
2023-04-28T20:12:05.560Z,81.82
2023-04-28T20:14:32.676Z,81.47
2023-04-28T20:16:59.112Z,80.88
2023-04-28T20:19:26.691Z,49.35
2023-04-28T20:21:53.325Z,49.13
2023-04-28T20:24:19.844Z,104.25
2023-04-28T20:26:46.396Z,89.50
2023-04-28T20:29:12.957Z,83.50
2023-04-28T20:31:39.934Z,64.05
2023-04-28T20:34:08.632Z,117.25
2023-04-28T20:36:35.404Z,128.10
2023-04-28T20:39:02.266Z,171.82
2023-04-28T20:41:28.656Z,109.32
2023-04-28T20:43:55.146Z,172.80
2023-04-28T20:46:22.185Z,123.53
2023-04-28T20:48:48.803Z,123.88
2023-04-28T20:51:15.923Z,107.90
2023-04-28T20:53:42.938Z,133.48
2023-04-28T20:56:09.418Z,131.23
2023-04-28T20:58:38.211Z,106.10
2023-04-28T21:01:07.269Z,116.13
2023-04-28T21:03:33.859Z,102.47
2023-04-28T21:06:00.537Z,143.65
2023-04-28T21:08:26.942Z,137.57
2023-04-28T21:10:53.516Z,67.97
2023-04-28T21:13:20.202Z,84.68
2023-04-28T21:15:47.150Z,147.13
2023-04-28T21:18:13.650Z,85.28
2023-04-28T21:20:40.116Z,95.82
2023-04-28T21:23:07.536Z,108.38
2023-04-28T21:25:33.914Z,107.68
2023-04-28T21:28:01.653Z,105.18
2023-04-28T21:30:28.521Z,92.13
2023-04-28T21:32:55.400Z,86.13
2023-04-28T21:35:25.057Z,96.88
2023-04-28T21:37:51.684Z,94.95
2023-04-28T21:40:21.247Z,84.85
2023-04-28T21:42:47.569Z,112.80
2023-04-28T21:45:14.147Z,93.40
2023-04-28T21:47:43.359Z,111.35
2023-04-28T21:50:10.050Z,100.32
2023-04-28T21:52:36.644Z,112.18
2023-04-28T21:55:03.384Z,120.25
2023-04-28T21:57:29.909Z,108.13
2023-04-28T21:59:56.384Z,85.30
2023-04-28T22:02:23.421Z,118.10
2023-04-28T22:04:50.371Z,143.82
2023-04-28T22:07:17.270Z,83.53
2023-04-28T22:09:44.068Z,108.03
2023-04-28T22:12:10.525Z,116.30
2023-04-28T22:14:41.037Z,86.45
2023-04-28T22:17:11.073Z,109.90
2023-04-28T22:19:37.673Z,72.93
2023-04-28T22:22:06.597Z,67.82
2023-04-28T22:24:33.448Z,90.32
2023-04-28T22:27:00.204Z,291.92
2023-04-28T22:29:26.783Z,102.80
2023-04-28T22:31:53.585Z,219.00
2023-04-28T22:34:19.989Z,225.00
2023-04-28T22:36:47.453Z,273.95
2023-04-28T22:39:13.923Z,169.60
2023-04-28T22:41:40.660Z,215.45
2023-04-28T22:44:09.190Z,290.83
2023-04-28T22:46:35.664Z,273.90
2023-04-28T22:49:02.315Z,219.57
2023-04-28T22:51:28.790Z,196.70
2023-04-28T22:53:55.872Z,208.57
2023-04-28T22:56:22.286Z,276.85
2023-04-28T22:58:48.751Z,203.65
2023-04-28T23:01:15.309Z,185.65
2023-04-28T23:03:42.158Z,235.75
2023-04-28T23:06:08.680Z,250.07
2023-04-28T23:08:35.562Z,260.48
2023-04-28T23:11:04.829Z,215.82
2023-04-28T23:13:31.225Z,310.75
2023-04-28T23:15:58.195Z,278.48
2023-04-28T23:18:25.821Z,176.18
2023-04-28T23:20:52.333Z,283.52
2023-04-28T23:23:18.769Z,232.95
2023-04-28T23:25:45.273Z,268.48
2023-04-28T23:28:11.852Z,229.60
2023-04-28T23:30:38.312Z,257.88
2023-04-28T23:33:05.075Z,314.27
2023-04-28T23:35:32.454Z,239.52
2023-04-28T23:37:58.805Z,245.80
2023-04-28T23:40:26.186Z,266.90
2023-04-28T23:42:55.189Z,278.35
2023-04-28T23:45:21.762Z,323.75
2023-04-28T23:47:49.482Z,264.05
2023-04-28T23:50:16.065Z,277.17
2023-04-28T23:52:43.907Z,188.82
2023-04-28T23:55:11.623Z,227.48
2023-04-28T23:57:38.933Z,286.27
