createdAt,value
2019-03-27T00:00:29.577Z,11.10
2019-03-27T00:02:58.845Z,11.10
2019-03-27T00:05:28.086Z,11.10
2019-03-27T00:07:57.350Z,11.10
2019-03-27T00:10:26.604Z,11.10
2019-03-27T00:12:55.857Z,11.10
2019-03-27T00:15:25.108Z,11.10
2019-03-27T00:17:54.361Z,11.10
2019-03-27T00:20:23.641Z,11.10
2019-03-27T00:22:52.909Z,11.10
2019-03-27T00:25:22.177Z,11.10
2019-03-27T00:27:51.442Z,11.10
2019-03-27T00:30:20.783Z,11.10
2019-03-27T00:32:50.061Z,11.10
2019-03-27T00:35:19.381Z,11.10
2019-03-27T00:37:48.708Z,11.10
2019-03-27T00:40:18.251Z,11.10
2019-03-27T00:42:47.613Z,11.10
2019-03-27T00:45:26.500Z,11.10
2019-03-27T00:47:48.445Z,11.10
2019-03-27T00:50:17.709Z,11.10
2019-03-27T00:52:47.008Z,11.10
2019-03-27T00:55:16.733Z,11.10
2019-03-27T00:57:45.994Z,11.10
2019-03-27T01:00:25.477Z,11.10
2019-03-27T01:02:54.946Z,11.00
2019-03-27T01:05:24.210Z,11.00
2019-03-27T01:07:53.581Z,11.00
2019-03-27T01:10:23.893Z,11.00
2019-03-27T01:12:53.189Z,13.10
2019-03-27T01:15:22.437Z,10.90
2019-03-27T01:17:51.683Z,10.90
2019-03-27T01:20:20.974Z,10.90
2019-03-27T01:22:50.225Z,10.90
2019-03-27T01:25:19.493Z,10.90
2019-03-27T01:27:48.855Z,10.90
2019-03-27T01:30:18.429Z,10.90
2019-03-27T01:32:47.765Z,10.90
2019-03-27T01:35:17.089Z,10.90
2019-03-27T01:37:46.380Z,10.90
2019-03-27T01:40:15.708Z,10.90
2019-03-27T01:42:44.965Z,10.90
2019-03-27T01:45:14.394Z,10.90
2019-03-27T01:47:43.679Z,10.90
2019-03-27T01:50:13.289Z,10.90
2019-03-27T01:52:42.522Z,10.90
2019-03-27T01:55:11.979Z,10.90
2019-03-27T01:57:41.306Z,10.90
2019-03-27T02:00:11.128Z,10.90
2019-03-27T02:02:40.405Z,10.90
2019-03-27T02:05:09.965Z,10.90
2019-03-27T02:07:39.241Z,10.90
2019-03-27T02:10:09.176Z,10.90
2019-03-27T02:12:38.525Z,10.90
2019-03-27T02:15:08.849Z,10.90
2019-03-27T02:17:38.168Z,10.90
2019-03-27T02:20:08.153Z,10.90
2019-03-27T02:22:37.418Z,10.90
2019-03-27T02:25:07.409Z,10.80
2019-03-27T02:27:36.675Z,10.80
2019-03-27T02:30:07.140Z,10.80
2019-03-27T02:32:36.394Z,10.80
2019-03-27T02:35:08.493Z,10.80
2019-03-27T02:37:37.824Z,10.80
2019-03-27T02:40:07.378Z,10.80
2019-03-27T02:42:36.710Z,10.80
2019-03-27T02:45:06.374Z,10.80
2019-03-27T02:47:35.625Z,10.80
2019-03-27T02:50:05.302Z,10.80
2019-03-27T02:52:34.587Z,10.80
2019-03-27T02:55:04.021Z,10.80
2019-03-27T02:57:33.381Z,10.80
2019-03-27T03:00:02.813Z,10.70
2019-03-27T03:02:32.045Z,10.70
2019-03-27T03:05:01.328Z,10.70
2019-03-27T03:07:30.575Z,10.70
2019-03-27T03:09:59.867Z,10.70
2019-03-27T03:12:29.174Z,10.70
2019-03-27T03:14:58.563Z,10.70
2019-03-27T03:17:27.999Z,10.70
2019-03-27T03:19:57.306Z,10.70
2019-03-27T03:22:26.638Z,10.70
2019-03-27T03:24:55.935Z,10.70
2019-03-27T03:27:25.234Z,10.70
2019-03-27T03:29:54.461Z,10.60
2019-03-27T03:32:23.714Z,10.60
2019-03-27T03:34:53.011Z,10.60
2019-03-27T03:37:22.442Z,10.60
2019-03-27T03:39:51.701Z,10.60
2019-03-27T03:42:21.210Z,10.60
2019-03-27T03:44:50.458Z,10.60
2019-03-27T03:47:19.765Z,10.60
2019-03-27T03:49:49.017Z,10.60
2019-03-27T03:52:20.018Z,10.60
2019-03-27T03:54:50.084Z,10.60
2019-03-27T03:57:22.084Z,10.60
2019-03-27T03:59:52.497Z,10.60
2019-03-27T04:02:23.825Z,10.60
2019-03-27T04:04:55.022Z,10.60
2019-03-27T04:07:24.310Z,10.60
2019-03-27T04:09:53.590Z,10.60
2019-03-27T04:12:22.889Z,10.60
2019-03-27T04:14:52.186Z,10.60
2019-03-27T04:17:21.558Z,10.60
2019-03-27T04:19:50.911Z,10.60
2019-03-27T04:22:20.161Z,10.60
2019-03-27T04:24:49.429Z,10.60
2019-03-27T04:27:18.722Z,10.60
2019-03-27T04:29:47.968Z,10.60
2019-03-27T04:32:17.238Z,10.60
2019-03-27T04:34:47.261Z,10.50
2019-03-27T04:37:16.835Z,10.50
2019-03-27T04:39:46.114Z,10.50
2019-03-27T04:42:15.520Z,10.40
2019-03-27T04:44:44.755Z,10.40
2019-03-27T04:47:14.118Z,10.40
2019-03-27T04:49:43.386Z,10.30
2019-03-27T04:52:14.538Z,10.30
2019-03-27T04:54:43.809Z,10.20
2019-03-27T04:57:13.169Z,10.20
2019-03-27T04:59:42.421Z,10.20
2019-03-27T05:02:11.988Z,10.10
2019-03-27T05:04:41.269Z,10.10
2019-03-27T05:07:13.605Z,10.10
2019-03-27T05:09:41.573Z,10.10
2019-03-27T05:12:12.866Z,10.10
2019-03-27T05:14:42.101Z,10.00
2019-03-27T05:17:11.469Z,10.00
2019-03-27T05:19:40.689Z,10.00
2019-03-27T05:22:10.009Z,10.00
2019-03-27T05:24:39.417Z,10.00
2019-03-27T05:27:08.697Z,9.90
2019-03-27T05:29:37.981Z,9.90
2019-03-27T05:32:07.240Z,9.90
2019-03-27T05:34:36.481Z,9.90
2019-03-27T05:37:05.781Z,9.90
2019-03-27T05:39:35.069Z,9.90
2019-03-27T05:42:04.438Z,9.90
2019-03-27T05:44:33.698Z,9.90
2019-03-27T05:47:03.049Z,9.90
2019-03-27T05:49:32.314Z,9.90
2019-03-27T05:52:01.604Z,9.90
2019-03-27T05:54:30.834Z,9.80
2019-03-27T05:57:00.109Z,9.80
2019-03-27T05:59:29.370Z,9.80
2019-03-27T06:01:58.645Z,9.90
2019-03-27T06:04:27.941Z,9.90
2019-03-27T06:06:57.199Z,9.90
2019-03-27T06:09:26.409Z,9.90
2019-03-27T06:11:55.701Z,9.90
2019-03-27T06:14:27.712Z,9.90
2019-03-27T06:16:56.986Z,9.90
2019-03-27T06:19:26.270Z,9.90
2019-03-27T06:21:55.531Z,10.00
2019-03-27T06:24:24.801Z,10.00
2019-03-27T06:26:54.149Z,10.00
2019-03-27T06:29:23.396Z,10.00
2019-03-27T06:31:52.645Z,10.00
2019-03-27T06:34:21.958Z,10.00
2019-03-27T06:36:51.233Z,10.00
2019-03-27T06:39:20.494Z,10.00
2019-03-27T06:41:49.766Z,10.00
2019-03-27T06:44:19.018Z,10.00
2019-03-27T06:46:48.274Z,10.00
2019-03-27T06:49:17.537Z,10.10
2019-03-27T06:51:46.809Z,10.10
2019-03-27T06:54:16.082Z,10.10
2019-03-27T06:56:45.346Z,10.20
2019-03-27T06:59:14.629Z,10.20
2019-03-27T07:01:43.879Z,10.20
2019-03-27T07:04:14.589Z,10.20
2019-03-27T07:06:43.924Z,10.30
2019-03-27T07:09:13.256Z,10.30
2019-03-27T07:11:42.606Z,10.40
2019-03-27T07:14:11.901Z,10.50
2019-03-27T07:16:41.142Z,10.50
2019-03-27T07:19:10.413Z,10.60
2019-03-27T07:21:39.692Z,10.70
2019-03-27T07:24:08.925Z,10.70
2019-03-27T07:26:38.202Z,10.80
2019-03-27T07:29:07.525Z,10.90
2019-03-27T07:31:36.862Z,10.90
2019-03-27T07:34:06.226Z,11.00
2019-03-27T07:36:35.531Z,11.10
2019-03-27T07:39:11.153Z,11.20
2019-03-27T07:41:38.204Z,11.30
2019-03-27T07:44:07.493Z,11.30
2019-03-27T07:46:36.849Z,11.40
2019-03-27T07:49:06.142Z,11.50
2019-03-27T07:51:35.390Z,11.60
2019-03-27T07:54:04.885Z,11.60
2019-03-27T07:56:34.153Z,11.80
2019-03-27T07:59:03.429Z,11.80
2019-03-27T08:01:32.809Z,11.90
2019-03-27T08:04:02.114Z,12.00
2019-03-27T08:06:31.429Z,12.10
2019-03-27T08:09:00.682Z,12.20
2019-03-27T08:11:30.031Z,12.20
2019-03-27T08:13:59.459Z,12.30
2019-03-27T08:16:28.697Z,12.40
2019-03-27T08:19:07.529Z,12.50
2019-03-27T08:21:31.201Z,12.50
2019-03-27T08:24:00.012Z,12.60
2019-03-27T08:26:29.290Z,12.70
2019-03-27T08:28:58.533Z,12.80
2019-03-27T08:31:27.789Z,12.90
2019-03-27T08:33:57.138Z,13.00
2019-03-27T08:36:26.474Z,13.10
2019-03-27T08:38:55.790Z,13.20
2019-03-27T08:41:25.130Z,13.40
2019-03-27T08:43:54.472Z,13.50
2019-03-27T08:46:23.788Z,13.50
2019-03-27T08:48:53.037Z,13.60
2019-03-27T08:51:22.366Z,13.70
2019-03-27T08:53:51.613Z,13.70
2019-03-27T08:56:20.969Z,13.70
2019-03-27T08:58:50.221Z,13.70
2019-03-27T09:01:19.784Z,13.80
2019-03-27T09:03:49.036Z,13.80
2019-03-27T09:06:18.349Z,13.80
2019-03-27T09:08:47.690Z,13.90
2019-03-27T09:11:17.029Z,14.00
2019-03-27T09:13:46.305Z,14.10
2019-03-27T09:16:15.559Z,14.20
2019-03-27T09:18:44.818Z,14.20
2019-03-27T09:21:14.093Z,14.30
2019-03-27T09:23:45.746Z,14.40
2019-03-27T09:26:14.297Z,14.40
2019-03-27T09:28:43.562Z,14.50
2019-03-27T09:31:13.033Z,14.50
2019-03-27T09:33:42.439Z,14.60
2019-03-27T09:36:11.828Z,14.60
2019-03-27T09:38:41.372Z,14.60
2019-03-27T09:41:10.778Z,14.60
2019-03-27T09:43:40.033Z,14.50
2019-03-27T09:46:09.466Z,14.50
2019-03-27T09:48:38.777Z,14.50
2019-03-27T09:51:08.009Z,14.50
2019-03-27T09:53:37.369Z,14.50
2019-03-27T09:56:18.293Z,14.50
2019-03-27T09:58:37.638Z,14.50
2019-03-27T10:01:07.826Z,14.60
2019-03-27T10:03:37.151Z,14.70
2019-03-27T10:06:06.478Z,14.80
2019-03-27T10:08:35.895Z,14.90
2019-03-27T10:11:05.315Z,14.90
2019-03-27T10:13:34.553Z,15.00
2019-03-27T10:16:04.157Z,15.00
2019-03-27T10:18:33.506Z,15.10
2019-03-27T10:21:02.757Z,15.10
2019-03-27T10:23:32.121Z,15.10
2019-03-27T10:26:01.447Z,15.20
2019-03-27T10:28:30.697Z,15.20
2019-03-27T10:31:00.233Z,15.30
2019-03-27T10:33:29.665Z,15.40
2019-03-27T10:35:58.986Z,15.40
2019-03-27T10:38:28.297Z,15.50
2019-03-27T10:40:57.560Z,15.50
2019-03-27T10:43:26.861Z,15.60
2019-03-27T10:45:56.097Z,15.60
2019-03-27T10:48:25.359Z,15.70
2019-03-27T10:50:54.629Z,15.70
2019-03-27T10:53:23.882Z,15.70
2019-03-27T10:55:53.282Z,15.70
2019-03-27T10:58:22.541Z,15.70
2019-03-27T11:00:51.934Z,15.70
2019-03-27T11:03:21.210Z,15.70
2019-03-27T11:05:50.469Z,15.70
2019-03-27T11:08:19.723Z,15.70
2019-03-27T11:10:49.045Z,15.90
2019-03-27T11:13:18.459Z,16.00
2019-03-27T11:15:47.785Z,16.00
2019-03-27T11:18:17.126Z,16.10
2019-03-27T11:20:46.443Z,16.10
2019-03-27T11:23:15.709Z,16.20
2019-03-27T11:25:44.982Z,16.10
2019-03-27T11:28:14.351Z,16.20
2019-03-27T11:30:44.298Z,16.20
2019-03-27T11:33:13.614Z,16.20
2019-03-27T11:35:42.865Z,16.20
2019-03-27T11:38:12.501Z,16.20
2019-03-27T11:40:41.773Z,16.20
2019-03-27T11:43:11.059Z,16.20
2019-03-27T11:45:40.305Z,16.30
2019-03-27T11:48:09.672Z,16.30
2019-03-27T11:50:45.350Z,16.40
2019-03-27T11:53:09.990Z,16.40
2019-03-27T11:55:39.377Z,16.30
2019-03-27T11:58:08.742Z,16.40
2019-03-27T12:00:37.969Z,16.40
2019-03-27T12:03:07.257Z,16.30
2019-03-27T12:05:36.504Z,16.30
2019-03-27T12:08:05.765Z,16.20
2019-03-27T12:10:35.026Z,16.20
2019-03-27T12:13:04.361Z,16.20
2019-03-27T12:15:45.877Z,16.20
2019-03-27T12:18:16.661Z,16.20
2019-03-27T12:20:58.185Z,16.30
2019-03-27T12:23:16.958Z,16.40
2019-03-27T12:25:46.189Z,16.50
2019-03-27T12:28:15.438Z,16.60
2019-03-27T12:30:44.726Z,16.70
2019-03-27T12:33:14.015Z,16.80
2019-03-27T12:35:43.353Z,16.90
2019-03-27T12:38:13.322Z,17.00
2019-03-27T12:40:42.566Z,17.00
2019-03-27T12:43:12.023Z,17.00
2019-03-27T12:45:41.286Z,17.00
2019-03-27T12:48:10.882Z,17.00
2019-03-27T12:50:40.270Z,17.00
2019-03-27T12:53:09.669Z,17.00
2019-03-27T12:55:38.989Z,17.00
2019-03-27T12:58:11.630Z,17.00
2019-03-27T13:00:39.501Z,17.00
2019-03-27T13:03:08.833Z,17.00
2019-03-27T13:05:38.237Z,16.90
2019-03-27T13:08:07.615Z,16.90
2019-03-27T13:10:36.841Z,16.90
2019-03-27T13:13:06.105Z,16.90
2019-03-27T13:15:37.877Z,16.90
2019-03-27T13:18:07.162Z,16.90
2019-03-27T13:20:36.555Z,16.90
2019-03-27T13:23:05.839Z,16.90
2019-03-27T13:25:35.106Z,16.90
2019-03-27T13:28:04.466Z,16.90
2019-03-27T13:30:33.723Z,16.90
2019-03-27T13:33:03.046Z,16.90
2019-03-27T13:35:32.278Z,17.00
2019-03-27T13:38:02.269Z,17.00
2019-03-27T13:40:31.589Z,17.00
2019-03-27T13:43:01.189Z,17.00
2019-03-27T13:45:30.550Z,17.00
2019-03-27T13:47:59.883Z,17.00
2019-03-27T13:50:29.120Z,17.00
2019-03-27T13:52:58.416Z,17.00
2019-03-27T13:55:27.660Z,17.00
2019-03-27T13:57:57.122Z,17.00
2019-03-27T14:00:26.496Z,17.00
2019-03-27T14:02:55.793Z,17.10
2019-03-27T14:05:25.113Z,17.10
2019-03-27T14:07:54.506Z,17.10
2019-03-27T14:10:24.001Z,17.10
2019-03-27T14:12:53.280Z,17.10
2019-03-27T14:15:23.222Z,17.10
2019-03-27T14:17:52.516Z,17.10
2019-03-27T14:20:22.139Z,17.10
2019-03-27T14:22:51.531Z,17.20
2019-03-27T14:25:22.240Z,17.20
2019-03-27T14:27:51.754Z,17.20
2019-03-27T14:31:07.043Z,17.20
2019-03-27T14:33:36.325Z,17.20
2019-03-27T14:36:05.719Z,17.20
2019-03-27T14:38:34.998Z,17.20
2019-03-27T14:41:04.383Z,17.20
2019-03-27T14:43:33.732Z,17.20
2019-03-27T14:46:03.038Z,17.30
2019-03-27T14:48:32.285Z,17.30
2019-03-27T14:51:01.630Z,17.30
2019-03-27T14:53:30.889Z,17.30
2019-03-27T14:56:00.137Z,17.30
2019-03-27T14:58:29.411Z,17.30
2019-03-27T15:00:58.661Z,17.30
2019-03-27T15:03:27.952Z,17.30
2019-03-27T15:05:57.197Z,17.30
2019-03-27T15:08:26.598Z,17.30
2019-03-27T15:10:55.848Z,17.30
2019-03-27T15:13:25.174Z,17.20
2019-03-27T15:15:54.591Z,17.20
2019-03-27T15:18:23.829Z,17.20
2019-03-27T15:20:53.080Z,17.20
2019-03-27T15:23:22.601Z,17.10
2019-03-27T15:25:51.895Z,17.10
2019-03-27T15:28:21.148Z,17.00
2019-03-27T15:30:50.435Z,17.00
2019-03-27T15:33:19.891Z,16.90
2019-03-27T15:35:49.142Z,16.90
2019-03-27T15:38:18.474Z,16.80
2019-03-27T15:40:48.060Z,16.80
2019-03-27T15:43:17.337Z,16.80
2019-03-27T15:45:46.765Z,16.70
2019-03-27T15:48:16.037Z,16.70
2019-03-27T15:50:55.646Z,16.70
2019-03-27T15:53:16.413Z,16.70
2019-03-27T15:55:45.734Z,16.60
2019-03-27T15:58:15.073Z,16.60
2019-03-27T16:00:44.487Z,16.60
2019-03-27T16:03:13.841Z,16.50
2019-03-27T16:05:43.102Z,16.50
2019-03-27T16:08:12.479Z,16.50
2019-03-27T16:10:41.729Z,16.50
2019-03-27T16:13:11.075Z,16.40
2019-03-27T16:15:40.522Z,16.40
2019-03-27T16:18:09.798Z,16.40
2019-03-27T16:20:39.202Z,16.40
2019-03-27T16:23:08.594Z,16.40
2019-03-27T16:25:37.922Z,16.30
2019-03-27T16:28:07.552Z,16.30
2019-03-27T16:30:36.824Z,16.30
2019-03-27T16:33:06.075Z,16.30
2019-03-27T16:35:35.438Z,16.30
2019-03-27T16:38:04.905Z,16.30
2019-03-27T16:40:53.265Z,16.20
2019-03-27T16:43:22.585Z,16.20
2019-03-27T16:45:52.313Z,16.20
2019-03-27T16:48:21.722Z,16.10
2019-03-27T16:50:51.049Z,16.10
2019-03-27T16:53:20.844Z,16.10
2019-03-27T16:55:50.381Z,16.10
2019-03-27T16:58:19.712Z,16.00
2019-03-27T17:00:49.001Z,16.00
2019-03-27T17:03:18.346Z,16.00
2019-03-27T17:05:54.024Z,16.00
2019-03-27T17:08:18.919Z,16.00
2019-03-27T17:10:48.384Z,15.90
2019-03-27T17:13:17.652Z,15.90
2019-03-27T17:15:46.982Z,15.90
2019-03-27T17:18:35.227Z,15.90
2019-03-27T17:21:04.848Z,15.90
2019-03-27T17:23:34.191Z,15.90
2019-03-27T17:26:03.585Z,15.90
2019-03-27T17:28:33.094Z,15.90
2019-03-27T17:31:02.548Z,15.90
2019-03-27T17:33:31.829Z,15.80
2019-03-27T17:36:01.262Z,15.80
2019-03-27T17:38:30.586Z,15.80
2019-03-27T17:40:59.915Z,15.80
2019-03-27T17:43:29.178Z,15.70
2019-03-27T17:45:58.554Z,15.70
2019-03-27T17:48:27.825Z,15.70
2019-03-27T17:50:57.133Z,15.70
2019-03-27T17:53:32.019Z,15.60
2019-03-27T17:55:57.386Z,15.60
2019-03-27T17:58:26.935Z,15.60
2019-03-27T18:01:02.193Z,15.50
2019-03-27T18:03:31.520Z,15.50
2019-03-27T18:06:00.774Z,15.50
2019-03-27T18:08:30.078Z,15.50
2019-03-27T18:10:59.362Z,15.40
2019-03-27T18:13:28.702Z,15.40
2019-03-27T18:15:58.051Z,15.40
2019-03-27T18:18:27.283Z,15.30
2019-03-27T18:20:56.595Z,15.30
2019-03-27T18:23:28.903Z,15.30
2019-03-27T18:26:00.465Z,15.30
2019-03-27T18:28:29.821Z,15.20
2019-03-27T18:30:59.142Z,15.20
2019-03-27T18:33:29.866Z,15.20
2019-03-27T18:35:59.145Z,15.20
2019-03-27T18:38:28.409Z,15.10
2019-03-27T18:40:57.645Z,15.10
2019-03-27T18:43:26.893Z,15.10
2019-03-27T18:45:56.326Z,15.10
2019-03-27T18:48:25.570Z,15.00
2019-03-27T18:50:54.882Z,15.00
2019-03-27T18:53:24.157Z,15.00
2019-03-27T18:55:53.441Z,14.90
2019-03-27T18:58:22.748Z,14.90
2019-03-27T19:00:52.073Z,14.90
2019-03-27T19:03:21.355Z,14.90
2019-03-27T19:05:50.637Z,14.90
2019-03-27T19:08:19.864Z,14.80
2019-03-27T19:10:49.113Z,14.80
2019-03-27T19:13:18.405Z,14.80
2019-03-27T19:15:47.646Z,14.80
2019-03-27T19:18:16.894Z,14.80
2019-03-27T19:20:46.461Z,14.70
2019-03-27T19:23:15.774Z,14.70
2019-03-27T19:25:45.033Z,14.70
2019-03-27T19:28:14.369Z,14.70
2019-03-27T19:30:43.838Z,14.70
2019-03-27T19:33:17.507Z,14.70
2019-03-27T19:35:46.772Z,14.70
2019-03-27T19:38:16.381Z,14.70
2019-03-27T19:40:45.753Z,14.70
2019-03-27T19:43:15.133Z,14.70
2019-03-27T19:45:44.481Z,14.60
2019-03-27T19:48:13.829Z,14.60
2019-03-27T19:50:44.668Z,14.60
2019-03-27T19:53:14.079Z,14.60
2019-03-27T19:55:43.377Z,14.60
2019-03-27T19:58:12.817Z,14.60
2019-03-27T20:00:42.112Z,14.60
2019-03-27T20:03:12.457Z,14.60
2019-03-27T20:05:41.789Z,14.50
2019-03-27T20:08:11.061Z,14.50
2019-03-27T20:10:40.314Z,14.50
2019-03-27T20:13:09.753Z,14.50
2019-03-27T20:15:39.138Z,14.50
2019-03-27T20:18:08.597Z,14.50
2019-03-27T20:20:37.897Z,14.50
2019-03-27T20:23:15.008Z,14.40
2019-03-27T20:25:38.550Z,14.40
2019-03-27T20:28:07.953Z,14.40
2019-03-27T20:30:38.894Z,14.40
2019-03-27T20:33:08.217Z,14.40
2019-03-27T20:35:37.527Z,14.40
2019-03-27T20:38:06.773Z,14.40
2019-03-27T20:40:36.379Z,14.40
2019-03-27T20:43:05.729Z,14.40
2019-03-27T20:45:35.109Z,14.40
2019-03-27T20:48:04.439Z,14.40
2019-03-27T20:50:33.706Z,14.30
2019-03-27T20:53:02.990Z,14.30
2019-03-27T20:55:34.959Z,14.30
2019-03-27T20:58:04.225Z,14.30
2019-03-27T21:00:33.619Z,14.30
2019-03-27T21:03:02.896Z,14.30
2019-03-27T21:05:34.934Z,14.30
2019-03-27T21:08:03.265Z,14.30
2019-03-27T21:10:32.625Z,14.30
2019-03-27T21:13:02.092Z,14.30
2019-03-27T21:15:31.365Z,14.30
2019-03-27T21:18:00.661Z,14.30
2019-03-27T21:20:29.990Z,14.30
2019-03-27T21:22:59.297Z,14.30
2019-03-27T21:25:28.822Z,14.30
2019-03-27T21:27:58.718Z,14.20
2019-03-27T21:30:28.367Z,14.20
2019-03-27T21:32:57.661Z,14.20
2019-03-27T21:35:26.975Z,14.20
2019-03-27T21:37:56.364Z,14.10
2019-03-27T21:40:25.687Z,14.10
2019-03-27T21:42:55.091Z,14.10
2019-03-27T21:45:24.555Z,14.10
2019-03-27T21:47:54.056Z,14.10
2019-03-27T21:50:23.391Z,14.00
2019-03-27T21:53:00.394Z,14.00
2019-03-27T21:55:23.823Z,14.00
2019-03-27T21:57:53.199Z,13.90
2019-03-27T22:00:39.469Z,13.90
2019-03-27T22:03:09.282Z,13.90
2019-03-27T22:05:38.729Z,13.90
2019-03-27T22:08:08.439Z,13.80
2019-03-27T22:10:37.795Z,13.80
2019-03-27T22:13:07.290Z,13.80
2019-03-27T22:15:36.659Z,13.80
2019-03-27T22:18:06.233Z,13.70
2019-03-27T22:20:39.321Z,13.70
2019-03-27T22:23:07.068Z,13.70
2019-03-27T22:25:36.799Z,13.70
2019-03-27T22:28:06.098Z,13.70
2019-03-27T22:30:35.476Z,13.60
2019-03-27T22:33:04.879Z,13.60
2019-03-27T22:35:34.589Z,13.60
2019-03-27T22:38:03.916Z,13.60
2019-03-27T22:40:33.299Z,13.60
2019-03-27T22:43:02.671Z,13.60
2019-03-27T22:45:32.137Z,13.60
2019-03-27T22:48:01.607Z,13.50
2019-03-27T22:50:30.971Z,13.50
2019-03-27T22:53:00.355Z,13.50
2019-03-27T22:55:29.697Z,13.50
2019-03-27T22:58:00.199Z,13.50
2019-03-27T23:00:45.784Z,13.50
2019-03-27T23:03:18.510Z,13.50
2019-03-27T23:05:47.242Z,13.50
2019-03-27T23:08:16.918Z,13.40
2019-03-27T23:10:46.357Z,13.40
2019-03-27T23:13:15.669Z,13.40
2019-03-27T23:15:45.455Z,13.40
2019-03-27T23:18:16.408Z,13.40
2019-03-27T23:20:45.774Z,13.30
2019-03-27T23:23:15.135Z,13.30
2019-03-27T23:25:44.477Z,13.30
2019-03-27T23:28:13.783Z,13.30
2019-03-27T23:30:43.229Z,13.30
2019-03-27T23:33:12.814Z,13.30
2019-03-27T23:35:42.389Z,13.30
2019-03-27T23:38:11.839Z,13.30
2019-03-27T23:40:41.274Z,13.30
2019-03-27T23:43:10.691Z,13.30
2019-03-27T23:45:40.131Z,13.30
2019-03-27T23:48:09.733Z,13.30
2019-03-27T23:50:39.019Z,13.20
2019-03-27T23:53:08.416Z,13.20
2019-03-27T23:55:37.793Z,13.20
2019-03-27T23:58:07.109Z,13.20
