createdAt,value
2023-04-28T00:07:52.776Z,10.93
2023-04-28T00:12:54.129Z,10.96
2023-04-28T00:17:55.063Z,11.05
2023-04-28T00:22:58.024Z,10.74
2023-04-28T00:27:57.208Z,11.32
2023-04-28T00:32:59.149Z,11.52
2023-04-28T00:37:57.704Z,11.56
2023-04-28T00:43:11.983Z,11.93
2023-04-28T00:48:11.127Z,11.04
2023-04-28T00:53:13.966Z,11.38
2023-04-28T00:58:12.262Z,11.21
2023-04-28T01:03:11.051Z,11.08
2023-04-28T01:08:12.611Z,10.64
2023-04-28T01:13:12.697Z,10.87
2023-04-28T01:18:12.246Z,11.13
2023-04-28T01:23:15.599Z,11.26
2023-04-28T01:28:13.603Z,11.15
2023-04-28T01:33:14.070Z,11.18
2023-04-28T01:38:14.389Z,11.23
2023-04-28T01:43:16.097Z,11.57
2023-04-28T01:48:15.026Z,11.12
2023-04-28T01:53:16.153Z,10.93
2023-04-28T01:58:16.346Z,10.97
2023-04-28T02:03:19.923Z,10.72
2023-04-28T02:08:27.888Z,11.01
2023-04-28T02:13:30.641Z,11.26
2023-04-28T02:18:28.366Z,11.30
2023-04-28T02:23:29.884Z,11.02
2023-04-28T02:28:30.738Z,10.95
2023-04-28T02:33:29.826Z,11.05
2023-04-28T02:38:30.394Z,10.95
2023-04-28T02:43:32.838Z,11.05
2023-04-28T02:48:34.061Z,10.61
2023-04-28T02:53:31.618Z,10.39
2023-04-28T02:58:33.170Z,10.25
2023-04-28T03:03:34.217Z,10.15
2023-04-28T03:08:37.895Z,10.13
2023-04-28T03:20:16.919Z,9.68
2023-04-28T03:25:23.148Z,9.94
2023-04-28T03:30:27.937Z,10.10
2023-04-28T03:35:29.809Z,10.14
2023-04-28T03:40:28.655Z,10.47
2023-04-28T03:45:52.990Z,10.59
2023-04-28T03:50:52.985Z,10.66
2023-04-28T03:55:52.122Z,10.57
2023-04-28T04:00:52.941Z,10.53
2023-04-28T04:05:55.235Z,10.74
2023-04-28T04:10:59.274Z,10.73
2023-04-28T04:16:01.325Z,10.89
2023-04-28T04:21:15.755Z,10.66
2023-04-28T04:26:15.768Z,10.51
2023-04-28T04:31:15.425Z,10.71
2023-04-28T04:36:17.011Z,10.92
2023-04-28T04:41:18.198Z,10.91
2023-04-28T04:46:16.570Z,10.89
2023-04-28T04:51:17.446Z,10.95
2023-04-28T04:56:18.668Z,10.90
2023-04-28T05:01:20.117Z,10.91
2023-04-28T05:06:22.898Z,11.17
2023-04-28T05:11:24.313Z,11.37
2023-04-28T05:16:23.249Z,11.22
2023-04-28T05:21:36.000Z,11.52
2023-04-28T05:26:36.155Z,11.39
2023-04-28T05:31:47.187Z,11.24
2023-04-28T05:36:47.997Z,11.53
2023-04-28T05:41:47.836Z,11.63
2023-04-28T05:46:45.950Z,11.72
2023-04-28T05:51:56.415Z,11.82
2023-04-28T05:57:00.115Z,12.21
2023-04-28T06:02:05.464Z,12.34
2023-04-28T06:07:08.607Z,12.53
2023-04-28T06:12:07.758Z,12.35
2023-04-28T06:17:11.206Z,12.64
2023-04-28T06:22:11.485Z,12.98
2023-04-28T06:27:11.169Z,13.44
2023-04-28T06:32:12.706Z,13.39
2023-04-28T06:37:11.709Z,13.58
2023-04-28T06:42:11.401Z,13.74
2023-04-28T06:47:42.889Z,13.96
2023-04-28T06:52:43.380Z,13.97
2023-04-28T06:57:42.708Z,14.04
2023-04-28T07:02:44.528Z,13.61
2023-04-28T07:07:45.009Z,13.38
2023-04-28T07:12:44.252Z,12.96
2023-04-28T07:17:46.392Z,13.48
2023-04-28T07:22:45.716Z,13.87
2023-04-28T07:27:47.211Z,13.80
2023-04-28T07:32:49.065Z,13.59
2023-04-28T07:37:49.047Z,14.01
2023-04-28T07:42:48.102Z,13.47
2023-04-28T07:47:48.682Z,14.24
2023-04-28T07:52:49.208Z,13.73
2023-04-28T07:57:49.977Z,13.53
2023-04-28T08:02:49.347Z,13.64
2023-04-28T08:07:51.447Z,13.48
2023-04-28T08:12:51.431Z,13.68
2023-04-28T08:17:49.218Z,13.51
2023-04-28T08:22:50.627Z,13.21
2023-04-28T08:27:57.211Z,13.62
2023-04-28T08:33:01.139Z,13.47
2023-04-28T08:38:02.971Z,13.48
2023-04-28T08:43:03.140Z,13.47
2023-04-28T08:48:04.954Z,13.75
2023-04-28T08:53:07.883Z,13.91
2023-04-28T08:58:15.740Z,13.96
2023-04-28T09:03:14.284Z,13.94
2023-04-28T09:08:19.251Z,13.80
2023-04-28T09:13:47.718Z,14.53
2023-04-28T09:19:30.677Z,14.98
2023-04-28T09:25:18.708Z,15.25
2023-04-28T09:41:53.241Z,15.00
2023-04-28T09:46:53.989Z,15.44
2023-04-28T09:51:55.738Z,15.70
2023-04-28T09:56:55.146Z,16.09
2023-04-28T10:01:57.065Z,16.26
2023-04-28T10:06:54.934Z,16.29
2023-04-28T10:12:00.067Z,15.65
2023-04-28T10:17:00.004Z,15.73
2023-04-28T10:22:46.639Z,15.53
2023-04-28T10:27:48.340Z,16.84
2023-04-28T10:33:14.422Z,17.07
2023-04-28T10:38:17.756Z,16.66
2023-04-28T10:43:32.126Z,15.91
2023-04-28T10:48:39.485Z,16.49
2023-04-28T10:53:46.137Z,17.02
2023-04-28T10:58:50.761Z,17.10
2023-04-28T11:04:25.061Z,17.48
2023-04-28T11:14:55.002Z,17.57
2023-04-28T11:19:53.816Z,16.58
2023-04-28T11:25:04.370Z,16.61
2023-04-28T11:30:23.035Z,16.33
2023-04-28T11:35:24.593Z,16.95
2023-04-28T11:40:26.584Z,16.83
2023-04-28T11:45:31.883Z,17.20
2023-04-28T11:50:40.384Z,16.89
2023-04-28T11:55:49.871Z,16.87
2023-04-28T12:01:16.158Z,16.84
2023-04-28T12:06:20.112Z,16.81
2023-04-28T12:11:20.174Z,16.79
2023-04-28T12:16:43.991Z,16.96
2023-04-28T12:22:11.532Z,17.17
2023-04-28T12:27:29.805Z,16.96
2023-04-28T12:32:57.486Z,17.35
2023-04-28T12:38:03.237Z,17.78
2023-04-28T12:43:05.531Z,17.87
2023-04-28T12:48:07.605Z,18.44
2023-04-28T12:53:08.701Z,17.91
2023-04-28T12:58:33.985Z,17.67
2023-04-28T13:03:39.485Z,17.55
2023-04-28T13:08:39.560Z,19.71
2023-04-28T13:13:39.012Z,21.33
2023-04-28T13:18:44.357Z,21.65
2023-04-28T13:23:55.282Z,21.91
2023-04-28T13:28:58.559Z,23.03
2023-04-28T13:34:27.800Z,23.12
2023-04-28T13:39:29.694Z,21.55
2023-04-28T13:44:32.159Z,22.82
2023-04-28T13:49:30.459Z,23.05
2023-04-28T13:54:32.797Z,20.65
2023-04-28T13:59:35.974Z,20.27
2023-04-28T14:04:36.557Z,19.90
2023-04-28T14:09:43.460Z,22.66
2023-04-28T14:14:50.952Z,22.93
2023-04-28T14:19:51.523Z,21.08
2023-04-28T14:30:29.370Z,22.43
2023-04-28T14:35:43.986Z,21.84
2023-04-28T14:40:46.636Z,21.62
2023-04-28T14:45:50.829Z,21.13
2023-04-28T14:50:51.535Z,21.29
2023-04-28T14:56:16.786Z,21.01
2023-04-28T15:01:20.097Z,20.54
2023-04-28T15:06:19.252Z,19.88
2023-04-28T15:11:27.821Z,19.99
2023-04-28T15:16:32.896Z,21.18
2023-04-28T15:21:41.090Z,20.84
2023-04-28T15:26:43.368Z,20.69
2023-04-28T15:31:45.036Z,19.99
2023-04-28T15:36:44.837Z,21.00
2023-04-28T15:41:43.845Z,22.46
2023-04-28T15:46:48.520Z,23.27
2023-04-28T15:51:48.333Z,23.35
2023-04-28T15:56:55.148Z,23.12
2023-04-28T16:02:05.323Z,23.86
2023-04-28T16:07:10.086Z,23.46
2023-04-28T16:12:14.988Z,22.76
2023-04-28T16:17:37.729Z,20.75
2023-04-28T16:23:09.041Z,19.68
2023-04-28T16:28:13.490Z,19.03
2023-04-28T16:33:20.909Z,18.80
2023-04-28T16:38:22.173Z,18.44
2023-04-28T16:43:40.500Z,18.02
2023-04-28T16:48:46.807Z,17.57
2023-04-28T16:53:58.064Z,17.52
2023-04-28T16:59:02.753Z,17.21
2023-04-28T17:04:29.146Z,16.89
2023-04-28T17:09:36.095Z,16.49
2023-04-28T17:14:38.145Z,16.30
2023-04-28T17:19:39.710Z,15.93
2023-04-28T17:24:40.668Z,15.84
2023-04-28T17:30:05.526Z,15.70
2023-04-28T17:35:10.316Z,15.14
2023-04-28T17:40:11.325Z,15.23
2023-04-28T17:50:30.425Z,14.62
2023-04-28T17:55:48.379Z,14.44
2023-04-28T18:01:26.550Z,14.53
2023-04-28T18:06:30.526Z,14.28
2023-04-28T18:11:29.330Z,14.89
2023-04-28T18:16:42.552Z,14.63
2023-04-28T18:21:53.946Z,14.32
2023-04-28T18:26:59.850Z,14.54
2023-04-28T18:32:20.888Z,14.32
2023-04-28T18:37:30.436Z,14.20
2023-04-28T18:42:35.158Z,14.04
2023-04-28T18:47:37.065Z,14.08
2023-04-28T18:52:36.272Z,13.91
2023-04-28T18:57:34.773Z,13.89
2023-04-28T19:02:35.387Z,13.77
2023-04-28T19:07:38.353Z,13.81
2023-04-28T19:12:40.608Z,13.43
2023-04-28T19:17:42.737Z,13.35
2023-04-28T19:22:46.634Z,13.31
2023-04-28T19:27:45.533Z,13.07
2023-04-28T19:32:48.806Z,13.06
2023-04-28T19:37:57.856Z,12.88
2023-04-28T19:43:05.510Z,13.18
2023-04-28T19:48:16.042Z,12.84
2023-04-28T19:53:15.106Z,12.86
2023-04-28T19:58:27.899Z,12.82
2023-04-28T20:03:31.949Z,12.78
2023-04-28T20:08:29.738Z,12.72
2023-04-28T20:13:30.067Z,12.62
2023-04-28T20:18:28.751Z,12.76
2023-04-28T20:23:30.647Z,12.47
2023-04-28T20:28:32.648Z,12.29
2023-04-28T20:33:32.545Z,12.37
2023-04-28T20:38:45.556Z,12.40
2023-04-28T20:43:57.799Z,12.65
2023-04-28T20:48:55.804Z,12.32
2023-04-28T20:53:59.190Z,12.42
2023-04-28T20:59:27.267Z,12.47
2023-04-28T21:04:36.245Z,12.11
2023-04-28T21:09:39.599Z,12.10
2023-04-28T21:14:43.036Z,12.32
2023-04-28T21:19:47.197Z,12.48
2023-04-28T21:24:48.297Z,12.35
2023-04-28T21:29:50.437Z,12.26
2023-04-28T21:34:58.779Z,11.07
2023-04-28T21:39:58.176Z,10.77
2023-04-28T21:44:55.626Z,10.89
2023-04-28T21:49:57.175Z,10.94
2023-04-28T22:01:00.413Z,11.20
2023-04-28T22:06:00.392Z,10.90
2023-04-28T22:11:02.262Z,10.52
2023-04-28T22:16:03.838Z,10.59
2023-04-28T22:21:06.934Z,10.91
2023-04-28T22:26:06.398Z,10.78
2023-04-28T22:31:08.117Z,10.99
2023-04-28T22:36:08.299Z,10.81
2023-04-28T22:41:12.795Z,10.68
2023-04-28T22:46:13.121Z,10.78
2023-04-28T22:51:16.817Z,10.57
2023-04-28T22:56:15.821Z,10.75
2023-04-28T23:01:17.865Z,10.35
2023-04-28T23:06:19.096Z,10.66
2023-04-28T23:11:20.106Z,10.54
2023-04-28T23:16:21.184Z,10.91
2023-04-28T23:21:23.895Z,10.79
2023-04-28T23:26:24.904Z,10.57
2023-04-28T23:31:24.061Z,10.66
2023-04-28T23:36:26.593Z,10.51
2023-04-28T23:41:26.391Z,10.55
2023-04-28T23:46:24.349Z,10.53
2023-04-28T23:51:30.324Z,10.52
2023-04-28T23:56:32.089Z,10.61
