createdAt,value
2018-07-24T00:00:17.394Z,75
2018-07-24T00:05:47.121Z,75
2018-07-24T00:11:17.653Z,75
2018-07-24T00:16:52.849Z,75
2018-07-24T00:22:18.379Z,75
2018-07-24T00:22:22.309Z,75
2018-07-24T00:27:52.846Z,75
2018-07-24T00:33:19.418Z,75
2018-07-24T00:33:23.262Z,75
2018-07-24T00:38:47.968Z,75
2018-07-24T00:44:17.265Z,75
2018-07-24T00:49:52.720Z,75
2018-07-24T00:55:17.144Z,75
2018-07-24T01:00:47.741Z,75
2018-07-24T01:00:48.226Z,75
2018-07-24T01:06:17.054Z,76
2018-07-24T01:11:51.442Z,76
2018-07-24T01:17:21.888Z,75
2018-07-24T01:22:46.304Z,75
2018-07-24T01:28:16.687Z,76
2018-07-24T01:33:47.087Z,76
2018-07-24T01:39:16.645Z,75
2018-07-24T01:44:45.977Z,75
2018-07-24T01:50:16.668Z,75
2018-07-24T01:55:47.103Z,75
2018-07-24T02:01:16.510Z,76
2018-07-24T02:01:17.316Z,76
2018-07-24T02:06:45.498Z,76
2018-07-24T02:12:15.520Z,76
2018-07-24T02:17:49.367Z,76
2018-07-24T02:23:14.600Z,76
2018-07-24T02:28:44.157Z,76
2018-07-24T02:34:14.398Z,76
2018-07-24T02:39:49.293Z,76
2018-07-24T02:45:13.190Z,76
2018-07-24T02:50:43.840Z,76
2018-07-24T02:50:45.444Z,76
2018-07-24T02:56:15.259Z,76
2018-07-24T02:56:18.863Z,76
2018-07-24T03:01:44.302Z,76
2018-07-24T03:07:14.501Z,76
2018-07-24T03:12:44.927Z,76
2018-07-24T03:12:45.339Z,76
2018-07-24T03:18:14.483Z,76
2018-07-24T03:23:43.595Z,77
2018-07-24T03:29:12.977Z,77
2018-07-24T03:29:13.983Z,77
2018-07-24T03:34:47.246Z,77
2018-07-24T03:40:13.483Z,78
2018-07-24T03:40:17.879Z,78
2018-07-24T03:45:42.822Z,78
2018-07-24T03:51:12.198Z,77
2018-07-24T03:51:13.535Z,77
2018-07-24T03:56:42.572Z,77
2018-07-24T04:02:11.884Z,77
2018-07-24T04:02:12.330Z,77
2018-07-24T04:07:42.796Z,77
2018-07-24T04:07:47.121Z,77
2018-07-24T04:13:12.572Z,78
2018-07-24T04:18:42.883Z,78
2018-07-24T04:18:43.585Z,78
2018-07-24T04:29:48.473Z,78
2018-07-24T04:35:13.826Z,78
2018-07-24T04:40:44.232Z,78
2018-07-24T04:46:14.472Z,78
2018-07-24T04:46:15.033Z,78
2018-07-24T04:51:43.832Z,78
2018-07-24T04:51:45.492Z,78
2018-07-24T04:57:14.174Z,77
2018-07-24T04:57:14.819Z,77
2018-07-24T05:02:43.716Z,77
2018-07-24T05:08:13.003Z,77
2018-07-24T05:13:43.540Z,77
2018-07-24T05:19:18.072Z,77
2018-07-24T05:24:42.790Z,77
2018-07-24T05:24:47.195Z,77
2018-07-24T05:30:11.601Z,78
2018-07-24T05:30:12.182Z,78
2018-07-24T05:35:47.591Z,78
2018-07-24T05:41:11.525Z,78
2018-07-24T05:41:16.073Z,78
2018-07-24T05:46:46.021Z,78
2018-07-24T05:52:11.648Z,78
2018-07-24T05:57:43.038Z,78
2018-07-24T05:57:47.190Z,78
2018-07-24T06:03:12.333Z,78
2018-07-24T06:08:41.888Z,78
2018-07-24T06:08:42.317Z,78
2018-07-24T06:14:11.393Z,78
2018-07-24T06:14:11.889Z,78
2018-07-24T06:19:41.140Z,78
2018-07-24T06:19:41.927Z,78
2018-07-24T06:25:11.534Z,78
2018-07-24T06:30:46.598Z,78
2018-07-24T06:36:16.648Z,78
2018-07-24T06:36:16.673Z,78
2018-07-24T06:41:42.497Z,78
2018-07-24T06:47:13.069Z,79
2018-07-24T06:47:13.522Z,79
2018-07-24T06:52:42.558Z,79
2018-07-24T06:52:42.951Z,79
2018-07-24T06:58:12.072Z,79
2018-07-24T07:03:42.760Z,79
2018-07-24T07:09:13.370Z,79
2018-07-24T07:14:48.074Z,79
2018-07-24T07:20:12.854Z,79
2018-07-24T07:25:47.467Z,79
2018-07-24T07:31:12.995Z,79
2018-07-24T07:36:48.810Z,79
2018-07-24T07:42:15.230Z,78
2018-07-24T07:47:43.070Z,78
2018-07-24T07:53:12.877Z,78
2018-07-24T07:58:43.827Z,78
2018-07-24T08:04:13.252Z,78
2018-07-24T08:09:42.875Z,78
2018-07-24T08:15:13.811Z,77
2018-07-24T08:20:44.670Z,77
2018-07-24T08:26:14.397Z,77
2018-07-24T08:31:44.269Z,77
2018-07-24T08:37:19.876Z,77
2018-07-24T08:42:45.613Z,77
2018-07-24T08:48:16.514Z,77
2018-07-24T08:53:46.753Z,76
2018-07-24T08:59:15.704Z,76
2018-07-24T09:04:45.526Z,76
2018-07-24T09:10:20.435Z,76
2018-07-24T09:15:45.225Z,76
2018-07-24T09:21:15.982Z,75
2018-07-24T09:26:46.801Z,75
2018-07-24T09:32:16.682Z,75
2018-07-24T09:37:47.635Z,75
2018-07-24T09:43:18.395Z,74
2018-07-24T09:48:49.380Z,74
2018-07-24T09:54:24.293Z,74
2018-07-24T09:59:50.165Z,74
2018-07-24T10:05:21.632Z,72
2018-07-24T10:10:51.147Z,73
2018-07-24T10:16:22.293Z,72
2018-07-24T10:21:53.608Z,73
2018-07-24T10:27:24.160Z,73
2018-07-24T10:32:59.087Z,72
2018-07-24T10:38:23.870Z,72
2018-07-24T10:43:58.901Z,72
2018-07-24T10:49:25.141Z,72
2018-07-24T10:54:59.765Z,71
2018-07-24T11:00:30.803Z,71
2018-07-24T11:05:56.828Z,70
2018-07-24T11:11:32.889Z,70
2018-07-24T11:16:59.107Z,69
2018-07-24T11:22:29.456Z,69
2018-07-24T11:27:59.306Z,70
2018-07-24T11:33:30.118Z,68
2018-07-24T11:39:01.239Z,68
2018-07-24T11:44:37.368Z,69
2018-07-24T11:50:07.349Z,69
2018-07-24T11:55:32.993Z,67
2018-07-24T12:01:02.577Z,68
2018-07-24T12:06:38.653Z,67
2018-07-24T12:12:03.915Z,67
2018-07-24T12:17:33.929Z,67
2018-07-24T12:23:04.054Z,66
2018-07-24T12:28:35.544Z,66
2018-07-24T12:34:05.527Z,66
2018-07-24T12:39:41.545Z,66
2018-07-24T12:45:07.767Z,65
2018-07-24T12:50:38.968Z,65
2018-07-24T12:56:09.149Z,65
2018-07-24T13:01:39.264Z,64
2018-07-24T13:07:15.585Z,63
2018-07-24T13:12:46.248Z,63
2018-07-24T13:18:16.294Z,63
2018-07-24T13:23:41.209Z,63
2018-07-24T13:23:42.671Z,63
2018-07-24T13:29:12.866Z,63
2018-07-24T13:34:43.053Z,63
2018-07-24T13:40:13.152Z,63
2018-07-24T13:45:43.131Z,63
2018-07-24T13:51:14.720Z,62
2018-07-24T13:56:44.968Z,62
2018-07-24T14:02:19.813Z,61
2018-07-24T14:07:51.076Z,60
2018-07-24T14:13:17.839Z,60
2018-07-24T14:18:48.663Z,60
2018-07-24T14:24:19.327Z,60
2018-07-24T14:29:49.365Z,60
2018-07-24T14:35:19.697Z,60
2018-07-24T14:40:51.026Z,59
2018-07-24T14:46:22.560Z,60
2018-07-24T14:51:52.665Z,59
2018-07-24T14:57:22.914Z,59
2018-07-24T15:02:53.218Z,59
2018-07-24T15:08:29.765Z,58
2018-07-24T15:13:55.196Z,58
2018-07-24T15:19:25.314Z,58
2018-07-24T15:24:56.583Z,57
2018-07-24T15:30:27.916Z,58
2018-07-24T15:36:04.623Z,58
2018-07-24T15:41:29.563Z,58
2018-07-24T15:47:06.133Z,58
2018-07-24T15:52:32.252Z,57
2018-07-24T15:58:02.708Z,58
2018-07-24T16:03:33.014Z,58
2018-07-24T16:09:04.081Z,57
2018-07-24T16:14:39.713Z,57
2018-07-24T16:20:10.719Z,57
2018-07-24T16:25:37.336Z,57
2018-07-24T16:31:07.391Z,56
2018-07-24T16:36:42.981Z,56
2018-07-24T16:42:12.809Z,57
2018-07-24T16:47:40.722Z,57
2018-07-24T16:53:10.842Z,56
2018-07-24T16:58:41.177Z,56
2018-07-24T17:04:12.418Z,56
2018-07-24T17:09:43.580Z,57
2018-07-24T17:15:15.240Z,56
2018-07-24T17:20:45.469Z,56
2018-07-24T17:26:15.784Z,56
2018-07-24T17:31:51.010Z,57
2018-07-24T17:37:17.196Z,57
2018-07-24T17:42:47.174Z,57
2018-07-24T17:42:47.712Z,57
2018-07-24T17:48:23.560Z,57
2018-07-24T17:53:47.990Z,57
2018-07-24T17:59:18.817Z,57
2018-07-24T18:04:50.009Z,58
2018-07-24T18:10:20.292Z,58
2018-07-24T18:15:51.411Z,57
2018-07-24T18:21:22.817Z,57
2018-07-24T18:26:54.026Z,58
2018-07-24T18:32:23.949Z,58
2018-07-24T18:38:00.056Z,58
2018-07-24T18:43:25.195Z,59
2018-07-24T18:48:56.322Z,59
2018-07-24T18:54:31.402Z,59
2018-07-24T18:59:57.781Z,60
2018-07-24T19:05:27.750Z,60
2018-07-24T19:10:58.701Z,60
2018-07-24T19:16:28.766Z,60
2018-07-24T19:21:58.989Z,60
2018-07-24T19:27:29.033Z,60
2018-07-24T19:32:59.944Z,61
2018-07-24T19:38:31.309Z,61
2018-07-24T19:44:01.261Z,61
2018-07-24T19:49:31.248Z,61
2018-07-24T19:55:06.683Z,61
2018-07-24T20:00:36.292Z,61
2018-07-24T20:06:02.309Z,62
2018-07-24T20:11:33.542Z,62
2018-07-24T20:17:03.273Z,62
2018-07-24T20:22:39.521Z,63
2018-07-24T20:28:10.322Z,63
2018-07-24T20:33:35.292Z,63
2018-07-24T20:39:10.265Z,63
2018-07-24T20:44:41.256Z,64
2018-07-24T20:50:06.187Z,64
2018-07-24T20:55:37.230Z,64
2018-07-24T21:01:07.132Z,64
2018-07-24T21:06:37.236Z,64
2018-07-24T21:12:08.187Z,64
2018-07-24T21:17:42.843Z,64
2018-07-24T21:23:09.019Z,65
2018-07-24T21:28:39.930Z,65
2018-07-24T21:34:09.558Z,65
2018-07-24T21:39:39.448Z,65
2018-07-24T21:45:09.341Z,65
2018-07-24T21:50:45.417Z,66
2018-07-24T21:56:10.273Z,66
2018-07-24T22:01:39.970Z,66
2018-07-24T22:07:10.114Z,66
2018-07-24T22:12:39.626Z,67
2018-07-24T22:18:10.470Z,67
2018-07-24T22:23:41.278Z,67
2018-07-24T22:29:12.349Z,67
2018-07-24T22:34:41.909Z,67
2018-07-24T22:40:11.765Z,67
2018-07-24T22:45:41.567Z,68
2018-07-24T22:51:16.564Z,68
2018-07-24T22:56:42.460Z,68
2018-07-24T23:02:11.968Z,68
2018-07-24T23:07:47.744Z,68
2018-07-24T23:13:13.539Z,69
2018-07-24T23:18:44.296Z,69
2018-07-24T23:24:20.184Z,69
2018-07-24T23:29:44.891Z,69
2018-07-24T23:35:14.709Z,69
2018-07-24T23:40:45.400Z,69
2018-07-24T23:40:45.823Z,69
2018-07-24T23:46:16.505Z,70
2018-07-24T23:51:46.923Z,70
2018-07-24T23:57:17.712Z,70
