createdAt,value
2018-08-28T00:01:27.294Z,4.78
2018-08-28T00:03:58.750Z,4.57
2018-08-28T00:06:30.279Z,4.28
2018-08-28T00:09:02.054Z,3.87
2018-08-28T00:11:33.627Z,5.18
2018-08-28T00:14:05.235Z,5.28
2018-08-28T00:16:36.895Z,5.10
2018-08-28T00:19:08.140Z,4.90
2018-08-28T00:21:38.920Z,4.97
2018-08-28T00:24:11.927Z,4.68
2018-08-28T00:26:45.187Z,4.25
2018-08-28T00:29:18.137Z,4.60
2018-08-28T00:31:51.074Z,4.40
2018-08-28T00:34:22.687Z,5.07
2018-08-28T00:36:57.334Z,4.97
2018-08-28T00:39:30.532Z,4.60
2018-08-28T00:42:05.146Z,4.55
2018-08-28T00:44:36.645Z,5.57
2018-08-28T00:47:09.724Z,4.82
2018-08-28T00:49:41.124Z,4.62
2018-08-28T00:52:14.354Z,5.30
2018-08-28T00:54:46.278Z,5.30
2018-08-28T00:57:19.509Z,5.90
2018-08-28T00:59:53.719Z,5.95
2018-08-28T01:02:25.729Z,5.35
2018-08-28T01:04:56.451Z,6.00
2018-08-28T01:07:29.506Z,5.75
2018-08-28T01:10:01.230Z,5.37
2018-08-28T01:12:35.825Z,5.40
2018-08-28T01:15:08.100Z,5.70
2018-08-28T01:17:39.385Z,5.53
2018-08-28T01:20:11.631Z,5.55
2018-08-28T01:22:46.445Z,6.03
2018-08-28T01:25:21.001Z,5.43
2018-08-28T01:27:55.619Z,6.15
2018-08-28T01:30:38.895Z,5.40
2018-08-28T01:33:10.322Z,5.37
2018-08-28T01:35:43.607Z,5.50
2018-08-28T01:38:16.652Z,5.75
2018-08-28T01:40:50.537Z,5.35
2018-08-28T01:43:27.706Z,6.35
2018-08-28T01:46:00.764Z,5.72
2018-08-28T01:48:32.226Z,5.78
2018-08-28T01:51:05.246Z,5.53
2018-08-28T01:53:40.208Z,5.53
2018-08-28T01:56:14.637Z,5.25
2018-08-28T01:58:44.836Z,5.30
2018-08-28T02:01:14.890Z,5.50
2018-08-28T02:03:48.258Z,5.25
2018-08-28T02:06:21.262Z,5.37
2018-08-28T02:08:54.298Z,5.35
2018-08-28T02:11:27.712Z,5.68
2018-08-28T02:13:59.352Z,5.62
2018-08-28T02:16:34.015Z,5.72
2018-08-28T02:19:06.220Z,5.80
2018-08-28T02:21:40.700Z,5.90
2018-08-28T02:24:12.331Z,5.65
2018-08-28T02:26:44.235Z,5.62
2018-08-28T02:29:16.423Z,6.03
2018-08-28T02:31:49.384Z,5.87
2018-08-28T02:34:23.921Z,5.43
2018-08-28T02:36:56.981Z,5.80
2018-08-28T02:39:28.491Z,5.70
2018-08-28T02:42:01.464Z,6.68
2018-08-28T02:44:32.955Z,6.25
2018-08-28T02:47:03.160Z,6.65
2018-08-28T02:49:36.315Z,6.22
2018-08-28T02:52:07.908Z,6.53
2018-08-28T02:54:40.323Z,6.28
2018-08-28T02:57:11.969Z,6.70
2018-08-28T02:59:46.566Z,6.95
2018-08-28T03:02:20.310Z,6.55
2018-08-28T03:04:52.081Z,6.25
2018-08-28T03:07:24.550Z,6.37
2018-08-28T03:09:59.075Z,6.85
2018-08-28T03:12:33.663Z,5.95
2018-08-28T03:15:05.179Z,7.40
2018-08-28T03:17:38.231Z,7.03
2018-08-28T03:20:12.799Z,8.18
2018-08-28T03:22:45.982Z,7.80
2018-08-28T03:25:17.623Z,7.15
2018-08-28T03:27:47.611Z,7.97
2018-08-28T03:30:20.803Z,7.65
2018-08-28T03:32:52.371Z,8.50
2018-08-28T03:35:22.941Z,7.15
2018-08-28T03:37:54.369Z,7.45
2018-08-28T03:40:27.425Z,8.00
2018-08-28T03:42:58.892Z,8.23
2018-08-28T03:45:32.131Z,8.13
2018-08-28T03:48:05.361Z,8.25
2018-08-28T03:50:36.983Z,8.25
2018-08-28T03:53:07.997Z,7.97
2018-08-28T03:55:41.072Z,7.72
2018-08-28T03:58:14.210Z,7.20
2018-08-28T04:00:46.690Z,8.07
2018-08-28T04:03:19.686Z,7.62
2018-08-28T04:05:49.426Z,7.62
2018-08-28T04:08:20.091Z,8.45
2018-08-28T04:10:53.077Z,7.93
2018-08-28T04:13:24.678Z,7.95
2018-08-28T04:15:56.222Z,8.23
2018-08-28T04:18:29.333Z,7.43
2018-08-28T04:20:59.523Z,8.35
2018-08-28T04:23:32.662Z,9.35
2018-08-28T04:26:07.134Z,8.93
2018-08-28T04:28:41.725Z,7.30
2018-08-28T04:31:15.132Z,7.15
2018-08-28T04:33:47.106Z,8.20
2018-08-28T04:36:20.351Z,7.45
2018-08-28T04:38:51.913Z,7.90
2018-08-28T04:41:25.637Z,7.72
2018-08-28T04:44:00.530Z,7.85
2018-08-28T04:46:32.119Z,7.80
2018-08-28T04:49:07.139Z,6.90
2018-08-28T04:51:40.198Z,7.10
2018-08-28T04:54:11.770Z,6.80
2018-08-28T04:56:44.805Z,7.32
2018-08-28T04:59:16.345Z,7.50
2018-08-28T05:01:46.476Z,8.10
2018-08-28T05:04:18.968Z,7.97
2018-08-28T05:06:50.917Z,8.02
2018-08-28T05:09:22.588Z,7.85
2018-08-28T05:11:55.630Z,7.68
2018-08-28T05:14:25.548Z,7.80
2018-08-28T05:16:58.846Z,8.00
2018-08-28T05:19:30.752Z,6.97
2018-08-28T05:22:04.349Z,7.87
2018-08-28T05:24:38.977Z,6.82
2018-08-28T05:27:12.084Z,8.30
2018-08-28T05:29:45.365Z,7.15
2018-08-28T05:32:18.434Z,8.32
2018-08-28T05:34:51.684Z,8.00
2018-08-28T05:37:25.221Z,7.50
2018-08-28T05:39:58.449Z,7.97
2018-08-28T05:42:30.316Z,7.60
2018-08-28T05:45:01.858Z,8.18
2018-08-28T05:47:34.114Z,8.20
2018-08-28T05:50:05.730Z,7.68
2018-08-28T05:52:37.320Z,7.40
2018-08-28T05:55:09.996Z,7.28
2018-08-28T05:57:43.071Z,7.78
2018-08-28T06:00:17.549Z,7.25
2018-08-28T06:02:50.524Z,7.05
2018-08-28T06:05:23.474Z,7.43
2018-08-28T06:07:56.595Z,6.65
2018-08-28T06:10:30.052Z,7.07
2018-08-28T06:13:03.009Z,6.62
2018-08-28T06:15:34.528Z,7.37
2018-08-28T06:18:07.651Z,7.05
2018-08-28T06:20:39.277Z,6.22
2018-08-28T06:23:10.923Z,6.50
2018-08-28T06:25:42.750Z,6.97
2018-08-28T06:28:15.224Z,6.78
2018-08-28T06:30:46.901Z,7.60
2018-08-28T06:33:20.114Z,7.28
2018-08-28T06:35:51.896Z,7.45
2018-08-28T06:38:24.902Z,7.43
2018-08-28T06:40:56.504Z,7.50
2018-08-28T06:43:29.525Z,7.00
2018-08-28T06:46:03.923Z,7.22
2018-08-28T06:48:35.548Z,7.47
2018-08-28T06:51:08.636Z,7.20
2018-08-28T06:53:41.937Z,6.57
2018-08-28T06:56:16.335Z,7.18
2018-08-28T06:58:49.448Z,7.18
2018-08-28T07:01:24.141Z,6.78
2018-08-28T07:03:55.801Z,7.30
2018-08-28T07:06:28.628Z,8.32
2018-08-28T07:09:03.152Z,6.82
2018-08-28T07:11:36.138Z,7.45
2018-08-28T07:14:07.790Z,8.10
2018-08-28T07:16:39.458Z,7.45
2018-08-28T07:19:12.679Z,9.52
2018-08-28T07:21:45.582Z,7.50
2018-08-28T07:24:18.814Z,6.45
2018-08-28T07:26:50.664Z,7.55
2018-08-28T07:29:25.181Z,6.82
2018-08-28T07:31:56.705Z,7.43
2018-08-28T07:34:26.825Z,7.12
2018-08-28T07:36:56.881Z,6.97
2018-08-28T07:39:30.043Z,6.45
2018-08-28T07:42:01.560Z,7.30
2018-08-28T07:44:34.768Z,7.93
2018-08-28T07:47:07.783Z,6.35
2018-08-28T07:49:39.453Z,6.70
2018-08-28T07:52:11.460Z,7.65
2018-08-28T07:54:41.337Z,7.93
2018-08-28T07:57:13.003Z,7.72
2018-08-28T07:59:47.755Z,7.05
2018-08-28T08:02:20.672Z,7.37
2018-08-28T08:04:52.097Z,7.85
2018-08-28T08:07:28.014Z,7.97
2018-08-28T08:09:59.534Z,8.88
2018-08-28T08:12:34.236Z,6.97
2018-08-28T08:15:05.649Z,7.05
2018-08-28T08:17:37.596Z,6.85
2018-08-28T08:20:09.110Z,6.78
2018-08-28T08:22:40.663Z,6.87
2018-08-28T08:25:15.105Z,6.00
2018-08-28T08:27:46.558Z,7.20
2018-08-28T08:30:18.524Z,6.57
2018-08-28T08:32:48.682Z,6.82
2018-08-28T08:35:18.581Z,6.43
2018-08-28T08:37:54.370Z,6.75
2018-08-28T08:40:27.978Z,6.95
2018-08-28T08:42:59.577Z,6.80
2018-08-28T08:45:32.889Z,6.25
2018-08-28T08:48:04.364Z,6.22
2018-08-28T08:50:35.719Z,5.95
2018-08-28T08:53:08.808Z,6.30
2018-08-28T08:55:43.091Z,6.37
2018-08-28T08:58:13.095Z,6.20
2018-08-28T09:00:44.507Z,5.97
2018-08-28T09:03:17.617Z,5.35
2018-08-28T09:05:52.109Z,5.82
2018-08-28T09:08:25.042Z,5.68
2018-08-28T09:10:59.698Z,6.25
2018-08-28T09:13:32.775Z,5.72
2018-08-28T09:16:05.776Z,6.05
2018-08-28T09:18:35.750Z,6.32
2018-08-28T09:21:07.426Z,5.03
2018-08-28T09:23:41.681Z,5.20
2018-08-28T09:26:14.591Z,5.10
2018-08-28T09:28:45.102Z,5.07
2018-08-28T09:31:16.624Z,4.78
2018-08-28T09:33:49.413Z,4.87
2018-08-28T09:36:22.353Z,4.90
2018-08-28T09:38:52.359Z,4.85
2018-08-28T09:41:25.217Z,5.15
2018-08-28T09:43:59.915Z,4.97
2018-08-28T09:46:32.967Z,5.25
2018-08-28T09:49:06.372Z,4.82
2018-08-28T09:51:39.332Z,5.53
2018-08-28T09:54:13.769Z,4.82
2018-08-28T09:56:45.340Z,6.15
2018-08-28T09:59:16.828Z,5.12
2018-08-28T10:01:51.531Z,5.15
2018-08-28T10:04:26.450Z,6.12
2018-08-28T10:06:56.851Z,5.22
2018-08-28T10:09:29.788Z,6.07
2018-08-28T10:12:02.594Z,5.32
2018-08-28T10:14:35.605Z,5.72
2018-08-28T10:17:08.464Z,5.97
2018-08-28T10:19:41.425Z,5.57
2018-08-28T10:22:11.492Z,6.28
2018-08-28T10:24:42.874Z,6.72
2018-08-28T10:27:12.866Z,6.40
2018-08-28T10:29:47.225Z,6.45
2018-08-28T10:32:20.169Z,7.00
2018-08-28T10:34:51.547Z,6.43
2018-08-28T10:37:25.945Z,8.35
2018-08-28T10:39:57.310Z,7.30
2018-08-28T10:42:28.816Z,13.45
2018-08-28T10:45:03.209Z,8.23
2018-08-28T10:47:36.107Z,6.55
2018-08-28T10:50:11.633Z,6.72
2018-08-28T10:52:43.110Z,7.12
2018-08-28T10:55:16.026Z,5.68
2018-08-28T10:57:48.401Z,5.87
2018-08-28T11:00:21.533Z,6.78
2018-08-28T11:02:55.782Z,7.37
2018-08-28T11:05:28.972Z,7.20
2018-08-28T11:08:01.085Z,7.18
2018-08-28T11:10:32.591Z,7.07
2018-08-28T11:13:05.578Z,6.85
2018-08-28T11:15:38.452Z,7.95
2018-08-28T11:18:09.908Z,7.12
2018-08-28T11:20:43.691Z,7.45
2018-08-28T11:23:17.511Z,7.65
2018-08-28T11:25:49.588Z,7.55
2018-08-28T11:28:22.551Z,7.43
2018-08-28T11:30:54.057Z,7.45
2018-08-28T11:33:27.832Z,7.22
2018-08-28T11:36:00.764Z,7.60
2018-08-28T11:38:32.801Z,7.68
2018-08-28T11:41:07.195Z,7.78
2018-08-28T11:43:39.356Z,7.47
2018-08-28T11:46:12.371Z,8.38
2018-08-28T11:48:45.836Z,8.10
2018-08-28T11:51:20.366Z,8.25
2018-08-28T11:53:53.750Z,7.50
2018-08-28T11:56:26.097Z,8.15
2018-08-28T11:58:57.674Z,7.65
2018-08-28T12:01:27.731Z,8.05
2018-08-28T12:04:00.760Z,7.57
2018-08-28T12:06:33.194Z,8.43
2018-08-28T12:09:06.422Z,8.77
2018-08-28T12:11:39.875Z,7.50
2018-08-28T12:14:12.477Z,8.50
2018-08-28T12:16:47.147Z,7.28
2018-08-28T12:19:20.705Z,7.60
2018-08-28T12:21:53.682Z,7.82
2018-08-28T12:24:28.085Z,7.60
2018-08-28T12:27:02.497Z,7.00
2018-08-28T12:29:35.999Z,8.00
2018-08-28T12:32:07.825Z,8.18
2018-08-28T12:34:41.425Z,7.72
2018-08-28T12:37:12.007Z,7.12
2018-08-28T12:39:43.581Z,7.95
2018-08-28T12:42:18.350Z,8.30
2018-08-28T12:44:51.264Z,8.15
2018-08-28T12:47:26.659Z,8.38
2018-08-28T12:49:59.673Z,8.55
2018-08-28T12:52:34.078Z,7.47
2018-08-28T12:55:07.623Z,8.52
2018-08-28T12:57:39.549Z,7.45
2018-08-28T13:00:12.573Z,8.40
2018-08-28T13:02:47.420Z,9.20
2018-08-28T13:05:20.681Z,8.75
2018-08-28T13:07:53.582Z,8.30
2018-08-28T13:10:26.524Z,9.57
2018-08-28T13:12:57.165Z,8.60
2018-08-28T13:15:30.048Z,8.32
2018-08-28T13:18:04.518Z,9.35
2018-08-28T13:20:37.971Z,9.00
2018-08-28T13:23:12.664Z,8.80
2018-08-28T13:25:44.234Z,10.85
2018-08-28T13:28:15.073Z,10.32
2018-08-28T13:30:47.463Z,8.90
2018-08-28T13:33:18.860Z,9.80
2018-08-28T13:35:49.613Z,9.23
2018-08-28T13:38:20.238Z,10.30
2018-08-28T13:40:53.505Z,10.68
2018-08-28T13:43:26.518Z,10.32
2018-08-28T13:45:58.449Z,9.60
2018-08-28T13:48:31.376Z,9.75
2018-08-28T13:51:01.987Z,10.00
2018-08-28T13:53:33.298Z,10.15
2018-08-28T13:56:04.662Z,10.65
2018-08-28T13:58:38.180Z,10.15
2018-08-28T14:01:11.443Z,9.13
2018-08-28T14:03:44.838Z,9.15
2018-08-28T14:06:16.716Z,9.18
2018-08-28T14:08:48.226Z,9.35
2018-08-28T14:11:18.639Z,9.80
2018-08-28T14:13:50.156Z,9.77
2018-08-28T14:16:20.190Z,9.10
2018-08-28T14:18:53.042Z,10.20
2018-08-28T14:21:23.560Z,11.30
2018-08-28T14:23:54.583Z,10.98
2018-08-28T14:26:26.540Z,10.07
2018-08-28T14:28:59.262Z,11.00
2018-08-28T14:31:29.132Z,9.68
2018-08-28T14:34:00.019Z,9.68
2018-08-28T14:36:31.624Z,9.95
2018-08-28T14:39:04.572Z,9.43
2018-08-28T14:41:37.677Z,9.07
2018-08-28T14:44:09.891Z,11.00
2018-08-28T14:46:39.785Z,10.48
2018-08-28T14:49:11.326Z,10.75
2018-08-28T14:51:42.967Z,10.60
2018-08-28T14:54:16.060Z,10.27
2018-08-28T14:56:47.611Z,10.95
2018-08-28T14:59:19.296Z,10.30
2018-08-28T15:01:50.776Z,9.77
2018-08-28T15:04:23.573Z,10.98
2018-08-28T15:06:56.537Z,10.50
2018-08-28T15:09:29.422Z,10.38
2018-08-28T15:12:01.708Z,10.93
2018-08-28T15:14:33.207Z,10.63
2018-08-28T15:17:04.660Z,10.73
2018-08-28T15:19:36.054Z,11.07
2018-08-28T15:22:08.473Z,11.00
2018-08-28T15:24:41.348Z,11.65
2018-08-28T15:27:14.279Z,10.95
2018-08-28T15:29:47.137Z,10.75
2018-08-28T15:32:20.183Z,11.25
2018-08-28T15:34:53.575Z,10.93
2018-08-28T15:37:28.055Z,10.65
2018-08-28T15:40:02.518Z,9.90
2018-08-28T15:42:35.571Z,10.82
2018-08-28T15:45:05.507Z,13.27
2018-08-28T15:47:38.510Z,11.63
2018-08-28T15:50:10.085Z,11.80
2018-08-28T15:52:42.982Z,12.50
2018-08-28T15:55:17.606Z,11.93
2018-08-28T15:57:51.923Z,12.32
2018-08-28T16:00:23.422Z,11.65
2018-08-28T16:02:55.417Z,12.23
2018-08-28T16:05:26.814Z,11.85
2018-08-28T16:08:00.077Z,11.32
2018-08-28T16:10:33.034Z,11.95
2018-08-28T16:13:04.780Z,11.48
2018-08-28T16:15:36.213Z,11.82
2018-08-28T16:18:06.229Z,12.63
2018-08-28T16:20:38.026Z,12.27
2018-08-28T16:23:29.879Z,10.93
2018-08-28T16:26:01.535Z,13.07
2018-08-28T16:28:33.026Z,12.75
2018-08-28T16:31:04.412Z,11.23
2018-08-28T16:33:35.891Z,10.57
2018-08-28T16:36:05.857Z,11.52
2018-08-28T16:38:36.090Z,11.60
2018-08-28T16:41:07.674Z,12.48
2018-08-28T16:43:40.483Z,11.40
2018-08-28T16:46:13.492Z,12.07
2018-08-28T16:48:48.053Z,11.88
2018-08-28T16:51:20.991Z,11.55
2018-08-28T16:53:54.101Z,11.10
2018-08-28T16:56:25.746Z,11.00
2018-08-28T16:58:56.675Z,10.45
2018-08-28T17:01:31.261Z,11.80
2018-08-28T17:04:04.212Z,11.52
2018-08-28T17:06:35.680Z,11.73
2018-08-28T17:09:09.100Z,12.13
2018-08-28T17:11:42.018Z,11.98
2018-08-28T17:14:13.482Z,11.57
2018-08-28T17:16:46.516Z,12.23
2018-08-28T17:19:18.786Z,12.10
2018-08-28T17:21:49.329Z,12.95
2018-08-28T17:24:22.319Z,12.88
2018-08-28T17:26:55.235Z,12.40
2018-08-28T17:29:26.674Z,13.10
2018-08-28T17:31:59.643Z,13.73
2018-08-28T17:34:31.078Z,15.85
2018-08-28T17:37:01.105Z,16.05
2018-08-28T17:39:30.967Z,14.68
2018-08-28T17:42:02.455Z,14.18
2018-08-28T17:44:32.507Z,14.75
2018-08-28T17:47:04.714Z,14.10
2018-08-28T17:49:39.210Z,15.27
2018-08-28T17:52:10.738Z,15.52
2018-08-28T17:54:43.867Z,14.30
2018-08-28T17:57:13.925Z,14.23
2018-08-28T17:59:47.422Z,14.45
2018-08-28T18:02:18.848Z,14.32
2018-08-28T18:04:52.019Z,14.07
2018-08-28T18:07:26.506Z,14.23
2018-08-28T18:09:58.063Z,14.70
2018-08-28T18:12:32.495Z,14.23
2018-08-28T18:15:05.432Z,14.30
2018-08-28T18:17:36.939Z,14.52
2018-08-28T18:20:08.761Z,15.15
2018-08-28T18:22:40.933Z,13.23
2018-08-28T18:25:12.694Z,13.90
2018-08-28T18:27:45.642Z,13.80
2018-08-28T18:30:18.664Z,13.50
2018-08-28T18:32:50.083Z,14.50
2018-08-28T18:35:22.996Z,14.60
2018-08-28T18:37:56.077Z,14.98
2018-08-28T18:40:27.650Z,14.02
2018-08-28T18:42:59.090Z,13.60
2018-08-28T18:45:29.848Z,14.38
2018-08-28T18:48:01.476Z,14.23
2018-08-28T18:50:32.947Z,15.65
2018-08-28T18:53:04.399Z,16.25
2018-08-28T18:55:35.864Z,17.10
2018-08-28T18:58:07.850Z,18.42
2018-08-28T19:00:41.110Z,15.70
2018-08-28T19:03:14.035Z,16.17
2018-08-28T19:05:47.667Z,16.75
2018-08-28T19:08:19.622Z,17.05
2018-08-28T19:10:54.463Z,15.77
2018-08-28T19:13:28.840Z,14.60
2018-08-28T19:16:00.508Z,16.20
2018-08-28T19:18:32.224Z,15.98
2018-08-28T19:21:03.796Z,19.48
2018-08-28T19:23:38.431Z,16.08
2018-08-28T19:26:09.507Z,18.30
2018-08-28T19:28:44.105Z,16.48
2018-08-28T19:31:17.166Z,16.37
2018-08-28T19:33:50.350Z,17.17
2018-08-28T19:36:21.867Z,17.02
2018-08-28T19:38:53.202Z,16.95
2018-08-28T19:41:27.758Z,18.62
2018-08-28T19:43:59.320Z,17.50
2018-08-28T19:46:31.036Z,17.83
2018-08-28T19:49:04.257Z,18.02
2018-08-28T19:51:37.651Z,17.90
2018-08-28T19:54:11.380Z,19.02
2018-08-28T19:56:43.163Z,15.65
2018-08-28T19:59:16.390Z,18.00
2018-08-28T20:01:49.085Z,20.65
2018-08-28T20:04:22.055Z,21.30
2018-08-28T20:06:56.555Z,19.17
2018-08-28T20:09:29.517Z,17.55
2018-08-28T20:12:02.490Z,18.98
2018-08-28T20:14:34.039Z,22.30
2018-08-28T20:17:05.429Z,22.77
2018-08-28T20:19:38.348Z,21.55
2018-08-28T20:22:12.970Z,22.23
2018-08-28T20:24:48.009Z,21.10
2018-08-28T20:27:19.612Z,21.08
2018-08-28T20:29:54.104Z,20.20
2018-08-28T20:32:28.614Z,22.98
2018-08-28T20:35:01.628Z,21.95
2018-08-28T20:37:33.211Z,20.00
2018-08-28T20:40:06.192Z,20.67
2018-08-28T20:42:39.478Z,23.80
2018-08-28T20:45:11.202Z,20.12
2018-08-28T20:47:44.197Z,20.20
2018-08-28T20:50:16.751Z,20.83
2018-08-28T20:52:48.270Z,20.83
2018-08-28T20:55:23.380Z,18.65
2018-08-28T20:57:55.184Z,18.62
2018-08-28T21:00:28.335Z,18.42
2018-08-28T21:03:00.412Z,25.17
2018-08-28T21:05:33.585Z,23.05
2018-08-28T21:08:06.784Z,24.02
2018-08-28T21:10:38.326Z,22.60
2018-08-28T21:13:11.725Z,25.05
2018-08-28T21:15:44.811Z,23.52
2018-08-28T21:18:17.797Z,23.87
2018-08-28T21:20:49.289Z,23.55
2018-08-28T21:23:22.222Z,22.50
2018-08-28T21:25:53.769Z,21.60
2018-08-28T21:28:28.346Z,20.42
2018-08-28T21:31:03.147Z,19.73
2018-08-28T21:33:37.766Z,19.25
2018-08-28T21:36:10.074Z,20.08
2018-08-28T21:38:41.635Z,20.85
2018-08-28T21:41:13.140Z,22.05
2018-08-28T21:43:46.062Z,21.35
2018-08-28T21:46:17.723Z,20.75
2018-08-28T21:48:50.837Z,21.65
2018-08-28T21:51:22.847Z,22.02
2018-08-28T21:53:55.919Z,23.60
2018-08-28T21:56:26.251Z,19.58
2018-08-28T21:58:56.444Z,19.80
2018-08-28T22:01:29.582Z,20.45
2018-08-28T22:04:00.684Z,19.73
2018-08-28T22:06:48.453Z,19.75
2018-08-28T22:09:22.937Z,22.87
2018-08-28T22:11:57.579Z,21.95
2018-08-28T22:14:30.768Z,22.08
2018-08-28T22:17:05.137Z,21.67
2018-08-28T22:19:39.657Z,19.65
2018-08-28T22:22:14.302Z,21.50
2018-08-28T22:24:47.019Z,20.48
2018-08-28T22:27:21.332Z,20.65
2018-08-28T22:29:55.926Z,19.77
2018-08-28T22:32:26.432Z,21.02
2018-08-28T22:34:59.907Z,19.40
2018-08-28T22:37:31.718Z,19.90
2018-08-28T22:40:06.357Z,17.98
2018-08-28T22:42:38.052Z,19.80
2018-08-28T22:45:10.693Z,19.70
2018-08-28T22:47:42.316Z,19.40
2018-08-28T22:50:16.782Z,19.85
2018-08-28T22:52:49.918Z,19.10
2018-08-28T22:55:22.925Z,19.17
2018-08-28T22:57:54.974Z,20.30
2018-08-28T23:00:29.498Z,18.98
2018-08-28T23:03:01.196Z,19.67
2018-08-28T23:05:35.855Z,19.52
2018-08-28T23:08:08.901Z,19.58
2018-08-28T23:10:42.450Z,18.98
2018-08-28T23:13:17.427Z,18.62
2018-08-28T23:15:52.351Z,20.62
2018-08-28T23:18:25.516Z,19.87
2018-08-28T23:20:56.001Z,19.33
2018-08-28T23:23:28.986Z,19.12
2018-08-28T23:26:02.378Z,19.40
2018-08-28T23:28:35.352Z,20.37
2018-08-28T23:31:07.573Z,20.35
2018-08-28T23:33:39.235Z,19.90
2018-08-28T23:36:11.034Z,19.08
2018-08-28T23:38:44.018Z,20.85
2018-08-28T23:41:17.667Z,20.30
2018-08-28T23:43:52.279Z,18.77
2018-08-28T23:46:25.606Z,23.98
2018-08-28T23:48:59.205Z,20.23
2018-08-28T23:51:30.580Z,21.62
2018-08-28T23:54:03.531Z,20.62
2018-08-28T23:56:35.491Z,18.55
2018-08-28T23:59:07.026Z,18.70
