createdAt,value
2018-08-31T00:01:27.226Z,1.40
2018-08-31T00:04:39.467Z,2.07
2018-08-31T00:07:33.300Z,2.00
2018-08-31T00:12:50.954Z,1.70
2018-08-31T00:15:19.838Z,1.97
2018-08-31T00:17:48.683Z,1.77
2018-08-31T00:20:17.463Z,2.10
2018-08-31T00:22:46.291Z,2.37
2018-08-31T00:26:03.300Z,2.27
2018-08-31T00:28:50.054Z,1.70
2018-08-31T00:32:01.948Z,1.80
2018-08-31T00:34:53.570Z,2.23
2018-08-31T00:37:41.375Z,1.87
2018-08-31T00:40:46.616Z,1.90
2018-08-31T00:43:54.064Z,2.03
2018-08-31T00:46:23.210Z,2.40
2018-08-31T00:48:52.339Z,2.23
2018-08-31T00:51:21.226Z,1.97
2018-08-31T00:53:50.080Z,1.77
2018-08-31T00:56:18.866Z,1.67
2018-08-31T00:58:47.728Z,2.23
2018-08-31T01:01:16.509Z,2.13
2018-08-31T01:03:45.571Z,1.77
2018-08-31T01:06:14.373Z,2.27
2018-08-31T01:08:43.205Z,1.87
2018-08-31T01:11:12.106Z,2.27
2018-08-31T01:13:41.054Z,2.27
2018-08-31T01:16:09.935Z,1.80
2018-08-31T01:18:38.760Z,2.57
2018-08-31T01:21:07.636Z,2.30
2018-08-31T01:23:36.444Z,1.80
2018-08-31T01:26:05.315Z,2.03
2018-08-31T01:28:34.212Z,2.10
2018-08-31T01:31:03.199Z,2.77
2018-08-31T01:33:31.993Z,2.07
2018-08-31T01:36:01.202Z,2.13
2018-08-31T01:38:30.008Z,1.77
2018-08-31T01:40:58.908Z,2.77
2018-08-31T01:43:27.681Z,2.30
2018-08-31T01:45:56.564Z,1.97
2018-08-31T01:48:25.427Z,2.40
2018-08-31T01:50:59.702Z,1.97
2018-08-31T01:53:28.876Z,2.77
2018-08-31T01:55:57.697Z,2.90
2018-08-31T01:58:26.535Z,2.50
2018-08-31T02:00:55.720Z,2.27
2018-08-31T02:03:24.525Z,2.67
2018-08-31T02:05:53.427Z,2.90
2018-08-31T02:08:22.256Z,2.40
2018-08-31T02:10:51.068Z,2.20
2018-08-31T02:13:19.959Z,2.50
2018-08-31T02:15:48.775Z,2.30
2018-08-31T02:18:17.671Z,2.87
2018-08-31T02:20:46.430Z,2.57
2018-08-31T02:23:15.570Z,2.47
2018-08-31T02:25:44.385Z,2.83
2018-08-31T02:28:13.218Z,2.30
2018-08-31T02:30:42.120Z,2.13
2018-08-31T02:33:10.972Z,2.30
2018-08-31T02:35:39.752Z,2.33
2018-08-31T02:38:08.810Z,2.50
2018-08-31T02:40:37.613Z,2.40
2018-08-31T02:43:06.564Z,3.13
2018-08-31T02:45:35.448Z,2.43
2018-08-31T02:48:04.288Z,2.53
2018-08-31T02:50:33.120Z,2.73
2018-08-31T02:53:02.012Z,2.60
2018-08-31T02:55:31.095Z,3.03
2018-08-31T02:57:59.931Z,3.30
2018-08-31T03:00:28.715Z,2.47
2018-08-31T03:02:57.556Z,2.70
2018-08-31T03:05:26.381Z,2.43
2018-08-31T03:07:55.339Z,2.60
2018-08-31T03:10:24.145Z,2.30
2018-08-31T03:12:52.963Z,2.07
2018-08-31T03:15:21.783Z,2.77
2018-08-31T03:17:50.573Z,2.93
2018-08-31T03:20:19.576Z,2.70
2018-08-31T03:22:48.360Z,2.33
2018-08-31T03:25:17.160Z,1.97
2018-08-31T03:27:45.964Z,2.60
2018-08-31T03:30:14.832Z,3.10
2018-08-31T03:32:43.680Z,3.20
2018-08-31T03:35:12.900Z,2.60
2018-08-31T03:37:41.690Z,3.30
2018-08-31T03:40:10.569Z,3.93
2018-08-31T03:42:39.443Z,3.40
2018-08-31T03:45:08.437Z,2.60
2018-08-31T03:47:37.318Z,2.67
2018-08-31T03:50:06.600Z,3.03
2018-08-31T03:52:35.411Z,3.07
2018-08-31T03:55:04.486Z,3.63
2018-08-31T03:57:33.400Z,3.47
2018-08-31T04:00:02.327Z,2.73
2018-08-31T04:02:31.092Z,2.97
2018-08-31T04:05:00.000Z,3.73
2018-08-31T04:07:28.805Z,4.40
2018-08-31T04:09:57.979Z,4.40
2018-08-31T04:12:26.786Z,2.97
2018-08-31T04:14:55.618Z,4.00
2018-08-31T04:17:24.525Z,4.00
2018-08-31T04:19:53.359Z,3.63
2018-08-31T04:22:22.323Z,3.20
2018-08-31T04:24:51.189Z,3.20
2018-08-31T04:27:20.018Z,3.23
2018-08-31T04:29:48.888Z,3.33
2018-08-31T04:32:17.734Z,3.43
2018-08-31T04:34:46.589Z,3.13
2018-08-31T04:37:15.548Z,3.73
2018-08-31T04:39:44.312Z,2.87
2018-08-31T04:42:13.126Z,3.27
2018-08-31T04:44:41.888Z,3.13
2018-08-31T04:47:10.840Z,2.77
2018-08-31T04:49:39.786Z,3.30
2018-08-31T04:52:08.644Z,3.60
2018-08-31T04:54:37.424Z,3.23
2018-08-31T04:57:06.253Z,3.37
2018-08-31T04:59:35.176Z,3.00
2018-08-31T05:02:04.149Z,3.20
2018-08-31T05:04:32.935Z,3.30
2018-08-31T05:07:01.728Z,3.30
2018-08-31T05:09:30.522Z,2.57
2018-08-31T05:11:59.527Z,2.67
2018-08-31T05:14:28.362Z,3.10
2018-08-31T05:16:57.120Z,2.97
2018-08-31T05:19:26.214Z,2.90
2018-08-31T05:21:54.988Z,2.73
2018-08-31T05:24:23.907Z,3.30
2018-08-31T05:26:52.724Z,3.63
2018-08-31T05:29:21.667Z,3.27
2018-08-31T05:31:50.497Z,3.13
2018-08-31T05:34:19.434Z,3.67
2018-08-31T05:36:48.351Z,3.00
2018-08-31T05:39:17.209Z,3.73
2018-08-31T05:41:46.012Z,4.03
2018-08-31T05:44:14.846Z,3.90
2018-08-31T05:46:43.709Z,4.30
2018-08-31T05:49:12.578Z,5.57
2018-08-31T05:51:41.342Z,4.97
2018-08-31T05:54:10.483Z,5.30
2018-08-31T05:56:39.258Z,4.53
2018-08-31T05:59:08.117Z,4.63
2018-08-31T06:01:37.071Z,4.53
2018-08-31T06:04:06.233Z,4.23
2018-08-31T06:06:34.991Z,4.37
2018-08-31T06:09:06.351Z,5.10
2018-08-31T06:11:35.167Z,6.17
2018-08-31T06:14:04.021Z,5.93
2018-08-31T06:16:32.868Z,5.13
2018-08-31T06:19:01.601Z,5.40
2018-08-31T06:21:30.445Z,4.40
2018-08-31T06:23:59.236Z,4.67
2018-08-31T06:26:28.138Z,3.80
2018-08-31T06:28:56.979Z,3.50
2018-08-31T06:31:25.944Z,3.13
2018-08-31T06:33:54.729Z,3.60
2018-08-31T06:36:23.585Z,3.47
2018-08-31T06:38:52.421Z,3.83
2018-08-31T06:41:21.284Z,3.67
2018-08-31T06:43:50.325Z,3.37
2018-08-31T06:46:19.210Z,3.23
2018-08-31T06:48:48.156Z,3.40
2018-08-31T06:51:17.145Z,3.40
2018-08-31T06:53:45.928Z,3.27
2018-08-31T06:56:15.055Z,3.07
2018-08-31T06:58:43.842Z,1.97
2018-08-31T07:01:12.749Z,2.17
2018-08-31T07:03:41.601Z,1.80
2018-08-31T07:06:10.539Z,2.10
2018-08-31T07:08:39.317Z,1.87
2018-08-31T07:11:08.358Z,2.00
2018-08-31T07:13:37.219Z,1.70
2018-08-31T07:16:06.064Z,1.60
2018-08-31T07:18:34.912Z,2.27
2018-08-31T07:21:03.732Z,1.70
2018-08-31T07:23:32.551Z,2.87
2018-08-31T07:26:01.372Z,1.90
2018-08-31T07:28:30.313Z,1.90
2018-08-31T07:30:59.134Z,1.50
2018-08-31T07:33:27.931Z,1.87
2018-08-31T07:35:56.768Z,1.83
2018-08-31T07:38:25.607Z,2.03
2018-08-31T07:40:54.460Z,1.77
2018-08-31T07:43:23.308Z,1.33
2018-08-31T07:45:52.087Z,1.20
2018-08-31T07:48:20.908Z,1.27
2018-08-31T07:50:49.696Z,1.43
2018-08-31T07:53:18.588Z,1.27
2018-08-31T07:55:47.396Z,1.40
2018-08-31T07:58:16.279Z,0.80
2018-08-31T08:00:45.102Z,1.53
2018-08-31T08:03:13.924Z,1.33
2018-08-31T08:05:42.870Z,1.47
2018-08-31T08:08:11.695Z,1.30
2018-08-31T08:10:40.488Z,1.20
2018-08-31T08:13:09.555Z,1.20
2018-08-31T08:15:38.355Z,1.53
2018-08-31T08:18:07.505Z,2.30
2018-08-31T08:20:36.412Z,1.40
2018-08-31T08:23:05.267Z,1.43
2018-08-31T08:25:34.132Z,1.47
2018-08-31T08:28:02.945Z,1.50
2018-08-31T08:30:31.887Z,0.90
2018-08-31T08:33:00.672Z,1.17
2018-08-31T08:35:29.527Z,1.47
2018-08-31T08:37:59.235Z,0.87
2018-08-31T08:40:28.068Z,1.20
2018-08-31T08:42:56.933Z,1.70
2018-08-31T08:45:25.786Z,1.43
2018-08-31T08:47:54.586Z,1.40
2018-08-31T08:50:23.424Z,1.40
2018-08-31T08:52:52.213Z,1.30
2018-08-31T08:55:21.138Z,1.73
2018-08-31T08:57:49.928Z,1.43
2018-08-31T09:00:18.905Z,1.60
2018-08-31T09:02:47.734Z,0.97
2018-08-31T09:05:16.569Z,1.13
2018-08-31T09:07:45.440Z,1.10
2018-08-31T09:10:14.275Z,1.27
2018-08-31T09:12:43.167Z,2.17
2018-08-31T09:15:11.988Z,1.03
2018-08-31T09:17:40.919Z,1.70
2018-08-31T09:20:09.917Z,0.90
2018-08-31T09:22:39.052Z,1.20
2018-08-31T09:25:07.849Z,1.10
2018-08-31T09:27:36.718Z,1.23
2018-08-31T09:30:05.779Z,1.17
2018-08-31T09:32:34.734Z,1.33
2018-08-31T09:35:03.659Z,1.40
2018-08-31T09:37:32.463Z,1.43
2018-08-31T09:40:01.259Z,1.10
2018-08-31T09:42:30.114Z,1.00
2018-08-31T09:44:58.995Z,1.13
2018-08-31T09:47:27.839Z,1.63
2018-08-31T09:49:56.622Z,1.27
2018-08-31T09:52:25.463Z,1.33
2018-08-31T09:54:54.243Z,1.47
2018-08-31T09:57:23.197Z,1.20
2018-08-31T09:59:51.980Z,1.00
2018-08-31T10:02:29.148Z,1.30
2018-08-31T10:04:58.427Z,1.37
2018-08-31T10:07:27.342Z,1.40
2018-08-31T10:09:56.133Z,1.30
2018-08-31T10:12:24.986Z,1.03
2018-08-31T10:14:54.112Z,1.00
2018-08-31T10:17:22.944Z,1.00
2018-08-31T10:19:51.908Z,1.23
2018-08-31T10:22:20.792Z,1.30
2018-08-31T10:24:49.595Z,1.03
2018-08-31T10:27:18.746Z,1.10
2018-08-31T10:29:47.559Z,0.93
2018-08-31T10:32:16.624Z,1.30
2018-08-31T10:34:45.476Z,1.20
2018-08-31T10:37:14.264Z,1.23
2018-08-31T10:39:43.087Z,1.27
2018-08-31T10:42:11.850Z,0.90
2018-08-31T10:44:40.753Z,1.67
2018-08-31T10:47:09.545Z,1.03
2018-08-31T10:49:38.397Z,1.53
2018-08-31T10:52:07.323Z,1.07
2018-08-31T10:54:36.230Z,0.87
2018-08-31T10:57:05.079Z,1.17
2018-08-31T10:59:33.936Z,1.20
2018-08-31T11:02:02.844Z,1.10
2018-08-31T11:04:31.672Z,1.00
2018-08-31T11:07:00.479Z,0.87
2018-08-31T11:09:29.387Z,1.10
2018-08-31T11:11:58.159Z,0.90
2018-08-31T11:14:27.000Z,0.93
2018-08-31T11:16:55.777Z,1.20
2018-08-31T11:19:24.607Z,1.03
2018-08-31T11:21:53.485Z,1.13
2018-08-31T11:24:22.332Z,0.80
2018-08-31T11:26:51.132Z,0.93
2018-08-31T11:29:19.956Z,0.80
2018-08-31T11:31:48.836Z,0.80
2018-08-31T11:34:17.812Z,1.20
2018-08-31T11:36:46.680Z,0.90
2018-08-31T11:39:15.491Z,0.80
2018-08-31T11:41:44.311Z,0.80
2018-08-31T11:44:13.169Z,1.00
2018-08-31T11:46:42.075Z,0.90
2018-08-31T11:49:10.871Z,0.67
2018-08-31T11:51:39.746Z,0.90
2018-08-31T11:54:08.532Z,0.70
2018-08-31T11:56:37.374Z,0.87
2018-08-31T11:59:06.271Z,1.17
2018-08-31T12:01:35.123Z,0.87
2018-08-31T12:04:03.967Z,1.00
2018-08-31T12:06:32.808Z,1.10
2018-08-31T12:09:01.608Z,0.97
2018-08-31T12:11:30.529Z,0.93
2018-08-31T12:13:59.379Z,1.07
2018-08-31T12:16:28.172Z,0.87
2018-08-31T12:18:57.022Z,0.87
2018-08-31T12:21:25.882Z,0.77
2018-08-31T12:23:54.796Z,1.03
2018-08-31T12:26:23.591Z,0.87
2018-08-31T12:28:52.394Z,1.87
2018-08-31T12:31:21.232Z,0.80
2018-08-31T12:33:50.041Z,1.07
2018-08-31T12:36:18.867Z,1.10
2018-08-31T12:38:47.683Z,1.00
2018-08-31T12:41:16.502Z,0.97
2018-08-31T12:43:45.422Z,0.90
2018-08-31T12:46:14.163Z,0.83
2018-08-31T12:48:43.116Z,0.87
2018-08-31T12:51:11.951Z,1.00
2018-08-31T12:53:40.789Z,1.60
2018-08-31T12:56:09.732Z,1.13
2018-08-31T12:58:38.531Z,0.90
2018-08-31T13:01:07.441Z,0.67
2018-08-31T13:03:36.287Z,0.90
2018-08-31T13:06:05.179Z,0.90
2018-08-31T13:08:33.951Z,0.90
2018-08-31T13:11:02.861Z,1.00
2018-08-31T13:13:31.683Z,0.90
2018-08-31T13:16:00.596Z,1.03
2018-08-31T13:18:29.404Z,0.70
2018-08-31T13:20:58.359Z,0.70
2018-08-31T13:23:27.252Z,0.60
2018-08-31T13:25:56.383Z,0.70
2018-08-31T13:28:25.281Z,0.60
2018-08-31T13:30:54.164Z,0.60
2018-08-31T13:33:22.931Z,0.70
2018-08-31T13:35:51.780Z,0.43
2018-08-31T13:38:20.660Z,0.80
2018-08-31T13:40:49.504Z,0.80
2018-08-31T13:43:18.564Z,0.87
2018-08-31T13:45:47.453Z,0.60
2018-08-31T13:48:16.235Z,0.70
2018-08-31T13:50:45.233Z,0.80
2018-08-31T13:53:13.993Z,0.73
2018-08-31T13:55:42.769Z,0.70
2018-08-31T13:58:11.628Z,0.73
2018-08-31T14:00:40.382Z,0.50
2018-08-31T14:03:09.248Z,0.80
2018-08-31T14:05:38.011Z,0.70
2018-08-31T14:08:06.975Z,1.00
2018-08-31T14:10:35.787Z,0.63
2018-08-31T14:13:04.667Z,0.83
2018-08-31T14:15:33.478Z,0.90
2018-08-31T14:18:02.312Z,0.93
2018-08-31T14:20:31.118Z,0.70
2018-08-31T14:22:59.935Z,0.80
2018-08-31T14:25:28.752Z,0.87
2018-08-31T14:27:57.765Z,0.67
2018-08-31T14:30:26.576Z,1.13
2018-08-31T14:32:55.413Z,0.70
2018-08-31T14:35:24.181Z,1.23
2018-08-31T14:37:53.155Z,0.80
2018-08-31T14:40:22.041Z,0.70
2018-08-31T14:42:50.863Z,1.00
2018-08-31T14:45:19.893Z,1.03
2018-08-31T14:47:48.792Z,1.10
2018-08-31T14:50:17.575Z,0.90
2018-08-31T14:52:46.487Z,1.00
2018-08-31T14:55:15.385Z,0.80
2018-08-31T14:57:44.163Z,1.47
2018-08-31T15:00:13.075Z,0.70
2018-08-31T15:02:42.007Z,1.30
2018-08-31T15:05:10.899Z,0.90
2018-08-31T15:07:39.644Z,0.90
2018-08-31T15:10:08.584Z,1.00
2018-08-31T15:12:37.367Z,0.80
2018-08-31T15:15:06.608Z,1.20
2018-08-31T15:17:35.400Z,0.60
2018-08-31T15:20:04.387Z,1.00
2018-08-31T15:22:33.207Z,1.00
2018-08-31T15:25:02.097Z,1.10
2018-08-31T15:27:30.828Z,1.10
2018-08-31T15:29:59.761Z,1.30
2018-08-31T15:32:28.536Z,0.93
2018-08-31T15:34:57.336Z,0.97
2018-08-31T15:37:26.144Z,0.80
2018-08-31T15:39:54.945Z,0.90
2018-08-31T15:42:23.862Z,1.10
2018-08-31T15:44:52.655Z,1.03
2018-08-31T15:47:21.424Z,1.07
2018-08-31T15:49:50.378Z,1.17
2018-08-31T15:52:19.041Z,1.07
2018-08-31T15:54:48.119Z,1.13
2018-08-31T15:57:16.964Z,1.20
2018-08-31T15:59:45.750Z,1.30
2018-08-31T16:02:14.557Z,1.17
2018-08-31T16:04:43.352Z,0.90
2018-08-31T16:07:12.342Z,1.40
2018-08-31T16:09:41.117Z,1.40
2018-08-31T16:12:09.984Z,1.00
2018-08-31T16:14:38.766Z,0.73
2018-08-31T16:17:07.588Z,1.00
2018-08-31T16:19:36.444Z,1.30
2018-08-31T16:22:05.328Z,1.60
2018-08-31T16:24:34.100Z,1.10
2018-08-31T16:27:02.964Z,1.00
2018-08-31T16:29:31.738Z,1.20
2018-08-31T16:32:00.758Z,1.20
2018-08-31T16:34:29.515Z,1.50
2018-08-31T16:36:58.331Z,1.73
2018-08-31T16:39:27.108Z,1.23
2018-08-31T16:41:55.963Z,1.57
2018-08-31T16:44:24.813Z,1.67
2018-08-31T16:46:53.708Z,1.50
2018-08-31T16:49:22.476Z,1.03
2018-08-31T16:51:51.299Z,0.83
2018-08-31T16:54:20.082Z,1.07
2018-08-31T16:56:49.492Z,1.20
2018-08-31T16:59:18.514Z,0.90
2018-08-31T17:01:47.288Z,1.33
2018-08-31T17:04:16.184Z,0.53
2018-08-31T17:06:44.971Z,0.93
2018-08-31T17:09:13.911Z,1.20
2018-08-31T17:11:42.694Z,1.03
2018-08-31T17:14:11.507Z,1.43
2018-08-31T17:16:40.287Z,1.23
2018-08-31T17:19:09.235Z,1.10
2018-08-31T17:21:38.106Z,1.17
2018-08-31T17:24:06.953Z,1.57
2018-08-31T17:26:41.347Z,1.33
2018-08-31T17:29:15.828Z,0.93
2018-08-31T17:31:50.292Z,1.30
2018-08-31T17:34:24.617Z,0.80
2018-08-31T17:36:59.041Z,1.10
2018-08-31T17:39:27.915Z,1.73
2018-08-31T17:41:56.815Z,1.10
2018-08-31T17:44:26.249Z,1.30
2018-08-31T17:46:55.215Z,1.27
2018-08-31T17:49:24.780Z,1.10
2018-08-31T17:51:53.634Z,1.80
2018-08-31T17:54:22.534Z,1.00
2018-08-31T17:56:51.699Z,1.10
2018-08-31T17:59:20.551Z,1.37
2018-08-31T18:01:49.319Z,1.37
2018-08-31T18:04:18.198Z,1.50
2018-08-31T18:06:46.977Z,1.00
2018-08-31T18:09:15.746Z,1.27
2018-08-31T18:11:44.563Z,1.23
2018-08-31T18:14:13.415Z,1.57
2018-08-31T18:16:42.297Z,1.13
2018-08-31T18:19:11.043Z,1.17
2018-08-31T18:21:39.912Z,1.10
2018-08-31T18:24:08.710Z,1.27
2018-08-31T18:26:37.529Z,1.50
2018-08-31T18:29:06.909Z,1.30
2018-08-31T18:31:35.857Z,1.20
2018-08-31T18:34:04.638Z,1.53
2018-08-31T18:36:33.497Z,1.60
2018-08-31T18:39:02.396Z,1.53
2018-08-31T18:41:31.243Z,1.70
2018-08-31T18:44:00.062Z,1.80
2018-08-31T18:46:28.945Z,1.90
2018-08-31T18:48:57.749Z,2.07
2018-08-31T18:51:26.705Z,1.90
2018-08-31T18:53:55.487Z,1.30
2018-08-31T18:56:24.371Z,1.10
2018-08-31T18:58:53.476Z,1.00
2018-08-31T19:01:22.286Z,1.27
2018-08-31T19:03:51.311Z,1.10
2018-08-31T19:06:20.893Z,1.13
2018-08-31T19:08:50.747Z,1.60
2018-08-31T19:11:20.144Z,1.37
2018-08-31T19:13:49.262Z,1.30
2018-08-31T19:16:18.067Z,1.30
2018-08-31T19:18:46.921Z,1.40
2018-08-31T19:21:16.293Z,1.63
2018-08-31T19:23:46.397Z,2.00
2018-08-31T19:26:15.200Z,2.17
2018-08-31T19:28:44.060Z,1.50
2018-08-31T19:31:13.453Z,1.30
2018-08-31T19:33:42.509Z,1.80
2018-08-31T19:36:11.789Z,1.40
2018-08-31T19:38:41.314Z,1.43
2018-08-31T19:41:10.137Z,1.30
2018-08-31T19:43:38.994Z,1.47
2018-08-31T19:46:07.864Z,1.70
2018-08-31T19:48:36.672Z,1.40
2018-08-31T19:51:05.510Z,1.30
2018-08-31T19:53:34.373Z,1.20
2018-08-31T19:56:03.140Z,1.70
2018-08-31T19:58:32.030Z,1.30
2018-08-31T20:01:00.819Z,1.13
2018-08-31T20:03:29.652Z,1.37
2018-08-31T20:05:58.404Z,1.40
2018-08-31T20:08:27.230Z,1.47
2018-08-31T20:10:56.175Z,1.53
2018-08-31T20:13:25.032Z,1.87
2018-08-31T20:15:53.836Z,2.00
2018-08-31T20:18:22.610Z,1.97
2018-08-31T20:20:51.444Z,2.40
2018-08-31T20:23:20.296Z,1.87
2018-08-31T20:25:49.131Z,2.23
2018-08-31T20:28:17.951Z,1.70
2018-08-31T20:30:46.861Z,2.17
2018-08-31T20:33:15.623Z,1.67
2018-08-31T20:35:48.763Z,2.00
2018-08-31T20:38:17.533Z,1.83
2018-08-31T20:40:46.393Z,1.73
2018-08-31T20:43:15.178Z,1.77
2018-08-31T20:45:44.137Z,1.97
2018-08-31T20:48:13.052Z,2.13
2018-08-31T20:50:41.948Z,2.10
2018-08-31T20:53:10.737Z,1.60
2018-08-31T20:55:39.632Z,1.83
2018-08-31T20:58:08.899Z,2.27
2018-08-31T21:00:38.301Z,1.87
2018-08-31T21:03:07.368Z,2.17
2018-08-31T21:05:36.213Z,1.80
2018-08-31T21:08:05.068Z,1.97
2018-08-31T21:10:33.875Z,1.87
2018-08-31T21:13:02.796Z,2.00
2018-08-31T21:15:31.554Z,1.70
2018-08-31T21:18:00.632Z,1.95
2018-08-31T21:20:29.394Z,2.17
2018-08-31T21:22:58.231Z,1.97
2018-08-31T21:25:27.504Z,1.83
2018-08-31T21:27:56.347Z,2.17
2018-08-31T21:30:25.251Z,1.90
2018-08-31T21:32:54.091Z,1.60
2018-08-31T21:35:22.884Z,2.40
2018-08-31T21:37:51.806Z,2.07
2018-08-31T21:40:20.628Z,2.43
2018-08-31T21:42:49.469Z,2.33
2018-08-31T21:45:19.276Z,2.77
2018-08-31T21:47:48.060Z,2.30
2018-08-31T21:50:16.976Z,3.23
2018-08-31T21:52:45.817Z,2.80
2018-08-31T21:55:14.784Z,3.03
2018-08-31T21:57:43.816Z,2.20
2018-08-31T22:00:17.194Z,2.83
2018-08-31T22:02:46.196Z,3.07
2018-08-31T22:05:14.999Z,2.60
2018-08-31T22:07:43.903Z,2.50
2018-08-31T22:10:12.844Z,2.47
2018-08-31T22:12:41.770Z,2.67
2018-08-31T22:15:14.035Z,2.60
2018-08-31T22:17:42.789Z,2.70
2018-08-31T22:20:11.610Z,3.10
2018-08-31T22:22:40.460Z,2.93
2018-08-31T22:25:09.368Z,2.30
2018-08-31T22:27:38.263Z,2.87
2018-08-31T22:30:07.182Z,2.53
2018-08-31T22:32:36.080Z,2.50
2018-08-31T22:35:05.128Z,2.90
2018-08-31T22:37:34.047Z,2.60
2018-08-31T22:40:03.057Z,3.17
2018-08-31T22:42:31.890Z,3.30
2018-08-31T22:45:00.722Z,2.97
2018-08-31T22:47:29.532Z,2.70
2018-08-31T22:49:58.308Z,2.60
2018-08-31T22:52:27.216Z,2.97
2018-08-31T22:54:56.129Z,2.93
2018-08-31T22:57:24.928Z,3.23
2018-08-31T22:59:53.711Z,3.43
2018-08-31T23:02:22.505Z,3.80
2018-08-31T23:04:51.376Z,3.73
2018-08-31T23:07:25.755Z,3.40
2018-08-31T23:09:54.533Z,3.40
2018-08-31T23:12:23.378Z,3.40
2018-08-31T23:14:52.244Z,3.77
2018-08-31T23:17:25.586Z,3.90
2018-08-31T23:19:54.383Z,4.17
2018-08-31T23:22:23.235Z,3.63
2018-08-31T23:24:52.147Z,4.20
2018-08-31T23:27:21.040Z,4.10
2018-08-31T23:29:49.824Z,3.80
2018-08-31T23:32:18.704Z,3.47
2018-08-31T23:34:47.447Z,5.80
2018-08-31T23:37:16.248Z,3.67
2018-08-31T23:39:45.125Z,3.80
2018-08-31T23:42:13.990Z,4.03
2018-08-31T23:44:42.788Z,3.30
2018-08-31T23:47:11.539Z,2.80
2018-08-31T23:49:40.349Z,3.20
2018-08-31T23:52:09.206Z,3.10
2018-08-31T23:54:38.066Z,3.80
2018-08-31T23:57:06.904Z,3.33
2018-08-31T23:59:35.743Z,3.27
