createdAt,value
2018-11-02T00:06:32.182Z,17.5
2018-11-02T00:16:31.401Z,17.5
2018-11-02T00:26:30.619Z,17.5
2018-11-02T00:36:29.838Z,17.5
2018-11-02T00:46:29.057Z,17.6
2018-11-02T00:56:28.319Z,17.6
2018-11-02T01:06:27.493Z,17.6
2018-11-02T01:16:26.794Z,17.5
2018-11-02T01:26:25.939Z,17.4
2018-11-02T01:36:25.147Z,17.4
2018-11-02T01:46:24.367Z,17.3
2018-11-02T01:56:23.588Z,17.3
2018-11-02T02:06:22.802Z,17.3
2018-11-02T02:16:22.027Z,17.3
2018-11-02T02:26:21.243Z,17.3
2018-11-02T02:36:20.460Z,17.3
2018-11-02T02:46:19.711Z,17.3
2018-11-02T02:56:18.894Z,17.2
2018-11-02T03:06:18.116Z,17.2
2018-11-02T03:16:17.329Z,17.2
2018-11-02T03:26:16.551Z,17.2
2018-11-02T03:36:15.808Z,17.2
2018-11-02T03:46:14.982Z,17.2
2018-11-02T03:56:14.464Z,17.2
2018-11-02T04:06:13.421Z,17.2
2018-11-02T04:16:12.640Z,17.1
2018-11-02T04:26:11.861Z,17.1
2018-11-02T04:36:11.071Z,17.1
2018-11-02T04:46:10.345Z,17.1
2018-11-02T04:56:09.507Z,16.9
2018-11-02T05:06:08.780Z,16.3
2018-11-02T05:16:07.947Z,15.8
2018-11-02T05:26:07.160Z,15.4
2018-11-02T05:36:06.391Z,15.2
2018-11-02T05:46:05.703Z,15.3
2018-11-02T05:56:04.845Z,15.1
2018-11-02T06:06:04.034Z,15.2
2018-11-02T06:16:03.256Z,15.3
2018-11-02T06:26:02.473Z,15.4
2018-11-02T06:36:01.686Z,15.6
2018-11-02T06:46:00.908Z,15.7
2018-11-02T06:56:00.126Z,15.9
2018-11-02T07:05:59.382Z,16.4
2018-11-02T07:15:58.562Z,16.9
2018-11-02T07:25:57.775Z,17.9
2018-11-02T07:35:56.994Z,18.9
2018-11-02T07:45:56.217Z,20
2018-11-02T07:55:55.434Z,22.8
2018-11-02T08:05:54.649Z,25.9
2018-11-02T08:15:53.871Z,27.1
2018-11-02T08:25:53.085Z,27.9
2018-11-02T08:35:52.304Z,28.5
2018-11-02T08:45:51.523Z,29.4
2018-11-02T08:55:50.741Z,28.3
2018-11-02T09:05:49.964Z,27.6
2018-11-02T09:15:49.179Z,27.3
2018-11-02T09:25:48.403Z,27.1
2018-11-02T09:35:47.625Z,26.9
2018-11-02T09:45:46.855Z,26.5
2018-11-02T09:55:46.059Z,26.3
2018-11-02T10:05:45.269Z,25.3
2018-11-02T10:15:44.494Z,24.4
2018-11-02T10:25:43.708Z,24.4
2018-11-02T10:35:43.053Z,24.7
2018-11-02T10:45:42.142Z,25.3
2018-11-02T10:55:41.358Z,24.8
2018-11-02T11:05:40.580Z,24.4
2018-11-02T11:15:39.800Z,23.9
2018-11-02T11:25:39.015Z,23.4
2018-11-02T11:35:38.238Z,23
2018-11-02T11:45:37.458Z,22.7
2018-11-02T11:55:36.674Z,22.2
2018-11-02T12:05:35.900Z,22.1
2018-11-02T12:15:35.108Z,21.8
2018-11-02T12:25:34.380Z,21.8
2018-11-02T12:35:33.551Z,21.6
2018-11-02T12:45:32.796Z,21.4
2018-11-02T12:55:31.997Z,21.3
2018-11-02T13:05:31.207Z,21
2018-11-02T13:15:30.424Z,21.1
2018-11-02T13:25:29.665Z,20.9
2018-11-02T13:35:28.858Z,20.8
2018-11-02T13:45:28.080Z,20.8
2018-11-02T13:55:27.299Z,20.7
2018-11-02T14:05:26.550Z,20.6
2018-11-02T14:15:25.736Z,20.6
2018-11-02T14:25:24.952Z,20.6
2018-11-02T14:35:24.168Z,20.5
2018-11-02T14:45:23.387Z,20.3
2018-11-02T14:55:22.607Z,19.9
2018-11-02T15:05:21.827Z,19.5
2018-11-02T15:15:21.097Z,19.2
2018-11-02T15:25:20.261Z,18.9
2018-11-02T15:35:19.480Z,18.6
2018-11-02T15:45:18.702Z,18.3
2018-11-02T15:55:17.918Z,18.1
2018-11-02T16:05:17.156Z,18
2018-11-02T16:15:16.359Z,17.9
2018-11-02T16:25:15.584Z,17.9
2018-11-02T16:35:14.808Z,18
2018-11-02T16:45:14.025Z,17.9
2018-11-02T16:55:13.246Z,17.9
2018-11-02T17:05:12.465Z,17.9
2018-11-02T17:15:11.687Z,17.8
2018-11-02T17:25:10.908Z,17.7
2018-11-02T17:35:10.135Z,17.6
2018-11-02T17:45:09.345Z,17.5
2018-11-02T17:55:08.563Z,17.4
2018-11-02T18:05:07.781Z,17.3
2018-11-02T18:15:07.010Z,17.3
2018-11-02T18:25:06.233Z,17.1
2018-11-02T18:35:05.469Z,17.1
2018-11-02T18:45:04.664Z,16.9
2018-11-02T18:55:03.889Z,16.7
2018-11-02T19:05:03.110Z,16.4
2018-11-02T19:15:02.324Z,16.3
2018-11-02T19:25:01.546Z,16.1
2018-11-02T19:35:01.170Z,15.9
2018-11-02T19:44:59.986Z,15.8
2018-11-02T19:54:59.221Z,15.5
2018-11-02T20:04:58.476Z,14.8
2018-11-02T20:14:57.648Z,14.1
2018-11-02T20:24:56.863Z,13.8
2018-11-02T20:34:56.088Z,13.4
2018-11-02T20:44:55.303Z,13.4
2018-11-02T20:54:54.534Z,13.3
2018-11-02T21:04:53.750Z,13.3
2018-11-02T21:14:53.093Z,13.3
2018-11-02T21:24:52.184Z,13.1
2018-11-02T21:34:51.434Z,13.8
2018-11-02T21:44:50.618Z,14
2018-11-02T21:54:49.840Z,14.1
2018-11-02T22:04:49.057Z,14.1
2018-11-02T22:14:48.275Z,14.1
2018-11-02T22:24:47.495Z,13.9
2018-11-02T22:34:46.719Z,13.9
2018-11-02T22:44:45.936Z,13.9
2018-11-02T22:54:45.152Z,13.9
2018-11-02T23:04:44.378Z,13.9
2018-11-02T23:14:43.595Z,13.9
2018-11-02T23:24:42.805Z,13.9
2018-11-02T23:34:42.074Z,13.9
2018-11-02T23:44:41.313Z,14.1
2018-11-02T23:54:40.471Z,14.2
