createdAt,value
2019-03-23T00:02:26.596Z,102386.25
2019-03-23T00:05:00.348Z,102384.80
2019-03-23T00:07:34.014Z,102380.63
2019-03-23T00:10:07.972Z,102378.84
2019-03-23T00:12:41.895Z,102369.61
2019-03-23T00:15:16.428Z,102365.53
2019-03-23T00:17:50.163Z,102361.08
2019-03-23T00:20:23.901Z,102368.00
2019-03-23T00:22:57.594Z,102362.20
2019-03-23T00:25:31.224Z,102363.90
2019-03-23T00:28:04.960Z,102359.73
2019-03-23T00:30:38.591Z,102349.09
2019-03-23T00:33:12.321Z,102339.25
2019-03-23T00:35:45.962Z,102341.33
2019-03-23T00:38:19.617Z,102338.85
2019-03-23T00:40:54.300Z,102336.16
2019-03-23T00:43:27.922Z,102334.30
2019-03-23T00:46:01.778Z,102323.21
2019-03-23T00:48:35.417Z,102324.33
2019-03-23T00:51:09.105Z,102321.08
2019-03-23T00:53:42.786Z,102320.50
2019-03-23T00:56:16.617Z,102319.05
2019-03-23T00:58:50.454Z,102310.94
2019-03-23T01:01:24.081Z,102316.36
2019-03-23T01:03:57.756Z,102310.05
2019-03-23T01:06:31.412Z,102303.14
2019-03-23T01:09:07.528Z,102302.94
2019-03-23T01:11:41.270Z,102299.58
2019-03-23T01:14:14.870Z,102289.88
2019-03-23T01:16:48.373Z,102291.05
2019-03-23T01:19:21.983Z,102289.56
2019-03-23T01:21:55.604Z,102283.25
2019-03-23T01:24:30.229Z,102283.90
2019-03-23T01:27:03.912Z,102279.30
2019-03-23T01:29:37.446Z,102282.61
2019-03-23T01:32:11.085Z,102280.63
2019-03-23T01:34:44.668Z,102276.11
2019-03-23T01:37:18.384Z,102265.95
2019-03-23T01:39:51.983Z,102266.75
2019-03-23T01:42:25.732Z,102266.56
2019-03-23T01:44:59.334Z,102270.01
2019-03-23T01:47:33.031Z,102272.62
2019-03-23T01:50:07.492Z,102265.55
2019-03-23T01:52:41.000Z,102270.91
2019-03-23T01:55:14.645Z,102273.53
2019-03-23T01:57:48.154Z,102269.75
2019-03-23T02:00:21.762Z,102268.44
2019-03-23T02:02:55.375Z,102269.78
2019-03-23T02:05:29.040Z,102268.28
2019-03-23T02:08:02.701Z,102263.64
2019-03-23T02:10:36.262Z,102262.88
2019-03-23T02:13:09.986Z,102262.51
2019-03-23T02:15:43.674Z,102256.33
2019-03-23T02:18:17.252Z,102249.30
2019-03-23T02:20:50.956Z,102249.41
2019-03-23T02:23:24.698Z,102256.33
2019-03-23T02:25:58.295Z,102250.77
2019-03-23T02:28:32.005Z,102240.77
2019-03-23T02:31:07.315Z,102248.72
2019-03-23T02:33:41.021Z,102249.84
2019-03-23T02:36:14.736Z,102248.11
2019-03-23T02:38:48.370Z,102246.32
2019-03-23T02:41:21.911Z,102249.72
2019-03-23T02:43:55.570Z,102250.47
2019-03-23T02:46:29.361Z,102250.77
2019-03-23T02:49:03.137Z,102247.03
2019-03-23T02:51:39.606Z,102251.37
2019-03-23T02:54:12.171Z,102248.34
2019-03-23T02:56:46.087Z,102244.37
2019-03-23T02:59:19.678Z,102240.70
2019-03-23T03:01:53.324Z,102237.26
2019-03-23T03:04:26.900Z,102244.63
2019-03-23T03:07:00.590Z,102243.20
2019-03-23T03:09:34.095Z,102246.71
2019-03-23T03:12:07.840Z,102247.67
2019-03-23T03:14:41.530Z,102240.59
2019-03-23T03:17:15.112Z,102239.06
2019-03-23T03:19:48.775Z,102245.34
2019-03-23T03:22:22.451Z,102233.64
2019-03-23T03:24:56.170Z,102238.88
2019-03-23T03:27:29.783Z,102232.89
2019-03-23T03:30:03.424Z,102227.42
2019-03-23T03:32:38.011Z,102227.98
2019-03-23T03:35:11.913Z,102228.81
2019-03-23T03:37:55.694Z,102223.91
2019-03-23T03:40:20.759Z,102229.09
2019-03-23T03:42:54.384Z,102227.11
2019-03-23T03:45:28.930Z,102219.30
2019-03-23T03:48:02.514Z,102219.38
2019-03-23T03:50:36.161Z,102223.30
2019-03-23T03:53:09.810Z,102221.50
2019-03-23T03:55:43.419Z,102214.20
2019-03-23T03:58:16.961Z,102220.63
2019-03-23T04:00:50.618Z,102219.72
2019-03-23T04:03:24.239Z,102222.75
2019-03-23T04:05:57.930Z,102216.42
2019-03-23T04:08:31.596Z,102211.11
2019-03-23T04:11:05.796Z,102214.34
2019-03-23T04:13:39.463Z,102208.30
2019-03-23T04:16:13.197Z,102204.17
2019-03-23T04:18:46.849Z,102203.19
2019-03-23T04:21:20.491Z,102202.78
2019-03-23T04:23:54.155Z,102203.94
2019-03-23T04:26:27.804Z,102199.48
2019-03-23T04:29:01.520Z,102209.37
2019-03-23T04:31:35.273Z,102203.91
2019-03-23T04:34:08.932Z,102203.41
2019-03-23T04:36:42.693Z,102194.10
2019-03-23T04:39:16.348Z,102194.10
2019-03-23T04:41:49.963Z,102189.28
2019-03-23T04:44:23.600Z,102187.44
2019-03-23T04:46:57.232Z,102184.26
2019-03-23T04:49:30.902Z,102184.26
2019-03-23T04:52:04.578Z,102174.49
2019-03-23T04:54:39.014Z,102178.54
2019-03-23T04:57:12.874Z,102177.64
2019-03-23T04:59:46.507Z,102179.89
2019-03-23T05:02:20.117Z,102182.63
2019-03-23T05:04:53.965Z,102179.19
2019-03-23T05:07:27.595Z,102180.42
2019-03-23T05:10:01.172Z,102177.97
2019-03-23T05:12:34.896Z,102170.33
2019-03-23T05:15:10.104Z,102175.69
2019-03-23T05:17:43.875Z,102175.08
2019-03-23T05:20:29.425Z,102172.13
2019-03-23T05:23:03.117Z,102178.25
2019-03-23T05:25:36.869Z,102177.44
2019-03-23T05:28:10.733Z,102183.33
2019-03-23T05:30:44.430Z,102176.46
2019-03-23T05:33:18.185Z,102173.36
2019-03-23T05:35:52.021Z,102176.54
2019-03-23T05:38:25.608Z,102169.31
2019-03-23T05:40:59.348Z,102173.02
2019-03-23T05:43:33.262Z,102181.89
2019-03-23T05:46:06.910Z,102174.70
2019-03-23T05:48:40.606Z,102180.70
2019-03-23T05:51:15.954Z,102184.34
2019-03-23T05:53:50.219Z,102176.16
2019-03-23T05:56:24.024Z,102177.39
2019-03-23T05:58:57.703Z,102173.02
2019-03-23T06:01:31.537Z,102170.16
2019-03-23T06:04:06.068Z,102173.55
2019-03-23T06:06:39.789Z,102166.56
2019-03-23T06:09:14.845Z,102158.58
2019-03-23T06:11:48.953Z,102163.88
2019-03-23T06:14:23.768Z,102156.75
2019-03-23T06:16:57.490Z,102152.37
2019-03-23T06:19:31.406Z,102154.83
2019-03-23T06:22:06.663Z,102141.84
2019-03-23T06:24:40.562Z,102139.23
2019-03-23T06:27:14.280Z,102141.11
2019-03-23T06:29:50.006Z,102137.73
2019-03-23T06:32:24.507Z,102135.70
2019-03-23T06:34:58.234Z,102135.34
2019-03-23T06:37:32.884Z,102123.11
2019-03-23T06:40:09.591Z,102124.47
2019-03-23T06:42:43.330Z,102129.72
2019-03-23T06:45:18.585Z,102132.38
2019-03-23T06:47:52.234Z,102127.35
2019-03-23T06:50:25.934Z,102131.31
2019-03-23T06:52:59.596Z,102132.94
2019-03-23T06:55:33.332Z,102119.34
2019-03-23T06:58:07.064Z,102122.27
2019-03-23T07:00:40.716Z,102121.37
2019-03-23T07:03:14.295Z,102118.44
2019-03-23T07:05:47.830Z,102122.30
2019-03-23T07:08:31.498Z,102113.39
2019-03-23T07:10:56.696Z,102123.66
2019-03-23T07:13:30.353Z,102129.22
2019-03-23T07:16:05.034Z,102130.86
2019-03-23T07:18:38.658Z,102114.43
2019-03-23T07:21:12.627Z,102108.70
2019-03-23T07:23:46.300Z,102102.83
2019-03-23T07:26:19.792Z,102099.36
2019-03-23T07:28:53.442Z,102092.33
2019-03-23T07:31:27.101Z,102091.36
2019-03-23T07:34:00.660Z,102096.84
2019-03-23T07:36:34.416Z,102091.84
2019-03-23T07:39:09.536Z,102090.52
2019-03-23T07:41:43.076Z,102084.73
2019-03-23T07:44:16.663Z,102070.48
2019-03-23T07:46:50.394Z,102071.16
2019-03-23T07:49:25.819Z,102067.83
2019-03-23T07:51:59.425Z,102071.61
2019-03-23T07:54:33.260Z,102069.56
2019-03-23T07:57:06.956Z,102068.66
2019-03-23T07:59:40.906Z,102074.29
2019-03-23T08:02:14.429Z,102074.13
2019-03-23T08:04:48.021Z,102071.64
2019-03-23T08:07:21.763Z,102069.63
2019-03-23T08:09:56.451Z,102063.50
2019-03-23T08:12:29.973Z,102055.81
2019-03-23T08:15:03.570Z,102059.97
2019-03-23T08:17:37.207Z,102057.48
2019-03-23T08:20:10.883Z,102060.70
2019-03-23T08:22:44.485Z,102061.70
2019-03-23T08:25:18.140Z,102062.86
2019-03-23T08:27:51.834Z,102060.16
2019-03-23T08:30:25.461Z,102066.18
2019-03-23T08:32:59.518Z,102065.20
2019-03-23T08:35:38.163Z,102058.44
2019-03-23T08:38:11.873Z,102051.18
2019-03-23T08:40:45.506Z,102048.48
2019-03-23T08:43:19.147Z,102057.61
2019-03-23T08:45:52.809Z,102044.59
2019-03-23T08:48:26.588Z,102050.69
2019-03-23T08:51:00.195Z,102048.70
2019-03-23T08:53:33.907Z,102047.97
2019-03-23T08:56:07.492Z,102045.49
2019-03-23T08:58:37.712Z,102051.11
2019-03-23T09:01:11.377Z,102043.69
2019-03-23T09:03:52.336Z,102040.22
2019-03-23T09:06:20.296Z,102041.55
2019-03-23T09:08:53.874Z,102034.81
2019-03-23T09:11:27.450Z,102034.69
2019-03-23T09:14:01.014Z,102026.97
2019-03-23T09:16:34.706Z,102024.62
2019-03-23T09:19:08.543Z,102017.70
2019-03-23T09:21:42.287Z,102018.35
2019-03-23T09:24:15.909Z,102008.81
2019-03-23T09:26:50.522Z,102005.47
2019-03-23T09:29:24.207Z,102005.17
2019-03-23T09:31:57.810Z,102001.09
2019-03-23T09:34:31.386Z,101998.56
2019-03-23T09:37:05.102Z,101997.30
2019-03-23T09:39:38.760Z,101990.43
2019-03-23T09:42:12.338Z,101991.22
2019-03-23T09:44:45.949Z,101993.28
2019-03-23T09:47:19.563Z,101986.08
2019-03-23T09:49:53.337Z,101982.78
2019-03-23T09:52:26.921Z,101985.95
2019-03-23T09:55:00.567Z,101987.02
2019-03-23T09:57:34.152Z,101982.81
2019-03-23T10:00:08.386Z,101980.75
2019-03-23T10:02:42.183Z,101979.56
2019-03-23T10:05:15.762Z,101984.52
2019-03-23T10:07:49.425Z,101986.53
2019-03-23T10:10:22.984Z,101977.92
2019-03-23T10:12:56.626Z,101977.02
2019-03-23T10:15:30.221Z,101980.23
2019-03-23T10:18:03.817Z,101973.60
2019-03-23T10:20:37.373Z,101974.08
2019-03-23T10:23:11.081Z,101976.05
2019-03-23T10:25:44.759Z,101972.48
2019-03-23T10:28:18.370Z,101969.39
2019-03-23T10:30:51.982Z,101964.65
2019-03-23T10:33:25.632Z,101954.91
2019-03-23T10:35:59.314Z,101950.14
2019-03-23T10:38:32.937Z,101954.86
2019-03-23T10:41:06.533Z,101956.53
2019-03-23T10:43:40.088Z,101952.78
2019-03-23T10:46:13.735Z,101951.23
2019-03-23T10:48:47.315Z,101948.69
2019-03-23T10:51:21.019Z,101947.18
2019-03-23T10:53:54.720Z,101944.52
2019-03-23T10:56:28.372Z,101939.08
2019-03-23T10:59:01.911Z,101938.86
2019-03-23T11:01:35.516Z,101941.41
2019-03-23T11:04:09.146Z,101932.97
2019-03-23T11:06:42.866Z,101928.61
2019-03-23T11:09:16.631Z,101928.15
2019-03-23T11:11:50.309Z,101924.78
2019-03-23T11:14:23.816Z,101929.14
2019-03-23T11:16:57.381Z,101930.02
2019-03-23T11:19:30.970Z,101929.34
2019-03-23T11:22:04.608Z,101929.96
2019-03-23T11:24:38.320Z,101929.84
2019-03-23T11:27:11.989Z,101924.88
2019-03-23T11:29:46.760Z,101924.45
2019-03-23T11:32:20.273Z,101925.31
2019-03-23T11:34:55.777Z,101922.98
2019-03-23T11:37:29.355Z,101921.54
2019-03-23T11:40:03.125Z,101913.84
2019-03-23T11:42:36.776Z,101914.13
2019-03-23T11:45:10.556Z,101916.83
2019-03-23T11:47:44.612Z,101913.80
2019-03-23T11:50:18.299Z,101914.83
2019-03-23T11:52:51.904Z,101910.97
2019-03-23T11:55:25.608Z,101909.06
2019-03-23T11:57:59.278Z,101909.61
2019-03-23T12:00:32.870Z,101903.74
2019-03-23T12:03:06.522Z,101894.47
2019-03-23T12:05:40.202Z,101884.25
2019-03-23T12:08:13.730Z,101884.61
2019-03-23T12:10:47.240Z,101880.82
2019-03-23T12:13:20.901Z,101876.03
2019-03-23T12:15:54.399Z,101870.66
2019-03-23T12:18:28.070Z,101870.19
2019-03-23T12:21:01.737Z,101864.81
2019-03-23T12:23:37.277Z,101867.32
2019-03-23T12:26:10.848Z,101861.98
2019-03-23T12:28:44.371Z,101858.63
2019-03-23T12:31:18.103Z,101861.39
2019-03-23T12:37:18.934Z,101856.81
2019-03-23T12:39:52.713Z,101848.89
2019-03-23T12:42:26.442Z,101849.97
2019-03-23T12:45:00.301Z,101845.43
2019-03-23T12:47:35.462Z,101846.91
2019-03-23T12:50:10.261Z,101842.19
2019-03-23T12:52:43.967Z,101837.50
2019-03-23T12:55:17.567Z,101837.77
2019-03-23T12:57:51.163Z,101830.78
2019-03-23T13:00:24.893Z,101830.39
2019-03-23T13:02:58.653Z,101825.13
2019-03-23T13:05:32.381Z,101825.66
2019-03-23T13:08:06.195Z,101815.94
2019-03-23T13:10:40.036Z,101816.85
2019-03-23T13:13:15.008Z,101815.06
2019-03-23T13:15:48.946Z,101811.70
2019-03-23T13:18:27.173Z,101806.81
2019-03-23T13:20:58.018Z,101805.81
2019-03-23T13:23:31.556Z,101808.81
2019-03-23T13:26:05.209Z,101805.50
2019-03-23T13:28:38.974Z,101801.48
2019-03-23T13:31:12.623Z,101797.92
2019-03-23T13:33:46.197Z,101788.46
2019-03-23T13:36:19.879Z,101794.16
2019-03-23T13:38:53.563Z,101786.49
2019-03-23T13:41:27.216Z,101786.26
2019-03-23T13:44:01.178Z,101787.20
2019-03-23T13:46:34.871Z,101778.77
2019-03-23T13:49:08.511Z,101779.31
2019-03-23T13:51:43.669Z,101770.54
2019-03-23T13:54:17.381Z,101768.41
2019-03-23T13:56:51.070Z,101766.80
2019-03-23T13:59:25.052Z,101771.96
2019-03-23T14:01:58.831Z,101770.22
2019-03-23T14:04:34.136Z,101766.65
2019-03-23T14:07:07.848Z,101762.63
2019-03-23T14:09:42.882Z,101768.08
2019-03-23T14:12:16.994Z,101766.59
2019-03-23T14:14:50.959Z,101764.94
2019-03-23T14:17:24.690Z,101759.29
2019-03-23T14:19:58.481Z,101756.43
2019-03-23T14:22:32.594Z,101759.64
2019-03-23T14:25:06.589Z,101761.95
2019-03-23T14:27:40.256Z,101750.08
2019-03-23T14:30:15.420Z,101756.02
2019-03-23T14:32:49.101Z,101744.09
2019-03-23T14:35:22.831Z,101749.98
2019-03-23T14:37:56.582Z,101746.47
2019-03-23T14:40:31.277Z,101741.20
2019-03-23T14:43:04.931Z,101739.38
2019-03-23T14:45:38.627Z,101737.64
2019-03-23T14:48:12.372Z,101732.38
2019-03-23T14:50:46.037Z,101728.89
2019-03-23T14:53:19.694Z,101732.86
2019-03-23T14:55:53.233Z,101729.27
2019-03-23T14:58:26.833Z,101731.06
2019-03-23T15:01:00.401Z,101730.28
2019-03-23T15:03:35.076Z,101729.84
2019-03-23T15:06:10.306Z,101731.52
2019-03-23T15:08:48.087Z,101728.80
2019-03-23T15:11:21.781Z,101732.42
2019-03-23T15:13:55.479Z,101725.86
2019-03-23T15:16:29.298Z,101723.28
2019-03-23T15:19:02.924Z,101723.36
2019-03-23T15:21:36.827Z,101724.77
2019-03-23T15:24:11.065Z,101722.30
2019-03-23T15:26:47.485Z,101722.47
2019-03-23T15:29:21.027Z,101727.05
2019-03-23T15:31:54.589Z,101723.11
2019-03-23T15:34:28.146Z,101726.25
2019-03-23T15:37:02.131Z,101718.20
2019-03-23T15:39:38.335Z,101718.23
2019-03-23T15:42:12.601Z,101718.73
2019-03-23T15:44:50.295Z,101721.02
2019-03-23T15:47:23.958Z,101717.56
2019-03-23T15:50:05.829Z,101715.88
2019-03-23T15:52:47.741Z,101721.67
2019-03-23T16:31:20.368Z,101738.62
2019-03-23T16:34:05.148Z,101750.75
2019-03-23T16:36:42.301Z,101754.84
2019-03-23T16:39:27.154Z,101748.30
2019-03-23T16:42:11.185Z,101758.16
2019-03-23T16:44:45.371Z,101765.87
2019-03-23T16:47:26.880Z,101778.02
2019-03-23T16:50:03.955Z,101777.72
2019-03-23T16:52:41.744Z,101788.55
2019-03-23T16:55:19.826Z,101789.13
2019-03-23T16:58:03.724Z,101791.89
2019-03-23T17:00:53.707Z,101793.25
2019-03-23T17:03:52.461Z,101796.84
2019-03-23T17:06:27.325Z,101796.92
2019-03-23T17:09:08.176Z,101810.23
2019-03-23T17:11:46.051Z,101809.77
2019-03-23T17:14:20.467Z,101817.32
2019-03-23T17:16:54.894Z,101819.54
2019-03-23T17:19:29.769Z,101826.55
2019-03-23T17:22:07.313Z,101838.52
2019-03-23T17:24:40.957Z,101842.45
2019-03-23T17:27:17.759Z,101839.32
2019-03-23T17:29:51.601Z,101852.03
2019-03-23T17:32:25.290Z,101852.39
2019-03-23T17:34:59.126Z,101864.26
2019-03-23T17:37:33.053Z,101865.44
2019-03-23T17:40:07.347Z,101873.66
2019-03-23T17:42:41.328Z,101879.67
2019-03-23T17:45:15.524Z,101886.56
2019-03-23T17:47:51.140Z,101889.90
2019-03-23T17:50:24.952Z,101898.50
2019-03-23T17:52:58.677Z,101902.25
2019-03-23T17:55:32.631Z,101913.53
2019-03-23T17:58:06.570Z,101918.72
2019-03-23T18:00:40.793Z,101916.36
2019-03-23T18:03:15.643Z,101920.65
2019-03-23T18:05:49.989Z,101926.56
2019-03-23T18:08:24.753Z,101924.59
2019-03-23T18:11:02.160Z,101920.48
2019-03-23T18:13:38.909Z,101910.18
2019-03-23T18:16:13.052Z,101944.85
2019-03-23T18:18:47.069Z,101939.37
2019-03-23T18:21:22.602Z,101941.41
2019-03-23T18:23:56.847Z,101946.54
2019-03-23T18:26:31.200Z,101935.88
2019-03-23T18:29:05.241Z,101956.41
2019-03-23T18:31:38.963Z,101965.51
2019-03-23T18:34:12.826Z,101960.07
2019-03-23T18:36:47.042Z,101966.08
2019-03-23T18:39:21.089Z,101970.85
2019-03-23T18:41:55.277Z,101967.67
2019-03-23T18:44:29.094Z,101968.05
2019-03-23T18:47:03.292Z,101974.58
2019-03-23T18:49:40.087Z,101971.81
2019-03-23T18:52:14.980Z,101982.23
2019-03-23T18:54:50.935Z,101985.72
2019-03-23T18:57:24.731Z,101989.25
2019-03-23T18:59:58.958Z,101994.87
2019-03-23T19:02:33.264Z,101988.23
2019-03-23T19:05:08.322Z,102000.02
2019-03-23T19:07:42.463Z,102005.20
2019-03-23T19:10:20.492Z,102009.11
2019-03-23T19:12:54.548Z,102013.88
2019-03-23T19:15:29.328Z,102016.79
2019-03-23T19:18:06.420Z,102017.64
2019-03-23T19:20:40.409Z,102021.08
2019-03-23T19:23:15.386Z,102026.73
2019-03-23T19:25:49.313Z,102029.32
2019-03-23T19:28:23.663Z,102034.11
2019-03-23T19:30:58.009Z,102045.47
2019-03-23T19:33:32.921Z,102042.73
2019-03-23T19:36:06.989Z,102047.02
2019-03-23T19:38:40.960Z,102051.81
2019-03-23T19:41:14.829Z,102055.29
2019-03-23T19:43:51.813Z,102057.41
2019-03-23T19:46:24.908Z,102050.30
2019-03-23T19:48:58.807Z,102057.64
2019-03-23T19:51:32.543Z,102053.58
2019-03-23T19:54:07.368Z,102059.70
2019-03-23T19:56:42.116Z,102062.80
2019-03-23T19:59:15.710Z,102070.91
2019-03-23T20:01:49.538Z,102070.98
2019-03-23T20:04:23.713Z,102068.77
2019-03-23T20:06:57.624Z,102072.09
2019-03-23T20:09:34.924Z,102074.72
2019-03-23T20:12:08.713Z,102074.34
2019-03-23T20:14:42.582Z,102076.98
2019-03-23T20:17:16.547Z,102073.97
2019-03-23T20:19:51.601Z,102078.45
2019-03-23T20:22:25.711Z,102078.45
2019-03-23T20:24:59.729Z,102083.25
2019-03-23T20:27:35.017Z,102085.31
2019-03-23T20:30:12.965Z,102092.26
2019-03-23T20:32:47.084Z,102091.31
2019-03-23T20:35:20.900Z,102100.59
2019-03-23T20:37:56.240Z,102100.89
2019-03-23T20:40:30.111Z,102107.48
2019-03-23T20:43:03.835Z,102109.17
2019-03-23T20:45:37.709Z,102103.74
2019-03-23T20:48:11.945Z,102100.30
2019-03-23T20:50:46.127Z,102102.28
2019-03-23T20:53:21.957Z,102102.47
2019-03-23T20:55:55.638Z,102101.28
2019-03-23T20:58:29.431Z,102101.16
2019-03-23T21:01:03.249Z,102102.53
2019-03-23T21:03:37.202Z,102107.98
2019-03-23T21:06:12.582Z,102098.22
2019-03-23T21:08:46.911Z,102101.22
2019-03-23T21:11:20.698Z,102103.78
2019-03-23T21:13:54.716Z,102095.78
2019-03-23T21:16:28.703Z,102102.17
2019-03-23T21:19:02.664Z,102107.85
2019-03-23T21:21:36.442Z,102106.46
2019-03-23T21:24:10.126Z,102113.71
2019-03-23T21:26:44.380Z,102113.29
2019-03-23T21:29:18.131Z,102115.90
2019-03-23T21:31:51.766Z,102113.52
2019-03-23T21:34:25.485Z,102110.34
2019-03-23T21:36:59.139Z,102115.96
2019-03-23T21:39:35.156Z,102108.30
2019-03-23T21:42:08.923Z,102103.86
2019-03-23T21:44:46.168Z,102110.30
2019-03-23T21:47:19.948Z,102109.23
2019-03-23T21:49:53.706Z,102109.20
2019-03-23T21:52:27.594Z,102108.61
2019-03-23T21:55:01.404Z,102110.34
2019-03-23T21:57:35.263Z,102106.62
2019-03-23T22:00:16.275Z,102112.09
2019-03-23T22:02:50.310Z,102114.58
2019-03-23T22:05:24.121Z,102117.15
2019-03-23T22:07:57.948Z,102123.09
2019-03-23T22:10:31.776Z,102117.55
2019-03-23T22:13:05.719Z,102119.48
2019-03-23T22:15:39.511Z,102121.52
2019-03-23T22:18:13.279Z,102122.84
2019-03-23T22:20:47.406Z,102121.31
2019-03-23T22:23:21.067Z,102123.79
2019-03-23T22:25:54.731Z,102124.06
2019-03-23T22:28:28.517Z,102131.05
2019-03-23T22:31:02.970Z,102126.13
2019-03-23T22:33:36.760Z,102129.88
2019-03-23T22:36:10.420Z,102133.81
2019-03-23T22:38:48.651Z,102133.66
2019-03-23T22:41:23.085Z,102130.05
2019-03-23T22:43:58.070Z,102127.33
2019-03-23T22:46:32.010Z,102130.02
2019-03-23T22:49:06.230Z,102132.87
2019-03-23T22:51:39.869Z,102134.51
2019-03-23T22:54:13.733Z,102130.70
2019-03-23T22:56:47.579Z,102134.13
2019-03-23T22:59:21.316Z,102143.73
2019-03-23T23:01:55.257Z,102146.17
2019-03-23T23:04:28.950Z,102152.63
2019-03-23T23:07:02.694Z,102153.91
2019-03-23T23:09:37.591Z,102147.83
2019-03-23T23:12:11.340Z,102156.60
2019-03-23T23:14:48.998Z,102154.33
2019-03-23T23:17:22.727Z,102153.98
2019-03-23T23:19:56.488Z,102158.20
2019-03-23T23:22:30.258Z,102157.53
2019-03-23T23:25:04.525Z,102157.95
2019-03-23T23:27:39.771Z,102152.63
2019-03-23T23:30:14.232Z,102154.02
2019-03-23T23:32:47.989Z,102155.42
2019-03-23T23:35:21.753Z,102148.28
2019-03-23T23:37:57.082Z,102157.98
2019-03-23T23:40:30.778Z,102152.06
2019-03-23T23:43:04.670Z,102161.18
2019-03-23T23:45:38.541Z,102159.26
2019-03-23T23:48:14.922Z,102163.16
2019-03-23T23:50:51.279Z,102166.62
2019-03-23T23:53:25.271Z,102162.30
2019-03-23T23:55:58.925Z,102165.72
2019-03-23T23:58:32.606Z,102161.49
