createdAt,value
2023-05-17T00:00:24.515Z,1.00
2023-05-17T00:02:51.380Z,0.60
2023-05-17T00:05:18.248Z,0.80
2023-05-17T00:07:47.145Z,0.70
2023-05-17T00:10:14.066Z,0.67
2023-05-17T00:12:41.017Z,0.73
2023-05-17T00:15:08.339Z,0.70
2023-05-17T00:17:37.308Z,0.70
2023-05-17T00:20:05.449Z,0.80
2023-05-17T00:22:32.359Z,1.00
2023-05-17T00:24:59.164Z,0.70
2023-05-17T00:27:25.980Z,0.90
2023-05-17T00:29:52.805Z,1.00
2023-05-17T00:32:19.620Z,0.80
2023-05-17T00:34:46.473Z,0.90
2023-05-17T00:37:13.397Z,1.50
2023-05-17T00:39:40.242Z,1.00
2023-05-17T00:42:07.668Z,0.90
2023-05-17T00:44:34.524Z,0.70
2023-05-17T00:47:03.045Z,0.70
2023-05-17T00:49:29.918Z,0.80
2023-05-17T00:51:56.982Z,1.00
2023-05-17T00:54:23.995Z,0.90
2023-05-17T00:56:51.367Z,0.80
2023-05-17T00:59:18.280Z,1.03
2023-05-17T01:01:45.569Z,1.00
2023-05-17T01:04:12.806Z,1.10
2023-05-17T01:06:41.019Z,0.87
2023-05-17T01:09:08.321Z,0.73
2023-05-17T01:12:09.313Z,0.80
2023-05-17T01:15:13.558Z,0.80
2023-05-17T01:17:44.137Z,1.10
2023-05-17T01:20:28.453Z,0.70
2023-05-17T01:23:07.584Z,0.83
2023-05-17T01:25:45.069Z,0.90
2023-05-17T01:28:13.686Z,1.10
2023-05-17T01:30:42.675Z,1.30
2023-05-17T01:33:10.996Z,0.80
2023-05-17T01:35:37.915Z,0.70
2023-05-17T01:38:04.712Z,0.90
2023-05-17T01:40:36.971Z,0.70
2023-05-17T01:43:21.739Z,0.80
2023-05-17T01:46:00.733Z,0.80
2023-05-17T01:48:41.339Z,1.00
2023-05-17T01:51:11.893Z,1.13
2023-05-17T01:53:43.852Z,0.80
2023-05-17T01:56:16.436Z,0.87
2023-05-17T01:58:46.868Z,0.80
2023-05-17T02:01:16.666Z,1.10
2023-05-17T02:03:43.725Z,0.70
2023-05-17T02:06:11.659Z,0.57
2023-05-17T02:08:39.830Z,0.90
2023-05-17T02:11:06.890Z,1.10
2023-05-17T02:13:33.641Z,0.80
2023-05-17T02:16:01.607Z,1.10
2023-05-17T02:18:29.076Z,0.90
2023-05-17T02:20:56.808Z,0.70
2023-05-17T02:23:25.012Z,0.87
2023-05-17T02:25:53.203Z,0.80
2023-05-17T02:28:19.974Z,0.90
2023-05-17T02:30:46.794Z,1.10
2023-05-17T02:33:13.758Z,1.00
2023-05-17T02:35:40.702Z,0.90
2023-05-17T02:38:07.475Z,0.90
2023-05-17T02:40:34.384Z,1.10
2023-05-17T02:43:02.973Z,0.70
2023-05-17T02:45:30.703Z,1.00
2023-05-17T02:47:57.698Z,0.90
2023-05-17T02:50:24.557Z,1.07
2023-05-17T02:52:51.388Z,0.90
2023-05-17T02:55:18.262Z,1.00
2023-05-17T02:57:45.140Z,0.90
2023-05-17T03:00:12.752Z,1.20
2023-05-17T03:02:39.659Z,0.90
2023-05-17T03:05:08.213Z,0.93
2023-05-17T03:07:36.899Z,0.67
2023-05-17T03:10:03.989Z,0.90
2023-05-17T03:12:36.779Z,0.80
2023-05-17T03:15:04.303Z,0.87
2023-05-17T03:17:31.429Z,0.90
2023-05-17T03:19:59.196Z,1.00
2023-05-17T03:22:26.200Z,0.90
2023-05-17T03:24:54.189Z,0.90
2023-05-17T03:27:21.124Z,0.90
2023-05-17T03:29:48.279Z,0.80
2023-05-17T03:32:15.267Z,0.80
2023-05-17T03:34:42.069Z,0.80
2023-05-17T03:37:09.554Z,0.80
2023-05-17T03:39:36.707Z,0.70
2023-05-17T03:42:03.717Z,1.00
2023-05-17T03:44:32.111Z,0.70
2023-05-17T03:46:59.006Z,0.80
2023-05-17T03:49:26.295Z,0.67
2023-05-17T03:51:53.735Z,0.87
2023-05-17T03:54:20.605Z,1.03
2023-05-17T03:56:49.097Z,0.90
2023-05-17T03:59:17.101Z,0.80
2023-05-17T04:01:45.497Z,0.90
2023-05-17T04:04:13.822Z,0.83
2023-05-17T04:06:41.408Z,0.90
2023-05-17T04:09:10.646Z,0.60
2023-05-17T04:11:40.492Z,0.97
2023-05-17T04:14:07.415Z,0.77
2023-05-17T04:16:34.648Z,0.80
2023-05-17T04:19:01.909Z,0.90
2023-05-17T04:21:29.818Z,1.20
2023-05-17T04:23:56.721Z,1.27
2023-05-17T04:26:23.837Z,1.10
2023-05-17T04:28:51.074Z,1.30
2023-05-17T04:31:18.482Z,1.27
2023-05-17T04:33:46.456Z,1.30
2023-05-17T04:36:13.334Z,1.03
2023-05-17T04:38:41.749Z,1.23
2023-05-17T04:41:11.718Z,1.27
2023-05-17T04:43:39.949Z,0.90
2023-05-17T04:46:12.074Z,1.23
2023-05-17T04:48:39.287Z,1.07
2023-05-17T04:51:07.312Z,1.00
2023-05-17T04:53:34.643Z,0.90
2023-05-17T04:56:07.565Z,1.43
2023-05-17T04:58:35.419Z,1.00
2023-05-17T05:01:03.627Z,1.20
2023-05-17T05:03:30.787Z,1.00
2023-05-17T05:05:58.238Z,1.13
2023-05-17T05:08:25.426Z,1.13
2023-05-17T05:10:53.615Z,1.20
2023-05-17T05:13:23.406Z,1.60
2023-05-17T05:15:51.536Z,1.67
2023-05-17T05:18:18.682Z,1.40
2023-05-17T05:20:48.364Z,1.70
2023-05-17T05:23:15.510Z,1.50
2023-05-17T05:25:44.705Z,1.60
2023-05-17T05:28:12.320Z,1.57
2023-05-17T05:30:40.970Z,1.70
2023-05-17T05:33:08.241Z,1.63
2023-05-17T05:35:36.076Z,1.40
2023-05-17T05:38:03.604Z,1.30
2023-05-17T05:40:30.725Z,1.97
2023-05-17T05:42:57.850Z,1.77
2023-05-17T05:45:24.667Z,1.43
2023-05-17T05:47:54.123Z,1.40
2023-05-17T05:50:21.167Z,1.70
2023-05-17T05:52:49.397Z,1.80
2023-05-17T05:55:16.197Z,1.70
2023-05-17T05:57:43.280Z,1.43
2023-05-17T06:00:12.732Z,1.57
2023-05-17T06:02:42.530Z,1.23
2023-05-17T06:05:09.646Z,1.50
2023-05-17T06:07:36.438Z,2.07
2023-05-17T06:10:03.272Z,1.60
2023-05-17T06:12:30.125Z,1.60
2023-05-17T06:14:56.919Z,2.00
2023-05-17T06:17:23.770Z,1.77
2023-05-17T06:19:50.746Z,1.87
2023-05-17T06:22:17.585Z,1.70
2023-05-17T06:24:44.481Z,1.70
2023-05-17T06:27:11.342Z,1.50
2023-05-17T06:29:38.112Z,2.10
2023-05-17T06:32:05.343Z,2.03
2023-05-17T06:34:32.112Z,1.57
2023-05-17T06:36:59.047Z,1.80
2023-05-17T06:39:25.952Z,1.67
2023-05-17T06:41:52.762Z,2.07
2023-05-17T06:44:19.553Z,1.90
2023-05-17T06:46:46.305Z,1.93
2023-05-17T06:49:15.230Z,2.23
2023-05-17T06:51:43.181Z,1.80
2023-05-17T06:54:10.158Z,1.40
2023-05-17T06:56:36.948Z,2.10
2023-05-17T06:59:03.772Z,1.97
2023-05-17T07:01:31.184Z,1.73
2023-05-17T07:03:58.010Z,2.20
2023-05-17T07:06:24.875Z,2.50
2023-05-17T07:08:51.678Z,1.90
2023-05-17T07:11:18.429Z,1.83
2023-05-17T07:13:46.133Z,1.90
2023-05-17T07:16:13.614Z,2.10
2023-05-17T07:18:40.522Z,1.87
2023-05-17T07:21:07.450Z,2.30
2023-05-17T07:23:34.266Z,2.40
2023-05-17T07:26:01.037Z,2.63
2023-05-17T07:28:27.872Z,2.40
2023-05-17T07:30:54.636Z,2.37
2023-05-17T07:33:21.481Z,2.30
2023-05-17T07:35:48.389Z,2.13
2023-05-17T07:38:15.251Z,2.07
2023-05-17T07:40:42.065Z,2.47
2023-05-17T07:43:08.898Z,2.10
2023-05-17T07:45:35.768Z,1.90
2023-05-17T07:48:02.741Z,2.03
2023-05-17T07:50:30.517Z,1.90
2023-05-17T07:52:57.998Z,2.27
2023-05-17T07:55:24.858Z,2.07
2023-05-17T07:57:52.513Z,2.10
2023-05-17T08:00:20.029Z,1.80
2023-05-17T08:02:46.942Z,1.93
2023-05-17T08:05:13.754Z,2.33
2023-05-17T08:07:40.595Z,2.87
2023-05-17T08:10:07.679Z,1.93
2023-05-17T08:12:34.562Z,2.27
2023-05-17T08:15:01.361Z,2.10
2023-05-17T08:17:28.186Z,2.07
2023-05-17T08:19:55.038Z,2.00
2023-05-17T08:22:21.894Z,2.20
2023-05-17T08:24:48.779Z,2.17
2023-05-17T08:27:16.199Z,2.17
2023-05-17T08:29:43.085Z,2.37
2023-05-17T08:32:09.947Z,1.77
2023-05-17T08:34:36.736Z,2.37
2023-05-17T08:37:03.683Z,2.30
2023-05-17T08:39:31.506Z,2.23
2023-05-17T08:41:59.641Z,2.07
2023-05-17T08:44:28.415Z,2.40
2023-05-17T08:46:56.536Z,2.57
2023-05-17T08:49:25.827Z,1.90
2023-05-17T08:51:54.647Z,1.93
2023-05-17T08:54:22.701Z,2.00
2023-05-17T08:56:52.250Z,1.67
2023-05-17T08:59:19.855Z,2.13
2023-05-17T09:01:49.700Z,1.93
2023-05-17T09:04:17.366Z,2.23
2023-05-17T09:06:44.804Z,2.60
2023-05-17T09:09:11.701Z,2.33
2023-05-17T09:11:38.873Z,2.30
2023-05-17T09:14:07.270Z,2.10
2023-05-17T09:16:36.188Z,1.90
2023-05-17T09:19:05.364Z,2.40
2023-05-17T09:21:34.101Z,2.40
2023-05-17T09:26:45.264Z,2.47
2023-05-17T09:29:16.786Z,2.40
2023-05-17T09:31:44.821Z,2.50
2023-05-17T09:34:11.867Z,2.80
2023-05-17T09:36:42.582Z,3.07
2023-05-17T09:39:14.997Z,2.50
2023-05-17T09:41:47.647Z,2.30
2023-05-17T09:44:15.927Z,2.50
2023-05-17T09:46:46.264Z,2.87
2023-05-17T09:49:13.813Z,2.30
2023-05-17T09:51:45.511Z,2.53
2023-05-17T09:54:12.566Z,2.03
2023-05-17T09:56:39.713Z,2.60
2023-05-17T09:59:14.745Z,2.30
2023-05-17T10:01:42.900Z,2.33
2023-05-17T10:04:11.076Z,2.93
2023-05-17T10:09:13.985Z,2.30
2023-05-17T10:11:45.968Z,2.30
2023-05-17T10:14:27.688Z,2.63
2023-05-17T10:16:55.367Z,2.77
2023-05-17T10:19:24.760Z,2.53
2023-05-17T10:21:53.375Z,2.57
2023-05-17T10:24:21.664Z,2.80
2023-05-17T10:26:50.533Z,2.50
2023-05-17T10:29:17.778Z,2.43
2023-05-17T10:31:46.734Z,2.53
2023-05-17T10:34:16.826Z,2.47
2023-05-17T10:36:47.975Z,2.60
2023-05-17T10:39:15.017Z,2.20
2023-05-17T10:41:44.631Z,2.40
2023-05-17T10:44:14.929Z,2.58
2023-05-17T10:46:52.603Z,2.35
2023-05-17T10:49:24.143Z,2.60
2023-05-17T10:51:51.801Z,2.67
2023-05-17T10:54:18.944Z,2.53
2023-05-17T10:56:52.911Z,2.25
2023-05-17T10:59:22.744Z,2.67
2023-05-17T11:02:05.807Z,2.30
2023-05-17T11:04:41.488Z,2.40
2023-05-17T11:07:17.696Z,2.53
2023-05-17T11:09:55.606Z,2.83
2023-05-17T11:12:42.469Z,2.28
2023-05-17T11:15:13.470Z,5.13
2023-05-17T11:17:43.386Z,2.85
2023-05-17T11:20:29.380Z,2.88
2023-05-17T11:23:00.575Z,4.72
2023-05-17T11:25:36.278Z,3.05
2023-05-17T11:28:18.132Z,3.85
2023-05-17T11:30:51.295Z,2.78
2023-05-17T11:33:32.478Z,3.10
2023-05-17T11:36:06.924Z,3.72
2023-05-17T11:38:34.724Z,2.78
2023-05-17T11:41:26.451Z,2.63
2023-05-17T11:43:54.522Z,3.70
2023-05-17T11:46:24.139Z,4.28
2023-05-17T11:48:52.963Z,5.60
2023-05-17T11:51:23.646Z,3.07
2023-05-17T11:53:55.200Z,2.42
2023-05-17T11:56:29.133Z,2.50
2023-05-17T11:59:04.117Z,2.30
2023-05-17T12:01:43.430Z,6.80
2023-05-17T12:04:10.270Z,3.63
2023-05-17T12:06:38.124Z,3.00
2023-05-17T12:09:10.365Z,2.83
2023-05-17T12:11:39.587Z,2.70
2023-05-17T12:14:07.289Z,3.57
2023-05-17T12:16:36.717Z,3.20
2023-05-17T12:19:03.760Z,4.67
2023-05-17T12:21:30.888Z,4.03
2023-05-17T12:23:57.765Z,2.77
2023-05-17T12:26:24.678Z,2.17
2023-05-17T12:28:59.683Z,2.30
2023-05-17T12:31:28.613Z,2.70
2023-05-17T12:33:56.530Z,2.83
2023-05-17T12:36:23.778Z,2.40
2023-05-17T12:38:51.680Z,2.60
2023-05-17T12:41:18.820Z,3.10
2023-05-17T12:43:46.140Z,2.40
2023-05-17T12:46:33.372Z,2.20
2023-05-17T12:49:08.489Z,2.50
2023-05-17T12:51:43.687Z,2.73
2023-05-17T12:54:12.437Z,2.33
2023-05-17T12:56:43.685Z,2.50
2023-05-17T12:59:10.467Z,2.30
2023-05-17T13:01:48.315Z,2.40
2023-05-17T13:04:16.931Z,2.50
2023-05-17T13:06:44.082Z,3.23
2023-05-17T13:09:11.077Z,2.50
2023-05-17T13:11:41.293Z,2.23
2023-05-17T13:14:09.148Z,2.47
2023-05-17T13:16:41.168Z,3.10
2023-05-17T13:19:14.834Z,2.37
2023-05-17T13:21:41.835Z,3.03
2023-05-17T13:24:11.660Z,2.40
2023-05-17T13:26:38.450Z,2.60
2023-05-17T13:29:05.250Z,2.80
2023-05-17T13:31:32.026Z,2.37
2023-05-17T13:33:58.953Z,3.00
2023-05-17T13:36:26.129Z,2.50
2023-05-17T13:38:52.998Z,2.47
2023-05-17T13:41:19.836Z,2.63
2023-05-17T13:43:46.657Z,2.57
2023-05-17T13:46:13.481Z,2.60
2023-05-17T13:48:42.694Z,3.00
2023-05-17T13:51:10.047Z,2.60
2023-05-17T13:53:38.739Z,2.20
2023-05-17T13:56:06.040Z,2.80
2023-05-17T13:58:33.053Z,2.70
2023-05-17T14:01:00.036Z,2.33
2023-05-17T14:03:27.041Z,2.50
2023-05-17T14:05:54.308Z,2.67
2023-05-17T14:08:21.230Z,3.17
2023-05-17T14:10:48.732Z,2.63
2023-05-17T14:13:15.603Z,2.67
2023-05-17T14:15:42.560Z,2.90
2023-05-17T14:18:09.866Z,3.20
2023-05-17T14:20:36.787Z,2.80
2023-05-17T14:23:03.615Z,2.37
2023-05-17T14:25:30.687Z,2.37
2023-05-17T14:27:57.618Z,2.47
2023-05-17T14:30:24.961Z,3.00
2023-05-17T14:32:51.920Z,2.90
2023-05-17T14:35:18.997Z,2.53
2023-05-17T14:37:46.040Z,2.67
2023-05-17T14:40:12.959Z,2.90
2023-05-17T14:42:40.623Z,2.77
2023-05-17T14:45:08.240Z,2.67
2023-05-17T14:47:36.796Z,3.07
2023-05-17T14:50:04.572Z,2.30
2023-05-17T14:52:31.468Z,2.70
2023-05-17T14:54:58.800Z,2.73
2023-05-17T14:57:25.964Z,2.70
2023-05-17T14:59:53.045Z,2.50
2023-05-17T15:02:20.015Z,2.60
2023-05-17T15:04:47.537Z,2.63
2023-05-17T15:07:14.593Z,2.70
2023-05-17T15:09:43.029Z,2.37
2023-05-17T15:12:14.240Z,2.57
2023-05-17T15:14:41.156Z,2.60
2023-05-17T15:17:08.196Z,2.60
2023-05-17T15:19:35.245Z,3.03
2023-05-17T15:22:02.287Z,3.57
2023-05-17T15:24:29.577Z,2.80
2023-05-17T15:26:56.813Z,3.03
2023-05-17T15:29:23.659Z,2.77
2023-05-17T15:31:50.523Z,2.90
2023-05-17T15:34:17.625Z,2.83
2023-05-17T15:36:44.466Z,2.87
2023-05-17T15:39:11.297Z,3.40
2023-05-17T15:41:38.850Z,2.67
2023-05-17T15:44:06.381Z,3.37
2023-05-17T15:46:33.181Z,2.90
2023-05-17T15:49:00.027Z,2.63
2023-05-17T15:51:26.994Z,2.70
2023-05-17T15:53:53.855Z,2.57
2023-05-17T15:56:21.069Z,3.30
2023-05-17T15:58:47.922Z,2.47
2023-05-17T16:01:15.455Z,3.07
2023-05-17T16:03:42.519Z,2.87
2023-05-17T16:06:09.412Z,2.93
2023-05-17T16:08:36.341Z,2.90
2023-05-17T16:11:03.460Z,3.33
2023-05-17T16:13:31.147Z,3.30
2023-05-17T16:15:59.032Z,2.83
2023-05-17T16:18:26.601Z,2.67
2023-05-17T16:21:02.648Z,3.27
2023-05-17T16:23:29.602Z,3.20
2023-05-17T16:25:56.714Z,2.80
2023-05-17T16:28:23.922Z,3.23
2023-05-17T16:30:51.674Z,2.73
2023-05-17T16:33:20.516Z,2.93
2023-05-17T16:35:48.983Z,2.40
2023-05-17T16:38:16.124Z,2.30
2023-05-17T16:40:43.021Z,2.77
2023-05-17T16:43:10.091Z,2.50
2023-05-17T16:45:36.973Z,2.73
2023-05-17T16:48:03.904Z,2.90
2023-05-17T16:50:31.147Z,2.73
2023-05-17T16:52:58.180Z,2.57
2023-05-17T16:55:25.127Z,2.43
2023-05-17T16:57:52.014Z,2.90
2023-05-17T17:00:20.126Z,2.47
2023-05-17T17:02:47.023Z,2.53
2023-05-17T17:05:14.005Z,2.50
2023-05-17T17:07:40.899Z,2.73
2023-05-17T17:10:08.203Z,2.03
2023-05-17T17:12:35.013Z,2.30
2023-05-17T17:15:02.200Z,2.27
2023-05-17T17:17:29.705Z,2.30
2023-05-17T17:19:56.576Z,2.30
2023-05-17T17:22:23.372Z,2.30
2023-05-17T17:24:50.160Z,2.00
2023-05-17T17:27:16.944Z,2.23
2023-05-17T17:29:43.720Z,2.00
2023-05-17T17:32:11.544Z,2.10
2023-05-17T17:34:38.839Z,2.07
2023-05-17T17:37:06.073Z,1.87
2023-05-17T17:39:32.931Z,1.83
2023-05-17T17:41:59.766Z,2.20
2023-05-17T17:44:26.577Z,1.87
2023-05-17T17:46:53.490Z,2.00
2023-05-17T17:49:20.712Z,1.87
2023-05-17T17:51:47.545Z,2.37
2023-05-17T17:54:14.338Z,1.93
2023-05-17T17:56:41.142Z,1.97
2023-05-17T17:59:07.951Z,2.20
2023-05-17T18:01:37.410Z,2.10
2023-05-17T18:04:05.281Z,1.97
2023-05-17T18:06:32.214Z,1.87
2023-05-17T18:08:59.530Z,2.60
2023-05-17T18:11:26.379Z,2.30
2023-05-17T18:13:53.197Z,2.10
2023-05-17T18:16:20.056Z,2.10
2023-05-17T18:18:47.048Z,2.13
2023-05-17T18:21:14.633Z,1.67
2023-05-17T18:23:41.494Z,1.60
2023-05-17T18:26:08.279Z,2.20
2023-05-17T18:28:42.541Z,1.83
2023-05-17T18:31:10.576Z,1.80
2023-05-17T18:33:37.530Z,2.07
2023-05-17T18:36:04.593Z,2.43
2023-05-17T18:38:31.513Z,1.87
2023-05-17T18:40:58.307Z,2.40
2023-05-17T18:43:25.117Z,2.30
2023-05-17T18:45:51.870Z,1.73
2023-05-17T18:48:18.865Z,2.57
2023-05-17T18:50:45.737Z,1.90
2023-05-17T18:53:13.185Z,1.80
2023-05-17T18:55:41.225Z,2.67
2023-05-17T18:58:08.124Z,2.00
2023-05-17T19:00:36.727Z,2.10
2023-05-17T19:03:04.526Z,1.50
2023-05-17T19:05:31.447Z,2.30
2023-05-17T19:07:58.354Z,2.20
2023-05-17T19:10:25.322Z,1.90
2023-05-17T19:12:52.174Z,2.10
2023-05-17T19:15:19.629Z,2.43
2023-05-17T19:17:46.534Z,2.40
2023-05-17T19:20:13.575Z,2.20
2023-05-17T19:22:40.376Z,2.37
2023-05-17T19:25:07.713Z,2.77
2023-05-17T19:27:34.527Z,2.17
2023-05-17T19:30:01.416Z,2.67
2023-05-17T19:32:28.364Z,2.77
2023-05-17T19:34:55.350Z,3.23
2023-05-17T19:37:22.214Z,3.40
2023-05-17T19:39:49.009Z,3.97
2023-05-17T19:42:15.914Z,3.97
2023-05-17T19:44:42.734Z,4.97
2023-05-17T19:47:09.581Z,4.73
2023-05-17T19:49:36.533Z,5.13
2023-05-17T19:52:03.484Z,6.43
2023-05-17T19:54:30.811Z,6.60
2023-05-17T19:56:59.514Z,6.80
2023-05-17T19:59:26.446Z,6.30
2023-05-17T20:01:53.337Z,6.73
2023-05-17T20:04:20.557Z,7.03
2023-05-17T20:06:47.376Z,8.13
2023-05-17T20:09:14.174Z,6.93
2023-05-17T20:11:41.421Z,6.30
2023-05-17T20:14:09.677Z,5.60
2023-05-17T20:16:36.503Z,4.83
2023-05-17T20:19:03.627Z,4.83
2023-05-17T20:21:31.396Z,4.30
2023-05-17T20:24:03.500Z,4.23
2023-05-17T20:26:35.931Z,3.43
2023-05-17T20:29:07.661Z,3.67
2023-05-17T20:31:35.697Z,3.20
2023-05-17T20:34:03.223Z,3.77
2023-05-17T20:36:30.180Z,2.70
2023-05-17T20:38:57.306Z,3.13
2023-05-17T20:41:24.147Z,3.17
2023-05-17T20:43:51.754Z,3.17
2023-05-17T20:46:18.803Z,3.10
2023-05-17T20:48:47.808Z,2.57
2023-05-17T20:51:15.799Z,2.97
2023-05-17T20:53:42.758Z,2.90
2023-05-17T20:56:10.619Z,2.90
2023-05-17T20:58:37.498Z,3.33
2023-05-17T21:01:05.681Z,2.10
2023-05-17T21:03:35.826Z,2.43
2023-05-17T21:06:05.024Z,2.30
2023-05-17T21:08:32.869Z,3.00
2023-05-17T21:11:00.305Z,2.83
2023-05-17T21:13:27.520Z,3.00
2023-05-17T21:15:55.104Z,2.50
2023-05-17T21:18:23.450Z,2.73
2023-05-17T21:20:51.409Z,2.70
2023-05-17T21:23:19.212Z,2.80
2023-05-17T21:25:46.124Z,3.47
2023-05-17T21:28:12.892Z,4.07
2023-05-17T21:30:39.784Z,3.73
2023-05-17T21:33:06.628Z,4.37
2023-05-17T21:35:33.502Z,4.30
2023-05-17T21:38:00.482Z,4.83
2023-05-17T21:40:27.367Z,4.20
2023-05-17T21:42:54.261Z,4.47
2023-05-17T21:45:21.229Z,4.67
2023-05-17T21:47:48.090Z,4.97
2023-05-17T21:50:15.076Z,4.43
2023-05-17T21:52:41.935Z,4.23
2023-05-17T21:55:09.703Z,4.00
2023-05-17T21:57:36.850Z,3.87
2023-05-17T22:00:13.162Z,3.80
2023-05-17T22:02:43.315Z,3.50
2023-05-17T22:05:10.685Z,3.80
2023-05-17T22:07:37.719Z,3.83
2023-05-17T22:10:07.913Z,3.90
2023-05-17T22:12:35.697Z,3.33
2023-05-17T22:15:02.758Z,3.40
2023-05-17T22:17:39.382Z,2.93
2023-05-17T22:20:14.520Z,3.13
2023-05-17T22:22:41.314Z,2.90
2023-05-17T22:25:08.752Z,2.53
2023-05-17T22:27:35.579Z,3.20
2023-05-17T22:30:02.397Z,3.30
2023-05-17T22:32:29.278Z,2.57
2023-05-17T22:34:56.351Z,2.80
2023-05-17T22:37:23.597Z,2.97
2023-05-17T22:39:50.598Z,2.27
2023-05-17T22:42:17.407Z,2.90
2023-05-17T22:44:44.256Z,2.83
2023-05-17T22:47:14.853Z,2.73
2023-05-17T22:49:42.378Z,2.83
2023-05-17T22:52:10.567Z,2.80
2023-05-17T22:54:39.330Z,2.03
2023-05-17T22:57:06.400Z,2.40
2023-05-17T22:59:33.442Z,2.10
2023-05-17T23:02:01.396Z,3.20
2023-05-17T23:04:30.161Z,2.50
2023-05-17T23:07:03.925Z,2.07
2023-05-17T23:09:31.291Z,2.00
2023-05-17T23:12:00.529Z,2.40
2023-05-17T23:14:27.493Z,1.90
2023-05-17T23:16:54.451Z,2.03
2023-05-17T23:19:23.476Z,2.63
2023-05-17T23:21:50.411Z,2.00
2023-05-17T23:24:17.589Z,2.27
2023-05-17T23:26:44.375Z,1.80
2023-05-17T23:29:12.550Z,1.80
2023-05-17T23:31:41.071Z,2.20
2023-05-17T23:34:08.026Z,2.20
2023-05-17T23:36:34.870Z,2.30
2023-05-17T23:39:01.756Z,2.40
2023-05-17T23:41:29.515Z,2.23
2023-05-17T23:43:57.146Z,2.50
2023-05-17T23:46:24.316Z,2.03
2023-05-17T23:48:51.274Z,2.63
2023-05-17T23:51:21.307Z,2.23
2023-05-17T23:53:49.193Z,2.57
2023-05-17T23:56:17.474Z,2.23
2023-05-17T23:58:45.468Z,2.23
