createdAt,value
2017-07-18T00:00:26.264Z,0
2017-07-18T00:01:26.883Z,0
2017-07-18T00:02:27.550Z,0
2017-07-18T00:03:28.195Z,0
2017-07-18T00:04:28.799Z,0
2017-07-18T00:05:29.416Z,0
2017-07-18T00:06:30.033Z,0
2017-07-18T00:07:30.699Z,0
2017-07-18T00:08:31.378Z,0
2017-07-18T00:09:32.007Z,0
2017-07-18T00:10:32.610Z,0
2017-07-18T00:11:33.228Z,0
2017-07-18T00:12:33.904Z,0
2017-07-18T00:13:34.517Z,0
2017-07-18T00:14:35.141Z,0
2017-07-18T00:15:35.792Z,0
2017-07-18T00:16:36.409Z,0
2017-07-18T00:17:37.076Z,0
2017-07-18T00:18:37.695Z,0
2017-07-18T00:19:38.311Z,0
2017-07-18T00:20:38.929Z,0
2017-07-18T00:21:39.546Z,0
2017-07-18T00:22:40.214Z,0
2017-07-18T00:23:40.833Z,0
2017-07-18T00:24:41.452Z,0
2017-07-18T00:25:42.109Z,0
2017-07-18T00:26:42.762Z,0
2017-07-18T00:27:43.428Z,0
2017-07-18T00:28:44.092Z,0
2017-07-18T00:29:44.727Z,0
2017-07-18T00:30:45.345Z,0
2017-07-18T00:31:45.990Z,0
2017-07-18T00:32:46.669Z,0
2017-07-18T00:33:47.328Z,0
2017-07-18T00:34:47.937Z,0
2017-07-18T00:35:48.553Z,0
2017-07-18T00:36:49.173Z,0
2017-07-18T00:37:49.839Z,0
2017-07-18T00:38:50.457Z,0
2017-07-18T00:39:51.073Z,0
2017-07-18T00:40:51.695Z,0
2017-07-18T00:41:52.317Z,0
2017-07-18T00:42:53.018Z,0
2017-07-18T00:43:53.633Z,0
2017-07-18T00:44:54.258Z,0
2017-07-18T00:45:54.875Z,0
2017-07-18T00:46:55.493Z,0
2017-07-18T00:47:56.158Z,0
2017-07-18T00:48:56.774Z,0
2017-07-18T00:49:57.391Z,0
2017-07-18T00:50:58.012Z,0
2017-07-18T00:51:58.625Z,0
2017-07-18T00:52:59.291Z,0
2017-07-18T00:53:59.924Z,0
2017-07-18T00:55:00.531Z,0
2017-07-18T00:56:01.147Z,0
2017-07-18T00:57:01.768Z,0
2017-07-18T00:58:02.433Z,0
2017-07-18T00:59:03.075Z,0
2017-07-18T01:00:03.679Z,0
2017-07-18T01:01:04.328Z,0
2017-07-18T01:02:04.982Z,0
2017-07-18T01:03:05.649Z,0
2017-07-18T01:04:06.266Z,0
2017-07-18T01:05:06.880Z,0
2017-07-18T01:06:07.500Z,0
2017-07-18T01:07:08.117Z,0
2017-07-18T01:08:08.786Z,0
2017-07-18T01:09:09.402Z,0
2017-07-18T01:10:10.051Z,0
2017-07-18T01:11:10.651Z,0
2017-07-18T01:12:11.268Z,0
2017-07-18T01:13:11.885Z,0
2017-07-18T01:14:12.507Z,0
2017-07-18T01:15:13.119Z,0
2017-07-18T01:16:13.761Z,0
2017-07-18T01:17:14.369Z,0
2017-07-18T01:18:15.094Z,0
2017-07-18T01:19:15.740Z,0
2017-07-18T01:20:16.359Z,0
2017-07-18T01:21:16.978Z,0
2017-07-18T01:22:17.600Z,0
2017-07-18T01:23:18.270Z,0
2017-07-18T01:24:18.890Z,0
2017-07-18T01:25:19.503Z,0
2017-07-18T01:26:20.122Z,0
2017-07-18T01:27:20.742Z,0
2017-07-18T01:28:21.405Z,0
2017-07-18T01:29:22.021Z,0
2017-07-18T01:30:22.638Z,0
2017-07-18T01:31:23.255Z,0
2017-07-18T01:32:23.879Z,0
2017-07-18T01:33:24.575Z,0
2017-07-18T01:34:25.191Z,0
2017-07-18T01:35:25.842Z,0
2017-07-18T01:36:26.443Z,0
2017-07-18T01:37:27.092Z,0
2017-07-18T01:38:27.762Z,0
2017-07-18T01:39:28.382Z,0
2017-07-18T01:40:29.063Z,0
2017-07-18T01:41:29.697Z,0
2017-07-18T01:42:30.325Z,0
2017-07-18T01:43:31.008Z,0
2017-07-18T01:44:31.690Z,0
2017-07-18T01:45:32.322Z,0
2017-07-18T01:46:32.950Z,0
2017-07-18T01:47:33.577Z,0
2017-07-18T01:48:34.236Z,0
2017-07-18T01:49:34.853Z,0
2017-07-18T01:50:35.470Z,0
2017-07-18T01:51:36.086Z,0
2017-07-18T01:52:36.709Z,0
2017-07-18T01:53:37.373Z,0
2017-07-18T01:54:37.989Z,0
2017-07-18T01:55:38.605Z,0
2017-07-18T01:56:39.251Z,0
2017-07-18T01:57:39.854Z,0
2017-07-18T01:58:40.521Z,0
2017-07-18T01:59:41.145Z,0
2017-07-18T02:00:41.764Z,0
2017-07-18T02:01:42.419Z,0
2017-07-18T02:02:43.031Z,0
2017-07-18T02:03:43.697Z,0
2017-07-18T02:04:44.314Z,0
2017-07-18T02:05:44.931Z,0
2017-07-18T02:06:45.549Z,0
2017-07-18T02:07:46.167Z,0
2017-07-18T02:08:46.833Z,0
2017-07-18T02:09:47.448Z,0
2017-07-18T02:10:48.091Z,0
2017-07-18T02:11:48.722Z,0
2017-07-18T02:12:49.326Z,0
2017-07-18T02:13:49.991Z,0
2017-07-18T02:14:50.611Z,0
2017-07-18T02:15:51.261Z,0
2017-07-18T02:16:51.882Z,0
2017-07-18T02:17:52.531Z,0
2017-07-18T02:18:53.233Z,0
2017-07-18T02:19:53.888Z,0
2017-07-18T02:20:54.509Z,0
2017-07-18T02:21:55.130Z,0
2017-07-18T02:22:55.748Z,0
2017-07-18T02:23:56.412Z,0
2017-07-18T02:24:57.029Z,0
2017-07-18T02:25:57.684Z,0
2017-07-18T02:26:58.299Z,0
2017-07-18T02:27:58.916Z,0
2017-07-18T02:28:59.587Z,0
2017-07-18T02:30:00.203Z,0
2017-07-18T02:31:00.826Z,0
2017-07-18T02:32:01.440Z,0
2017-07-18T02:33:02.056Z,0
2017-07-18T02:34:02.751Z,0
2017-07-18T02:35:03.352Z,0
2017-07-18T02:36:03.969Z,0
2017-07-18T02:37:04.587Z,0
2017-07-18T02:38:05.204Z,0
2017-07-18T02:39:05.869Z,0
2017-07-18T02:40:06.488Z,0
2017-07-18T02:41:07.135Z,0
2017-07-18T02:42:07.762Z,0
2017-07-18T02:43:08.392Z,0
2017-07-18T02:44:09.079Z,0
2017-07-18T02:45:09.728Z,0
2017-07-18T02:46:10.344Z,0
2017-07-18T02:47:10.993Z,0
2017-07-18T02:48:11.610Z,0
2017-07-18T02:49:12.275Z,0
2017-07-18T02:50:12.892Z,0
2017-07-18T02:51:13.542Z,0
2017-07-18T02:52:14.143Z,0
2017-07-18T02:53:14.792Z,0
2017-07-18T02:54:15.461Z,0
2017-07-18T02:55:16.084Z,0
2017-07-18T02:56:16.695Z,0
2017-07-18T02:57:17.317Z,0
2017-07-18T02:58:17.930Z,0
2017-07-18T02:59:18.596Z,0
2017-07-18T03:00:19.214Z,0
2017-07-18T03:01:19.832Z,0
2017-07-18T03:02:20.449Z,0
2017-07-18T03:03:21.065Z,0
2017-07-18T03:04:21.732Z,0
2017-07-18T03:05:22.347Z,0
2017-07-18T03:06:22.969Z,0
2017-07-18T03:07:23.590Z,0
2017-07-18T03:08:24.203Z,0
2017-07-18T03:09:24.868Z,0
2017-07-18T03:10:25.490Z,0
2017-07-18T03:11:26.107Z,0
2017-07-18T03:12:26.765Z,0
2017-07-18T03:13:27.388Z,0
2017-07-18T03:14:28.055Z,0
2017-07-18T03:15:28.670Z,0
2017-07-18T03:16:29.287Z,0
2017-07-18T03:17:29.909Z,0
2017-07-18T03:18:30.524Z,0
2017-07-18T03:19:31.188Z,0
2017-07-18T03:20:31.805Z,0
2017-07-18T03:21:32.425Z,0
2017-07-18T03:22:33.038Z,0
2017-07-18T03:23:33.660Z,0
2017-07-18T03:24:34.326Z,0
2017-07-18T03:25:34.943Z,0
2017-07-18T03:26:35.560Z,0
2017-07-18T03:27:36.176Z,0
2017-07-18T03:28:36.818Z,0
2017-07-18T03:29:37.471Z,0
2017-07-18T03:30:38.086Z,0
2017-07-18T03:31:38.735Z,0
2017-07-18T03:32:39.356Z,0
2017-07-18T03:33:39.967Z,0
2017-07-18T03:34:40.669Z,0
2017-07-18T03:35:41.293Z,0
2017-07-18T03:36:41.898Z,0
2017-07-18T03:37:42.516Z,0
2017-07-18T03:38:43.133Z,0
2017-07-18T03:39:43.798Z,0
2017-07-18T03:40:44.415Z,0
2017-07-18T03:41:45.080Z,0
2017-07-18T03:42:45.682Z,0
2017-07-18T03:43:46.304Z,0
2017-07-18T03:44:46.969Z,0
2017-07-18T03:45:47.583Z,0
2017-07-18T03:46:48.201Z,0
2017-07-18T03:47:48.815Z,0
2017-07-18T03:48:49.434Z,0
2017-07-18T03:49:50.103Z,0
2017-07-18T03:50:50.717Z,0
2017-07-18T03:51:51.367Z,0
2017-07-18T03:52:51.989Z,0
2017-07-18T03:53:52.603Z,0
2017-07-18T03:54:53.270Z,0
2017-07-18T03:55:53.884Z,0
2017-07-18T03:56:54.511Z,0
2017-07-18T03:57:55.119Z,0
2017-07-18T03:58:55.735Z,0
2017-07-18T03:59:56.402Z,0
2017-07-18T04:00:57.041Z,0
2017-07-18T04:01:57.648Z,0
2017-07-18T04:02:58.266Z,0
2017-07-18T04:03:58.878Z,0
2017-07-18T04:04:59.572Z,0
2017-07-18T04:06:00.176Z,0
2017-07-18T04:07:00.821Z,0
2017-07-18T04:08:01.423Z,0
2017-07-18T04:09:02.040Z,0
2017-07-18T04:10:02.706Z,0
2017-07-18T04:11:03.322Z,0
2017-07-18T04:12:03.945Z,0
2017-07-18T04:13:04.622Z,0
2017-07-18T04:14:05.227Z,0
2017-07-18T04:15:05.897Z,0
2017-07-18T04:16:06.514Z,0
2017-07-18T04:17:07.130Z,0
2017-07-18T04:18:07.748Z,0
2017-07-18T04:19:08.363Z,0
2017-07-18T04:20:09.032Z,0
2017-07-18T04:21:09.648Z,0
2017-07-18T04:22:10.266Z,0
2017-07-18T04:23:10.888Z,0
2017-07-18T04:24:11.505Z,0
2017-07-18T04:25:12.177Z,0
2017-07-18T04:26:12.795Z,0
2017-07-18T04:27:13.411Z,0
2017-07-18T04:28:14.061Z,0
2017-07-18T04:29:14.711Z,0
2017-07-18T04:30:15.384Z,0
2017-07-18T04:31:16.024Z,0
2017-07-18T04:32:16.631Z,0
2017-07-18T04:33:17.303Z,0
2017-07-18T04:34:17.914Z,0
2017-07-18T04:35:18.640Z,0
2017-07-18T04:36:19.244Z,0
2017-07-18T04:37:19.860Z,0
2017-07-18T04:38:20.517Z,0
2017-07-18T04:39:21.157Z,0
2017-07-18T04:40:21.810Z,0
2017-07-18T04:41:22.427Z,0
2017-07-18T04:42:23.044Z,0
2017-07-18T04:43:23.684Z,0
2017-07-18T04:44:24.289Z,0
2017-07-18T04:45:24.957Z,0
2017-07-18T04:46:25.639Z,0
2017-07-18T04:47:26.247Z,0
2017-07-18T04:48:26.899Z,0
2017-07-18T04:49:27.515Z,0
2017-07-18T04:50:28.209Z,0
2017-07-18T04:51:28.814Z,0
2017-07-18T04:52:29.433Z,0
2017-07-18T04:53:30.055Z,0
2017-07-18T04:54:30.674Z,0
2017-07-18T04:55:31.339Z,0
2017-07-18T04:56:31.962Z,0
2017-07-18T04:57:32.576Z,0
2017-07-18T04:58:33.199Z,0
2017-07-18T04:59:33.813Z,0
2017-07-18T05:00:34.490Z,0
2017-07-18T05:01:35.144Z,0
2017-07-18T05:02:35.767Z,0
2017-07-18T05:03:36.407Z,0
2017-07-18T05:04:37.027Z,0
2017-07-18T05:05:37.729Z,0
2017-07-18T05:06:38.372Z,0
2017-07-18T05:07:38.976Z,0
2017-07-18T05:08:39.619Z,0
2017-07-18T05:09:40.270Z,0
2017-07-18T05:10:40.941Z,0
2017-07-18T05:11:41.556Z,0
2017-07-18T05:12:42.176Z,0
2017-07-18T05:13:42.826Z,0
2017-07-18T05:14:43.443Z,0
2017-07-18T05:15:44.135Z,0
2017-07-18T05:16:44.743Z,0
2017-07-18T05:17:45.358Z,0
2017-07-18T05:18:45.976Z,0
2017-07-18T05:19:46.600Z,0
2017-07-18T05:20:47.271Z,0
2017-07-18T05:21:47.883Z,0
2017-07-18T05:22:48.501Z,0
2017-07-18T05:23:49.120Z,0
2017-07-18T05:24:49.745Z,0
2017-07-18T05:25:50.409Z,0
2017-07-18T05:26:51.026Z,0
2017-07-18T05:27:51.641Z,0
2017-07-18T05:28:52.264Z,0
2017-07-18T05:29:52.886Z,0
2017-07-18T05:30:53.591Z,0
2017-07-18T05:31:54.210Z,0
2017-07-18T05:32:54.829Z,0
2017-07-18T05:33:55.441Z,0
2017-07-18T05:34:56.059Z,0
2017-07-18T05:35:56.730Z,0
2017-07-18T05:36:57.378Z,0
2017-07-18T05:37:58.055Z,0
2017-07-18T05:38:58.661Z,0
2017-07-18T05:39:59.273Z,0
2017-07-18T05:40:59.967Z,0
2017-07-18T05:42:00.561Z,0
2017-07-18T05:43:01.179Z,0
2017-07-18T05:44:01.796Z,5
2017-07-18T05:45:02.445Z,5
2017-07-18T05:46:03.114Z,5
2017-07-18T05:47:03.734Z,5
2017-07-18T05:48:04.352Z,5
2017-07-18T05:49:04.967Z,5
2017-07-18T05:50:05.593Z,5
2017-07-18T05:51:06.288Z,5
2017-07-18T05:52:06.937Z,5
2017-07-18T05:53:07.561Z,5
2017-07-18T05:54:08.176Z,5
2017-07-18T05:55:08.800Z,5
2017-07-18T05:56:09.478Z,5
2017-07-18T05:57:10.116Z,5
2017-07-18T05:58:10.734Z,5
2017-07-18T05:59:11.355Z,5
2017-07-18T06:00:11.978Z,5
2017-07-18T06:01:12.643Z,5
2017-07-18T06:02:13.260Z,5
2017-07-18T06:03:13.876Z,5
2017-07-18T06:04:14.500Z,5
2017-07-18T06:05:15.122Z,5
2017-07-18T06:06:15.787Z,5
2017-07-18T06:07:16.409Z,5
2017-07-18T06:08:17.026Z,5
2017-07-18T06:09:17.670Z,5
2017-07-18T06:10:18.276Z,5
2017-07-18T06:11:18.968Z,5
2017-07-18T06:12:19.573Z,5
2017-07-18T06:13:20.224Z,5
2017-07-18T06:14:20.842Z,5
2017-07-18T06:15:21.459Z,5
2017-07-18T06:16:22.150Z,5
2017-07-18T06:17:22.783Z,10
2017-07-18T06:18:23.389Z,10
2017-07-18T06:19:24.037Z,10
2017-07-18T06:20:24.643Z,10
2017-07-18T06:21:25.311Z,10
2017-07-18T06:22:25.938Z,10
2017-07-18T06:23:26.551Z,10
2017-07-18T06:24:27.171Z,10
2017-07-18T06:25:27.789Z,10
2017-07-18T06:26:28.457Z,10
2017-07-18T06:27:29.078Z,10
2017-07-18T06:28:29.701Z,10
2017-07-18T06:29:30.353Z,10
2017-07-18T06:30:30.978Z,10
2017-07-18T06:31:31.642Z,10
2017-07-18T06:32:32.274Z,5
2017-07-18T06:33:32.922Z,10
2017-07-18T06:34:33.575Z,10
2017-07-18T06:35:34.232Z,10
2017-07-18T06:36:34.898Z,10
2017-07-18T06:37:35.516Z,10
2017-07-18T06:38:36.143Z,10
2017-07-18T06:39:36.790Z,10
2017-07-18T06:40:37.410Z,10
2017-07-18T06:41:38.088Z,10
2017-07-18T06:42:38.736Z,10
2017-07-18T06:43:39.330Z,10
2017-07-18T06:44:39.985Z,10
2017-07-18T06:45:40.637Z,10
2017-07-18T06:46:41.336Z,10
2017-07-18T06:47:41.939Z,10
2017-07-18T06:48:42.559Z,10
2017-07-18T06:49:43.177Z,10
2017-07-18T06:50:43.795Z,10
2017-07-18T06:51:44.464Z,10
2017-07-18T06:52:45.085Z,10
2017-07-18T06:53:45.702Z,10
2017-07-18T06:54:46.323Z,10
2017-07-18T06:55:46.939Z,10
2017-07-18T06:56:47.616Z,10
2017-07-18T06:57:48.232Z,10
2017-07-18T06:58:48.860Z,10
2017-07-18T06:59:49.508Z,10
2017-07-18T07:00:50.133Z,10
2017-07-18T07:01:50.799Z,10
2017-07-18T07:02:51.419Z,10
2017-07-18T07:03:52.039Z,10
2017-07-18T07:04:52.659Z,10
2017-07-18T07:05:53.304Z,10
2017-07-18T07:06:54.010Z,10
2017-07-18T07:07:54.628Z,10
2017-07-18T07:08:55.256Z,10
2017-07-18T07:09:55.910Z,10
2017-07-18T07:10:56.531Z,10
2017-07-18T07:11:57.218Z,10
2017-07-18T07:12:57.822Z,10
2017-07-18T07:13:58.469Z,10
2017-07-18T07:14:59.101Z,10
2017-07-18T07:15:59.709Z,10
2017-07-18T07:17:00.389Z,10
2017-07-18T07:18:01.025Z,10
2017-07-18T07:19:01.665Z,10
2017-07-18T07:20:02.298Z,10
2017-07-18T07:21:02.904Z,10
2017-07-18T07:22:03.573Z,10
2017-07-18T07:23:04.196Z,10
2017-07-18T07:24:04.816Z,10
2017-07-18T07:25:05.438Z,10
2017-07-18T07:26:06.061Z,10
2017-07-18T07:27:06.757Z,10
2017-07-18T07:28:07.362Z,10
2017-07-18T07:29:08.014Z,10
2017-07-18T07:30:08.617Z,10
2017-07-18T07:31:09.271Z,10
2017-07-18T07:32:09.945Z,10
2017-07-18T07:33:10.603Z,10
2017-07-18T07:34:11.251Z,10
2017-07-18T07:35:11.872Z,10
2017-07-18T07:36:12.495Z,10
2017-07-18T07:37:13.170Z,10
2017-07-18T07:38:13.786Z,10
2017-07-18T07:39:14.408Z,10
2017-07-18T07:40:15.030Z,10
2017-07-18T07:41:15.654Z,10
2017-07-18T07:42:16.322Z,10
2017-07-18T07:43:16.969Z,10
2017-07-18T07:44:17.603Z,10
2017-07-18T07:45:18.212Z,10
2017-07-18T07:46:18.832Z,10
2017-07-18T07:47:19.548Z,10
2017-07-18T07:48:20.153Z,10
2017-07-18T07:49:20.773Z,15
2017-07-18T07:50:21.394Z,15
2017-07-18T07:51:22.023Z,15
2017-07-18T07:52:22.692Z,15
2017-07-18T07:53:23.316Z,15
2017-07-18T07:54:23.937Z,15
2017-07-18T07:55:24.592Z,15
2017-07-18T07:56:25.247Z,15
2017-07-18T07:57:25.900Z,15
2017-07-18T07:58:26.527Z,15
2017-07-18T07:59:27.145Z,15
2017-07-18T08:00:27.766Z,15
2017-07-18T08:01:28.413Z,15
2017-07-18T08:02:29.074Z,15
2017-07-18T08:03:29.692Z,15
2017-07-18T08:04:30.341Z,15
2017-07-18T08:05:30.951Z,15
2017-07-18T08:06:31.603Z,15
2017-07-18T08:07:32.273Z,15
2017-07-18T08:08:32.897Z,20
2017-07-18T08:09:33.519Z,20
2017-07-18T08:10:34.141Z,20
2017-07-18T08:11:34.757Z,20
2017-07-18T08:12:35.431Z,20
2017-07-18T08:13:36.123Z,20
2017-07-18T08:14:36.768Z,20
2017-07-18T08:15:37.391Z,20
2017-07-18T08:16:38.055Z,20
2017-07-18T08:17:38.718Z,20
2017-07-18T08:18:39.339Z,20
2017-07-18T08:19:39.957Z,20
2017-07-18T08:20:40.580Z,20
2017-07-18T08:21:41.204Z,20
2017-07-18T08:22:41.876Z,20
2017-07-18T08:23:42.506Z,20
2017-07-18T08:24:43.128Z,20
2017-07-18T08:25:43.749Z,20
2017-07-18T08:26:44.367Z,20
2017-07-18T08:27:45.074Z,20
2017-07-18T08:28:45.734Z,20
2017-07-18T08:29:46.384Z,20
2017-07-18T08:30:46.990Z,20
2017-07-18T08:31:47.618Z,20
2017-07-18T08:32:48.287Z,20
2017-07-18T08:33:48.907Z,20
2017-07-18T08:34:49.529Z,25
2017-07-18T08:35:50.178Z,25
2017-07-18T08:36:50.820Z,25
2017-07-18T08:37:51.475Z,20
2017-07-18T08:38:52.103Z,20
2017-07-18T08:39:52.759Z,20
2017-07-18T08:40:53.412Z,20
2017-07-18T08:41:54.068Z,20
2017-07-18T08:42:54.738Z,20
2017-07-18T08:43:55.361Z,20
2017-07-18T08:44:55.982Z,20
2017-07-18T08:45:56.604Z,20
2017-07-18T08:46:57.225Z,20
2017-07-18T08:47:57.896Z,20
2017-07-18T08:48:58.518Z,20
2017-07-18T08:49:59.146Z,20
2017-07-18T08:50:59.766Z,25
2017-07-18T08:52:00.389Z,25
2017-07-18T08:53:01.061Z,25
2017-07-18T08:54:01.680Z,25
2017-07-18T08:55:02.302Z,10
2017-07-18T08:56:02.925Z,10
2017-07-18T08:57:03.549Z,20
2017-07-18T08:58:04.219Z,25
2017-07-18T08:59:04.841Z,25
2017-07-18T09:00:05.465Z,25
2017-07-18T09:01:06.121Z,25
2017-07-18T09:02:06.749Z,20
2017-07-18T09:03:07.467Z,20
2017-07-18T09:04:08.090Z,20
2017-07-18T09:05:08.719Z,25
2017-07-18T09:06:09.332Z,25
2017-07-18T09:07:10.013Z,25
2017-07-18T09:08:10.669Z,25
2017-07-18T09:09:11.292Z,25
2017-07-18T09:10:11.973Z,25
2017-07-18T09:11:12.582Z,25
2017-07-18T09:12:13.230Z,25
2017-07-18T09:13:13.921Z,25
2017-07-18T09:14:14.528Z,25
2017-07-18T09:15:15.151Z,25
2017-07-18T09:16:15.771Z,25
2017-07-18T09:17:16.401Z,25
2017-07-18T09:18:17.074Z,25
2017-07-18T09:19:17.729Z,25
2017-07-18T09:20:18.336Z,25
2017-07-18T09:21:18.983Z,25
2017-07-18T09:22:19.618Z,25
2017-07-18T09:23:20.306Z,25
2017-07-18T09:24:20.915Z,25
2017-07-18T09:25:21.539Z,25
2017-07-18T09:26:22.161Z,25
2017-07-18T09:27:22.789Z,25
2017-07-18T09:28:23.463Z,30
2017-07-18T09:29:24.084Z,30
2017-07-18T09:30:24.709Z,30
2017-07-18T09:31:25.335Z,30
2017-07-18T09:32:25.956Z,30
2017-07-18T09:33:26.634Z,30
2017-07-18T09:34:27.261Z,30
2017-07-18T09:35:27.917Z,30
2017-07-18T09:36:28.538Z,30
2017-07-18T09:37:29.160Z,30
2017-07-18T09:38:29.861Z,30
2017-07-18T09:39:30.470Z,30
2017-07-18T09:40:31.097Z,30
2017-07-18T09:41:31.779Z,30
2017-07-18T09:42:32.391Z,30
2017-07-18T09:43:33.091Z,20
2017-07-18T09:44:33.702Z,20
2017-07-18T09:45:34.349Z,15
2017-07-18T09:46:34.983Z,20
2017-07-18T09:47:35.600Z,30
2017-07-18T09:48:36.275Z,35
2017-07-18T09:49:36.896Z,30
2017-07-18T09:50:37.520Z,35
2017-07-18T09:51:38.144Z,30
2017-07-18T09:52:38.770Z,30
2017-07-18T09:53:39.445Z,30
2017-07-18T09:54:40.101Z,30
2017-07-18T09:55:40.725Z,35
2017-07-18T09:56:41.350Z,30
2017-07-18T09:57:41.972Z,30
2017-07-18T09:58:42.645Z,35
2017-07-18T09:59:43.277Z,35
2017-07-18T10:00:43.892Z,35
2017-07-18T10:01:44.515Z,35
2017-07-18T10:02:45.144Z,20
2017-07-18T10:03:45.815Z,30
2017-07-18T10:04:46.444Z,20
2017-07-18T10:05:47.063Z,35
2017-07-18T10:06:47.692Z,35
2017-07-18T10:07:48.310Z,40
2017-07-18T10:08:48.985Z,30
2017-07-18T10:09:49.633Z,10
2017-07-18T10:10:50.242Z,10
2017-07-18T10:11:50.867Z,20
2017-07-18T10:12:51.490Z,35
2017-07-18T10:13:52.193Z,40
2017-07-18T10:14:52.829Z,40
2017-07-18T10:15:53.439Z,40
2017-07-18T10:16:54.095Z,35
2017-07-18T10:17:54.781Z,20
2017-07-18T10:18:55.465Z,30
2017-07-18T10:19:56.104Z,20
2017-07-18T10:20:56.727Z,20
2017-07-18T10:21:57.338Z,40
2017-07-18T10:22:57.963Z,30
2017-07-18T10:23:58.696Z,20
2017-07-18T10:24:59.305Z,20
2017-07-18T10:25:59.963Z,25
2017-07-18T10:27:00.568Z,40
2017-07-18T10:28:01.191Z,40
2017-07-18T10:29:01.864Z,40
2017-07-18T10:30:02.489Z,40
2017-07-18T10:31:03.112Z,40
2017-07-18T10:32:03.736Z,40
2017-07-18T10:33:04.360Z,40
2017-07-18T10:34:05.034Z,40
2017-07-18T10:35:05.683Z,40
2017-07-18T10:36:06.295Z,40
2017-07-18T10:37:06.926Z,40
2017-07-18T10:38:07.546Z,40
2017-07-18T10:39:08.471Z,40
2017-07-18T10:40:09.094Z,40
2017-07-18T10:41:09.719Z,40
2017-07-18T10:42:10.345Z,40
2017-07-18T10:43:10.969Z,40
2017-07-18T10:44:11.642Z,40
2017-07-18T10:45:12.268Z,40
2017-07-18T10:46:12.891Z,40
2017-07-18T10:47:13.515Z,40
2017-07-18T10:48:14.170Z,40
2017-07-18T10:49:14.829Z,40
2017-07-18T10:50:15.453Z,45
2017-07-18T10:51:16.102Z,45
2017-07-18T10:52:16.713Z,45
2017-07-18T10:53:17.337Z,45
2017-07-18T10:54:18.012Z,45
2017-07-18T10:55:18.639Z,45
2017-07-18T10:56:19.263Z,45
2017-07-18T10:57:19.945Z,45
2017-07-18T10:58:20.557Z,45
2017-07-18T10:59:21.232Z,45
2017-07-18T11:00:21.862Z,45
2017-07-18T11:01:22.478Z,45
2017-07-18T11:02:23.134Z,45
2017-07-18T11:03:23.764Z,45
2017-07-18T11:04:24.640Z,45
2017-07-18T11:05:25.300Z,45
2017-07-18T11:06:25.926Z,45
2017-07-18T11:07:26.550Z,45
2017-07-18T11:08:27.167Z,45
2017-07-18T11:09:28.041Z,45
2017-07-18T11:10:28.667Z,45
2017-07-18T11:11:29.290Z,45
2017-07-18T11:12:29.917Z,45
2017-07-18T11:13:30.543Z,50
2017-07-18T11:14:31.252Z,50
2017-07-18T11:15:31.903Z,50
2017-07-18T11:16:32.514Z,45
2017-07-18T11:17:33.141Z,45
2017-07-18T11:18:33.764Z,50
2017-07-18T11:19:34.438Z,50
2017-07-18T11:20:35.064Z,50
2017-07-18T11:21:35.688Z,50
2017-07-18T11:22:36.320Z,50
2017-07-18T11:23:36.941Z,50
2017-07-18T11:24:37.619Z,50
2017-07-18T11:25:38.279Z,50
2017-07-18T11:26:38.936Z,50
2017-07-18T11:27:39.564Z,50
2017-07-18T11:28:40.220Z,50
2017-07-18T11:29:41.178Z,50
2017-07-18T11:30:41.830Z,50
2017-07-18T11:31:42.489Z,50
2017-07-18T11:32:43.114Z,50
2017-07-18T11:33:43.740Z,50
2017-07-18T11:34:44.414Z,50
2017-07-18T11:35:45.040Z,50
2017-07-18T11:36:45.691Z,50
2017-07-18T11:37:46.309Z,50
2017-07-18T11:38:46.932Z,50
2017-07-18T11:39:47.608Z,50
2017-07-18T11:40:48.234Z,50
2017-07-18T11:41:48.865Z,50
2017-07-18T11:42:49.488Z,50
2017-07-18T11:43:50.120Z,50
2017-07-18T11:44:50.791Z,50
2017-07-18T11:45:51.423Z,50
2017-07-18T11:46:52.045Z,50
2017-07-18T11:47:52.676Z,50
2017-07-18T11:48:53.304Z,50
2017-07-18T11:49:54.178Z,50
2017-07-18T11:50:54.806Z,50
2017-07-18T11:51:55.438Z,50
2017-07-18T11:52:56.066Z,50
2017-07-18T11:53:56.690Z,55
2017-07-18T11:54:57.367Z,55
2017-07-18T11:55:57.991Z,50
2017-07-18T11:56:58.615Z,50
2017-07-18T11:57:59.243Z,50
2017-07-18T11:58:59.870Z,55
2017-07-18T12:00:00.546Z,55
2017-07-18T12:01:01.172Z,55
2017-07-18T12:02:01.799Z,50
2017-07-18T12:03:02.431Z,55
2017-07-18T12:04:03.055Z,55
2017-07-18T12:05:03.760Z,15
2017-07-18T12:06:04.422Z,15
2017-07-18T12:07:05.048Z,15
2017-07-18T12:08:05.681Z,45
2017-07-18T12:09:06.305Z,60
2017-07-18T12:10:06.966Z,60
2017-07-18T12:11:07.644Z,65
2017-07-18T12:12:08.272Z,60
2017-07-18T12:13:08.900Z,70
2017-07-18T12:14:09.526Z,55
2017-07-18T12:15:10.212Z,60
2017-07-18T12:16:10.878Z,55
2017-07-18T12:17:11.506Z,60
2017-07-18T12:18:12.130Z,60
2017-07-18T12:19:12.784Z,60
2017-07-18T12:20:13.399Z,60
2017-07-18T12:21:14.110Z,15
2017-07-18T12:22:14.733Z,15
2017-07-18T12:23:15.366Z,35
2017-07-18T12:24:15.989Z,60
2017-07-18T12:25:16.622Z,60
2017-07-18T12:26:17.296Z,60
2017-07-18T12:27:17.924Z,60
2017-07-18T12:28:18.551Z,60
2017-07-18T12:29:19.183Z,60
2017-07-18T12:30:19.812Z,60
2017-07-18T12:31:20.487Z,60
2017-07-18T12:32:21.118Z,60
2017-07-18T12:33:21.744Z,60
2017-07-18T12:34:22.370Z,60
2017-07-18T12:35:22.998Z,60
2017-07-18T12:36:23.707Z,60
2017-07-18T12:37:24.333Z,60
2017-07-18T12:38:24.968Z,65
2017-07-18T12:39:25.591Z,40
2017-07-18T12:40:26.217Z,20
2017-07-18T12:41:26.893Z,45
2017-07-18T12:42:27.546Z,70
2017-07-18T12:43:28.185Z,65
2017-07-18T12:44:28.798Z,50
2017-07-18T12:45:29.451Z,55
2017-07-18T12:46:30.115Z,60
2017-07-18T12:47:30.742Z,65
2017-07-18T12:48:31.396Z,65
2017-07-18T12:49:32.014Z,65
2017-07-18T12:50:32.639Z,65
2017-07-18T12:51:33.315Z,20
2017-07-18T12:52:33.954Z,60
2017-07-18T12:53:34.574Z,65
2017-07-18T12:54:35.201Z,65
2017-07-18T12:55:35.829Z,65
2017-07-18T12:56:36.507Z,65
2017-07-18T12:57:37.135Z,65
2017-07-18T12:58:37.762Z,65
2017-07-18T12:59:38.394Z,70
2017-07-18T13:00:39.019Z,55
2017-07-18T13:01:39.694Z,50
2017-07-18T13:02:40.349Z,65
2017-07-18T13:03:40.961Z,70
2017-07-18T13:04:41.588Z,70
2017-07-18T13:05:42.217Z,70
2017-07-18T13:06:42.896Z,70
2017-07-18T13:07:43.523Z,65
2017-07-18T13:08:44.176Z,65
2017-07-18T13:09:44.818Z,15
2017-07-18T13:10:45.431Z,20
2017-07-18T13:11:46.110Z,20
2017-07-18T13:12:46.746Z,65
2017-07-18T13:13:47.365Z,65
2017-07-18T13:14:48.018Z,15
2017-07-18T13:15:48.632Z,15
2017-07-18T13:16:49.309Z,20
2017-07-18T13:17:49.934Z,20
2017-07-18T13:18:50.562Z,25
2017-07-18T13:19:51.191Z,25
2017-07-18T13:20:51.815Z,25
2017-07-18T13:21:52.492Z,70
2017-07-18T13:22:53.145Z,60
2017-07-18T13:23:53.760Z,60
2017-07-18T13:24:54.386Z,35
2017-07-18T13:25:55.021Z,75
2017-07-18T13:26:55.702Z,75
2017-07-18T13:27:56.331Z,70
2017-07-18T13:28:56.958Z,70
2017-07-18T13:29:57.584Z,70
2017-07-18T13:30:58.214Z,70
2017-07-18T13:31:58.896Z,15
2017-07-18T13:32:59.521Z,70
2017-07-18T13:34:00.151Z,25
2017-07-18T13:35:00.810Z,60
2017-07-18T13:36:01.442Z,15
2017-07-18T13:37:02.119Z,20
2017-07-18T13:38:02.774Z,20
2017-07-18T13:39:03.433Z,70
2017-07-18T13:40:04.061Z,70
2017-07-18T13:41:04.688Z,70
2017-07-18T13:42:05.362Z,70
2017-07-18T13:43:05.991Z,70
2017-07-18T13:44:06.651Z,70
2017-07-18T13:45:07.312Z,70
2017-07-18T13:46:07.970Z,60
2017-07-18T13:47:08.882Z,70
2017-07-18T13:48:09.537Z,70
2017-07-18T13:49:10.151Z,70
2017-07-18T13:50:10.801Z,20
2017-07-18T13:51:11.413Z,20
2017-07-18T13:52:12.091Z,20
2017-07-18T13:53:12.717Z,70
2017-07-18T13:54:13.347Z,75
2017-07-18T13:55:13.979Z,70
2017-07-18T13:56:14.603Z,60
2017-07-18T13:57:15.280Z,15
2017-07-18T13:58:15.943Z,15
2017-07-18T13:59:16.605Z,70
2017-07-18T14:00:17.232Z,70
2017-07-18T14:01:17.869Z,70
2017-07-18T14:02:18.553Z,75
2017-07-18T14:03:19.224Z,65
2017-07-18T14:04:19.844Z,75
2017-07-18T14:05:20.471Z,80
2017-07-18T14:06:21.106Z,80
2017-07-18T14:07:21.782Z,75
2017-07-18T14:08:22.409Z,75
2017-07-18T14:09:23.042Z,75
2017-07-18T14:10:23.673Z,55
2017-07-18T14:11:24.299Z,55
2017-07-18T14:12:24.983Z,75
2017-07-18T14:13:25.609Z,70
2017-07-18T14:14:26.266Z,70
2017-07-18T14:15:26.881Z,70
2017-07-18T14:16:27.510Z,75
2017-07-18T14:17:28.190Z,25
2017-07-18T14:18:28.819Z,70
2017-07-18T14:19:29.473Z,70
2017-07-18T14:20:30.090Z,70
2017-07-18T14:21:30.719Z,70
2017-07-18T14:22:31.424Z,70
2017-07-18T14:23:32.067Z,70
2017-07-18T14:24:32.707Z,70
2017-07-18T14:25:33.324Z,70
2017-07-18T14:26:33.954Z,70
2017-07-18T14:27:34.633Z,70
2017-07-18T14:28:35.264Z,70
2017-07-18T14:29:35.892Z,70
2017-07-18T14:30:36.522Z,70
2017-07-18T14:31:37.152Z,70
2017-07-18T14:32:37.830Z,70
2017-07-18T14:33:38.464Z,70
2017-07-18T14:34:39.131Z,70
2017-07-18T14:35:39.756Z,70
2017-07-18T14:36:40.420Z,70
2017-07-18T14:37:41.098Z,70