createdAt,value
2023-05-10T00:00:38.314Z,95.74
2023-05-10T00:01:38.325Z,95.84
2023-05-10T00:02:38.530Z,95.74
2023-05-10T00:03:38.347Z,95.64
2023-05-10T00:04:38.264Z,95.64
2023-05-10T00:05:38.258Z,95.64
2023-05-10T00:06:38.265Z,95.34
2023-05-10T00:07:38.336Z,95.34
2023-05-10T00:08:38.226Z,95.23
2023-05-10T00:09:38.210Z,95.23
2023-05-10T00:10:38.150Z,95.28
2023-05-10T00:11:38.135Z,95.68
2023-05-10T00:12:38.138Z,96.30
2023-05-10T00:13:38.173Z,96.75
2023-05-10T00:14:38.158Z,97.15
2023-05-10T00:15:38.181Z,97.45
2023-05-10T00:16:38.213Z,97.86
2023-05-10T00:17:38.169Z,98.07
2023-05-10T00:18:38.144Z,98.07
2023-05-10T00:19:38.122Z,98.07
2023-05-10T00:20:38.105Z,98.07
2023-05-10T00:21:38.104Z,98.16
2023-05-10T00:22:38.086Z,98.37
2023-05-10T00:23:38.116Z,98.27
2023-05-10T00:24:38.078Z,98.47
2023-05-10T00:25:38.090Z,98.47
2023-05-10T00:26:38.081Z,98.47
2023-05-10T00:27:38.019Z,98.68
2023-05-10T00:28:39.023Z,98.57
2023-05-10T00:29:37.996Z,98.57
2023-05-10T00:30:37.997Z,98.37
2023-05-10T00:31:38.016Z,98.68
2023-05-10T00:32:38.109Z,98.68
2023-05-10T00:33:37.953Z,98.47
2023-05-10T00:34:37.965Z,98.27
2023-05-10T00:35:37.930Z,98.07
2023-05-10T00:36:37.925Z,98.37
2023-05-10T00:37:38.033Z,98.27
2023-05-10T00:38:37.900Z,98.27
2023-05-10T00:39:37.912Z,98.16
2023-05-10T00:40:37.876Z,98.07
2023-05-10T00:41:37.876Z,98.07
2023-05-10T00:42:37.872Z,98.47
2023-05-10T00:43:37.838Z,98.88
2023-05-10T00:44:37.842Z,98.97
2023-05-10T00:45:37.840Z,99.08
2023-05-10T00:46:37.850Z,99.08
2023-05-10T00:47:37.851Z,98.88
2023-05-10T00:48:37.786Z,99.08
2023-05-10T00:49:37.769Z,99.18
2023-05-10T00:50:37.770Z,98.97
2023-05-10T00:51:37.759Z,98.77
2023-05-10T00:52:37.742Z,98.57
2023-05-10T00:53:37.739Z,98.47
2023-05-10T00:54:37.725Z,98.37
2023-05-10T00:55:37.702Z,98.47
2023-05-10T00:56:37.721Z,98.27
2023-05-10T00:57:37.689Z,98.07
2023-05-10T00:58:37.679Z,98.57
2023-05-10T00:59:37.677Z,99.08
2023-05-10T01:00:37.655Z,99.28
2023-05-10T01:01:37.769Z,99.28
2023-05-10T01:02:37.721Z,99.28
2023-05-10T01:03:37.680Z,99.38
2023-05-10T01:04:37.714Z,99.58
2023-05-10T01:05:37.592Z,99.58
2023-05-10T01:06:37.588Z,99.49
2023-05-10T01:07:37.579Z,99.58
2023-05-10T01:08:37.563Z,99.58
2023-05-10T01:09:37.554Z,99.38
2023-05-10T01:10:37.624Z,99.28
2023-05-10T01:11:37.524Z,99.18
2023-05-10T01:12:37.554Z,99.08
2023-05-10T01:13:37.518Z,99.08
2023-05-10T01:14:37.496Z,98.88
2023-05-10T01:15:37.518Z,99.18
2023-05-10T01:16:37.495Z,99.49
2023-05-10T01:17:37.564Z,99.49
2023-05-10T01:18:37.455Z,99.49
2023-05-10T01:19:37.452Z,99.49
2023-05-10T01:20:37.452Z,99.49
2023-05-10T01:21:37.421Z,99.58
2023-05-10T01:22:37.426Z,99.89
2023-05-10T01:23:37.523Z,99.79
2023-05-10T01:24:37.391Z,99.79
2023-05-10T01:25:37.384Z,99.69
2023-05-10T01:26:37.395Z,99.79
2023-05-10T01:27:37.373Z,99.89
2023-05-10T01:28:37.356Z,99.99
2023-05-10T01:29:37.332Z,99.99
2023-05-10T01:30:37.355Z,99.99
2023-05-10T01:31:37.330Z,99.99
2023-05-10T01:32:37.343Z,99.79
2023-05-10T01:33:37.300Z,99.89
2023-05-10T01:34:37.298Z,99.79
2023-05-10T01:35:37.270Z,99.69
2023-05-10T01:36:37.268Z,99.89
2023-05-10T01:37:37.244Z,99.79
2023-05-10T01:38:37.236Z,99.79
2023-05-10T01:39:37.231Z,99.79
2023-05-10T01:40:37.228Z,99.89
2023-05-10T01:41:37.196Z,99.69
2023-05-10T01:42:37.213Z,99.58
2023-05-10T01:43:37.175Z,99.58
2023-05-10T01:44:37.194Z,99.53
2023-05-10T01:45:37.157Z,99.63
2023-05-10T01:46:37.225Z,99.94
2023-05-10T01:47:37.152Z,99.63
2023-05-10T01:48:37.132Z,99.94
2023-05-10T01:49:37.126Z,99.94
2023-05-10T01:50:37.103Z,99.99
2023-05-10T01:51:37.093Z,99.99
2023-05-10T01:52:37.084Z,99.99
2023-05-10T01:53:37.061Z,99.99
2023-05-10T01:54:37.081Z,99.99
2023-05-10T01:55:37.052Z,99.99
2023-05-10T01:56:37.033Z,99.99
2023-05-10T01:57:37.034Z,99.99
2023-05-10T01:58:37.009Z,99.99
2023-05-10T01:59:37.002Z,99.99
2023-05-10T02:00:37.069Z,99.99
2023-05-10T02:01:36.979Z,99.99
2023-05-10T02:02:37.010Z,99.99
2023-05-10T02:03:37.002Z,99.99
2023-05-10T02:04:36.956Z,99.99
2023-05-10T02:05:36.949Z,99.99
2023-05-10T02:06:36.939Z,99.94
2023-05-10T02:07:36.905Z,99.74
2023-05-10T02:08:36.907Z,99.63
2023-05-10T02:09:36.930Z,99.53
2023-05-10T02:10:36.904Z,99.53
2023-05-10T02:11:36.870Z,99.74
2023-05-10T02:12:36.858Z,99.94
2023-05-10T02:13:36.846Z,99.53
2023-05-10T02:14:36.830Z,99.94
2023-05-10T02:15:36.824Z,99.99
2023-05-10T02:16:36.883Z,99.99
2023-05-10T02:17:36.837Z,99.99
2023-05-10T02:18:36.800Z,99.99
2023-05-10T02:19:36.782Z,99.99
2023-05-10T02:20:36.762Z,99.99
2023-05-10T02:21:36.798Z,99.99
2023-05-10T02:22:36.752Z,99.99
2023-05-10T02:23:36.753Z,99.99
2023-05-10T02:24:36.751Z,99.99
2023-05-10T02:25:36.713Z,99.99
2023-05-10T02:26:36.702Z,99.99
2023-05-10T02:27:36.706Z,99.99
2023-05-10T02:28:36.690Z,99.99
2023-05-10T02:29:36.677Z,99.99
2023-05-10T02:30:36.654Z,99.99
2023-05-10T02:31:36.661Z,99.99
2023-05-10T02:32:36.653Z,99.99
2023-05-10T02:33:36.654Z,99.99
2023-05-10T02:34:36.639Z,99.99
2023-05-10T02:35:36.613Z,99.94
2023-05-10T02:36:36.627Z,99.99
2023-05-10T02:37:36.583Z,99.99
2023-05-10T02:38:36.587Z,99.94
2023-05-10T02:39:36.557Z,99.94
2023-05-10T02:40:36.562Z,99.94
2023-05-10T02:41:36.550Z,99.94
2023-05-10T02:42:36.534Z,99.84
2023-05-10T02:43:36.521Z,99.74
2023-05-10T02:44:36.518Z,99.63
2023-05-10T02:45:36.508Z,99.74
2023-05-10T02:46:36.619Z,99.63
2023-05-10T02:47:36.517Z,99.53
2023-05-10T02:48:36.456Z,99.53
2023-05-10T02:49:36.447Z,99.43
2023-05-10T02:50:36.448Z,99.43
2023-05-10T02:51:36.458Z,99.53
2023-05-10T02:52:36.413Z,99.63
2023-05-10T02:53:36.424Z,99.74
2023-05-10T02:54:36.429Z,99.94
2023-05-10T02:55:36.473Z,99.84
2023-05-10T02:56:36.413Z,99.94
2023-05-10T02:57:36.378Z,99.99
2023-05-10T02:58:36.354Z,99.99
2023-05-10T02:59:36.383Z,99.99
2023-05-10T03:00:36.382Z,99.68
2023-05-10T03:01:36.332Z,99.07
2023-05-10T03:02:36.337Z,98.36
2023-05-10T03:03:36.315Z,97.49
2023-05-10T03:04:36.408Z,96.98
2023-05-10T03:05:36.273Z,97.53
2023-05-10T03:06:36.312Z,97.84
2023-05-10T03:07:36.273Z,98.05
2023-05-10T03:08:36.235Z,98.14
2023-05-10T03:09:36.234Z,98.19
2023-05-10T03:10:36.236Z,98.50
2023-05-10T03:11:36.224Z,98.60
2023-05-10T03:12:36.183Z,99.01
2023-05-10T03:13:36.233Z,99.11
2023-05-10T03:14:36.172Z,98.91
2023-05-10T03:15:36.209Z,98.60
2023-05-10T03:16:36.222Z,98.50
2023-05-10T03:17:36.248Z,98.50
2023-05-10T03:18:36.151Z,98.30
2023-05-10T03:19:36.124Z,98.09
2023-05-10T03:20:36.110Z,98.19
2023-05-10T03:21:36.118Z,97.99
2023-05-10T03:22:36.125Z,97.89
2023-05-10T03:23:36.072Z,97.94
2023-05-10T03:24:36.058Z,97.99
2023-05-10T03:25:36.068Z,97.84
2023-05-10T03:26:36.053Z,97.78
2023-05-10T03:27:36.060Z,97.74
2023-05-10T03:28:36.025Z,97.84
2023-05-10T03:29:36.019Z,97.84
2023-05-10T03:30:35.995Z,97.84
2023-05-10T03:31:36.024Z,97.84
2023-05-10T03:32:36.045Z,97.89
2023-05-10T03:33:35.998Z,97.94
2023-05-10T03:34:36.008Z,97.74
2023-05-10T03:35:35.945Z,97.69
2023-05-10T03:36:35.930Z,97.69
2023-05-10T03:37:35.928Z,97.78
2023-05-10T03:38:35.909Z,97.89
2023-05-10T03:39:35.906Z,97.89
2023-05-10T03:40:35.901Z,98.09
2023-05-10T03:41:35.855Z,98.09
2023-05-10T03:42:35.826Z,98.09
2023-05-10T03:43:35.801Z,98.19
2023-05-10T03:44:35.778Z,98.30
2023-05-10T03:45:35.786Z,98.50
2023-05-10T03:46:35.843Z,98.60
2023-05-10T03:47:35.895Z,98.70
2023-05-10T03:48:35.812Z,98.60
2023-05-10T03:49:35.752Z,98.60
2023-05-10T03:50:35.724Z,98.70
2023-05-10T03:51:35.796Z,98.70
2023-05-10T03:52:35.754Z,98.70
2023-05-10T03:53:35.732Z,98.60
2023-05-10T03:54:35.681Z,98.60
2023-05-10T03:55:35.679Z,98.50
2023-05-10T03:56:35.668Z,98.50
2023-05-10T03:57:35.675Z,98.50
2023-05-10T03:58:35.639Z,98.50
2023-05-10T03:59:35.618Z,98.50
2023-05-10T04:00:35.607Z,98.50
2023-05-10T04:01:35.639Z,98.60
2023-05-10T04:02:35.800Z,98.70
2023-05-10T04:03:35.656Z,98.80
2023-05-10T04:04:35.581Z,98.91
2023-05-10T04:05:35.557Z,99.01
2023-05-10T04:06:35.647Z,99.01
2023-05-10T04:07:35.546Z,99.01
2023-05-10T04:08:35.544Z,99.21
2023-05-10T04:09:35.552Z,99.21
2023-05-10T04:10:35.507Z,99.01
2023-05-10T04:11:35.494Z,98.91
2023-05-10T04:12:35.502Z,99.01
2023-05-10T04:13:35.468Z,99.01
2023-05-10T04:14:35.460Z,99.01
2023-05-10T04:15:35.444Z,99.11
2023-05-10T04:16:35.449Z,99.11
2023-05-10T04:17:35.470Z,99.21
2023-05-10T04:18:35.411Z,99.21
2023-05-10T04:19:35.423Z,99.31
2023-05-10T04:20:35.406Z,99.31
2023-05-10T04:21:35.379Z,99.31
2023-05-10T04:22:35.387Z,99.31
2023-05-10T04:23:35.362Z,99.31
2023-05-10T04:24:35.338Z,99.31
2023-05-10T04:25:35.336Z,99.41
2023-05-10T04:26:35.338Z,99.31
2023-05-10T04:27:35.755Z,99.21
2023-05-10T04:28:35.418Z,99.21
2023-05-10T04:29:35.492Z,99.21
2023-05-10T04:30:35.610Z,99.21
2023-05-10T04:31:35.393Z,99.31
2023-05-10T04:32:35.423Z,99.31
2023-05-10T04:33:35.582Z,99.31
2023-05-10T04:34:35.342Z,99.31
2023-05-10T04:35:35.424Z,99.31
2023-05-10T04:36:35.480Z,99.31
2023-05-10T04:37:35.454Z,99.21
2023-05-10T04:38:35.352Z,99.11
2023-05-10T04:39:35.189Z,98.91
2023-05-10T04:40:35.211Z,99.01
2023-05-10T04:41:35.151Z,99.21
2023-05-10T04:42:35.132Z,99.21
2023-05-10T04:43:35.153Z,99.11
2023-05-10T04:44:35.167Z,99.21
2023-05-10T04:45:35.124Z,99.11
2023-05-10T04:46:35.156Z,99.21
2023-05-10T04:47:35.119Z,99.21
2023-05-10T04:48:35.075Z,99.21
2023-05-10T04:49:35.062Z,99.11
2023-05-10T04:50:35.056Z,99.11
2023-05-10T04:51:35.045Z,99.11
2023-05-10T04:52:35.036Z,99.21
2023-05-10T04:53:35.027Z,99.41
2023-05-10T04:54:35.002Z,99.52
2023-05-10T04:55:35.005Z,99.72
2023-05-10T04:56:34.976Z,99.82
2023-05-10T04:57:34.979Z,99.82
2023-05-10T04:58:35.026Z,99.87
2023-05-10T04:59:34.951Z,99.77
2023-05-10T05:00:34.930Z,99.99
2023-05-10T05:01:35.019Z,99.99
2023-05-10T05:02:35.006Z,99.99
2023-05-10T05:03:34.980Z,99.99
2023-05-10T05:04:34.912Z,99.99
2023-05-10T05:05:34.886Z,99.99
2023-05-10T05:06:34.888Z,99.99
2023-05-10T05:07:34.865Z,99.99
2023-05-10T05:08:34.857Z,99.99
2023-05-10T05:09:34.871Z,99.99
2023-05-10T05:10:34.866Z,99.99
2023-05-10T05:11:34.832Z,99.99
2023-05-10T05:12:34.806Z,99.99
2023-05-10T05:13:34.819Z,99.99
2023-05-10T05:14:34.802Z,99.99
2023-05-10T05:15:34.794Z,99.99
2023-05-10T05:16:34.948Z,99.99
2023-05-10T05:17:34.754Z,99.99
2023-05-10T05:18:34.775Z,99.99
2023-05-10T05:19:34.748Z,99.99
2023-05-10T05:20:34.750Z,99.99
2023-05-10T05:21:34.754Z,99.99
2023-05-10T05:22:34.709Z,99.99
2023-05-10T05:23:34.688Z,99.99
2023-05-10T05:24:34.672Z,99.99
2023-05-10T05:25:34.670Z,99.99
2023-05-10T05:26:34.661Z,99.99
2023-05-10T05:27:34.661Z,99.99
2023-05-10T05:28:34.652Z,99.99
2023-05-10T05:29:34.647Z,99.99
2023-05-10T05:30:34.640Z,99.99
2023-05-10T05:31:34.737Z,99.99
2023-05-10T05:32:34.657Z,99.99
2023-05-10T05:33:34.588Z,99.99
2023-05-10T05:34:34.570Z,99.99
2023-05-10T05:35:34.560Z,99.99
2023-05-10T05:36:37.041Z,99.99
2023-05-10T05:37:34.545Z,99.99
2023-05-10T05:38:34.544Z,99.99
2023-05-10T05:39:34.545Z,99.99
2023-05-10T05:40:34.507Z,99.99
2023-05-10T05:41:34.491Z,99.99
2023-05-10T05:42:34.500Z,99.99
2023-05-10T05:43:36.697Z,99.99
2023-05-10T05:44:34.462Z,99.99
2023-05-10T05:45:34.492Z,99.99
2023-05-10T05:46:34.432Z,99.99
2023-05-10T05:47:34.445Z,99.99
2023-05-10T05:48:34.408Z,99.99
2023-05-10T05:49:34.431Z,99.99
2023-05-10T05:50:34.378Z,99.99
2023-05-10T05:51:34.383Z,99.99
2023-05-10T05:52:34.379Z,99.99
2023-05-10T05:53:34.354Z,99.99
2023-05-10T05:54:34.345Z,99.99
2023-05-10T05:55:34.340Z,99.99
2023-05-10T05:56:34.333Z,99.99
2023-05-10T05:57:34.556Z,99.99
2023-05-10T05:58:34.319Z,99.99
2023-05-10T05:59:34.317Z,99.99
2023-05-10T06:00:34.293Z,99.99
2023-05-10T06:01:34.263Z,99.99
2023-05-10T06:02:34.394Z,99.99
2023-05-10T06:03:34.327Z,99.99
2023-05-10T06:04:34.329Z,99.99
2023-05-10T06:05:34.225Z,99.99
2023-05-10T06:06:34.224Z,99.99
2023-05-10T06:07:34.227Z,99.99
2023-05-10T06:08:34.189Z,99.99
2023-05-10T06:09:34.188Z,99.99
2023-05-10T06:10:34.202Z,99.99
2023-05-10T06:11:34.186Z,99.99
2023-05-10T06:12:34.162Z,99.99
2023-05-10T06:13:34.210Z,99.99
2023-05-10T06:14:34.127Z,99.99
2023-05-10T06:15:34.172Z,99.99
2023-05-10T06:16:34.185Z,99.99
2023-05-10T06:17:34.136Z,99.99
2023-05-10T06:18:34.106Z,99.99
2023-05-10T06:19:34.097Z,99.99
2023-05-10T06:20:34.097Z,99.99
2023-05-10T06:21:34.057Z,99.99
2023-05-10T06:22:34.051Z,99.99
2023-05-10T06:23:34.020Z,99.99
2023-05-10T06:24:34.032Z,99.99
2023-05-10T06:25:34.016Z,99.99
2023-05-10T06:26:33.990Z,99.99
2023-05-10T06:27:33.999Z,99.99
2023-05-10T06:28:34.012Z,99.99
2023-05-10T06:29:33.969Z,99.99
2023-05-10T06:30:33.965Z,99.99
2023-05-10T06:31:34.017Z,99.99
2023-05-10T06:32:33.940Z,99.99
2023-05-10T06:33:33.946Z,99.99
2023-05-10T06:34:33.941Z,99.99
2023-05-10T06:35:33.901Z,99.99
2023-05-10T06:36:33.902Z,99.99
2023-05-10T06:37:33.890Z,99.99
2023-05-10T06:38:33.879Z,99.99
2023-05-10T06:39:33.860Z,99.99
2023-05-10T06:40:33.857Z,99.99
2023-05-10T06:41:33.839Z,99.99
2023-05-10T06:42:33.821Z,99.99
2023-05-10T06:43:33.849Z,99.99
2023-05-10T06:44:33.809Z,99.99
2023-05-10T06:45:33.809Z,99.99
2023-05-10T06:46:33.829Z,99.99
2023-05-10T06:47:34.424Z,99.99
2023-05-10T06:48:33.754Z,99.99
2023-05-10T06:49:33.742Z,99.99
2023-05-10T06:50:33.730Z,99.99
2023-05-10T06:51:33.732Z,99.99
2023-05-10T06:52:33.713Z,99.99
2023-05-10T06:53:33.738Z,99.99
2023-05-10T06:54:33.702Z,99.99
2023-05-10T06:55:33.674Z,99.99
2023-05-10T06:56:33.686Z,99.99
2023-05-10T06:57:33.672Z,99.99
2023-05-10T06:58:33.702Z,99.99
2023-05-10T06:59:33.792Z,99.99
2023-05-10T07:00:33.660Z,99.99
2023-05-10T07:01:33.667Z,99.99
2023-05-10T07:02:33.754Z,99.99
2023-05-10T07:03:33.610Z,99.99
2023-05-10T07:04:33.633Z,99.99
2023-05-10T07:05:33.598Z,99.99
2023-05-10T07:06:34.843Z,99.99
2023-05-10T07:07:33.543Z,99.99
2023-05-10T07:08:33.526Z,99.99
2023-05-10T07:09:33.535Z,99.99
2023-05-10T07:10:33.527Z,99.99
2023-05-10T07:11:33.518Z,99.99
2023-05-10T07:12:33.573Z,99.99
2023-05-10T07:13:33.556Z,99.99
2023-05-10T07:14:33.509Z,99.99
2023-05-10T07:15:33.459Z,99.99
2023-05-10T07:16:33.535Z,99.99
2023-05-10T07:17:33.496Z,99.99
2023-05-10T07:18:33.480Z,99.99
2023-05-10T07:19:33.424Z,99.99
2023-05-10T07:20:33.393Z,99.99
2023-05-10T07:21:33.417Z,99.99
2023-05-10T07:22:33.394Z,99.99
2023-05-10T07:23:33.354Z,99.99
2023-05-10T07:24:33.365Z,99.99
2023-05-10T07:25:33.350Z,99.99
2023-05-10T07:26:33.345Z,99.99
2023-05-10T07:27:33.326Z,99.99
2023-05-10T07:28:33.338Z,99.99
2023-05-10T07:29:33.289Z,99.99
2023-05-10T07:30:33.321Z,99.99
2023-05-10T07:31:33.286Z,99.99
2023-05-10T07:32:33.353Z,99.99
2023-05-10T07:33:33.257Z,99.99
2023-05-10T07:34:33.269Z,99.99
2023-05-10T07:35:33.281Z,99.99
2023-05-10T07:36:33.223Z,99.99
2023-05-10T07:37:33.223Z,99.99
2023-05-10T07:38:33.200Z,99.99
2023-05-10T07:39:33.188Z,99.99
2023-05-10T07:40:33.181Z,99.99
2023-05-10T07:41:35.094Z,99.99
2023-05-10T07:42:33.171Z,99.99
2023-05-10T07:43:33.157Z,99.99
2023-05-10T07:44:33.147Z,99.99
2023-05-10T07:45:33.124Z,99.99
2023-05-10T07:46:33.122Z,99.99
2023-05-10T07:47:33.246Z,99.99
2023-05-10T07:48:33.101Z,99.99
2023-05-10T07:49:33.075Z,99.99
2023-05-10T07:50:33.058Z,99.99
2023-05-10T07:51:33.101Z,99.99
2023-05-10T07:52:33.041Z,99.99
2023-05-10T07:53:33.022Z,99.99
2023-05-10T07:54:33.083Z,99.99
2023-05-10T07:55:33.004Z,99.99
2023-05-10T07:56:32.995Z,99.99
2023-05-10T07:57:32.995Z,99.99
2023-05-10T07:58:32.998Z,99.99
2023-05-10T07:59:32.985Z,99.99
2023-05-10T08:00:32.969Z,99.99
2023-05-10T08:01:32.969Z,99.99
2023-05-10T08:02:33.075Z,99.99
2023-05-10T08:03:32.981Z,99.99
2023-05-10T08:04:33.051Z,99.99
2023-05-10T08:05:35.204Z,99.99
2023-05-10T08:06:32.893Z,99.99
2023-05-10T08:07:32.892Z,99.99
2023-05-10T08:08:32.870Z,99.99
2023-05-10T08:09:32.871Z,99.99
2023-05-10T08:10:32.869Z,99.99
2023-05-10T08:11:34.384Z,99.99
2023-05-10T08:12:32.849Z,99.01
2023-05-10T08:13:32.827Z,99.01
2023-05-10T08:14:32.799Z,99.21
2023-05-10T08:15:32.792Z,99.11
2023-05-10T08:16:32.898Z,99.82
2023-05-10T08:17:32.844Z,99.82
2023-05-10T08:18:32.784Z,99.52
2023-05-10T08:19:32.748Z,99.11
2023-05-10T08:20:32.729Z,98.70
2023-05-10T08:21:32.769Z,98.60
2023-05-10T08:22:32.722Z,98.19
2023-05-10T08:23:32.689Z,97.99
2023-05-10T08:24:32.724Z,97.28
2023-05-10T08:25:32.699Z,97.99
2023-05-10T08:26:32.684Z,97.89
2023-05-10T08:27:32.651Z,97.48
2023-05-10T08:28:32.672Z,97.58
2023-05-10T08:29:38.656Z,98.55
2023-05-10T08:30:32.651Z,98.86
2023-05-10T08:31:32.701Z,98.86
2023-05-10T08:32:32.612Z,98.75
2023-05-10T08:33:32.613Z,98.35
2023-05-10T08:34:32.610Z,98.25
2023-05-10T08:35:32.568Z,97.23
2023-05-10T08:36:32.576Z,97.84
2023-05-10T08:37:32.542Z,98.10
2023-05-10T08:38:32.545Z,97.49
2023-05-10T08:39:32.557Z,96.68
2023-05-10T08:40:32.528Z,96.47
2023-05-10T08:41:32.520Z,96.27
2023-05-10T08:42:32.495Z,96.27
2023-05-10T08:43:32.483Z,96.07
2023-05-10T08:44:32.478Z,96.27
2023-05-10T08:45:32.507Z,96.37
2023-05-10T08:46:32.467Z,97.19
2023-05-10T08:47:32.448Z,96.17
2023-05-10T08:48:32.428Z,95.97
2023-05-10T08:49:33.248Z,95.36
2023-05-10T08:50:32.406Z,95.15
2023-05-10T08:51:32.407Z,95.40
2023-05-10T08:52:32.386Z,95.76
2023-05-10T08:53:32.384Z,96.78
2023-05-10T08:54:32.361Z,97.29
2023-05-10T08:55:32.364Z,96.98
2023-05-10T08:56:32.334Z,96.68
2023-05-10T08:57:32.371Z,96.68
2023-05-10T08:58:32.347Z,96.27
2023-05-10T08:59:32.316Z,95.56
2023-05-10T09:00:32.312Z,96.43
2023-05-10T09:01:32.332Z,95.46
2023-05-10T09:02:32.315Z,95.46
2023-05-10T09:03:32.336Z,94.64
2023-05-10T09:04:32.318Z,95.10
2023-05-10T09:05:32.280Z,95.82
2023-05-10T09:06:32.232Z,96.02
2023-05-10T09:07:32.606Z,96.53
2023-05-10T09:08:32.237Z,95.92
2023-05-10T09:09:32.192Z,96.59
2023-05-10T09:10:32.214Z,95.47
2023-05-10T09:11:32.168Z,95.37
2023-05-10T09:12:32.186Z,96.08
2023-05-10T09:13:32.140Z,95.94
2023-05-10T09:14:32.133Z,96.23
2023-05-10T09:15:32.138Z,95.42
2023-05-10T09:16:32.141Z,95.48
2023-05-10T09:17:32.217Z,95.68
2023-05-10T09:18:32.144Z,95.58
2023-05-10T09:19:32.074Z,95.58
2023-05-10T09:20:32.164Z,94.62
2023-05-10T09:21:32.096Z,94.53
2023-05-10T09:22:32.081Z,93.81
2023-05-10T09:23:32.070Z,93.61
2023-05-10T09:24:32.033Z,93.97
2023-05-10T09:25:32.022Z,91.74
2023-05-10T09:26:32.030Z,90.83
2023-05-10T09:27:32.045Z,90.93
2023-05-10T09:28:32.000Z,91.24
2023-05-10T09:29:31.977Z,90.02
2023-05-10T09:30:32.067Z,90.99
2023-05-10T09:31:31.978Z,92.51
2023-05-10T09:32:32.101Z,90.08
2023-05-10T09:33:31.945Z,89.67
2023-05-10T09:34:31.925Z,90.38
2023-05-10T09:35:31.912Z,87.74
2023-05-10T09:36:31.912Z,87.14
2023-05-10T09:37:31.900Z,87.34
2023-05-10T09:38:31.869Z,87.85
2023-05-10T09:39:31.877Z,90.99
2023-05-10T09:40:31.854Z,90.69
2023-05-10T09:41:31.842Z,89.26
2023-05-10T09:42:31.847Z,88.86
2023-05-10T09:43:31.808Z,89.01
2023-05-10T09:44:31.819Z,88.49
2023-05-10T09:45:31.792Z,88.80
2023-05-10T09:46:31.877Z,90.83
2023-05-10T09:47:31.786Z,90.57
2023-05-10T09:48:31.761Z,91.38
2023-05-10T09:49:31.754Z,91.93
2023-05-10T09:50:31.749Z,92.94
2023-05-10T09:51:31.731Z,93.09
2023-05-10T09:52:31.730Z,92.28
2023-05-10T09:53:31.719Z,93.13
2023-05-10T09:54:31.710Z,94.05
2023-05-10T09:55:31.746Z,94.45
2023-05-10T09:56:31.671Z,95.17
2023-05-10T09:57:33.861Z,95.78
2023-05-10T09:58:31.673Z,96.08
2023-05-10T09:59:31.640Z,96.48
2023-05-10T10:00:31.651Z,96.89
2023-05-10T10:01:31.650Z,97.30
2023-05-10T10:02:31.667Z,96.59
2023-05-10T10:03:31.599Z,97.30
2023-05-10T10:04:31.650Z,98.21
2023-05-10T10:05:31.647Z,98.72
2023-05-10T10:06:31.562Z,98.52
2023-05-10T10:07:31.558Z,97.60
2023-05-10T10:08:31.551Z,97.86
2023-05-10T10:09:31.559Z,97.96
2023-05-10T10:10:31.538Z,96.34
2023-05-10T10:11:31.517Z,96.44
2023-05-10T10:12:31.505Z,96.44
2023-05-10T10:13:31.489Z,95.73
2023-05-10T10:14:31.533Z,95.53
2023-05-10T10:15:31.473Z,94.71
2023-05-10T10:16:31.517Z,95.42
2023-05-10T10:17:31.465Z,96.54
2023-05-10T10:18:31.462Z,95.94
2023-05-10T10:19:31.441Z,95.94
2023-05-10T10:20:31.407Z,96.60
2023-05-10T10:21:31.421Z,96.19
2023-05-10T10:22:31.405Z,96.39
2023-05-10T10:23:31.488Z,95.99
2023-05-10T10:24:31.414Z,97.71
2023-05-10T10:25:31.368Z,96.86
2023-05-10T10:26:31.371Z,97.47
2023-05-10T10:27:31.375Z,97.97
2023-05-10T10:28:31.376Z,98.23
2023-05-10T10:29:31.326Z,96.30
2023-05-10T10:30:31.293Z,95.09
2023-05-10T10:31:31.357Z,95.04
2023-05-10T10:32:31.352Z,93.73
2023-05-10T10:33:31.381Z,92.91
2023-05-10T10:34:31.266Z,93.32
2023-05-10T10:35:31.244Z,93.02
2023-05-10T10:36:31.232Z,92.21
2023-05-10T10:37:31.241Z,92.67
2023-05-10T10:38:31.209Z,91.75
2023-05-10T10:39:31.250Z,92.87
2023-05-10T10:40:33.587Z,92.57
2023-05-10T10:41:31.216Z,93.23
2023-05-10T10:42:31.158Z,92.93
2023-05-10T10:43:31.159Z,92.32
2023-05-10T10:44:31.145Z,91.92
2023-05-10T10:45:31.144Z,91.20
2023-05-10T10:46:31.125Z,90.86
2023-05-10T10:47:31.211Z,89.04
2023-05-10T10:48:31.114Z,89.34
2023-05-10T10:49:31.093Z,86.71
2023-05-10T10:50:31.112Z,86.10
2023-05-10T10:51:31.087Z,87.22
2023-05-10T10:52:31.110Z,86.51
2023-05-10T10:53:31.079Z,85.70
2023-05-10T10:54:31.056Z,86.41
2023-05-10T10:55:31.048Z,91.06
2023-05-10T10:56:31.087Z,87.48
2023-05-10T10:57:31.018Z,88.39
2023-05-10T10:58:31.008Z,87.79
2023-05-10T10:59:30.971Z,86.67
2023-05-10T11:00:30.980Z,89.10
2023-05-10T11:01:31.081Z,86.33
2023-05-10T11:02:31.401Z,86.53
2023-05-10T11:03:30.956Z,85.82
2023-05-10T11:04:30.982Z,86.02
2023-05-10T11:05:30.939Z,84.61
2023-05-10T11:06:30.897Z,84.51
2023-05-10T11:07:30.898Z,86.59
2023-05-10T11:08:30.901Z,87.40
2023-05-10T11:09:30.922Z,85.24
2023-05-10T11:10:30.886Z,83.72
2023-05-10T11:11:30.849Z,84.03
2023-05-10T11:12:30.861Z,82.31
2023-05-10T11:13:30.819Z,81.60
2023-05-10T11:14:30.821Z,78.41
2023-05-10T11:15:30.824Z,77.70
2023-05-10T11:16:30.898Z,78.20
2023-05-10T11:17:30.806Z,77.70
2023-05-10T11:18:30.811Z,76.18
2023-05-10T11:19:30.760Z,80.22
2023-05-10T11:20:30.732Z,82.95
2023-05-10T11:21:30.745Z,82.95
2023-05-10T11:22:30.739Z,82.10
2023-05-10T11:23:30.707Z,82.21
2023-05-10T11:24:30.699Z,82.01
2023-05-10T11:25:30.691Z,81.60
2023-05-10T11:26:30.682Z,81.70
2023-05-10T11:27:30.686Z,81.50
2023-05-10T11:28:30.709Z,79.34
2023-05-10T11:29:30.641Z,79.54
2023-05-10T11:30:30.654Z,77.42
2023-05-10T11:31:30.941Z,78.33
2023-05-10T11:32:30.630Z,79.44
2023-05-10T11:33:30.598Z,79.04
2023-05-10T11:34:30.612Z,79.85
2023-05-10T11:35:30.576Z,80.15
2023-05-10T11:36:30.566Z,79.74
2023-05-10T11:37:30.546Z,79.04
2023-05-10T11:38:30.569Z,79.54
2023-05-10T11:39:30.560Z,79.44
2023-05-10T11:40:30.533Z,76.72
2023-05-10T11:41:30.514Z,75.00
2023-05-10T11:42:30.513Z,76.92
2023-05-10T11:43:30.535Z,73.99
2023-05-10T11:44:30.472Z,75.91
2023-05-10T11:45:30.494Z,75.91
2023-05-10T11:46:30.545Z,76.82
2023-05-10T11:47:30.548Z,77.22
2023-05-10T11:48:30.446Z,77.66
2023-05-10T11:49:30.436Z,77.97
2023-05-10T11:50:30.400Z,78.97
2023-05-10T11:51:30.415Z,78.50
2023-05-10T11:52:30.380Z,79.21
2023-05-10T11:53:30.375Z,79.52
2023-05-10T11:54:30.364Z,79.01
2023-05-10T11:55:30.355Z,76.48
2023-05-10T11:56:30.355Z,74.46
2023-05-10T11:57:30.331Z,75.68
2023-05-10T11:58:30.337Z,77.09
2023-05-10T11:59:30.355Z,76.99
2023-05-10T12:00:30.302Z,76.69
2023-05-10T12:01:30.287Z,77.86
2023-05-10T12:02:30.403Z,76.86
2023-05-10T12:03:30.415Z,78.47
2023-05-10T12:04:30.407Z,77.53
2023-05-10T12:05:30.256Z,78.33
2023-05-10T12:06:30.251Z,71.64
2023-05-10T12:07:30.244Z,75.37
2023-05-10T12:08:30.206Z,72.85
2023-05-10T12:09:42.700Z,73.85
2023-05-10T12:10:30.202Z,73.75
2023-05-10T12:11:30.164Z,73.35
2023-05-10T12:12:30.181Z,73.25
2023-05-10T12:13:30.164Z,73.05
2023-05-10T12:14:30.162Z,73.79
2023-05-10T12:15:30.127Z,74.09
2023-05-10T12:16:30.366Z,74.19
2023-05-10T12:17:30.138Z,74.90
2023-05-10T12:18:30.209Z,75.10
2023-05-10T12:19:30.083Z,75.13
2023-05-10T12:20:30.062Z,75.54
2023-05-10T12:21:30.100Z,74.53
2023-05-10T12:22:30.042Z,72.31
2023-05-10T12:23:30.042Z,71.60
2023-05-10T12:24:30.068Z,72.75
2023-05-10T12:25:30.008Z,72.85
2023-05-10T12:26:30.073Z,72.75
2023-05-10T12:27:30.009Z,72.55
2023-05-10T12:28:30.010Z,72.85
2023-05-10T12:29:29.958Z,73.05
2023-05-10T12:30:29.968Z,73.75
2023-05-10T12:31:29.958Z,74.66
2023-05-10T12:32:29.994Z,75.10
2023-05-10T12:33:29.936Z,75.21
2023-05-10T12:34:29.923Z,74.50
2023-05-10T12:35:29.908Z,74.50
2023-05-10T12:36:29.896Z,74.30
2023-05-10T12:37:29.900Z,75.21
2023-05-10T12:38:29.894Z,75.92
2023-05-10T12:39:29.864Z,76.72
2023-05-10T12:40:29.882Z,76.93
2023-05-10T12:41:29.840Z,77.17
2023-05-10T12:42:29.811Z,77.06
2023-05-10T12:43:29.846Z,78.08
2023-05-10T12:44:29.795Z,77.97
2023-05-10T12:45:29.817Z,78.88
2023-05-10T12:46:29.850Z,80.50
2023-05-10T12:47:29.826Z,80.71
2023-05-10T12:48:29.776Z,79.02
2023-05-10T12:49:29.849Z,77.71
2023-05-10T12:50:29.742Z,79.06
2023-05-10T12:51:29.822Z,79.46
2023-05-10T12:52:29.747Z,80.07