createdAt,value
2022-10-13T00:01:28.912Z,15.50
2022-10-13T00:04:16.507Z,16.27
2022-10-13T00:07:04.227Z,15.77
2022-10-13T00:09:51.898Z,16.73
2022-10-13T00:12:39.820Z,16.75
2022-10-13T00:15:27.954Z,17.88
2022-10-13T00:18:16.422Z,16.13
2022-10-13T00:24:37.840Z,16.58
2022-10-13T00:27:25.411Z,16.67
2022-10-13T00:30:16.593Z,15.30
2022-10-13T00:33:04.848Z,17.45
2022-10-13T00:35:52.406Z,17.88
2022-10-13T00:38:40.111Z,18.00
2022-10-13T00:41:27.779Z,17.17
2022-10-13T00:44:33.998Z,17.55
2022-10-13T00:47:21.653Z,19.13
2022-10-13T00:50:10.898Z,18.50
2022-10-13T00:52:59.255Z,17.20
2022-10-13T00:55:47.628Z,18.58
2022-10-13T00:58:36.347Z,16.55
2022-10-13T01:01:24.174Z,16.85
2022-10-13T01:04:11.765Z,16.30
2022-10-13T01:07:00.001Z,18.17
2022-10-13T01:09:47.545Z,17.92
2022-10-13T01:12:35.325Z,17.98
2022-10-13T01:15:27.009Z,18.30
2022-10-13T01:18:19.550Z,17.70
2022-10-13T01:21:25.650Z,19.70
2022-10-13T01:24:19.381Z,18.27
2022-10-13T01:27:10.331Z,19.00
2022-10-13T01:30:05.874Z,19.20
2022-10-13T01:32:57.186Z,20.48
2022-10-13T01:35:44.883Z,19.85
2022-10-13T01:38:51.659Z,18.88
2022-10-13T01:41:45.874Z,18.17
2022-10-13T01:51:35.425Z,19.92
2022-10-13T01:54:27.254Z,18.77
2022-10-13T01:57:35.302Z,20.73
2022-10-13T02:00:23.858Z,20.42
2022-10-13T02:03:17.255Z,21.15
2022-10-13T02:06:23.859Z,21.83
2022-10-13T02:09:15.930Z,22.67
2022-10-13T02:12:08.603Z,22.30
2022-10-13T02:24:05.401Z,21.38
2022-10-13T02:26:53.118Z,21.23
2022-10-13T02:29:54.273Z,22.73
2022-10-13T02:32:41.861Z,23.55
2022-10-13T02:35:29.751Z,24.33
2022-10-13T02:38:17.227Z,23.77
2022-10-13T02:41:05.219Z,21.90
2022-10-13T02:43:52.855Z,24.20
2022-10-13T02:46:41.143Z,23.35
2022-10-13T02:49:28.781Z,22.98
2022-10-13T02:52:16.626Z,22.75
2022-10-13T02:55:04.932Z,25.02
2022-10-13T02:57:52.662Z,25.48
2022-10-13T03:00:40.457Z,24.42
2022-10-13T03:03:28.234Z,22.88
2022-10-13T03:06:15.798Z,23.98
2022-10-13T03:09:04.134Z,24.92
2022-10-13T03:11:51.645Z,25.63
2022-10-13T03:14:39.447Z,24.23
2022-10-13T03:17:26.995Z,25.55
2022-10-13T03:20:14.838Z,26.70
2022-10-13T03:23:02.447Z,25.40
2022-10-13T03:25:50.270Z,25.60
2022-10-13T03:28:38.059Z,24.45
2022-10-13T03:31:25.876Z,24.92
2022-10-13T03:34:15.225Z,24.77
2022-10-13T03:37:03.178Z,26.90
2022-10-13T03:39:50.747Z,26.80
2022-10-13T03:46:03.137Z,28.25
2022-10-13T03:52:24.563Z,26.27
2022-10-13T03:55:12.322Z,27.67
2022-10-13T03:57:59.952Z,26.42
2022-10-13T04:00:47.688Z,27.23
2022-10-13T04:03:35.223Z,27.52
2022-10-13T04:06:23.065Z,26.15
2022-10-13T04:09:10.873Z,25.10
2022-10-13T04:11:58.650Z,28.38
2022-10-13T04:14:46.228Z,28.00
2022-10-13T04:17:33.955Z,29.17
2022-10-13T04:20:21.485Z,26.80
2022-10-13T04:23:09.217Z,28.83
2022-10-13T04:25:56.902Z,29.05
2022-10-13T04:28:45.543Z,29.45
2022-10-13T04:31:33.143Z,28.98
2022-10-13T04:34:20.974Z,29.30
2022-10-13T04:37:08.504Z,28.27
2022-10-13T04:39:56.329Z,31.05
2022-10-13T04:42:43.856Z,32.28
2022-10-13T04:45:31.603Z,28.90
2022-10-13T04:51:54.835Z,28.90
2022-10-13T04:54:43.176Z,31.13
2022-10-13T04:57:30.948Z,29.55
2022-10-13T05:00:18.523Z,30.27
2022-10-13T05:03:06.263Z,32.70
2022-10-13T05:05:53.747Z,31.77
2022-10-13T05:08:41.684Z,31.58
2022-10-13T05:11:29.505Z,31.73
2022-10-13T05:14:17.308Z,32.47
2022-10-13T05:17:04.886Z,31.70
2022-10-13T05:19:52.671Z,32.15
2022-10-13T05:22:40.458Z,33.10
2022-10-13T05:25:31.560Z,34.00
2022-10-13T05:28:21.376Z,31.98
2022-10-13T05:31:14.921Z,33.50
2022-10-13T05:34:02.519Z,37.78
2022-10-13T05:36:50.221Z,32.72
2022-10-13T05:39:37.745Z,31.23
2022-10-13T05:42:25.479Z,31.23
2022-10-13T05:45:13.112Z,29.98
2022-10-13T05:48:00.808Z,26.13
2022-10-13T05:50:48.375Z,24.15
2022-10-13T05:53:37.705Z,22.58
2022-10-13T05:56:27.273Z,25.25
2022-10-13T05:59:15.939Z,24.45
2022-10-13T06:02:04.464Z,24.23
2022-10-13T06:08:26.460Z,24.75
2022-10-13T06:11:14.173Z,21.50
2022-10-13T06:14:01.773Z,22.02
2022-10-13T06:16:49.472Z,21.85
2022-10-13T06:19:36.999Z,21.13
2022-10-13T06:22:24.714Z,21.77
2022-10-13T06:25:12.349Z,19.85
2022-10-13T06:27:58.333Z,20.65
2022-10-13T06:30:46.257Z,21.15
2022-10-13T06:33:34.027Z,20.05
2022-10-13T06:36:21.572Z,20.73
2022-10-13T06:39:09.394Z,21.92
2022-10-13T06:41:56.922Z,19.75
2022-10-13T06:44:44.727Z,20.38
2022-10-13T06:47:32.258Z,21.42
2022-10-13T06:50:20.503Z,18.95
2022-10-13T06:52:47.881Z,20.52
2022-10-13T06:55:15.527Z,20.30
2022-10-13T06:57:42.803Z,19.98
2022-10-13T07:00:10.548Z,20.38
2022-10-13T07:02:37.778Z,20.23
2022-10-13T07:05:05.481Z,22.17
2022-10-13T07:07:32.808Z,20.55
2022-10-13T07:10:00.261Z,23.55
2022-10-13T07:12:27.507Z,23.45
2022-10-13T07:14:54.920Z,22.77
2022-10-13T07:17:22.557Z,22.48
2022-10-13T07:19:50.081Z,23.35
2022-10-13T07:22:18.064Z,24.80
2022-10-13T07:24:45.306Z,25.23
2022-10-13T07:27:12.611Z,25.65
2022-10-13T07:29:40.032Z,23.92
2022-10-13T07:32:07.276Z,20.50
2022-10-13T07:34:34.515Z,22.02
2022-10-13T07:37:01.986Z,21.55
2022-10-13T07:42:51.051Z,21.02
2022-10-13T07:45:18.493Z,21.02
2022-10-13T07:47:45.694Z,21.92
2022-10-13T07:50:13.203Z,21.67
2022-10-13T07:52:40.511Z,20.63
2022-10-13T07:55:08.365Z,21.08
2022-10-13T07:57:35.902Z,19.48
2022-10-13T08:00:04.138Z,17.90
2022-10-13T08:02:31.957Z,19.60
2022-10-13T08:04:59.222Z,18.58
2022-10-13T08:07:26.686Z,18.58
2022-10-13T08:09:53.923Z,18.92
2022-10-13T08:12:21.862Z,16.67
2022-10-13T08:14:52.207Z,19.65
2022-10-13T08:17:19.984Z,18.30
2022-10-13T08:19:47.427Z,22.10
2022-10-13T08:22:14.895Z,18.50
2022-10-13T08:24:42.241Z,19.05
2022-10-13T08:27:10.978Z,19.45
2022-10-13T08:29:38.367Z,19.75
2022-10-13T08:32:05.971Z,18.88
2022-10-13T08:34:33.222Z,17.42
2022-10-13T08:37:00.477Z,18.40
2022-10-13T08:39:28.532Z,16.58
2022-10-13T08:41:56.337Z,19.88
2022-10-13T08:47:24.797Z,17.52
2022-10-13T08:49:56.471Z,15.20
2022-10-13T08:52:27.704Z,15.38
2022-10-13T08:54:56.287Z,15.35
2022-10-13T08:57:23.815Z,15.40
2022-10-13T08:59:52.395Z,15.15
2022-10-13T09:02:24.557Z,15.70
2022-10-13T09:04:53.022Z,14.90
2022-10-13T09:07:26.391Z,15.15
2022-10-13T09:09:54.489Z,14.25
2022-10-13T09:12:22.722Z,17.00
2022-10-13T09:14:56.969Z,15.90
2022-10-13T09:17:25.243Z,14.77
2022-10-13T09:20:01.544Z,15.52
2022-10-13T09:22:33.554Z,16.27
2022-10-13T09:27:28.097Z,17.48
2022-10-13T09:29:55.609Z,13.50
2022-10-13T09:32:35.426Z,14.18
2022-10-13T09:35:20.223Z,13.30
2022-10-13T09:38:01.203Z,14.43
2022-10-13T09:40:28.887Z,13.82
2022-10-13T09:42:56.377Z,13.05
2022-10-13T09:45:24.924Z,11.98
2022-10-13T09:47:57.275Z,13.25
2022-10-13T09:50:25.766Z,14.05
2022-10-13T09:52:53.861Z,11.00
2022-10-13T09:55:32.012Z,10.35
2022-10-13T09:58:05.757Z,9.70
2022-10-13T10:00:33.204Z,10.82
2022-10-13T10:03:03.060Z,9.25
2022-10-13T10:05:42.285Z,10.77
2022-10-13T10:08:33.572Z,11.60
2022-10-13T10:11:11.763Z,9.88
2022-10-13T10:17:21.912Z,9.77
2022-10-13T10:19:58.843Z,8.30
2022-10-13T10:22:49.443Z,9.18
2022-10-13T10:25:29.278Z,9.30
2022-10-13T10:28:14.925Z,7.82
2022-10-13T10:30:45.504Z,8.48
2022-10-13T10:33:17.113Z,9.00
2022-10-13T10:35:54.957Z,8.98
2022-10-13T10:38:40.884Z,8.40
2022-10-13T10:41:15.993Z,9.43
2022-10-13T10:43:46.805Z,8.52
2022-10-13T10:46:33.100Z,9.27
2022-10-13T10:49:21.745Z,7.93
2022-10-13T10:51:49.536Z,8.77
2022-10-13T10:57:36.325Z,7.82
2022-10-13T11:00:09.897Z,7.75
2022-10-13T11:02:37.373Z,7.15
2022-10-13T11:05:06.390Z,8.13
2022-10-13T11:07:34.001Z,7.35
2022-10-13T11:10:03.276Z,6.70
2022-10-13T11:13:07.566Z,7.45
2022-10-13T11:15:43.258Z,6.75
2022-10-13T11:18:29.538Z,6.95
2022-10-13T11:23:59.686Z,7.35
2022-10-13T11:26:40.605Z,6.53
2022-10-13T11:29:39.773Z,6.07
2022-10-13T11:32:30.374Z,6.43
2022-10-13T11:34:58.672Z,5.78
2022-10-13T11:37:38.715Z,5.57
2022-10-13T11:40:36.197Z,5.93
2022-10-13T11:43:29.164Z,5.20
2022-10-13T11:46:24.248Z,5.45
2022-10-13T11:49:30.623Z,5.70
2022-10-13T11:52:36.163Z,4.95
2022-10-13T11:55:27.198Z,5.32
2022-10-13T11:58:16.166Z,5.70
2022-10-13T12:01:02.288Z,5.43
2022-10-13T12:03:35.830Z,4.50
2022-10-13T12:06:16.171Z,4.97
2022-10-13T12:08:52.016Z,5.22
2022-10-13T12:11:26.348Z,5.60
2022-10-13T12:13:55.627Z,5.15
2022-10-13T12:16:23.964Z,4.40
2022-10-13T12:18:51.852Z,4.20
2022-10-13T12:21:22.837Z,4.38
2022-10-13T12:23:52.000Z,5.30
2022-10-13T12:26:22.810Z,4.10
2022-10-13T12:28:56.880Z,4.72
2022-10-13T12:31:30.959Z,4.40
2022-10-13T12:34:03.537Z,4.38
2022-10-13T12:36:59.498Z,4.40
2022-10-13T12:39:29.273Z,5.18
2022-10-13T12:41:58.458Z,5.35
2022-10-13T12:44:30.425Z,4.90
2022-10-13T12:47:03.308Z,5.60
2022-10-13T12:49:34.174Z,5.32
2022-10-13T12:52:09.405Z,4.83
2022-10-13T12:54:39.713Z,5.43
2022-10-13T12:57:19.183Z,4.72
2022-10-13T12:59:47.763Z,4.85
2022-10-13T13:02:27.231Z,5.05
2022-10-13T13:04:55.362Z,4.55
2022-10-13T13:07:35.636Z,4.60
2022-10-13T13:10:09.352Z,4.20
2022-10-13T13:12:38.327Z,3.95
2022-10-13T13:15:33.546Z,4.82
2022-10-13T13:18:29.366Z,4.32
2022-10-13T13:20:57.958Z,3.88
2022-10-13T13:23:26.033Z,3.78
2022-10-13T13:26:14.212Z,4.15
2022-10-13T13:28:46.435Z,4.10
2022-10-13T13:33:42.747Z,4.38
2022-10-13T13:36:14.963Z,4.63
2022-10-13T13:38:42.766Z,3.28
2022-10-13T13:41:12.323Z,4.22
2022-10-13T13:43:40.924Z,3.70
2022-10-13T13:46:16.585Z,5.03
2022-10-13T13:48:44.650Z,4.40
2022-10-13T13:51:12.428Z,3.78
2022-10-13T13:53:40.275Z,4.43
2022-10-13T13:56:18.776Z,4.00
2022-10-13T13:58:47.535Z,3.60
2022-10-13T14:01:15.847Z,4.32
2022-10-13T14:03:43.979Z,4.47
2022-10-13T14:06:19.074Z,4.65
2022-10-13T14:08:47.135Z,4.82
2022-10-13T14:11:15.080Z,4.22
2022-10-13T14:13:42.914Z,4.68
2022-10-13T14:16:16.709Z,4.35
2022-10-13T14:18:44.516Z,4.35
2022-10-13T14:21:12.465Z,3.80
2022-10-13T14:23:40.390Z,3.88
2022-10-13T14:26:08.176Z,4.30
2022-10-13T14:28:36.189Z,4.63
2022-10-13T14:31:07.149Z,4.15
2022-10-13T14:33:35.081Z,4.53
2022-10-13T14:36:05.513Z,4.30
2022-10-13T14:38:34.552Z,3.90
2022-10-13T14:41:05.109Z,4.45
2022-10-13T14:43:33.472Z,3.88
2022-10-13T14:46:05.740Z,4.30
2022-10-13T14:48:37.890Z,5.18
2022-10-13T14:51:07.090Z,4.70
2022-10-13T14:53:37.046Z,4.65
2022-10-13T14:56:24.580Z,4.70
2022-10-13T14:58:59.163Z,4.80
2022-10-13T15:01:28.626Z,5.82
2022-10-13T15:03:56.811Z,6.38
2022-10-13T15:06:25.959Z,5.93
2022-10-13T15:08:53.806Z,4.65
2022-10-13T15:11:22.741Z,4.30
2022-10-13T15:13:50.660Z,5.38
2022-10-13T15:16:26.569Z,4.45
2022-10-13T15:18:55.375Z,5.60
2022-10-13T15:21:23.804Z,6.70
2022-10-13T15:23:51.994Z,5.90
2022-10-13T15:26:20.524Z,7.78
2022-10-13T15:28:51.121Z,9.30
2022-10-13T15:31:20.150Z,14.93
2022-10-13T15:33:51.134Z,10.55
2022-10-13T15:36:21.388Z,8.60
2022-10-13T15:38:50.162Z,9.63
2022-10-13T15:41:18.111Z,26.45
2022-10-13T15:43:45.908Z,34.05
2022-10-13T15:46:15.703Z,35.58
2022-10-13T15:48:43.499Z,41.42
2022-10-13T15:51:16.405Z,17.55
2022-10-13T15:53:46.365Z,10.85
2022-10-13T15:56:14.723Z,17.30
2022-10-13T15:58:42.665Z,17.13
2022-10-13T16:01:31.764Z,33.80
2022-10-13T16:03:59.746Z,70.82
2022-10-13T16:06:27.705Z,74.78
2022-10-13T16:08:55.577Z,46.63
2022-10-13T16:11:26.768Z,44.88
2022-10-13T16:13:54.629Z,34.80
2022-10-13T16:16:22.650Z,42.92
2022-10-13T16:18:50.699Z,42.50
2022-10-13T16:21:21.668Z,27.15
2022-10-13T16:23:49.676Z,36.00
2022-10-13T16:26:18.421Z,36.70
2022-10-13T16:28:46.283Z,31.00
2022-10-13T16:31:17.087Z,38.53
2022-10-13T16:33:45.903Z,25.63
2022-10-13T16:36:16.859Z,47.28
2022-10-13T16:38:46.140Z,32.75
2022-10-13T16:41:17.307Z,32.30
2022-10-13T16:43:46.214Z,22.73
2022-10-13T16:46:16.152Z,22.55
2022-10-13T16:48:45.471Z,25.20
2022-10-13T16:51:24.876Z,52.05
2022-10-13T16:53:56.064Z,50.55
2022-10-13T16:56:28.086Z,22.55
2022-10-13T16:59:01.698Z,16.05
2022-10-13T17:01:30.992Z,7.18
2022-10-13T17:03:59.736Z,6.95
2022-10-13T17:06:28.878Z,6.45
2022-10-13T17:08:58.346Z,6.32
2022-10-13T17:11:31.233Z,6.25
2022-10-13T17:14:00.218Z,6.93
2022-10-13T17:16:28.566Z,6.43
2022-10-13T17:18:56.559Z,6.70
2022-10-13T17:21:28.800Z,6.57
2022-10-13T17:23:56.744Z,7.55
2022-10-13T17:26:28.978Z,8.48
2022-10-13T17:28:57.362Z,7.13
2022-10-13T17:31:27.850Z,6.93
2022-10-13T17:33:59.475Z,6.93
2022-10-13T17:36:29.550Z,7.82
2022-10-13T17:39:03.887Z,8.63
2022-10-13T17:41:34.347Z,9.70
2022-10-13T17:44:02.428Z,7.78
2022-10-13T17:46:37.354Z,7.50
2022-10-13T17:49:55.260Z,7.68
2022-10-13T17:52:28.538Z,8.05
2022-10-13T17:54:56.570Z,7.78
2022-10-13T17:57:29.335Z,8.27
2022-10-13T18:00:03.501Z,11.00
2022-10-13T18:02:31.529Z,11.80
2022-10-13T18:04:59.368Z,14.05
2022-10-13T18:07:27.461Z,16.90
2022-10-13T18:09:55.875Z,17.92
2022-10-13T18:12:23.866Z,17.98
2022-10-13T18:14:52.292Z,14.32
2022-10-13T18:17:20.349Z,17.08
2022-10-13T18:19:48.895Z,15.43
2022-10-13T18:22:17.825Z,15.15
2022-10-13T18:24:46.442Z,11.38
2022-10-13T18:27:16.753Z,10.43
2022-10-13T18:29:45.109Z,10.35
2022-10-13T18:32:12.877Z,9.80
2022-10-13T18:34:42.901Z,11.75
2022-10-13T18:37:10.875Z,12.50
2022-10-13T18:39:38.699Z,13.18
2022-10-13T18:42:06.779Z,12.13
2022-10-13T18:44:34.546Z,17.92
2022-10-13T18:47:02.381Z,19.70
2022-10-13T18:49:30.400Z,38.40
2022-10-13T18:51:59.235Z,43.58
2022-10-13T18:54:29.722Z,46.55
2022-10-13T18:56:57.897Z,37.13
2022-10-13T18:59:25.630Z,38.35
2022-10-13T19:01:53.393Z,45.60
2022-10-13T19:04:21.343Z,37.83
2022-10-13T19:06:52.869Z,35.30
2022-10-13T19:09:20.639Z,33.97
2022-10-13T19:11:48.665Z,28.65
2022-10-13T19:14:16.564Z,28.13
2022-10-13T19:16:44.837Z,27.10
2022-10-13T19:19:12.745Z,32.35
2022-10-13T19:21:41.347Z,37.08
2022-10-13T19:24:09.629Z,30.73
2022-10-13T19:26:40.930Z,27.52
2022-10-13T19:29:12.669Z,34.08
2022-10-13T19:31:44.920Z,33.95
2022-10-13T19:34:16.312Z,34.30
2022-10-13T19:36:46.795Z,29.95
2022-10-13T19:39:33.997Z,28.23
2022-10-13T19:42:02.158Z,35.45
2022-10-13T19:44:30.599Z,28.10
2022-10-13T19:46:58.651Z,26.48
2022-10-13T19:49:27.206Z,25.83
2022-10-13T19:51:56.217Z,25.75
2022-10-13T19:54:33.924Z,22.95
2022-10-13T19:57:05.186Z,24.15
2022-10-13T19:59:47.643Z,23.75
2022-10-13T20:02:22.130Z,26.20
2022-10-13T20:08:41.207Z,28.15
2022-10-13T20:11:11.641Z,25.80
2022-10-13T20:13:39.682Z,22.73
2022-10-13T20:19:58.579Z,24.08
2022-10-13T20:22:26.758Z,21.58
2022-10-13T20:24:54.922Z,22.60
2022-10-13T20:27:25.131Z,21.98
2022-10-13T20:29:53.545Z,23.13
2022-10-13T20:32:21.806Z,20.15
2022-10-13T20:38:32.820Z,21.13
2022-10-13T20:41:08.155Z,22.65
2022-10-13T20:43:36.412Z,21.52
2022-10-13T20:46:07.454Z,21.27
2022-10-13T20:49:05.260Z,21.85
2022-10-13T20:51:27.146Z,22.17
2022-10-13T20:53:55.021Z,23.30
2022-10-13T20:56:25.653Z,25.15
2022-10-13T20:58:59.473Z,23.63
2022-10-13T21:01:28.201Z,23.80
2022-10-13T21:03:56.321Z,25.75
2022-10-13T21:06:25.760Z,26.08
2022-10-13T21:08:54.155Z,26.63
2022-10-13T21:11:23.639Z,26.42
2022-10-13T21:13:52.923Z,24.95
2022-10-13T21:16:25.272Z,25.10
2022-10-13T21:18:54.690Z,25.27
2022-10-13T21:21:25.835Z,24.80
2022-10-13T21:23:56.551Z,24.80
2022-10-13T21:26:26.412Z,25.65
2022-10-13T21:28:54.796Z,25.27
2022-10-13T21:31:24.053Z,24.13
2022-10-13T21:33:53.361Z,26.95
2022-10-13T21:36:33.723Z,29.30
2022-10-13T21:39:04.889Z,34.15
2022-10-13T21:41:33.049Z,28.40
2022-10-13T21:44:01.768Z,27.20
2022-10-13T21:46:31.645Z,28.27
2022-10-13T21:49:01.947Z,27.90
2022-10-13T21:51:33.407Z,35.58
2022-10-13T21:54:04.146Z,35.17
2022-10-13T21:56:34.055Z,35.97
2022-10-13T21:59:02.084Z,36.78
2022-10-13T22:01:29.878Z,37.40
2022-10-13T22:04:00.012Z,38.22
2022-10-13T22:06:29.807Z,34.38
2022-10-13T22:08:59.224Z,53.28
2022-10-13T22:11:30.319Z,46.00
2022-10-13T22:13:59.158Z,39.00
2022-10-13T22:16:32.157Z,29.38
2022-10-13T22:19:00.731Z,30.23
2022-10-13T22:21:31.973Z,27.52
2022-10-13T22:24:02.646Z,28.83
2022-10-13T22:26:33.005Z,28.88
2022-10-13T22:29:02.216Z,30.30
2022-10-13T22:31:30.095Z,31.65
2022-10-13T22:33:58.921Z,31.98
2022-10-13T22:36:27.802Z,30.50
2022-10-13T22:39:02.015Z,28.70
2022-10-13T22:41:32.144Z,28.95
2022-10-13T22:44:01.447Z,28.60
2022-10-13T22:46:36.693Z,28.67
2022-10-13T22:49:05.964Z,29.10
2022-10-13T22:51:35.305Z,26.00
2022-10-13T22:54:06.727Z,26.17
2022-10-13T22:56:35.058Z,28.47
2022-10-13T22:59:07.816Z,29.23
2022-10-13T23:01:36.078Z,24.92
2022-10-13T23:04:04.439Z,26.55
2022-10-13T23:06:34.145Z,27.00
2022-10-13T23:09:07.547Z,25.73
2022-10-13T23:11:35.819Z,27.48
2022-10-13T23:14:04.348Z,26.02
2022-10-13T23:16:32.715Z,25.50
2022-10-13T23:19:01.386Z,28.48
2022-10-13T23:21:30.847Z,30.42
2022-10-13T23:24:04.968Z,29.10
2022-10-13T23:26:34.508Z,27.60
2022-10-13T23:29:04.510Z,29.38
2022-10-13T23:31:32.686Z,28.27
2022-10-13T23:34:00.784Z,29.23
2022-10-13T23:36:30.924Z,26.00
2022-10-13T23:39:04.831Z,28.42
2022-10-13T23:41:34.620Z,31.60
2022-10-13T23:44:02.603Z,29.70
2022-10-13T23:46:30.623Z,28.92
2022-10-13T23:48:58.694Z,34.10
2022-10-13T23:51:26.514Z,34.92
2022-10-13T23:53:55.364Z,26.65
2022-10-13T23:56:23.449Z,24.90
2022-10-13T23:58:51.536Z,27.55
