createdAt,value
2023-03-13T00:00:34.295Z,21.3
2023-03-13T00:15:32.387Z,21.3
2023-03-13T00:30:32.832Z,21.3
2023-03-13T00:45:32.366Z,21.3
2023-03-13T01:00:32.718Z,21.2
2023-03-13T01:15:32.371Z,21.2
2023-03-13T01:30:32.154Z,21.2
2023-03-13T01:45:32.483Z,21.2
2023-03-13T02:00:33.175Z,21.2
2023-03-13T02:15:32.617Z,21.2
2023-03-13T02:30:32.586Z,21.2
2023-03-13T02:45:32.683Z,21.2
2023-03-13T03:00:32.182Z,21.2
2023-03-13T03:15:32.110Z,21.2
2023-03-13T03:30:32.034Z,21.2
2023-03-13T03:45:32.471Z,21.2
2023-03-13T04:00:32.426Z,21.2
2023-03-13T04:15:31.875Z,21.2
2023-03-13T04:30:32.386Z,21.3
2023-03-13T04:45:32.841Z,21.3
2023-03-13T05:00:33.103Z,21.3
2023-03-13T05:15:32.218Z,21.3
2023-03-13T05:30:33.009Z,21.3
2023-03-13T05:45:32.850Z,21.3
2023-03-13T06:00:35.890Z,21.4
2023-03-13T06:15:32.876Z,21.4
2023-03-13T06:30:37.866Z,21.5
2023-03-13T06:45:32.943Z,21.5
2023-03-13T07:00:39.828Z,21.7
2023-03-13T07:15:32.678Z,21.8
2023-03-13T07:30:36.842Z,21.9
2023-03-13T07:45:32.992Z,21.9
2023-03-13T08:00:36.218Z,22.1
2023-03-13T08:15:32.551Z,22.2
2023-03-13T08:30:33.129Z,22.3
2023-03-13T08:45:32.973Z,22.4
2023-03-13T09:00:36.088Z,22.5
2023-03-13T09:15:33.030Z,22.6
2023-03-13T09:30:33.993Z,22.7
2023-03-13T09:45:43.328Z,22.8
2023-03-13T10:00:34.849Z,22.9
2023-03-13T10:15:33.037Z,22.9
2023-03-13T10:30:34.601Z,22.9
2023-03-13T10:45:32.093Z,23.1
2023-03-13T11:00:34.088Z,23.1
2023-03-13T11:15:32.302Z,23.1
2023-03-13T11:30:35.078Z,23.1
2023-03-13T11:45:32.426Z,23.0
2023-03-13T12:00:40.319Z,23.1
2023-03-13T12:15:32.471Z,23.1
2023-03-13T12:30:35.192Z,23.1
2023-03-13T12:45:32.221Z,23.3
2023-03-13T13:00:36.787Z,23.4
2023-03-13T13:15:33.129Z,23.8
2023-03-13T13:30:36.170Z,23.9
2023-03-13T13:45:31.976Z,24.2
2023-03-13T14:00:32.257Z,24.3
2023-03-13T14:15:32.320Z,24.5
2023-03-13T14:30:35.435Z,24.6
2023-03-13T14:45:32.018Z,24.8
2023-03-13T15:00:37.236Z,24.9
2023-03-13T15:15:32.236Z,25.1
2023-03-13T15:30:36.851Z,25.1
2023-03-13T15:45:32.902Z,25.1
2023-03-13T16:00:40.886Z,25.1
2023-03-13T16:15:31.968Z,25.0
2023-03-13T16:30:37.161Z,24.8
2023-03-13T16:45:32.217Z,24.6
2023-03-13T17:00:40.090Z,24.4
2023-03-13T17:15:33.042Z,24.3
2023-03-13T17:30:36.314Z,24.2
2023-03-13T17:45:33.296Z,24.0
2023-03-13T18:00:38.839Z,24
2023-03-13T18:15:32.983Z,23.8
2023-03-13T18:30:35.460Z,23.7
2023-03-13T18:45:33.294Z,23.5
2023-03-13T19:00:36.326Z,23.4
2023-03-13T19:15:33.541Z,23.2
2023-03-13T19:30:34.933Z,23.2
2023-03-13T19:45:32.790Z,23.0
2023-03-13T20:00:32.832Z,23
2023-03-13T20:15:32.619Z,22.8
2023-03-13T20:30:33.239Z,22.8
2023-03-13T20:45:32.663Z,22.7
2023-03-13T21:00:33.121Z,22.6
2023-03-13T21:15:33.026Z,22.6
2023-03-13T21:30:32.370Z,22.5
2023-03-13T21:45:31.950Z,22.4
2023-03-13T22:00:34.018Z,22.4
2023-03-13T22:15:31.992Z,22.3
2023-03-13T22:30:32.475Z,22.3
2023-03-13T22:45:32.286Z,22.3
2023-03-13T23:00:32.699Z,22.3
2023-03-13T23:15:37.885Z,22.2
2023-03-13T23:30:32.021Z,22.2
2023-03-13T23:45:32.696Z,22.1
