createdAt,value
2022-08-20T00:00:03.243Z,23.50
2022-08-20T00:01:36.020Z,23.50
2022-08-20T00:03:15.063Z,23.50
2022-08-20T00:04:48.060Z,23.50
2022-08-20T00:06:23.694Z,23.50
2022-08-20T00:07:57.100Z,23.60
2022-08-20T00:09:29.999Z,23.60
2022-08-20T00:11:03.775Z,23.60
2022-08-20T00:12:37.213Z,23.50
2022-08-20T00:14:10.079Z,23.50
2022-08-20T00:15:43.476Z,23.50
2022-08-20T00:17:16.447Z,23.50
2022-08-20T00:18:49.403Z,23.50
2022-08-20T00:20:24.525Z,23.50
2022-08-20T00:21:58.439Z,23.50
2022-08-20T00:23:32.643Z,23.50
2022-08-20T00:25:07.194Z,23.50
2022-08-20T00:26:46.814Z,23.50
2022-08-20T00:28:25.295Z,23.50
2022-08-20T00:29:58.231Z,23.50
2022-08-20T00:31:31.621Z,23.40
2022-08-20T00:33:05.443Z,23.40
2022-08-20T00:34:38.235Z,23.40
2022-08-20T00:36:12.198Z,23.40
2022-08-20T00:37:45.198Z,23.40
2022-08-20T00:39:19.338Z,23.40
2022-08-20T00:40:54.744Z,23.40
2022-08-20T00:42:27.526Z,23.40
2022-08-20T00:44:11.553Z,23.40
2022-08-20T00:45:44.292Z,23.40
2022-08-20T00:47:17.079Z,23.40
2022-08-20T00:48:52.915Z,23.40
2022-08-20T00:50:30.428Z,23.40
2022-08-20T00:52:06.764Z,23.30
2022-08-20T00:53:40.495Z,23.30
2022-08-20T00:55:15.223Z,23.30
2022-08-20T00:56:57.885Z,23.30
2022-08-20T00:58:30.847Z,23.20
2022-08-20T01:00:07.235Z,23.20
2022-08-20T01:01:55.220Z,23.20
2022-08-20T01:03:29.206Z,23.20
2022-08-20T01:05:01.671Z,23.10
2022-08-20T01:06:34.591Z,23.10
2022-08-20T01:08:07.006Z,23.10
2022-08-20T01:09:58.094Z,23.10
2022-08-20T01:11:37.188Z,23.10
2022-08-20T01:13:16.115Z,23.10
2022-08-20T01:14:48.912Z,23.10
2022-08-20T01:16:26.514Z,23.00
2022-08-20T01:18:02.211Z,23.00
2022-08-20T01:19:39.851Z,23.00
2022-08-20T01:21:12.823Z,23.00
2022-08-20T01:23:09.068Z,23.10
2022-08-20T01:24:42.667Z,23.00
2022-08-20T01:26:19.183Z,23.10
2022-08-20T01:27:53.304Z,23.00
2022-08-20T01:29:35.354Z,23.10
2022-08-20T01:31:10.827Z,23.10
2022-08-20T01:32:43.567Z,23.10
2022-08-20T01:34:19.523Z,23.10
2022-08-20T01:35:53.903Z,23.10
2022-08-20T01:37:28.689Z,23.10
2022-08-20T01:39:07.855Z,23.10
2022-08-20T01:40:57.646Z,23.10
2022-08-20T01:42:37.179Z,23.10
2022-08-20T01:44:16.723Z,23.10
2022-08-20T01:45:51.338Z,23.10
2022-08-20T01:47:28.985Z,23.10
2022-08-20T01:49:13.669Z,23.10
2022-08-20T01:50:56.582Z,23.10
2022-08-20T01:52:35.019Z,23.10
2022-08-20T01:54:08.123Z,23.10
2022-08-20T01:55:40.616Z,23.00
2022-08-20T01:57:16.638Z,23.00
2022-08-20T01:58:56.047Z,23.00
2022-08-20T02:00:34.796Z,23.00
2022-08-20T02:02:07.979Z,23.00
2022-08-20T02:03:44.390Z,23.00
2022-08-20T02:05:17.563Z,23.00
2022-08-20T02:06:56.706Z,23.00
2022-08-20T02:08:33.080Z,22.90
2022-08-20T02:10:08.141Z,22.90
2022-08-20T02:11:41.706Z,23.00
2022-08-20T02:13:14.971Z,23.00
2022-08-20T02:14:52.227Z,23.00
2022-08-20T02:16:29.014Z,23.00
2022-08-20T02:18:05.266Z,23.00
2022-08-20T02:19:44.649Z,23.00
2022-08-20T02:21:17.020Z,23.00
2022-08-20T02:22:52.951Z,23.00
2022-08-20T02:24:27.923Z,23.00
2022-08-20T02:26:01.011Z,23.00
2022-08-20T02:27:32.810Z,23.00
2022-08-20T02:29:08.405Z,23.00
2022-08-20T02:30:44.719Z,23.00
2022-08-20T02:32:24.227Z,23.00
2022-08-20T02:34:22.448Z,22.90
2022-08-20T02:35:56.759Z,22.90
2022-08-20T02:37:29.728Z,22.90
2022-08-20T02:39:02.479Z,23.00
2022-08-20T02:40:34.455Z,22.80
2022-08-20T02:42:07.722Z,22.80
2022-08-20T02:43:40.574Z,22.80
2022-08-20T02:45:16.590Z,22.90
2022-08-20T02:46:53.402Z,22.90
2022-08-20T02:48:26.923Z,22.90
2022-08-20T02:49:59.794Z,22.90
2022-08-20T02:51:33.352Z,22.90
2022-08-20T02:53:05.217Z,22.90
2022-08-20T02:54:38.011Z,22.90
2022-08-20T02:56:12.146Z,22.80
2022-08-20T02:57:45.410Z,22.90
2022-08-20T02:59:19.714Z,22.90
2022-08-20T03:00:53.219Z,22.90
2022-08-20T03:02:27.314Z,22.90
2022-08-20T03:04:00.146Z,22.80
2022-08-20T03:05:32.919Z,22.80
2022-08-20T03:07:06.878Z,22.80
2022-08-20T03:08:40.318Z,22.80
2022-08-20T03:10:14.579Z,22.70
2022-08-20T03:11:47.346Z,22.70
2022-08-20T03:13:19.664Z,22.70
2022-08-20T03:14:52.372Z,22.70
2022-08-20T03:16:25.091Z,22.70
2022-08-20T03:17:58.636Z,22.70
2022-08-20T03:19:31.643Z,22.70
2022-08-20T03:21:05.579Z,22.60
2022-08-20T03:22:39.059Z,22.60
2022-08-20T03:24:11.890Z,22.60
2022-08-20T03:25:45.204Z,22.60
2022-08-20T03:27:17.973Z,22.50
2022-08-20T03:28:54.866Z,22.50
2022-08-20T03:30:28.555Z,22.50
2022-08-20T03:32:03.883Z,22.50
2022-08-20T03:33:53.050Z,22.50
2022-08-20T03:35:28.942Z,22.50
2022-08-20T03:37:01.719Z,22.50
2022-08-20T03:38:35.234Z,22.50
2022-08-20T03:40:11.062Z,22.50
2022-08-20T03:41:43.901Z,22.60
2022-08-20T03:43:16.988Z,22.60
2022-08-20T03:44:49.159Z,22.60
2022-08-20T03:46:31.804Z,22.60
2022-08-20T03:48:07.443Z,22.60
2022-08-20T03:49:41.739Z,22.70
2022-08-20T03:51:14.689Z,22.70
2022-08-20T03:52:46.492Z,22.70
2022-08-20T03:54:19.407Z,22.70
2022-08-20T03:55:58.233Z,22.70
2022-08-20T03:57:34.596Z,22.70
2022-08-20T03:59:08.143Z,22.70
2022-08-20T04:00:43.848Z,22.60
2022-08-20T04:02:16.707Z,22.70
2022-08-20T04:03:54.628Z,22.70
2022-08-20T04:05:31.623Z,22.60
2022-08-20T04:07:11.346Z,22.60
2022-08-20T04:08:44.094Z,22.60
2022-08-20T04:10:16.924Z,22.50
2022-08-20T04:11:49.731Z,22.50
2022-08-20T04:13:25.157Z,22.40
2022-08-20T04:14:58.413Z,22.40
2022-08-20T04:16:30.231Z,22.40
2022-08-20T04:18:06.490Z,22.30
2022-08-20T04:19:39.862Z,22.30
2022-08-20T04:21:13.990Z,22.30
2022-08-20T04:22:58.261Z,22.30
2022-08-20T04:24:32.711Z,22.30
2022-08-20T04:26:05.595Z,22.30
2022-08-20T04:27:37.758Z,22.30
2022-08-20T04:29:10.683Z,22.30
2022-08-20T04:30:51.939Z,22.30
2022-08-20T04:32:24.854Z,22.30
2022-08-20T04:33:57.608Z,22.30
2022-08-20T04:35:30.602Z,22.30
2022-08-20T04:37:04.854Z,22.30
2022-08-20T04:38:50.701Z,22.30
2022-08-20T04:40:41.710Z,22.20
2022-08-20T04:42:14.444Z,22.20
2022-08-20T04:43:47.247Z,22.20
2022-08-20T04:45:19.160Z,22.20
2022-08-20T04:46:52.264Z,22.20
2022-08-20T04:48:25.518Z,22.20
2022-08-20T04:50:00.232Z,22.20
2022-08-20T04:51:34.051Z,22.20
2022-08-20T04:53:09.996Z,22.20
2022-08-20T04:54:43.631Z,22.10
2022-08-20T04:56:16.394Z,22.20
2022-08-20T04:57:49.200Z,22.20
2022-08-20T04:59:21.987Z,22.20
2022-08-20T05:01:01.255Z,22.20
2022-08-20T05:02:35.752Z,22.20
2022-08-20T05:04:08.540Z,22.20
2022-08-20T05:05:40.350Z,22.20
2022-08-20T05:07:13.738Z,22.20
2022-08-20T05:08:48.370Z,22.20
2022-08-20T05:10:21.793Z,22.10
2022-08-20T05:11:54.519Z,22.20
2022-08-20T05:13:28.138Z,22.10
2022-08-20T05:15:00.892Z,22.10
2022-08-20T05:16:38.258Z,22.10
2022-08-20T05:18:11.064Z,22.10
2022-08-20T05:19:43.902Z,22.10
2022-08-20T05:21:16.636Z,22.10
2022-08-20T05:22:49.499Z,22.20
2022-08-20T05:24:23.595Z,22.20
2022-08-20T05:25:58.660Z,22.20
2022-08-20T05:27:30.551Z,22.20
2022-08-20T05:29:05.083Z,22.20
2022-08-20T05:30:39.140Z,22.20
2022-08-20T05:32:12.681Z,22.20
2022-08-20T05:33:45.464Z,22.20
2022-08-20T05:35:18.299Z,22.20
2022-08-20T05:36:52.832Z,22.20
2022-08-20T05:38:30.909Z,22.20
2022-08-20T05:40:09.692Z,22.20
2022-08-20T05:41:42.535Z,22.20
2022-08-20T05:43:14.932Z,22.20
2022-08-20T05:44:47.723Z,22.20
2022-08-20T05:46:20.504Z,22.20
2022-08-20T05:47:55.937Z,22.30
2022-08-20T05:49:29.524Z,22.30
2022-08-20T05:51:02.302Z,22.30
2022-08-20T05:52:34.107Z,22.30
2022-08-20T05:54:07.755Z,22.40
2022-08-20T05:55:41.189Z,22.30
2022-08-20T05:57:14.111Z,22.30
2022-08-20T05:58:46.895Z,22.30
2022-08-20T06:00:19.667Z,22.30
2022-08-20T06:01:52.853Z,22.20
2022-08-20T06:03:43.686Z,22.20
2022-08-20T06:05:15.691Z,22.20
2022-08-20T06:06:48.479Z,22.20
2022-08-20T06:08:21.434Z,22.20
2022-08-20T06:09:54.214Z,22.20
2022-08-20T06:11:28.382Z,22.20
2022-08-20T06:13:01.207Z,22.20
2022-08-20T06:14:34.108Z,22.20
2022-08-20T06:16:07.235Z,22.20
2022-08-20T06:17:41.626Z,22.30
2022-08-20T06:19:15.065Z,22.30
2022-08-20T06:20:57.866Z,22.30
2022-08-20T06:22:30.714Z,22.30
2022-08-20T06:24:03.623Z,22.40
2022-08-20T06:25:38.064Z,22.40
2022-08-20T06:27:15.831Z,22.40
2022-08-20T06:28:48.650Z,22.40
2022-08-20T06:30:27.039Z,22.40
2022-08-20T06:32:01.363Z,22.50
2022-08-20T06:33:34.271Z,22.50
2022-08-20T06:35:09.974Z,22.50
2022-08-20T06:36:46.287Z,22.50
2022-08-20T06:38:19.071Z,22.50
2022-08-20T06:39:53.008Z,22.60
2022-08-20T06:41:35.833Z,22.60
2022-08-20T06:43:10.464Z,22.60
2022-08-20T06:44:43.264Z,22.60
2022-08-20T06:46:16.155Z,22.60
2022-08-20T06:47:48.975Z,22.70
2022-08-20T06:49:21.730Z,22.70
2022-08-20T06:50:54.494Z,22.70
2022-08-20T06:52:52.425Z,22.70
2022-08-20T06:54:20.218Z,22.80
2022-08-20T06:55:55.986Z,22.80
2022-08-20T06:57:28.728Z,22.80
2022-08-20T06:59:02.835Z,22.90
2022-08-20T07:00:37.613Z,22.90
2022-08-20T07:02:10.432Z,23.00
2022-08-20T07:03:54.541Z,23.00
2022-08-20T07:05:29.422Z,23.10
2022-08-20T07:07:02.179Z,23.20
2022-08-20T07:08:35.340Z,23.20
2022-08-20T07:10:10.479Z,23.30
2022-08-20T07:11:43.304Z,23.40
2022-08-20T07:13:16.638Z,23.40
2022-08-20T07:14:50.733Z,23.50
2022-08-20T07:16:23.562Z,23.50
2022-08-20T07:18:01.148Z,23.60
2022-08-20T07:19:34.567Z,23.70
2022-08-20T07:21:07.598Z,23.70
2022-08-20T07:22:40.883Z,23.80
2022-08-20T07:24:13.623Z,23.80
2022-08-20T07:25:46.411Z,23.80
2022-08-20T07:27:22.461Z,23.80
2022-08-20T07:28:55.411Z,23.90
2022-08-20T07:30:56.460Z,23.90
2022-08-20T07:32:36.943Z,23.90
2022-08-20T07:34:13.618Z,24.00
2022-08-20T07:35:48.935Z,24.00
2022-08-20T07:37:23.640Z,24.00
2022-08-20T07:38:56.967Z,23.90
2022-08-20T07:40:31.938Z,23.90
2022-08-20T07:42:07.290Z,23.90
2022-08-20T07:43:40.571Z,23.90
2022-08-20T07:45:16.079Z,23.80
2022-08-20T07:46:50.156Z,23.80
2022-08-20T07:48:29.693Z,23.80
2022-08-20T07:50:05.572Z,23.80
2022-08-20T07:51:38.288Z,23.80
2022-08-20T07:53:11.888Z,23.80
2022-08-20T07:54:44.674Z,23.80
2022-08-20T07:56:21.332Z,23.90
2022-08-20T07:57:54.166Z,24.00
2022-08-20T07:59:26.891Z,24.20
2022-08-20T08:00:59.719Z,24.40
2022-08-20T08:02:34.034Z,24.70
2022-08-20T08:04:06.820Z,24.90
2022-08-20T08:05:41.990Z,25.20
2022-08-20T08:07:14.769Z,25.40
2022-08-20T08:08:47.880Z,25.70
2022-08-20T08:10:24.144Z,25.90
2022-08-20T08:12:02.378Z,26.00
2022-08-20T08:13:39.159Z,26.00
2022-08-20T08:15:15.792Z,26.10
2022-08-20T08:16:48.591Z,26.10
2022-08-20T08:18:28.843Z,26.10
2022-08-20T08:20:07.415Z,26.00
2022-08-20T08:21:41.043Z,26.00
2022-08-20T08:23:13.807Z,25.80
2022-08-20T08:25:04.515Z,25.70
2022-08-20T08:26:37.599Z,25.50
2022-08-20T08:28:11.572Z,25.40
2022-08-20T08:29:44.338Z,25.40
2022-08-20T08:31:17.342Z,25.50
2022-08-20T08:33:07.954Z,25.60
2022-08-20T08:34:42.228Z,25.60
2022-08-20T08:36:16.554Z,25.60
2022-08-20T08:37:49.438Z,25.60
2022-08-20T08:39:22.287Z,25.60
2022-08-20T08:40:59.774Z,25.60
2022-08-20T08:42:43.349Z,25.60
2022-08-20T08:44:22.964Z,25.60
2022-08-20T08:46:02.371Z,25.50
2022-08-20T08:47:38.706Z,25.60
2022-08-20T08:49:14.455Z,25.60
2022-08-20T08:50:54.212Z,25.60
2022-08-20T08:52:31.524Z,25.60
2022-08-20T08:54:07.127Z,25.50
2022-08-20T08:55:41.131Z,25.60
2022-08-20T08:57:13.930Z,25.60
2022-08-20T08:58:46.918Z,25.80
2022-08-20T09:00:22.211Z,25.80
2022-08-20T09:01:58.060Z,25.90
2022-08-20T09:03:34.971Z,25.90
2022-08-20T09:05:16.743Z,25.90
2022-08-20T09:06:53.367Z,25.90
2022-08-20T09:08:30.381Z,26.10
2022-08-20T09:10:03.696Z,26.30
2022-08-20T09:11:48.297Z,26.50
2022-08-20T09:13:21.071Z,26.60
2022-08-20T09:14:54.057Z,26.70
2022-08-20T09:16:28.880Z,26.70
2022-08-20T09:18:21.643Z,26.60
2022-08-20T09:19:54.406Z,26.50
2022-08-20T09:21:27.206Z,26.40
2022-08-20T09:23:01.308Z,26.40
2022-08-20T09:24:34.046Z,26.50
2022-08-20T09:26:07.094Z,26.60
2022-08-20T09:27:39.894Z,26.70
2022-08-20T09:29:16.298Z,26.90
2022-08-20T09:30:49.663Z,27.10
2022-08-20T09:32:24.452Z,27.40
2022-08-20T09:33:58.855Z,27.70
2022-08-20T09:35:31.748Z,28.00
2022-08-20T09:37:03.840Z,28.10
2022-08-20T09:38:37.983Z,28.20
2022-08-20T09:40:11.962Z,28.20
2022-08-20T09:41:44.751Z,28.20
2022-08-20T09:43:17.506Z,28.10
2022-08-20T09:44:50.607Z,28.10
2022-08-20T09:46:27.349Z,28.10
2022-08-20T09:48:00.446Z,28.10
2022-08-20T09:49:34.222Z,28.10
2022-08-20T09:51:07.323Z,28.10
2022-08-20T09:52:45.075Z,28.10
2022-08-20T09:54:19.792Z,28.20
2022-08-20T09:55:54.652Z,28.20
2022-08-20T09:57:28.764Z,28.30
2022-08-20T09:59:03.052Z,28.40
2022-08-20T10:00:36.419Z,28.50
2022-08-20T10:02:09.441Z,28.70
2022-08-20T10:03:42.828Z,28.80
2022-08-20T10:05:15.979Z,29.00
2022-08-20T10:06:48.775Z,29.00
2022-08-20T10:08:21.550Z,28.90
2022-08-20T10:09:55.720Z,29.00
2022-08-20T10:11:28.463Z,29.10
2022-08-20T10:13:03.404Z,29.10
2022-08-20T10:14:36.174Z,29.10
2022-08-20T10:16:09.234Z,29.10
2022-08-20T10:17:43.931Z,29.10
2022-08-20T10:19:17.202Z,29.00
2022-08-20T10:20:50.008Z,29.00
2022-08-20T10:22:22.828Z,28.90
2022-08-20T10:23:55.696Z,28.90
2022-08-20T10:25:29.885Z,28.90
2022-08-20T10:27:03.545Z,29.00
2022-08-20T10:28:36.584Z,29.00
2022-08-20T10:30:10.902Z,29.00
2022-08-20T10:31:43.709Z,29.00
2022-08-20T10:33:16.501Z,29.00
2022-08-20T10:34:49.291Z,29.10
2022-08-20T10:36:22.100Z,29.00
2022-08-20T10:37:54.923Z,28.80
2022-08-20T10:39:27.771Z,28.80
2022-08-20T10:41:06.081Z,28.70
2022-08-20T10:42:42.429Z,28.60
2022-08-20T10:44:17.512Z,28.60
2022-08-20T10:45:51.490Z,28.50
2022-08-20T10:47:26.786Z,28.50
2022-08-20T10:48:59.522Z,28.40
2022-08-20T10:50:32.279Z,28.40
2022-08-20T10:52:06.080Z,28.40
2022-08-20T10:53:38.957Z,28.40
2022-08-20T10:55:12.687Z,28.30
2022-08-20T10:56:46.758Z,28.30
2022-08-20T10:58:20.167Z,28.30
2022-08-20T10:59:58.298Z,28.30
2022-08-20T11:01:36.198Z,28.40
2022-08-20T11:03:09.681Z,28.50
2022-08-20T11:04:42.531Z,28.50
2022-08-20T11:06:15.292Z,28.50
2022-08-20T11:07:49.808Z,28.60
2022-08-20T11:09:30.123Z,28.40
2022-08-20T11:11:02.933Z,28.30
2022-08-20T11:12:37.619Z,28.10
2022-08-20T11:14:10.451Z,28.00
2022-08-20T11:15:44.640Z,27.80
2022-08-20T11:17:21.754Z,27.60
2022-08-20T11:18:54.494Z,27.50
2022-08-20T11:20:27.950Z,27.30
2022-08-20T11:21:59.875Z,27.10
2022-08-20T11:23:32.599Z,27.10
2022-08-20T11:25:06.367Z,27.20
2022-08-20T11:26:39.269Z,27.20
2022-08-20T11:28:13.888Z,27.30
2022-08-20T11:29:46.684Z,27.40
2022-08-20T11:31:19.447Z,27.50
2022-08-20T11:32:52.671Z,27.60
2022-08-20T11:34:25.447Z,27.80
2022-08-20T11:35:58.374Z,27.90
2022-08-20T11:37:31.533Z,28.00
2022-08-20T11:39:05.043Z,28.00
2022-08-20T11:40:37.795Z,28.00
2022-08-20T11:42:10.796Z,28.00
2022-08-20T11:43:59.454Z,28.00
2022-08-20T11:45:38.025Z,28.10
2022-08-20T11:47:14.116Z,28.20
2022-08-20T11:48:46.054Z,28.20
2022-08-20T11:50:20.979Z,28.20
2022-08-20T11:51:53.738Z,28.20
2022-08-20T11:53:26.510Z,28.20
2022-08-20T11:55:00.205Z,28.30
2022-08-20T11:56:33.300Z,28.30
2022-08-20T11:58:06.390Z,28.40
2022-08-20T11:59:40.479Z,28.50
2022-08-20T12:01:13.480Z,28.50
2022-08-20T12:02:46.307Z,28.60
2022-08-20T12:04:19.075Z,28.60
2022-08-20T12:05:57.048Z,28.60
2022-08-20T12:07:29.947Z,28.60
2022-08-20T12:09:02.730Z,28.60
2022-08-20T12:10:35.530Z,28.50
2022-08-20T12:12:08.930Z,28.50
2022-08-20T12:13:47.979Z,28.50
2022-08-20T12:15:23.156Z,28.50
2022-08-20T12:16:55.904Z,28.50
2022-08-20T12:18:28.824Z,28.50
2022-08-20T12:20:04.404Z,28.50
2022-08-20T12:21:37.203Z,28.40
2022-08-20T12:23:09.956Z,28.40
2022-08-20T12:24:43.076Z,28.40
2022-08-20T12:26:17.084Z,28.50
2022-08-20T12:27:49.859Z,28.50
2022-08-20T12:29:22.716Z,28.50
2022-08-20T12:30:56.824Z,28.50
2022-08-20T12:32:31.450Z,28.60
2022-08-20T12:34:04.196Z,28.60
2022-08-20T12:35:37.290Z,28.50
2022-08-20T12:37:15.753Z,28.50
2022-08-20T12:38:48.721Z,28.40
2022-08-20T12:40:30.642Z,28.40
2022-08-20T12:42:06.094Z,28.40
2022-08-20T12:43:38.883Z,28.30
2022-08-20T12:45:12.570Z,28.30
2022-08-20T12:46:45.752Z,28.30
2022-08-20T12:48:18.524Z,28.20
2022-08-20T12:49:53.418Z,28.10
2022-08-20T12:51:26.246Z,28.10
2022-08-20T12:52:58.572Z,28.10
2022-08-20T12:54:31.577Z,28.10
2022-08-20T12:56:05.611Z,28.10
2022-08-20T12:57:41.681Z,28.10
2022-08-20T12:59:14.420Z,28.10
2022-08-20T13:00:50.871Z,28.00
2022-08-20T13:02:25.586Z,28.00
2022-08-20T13:03:58.686Z,27.90
2022-08-20T13:05:32.470Z,28.00
2022-08-20T13:07:06.322Z,28.00
2022-08-20T13:08:44.252Z,28.10
2022-08-20T13:10:20.476Z,28.20
2022-08-20T13:11:53.203Z,28.20
2022-08-20T13:13:25.961Z,28.30
2022-08-20T13:14:58.738Z,28.30
2022-08-20T13:16:31.487Z,28.30
2022-08-20T13:18:07.256Z,28.30
2022-08-20T13:19:40.659Z,28.30
2022-08-20T13:21:13.819Z,28.40
2022-08-20T13:22:46.677Z,28.40
2022-08-20T13:24:19.528Z,28.30
2022-08-20T13:25:52.302Z,28.30
2022-08-20T13:27:24.616Z,28.40
2022-08-20T13:28:57.425Z,28.40
2022-08-20T13:30:31.195Z,28.40
2022-08-20T13:32:04.746Z,28.40
2022-08-20T13:33:38.932Z,28.40
2022-08-20T13:35:12.790Z,28.30
2022-08-20T13:36:45.570Z,28.30
2022-08-20T13:38:18.317Z,28.30
2022-08-20T13:39:51.199Z,28.30
2022-08-20T13:41:24.015Z,28.30
2022-08-20T13:42:56.933Z,28.30
2022-08-20T13:44:33.342Z,28.40
2022-08-20T13:46:06.536Z,28.40
2022-08-20T13:47:42.577Z,28.50
2022-08-20T13:49:16.679Z,28.40
2022-08-20T13:50:49.450Z,28.50
2022-08-20T13:52:22.511Z,28.50
2022-08-20T13:53:56.767Z,28.40
2022-08-20T13:55:30.605Z,28.40
2022-08-20T13:57:08.109Z,28.40
2022-08-20T13:58:40.895Z,28.40
2022-08-20T14:00:17.523Z,28.40
2022-08-20T14:01:50.265Z,28.40
2022-08-20T14:03:25.464Z,28.40
2022-08-20T14:04:59.967Z,28.40
2022-08-20T14:06:32.723Z,28.40
2022-08-20T14:08:08.022Z,28.40
2022-08-20T14:09:41.203Z,28.40
2022-08-20T14:11:17.750Z,28.40
2022-08-20T14:12:51.123Z,28.40
2022-08-20T14:14:23.830Z,28.40
2022-08-20T14:15:57.277Z,28.40
2022-08-20T14:17:31.995Z,28.40
2022-08-20T14:19:04.827Z,28.40
2022-08-20T14:20:39.005Z,28.40
2022-08-20T14:22:12.098Z,28.30
2022-08-20T14:23:44.880Z,28.30
2022-08-20T14:25:20.444Z,28.40
2022-08-20T14:26:53.155Z,28.40
2022-08-20T14:28:25.982Z,28.30
2022-08-20T14:29:58.344Z,28.30
2022-08-20T14:31:31.101Z,28.30
2022-08-20T14:33:03.870Z,28.30
2022-08-20T14:34:37.700Z,28.30
2022-08-20T14:36:11.909Z,28.30
2022-08-20T14:37:48.627Z,28.30
2022-08-20T14:39:21.423Z,28.40
2022-08-20T14:40:54.206Z,28.40
2022-08-20T14:42:29.132Z,28.40
2022-08-20T14:44:05.194Z,28.40
2022-08-20T14:45:38.271Z,28.40
2022-08-20T14:47:12.147Z,28.40
2022-08-20T14:48:44.947Z,28.30
2022-08-20T14:50:28.451Z,28.40
2022-08-20T14:52:02.585Z,28.30
2022-08-20T14:53:38.622Z,28.30
2022-08-20T14:55:15.312Z,28.30
2022-08-20T14:56:48.168Z,28.30
2022-08-20T14:58:21.092Z,28.30
2022-08-20T14:59:54.794Z,28.40
2022-08-20T15:01:27.679Z,28.40
2022-08-20T15:02:59.763Z,28.40
2022-08-20T15:04:32.731Z,28.40
2022-08-20T15:06:10.871Z,28.50
2022-08-20T15:07:57.483Z,28.50
2022-08-20T15:09:33.003Z,28.50
2022-08-20T15:11:07.364Z,28.50
2022-08-20T15:12:40.216Z,28.50
2022-08-20T15:14:18.480Z,28.50
2022-08-20T15:15:52.388Z,28.50
2022-08-20T15:17:27.768Z,28.50
2022-08-20T15:19:00.547Z,28.50
2022-08-20T15:20:35.553Z,28.50
2022-08-20T15:22:08.347Z,28.50
2022-08-20T15:23:42.446Z,28.50
2022-08-20T15:25:17.536Z,28.50
2022-08-20T15:26:50.547Z,28.50
2022-08-20T15:28:23.308Z,28.60
2022-08-20T15:29:56.087Z,28.60
2022-08-20T15:31:28.908Z,28.50
2022-08-20T15:33:02.138Z,28.50
2022-08-20T15:34:35.364Z,28.50
2022-08-20T15:36:10.186Z,28.50
2022-08-20T15:37:44.859Z,28.50
2022-08-20T15:39:19.047Z,28.50
2022-08-20T15:40:51.833Z,28.40
2022-08-20T15:42:25.132Z,28.50
2022-08-20T15:43:58.369Z,28.40
2022-08-20T15:45:31.541Z,28.40
2022-08-20T15:47:19.968Z,28.40
2022-08-20T15:48:52.962Z,28.50
2022-08-20T15:50:41.914Z,28.40
2022-08-20T15:52:15.215Z,28.40
2022-08-20T15:53:55.911Z,28.50
2022-08-20T15:55:29.216Z,28.40
2022-08-20T15:57:07.868Z,28.40
2022-08-20T15:58:48.056Z,28.30
2022-08-20T16:00:24.195Z,28.30
2022-08-20T16:02:06.270Z,28.20
2022-08-20T16:04:19.606Z,28.30
2022-08-20T16:05:59.431Z,28.20
2022-08-20T16:07:40.870Z,28.20
2022-08-20T16:09:32.371Z,28.10
2022-08-20T16:11:18.150Z,28.10
2022-08-20T16:12:54.200Z,28.10
2022-08-20T16:14:30.368Z,28.10
2022-08-20T16:16:06.115Z,28.00
2022-08-20T16:17:43.511Z,28.00
2022-08-20T16:19:21.810Z,28.00
2022-08-20T16:20:58.781Z,28.00
2022-08-20T16:22:34.987Z,28.00
2022-08-20T16:24:12.698Z,28.00
2022-08-20T16:26:06.499Z,28.00
2022-08-20T16:27:48.555Z,28.00
2022-08-20T16:29:31.892Z,28.00
2022-08-20T16:31:13.927Z,27.90
2022-08-20T16:32:48.571Z,27.90
2022-08-20T16:34:33.689Z,27.80
2022-08-20T16:36:12.133Z,27.80
2022-08-20T16:37:49.843Z,27.80
2022-08-20T16:39:26.430Z,27.80
2022-08-20T16:41:06.841Z,27.80
2022-08-20T16:42:45.347Z,27.70
2022-08-20T16:44:24.605Z,27.70
2022-08-20T16:46:06.506Z,27.70
2022-08-20T16:47:41.060Z,27.60
2022-08-20T16:49:15.207Z,27.60
2022-08-20T16:50:59.091Z,27.60
2022-08-20T16:52:31.017Z,27.50
2022-08-20T16:54:04.050Z,27.50
2022-08-20T16:55:36.770Z,27.40
2022-08-20T16:57:12.625Z,27.50
2022-08-20T16:58:49.284Z,27.50
2022-08-20T17:00:29.214Z,27.40
2022-08-20T17:02:07.384Z,27.40
2022-08-20T17:03:50.599Z,27.40
2022-08-20T17:05:29.526Z,27.30
2022-08-20T17:07:03.655Z,27.30
2022-08-20T17:08:48.237Z,27.30
2022-08-20T17:10:26.274Z,27.30
2022-08-20T17:12:17.442Z,27.20
2022-08-20T17:14:02.163Z,27.20
2022-08-20T17:15:36.283Z,27.20
2022-08-20T17:17:20.615Z,27.10
2022-08-20T17:18:54.768Z,27.10
2022-08-20T17:20:29.216Z,27.10
2022-08-20T17:22:11.478Z,27.10
2022-08-20T17:23:56.028Z,27.00
2022-08-20T17:25:33.819Z,27.00
2022-08-20T17:27:10.861Z,27.00
2022-08-20T17:28:51.907Z,26.90
2022-08-20T17:30:28.705Z,26.90
2022-08-20T17:32:09.612Z,26.90
2022-08-20T17:33:42.419Z,26.90
2022-08-20T17:35:23.213Z,26.80
2022-08-20T17:36:59.720Z,26.80
2022-08-20T17:38:38.335Z,26.80
2022-08-20T17:40:15.854Z,26.70
2022-08-20T17:41:51.302Z,26.70
2022-08-20T17:43:27.282Z,26.60
2022-08-20T17:45:10.463Z,26.60
2022-08-20T17:46:47.705Z,26.60
2022-08-20T17:48:24.698Z,26.50
2022-08-20T17:50:04.165Z,26.50
2022-08-20T17:51:39.099Z,26.50
2022-08-20T17:53:23.226Z,26.50
2022-08-20T17:54:56.436Z,26.50
2022-08-20T17:56:33.343Z,26.40
2022-08-20T17:58:13.380Z,26.40
2022-08-20T18:00:00.865Z,26.30
2022-08-20T18:01:36.147Z,26.30
2022-08-20T18:03:17.801Z,26.20
2022-08-20T18:04:52.031Z,26.20
2022-08-20T18:06:31.071Z,26.20
2022-08-20T18:08:18.070Z,26.10
2022-08-20T18:09:58.664Z,26.10
2022-08-20T18:11:41.619Z,26.10
2022-08-20T18:13:19.227Z,26.00
2022-08-20T18:15:03.680Z,26.00
2022-08-20T18:17:00.248Z,25.90
2022-08-20T18:18:57.089Z,25.90
2022-08-20T18:21:06.756Z,25.90
2022-08-20T18:22:48.314Z,25.90
2022-08-20T18:24:25.129Z,25.80
2022-08-20T18:26:04.335Z,25.80
2022-08-20T18:27:41.534Z,25.70
2022-08-20T18:29:17.922Z,25.70
2022-08-20T18:30:55.010Z,25.60
2022-08-20T18:32:35.593Z,25.60
2022-08-20T18:34:13.479Z,25.60
2022-08-20T18:35:47.092Z,25.50
2022-08-20T18:37:25.938Z,25.50
2022-08-20T18:39:02.487Z,25.50
2022-08-20T18:40:37.621Z,25.50
2022-08-20T18:42:25.537Z,25.40
2022-08-20T18:44:09.061Z,25.40
2022-08-20T18:45:43.025Z,25.40
2022-08-20T18:47:23.427Z,25.40
2022-08-20T18:48:59.995Z,25.30
2022-08-20T18:50:48.780Z,25.30
2022-08-20T18:52:26.329Z,25.30
2022-08-20T18:53:59.217Z,25.20
2022-08-20T18:55:34.009Z,25.20
2022-08-20T18:57:17.879Z,25.10
2022-08-20T18:58:58.771Z,25.00
2022-08-20T19:00:37.707Z,25.00
2022-08-20T19:02:20.136Z,24.90
2022-08-20T19:03:58.331Z,24.90
2022-08-20T19:05:40.571Z,24.90
2022-08-20T19:07:16.958Z,24.90
2022-08-20T19:08:53.581Z,24.80
2022-08-20T19:10:47.256Z,24.80
2022-08-20T19:12:46.147Z,24.80
2022-08-20T19:14:40.000Z,24.80
2022-08-20T19:16:17.323Z,24.70
2022-08-20T19:18:00.759Z,24.70
2022-08-20T19:19:35.007Z,24.70
2022-08-20T19:21:15.460Z,24.60
2022-08-20T19:22:50.619Z,24.60
2022-08-20T19:24:27.680Z,24.60
2022-08-20T19:26:03.756Z,24.50
2022-08-20T19:27:35.721Z,24.50
2022-08-20T19:29:12.131Z,24.40
2022-08-20T19:30:44.907Z,24.40
2022-08-20T19:32:21.404Z,24.40
2022-08-20T19:34:03.957Z,24.40
2022-08-20T19:35:53.754Z,24.40
2022-08-20T19:37:39.635Z,24.40
2022-08-20T19:39:18.224Z,24.40
2022-08-20T19:40:51.641Z,24.40
2022-08-20T19:42:44.379Z,24.30
2022-08-20T19:44:30.423Z,24.20
2022-08-20T19:46:03.346Z,24.20
2022-08-20T19:47:38.502Z,24.10
2022-08-20T19:49:19.104Z,24.00
2022-08-20T19:51:00.428Z,23.90
2022-08-20T19:52:49.463Z,23.80
2022-08-20T19:54:24.071Z,23.80
2022-08-20T19:56:02.324Z,23.70
2022-08-20T19:57:35.711Z,23.70
2022-08-20T19:59:11.424Z,23.70
2022-08-20T20:00:46.427Z,23.70
2022-08-20T20:02:21.603Z,23.70
2022-08-20T20:03:58.319Z,23.70
2022-08-20T20:05:31.147Z,23.70
2022-08-20T20:07:09.151Z,23.70
2022-08-20T20:08:45.221Z,23.60
2022-08-20T20:10:32.263Z,23.60
2022-08-20T20:12:22.663Z,23.40
2022-08-20T20:14:00.558Z,23.30
2022-08-20T20:15:33.426Z,23.20
2022-08-20T20:17:07.988Z,23.10
2022-08-20T20:18:42.076Z,23.00
2022-08-20T20:20:22.835Z,22.90
2022-08-20T20:22:19.532Z,22.80
2022-08-20T20:23:55.596Z,22.80
2022-08-20T20:25:40.922Z,22.70
2022-08-20T20:27:20.894Z,22.70
2022-08-20T20:29:02.957Z,22.60
2022-08-20T20:30:36.168Z,22.60
2022-08-20T20:32:16.886Z,22.60
2022-08-20T20:33:54.771Z,22.50
2022-08-20T20:35:30.646Z,22.50