createdAt,value
2018-09-26T00:00:38.794Z,3.20
2018-09-26T00:01:15.917Z,3.53
2018-09-26T00:01:53.261Z,3.30
2018-09-26T00:02:31.501Z,3.10
2018-09-26T00:03:10.708Z,3.03
2018-09-26T00:03:48.467Z,2.93
2018-09-26T00:04:26.126Z,3.00
2018-09-26T00:05:00.502Z,2.80
2018-09-26T00:05:34.218Z,3.03
2018-09-26T00:06:07.781Z,3.00
2018-09-26T00:06:41.197Z,3.13
2018-09-26T00:07:14.760Z,3.20
2018-09-26T00:07:48.252Z,3.00
2018-09-26T00:08:21.909Z,3.03
2018-09-26T00:08:55.389Z,2.87
2018-09-26T00:09:28.945Z,2.80
2018-09-26T00:10:02.721Z,2.60
2018-09-26T00:10:36.373Z,3.20
2018-09-26T00:11:09.872Z,3.27
2018-09-26T00:11:43.323Z,3.03
2018-09-26T00:12:17.011Z,3.60
2018-09-26T00:12:50.548Z,3.50
2018-09-26T00:13:24.017Z,3.10
2018-09-26T00:13:57.726Z,2.97
2018-09-26T00:14:31.404Z,3.27
2018-09-26T00:15:05.309Z,2.80
2018-09-26T00:15:38.833Z,3.50
2018-09-26T00:16:12.587Z,2.77
2018-09-26T00:16:46.354Z,3.03
2018-09-26T00:17:19.949Z,2.90
2018-09-26T00:17:53.679Z,2.63
2018-09-26T00:18:27.363Z,3.27
2018-09-26T00:19:01.113Z,2.97
2018-09-26T00:19:34.716Z,3.50
2018-09-26T00:20:08.725Z,3.40
2018-09-26T00:20:42.309Z,3.07
2018-09-26T00:21:15.903Z,2.90
2018-09-26T00:21:49.447Z,3.50
2018-09-26T00:22:22.924Z,2.90
2018-09-26T00:22:56.583Z,3.10
2018-09-26T00:23:30.137Z,3.20
2018-09-26T00:24:03.765Z,3.43
2018-09-26T00:24:38.020Z,2.90
2018-09-26T00:25:11.677Z,3.10
2018-09-26T00:25:45.407Z,3.33
2018-09-26T00:26:18.837Z,3.43
2018-09-26T00:26:52.338Z,2.90
2018-09-26T00:27:25.721Z,3.10
2018-09-26T00:27:59.041Z,3.27
2018-09-26T00:28:32.421Z,3.23
2018-09-26T00:29:05.999Z,3.53
2018-09-26T00:29:39.416Z,3.10
2018-09-26T00:30:12.839Z,3.50
2018-09-26T00:30:46.477Z,3.67
2018-09-26T00:31:19.873Z,3.57
2018-09-26T00:31:53.344Z,3.40
2018-09-26T00:32:26.829Z,3.27
2018-09-26T00:33:00.370Z,3.50
2018-09-26T00:33:33.800Z,3.20
2018-09-26T00:34:07.232Z,3.53
2018-09-26T00:34:40.989Z,3.03
2018-09-26T00:35:14.417Z,3.23
2018-09-26T00:35:48.105Z,3.33
2018-09-26T00:36:21.585Z,2.73
2018-09-26T00:36:55.218Z,3.13
2018-09-26T00:37:28.699Z,3.20
2018-09-26T00:38:02.108Z,3.60
2018-09-26T00:38:35.587Z,2.93
2018-09-26T00:39:09.431Z,3.10
2018-09-26T00:39:42.948Z,2.73
2018-09-26T00:40:16.685Z,3.23
2018-09-26T00:40:50.091Z,2.90
2018-09-26T00:41:23.576Z,2.97
2018-09-26T00:41:56.925Z,3.10
2018-09-26T00:42:30.505Z,3.00
2018-09-26T00:43:04.125Z,3.33
2018-09-26T00:43:37.671Z,3.97
2018-09-26T00:44:11.357Z,3.20
2018-09-26T00:44:45.044Z,3.37
2018-09-26T00:45:18.665Z,3.13
2018-09-26T00:45:52.220Z,3.50
2018-09-26T00:46:25.753Z,3.37
2018-09-26T00:46:59.366Z,3.20
2018-09-26T00:47:32.781Z,3.60
2018-09-26T00:48:06.311Z,3.57
2018-09-26T00:48:40.749Z,2.60
2018-09-26T00:49:14.197Z,3.03
2018-09-26T00:49:47.803Z,3.10
2018-09-26T00:50:21.250Z,3.70
2018-09-26T00:50:54.740Z,3.13
2018-09-26T00:51:28.215Z,3.20
2018-09-26T00:52:01.634Z,3.77
2018-09-26T00:52:35.291Z,3.17
2018-09-26T00:53:08.691Z,3.40
2018-09-26T00:53:42.190Z,3.70
2018-09-26T00:54:15.818Z,3.33
2018-09-26T00:54:49.390Z,3.67
2018-09-26T00:55:22.851Z,3.10
2018-09-26T00:55:56.851Z,3.33
2018-09-26T00:56:30.277Z,3.50
2018-09-26T00:57:03.566Z,3.97
2018-09-26T00:57:37.115Z,3.20
2018-09-26T00:58:10.495Z,3.37
2018-09-26T00:58:44.417Z,3.07
2018-09-26T00:59:18.174Z,3.43
2018-09-26T00:59:51.553Z,3.70
2018-09-26T01:00:24.974Z,3.37
2018-09-26T01:00:58.401Z,3.43
2018-09-26T01:01:32.149Z,3.40
2018-09-26T01:02:05.696Z,3.37
2018-09-26T01:02:39.335Z,3.70
2018-09-26T01:03:13.033Z,2.90
2018-09-26T01:03:46.456Z,3.27
2018-09-26T01:04:19.844Z,3.20
2018-09-26T01:04:53.423Z,3.17
2018-09-26T01:05:27.183Z,3.40
2018-09-26T01:06:00.691Z,2.83
2018-09-26T01:06:34.066Z,3.73
2018-09-26T01:07:07.511Z,3.13
2018-09-26T01:07:41.029Z,3.70
2018-09-26T01:08:14.746Z,2.97
2018-09-26T01:08:48.450Z,3.60
2018-09-26T01:09:21.925Z,3.10
2018-09-26T01:09:55.444Z,3.20
2018-09-26T01:10:29.108Z,3.30
2018-09-26T01:11:02.538Z,3.30
2018-09-26T01:11:36.534Z,3.43
2018-09-26T01:12:10.119Z,3.30
2018-09-26T01:12:43.971Z,3.43
2018-09-26T01:13:17.382Z,3.63
2018-09-26T01:13:51.116Z,3.37
2018-09-26T01:14:24.862Z,3.30
2018-09-26T01:14:58.453Z,3.47
2018-09-26T01:15:32.050Z,3.37
2018-09-26T01:16:05.865Z,3.33
2018-09-26T01:16:39.978Z,3.20
2018-09-26T01:17:13.377Z,2.70
2018-09-26T01:17:46.922Z,3.50
2018-09-26T01:18:20.504Z,3.53
2018-09-26T01:18:54.081Z,3.93
2018-09-26T01:19:27.516Z,3.50
2018-09-26T01:20:01.045Z,3.13
2018-09-26T01:20:34.654Z,3.43
2018-09-26T01:21:08.284Z,3.40
2018-09-26T01:21:41.869Z,3.47
2018-09-26T01:22:15.433Z,3.10
2018-09-26T01:22:49.050Z,3.53
2018-09-26T01:23:22.716Z,3.37
2018-09-26T01:23:56.200Z,3.20
2018-09-26T01:24:29.943Z,3.10
2018-09-26T01:25:03.898Z,3.60
2018-09-26T01:25:37.415Z,3.27
2018-09-26T01:26:11.070Z,2.80
2018-09-26T01:26:44.702Z,3.17
2018-09-26T01:27:18.241Z,3.53
2018-09-26T01:27:51.828Z,3.10
2018-09-26T01:28:25.282Z,3.30
2018-09-26T01:28:58.721Z,3.60
2018-09-26T01:29:32.243Z,3.47
2018-09-26T01:30:06.559Z,3.47
2018-09-26T01:30:40.509Z,3.30
2018-09-26T01:31:14.235Z,3.27
2018-09-26T01:31:47.653Z,3.53
2018-09-26T01:32:21.251Z,3.07
2018-09-26T01:32:54.693Z,3.13
2018-09-26T01:33:28.271Z,3.93
2018-09-26T01:34:01.842Z,3.67
2018-09-26T01:34:35.564Z,3.33
2018-09-26T01:35:08.952Z,3.40
2018-09-26T01:35:42.734Z,3.23
2018-09-26T01:36:16.178Z,3.33
2018-09-26T01:36:49.600Z,3.53
2018-09-26T01:37:23.085Z,3.40
2018-09-26T01:37:56.633Z,3.30
2018-09-26T01:38:29.974Z,3.10
2018-09-26T01:39:04.373Z,3.70
2018-09-26T01:39:37.761Z,3.27
2018-09-26T01:40:11.158Z,3.33
2018-09-26T01:40:44.650Z,3.20
2018-09-26T01:41:18.046Z,3.50
2018-09-26T01:41:51.467Z,3.03
2018-09-26T01:42:25.262Z,3.77
2018-09-26T01:42:58.780Z,3.17
2018-09-26T01:43:32.146Z,3.73
2018-09-26T01:44:05.727Z,3.93
2018-09-26T01:44:39.345Z,3.50
2018-09-26T01:45:12.757Z,3.17
2018-09-26T01:45:46.081Z,3.23
2018-09-26T01:46:20.171Z,3.43
2018-09-26T01:46:53.723Z,3.60
2018-09-26T01:47:27.420Z,3.50
2018-09-26T01:48:00.945Z,3.57
2018-09-26T01:48:34.425Z,3.33
2018-09-26T01:49:07.927Z,3.47
2018-09-26T01:49:41.545Z,3.60
2018-09-26T01:50:14.972Z,3.93
2018-09-26T01:50:48.428Z,3.80
2018-09-26T01:51:21.834Z,3.20
2018-09-26T01:51:55.342Z,4.00
2018-09-26T01:52:28.784Z,3.17
2018-09-26T01:53:02.174Z,3.33
2018-09-26T01:53:35.568Z,3.43
2018-09-26T01:54:09.276Z,3.63
2018-09-26T01:54:42.993Z,3.27
2018-09-26T01:55:16.651Z,3.53
2018-09-26T01:55:50.207Z,3.50
2018-09-26T01:56:23.718Z,3.50
2018-09-26T01:56:57.380Z,3.60
2018-09-26T01:57:30.999Z,2.93
2018-09-26T01:58:04.754Z,3.83
2018-09-26T01:58:38.207Z,3.60
2018-09-26T01:59:12.381Z,2.97
2018-09-26T01:59:45.936Z,3.10
2018-09-26T02:00:19.395Z,3.63
2018-09-26T02:00:53.358Z,3.60
2018-09-26T02:01:26.799Z,3.37
2018-09-26T02:02:00.524Z,3.53
2018-09-26T02:02:34.831Z,3.83
2018-09-26T02:03:08.513Z,3.90
2018-09-26T02:03:41.966Z,3.50
2018-09-26T02:04:15.790Z,3.40
2018-09-26T02:04:49.250Z,3.60
2018-09-26T02:05:23.039Z,3.70
2018-09-26T02:05:56.477Z,3.80
2018-09-26T02:06:29.924Z,3.70
2018-09-26T02:07:03.600Z,3.70
2018-09-26T02:07:38.305Z,3.10
2018-09-26T02:08:11.925Z,3.47
2018-09-26T02:08:47.014Z,3.33
2018-09-26T02:09:20.469Z,3.43
2018-09-26T02:09:53.854Z,3.53
2018-09-26T02:10:27.285Z,3.50
2018-09-26T02:11:00.689Z,3.50
2018-09-26T02:11:34.495Z,3.10
2018-09-26T02:12:08.920Z,2.97
2018-09-26T02:12:42.572Z,3.80
2018-09-26T02:13:16.128Z,3.67
2018-09-26T02:13:49.485Z,3.80
2018-09-26T02:14:22.929Z,3.57
2018-09-26T02:14:56.411Z,3.40
2018-09-26T02:15:30.073Z,3.37
2018-09-26T02:16:03.898Z,3.33
2018-09-26T02:16:37.583Z,3.77
2018-09-26T02:17:11.129Z,3.27
2018-09-26T02:17:44.795Z,3.30
2018-09-26T02:18:18.367Z,3.10
2018-09-26T02:18:51.771Z,3.23
2018-09-26T02:19:25.421Z,3.73
2018-09-26T02:19:58.768Z,3.20
2018-09-26T02:20:32.095Z,3.50
2018-09-26T02:21:05.669Z,3.47
2018-09-26T02:21:38.969Z,3.27
2018-09-26T02:22:12.578Z,3.70
2018-09-26T02:22:46.078Z,3.80
2018-09-26T02:23:19.574Z,3.60
2018-09-26T02:23:53.035Z,3.43
2018-09-26T02:24:26.657Z,3.37
2018-09-26T02:25:00.093Z,3.53
2018-09-26T02:25:33.769Z,3.87
2018-09-26T02:26:07.417Z,3.67
2018-09-26T02:26:40.983Z,3.83
2018-09-26T02:27:14.526Z,3.73
2018-09-26T02:27:48.077Z,3.40
2018-09-26T02:28:21.523Z,3.50
2018-09-26T02:28:55.395Z,3.37
2018-09-26T02:29:28.913Z,3.27
2018-09-26T02:30:02.472Z,3.63
2018-09-26T02:30:36.064Z,3.90
2018-09-26T02:31:09.572Z,3.60
2018-09-26T02:32:25.918Z,3.70
2018-09-26T02:33:37.368Z,3.70
2018-09-26T02:34:10.887Z,3.50
2018-09-26T02:34:44.584Z,3.37
2018-09-26T02:35:18.171Z,3.47
2018-09-26T02:35:56.577Z,4.23
2018-09-26T02:36:30.174Z,3.17
2018-09-26T02:37:06.468Z,3.60
2018-09-26T02:37:50.364Z,3.57
2018-09-26T02:38:23.917Z,3.70
2018-09-26T02:38:57.530Z,3.63
2018-09-26T02:39:30.959Z,3.50
2018-09-26T02:41:24.007Z,3.83
2018-09-26T02:42:06.227Z,4.13
2018-09-26T02:42:39.924Z,3.37
2018-09-26T02:43:13.780Z,3.83
2018-09-26T02:45:56.498Z,3.70
2018-09-26T02:46:29.975Z,3.70
2018-09-26T02:47:03.888Z,3.53
2018-09-26T02:48:21.067Z,3.80
2018-09-26T02:49:04.833Z,3.77
2018-09-26T02:51:52.049Z,3.83
2018-09-26T02:52:34.580Z,4.10
2018-09-26T02:53:08.050Z,4.10
2018-09-26T02:53:41.586Z,4.13
2018-09-26T02:54:15.257Z,3.90
2018-09-26T02:54:49.144Z,3.93
2018-09-26T02:55:27.529Z,4.23
2018-09-26T02:57:41.630Z,4.47
2018-09-26T02:58:15.359Z,4.43
2018-09-26T02:59:14.157Z,4.23
2018-09-26T02:59:47.754Z,4.33
2018-09-26T03:00:21.365Z,4.33
2018-09-26T03:00:55.024Z,4.33
2018-09-26T03:01:29.028Z,4.90
2018-09-26T03:02:02.565Z,5.03
2018-09-26T03:02:36.251Z,4.97
2018-09-26T03:03:09.667Z,4.50
2018-09-26T03:03:43.294Z,4.20
2018-09-26T03:04:16.719Z,4.30
2018-09-26T03:04:50.085Z,4.90
2018-09-26T03:05:23.510Z,4.37
2018-09-26T03:05:57.208Z,5.00
2018-09-26T03:06:30.837Z,4.70
2018-09-26T03:07:04.640Z,4.83
2018-09-26T03:07:38.125Z,4.27
2018-09-26T03:08:11.513Z,4.67
2018-09-26T03:08:44.859Z,4.60
2018-09-26T03:09:18.592Z,4.60
2018-09-26T03:09:52.327Z,4.80
2018-09-26T03:10:25.867Z,4.53
2018-09-26T03:10:59.296Z,4.80
2018-09-26T03:11:33.060Z,4.60
2018-09-26T03:12:06.633Z,5.03
2018-09-26T03:12:39.997Z,5.00
2018-09-26T03:13:13.380Z,4.23
2018-09-26T03:13:46.835Z,5.17
2018-09-26T03:14:20.291Z,4.23
2018-09-26T03:14:53.773Z,4.57
2018-09-26T03:15:27.369Z,4.77
2018-09-26T03:16:00.929Z,4.87
2018-09-26T03:16:34.378Z,5.10
2018-09-26T03:17:07.808Z,4.90
2018-09-26T03:17:41.404Z,5.03
2018-09-26T03:18:14.958Z,4.50
2018-09-26T03:18:48.397Z,5.03
2018-09-26T03:19:22.068Z,5.03
2018-09-26T03:19:55.659Z,4.93
2018-09-26T03:20:29.629Z,4.97
2018-09-26T03:21:03.176Z,4.77
2018-09-26T03:21:36.577Z,4.57
2018-09-26T03:22:09.968Z,4.80
2018-09-26T03:22:43.444Z,5.30
2018-09-26T03:23:17.274Z,4.90
2018-09-26T03:23:51.086Z,4.90
2018-09-26T03:24:24.866Z,5.10
2018-09-26T03:24:58.353Z,5.20
2018-09-26T03:25:31.912Z,5.50
2018-09-26T03:26:05.516Z,5.30
2018-09-26T03:26:39.307Z,4.87
2018-09-26T03:27:12.755Z,5.37
2018-09-26T03:27:46.169Z,5.20
2018-09-26T03:28:19.798Z,4.87
2018-09-26T03:28:53.446Z,5.03
2018-09-26T03:29:26.819Z,5.03
2018-09-26T03:30:00.218Z,5.13
2018-09-26T03:30:33.701Z,5.30
2018-09-26T03:31:07.715Z,5.70
2018-09-26T03:31:41.359Z,5.17
2018-09-26T03:32:14.710Z,5.37
2018-09-26T03:32:48.304Z,6.03
2018-09-26T03:33:21.734Z,5.43
2018-09-26T03:33:55.299Z,5.63
2018-09-26T03:34:28.812Z,5.13
2018-09-26T03:35:02.696Z,5.60
2018-09-26T03:35:36.366Z,5.47
2018-09-26T03:36:09.783Z,5.13
2018-09-26T03:36:43.161Z,5.63
2018-09-26T03:37:16.767Z,5.20
2018-09-26T03:37:50.486Z,5.30
2018-09-26T03:38:23.959Z,5.77
2018-09-26T03:38:57.466Z,5.97
2018-09-26T03:39:30.892Z,5.67
2018-09-26T03:40:04.384Z,5.57
2018-09-26T03:40:38.472Z,5.70
2018-09-26T03:41:11.827Z,5.50
2018-09-26T03:41:45.260Z,5.33
2018-09-26T03:42:18.697Z,5.97
2018-09-26T03:42:52.284Z,5.80
2018-09-26T03:43:25.843Z,5.53
2018-09-26T03:43:59.255Z,6.43
2018-09-26T03:44:33.026Z,5.97
2018-09-26T03:45:07.392Z,5.43
2018-09-26T03:45:40.800Z,5.47
2018-09-26T03:46:14.202Z,6.30
2018-09-26T03:46:47.586Z,5.93
2018-09-26T03:47:21.083Z,5.60
2018-09-26T03:47:54.679Z,5.63
2018-09-26T03:48:28.021Z,6.00
2018-09-26T03:49:01.558Z,5.73
2018-09-26T03:49:35.094Z,5.87
2018-09-26T03:51:11.708Z,6.23
2018-09-26T03:51:45.317Z,6.10
2018-09-26T03:52:18.735Z,6.57
2018-09-26T03:52:52.245Z,5.30
2018-09-26T03:53:25.615Z,5.77
2018-09-26T03:53:59.017Z,6.10
2018-09-26T03:54:32.397Z,6.40
2018-09-26T03:55:06.093Z,6.10
2018-09-26T03:55:39.584Z,6.33
2018-09-26T03:56:12.963Z,6.27
2018-09-26T03:56:46.347Z,6.33
2018-09-26T03:57:19.715Z,6.40
2018-09-26T03:57:53.184Z,6.00
2018-09-26T03:58:26.552Z,5.93
2018-09-26T03:58:59.953Z,6.23
2018-09-26T03:59:33.294Z,6.57
2018-09-26T04:00:06.994Z,5.80
2018-09-26T04:00:40.506Z,5.90
2018-09-26T04:01:13.888Z,6.33
2018-09-26T04:01:47.331Z,5.87
2018-09-26T04:02:20.743Z,5.80
2018-09-26T04:02:54.223Z,6.07
2018-09-26T04:03:27.562Z,5.67
2018-09-26T04:04:01.355Z,5.80
2018-09-26T04:04:34.679Z,5.67
2018-09-26T04:05:08.184Z,6.30
2018-09-26T04:05:41.645Z,7.33
2018-09-26T04:06:15.027Z,6.00
2018-09-26T04:06:48.794Z,6.27
2018-09-26T04:07:22.427Z,6.70
2018-09-26T04:07:56.042Z,5.77
2018-09-26T04:08:29.440Z,6.40
2018-09-26T04:09:03.547Z,6.80
2018-09-26T04:09:36.922Z,6.30
2018-09-26T04:10:10.281Z,6.27
2018-09-26T04:10:43.702Z,6.63
2018-09-26T04:11:17.076Z,6.30
2018-09-26T04:11:50.624Z,6.33
2018-09-26T04:12:24.033Z,6.63
2018-09-26T04:12:57.418Z,6.67
2018-09-26T04:13:30.787Z,6.50
2018-09-26T04:14:04.171Z,6.67
2018-09-26T04:14:38.022Z,7.07
2018-09-26T04:15:11.400Z,6.93
2018-09-26T04:15:50.601Z,6.10
2018-09-26T04:16:24.027Z,6.37
2018-09-26T04:16:57.475Z,6.10
2018-09-26T04:17:31.016Z,6.77
2018-09-26T04:18:05.141Z,5.87
2018-09-26T04:18:38.651Z,6.50
2018-09-26T04:19:12.054Z,6.27
2018-09-26T04:19:45.390Z,6.43
2018-09-26T04:20:18.929Z,6.23
2018-09-26T04:20:52.989Z,5.73
2018-09-26T04:21:26.320Z,6.10
2018-09-26T04:21:59.824Z,6.23
2018-09-26T04:22:33.232Z,5.47
2018-09-26T04:23:06.930Z,5.90
2018-09-26T04:23:40.363Z,5.70
2018-09-26T04:24:13.801Z,6.17
2018-09-26T04:24:47.267Z,5.60
2018-09-26T04:25:20.738Z,6.40
2018-09-26T04:25:54.131Z,5.60
2018-09-26T04:26:27.579Z,5.67
2018-09-26T04:27:01.271Z,5.97
2018-09-26T04:27:34.320Z,5.83
2018-09-26T04:28:07.752Z,5.83
2018-09-26T04:28:41.135Z,6.10
2018-09-26T04:29:14.454Z,5.93
2018-09-26T04:29:47.829Z,5.83
2018-09-26T04:30:21.375Z,5.60
2018-09-26T04:30:54.688Z,5.27
2018-09-26T04:31:28.067Z,5.47
2018-09-26T04:32:01.468Z,6.40
2018-09-26T04:32:35.147Z,5.83
2018-09-26T04:33:10.205Z,5.90
2018-09-26T04:33:43.479Z,5.40
2018-09-26T04:34:16.741Z,6.03
2018-09-26T04:34:50.065Z,5.63
2018-09-26T04:35:23.491Z,5.27
2018-09-26T04:35:56.869Z,5.27
2018-09-26T04:36:30.252Z,5.53
2018-09-26T04:37:03.721Z,5.30
2018-09-26T04:37:37.140Z,5.80
2018-09-26T04:38:10.707Z,5.87
2018-09-26T04:38:44.159Z,5.50
2018-09-26T04:39:17.507Z,5.60
2018-09-26T04:39:50.916Z,5.47
2018-09-26T04:40:24.252Z,5.40
2018-09-26T04:40:57.608Z,5.67
2018-09-26T04:41:31.000Z,5.70
2018-09-26T04:42:04.540Z,5.57
2018-09-26T04:42:38.140Z,6.27
2018-09-26T04:43:11.721Z,5.60
2018-09-26T04:43:45.265Z,5.77
2018-09-26T04:44:18.636Z,5.40
2018-09-26T04:44:58.524Z,5.70
2018-09-26T04:45:31.910Z,5.20
2018-09-26T04:46:05.391Z,5.50
2018-09-26T04:46:38.906Z,5.00
2018-09-26T04:47:12.260Z,5.00
2018-09-26T04:47:45.635Z,5.70
2018-09-26T04:48:19.027Z,5.53
2018-09-26T04:48:52.574Z,5.17
2018-09-26T04:49:25.957Z,5.80
2018-09-26T04:49:59.355Z,5.30
2018-09-26T04:50:32.833Z,5.60
2018-09-26T04:51:06.596Z,5.37
2018-09-26T04:51:40.004Z,5.60
2018-09-26T04:52:13.410Z,5.53
2018-09-26T04:52:46.800Z,5.40
2018-09-26T04:53:20.153Z,5.30
2018-09-26T04:53:53.511Z,5.47
2018-09-26T04:54:26.883Z,4.83
2018-09-26T04:55:00.340Z,5.47
2018-09-26T04:55:33.703Z,4.93
2018-09-26T04:56:07.165Z,5.20
2018-09-26T04:56:40.662Z,4.77
2018-09-26T04:57:14.179Z,5.57
2018-09-26T04:57:47.755Z,4.80
2018-09-26T04:58:21.406Z,5.30
2018-09-26T04:58:55.350Z,4.77
2018-09-26T04:59:28.796Z,5.30
2018-09-26T05:00:02.481Z,5.03
2018-09-26T05:00:36.353Z,5.40
2018-09-26T05:01:10.012Z,4.63
2018-09-26T05:01:43.636Z,5.00
2018-09-26T05:02:17.121Z,4.77
2018-09-26T05:02:51.181Z,5.00
2018-09-26T05:03:24.680Z,4.67
2018-09-26T05:03:58.528Z,5.03
2018-09-26T05:04:33.553Z,5.00
2018-09-26T05:05:07.158Z,4.83
2018-09-26T05:05:40.698Z,4.67
2018-09-26T05:06:14.183Z,4.77
2018-09-26T05:06:47.569Z,4.87
2018-09-26T05:07:21.112Z,4.37
2018-09-26T05:07:54.511Z,4.17
2018-09-26T05:08:28.060Z,5.20
2018-09-26T05:09:01.482Z,4.70
2018-09-26T05:09:34.920Z,5.20
2018-09-26T05:10:08.399Z,4.77
2018-09-26T05:10:41.863Z,5.27
2018-09-26T05:11:15.161Z,4.60
2018-09-26T05:11:48.617Z,4.83
2018-09-26T05:12:22.003Z,5.33
2018-09-26T05:12:55.490Z,5.07
2018-09-26T05:13:28.831Z,5.37
2018-09-26T05:14:02.487Z,5.17
2018-09-26T05:14:35.984Z,5.03
2018-09-26T05:15:09.574Z,5.20
2018-09-26T05:15:42.988Z,5.33
2018-09-26T05:16:16.741Z,5.13
2018-09-26T05:16:50.423Z,4.93
2018-09-26T05:17:23.915Z,5.07
2018-09-26T05:17:57.342Z,4.73
2018-09-26T05:18:30.803Z,4.63
2018-09-26T05:19:04.329Z,4.80
2018-09-26T05:19:37.757Z,5.30
2018-09-26T05:20:11.251Z,5.20
2018-09-26T05:20:44.748Z,4.93
2018-09-26T05:21:18.291Z,4.93
2018-09-26T05:21:51.722Z,4.63
2018-09-26T05:22:25.460Z,4.50
2018-09-26T05:22:58.876Z,5.17
2018-09-26T05:23:32.270Z,4.87
2018-09-26T05:24:05.789Z,6.20
2018-09-26T05:24:39.604Z,6.00
2018-09-26T05:25:13.019Z,5.37
2018-09-26T05:25:46.495Z,5.90
2018-09-26T05:26:19.924Z,6.83
2018-09-26T05:26:53.415Z,7.50
2018-09-26T05:27:26.956Z,8.37
2018-09-26T05:28:00.510Z,7.47
2018-09-26T05:28:33.899Z,7.90
2018-09-26T05:29:07.590Z,8.70
2018-09-26T05:29:41.285Z,7.20
2018-09-26T05:30:14.666Z,7.20
2018-09-26T05:30:48.526Z,7.17
2018-09-26T05:31:22.494Z,7.33
2018-09-26T05:31:56.135Z,6.40
2018-09-26T05:32:29.517Z,6.60
2018-09-26T05:33:03.021Z,5.77
2018-09-26T05:33:36.721Z,6.00
2018-09-26T05:34:10.132Z,5.97
2018-09-26T05:34:43.870Z,5.27
2018-09-26T05:35:17.692Z,5.43
2018-09-26T05:35:51.095Z,5.23
2018-09-26T05:36:24.554Z,5.27
2018-09-26T05:36:58.101Z,5.00
2018-09-26T05:37:31.731Z,4.93
2018-09-26T05:38:05.245Z,5.20
2018-09-26T05:38:38.642Z,5.30
2018-09-26T05:39:12.385Z,4.60
2018-09-26T05:39:46.307Z,5.03
2018-09-26T05:40:20.019Z,4.80
2018-09-26T05:40:53.425Z,4.70
2018-09-26T05:41:26.901Z,5.03
2018-09-26T05:42:00.504Z,4.97
2018-09-26T05:42:33.936Z,4.70
2018-09-26T05:43:07.590Z,4.67
2018-09-26T05:43:41.064Z,4.90
2018-09-26T05:44:14.622Z,4.60
2018-09-26T05:44:48.498Z,4.90
2018-09-26T05:45:22.359Z,4.87
2018-09-26T05:45:55.805Z,5.10
2018-09-26T05:46:29.182Z,4.60
2018-09-26T05:47:02.715Z,5.20
2018-09-26T05:47:36.187Z,5.23
2018-09-26T05:48:09.599Z,4.63
2018-09-26T05:48:43.069Z,4.70
2018-09-26T05:49:16.729Z,4.77
2018-09-26T05:49:50.223Z,5.07
2018-09-26T05:50:23.649Z,5.20
2018-09-26T05:51:36.110Z,4.50
2018-09-26T05:52:09.557Z,4.47
2018-09-26T05:52:43.112Z,4.50
2018-09-26T05:53:16.528Z,5.00
2018-09-26T05:53:49.944Z,4.60
2018-09-26T05:54:23.378Z,4.47
2018-09-26T05:54:56.764Z,4.60
2018-09-26T05:55:30.136Z,4.40
2018-09-26T05:56:03.671Z,4.70
2018-09-26T05:56:37.285Z,4.30
2018-09-26T05:57:10.758Z,4.47
2018-09-26T05:57:44.208Z,4.30
2018-09-26T05:58:17.530Z,4.53
2018-09-26T05:58:50.989Z,4.57
2018-09-26T05:59:24.617Z,4.57
2018-09-26T05:59:58.080Z,4.03
2018-09-26T06:00:31.542Z,4.17
2018-09-26T06:01:05.020Z,4.13
2018-09-26T06:01:38.358Z,4.27
2018-09-26T06:02:11.832Z,4.30
2018-09-26T06:02:45.378Z,4.83
2018-09-26T06:03:18.895Z,4.27
2018-09-26T06:03:52.200Z,4.43
2018-09-26T06:04:25.724Z,3.77
2018-09-26T06:04:59.204Z,4.30
2018-09-26T06:05:32.701Z,4.03
2018-09-26T06:06:06.001Z,3.80
2018-09-26T06:06:39.535Z,4.70
2018-09-26T06:07:13.135Z,4.20
2018-09-26T06:07:46.590Z,4.10
2018-09-26T06:08:19.992Z,4.40
2018-09-26T06:08:54.307Z,3.97
2018-09-26T06:09:27.938Z,4.10
2018-09-26T06:10:01.506Z,4.10
2018-09-26T06:10:34.850Z,4.13
2018-09-26T06:11:08.305Z,4.27
2018-09-26T06:11:42.062Z,4.47
2018-09-26T06:12:15.548Z,4.67
2018-09-26T06:12:48.992Z,4.20
2018-09-26T06:13:22.442Z,3.77
2018-09-26T06:13:55.871Z,4.37
2018-09-26T06:14:29.287Z,4.10
2018-09-26T06:15:02.643Z,4.00
2018-09-26T06:15:36.169Z,3.60
2018-09-26T06:16:09.671Z,4.30
2018-09-26T06:16:43.278Z,4.20
2018-09-26T06:17:17.036Z,4.07
2018-09-26T06:17:50.625Z,4.53
2018-09-26T06:18:24.080Z,4.00
2018-09-26T06:18:57.825Z,4.30
2018-09-26T06:19:31.465Z,4.03
2018-09-26T06:20:05.843Z,3.97
2018-09-26T06:20:39.333Z,4.27
2018-09-26T06:21:12.904Z,4.40
2018-09-26T06:21:46.458Z,4.40
2018-09-26T06:22:20.054Z,4.40
2018-09-26T06:22:53.664Z,4.00
2018-09-26T06:23:27.110Z,4.13
2018-09-26T06:24:00.491Z,4.13
2018-09-26T06:24:34.051Z,3.90
2018-09-26T06:25:07.654Z,4.43
2018-09-26T06:25:41.096Z,4.43
2018-09-26T06:26:14.784Z,4.37
2018-09-26T06:26:48.309Z,4.00
2018-09-26T06:27:21.812Z,4.00
2018-09-26T06:27:55.466Z,4.40
2018-09-26T06:28:29.053Z,4.20
2018-09-26T06:29:02.411Z,4.43
2018-09-26T06:29:36.174Z,4.47
2018-09-26T06:30:09.987Z,3.70
2018-09-26T06:30:43.344Z,4.10
2018-09-26T06:31:16.872Z,4.30
2018-09-26T06:31:50.485Z,4.30
2018-09-26T06:32:24.023Z,4.27
2018-09-26T06:32:57.384Z,4.13
2018-09-26T06:33:30.863Z,4.33
2018-09-26T06:34:04.473Z,3.87
2018-09-26T06:34:38.001Z,4.27
2018-09-26T06:35:11.523Z,4.30
2018-09-26T06:35:45.085Z,4.10
2018-09-26T06:36:18.602Z,4.20
2018-09-26T06:36:52.040Z,3.80
2018-09-26T06:37:25.503Z,4.90
2018-09-26T06:37:58.909Z,4.50
2018-09-26T06:38:32.656Z,4.50
2018-09-26T06:39:10.024Z,4.67
2018-09-26T06:39:43.550Z,3.90
2018-09-26T06:40:16.978Z,4.40
2018-09-26T06:40:50.509Z,4.47
2018-09-26T06:41:23.979Z,4.40
2018-09-26T06:41:57.411Z,4.33
2018-09-26T06:42:30.860Z,4.73
2018-09-26T06:43:04.442Z,4.40
2018-09-26T06:43:37.852Z,5.07
2018-09-26T06:44:11.229Z,4.13
2018-09-26T06:44:44.636Z,4.20
2018-09-26T06:45:18.069Z,4.33
2018-09-26T06:45:51.614Z,4.50
2018-09-26T06:46:25.128Z,4.30
2018-09-26T06:46:58.684Z,4.40
2018-09-26T06:47:32.267Z,4.60
2018-09-26T06:48:05.678Z,4.17
2018-09-26T06:48:39.184Z,5.00
2018-09-26T06:49:12.722Z,4.47
2018-09-26T06:49:46.106Z,4.67
2018-09-26T06:50:19.495Z,4.43
2018-09-26T06:50:53.055Z,4.10
2018-09-26T06:51:26.571Z,4.97
2018-09-26T06:51:59.872Z,4.27
2018-09-26T06:52:33.562Z,4.53
2018-09-26T06:53:07.071Z,4.43
2018-09-26T06:53:40.475Z,4.10
2018-09-26T06:54:13.979Z,4.57
2018-09-26T06:54:47.844Z,4.50
2018-09-26T06:55:21.347Z,4.23
2018-09-26T06:55:54.831Z,4.30
2018-09-26T06:56:28.598Z,4.77
2018-09-26T06:57:02.160Z,4.40
2018-09-26T06:57:35.921Z,4.60
2018-09-26T06:58:09.441Z,4.17
2018-09-26T06:58:43.073Z,5.07
2018-09-26T06:59:16.644Z,4.10
2018-09-26T06:59:50.258Z,4.50
2018-09-26T07:00:23.903Z,4.50
2018-09-26T07:00:57.627Z,4.63
2018-09-26T07:01:31.211Z,4.07
2018-09-26T07:02:04.779Z,4.20
2018-09-26T07:02:38.316Z,4.70
2018-09-26T07:03:12.108Z,4.90
2018-09-26T07:03:45.699Z,4.73
2018-09-26T07:04:20.033Z,4.17
2018-09-26T07:04:53.548Z,4.33
2018-09-26T07:05:31.638Z,4.10
2018-09-26T07:06:05.185Z,4.77
2018-09-26T07:06:38.652Z,4.63
2018-09-26T07:07:12.155Z,3.90
2018-09-26T07:07:45.585Z,4.07
2018-09-26T07:08:19.099Z,4.10
2018-09-26T07:08:52.635Z,4.17
2018-09-26T07:09:26.101Z,4.60
2018-09-26T07:09:59.486Z,4.67
2018-09-26T07:10:33.027Z,4.30
2018-09-26T07:11:06.668Z,4.07
2018-09-26T07:11:40.195Z,4.27
2018-09-26T07:12:13.641Z,4.20
2018-09-26T07:12:47.366Z,4.03
2018-09-26T07:13:20.972Z,4.17
2018-09-26T07:13:54.423Z,4.57
2018-09-26T07:14:28.137Z,3.93
2018-09-26T07:15:01.847Z,4.03
2018-09-26T07:15:35.329Z,4.20
2018-09-26T07:16:09.063Z,4.10
2018-09-26T07:16:42.849Z,3.97
2018-09-26T07:17:16.499Z,4.27
2018-09-26T07:17:50.403Z,4.20
2018-09-26T07:18:24.192Z,3.73
2018-09-26T07:18:57.863Z,4.37
2018-09-26T07:19:31.595Z,4.40
2018-09-26T07:20:05.493Z,4.17
2018-09-26T07:20:39.025Z,4.10
2018-09-26T07:21:12.498Z,4.77
2018-09-26T07:21:45.993Z,4.17
2018-09-26T07:22:19.899Z,4.80
2018-09-26T07:22:53.321Z,3.90
2018-09-26T07:23:26.810Z,4.00
2018-09-26T07:24:00.507Z,4.03
2018-09-26T07:24:34.344Z,3.77
2018-09-26T07:25:14.421Z,4.40
2018-09-26T07:25:47.867Z,3.80
2018-09-26T07:26:21.537Z,3.80
2018-09-26T07:26:55.085Z,4.03
2018-09-26T07:27:28.664Z,4.07
2018-09-26T07:28:02.452Z,3.97
2018-09-26T07:28:36.111Z,4.20
2018-09-26T07:29:10.371Z,4.97
2018-09-26T07:29:44.030Z,4.27
2018-09-26T07:30:17.781Z,3.87
2018-09-26T07:30:51.246Z,3.80
2018-09-26T07:31:24.871Z,4.20
2018-09-26T07:31:58.497Z,4.23
2018-09-26T07:32:32.178Z,4.00
2018-09-26T07:33:05.924Z,3.73
2018-09-26T07:33:39.376Z,3.90
2018-09-26T07:34:12.888Z,3.87
2018-09-26T07:34:46.330Z,3.90
2018-09-26T07:35:19.986Z,4.60
2018-09-26T07:35:53.604Z,3.67
2018-09-26T07:36:27.420Z,4.17
2018-09-26T07:37:01.000Z,3.50
2018-09-26T07:37:34.508Z,3.93
2018-09-26T07:38:08.155Z,3.93
2018-09-26T07:38:41.846Z,3.87
2018-09-26T07:39:15.283Z,4.03
2018-09-26T07:39:48.679Z,3.90
2018-09-26T07:40:22.202Z,3.63