createdAt,value
2019-01-02T00:00:39.680Z,88.65
2019-01-02T00:01:39.789Z,88.24
2019-01-02T00:02:39.727Z,88.24
2019-01-02T00:03:39.665Z,87.82
2019-01-02T00:04:39.673Z,87.62
2019-01-02T00:05:39.644Z,88.76
2019-01-02T00:06:39.747Z,88.45
2019-01-02T00:07:39.604Z,87.30
2019-01-02T00:08:39.596Z,87.30
2019-01-02T00:09:39.612Z,87.93
2019-01-02T00:10:39.773Z,88.03
2019-01-02T00:11:39.651Z,87.62
2019-01-02T00:12:39.647Z,87.93
2019-01-02T00:13:39.546Z,86.79
2019-01-02T00:14:39.528Z,85.86
2019-01-02T00:15:39.580Z,86.89
2019-01-02T00:16:39.511Z,87.10
2019-01-02T00:17:39.511Z,86.37
2019-01-02T00:18:39.499Z,85.86
2019-01-02T00:19:39.481Z,87.24
2019-01-02T00:20:39.541Z,86.31
2019-01-02T00:21:39.462Z,86.52
2019-01-02T00:22:39.473Z,87.14
2019-01-02T00:23:39.434Z,86.21
2019-01-02T00:24:39.430Z,85.38
2019-01-02T00:25:39.548Z,85.48
2019-01-02T00:26:39.418Z,85.79
2019-01-02T00:27:39.454Z,85.34
2019-01-02T00:28:39.382Z,84.96
2019-01-02T00:29:39.422Z,84.92
2019-01-02T00:30:39.393Z,85.03
2019-01-02T00:31:39.352Z,84.23
2019-01-02T00:32:39.414Z,84.86
2019-01-02T00:33:39.468Z,83.62
2019-01-02T00:34:39.346Z,84.55
2019-01-02T00:35:39.317Z,84.03
2019-01-02T00:36:39.348Z,83.20
2019-01-02T00:37:39.341Z,83.83
2019-01-02T00:38:39.291Z,83.51
2019-01-02T00:39:39.345Z,82.79
2019-01-02T00:40:39.269Z,82.79
2019-01-02T00:41:39.254Z,81.65
2019-01-02T00:42:39.266Z,82.13
2019-01-02T00:43:39.440Z,82.06
2019-01-02T00:44:39.219Z,82.75
2019-01-02T00:45:39.213Z,81.44
2019-01-02T00:46:39.213Z,80.88
2019-01-02T00:47:39.230Z,80.57
2019-01-02T00:48:39.237Z,79.64
2019-01-02T00:49:39.165Z,80.26
2019-01-02T00:50:39.164Z,79.95
2019-01-02T00:51:39.141Z,78.92
2019-01-02T00:52:39.174Z,78.61
2019-01-02T00:53:39.125Z,78.50
2019-01-02T00:54:39.210Z,79.23
2019-01-02T00:55:39.167Z,80.16
2019-01-02T00:56:39.094Z,79.23
2019-01-02T00:57:39.190Z,78.92
2019-01-02T00:58:39.204Z,78.30
2019-01-02T00:59:39.069Z,77.88
2019-01-02T01:00:39.045Z,78.61
2019-01-02T01:01:39.035Z,79.02
2019-01-02T01:02:39.142Z,78.71
2019-01-02T01:03:39.017Z,78.09
2019-01-02T01:04:39.009Z,78.50
2019-01-02T01:05:38.998Z,79.13
2019-01-02T01:06:38.992Z,79.06
2019-01-02T01:07:39.000Z,78.81
2019-01-02T01:08:39.007Z,79.44
2019-01-02T01:09:38.955Z,78.81
2019-01-02T01:10:38.939Z,79.33
2019-01-02T01:11:38.963Z,79.99
2019-01-02T01:12:38.943Z,80.36
2019-01-02T01:13:38.908Z,80.61
2019-01-02T01:14:38.962Z,79.85
2019-01-02T01:15:38.895Z,79.74
2019-01-02T01:16:38.875Z,79.85
2019-01-02T01:17:38.900Z,80.47
2019-01-02T01:18:38.856Z,81.30
2019-01-02T01:19:38.850Z,80.88
2019-01-02T01:20:38.872Z,81.51
2019-01-02T01:21:38.847Z,81.30
2019-01-02T01:22:38.890Z,81.75
2019-01-02T01:23:38.824Z,81.23
2019-01-02T01:24:38.828Z,80.78
2019-01-02T01:25:38.783Z,81.51
2019-01-02T01:26:38.836Z,81.30
2019-01-02T01:27:38.772Z,81.40
2019-01-02T01:28:38.783Z,81.40
2019-01-02T01:29:38.836Z,81.61
2019-01-02T01:30:38.725Z,81.61
2019-01-02T01:31:38.721Z,80.88
2019-01-02T01:32:38.706Z,81.09
2019-01-02T01:33:38.699Z,80.57
2019-01-02T01:34:38.748Z,79.64
2019-01-02T01:35:38.682Z,81.30
2019-01-02T01:36:38.666Z,81.61
2019-01-02T01:37:38.657Z,81.82
2019-01-02T01:38:38.717Z,81.61
2019-01-02T01:39:38.657Z,81.02
2019-01-02T01:40:38.627Z,81.40
2019-01-02T01:41:38.643Z,81.40
2019-01-02T01:42:38.625Z,81.09
2019-01-02T01:43:38.635Z,80.68
2019-01-02T01:44:38.619Z,81.44
2019-01-02T01:45:38.574Z,80.57
2019-01-02T01:46:38.595Z,81.30
2019-01-02T01:47:38.547Z,79.95
2019-01-02T01:48:38.537Z,80.88
2019-01-02T01:49:38.565Z,80.16
2019-01-02T01:50:38.535Z,80.30
2019-01-02T01:51:38.532Z,79.54
2019-01-02T01:52:38.494Z,79.64
2019-01-02T01:53:38.493Z,80.16
2019-01-02T01:54:38.470Z,79.33
2019-01-02T01:55:38.605Z,79.33
2019-01-02T01:56:38.448Z,79.23
2019-01-02T01:57:38.446Z,80.47
2019-01-02T01:58:38.471Z,80.19
2019-01-02T01:59:38.442Z,79.54
2019-01-02T02:00:38.419Z,78.50
2019-01-02T02:01:38.413Z,78.30
2019-01-02T02:02:38.391Z,78.71
2019-01-02T02:03:38.419Z,76.74
2019-01-02T02:04:38.387Z,77.57
2019-01-02T02:05:38.397Z,77.15
2019-01-02T02:06:38.409Z,76.84
2019-01-02T02:07:38.338Z,76.43
2019-01-02T02:08:38.324Z,76.95
2019-01-02T02:09:38.374Z,76.84
2019-01-02T02:10:38.325Z,76.23
2019-01-02T02:11:38.301Z,76.64
2019-01-02T02:12:38.280Z,76.64
2019-01-02T02:13:38.271Z,76.43
2019-01-02T02:14:38.283Z,76.23
2019-01-02T02:15:38.262Z,76.12
2019-01-02T02:16:38.240Z,76.12
2019-01-02T02:17:38.287Z,76.84
2019-01-02T02:18:38.228Z,75.92
2019-01-02T02:19:38.251Z,75.81
2019-01-02T02:20:38.201Z,76.23
2019-01-02T02:21:38.210Z,76.12
2019-01-02T02:22:38.174Z,76.23
2019-01-02T02:23:38.166Z,76.53
2019-01-02T02:24:38.235Z,76.12
2019-01-02T02:25:38.208Z,76.53
2019-01-02T02:26:38.155Z,76.67
2019-01-02T02:27:38.336Z,76.23
2019-01-02T02:28:38.109Z,76.15
2019-01-02T02:29:38.155Z,76.74
2019-01-02T02:30:38.087Z,76.02
2019-01-02T02:31:38.258Z,75.40
2019-01-02T02:32:38.066Z,75.92
2019-01-02T02:33:38.062Z,75.81
2019-01-02T02:34:38.141Z,76.02
2019-01-02T02:35:38.072Z,76.15
2019-01-02T02:36:38.046Z,75.43
2019-01-02T02:37:38.019Z,76.02
2019-01-02T02:38:38.149Z,75.95
2019-01-02T02:39:38.039Z,75.95
2019-01-02T02:40:38.072Z,76.15
2019-01-02T02:41:38.002Z,76.05
2019-01-02T02:42:37.967Z,76.05
2019-01-02T02:43:38.104Z,76.36
2019-01-02T02:44:37.955Z,76.78
2019-01-02T02:45:37.935Z,75.32
2019-01-02T02:46:38.018Z,75.53
2019-01-02T02:47:37.909Z,75.43
2019-01-02T02:48:37.900Z,75.53
2019-01-02T02:49:37.889Z,75.81
2019-01-02T02:50:37.893Z,74.98
2019-01-02T02:51:37.975Z,75.50
2019-01-02T02:52:37.878Z,75.32
2019-01-02T02:53:37.851Z,75.02
2019-01-02T02:54:37.869Z,75.09
2019-01-02T02:55:37.837Z,75.19
2019-01-02T02:56:37.911Z,75.60
2019-01-02T02:57:37.837Z,75.60
2019-01-02T02:58:37.818Z,75.40
2019-01-02T02:59:37.790Z,75.74
2019-01-02T03:00:37.823Z,75.84
2019-01-02T03:01:37.832Z,75.92
2019-01-02T03:02:37.785Z,75.63
2019-01-02T03:03:37.748Z,75.43
2019-01-02T03:04:37.758Z,75.63
2019-01-02T03:05:37.777Z,75.95
2019-01-02T03:06:37.717Z,75.84
2019-01-02T03:07:37.737Z,76.15
2019-01-02T03:08:37.769Z,76.05
2019-01-02T03:09:37.827Z,76.15
2019-01-02T03:10:37.668Z,76.36
2019-01-02T03:11:37.676Z,76.05
2019-01-02T03:12:37.648Z,76.15
2019-01-02T03:13:37.748Z,76.26
2019-01-02T03:14:37.638Z,76.46
2019-01-02T03:15:37.620Z,76.46
2019-01-02T03:16:37.655Z,76.26
2019-01-02T03:17:37.626Z,76.26
2019-01-02T03:18:37.731Z,76.36
2019-01-02T03:19:37.683Z,77.71
2019-01-02T03:20:37.564Z,76.88
2019-01-02T03:21:37.570Z,76.78
2019-01-02T03:22:37.549Z,76.78
2019-01-02T03:23:37.580Z,76.36
2019-01-02T03:24:37.561Z,76.26
2019-01-02T03:25:37.517Z,76.26
2019-01-02T03:26:37.512Z,76.36
2019-01-02T03:27:37.489Z,76.88
2019-01-02T03:28:37.553Z,77.09
2019-01-02T03:29:37.471Z,76.88
2019-01-02T03:30:37.460Z,77.05
2019-01-02T03:31:37.564Z,76.64
2019-01-02T03:32:37.439Z,77.05
2019-01-02T03:33:37.429Z,76.74
2019-01-02T03:34:37.449Z,77.19
2019-01-02T03:35:37.481Z,78.12
2019-01-02T03:36:37.407Z,77.81
2019-01-02T03:37:37.429Z,77.40
2019-01-02T03:38:37.426Z,77.40
2019-01-02T03:39:37.392Z,77.40
2019-01-02T03:40:37.368Z,77.92
2019-01-02T03:41:37.377Z,78.44
2019-01-02T03:42:37.332Z,77.19
2019-01-02T03:43:37.357Z,78.12
2019-01-02T03:44:37.343Z,78.12
2019-01-02T03:45:37.359Z,78.12
2019-01-02T03:46:37.293Z,77.61
2019-01-02T03:47:37.409Z,78.12
2019-01-02T03:48:37.272Z,78.64
2019-01-02T03:49:37.277Z,78.12
2019-01-02T03:50:37.282Z,78.40
2019-01-02T03:51:37.449Z,77.88
2019-01-02T03:52:37.397Z,78.50
2019-01-02T03:53:37.219Z,78.54
2019-01-02T03:54:37.260Z,78.12
2019-01-02T03:55:37.224Z,79.13
2019-01-02T03:56:37.234Z,78.02
2019-01-02T03:57:37.177Z,78.64
2019-01-02T03:58:37.329Z,78.64
2019-01-02T03:59:37.167Z,78.71
2019-01-02T04:00:37.262Z,78.92
2019-01-02T04:01:37.176Z,79.37
2019-01-02T04:02:37.178Z,78.92
2019-01-02T04:03:37.113Z,79.23
2019-01-02T04:04:37.109Z,78.81
2019-01-02T04:05:37.180Z,79.44
2019-01-02T04:06:37.087Z,79.37
2019-01-02T04:07:37.144Z,78.92
2019-01-02T04:08:37.069Z,79.06
2019-01-02T04:09:37.072Z,79.06
2019-01-02T04:10:37.073Z,79.68
2019-01-02T04:11:37.059Z,79.16
2019-01-02T04:12:37.113Z,79.58
2019-01-02T04:13:37.016Z,79.27
2019-01-02T04:14:37.035Z,79.16
2019-01-02T04:15:36.989Z,79.37
2019-01-02T04:16:36.982Z,79.27
2019-01-02T04:17:37.056Z,79.78
2019-01-02T04:18:36.964Z,79.27
2019-01-02T04:19:36.951Z,78.96
2019-01-02T04:20:37.143Z,79.37
2019-01-02T04:21:36.964Z,79.37
2019-01-02T04:22:36.999Z,79.06
2019-01-02T04:23:36.902Z,79.68
2019-01-02T04:24:36.920Z,79.78
2019-01-02T04:25:36.885Z,80.19
2019-01-02T04:26:36.894Z,79.33
2019-01-02T04:27:36.902Z,78.81
2019-01-02T04:28:36.927Z,78.50
2019-01-02T04:29:36.856Z,78.78
2019-01-02T04:30:36.837Z,79.23
2019-01-02T04:31:36.819Z,78.36
2019-01-02T04:32:36.823Z,77.74
2019-01-02T04:33:36.820Z,78.78
2019-01-02T04:34:36.803Z,79.30
2019-01-02T04:35:36.832Z,79.19
2019-01-02T04:36:36.770Z,80.16
2019-01-02T04:37:36.805Z,80.78
2019-01-02T04:38:36.788Z,80.78
2019-01-02T04:39:36.760Z,81.92
2019-01-02T04:40:36.737Z,81.51
2019-01-02T04:41:36.717Z,81.40
2019-01-02T04:42:36.707Z,81.92
2019-01-02T04:43:36.765Z,81.82
2019-01-02T04:44:36.695Z,81.71
2019-01-02T04:45:36.745Z,81.30
2019-01-02T04:46:36.787Z,81.71
2019-01-02T04:47:36.650Z,83.20
2019-01-02T04:48:36.723Z,81.61
2019-01-02T04:49:36.633Z,81.51
2019-01-02T04:50:36.624Z,81.23
2019-01-02T04:51:36.730Z,81.34
2019-01-02T04:52:36.606Z,81.23
2019-01-02T04:53:36.605Z,81.09
2019-01-02T04:54:36.605Z,81.61
2019-01-02T04:55:36.577Z,80.57
2019-01-02T04:56:36.763Z,81.82
2019-01-02T04:57:36.549Z,81.30
2019-01-02T04:58:36.535Z,79.64
2019-01-02T04:59:36.569Z,80.57
2019-01-02T05:00:36.523Z,80.78
2019-01-02T05:01:36.536Z,80.68
2019-01-02T05:02:36.568Z,80.36
2019-01-02T05:03:36.505Z,80.26
2019-01-02T05:04:36.507Z,79.02
2019-01-02T05:05:36.464Z,78.99
2019-01-02T05:06:36.502Z,79.09
2019-01-02T05:07:36.464Z,79.44
2019-01-02T05:08:36.432Z,80.12
2019-01-02T05:09:36.490Z,80.05
2019-01-02T05:10:36.528Z,79.74
2019-01-02T05:11:36.398Z,79.33
2019-01-02T05:12:36.421Z,79.09
2019-01-02T05:13:36.398Z,79.09
2019-01-02T05:14:36.379Z,79.40
2019-01-02T05:15:36.388Z,79.60
2019-01-02T05:16:36.383Z,79.40
2019-01-02T05:17:36.331Z,79.91
2019-01-02T05:18:36.322Z,80.05
2019-01-02T05:19:36.323Z,79.54
2019-01-02T05:20:36.437Z,79.09
2019-01-02T05:21:36.300Z,80.16
2019-01-02T05:22:36.285Z,80.05
2019-01-02T05:23:36.351Z,79.60
2019-01-02T05:24:36.262Z,79.95
2019-01-02T05:25:36.365Z,80.12
2019-01-02T05:26:36.243Z,79.74
2019-01-02T05:27:36.241Z,79.60
2019-01-02T05:28:36.233Z,80.16
2019-01-02T05:29:36.303Z,80.26
2019-01-02T05:30:36.224Z,80.88
2019-01-02T05:31:36.190Z,81.20
2019-01-02T05:32:36.308Z,81.30
2019-01-02T05:33:36.166Z,81.20
2019-01-02T05:34:36.155Z,81.40
2019-01-02T05:35:36.189Z,80.99
2019-01-02T05:36:36.153Z,80.88
2019-01-02T05:37:36.135Z,80.68
2019-01-02T05:38:36.111Z,80.78
2019-01-02T05:39:36.177Z,81.20
2019-01-02T05:40:36.090Z,81.71
2019-01-02T05:41:36.128Z,81.71
2019-01-02T05:42:36.067Z,80.68
2019-01-02T05:43:36.055Z,80.36
2019-01-02T05:44:36.096Z,80.88
2019-01-02T05:45:36.046Z,80.57
2019-01-02T05:46:36.068Z,80.36
2019-01-02T05:47:36.019Z,81.09
2019-01-02T05:48:36.087Z,81.61
2019-01-02T05:49:36.181Z,81.51
2019-01-02T05:50:35.989Z,80.88
2019-01-02T05:51:35.981Z,80.78
2019-01-02T05:52:36.366Z,80.88
2019-01-02T05:53:35.952Z,80.26
2019-01-02T05:54:36.085Z,80.36
2019-01-02T05:55:35.929Z,79.64
2019-01-02T05:56:35.930Z,80.68
2019-01-02T05:57:35.967Z,80.26
2019-01-02T05:58:35.947Z,80.05
2019-01-02T05:59:35.912Z,79.81
2019-01-02T06:00:39.814Z,80.22
2019-01-02T06:01:35.909Z,80.02
2019-01-02T06:02:35.894Z,80.12
2019-01-02T06:03:35.835Z,79.54
2019-01-02T06:04:35.835Z,80.12
2019-01-02T06:05:35.866Z,79.91
2019-01-02T06:06:35.808Z,79.71
2019-01-02T06:07:36.087Z,80.57
2019-01-02T06:08:35.806Z,80.22
2019-01-02T06:09:35.787Z,80.05
2019-01-02T06:10:35.784Z,80.16
2019-01-02T06:11:35.756Z,80.47
2019-01-02T06:12:35.746Z,80.57
2019-01-02T06:13:35.951Z,80.57
2019-01-02T06:14:35.732Z,80.68
2019-01-02T06:15:35.714Z,80.88
2019-01-02T06:16:35.768Z,80.88
2019-01-02T06:17:35.687Z,80.26
2019-01-02T06:18:35.711Z,80.26
2019-01-02T06:19:35.683Z,80.47
2019-01-02T06:20:35.667Z,81.30
2019-01-02T06:21:35.651Z,80.99
2019-01-02T06:22:35.635Z,81.71
2019-01-02T06:23:35.641Z,80.68
2019-01-02T06:24:35.677Z,81.20
2019-01-02T06:25:35.616Z,80.78
2019-01-02T06:26:35.595Z,81.20
2019-01-02T06:27:35.817Z,80.82
2019-01-02T06:28:35.635Z,81.23
2019-01-02T06:29:35.584Z,81.02
2019-01-02T06:30:35.592Z,81.13
2019-01-02T06:31:35.540Z,81.23
2019-01-02T06:32:35.775Z,81.23
2019-01-02T06:33:35.564Z,81.23
2019-01-02T06:34:35.546Z,80.71
2019-01-02T06:35:35.515Z,80.82
2019-01-02T06:36:35.660Z,80.92
2019-01-02T06:37:35.534Z,80.92
2019-01-02T06:38:35.525Z,81.23
2019-01-02T06:39:35.454Z,80.82
2019-01-02T06:40:35.473Z,81.02
2019-01-02T06:41:35.431Z,80.82
2019-01-02T06:42:35.570Z,81.85
2019-01-02T06:43:35.425Z,81.85
2019-01-02T06:44:35.478Z,80.92
2019-01-02T06:45:35.387Z,80.71
2019-01-02T06:46:35.484Z,81.48
2019-01-02T06:47:35.446Z,81.58
2019-01-02T06:48:35.483Z,81.37
2019-01-02T06:49:35.345Z,81.48
2019-01-02T06:50:35.428Z,81.89
2019-01-02T06:51:35.377Z,81.99
2019-01-02T06:52:35.312Z,81.89
2019-01-02T06:53:35.317Z,82.51
2019-01-02T06:54:35.297Z,81.99
2019-01-02T06:55:35.355Z,82.72
2019-01-02T06:56:35.300Z,82.31
2019-01-02T06:57:35.271Z,82.93
2019-01-02T06:58:35.251Z,83.24
2019-01-02T06:59:35.307Z,83.24
2019-01-02T07:00:35.242Z,82.82
2019-01-02T07:01:35.224Z,82.51
2019-01-02T07:02:35.247Z,82.93
2019-01-02T07:03:35.452Z,83.65
2019-01-02T07:04:35.217Z,83.24
2019-01-02T07:05:35.182Z,82.82
2019-01-02T07:06:35.268Z,83.55
2019-01-02T07:07:35.228Z,83.10
2019-01-02T07:08:35.155Z,83.97
2019-01-02T07:09:35.153Z,83.03
2019-01-02T07:10:35.150Z,83.65
2019-01-02T07:11:35.163Z,83.76
2019-01-02T07:12:35.102Z,82.82
2019-01-02T07:13:35.116Z,83.24
2019-01-02T07:14:35.100Z,83.34
2019-01-02T07:15:35.146Z,83.24
2019-01-02T07:16:35.098Z,83.14
2019-01-02T07:17:35.056Z,83.24
2019-01-02T07:18:35.096Z,83.34
2019-01-02T07:19:35.064Z,83.31
2019-01-02T07:20:35.082Z,83.76
2019-01-02T07:21:35.028Z,83.24
2019-01-02T07:22:34.994Z,83.24
2019-01-02T07:23:35.027Z,83.55
2019-01-02T07:24:35.028Z,83.31
2019-01-02T07:25:34.976Z,83.14
2019-01-02T07:26:35.233Z,83.20
2019-01-02T07:27:34.985Z,83.34
2019-01-02T07:28:34.945Z,83.14
2019-01-02T07:29:34.960Z,83.24
2019-01-02T07:30:34.923Z,83.14
2019-01-02T07:31:34.902Z,83.03
2019-01-02T07:32:34.892Z,83.03
2019-01-02T07:33:34.906Z,83.14
2019-01-02T07:34:35.215Z,83.14
2019-01-02T07:35:34.871Z,82.82
2019-01-02T07:36:34.966Z,83.34
2019-01-02T07:37:34.839Z,83.45
2019-01-02T07:38:34.872Z,83.14
2019-01-02T07:39:34.828Z,83.24
2019-01-02T07:40:34.842Z,83.03
2019-01-02T07:41:34.795Z,83.65
2019-01-02T07:42:34.798Z,83.76
2019-01-02T07:43:34.858Z,84.00
2019-01-02T07:44:34.762Z,83.76
2019-01-02T07:45:34.780Z,83.76
2019-01-02T07:46:34.763Z,83.55
2019-01-02T07:47:34.732Z,83.45
2019-01-02T07:48:34.725Z,83.45
2019-01-02T07:49:34.720Z,83.76
2019-01-02T07:50:34.837Z,83.55
2019-01-02T07:51:34.809Z,84.17
2019-01-02T07:52:34.724Z,84.07
2019-01-02T07:53:34.689Z,85.00
2019-01-02T07:54:34.661Z,85.94
2019-01-02T07:55:34.645Z,85.73
2019-01-02T07:56:34.705Z,87.38
2019-01-02T07:57:34.710Z,87.38
2019-01-02T07:58:34.619Z,88.32
2019-01-02T07:59:34.703Z,88.67
2019-01-02T08:00:34.593Z,88.73
2019-01-02T08:01:34.802Z,88.78
2019-01-02T08:02:34.608Z,88.63
2019-01-02T08:03:34.870Z,88.11
2019-01-02T08:04:34.569Z,88.11
2019-01-02T08:05:34.587Z,88.53
2019-01-02T08:06:34.532Z,88.42
2019-01-02T08:07:34.550Z,88.88
2019-01-02T08:08:34.570Z,88.26
2019-01-02T08:09:34.751Z,88.36
2019-01-02T08:10:34.487Z,88.94
2019-01-02T08:11:34.478Z,88.73
2019-01-02T08:12:34.744Z,87.59
2019-01-02T08:13:34.538Z,88.32
2019-01-02T08:14:34.445Z,88.21
2019-01-02T08:15:34.437Z,87.24
2019-01-02T08:16:34.489Z,87.38
2019-01-02T08:17:34.412Z,87.59
2019-01-02T08:18:34.444Z,86.97
2019-01-02T08:19:34.406Z,87.18
2019-01-02T08:20:34.392Z,87.07
2019-01-02T08:21:34.370Z,87.07
2019-01-02T08:22:34.397Z,87.18
2019-01-02T08:23:34.366Z,87.28
2019-01-02T08:24:34.444Z,86.35
2019-01-02T08:25:34.333Z,86.97
2019-01-02T08:26:34.324Z,86.97
2019-01-02T08:27:34.326Z,86.93
2019-01-02T08:28:34.304Z,86.00
2019-01-02T08:29:34.529Z,86.97
2019-01-02T08:30:34.305Z,86.72
2019-01-02T08:31:34.337Z,87.35
2019-01-02T08:32:34.292Z,87.14
2019-01-02T08:33:34.487Z,87.14
2019-01-02T08:34:34.235Z,87.04
2019-01-02T08:35:34.332Z,87.04
2019-01-02T08:36:34.221Z,87.04
2019-01-02T08:37:34.203Z,86.83
2019-01-02T08:38:34.325Z,87.14
2019-01-02T08:39:34.190Z,86.83
2019-01-02T08:40:34.179Z,87.04
2019-01-02T08:41:34.188Z,86.52
2019-01-02T08:42:34.167Z,86.93
2019-01-02T08:43:34.144Z,86.21
2019-01-02T08:44:34.127Z,86.52
2019-01-02T08:45:34.176Z,86.58
2019-01-02T08:46:34.142Z,86.72
2019-01-02T08:47:34.106Z,86.93
2019-01-02T08:48:34.093Z,87.04
2019-01-02T08:49:34.152Z,86.62
2019-01-02T08:50:34.085Z,86.93
2019-01-02T08:51:34.126Z,87.30
2019-01-02T08:52:34.324Z,86.99
2019-01-02T08:53:34.056Z,86.89
2019-01-02T08:54:34.025Z,87.20
2019-01-02T08:55:34.182Z,87.30
2019-01-02T08:56:33.998Z,87.20
2019-01-02T08:57:34.081Z,87.10
2019-01-02T08:58:33.999Z,87.20
2019-01-02T08:59:34.072Z,87.20
2019-01-02T09:00:33.964Z,87.82
2019-01-02T09:01:33.959Z,87.93
2019-01-02T09:02:33.956Z,86.79
2019-01-02T09:03:33.984Z,87.27
2019-01-02T09:04:34.044Z,87.82
2019-01-02T09:05:34.049Z,87.41
2019-01-02T09:06:33.928Z,86.58
2019-01-02T09:07:34.127Z,86.85
2019-01-02T09:08:33.875Z,86.85
2019-01-02T09:09:33.995Z,86.85
2019-01-02T09:10:33.968Z,86.85
2019-01-02T09:11:33.848Z,86.96
2019-01-02T09:12:33.823Z,86.85
2019-01-02T09:13:33.818Z,86.44
2019-01-02T09:14:33.927Z,86.13
2019-01-02T09:15:33.869Z,86.13
2019-01-02T09:16:33.821Z,85.71
2019-01-02T09:17:33.850Z,86.44
2019-01-02T09:18:33.777Z,85.99
2019-01-02T09:19:33.749Z,85.36
2019-01-02T09:20:33.767Z,85.16
2019-01-02T09:21:33.729Z,85.26
2019-01-02T09:22:33.734Z,85.16
2019-01-02T09:23:33.831Z,85.16
2019-01-02T09:24:33.718Z,85.16
2019-01-02T09:25:33.718Z,84.95
2019-01-02T09:26:33.783Z,85.05
2019-01-02T09:27:33.668Z,84.95
2019-01-02T09:28:33.652Z,83.91
2019-01-02T09:29:33.712Z,84.95
2019-01-02T09:30:33.646Z,84.74
2019-01-02T09:31:33.644Z,85.47
2019-01-02T09:32:33.631Z,84.64
2019-01-02T09:33:33.772Z,84.33
2019-01-02T09:34:33.591Z,83.91
2019-01-02T09:35:33.674Z,84.50
2019-01-02T09:36:33.612Z,84.29
2019-01-02T09:37:33.594Z,83.87
2019-01-02T09:38:33.546Z,83.67
2019-01-02T09:39:33.537Z,83.56
2019-01-02T09:40:33.576Z,83.25
2019-01-02T09:41:33.537Z,83.15
2019-01-02T09:42:33.554Z,83.05
2019-01-02T09:43:33.787Z,83.15
2019-01-02T09:44:33.486Z,83.22
2019-01-02T09:45:33.479Z,83.22
2019-01-02T09:46:33.536Z,81.87
2019-01-02T09:47:33.479Z,81.56
2019-01-02T09:48:33.489Z,83.01
2019-01-02T09:49:33.428Z,82.39
2019-01-02T09:50:33.496Z,83.01
2019-01-02T09:51:33.418Z,81.77
2019-01-02T09:52:33.451Z,82.60
2019-01-02T09:53:33.400Z,83.01
2019-01-02T09:54:33.414Z,82.39
2019-01-02T09:55:33.426Z,81.87
2019-01-02T09:56:33.600Z,82.08
2019-01-02T09:57:33.371Z,82.08
2019-01-02T09:58:33.351Z,81.98
2019-01-02T09:59:33.322Z,83.11
2019-01-02T10:00:33.319Z,82.39
2019-01-02T10:01:33.303Z,81.73
2019-01-02T10:02:33.352Z,81.87
2019-01-02T10:03:33.308Z,82.80
2019-01-02T10:04:33.282Z,82.90
2019-01-02T10:05:33.347Z,82.18
2019-01-02T10:06:33.262Z,81.77
2019-01-02T10:07:33.320Z,81.35
2019-01-02T10:08:33.256Z,82.39
2019-01-02T10:09:33.221Z,81.67
2019-01-02T10:10:33.257Z,82.08
2019-01-02T10:11:33.227Z,82.90
2019-01-02T10:12:33.187Z,83.01
2019-01-02T10:13:33.204Z,82.29
2019-01-02T10:14:33.302Z,82.80
2019-01-02T10:15:33.153Z,82.39
2019-01-02T10:16:33.217Z,82.90
2019-01-02T10:17:33.131Z,81.98
2019-01-02T10:18:33.133Z,83.01
2019-01-02T10:19:33.141Z,82.29
2019-01-02T10:20:33.140Z,82.35
2019-01-02T10:21:33.143Z,81.94
2019-01-02T10:22:33.148Z,81.94
2019-01-02T10:23:33.072Z,81.38
2019-01-02T10:24:33.204Z,81.80
2019-01-02T10:25:33.057Z,80.97
2019-01-02T10:26:33.079Z,80.60
2019-01-02T10:27:33.037Z,81.18
2019-01-02T10:28:33.061Z,81.63
2019-01-02T10:29:33.042Z,81.01
2019-01-02T10:30:33.092Z,81.32
2019-01-02T10:31:32.988Z,81.11
2019-01-02T10:32:32.976Z,81.32
2019-01-02T10:33:32.977Z,80.35
2019-01-02T10:34:32.963Z,80.70
2019-01-02T10:35:32.970Z,80.90
2019-01-02T10:36:32.929Z,81.63
2019-01-02T10:37:32.921Z,80.60
2019-01-02T10:38:32.916Z,80.70
2019-01-02T10:39:32.907Z,80.49
2019-01-02T10:40:33.032Z,80.46
2019-01-02T10:41:33.065Z,78.91
2019-01-02T10:42:32.873Z,79.94
2019-01-02T10:43:32.962Z,79.01
2019-01-02T10:44:33.138Z,79.22
2019-01-02T10:45:32.843Z,78.91
2019-01-02T10:46:32.858Z,78.66
2019-01-02T10:47:33.719Z,78.80
2019-01-02T10:48:32.876Z,79.01
2019-01-02T10:49:32.794Z,79.01
2019-01-02T10:50:32.789Z,78.80
2019-01-02T10:51:32.835Z,78.18
2019-01-02T10:52:32.767Z,78.49
2019-01-02T10:53:32.886Z,77.98
2019-01-02T10:54:32.739Z,78.28
2019-01-02T10:55:32.728Z,78.28
2019-01-02T10:56:32.721Z,78.49
2019-01-02T10:57:32.846Z,79.01
2019-01-02T10:58:36.511Z,79.73
2019-01-02T10:59:32.687Z,78.59
2019-01-02T11:00:32.679Z,79.01
2019-01-02T11:01:32.755Z,78.18
2019-01-02T11:02:32.654Z,78.70
2019-01-02T11:03:32.669Z,78.63
2019-01-02T11:04:32.639Z,78.59
2019-01-02T11:05:32.628Z,78.39
2019-01-02T11:06:32.666Z,79.01
2019-01-02T11:07:32.696Z,78.42
2019-01-02T11:08:32.635Z,78.18
2019-01-02T11:09:32.587Z,78.49
2019-01-02T11:10:32.580Z,78.39
2019-01-02T11:11:32.561Z,78.80
2019-01-02T11:12:32.557Z,79.11
2019-01-02T11:13:32.684Z,78.80
2019-01-02T11:14:32.585Z,78.49
2019-01-02T11:15:32.538Z,78.80
2019-01-02T11:16:32.513Z,78.59
2019-01-02T11:17:32.773Z,78.80
2019-01-02T11:18:32.489Z,78.49
2019-01-02T11:19:32.480Z,78.59
2019-01-02T11:20:32.498Z,78.39
2019-01-02T11:21:32.531Z,78.18
2019-01-02T11:22:32.462Z,77.46
2019-01-02T11:23:32.465Z,78.25
2019-01-02T11:24:32.423Z,78.49
2019-01-02T11:25:32.422Z,78.28
2019-01-02T11:26:32.587Z,77.98
2019-01-02T11:27:32.491Z,77.67
2019-01-02T11:28:32.418Z,77.67
2019-01-02T11:29:32.366Z,77.46
2019-01-02T11:30:32.450Z,77.77
2019-01-02T11:31:32.378Z,78.49
2019-01-02T11:32:32.339Z,79.11
2019-01-02T11:33:32.342Z,78.70
2019-01-02T11:34:32.408Z,78.49
2019-01-02T11:35:32.334Z,78.49
2019-01-02T11:36:32.293Z,79.01
2019-01-02T11:37:32.363Z,79.01
2019-01-02T11:38:32.272Z,78.91
2019-01-02T11:39:32.263Z,78.91
2019-01-02T11:40:32.359Z,78.80
2019-01-02T11:41:32.243Z,79.01
2019-01-02T11:42:32.305Z,79.11
2019-01-02T11:43:32.272Z,78.49
2019-01-02T11:44:32.213Z,79.01
2019-01-02T11:45:32.262Z,79.87
2019-01-02T11:46:32.199Z,80.90
2019-01-02T11:47:32.188Z,81.73
2019-01-02T11:48:32.484Z,82.15
2019-01-02T11:49:32.163Z,82.25
2019-01-02T11:50:32.162Z,81.63
2019-01-02T11:51:32.265Z,81.21
2019-01-02T11:52:32.140Z,81.01
2019-01-02T11:53:32.147Z,81.32
2019-01-02T11:54:32.119Z,81.01
2019-01-02T11:55:32.129Z,81.32
2019-01-02T11:56:32.236Z,80.60
2019-01-02T11:57:32.201Z,80.39
2019-01-02T11:58:32.113Z,79.46
2019-01-02T11:59:32.093Z,80.29
2019-01-02T12:00:32.040Z,80.18
2019-01-02T12:01:32.029Z,80.90
2019-01-02T12:02:34.354Z,80.18
2019-01-02T12:03:32.062Z,80.08
2019-01-02T12:04:32.063Z,79.87
2019-01-02T12:05:31.994Z,78.84
2019-01-02T12:06:31.989Z,79.15
2019-01-02T12:07:31.968Z,79.77
2019-01-02T12:08:32.072Z,80.18
2019-01-02T12:09:31.955Z,79.05
2019-01-02T12:10:31.963Z,78.94
2019-01-02T12:11:31.937Z,78.94
2019-01-02T12:12:31.926Z,79.32
2019-01-02T12:13:32.013Z,78.80
2019-01-02T12:14:31.896Z,79.11
2019-01-02T12:15:31.996Z,78.08
2019-01-02T12:16:31.870Z,78.49
2019-01-02T12:17:31.863Z,78.70
2019-01-02T12:18:32.070Z,79.11
2019-01-02T12:19:31.839Z,78.94
2019-01-02T12:20:31.876Z,78.11
2019-01-02T12:21:31.819Z,78.84
2019-01-02T12:22:31.817Z,78.42
2019-01-02T12:23:31.808Z,78.53
2019-01-02T12:24:31.860Z,78.63
2019-01-02T12:25:31.825Z,78.53
2019-01-02T12:26:31.806Z,78.39
2019-01-02T12:27:31.780Z,78.59
2019-01-02T12:28:31.751Z,77.98
2019-01-02T12:29:31.761Z,77.98
2019-01-02T12:30:31.722Z,77.98
2019-01-02T12:31:32.028Z,76.94
2019-01-02T12:32:31.731Z,76.53
2019-01-02T12:33:31.706Z,75.81
2019-01-02T12:34:31.692Z,75.77
2019-01-02T12:35:31.694Z,75.36
2019-01-02T12:36:31.666Z,75.84
2019-01-02T12:37:31.943Z,75.74
2019-01-02T12:38:31.649Z,75.32
2019-01-02T12:39:31.634Z,74.81
2019-01-02T12:40:31.662Z,75.12
2019-01-02T12:41:31.621Z,74.08
2019-01-02T12:42:31.700Z,74.19
2019-01-02T12:43:31.620Z,74.19
2019-01-02T12:44:31.582Z,75.22
2019-01-02T12:45:31.585Z,74.50
2019-01-02T12:46:31.575Z,74.15
2019-01-02T12:47:31.633Z,74.05
2019-01-02T12:48:31.582Z,73.64
2019-01-02T12:49:31.602Z,73.54
2019-01-02T12:50:31.723Z,73.02
2019-01-02T12:51:31.507Z,73.50
2019-01-02T12:52:31.503Z,72.99