createdAt,value
2022-08-03T00:00:24.187Z,99.90
2022-08-03T00:02:56.015Z,99.90
2022-08-03T00:05:27.497Z,99.90
2022-08-03T00:07:59.043Z,99.90
2022-08-03T00:10:31.358Z,99.90
2022-08-03T00:13:02.767Z,99.90
2022-08-03T00:15:34.315Z,99.90
2022-08-03T00:18:05.748Z,99.90
2022-08-03T00:20:37.749Z,99.90
2022-08-03T00:23:09.333Z,99.90
2022-08-03T00:25:41.290Z,99.90
2022-08-03T00:28:13.788Z,99.90
2022-08-03T00:30:47.166Z,99.90
2022-08-03T00:33:18.716Z,99.90
2022-08-03T00:35:52.476Z,99.90
2022-08-03T00:38:23.867Z,99.90
2022-08-03T00:40:55.866Z,99.90
2022-08-03T00:43:28.412Z,99.90
2022-08-03T00:46:00.028Z,99.90
2022-08-03T00:48:33.732Z,99.90
2022-08-03T00:51:04.825Z,99.90
2022-08-03T00:53:37.893Z,99.90
2022-08-03T00:56:09.323Z,99.90
2022-08-03T00:58:40.820Z,99.90
2022-08-03T01:01:12.659Z,99.90
2022-08-03T01:03:44.424Z,99.90
2022-08-03T01:06:19.382Z,99.90
2022-08-03T01:08:54.353Z,99.90
2022-08-03T01:11:30.434Z,99.90
2022-08-03T01:14:19.291Z,99.90
2022-08-03T01:16:43.784Z,99.90
2022-08-03T01:19:22.311Z,99.90
2022-08-03T01:21:57.700Z,99.90
2022-08-03T01:24:36.322Z,99.90
2022-08-03T01:27:12.330Z,99.90
2022-08-03T01:30:00.303Z,99.90
2022-08-03T01:32:59.109Z,99.90
2022-08-03T01:35:16.627Z,99.90
2022-08-03T01:37:51.506Z,99.90
2022-08-03T01:40:24.802Z,99.90
2022-08-03T01:42:59.519Z,99.90
2022-08-03T01:45:34.066Z,99.90
2022-08-03T01:48:07.089Z,99.90
2022-08-03T01:50:38.872Z,99.90
2022-08-03T01:53:13.142Z,99.90
2022-08-03T01:55:46.812Z,99.90
2022-08-03T01:58:20.077Z,99.90
2022-08-03T02:00:52.843Z,99.90
2022-08-03T02:03:25.451Z,99.90
2022-08-03T02:06:56.835Z,99.90
2022-08-03T02:08:33.702Z,99.90
2022-08-03T02:11:06.948Z,99.90
2022-08-03T02:13:39.254Z,99.90
2022-08-03T02:16:12.374Z,99.90
2022-08-03T02:18:44.468Z,99.90
2022-08-03T02:21:55.718Z,99.90
2022-08-03T02:23:51.344Z,99.90
2022-08-03T02:26:25.144Z,99.90
2022-08-03T02:28:59.757Z,99.90
2022-08-03T02:31:35.530Z,99.90
2022-08-03T02:34:09.815Z,99.90
2022-08-03T02:36:42.034Z,99.90
2022-08-03T02:39:16.801Z,99.90
2022-08-03T02:41:50.809Z,99.90
2022-08-03T02:44:25.000Z,99.90
2022-08-03T02:46:59.657Z,99.90
2022-08-03T02:49:42.708Z,99.90
2022-08-03T02:52:08.541Z,99.90
2022-08-03T02:54:42.545Z,99.90
2022-08-03T02:57:15.181Z,99.90
2022-08-03T02:59:47.253Z,99.90
2022-08-03T03:02:19.324Z,99.90
2022-08-03T03:05:01.350Z,99.90
2022-08-03T03:07:28.776Z,99.90
2022-08-03T03:10:01.640Z,99.90
2022-08-03T03:12:34.230Z,99.90
2022-08-03T03:15:08.225Z,99.90
2022-08-03T03:17:40.031Z,99.90
2022-08-03T03:20:13.292Z,99.90
2022-08-03T03:22:45.850Z,99.90
2022-08-03T03:25:18.208Z,99.90
2022-08-03T03:27:50.903Z,99.90
2022-08-03T03:30:22.811Z,99.90
2022-08-03T03:32:54.511Z,99.90
2022-08-03T03:35:26.165Z,99.90
2022-08-03T03:37:57.762Z,99.90
2022-08-03T03:40:29.274Z,99.90
2022-08-03T03:43:00.853Z,99.90
2022-08-03T03:45:34.745Z,99.90
2022-08-03T03:48:08.026Z,99.90
2022-08-03T03:50:40.837Z,99.90
2022-08-03T03:53:13.245Z,99.90
2022-08-03T03:55:57.782Z,99.90
2022-08-03T03:58:17.845Z,99.90
2022-08-03T04:00:49.682Z,99.90
2022-08-03T04:03:21.184Z,99.90
2022-08-03T04:06:10.032Z,99.90
2022-08-03T04:09:01.394Z,99.90
2022-08-03T04:11:36.626Z,99.90
2022-08-03T04:14:11.377Z,99.90
2022-08-03T04:16:46.005Z,99.90
2022-08-03T04:19:23.326Z,99.90
2022-08-03T04:21:57.056Z,99.90
2022-08-03T04:24:31.931Z,99.90
2022-08-03T04:27:06.617Z,99.90
2022-08-03T04:29:46.395Z,99.90
2022-08-03T04:32:15.122Z,99.90
2022-08-03T04:34:46.964Z,99.90
2022-08-03T04:37:22.041Z,99.90
2022-08-03T04:39:57.621Z,99.90
2022-08-03T04:42:29.414Z,99.90
2022-08-03T04:45:01.801Z,99.90
2022-08-03T04:47:34.977Z,99.90
2022-08-03T04:50:12.194Z,99.90
2022-08-03T04:52:41.413Z,99.90
2022-08-03T04:55:13.182Z,99.90
2022-08-03T04:57:44.876Z,99.90
2022-08-03T05:00:18.516Z,99.90
2022-08-03T05:02:50.030Z,99.90
2022-08-03T05:05:22.051Z,99.90
2022-08-03T05:07:54.446Z,99.90
2022-08-03T05:10:26.923Z,99.90
2022-08-03T05:12:58.050Z,99.90
2022-08-03T05:15:30.060Z,99.90
2022-08-03T05:18:01.447Z,99.90
2022-08-03T05:20:32.992Z,99.90
2022-08-03T05:23:04.294Z,99.90
2022-08-03T05:25:35.755Z,99.90
2022-08-03T05:28:08.146Z,99.90
2022-08-03T05:30:39.725Z,99.90
2022-08-03T05:33:11.503Z,99.90
2022-08-03T05:36:02.021Z,99.90
2022-08-03T05:38:24.292Z,99.90
2022-08-03T05:40:57.211Z,99.90
2022-08-03T05:43:22.668Z,99.90
2022-08-03T05:46:11.728Z,99.90
2022-08-03T05:48:28.826Z,99.90
2022-08-03T05:51:00.135Z,99.90
2022-08-03T05:53:34.584Z,99.90
2022-08-03T05:56:13.601Z,99.90
2022-08-03T05:58:40.162Z,99.90
2022-08-03T06:01:11.741Z,99.90
2022-08-03T06:03:43.126Z,99.90
2022-08-03T06:06:14.968Z,99.90
2022-08-03T06:08:48.836Z,99.90
2022-08-03T06:11:20.522Z,99.90
2022-08-03T06:13:51.909Z,99.90
2022-08-03T06:16:23.483Z,99.90
2022-08-03T06:18:54.968Z,99.90
2022-08-03T06:21:27.210Z,99.90
2022-08-03T06:23:58.651Z,99.90
2022-08-03T06:26:30.334Z,99.90
2022-08-03T06:29:03.794Z,99.50
2022-08-03T06:31:34.839Z,98.40
2022-08-03T06:34:34.095Z,98.60
2022-08-03T06:36:40.632Z,98.40
2022-08-03T06:39:13.745Z,97.70
2022-08-03T06:41:45.652Z,97.20
2022-08-03T06:44:17.100Z,97.10
2022-08-03T06:46:48.407Z,96.50
2022-08-03T06:49:19.937Z,95.90
2022-08-03T06:52:05.369Z,95.60
2022-08-03T06:54:25.504Z,94.60
2022-08-03T06:56:56.798Z,93.50
2022-08-03T07:00:07.823Z,92.80
2022-08-03T07:02:01.161Z,92.20
2022-08-03T07:04:33.302Z,91.60
2022-08-03T07:07:04.687Z,91.50
2022-08-03T07:09:36.117Z,91.50
2022-08-03T07:12:08.370Z,91.60
2022-08-03T07:14:40.001Z,92.20
2022-08-03T07:17:11.981Z,93.10
2022-08-03T07:19:43.627Z,93.40
2022-08-03T07:22:15.045Z,93.50
2022-08-03T07:24:47.693Z,93.60
2022-08-03T07:27:19.263Z,94.00
2022-08-03T07:29:50.668Z,94.00
2022-08-03T07:32:22.063Z,94.20
2022-08-03T07:34:58.334Z,95.30
2022-08-03T07:37:26.567Z,95.90
2022-08-03T07:39:57.960Z,97.10
2022-08-03T07:42:35.314Z,98.20
2022-08-03T07:45:16.804Z,99.30
2022-08-03T07:47:46.178Z,99.90
2022-08-03T07:50:19.051Z,99.90
2022-08-03T07:52:55.414Z,99.90
2022-08-03T07:55:31.800Z,99.90
2022-08-03T07:58:09.883Z,99.90
2022-08-03T08:00:42.334Z,99.90
2022-08-03T08:03:13.999Z,99.90
2022-08-03T08:05:52.786Z,99.90
2022-08-03T08:08:33.560Z,99.90
2022-08-03T08:11:23.055Z,99.90
2022-08-03T08:13:55.300Z,99.90
2022-08-03T08:16:29.974Z,99.00
2022-08-03T08:19:02.466Z,99.30
2022-08-03T08:21:54.081Z,99.90
2022-08-03T08:24:36.128Z,99.90
2022-08-03T08:27:13.298Z,99.90
2022-08-03T08:29:54.186Z,99.90
2022-08-03T08:32:30.385Z,99.90
2022-08-03T08:35:05.790Z,99.90
2022-08-03T08:37:38.577Z,99.90
2022-08-03T08:40:13.402Z,99.90
2022-08-03T08:42:58.034Z,99.90
2022-08-03T08:45:22.522Z,99.90
2022-08-03T08:48:00.817Z,99.90
2022-08-03T08:50:29.912Z,99.90
2022-08-03T08:53:04.039Z,99.90
2022-08-03T08:55:59.939Z,99.90
2022-08-03T08:58:12.937Z,99.90
2022-08-03T09:00:48.279Z,99.90
2022-08-03T09:03:29.192Z,99.90
2022-08-03T09:05:56.231Z,99.90
2022-08-03T09:08:26.650Z,99.90
2022-08-03T09:10:58.203Z,99.90
2022-08-03T09:13:30.339Z,99.80
2022-08-03T09:16:15.867Z,99.90
2022-08-03T09:18:49.055Z,99.90
2022-08-03T09:21:34.285Z,99.90
2022-08-03T09:24:02.750Z,99.50
2022-08-03T09:26:34.576Z,99.90
2022-08-03T09:29:18.426Z,99.60
2022-08-03T09:31:51.487Z,99.90
2022-08-03T09:34:25.832Z,99.90
2022-08-03T09:36:59.820Z,99.70
2022-08-03T09:39:41.966Z,99.80
2022-08-03T09:42:08.382Z,99.90
2022-08-03T09:44:42.109Z,99.50
2022-08-03T09:47:14.841Z,97.80
2022-08-03T09:49:57.790Z,98.10
2022-08-03T09:52:50.057Z,97.60
2022-08-03T09:56:01.582Z,97.40
2022-08-03T09:57:47.992Z,97.60
2022-08-03T10:00:20.660Z,97.60
2022-08-03T10:02:54.964Z,96.90
2022-08-03T10:05:33.610Z,96.40
2022-08-03T10:08:08.176Z,96.40
2022-08-03T10:10:45.157Z,97.00
2022-08-03T10:13:18.801Z,96.10
2022-08-03T10:16:22.879Z,96.00
2022-08-03T10:18:23.613Z,96.30
2022-08-03T10:20:56.790Z,96.60
2022-08-03T10:23:33.160Z,95.90
2022-08-03T10:26:04.042Z,95.30
2022-08-03T10:28:44.315Z,94.90
2022-08-03T10:31:12.254Z,95.50
2022-08-03T10:33:49.773Z,95.00
2022-08-03T10:36:20.128Z,94.00
2022-08-03T10:38:54.014Z,94.30
2022-08-03T10:41:28.550Z,95.70
2022-08-03T10:44:04.303Z,96.10
2022-08-03T10:46:40.315Z,95.40
2022-08-03T10:49:13.151Z,94.50
2022-08-03T10:51:45.533Z,95.00
2022-08-03T10:54:47.859Z,94.60
2022-08-03T10:57:58.833Z,95.60
2022-08-03T11:00:28.368Z,95.20
2022-08-03T11:03:14.388Z,95.50
2022-08-03T11:05:46.795Z,95.90
2022-08-03T11:08:32.441Z,95.90
2022-08-03T11:11:06.905Z,97.20
2022-08-03T11:13:38.474Z,96.50
2022-08-03T11:16:23.080Z,96.10
2022-08-03T11:19:03.895Z,95.80
2022-08-03T11:25:05.928Z,95.40
2022-08-03T11:27:38.710Z,94.40
2022-08-03T11:30:14.633Z,95.10
2022-08-03T11:32:59.328Z,94.10
2022-08-03T11:35:35.539Z,94.80
2022-08-03T11:38:13.793Z,94.40
2022-08-03T11:40:47.685Z,94.50
2022-08-03T11:43:45.815Z,93.50
2022-08-03T11:46:28.148Z,93.60
2022-08-03T11:48:57.696Z,93.80
2022-08-03T11:51:31.982Z,93.20
2022-08-03T11:54:05.354Z,92.60
2022-08-03T11:56:47.857Z,93.80
2022-08-03T11:59:22.222Z,91.60
2022-08-03T12:01:53.022Z,90.40
2022-08-03T12:04:24.534Z,90.60
2022-08-03T12:07:02.333Z,88.80
2022-08-03T12:09:35.407Z,89.70
2022-08-03T12:12:07.682Z,90.20
2022-08-03T12:14:49.730Z,89.00
2022-08-03T12:17:12.215Z,89.50
2022-08-03T12:19:45.186Z,89.90
2022-08-03T12:22:17.479Z,89.90
2022-08-03T12:24:48.956Z,89.20
2022-08-03T12:27:29.952Z,89.80
2022-08-03T12:30:03.083Z,89.40
2022-08-03T12:32:34.742Z,88.10
2022-08-03T12:35:07.628Z,87.10
2022-08-03T12:37:39.161Z,85.50
2022-08-03T12:40:17.796Z,88.20
2022-08-03T12:42:49.902Z,86.40
2022-08-03T12:45:22.281Z,86.90
2022-08-03T12:47:58.185Z,86.90
2022-08-03T12:50:31.766Z,86.70
2022-08-03T12:53:05.599Z,85.00
2022-08-03T12:55:57.184Z,86.10
2022-08-03T12:58:18.920Z,83.40
2022-08-03T13:00:58.171Z,82.80
2022-08-03T13:03:39.055Z,78.70
2022-08-03T13:06:02.666Z,72.70
2022-08-03T13:08:34.079Z,74.90
2022-08-03T13:11:47.568Z,74.50
2022-08-03T13:13:58.105Z,74.90
2022-08-03T13:16:29.634Z,76.90
2022-08-03T13:19:01.313Z,77.40
2022-08-03T13:21:33.018Z,77.10
2022-08-03T13:24:04.600Z,78.20
2022-08-03T13:26:36.021Z,74.90
2022-08-03T13:29:17.177Z,75.40
2022-08-03T13:31:50.922Z,75.50
2022-08-03T13:34:23.843Z,76.00
2022-08-03T13:37:10.451Z,75.40
2022-08-03T13:39:32.531Z,78.90
2022-08-03T13:42:01.294Z,78.20
2022-08-03T13:44:34.804Z,77.40
2022-08-03T13:47:06.810Z,78.80
2022-08-03T13:49:38.793Z,76.60
2022-08-03T13:52:10.163Z,77.90
2022-08-03T13:54:41.577Z,78.50
2022-08-03T13:58:04.319Z,78.20
2022-08-03T13:59:47.654Z,78.60
2022-08-03T14:02:19.059Z,78.70
2022-08-03T14:04:50.284Z,78.30
2022-08-03T14:07:21.846Z,78.20
2022-08-03T14:09:53.501Z,77.50
2022-08-03T14:12:24.873Z,77.30
2022-08-03T14:14:58.370Z,76.70
2022-08-03T14:17:42.340Z,77.40
2022-08-03T14:20:04.873Z,77.50
2022-08-03T14:22:37.978Z,77.10
2022-08-03T14:25:10.761Z,76.30
2022-08-03T14:27:43.677Z,77.30
2022-08-03T14:30:15.675Z,77.30
2022-08-03T14:32:46.997Z,77.20
2022-08-03T14:35:18.469Z,77.50
2022-08-03T14:37:50.025Z,76.80
2022-08-03T14:40:21.723Z,77.50
2022-08-03T14:42:53.308Z,76.30
2022-08-03T14:45:25.354Z,74.60
2022-08-03T14:50:33.073Z,74.70
2022-08-03T14:50:41.031Z,74.00
2022-08-03T14:53:05.001Z,75.20
2022-08-03T14:55:38.465Z,72.00
2022-08-03T14:58:20.001Z,73.50
2022-08-03T15:00:41.889Z,72.80
2022-08-03T15:03:13.282Z,70.80
2022-08-03T15:05:46.423Z,74.20
2022-08-03T15:08:17.832Z,71.90
2022-08-03T15:10:49.617Z,70.30
2022-08-03T15:13:21.614Z,68.70
2022-08-03T15:15:56.190Z,71.00
2022-08-03T15:18:27.655Z,71.00
2022-08-03T15:20:58.964Z,70.90
2022-08-03T15:23:30.348Z,70.80
2022-08-03T15:26:30.790Z,72.00
2022-08-03T15:28:37.302Z,71.80
2022-08-03T15:31:08.317Z,72.00
2022-08-03T15:33:40.150Z,70.20
2022-08-03T15:36:11.629Z,70.90
2022-08-03T15:38:43.333Z,71.60
2022-08-03T15:41:14.768Z,71.70
2022-08-03T15:43:47.678Z,70.90
2022-08-03T15:46:29.223Z,70.90
2022-08-03T15:48:52.250Z,70.80
2022-08-03T15:51:23.662Z,70.70
2022-08-03T15:53:56.077Z,69.10
2022-08-03T15:56:27.390Z,66.00
2022-08-03T15:59:11.180Z,68.50
2022-08-03T16:01:32.921Z,68.90
2022-08-03T16:04:04.639Z,69.50
2022-08-03T16:06:36.565Z,68.90
2022-08-03T16:09:23.901Z,71.30
2022-08-03T16:11:42.677Z,70.80
2022-08-03T16:14:31.129Z,71.40
2022-08-03T16:16:47.118Z,72.70
2022-08-03T16:19:18.653Z,72.60
2022-08-03T16:21:50.409Z,72.10
2022-08-03T16:24:22.053Z,70.20
2022-08-03T16:26:55.123Z,70.50
2022-08-03T16:29:26.408Z,70.20
2022-08-03T16:31:57.811Z,68.30
2022-08-03T16:34:29.168Z,69.20
2022-08-03T16:37:16.472Z,69.90
2022-08-03T16:39:34.606Z,70.00
2022-08-03T16:42:06.337Z,68.20
2022-08-03T16:44:37.977Z,69.60
2022-08-03T16:47:09.612Z,69.40
2022-08-03T16:49:54.832Z,68.30
2022-08-03T16:53:03.588Z,69.20
2022-08-03T16:55:43.345Z,73.20
2022-08-03T16:58:09.129Z,70.80
2022-08-03T17:00:43.063Z,70.50
2022-08-03T17:03:18.803Z,70.30
2022-08-03T17:05:50.809Z,71.20
2022-08-03T17:08:26.939Z,68.70
2022-08-03T17:10:57.235Z,69.50
2022-08-03T17:13:39.183Z,69.60
2022-08-03T17:16:04.704Z,69.70
2022-08-03T17:18:42.268Z,70.10
2022-08-03T17:21:16.723Z,69.70
2022-08-03T17:23:51.944Z,70.80
2022-08-03T17:26:30.304Z,78.20
2022-08-03T17:29:11.150Z,81.20
2022-08-03T17:31:46.705Z,84.40
2022-08-03T17:34:14.055Z,85.20
2022-08-03T17:37:04.176Z,84.20
2022-08-03T17:39:31.213Z,84.80
2022-08-03T17:41:55.283Z,88.30
2022-08-03T17:44:37.666Z,86.80
2022-08-03T17:47:01.968Z,87.10
2022-08-03T17:49:40.187Z,85.90
2022-08-03T17:52:10.000Z,87.00
2022-08-03T17:55:51.527Z,87.30
2022-08-03T17:59:59.757Z,88.40
2022-08-03T18:02:54.521Z,88.20
2022-08-03T18:06:11.575Z,87.80
2022-08-03T18:08:09.417Z,87.70
2022-08-03T18:10:49.724Z,88.10
2022-08-03T18:13:14.197Z,88.00
2022-08-03T18:15:48.146Z,88.30
2022-08-03T18:18:29.290Z,87.40
2022-08-03T18:20:54.177Z,88.50
2022-08-03T18:23:36.588Z,90.50
2022-08-03T18:26:04.912Z,91.50
2022-08-03T18:28:38.364Z,91.50
2022-08-03T18:31:12.948Z,91.10
2022-08-03T18:34:19.021Z,90.60
2022-08-03T18:36:30.091Z,90.50
2022-08-03T18:38:55.680Z,90.50
2022-08-03T18:41:32.283Z,90.50
2022-08-03T18:44:06.643Z,90.80
2022-08-03T18:46:45.801Z,91.10
2022-08-03T18:49:23.500Z,91.70
2022-08-03T18:51:58.747Z,91.30
2022-08-03T18:54:46.601Z,91.70
2022-08-03T18:57:07.645Z,91.90
2022-08-03T18:59:44.772Z,91.90
2022-08-03T19:02:19.713Z,92.00
2022-08-03T19:04:54.789Z,92.30
2022-08-03T19:07:36.066Z,92.70
2022-08-03T19:10:10.164Z,92.90
2022-08-03T19:12:45.037Z,93.30
2022-08-03T19:15:16.817Z,93.90
2022-08-03T19:17:52.803Z,94.10
2022-08-03T19:20:26.177Z,94.60
2022-08-03T19:23:00.193Z,95.90
2022-08-03T19:25:35.310Z,95.60
2022-08-03T19:28:07.546Z,96.00
2022-08-03T19:30:40.550Z,97.00
2022-08-03T19:33:15.487Z,97.10
2022-08-03T19:35:55.244Z,96.70
2022-08-03T19:38:28.673Z,96.90
2022-08-03T19:40:59.821Z,96.80
2022-08-03T19:43:53.117Z,96.90
2022-08-03T19:46:12.944Z,97.00
2022-08-03T19:48:52.010Z,97.10
2022-08-03T19:51:58.572Z,97.40
2022-08-03T19:53:58.490Z,97.60
2022-08-03T19:56:31.166Z,97.30
2022-08-03T19:59:04.146Z,97.40
2022-08-03T20:01:50.774Z,97.40
2022-08-03T20:04:11.882Z,97.60
2022-08-03T20:06:47.158Z,97.90
2022-08-03T20:09:21.337Z,98.10
2022-08-03T20:11:53.411Z,98.30
2022-08-03T20:14:26.462Z,98.60
2022-08-03T20:16:58.133Z,98.80
2022-08-03T20:19:32.486Z,99.20
2022-08-03T20:22:03.067Z,99.50
2022-08-03T20:24:36.070Z,99.90
2022-08-03T20:27:09.317Z,99.90
2022-08-03T20:30:07.265Z,99.90
2022-08-03T20:32:24.638Z,99.90
2022-08-03T20:34:54.300Z,99.90
2022-08-03T20:37:26.891Z,99.90
2022-08-03T20:39:59.889Z,99.90
2022-08-03T20:42:31.369Z,99.90
2022-08-03T20:45:05.609Z,99.90
2022-08-03T20:47:36.955Z,99.90
2022-08-03T20:50:12.039Z,99.90
2022-08-03T20:52:49.384Z,99.90
2022-08-03T20:55:17.454Z,99.90
2022-08-03T20:57:49.192Z,99.90
2022-08-03T21:00:22.219Z,99.90
2022-08-03T21:02:53.671Z,99.90
2022-08-03T21:05:47.745Z,99.90
2022-08-03T21:08:06.274Z,99.90
2022-08-03T21:10:38.190Z,99.90
2022-08-03T21:13:05.814Z,88.30
2022-08-03T21:13:18.524Z,99.90
2022-08-03T21:16:11.389Z,99.90
2022-08-03T21:18:24.091Z,99.90
2022-08-03T21:20:58.307Z,99.90
2022-08-03T21:23:39.965Z,99.90
2022-08-03T21:26:06.509Z,99.90
2022-08-03T21:28:41.591Z,99.90
2022-08-03T21:31:14.048Z,99.90
2022-08-03T21:33:47.082Z,99.90
2022-08-03T21:36:18.824Z,99.90
2022-08-03T21:38:56.229Z,99.90
2022-08-03T21:41:23.454Z,99.90
2022-08-03T21:43:55.029Z,99.90
2022-08-03T21:46:29.519Z,99.90
2022-08-03T21:50:02.642Z,99.90
2022-08-03T21:51:38.935Z,99.90
2022-08-03T21:54:12.010Z,99.90
2022-08-03T21:56:45.963Z,99.90
2022-08-03T21:59:20.787Z,99.90
2022-08-03T22:01:58.443Z,99.90
2022-08-03T22:04:50.315Z,99.90
2022-08-03T22:07:02.284Z,99.90
2022-08-03T22:09:35.220Z,99.90
2022-08-03T22:12:08.866Z,99.90
2022-08-03T22:14:40.949Z,99.90
2022-08-03T22:17:12.559Z,99.90
2022-08-03T22:19:45.524Z,99.90
2022-08-03T22:22:19.574Z,99.90
2022-08-03T22:24:54.406Z,99.90
2022-08-03T22:27:32.409Z,99.90
2022-08-03T22:30:06.013Z,99.90
2022-08-03T22:32:39.134Z,99.90
2022-08-03T22:35:12.156Z,99.90
2022-08-03T22:37:45.891Z,99.90
2022-08-03T22:40:18.416Z,99.90
2022-08-03T22:42:50.498Z,99.90
2022-08-03T22:46:08.520Z,99.90
2022-08-03T22:47:57.196Z,99.90
2022-08-03T22:50:31.435Z,99.90
2022-08-03T22:53:03.686Z,99.90
2022-08-03T22:55:37.084Z,99.90
2022-08-03T22:58:08.464Z,99.90
2022-08-03T23:00:44.884Z,99.90
2022-08-03T23:03:16.916Z,99.90
2022-08-03T23:06:02.102Z,99.90
2022-08-03T23:08:27.741Z,99.90
2022-08-03T23:11:02.542Z,99.90
2022-08-03T23:13:35.096Z,99.90
2022-08-03T23:16:07.644Z,99.90
2022-08-03T23:18:40.651Z,99.90
2022-08-03T23:21:15.260Z,99.90
2022-08-03T23:23:46.452Z,99.90
2022-08-03T23:26:19.710Z,99.90
2022-08-03T23:28:52.188Z,99.90
2022-08-03T23:31:23.966Z,99.90
2022-08-03T23:34:16.711Z,99.90
2022-08-03T23:36:50.585Z,99.90
2022-08-03T23:39:23.605Z,99.90
2022-08-03T23:41:56.338Z,99.90
2022-08-03T23:44:30.676Z,99.90
2022-08-03T23:47:02.278Z,99.90
2022-08-03T23:49:33.661Z,99.90
2022-08-03T23:52:09.886Z,99.90
2022-08-03T23:54:47.415Z,99.90
2022-08-03T23:57:23.183Z,99.90
2022-08-03T23:59:58.884Z,99.90
