createdAt,value
2018-07-28T00:02:21.204Z,67.92
2018-07-28T00:04:49.433Z,67.91
2018-07-28T00:07:17.661Z,67.74
2018-07-28T00:09:45.901Z,69.25
2018-07-28T00:12:14.145Z,68.65
2018-07-28T00:14:42.378Z,69.69
2018-07-28T00:17:10.602Z,71.20
2018-07-28T00:19:38.814Z,70.28
2018-07-28T00:22:07.038Z,70.96
2018-07-28T00:24:35.253Z,71.51
2018-07-28T00:27:03.490Z,70.07
2018-07-28T00:29:31.706Z,69.78
2018-07-28T00:32:00.070Z,71.41
2018-07-28T00:34:28.287Z,70.97
2018-07-28T00:36:56.543Z,71.87
2018-07-28T00:39:24.767Z,71.72
2018-07-28T00:41:52.969Z,70.39
2018-07-28T00:44:21.171Z,71.92
2018-07-28T00:46:49.378Z,72.57
2018-07-28T00:49:17.569Z,72.81
2018-07-28T00:51:45.778Z,74.02
2018-07-28T00:54:14.012Z,75.52
2018-07-28T00:56:43.286Z,76.20
2018-07-28T00:59:11.492Z,76.68
2018-07-28T01:01:39.750Z,76.64
2018-07-28T01:04:07.967Z,77.48
2018-07-28T01:06:36.170Z,77.53
2018-07-28T01:09:07.038Z,76.38
2018-07-28T01:11:35.238Z,76.74
2018-07-28T01:14:03.593Z,76.42
2018-07-28T01:16:31.782Z,77.73
2018-07-28T01:18:59.977Z,76.52
2018-07-28T01:21:28.290Z,78.06
2018-07-28T01:23:56.543Z,77.50
2018-07-28T01:26:24.755Z,77.58
2018-07-28T01:28:58.260Z,76.25
2018-07-28T01:31:26.534Z,76.47
2018-07-28T01:33:54.736Z,77.43
2018-07-28T01:36:22.950Z,78.18
2018-07-28T01:38:51.181Z,76.27
2018-07-28T01:41:19.442Z,74.50
2018-07-28T01:43:47.666Z,74.71
2018-07-28T01:46:15.861Z,74.71
2018-07-28T01:48:44.350Z,74.72
2018-07-28T01:51:12.577Z,76.16
2018-07-28T01:53:40.839Z,76.25
2018-07-28T01:56:09.429Z,76.15
2018-07-28T01:58:37.635Z,77.39
2018-07-28T02:01:05.841Z,77.53
2018-07-28T02:03:34.039Z,77.56
2018-07-28T02:06:02.248Z,78.60
2018-07-28T02:08:30.454Z,78.44
2018-07-28T02:10:58.653Z,78.32
2018-07-28T02:13:26.870Z,78.46
2018-07-28T02:15:55.082Z,78.28
2018-07-28T02:18:23.282Z,77.64
2018-07-28T02:20:51.493Z,80.41
2018-07-28T02:23:19.677Z,80.43
2018-07-28T02:25:47.877Z,82.05
2018-07-28T02:28:16.086Z,84.23
2018-07-28T02:30:44.311Z,83.88
2018-07-28T02:33:12.527Z,84.48
2018-07-28T02:35:40.727Z,85.13
2018-07-28T02:38:08.926Z,84.47
2018-07-28T02:40:37.130Z,84.36
2018-07-28T02:43:05.396Z,83.57
2018-07-28T02:45:33.617Z,84.59
2018-07-28T02:48:01.839Z,84.10
2018-07-28T02:50:30.043Z,83.78
2018-07-28T02:52:58.342Z,84.12
2018-07-28T02:55:26.566Z,85.06
2018-07-28T02:57:54.796Z,85.39
2018-07-28T03:00:23.013Z,87.01
2018-07-28T03:02:51.195Z,85.45
2018-07-28T03:05:19.398Z,86.20
2018-07-28T03:07:47.670Z,86.85
2018-07-28T03:10:15.877Z,84.87
2018-07-28T03:12:44.110Z,86.46
2018-07-28T03:16:27.766Z,84.90
2018-07-28T03:18:55.986Z,86.28
2018-07-28T03:21:24.199Z,85.76
2018-07-28T03:23:52.399Z,84.08
2018-07-28T03:26:21.690Z,84.54
2018-07-28T03:28:49.889Z,85.48
2018-07-28T03:31:18.097Z,86.21
2018-07-28T03:33:46.306Z,86.97
2018-07-28T03:36:14.498Z,86.47
2018-07-28T03:38:42.723Z,84.34
2018-07-28T03:41:10.922Z,85.42
2018-07-28T03:43:39.618Z,83.23
2018-07-28T03:46:07.971Z,83.39
2018-07-28T03:48:36.157Z,84.18
2018-07-28T03:51:04.375Z,85.27
2018-07-28T03:53:32.574Z,87.41
2018-07-28T03:56:00.785Z,87.83
2018-07-28T03:58:29.011Z,87.16
2018-07-28T04:00:57.219Z,89.51
2018-07-28T04:03:25.446Z,89.48
2018-07-28T04:05:53.638Z,89.20
2018-07-28T04:08:21.849Z,88.74
2018-07-28T04:10:50.056Z,87.65
2018-07-28T04:13:18.262Z,87.05
2018-07-28T04:15:46.462Z,86.47
2018-07-28T04:18:14.654Z,85.20
2018-07-28T04:20:42.873Z,85.39
2018-07-28T04:23:11.100Z,84.32
2018-07-28T04:25:39.326Z,85.57
2018-07-28T04:28:07.542Z,84.87
2018-07-28T04:30:35.730Z,85.14
2018-07-28T04:33:03.943Z,84.47
2018-07-28T04:35:32.178Z,83.97
2018-07-28T04:38:00.406Z,84.27
2018-07-28T04:40:28.602Z,81.16
2018-07-28T04:42:56.798Z,82.73
2018-07-28T04:45:25.012Z,83.62
2018-07-28T04:47:53.205Z,84.88
2018-07-28T04:50:21.425Z,83.70
2018-07-28T04:52:49.665Z,82.69
2018-07-28T04:55:17.863Z,82.33
2018-07-28T04:57:46.361Z,79.67
2018-07-28T05:00:14.550Z,78.86
2018-07-28T05:02:42.786Z,78.47
2018-07-28T05:05:10.986Z,79.63
2018-07-28T05:07:39.308Z,76.82
2018-07-28T05:10:07.389Z,77.68
2018-07-28T05:12:35.607Z,76.26
2018-07-28T05:15:03.873Z,77.75
2018-07-28T05:17:32.065Z,77.96
2018-07-28T05:20:00.269Z,74.96
2018-07-28T05:22:28.469Z,75.69
2018-07-28T05:24:56.718Z,75.04
2018-07-28T05:27:24.930Z,72.35
2018-07-28T05:29:53.130Z,73.04
2018-07-28T05:32:21.349Z,72.58
2018-07-28T05:34:49.560Z,74.53
2018-07-28T05:37:17.758Z,73.95
2018-07-28T05:39:45.962Z,75.08
2018-07-28T05:42:14.193Z,74.17
2018-07-28T05:44:42.371Z,76.42
2018-07-28T05:47:10.582Z,74.98
2018-07-28T05:49:38.800Z,73.80
2018-07-28T05:52:07.309Z,72.68
2018-07-28T05:54:35.528Z,72.62
2018-07-28T05:57:03.770Z,71.29
2018-07-28T05:59:32.000Z,71.62
2018-07-28T06:02:00.219Z,70.72
2018-07-28T06:04:28.454Z,70.95
2018-07-28T06:06:56.658Z,69.39
2018-07-28T06:09:24.895Z,69.38
2018-07-28T06:11:53.099Z,69.45
2018-07-28T06:14:21.290Z,69.41
2018-07-28T06:16:49.498Z,69.03
2018-07-28T06:19:17.767Z,68.01
2018-07-28T06:21:45.977Z,67.29
2018-07-28T06:24:14.209Z,67.06
2018-07-28T06:26:42.562Z,66.30
2018-07-28T06:29:10.794Z,66.58
2018-07-28T06:31:39.092Z,65.77
2018-07-28T06:34:07.254Z,64.32
2018-07-28T06:36:35.554Z,63.58
2018-07-28T06:39:04.402Z,62.89
2018-07-28T06:41:32.626Z,62.38
2018-07-28T06:44:00.833Z,63.81
2018-07-28T06:46:29.063Z,63.69
2018-07-28T06:48:57.277Z,62.61
2018-07-28T06:51:25.577Z,62.02
2018-07-28T06:53:53.786Z,63.01
2018-07-28T06:56:22.008Z,62.82
2018-07-28T06:58:50.287Z,61.85
2018-07-28T07:01:18.710Z,62.89
2018-07-28T07:03:46.994Z,62.52
2018-07-28T07:06:15.193Z,61.85
2018-07-28T07:08:43.416Z,64.59
2018-07-28T07:11:11.623Z,62.67
2018-07-28T07:13:39.893Z,62.43
2018-07-28T07:16:08.097Z,63.44
2018-07-28T07:18:36.346Z,63.67
2018-07-28T07:21:04.559Z,64.49
2018-07-28T07:23:32.749Z,59.44
2018-07-28T07:26:00.974Z,60.23
2018-07-28T07:28:29.165Z,59.72
2018-07-28T07:30:57.388Z,59.68
2018-07-28T07:33:25.593Z,59.99
2018-07-28T07:35:54.174Z,59.30
2018-07-28T07:38:22.389Z,59.50
2018-07-28T07:40:50.586Z,60.21
2018-07-28T07:43:18.826Z,59.32
2018-07-28T07:45:47.070Z,58.29
2018-07-28T07:48:15.272Z,57.90
2018-07-28T07:50:43.502Z,59.40
2018-07-28T07:53:11.698Z,60.47
2018-07-28T07:55:39.898Z,59.01
2018-07-28T07:58:08.166Z,58.62
2018-07-28T08:00:36.382Z,60.32
2018-07-28T08:03:04.611Z,59.52
2018-07-28T08:05:32.818Z,59.15
2018-07-28T08:08:01.010Z,61.22
2018-07-28T08:10:29.239Z,59.84
2018-07-28T08:12:57.453Z,61.30
2018-07-28T08:15:25.675Z,61.56
2018-07-28T08:17:53.887Z,62.51
2018-07-28T08:20:22.106Z,67.32
2018-07-28T08:22:50.343Z,66.90
2018-07-28T08:25:18.559Z,66.02
2018-07-28T08:27:46.814Z,65.53
2018-07-28T08:30:15.090Z,61.77
2018-07-28T08:32:43.289Z,63.32
2018-07-28T08:35:11.511Z,62.15
2018-07-28T08:37:39.747Z,61.42
2018-07-28T08:40:08.065Z,62.39
2018-07-28T08:42:36.249Z,64.49
2018-07-28T08:45:04.871Z,63.43
2018-07-28T08:47:33.095Z,63.53
2018-07-28T08:50:01.294Z,63.69
2018-07-28T08:52:29.514Z,63.08
2018-07-28T08:54:57.722Z,64.44
2018-07-28T08:57:25.915Z,65.89
2018-07-28T08:59:54.177Z,65.77
2018-07-28T09:02:22.394Z,67.90
2018-07-28T09:04:50.618Z,67.37
2018-07-28T09:07:18.821Z,67.84
2018-07-28T09:09:47.349Z,67.73
2018-07-28T09:12:15.672Z,64.81
2018-07-28T09:14:43.890Z,66.57
2018-07-28T09:17:12.106Z,65.37
2018-07-28T09:19:40.328Z,66.08
2018-07-28T09:22:08.531Z,64.76
2018-07-28T09:24:36.760Z,62.67
2018-07-28T09:27:05.135Z,63.46
2018-07-28T09:29:33.370Z,64.02
2018-07-28T09:32:01.562Z,64.91
2018-07-28T09:34:29.822Z,63.60
2018-07-28T09:36:58.089Z,63.12
2018-07-28T09:39:26.273Z,63.09
2018-07-28T09:41:54.922Z,62.72
2018-07-28T09:44:23.124Z,63.62
2018-07-28T09:46:51.402Z,63.28
2018-07-28T09:49:19.636Z,61.56
2018-07-28T09:51:47.925Z,61.33
2018-07-28T09:54:16.142Z,59.28
2018-07-28T09:56:44.346Z,59.38
2018-07-28T09:59:12.594Z,58.81
2018-07-28T10:01:40.899Z,59.19
2018-07-28T10:04:09.098Z,57.81
2018-07-28T10:06:37.474Z,55.29
2018-07-28T10:09:09.038Z,55.66
2018-07-28T10:11:37.234Z,54.70
2018-07-28T10:14:05.482Z,52.61
2018-07-28T10:16:33.678Z,53.49
2018-07-28T10:19:01.895Z,54.17
2018-07-28T10:21:30.085Z,55.05
2018-07-28T10:23:58.312Z,55.26
2018-07-28T10:26:26.551Z,54.64
2018-07-28T10:28:54.741Z,53.51
2018-07-28T10:31:22.953Z,53.32
2018-07-28T10:33:51.218Z,52.53
2018-07-28T10:36:19.521Z,52.25
2018-07-28T10:38:47.647Z,50.43
2018-07-28T10:41:15.850Z,51.58
2018-07-28T10:43:44.059Z,49.91
2018-07-28T10:46:12.355Z,49.97
2018-07-28T10:48:40.590Z,50.79
2018-07-28T10:51:08.793Z,48.92
2018-07-28T10:53:36.982Z,48.65
2018-07-28T10:56:05.218Z,48.62
2018-07-28T10:58:33.422Z,49.19
2018-07-28T11:01:01.658Z,47.14
2018-07-28T11:03:29.855Z,46.07
2018-07-28T11:05:58.039Z,44.71
2018-07-28T11:08:26.258Z,46.57
2018-07-28T11:10:55.311Z,47.71
2018-07-28T11:13:23.554Z,44.78
2018-07-28T11:15:51.774Z,44.42
2018-07-28T11:18:19.966Z,43.57
2018-07-28T11:20:48.182Z,44.73
2018-07-28T11:23:27.766Z,44.41
2018-07-28T11:25:55.978Z,43.38
2018-07-28T11:28:24.266Z,43.96
2018-07-28T11:30:52.504Z,42.94
2018-07-28T11:33:32.006Z,42.25
2018-07-28T11:36:11.497Z,42.20
2018-07-28T11:38:50.969Z,43.23
2018-07-28T11:41:30.497Z,42.91
2018-07-28T11:44:10.078Z,44.26
2018-07-28T11:46:38.287Z,43.40
2018-07-28T11:49:06.544Z,45.49
2018-07-28T11:51:34.772Z,44.91
2018-07-28T11:54:03.008Z,45.64
2018-07-28T11:56:31.209Z,44.92
2018-07-28T11:58:59.775Z,44.30
2018-07-28T12:01:28.011Z,44.05
2018-07-28T12:03:56.273Z,43.78
2018-07-28T12:06:24.466Z,44.03
2018-07-28T12:08:52.670Z,44.76
2018-07-28T12:11:20.915Z,44.29
2018-07-28T12:13:49.252Z,45.08
2018-07-28T12:16:17.456Z,42.84
2018-07-28T12:18:45.762Z,43.03
2018-07-28T12:21:14.010Z,42.11
2018-07-28T12:23:42.207Z,40.87
2018-07-28T12:26:10.454Z,42.58
2018-07-28T12:28:38.702Z,41.97
2018-07-28T12:31:06.922Z,40.13
2018-07-28T12:33:35.125Z,41.08
2018-07-28T12:36:03.347Z,41.43
2018-07-28T12:38:31.569Z,41.44
2018-07-28T12:40:59.824Z,42.17
2018-07-28T12:43:28.059Z,42.30
2018-07-28T12:45:56.322Z,43.71
2018-07-28T12:48:24.550Z,43.93
2018-07-28T12:50:53.042Z,47.54
2018-07-28T12:53:21.234Z,66.19
2018-07-28T12:55:50.511Z,68.06
2018-07-28T12:58:18.705Z,71.42
2018-07-28T13:00:46.926Z,78.94
2018-07-28T13:03:15.198Z,78.80
2018-07-28T13:05:43.425Z,85.02
2018-07-28T13:08:11.647Z,85.04
2018-07-28T13:10:39.861Z,80.44
2018-07-28T13:13:08.230Z,82.17
2018-07-28T13:15:36.438Z,78.06
2018-07-28T13:18:04.670Z,80.90
2018-07-28T13:20:32.890Z,94.75
2018-07-28T13:23:01.134Z,91.37
2018-07-28T13:25:29.346Z,89.20
2018-07-28T13:27:57.557Z,93.13
2018-07-28T13:30:25.758Z,88.27
2018-07-28T13:32:53.978Z,88.37
2018-07-28T13:35:22.243Z,89.38
2018-07-28T13:37:50.670Z,93.96
2018-07-28T13:40:18.918Z,82.96
2018-07-28T13:42:47.222Z,93.93
2018-07-28T13:45:15.457Z,84.35
2018-07-28T13:47:43.706Z,81.55
2018-07-28T13:50:11.909Z,76.43
2018-07-28T13:52:40.122Z,74.87
2018-07-28T13:55:08.337Z,82.08
2018-07-28T13:57:36.573Z,83.84
2018-07-28T14:00:05.849Z,88.78
2018-07-28T14:02:34.072Z,88.12
2018-07-28T14:05:02.279Z,78.92
2018-07-28T14:07:30.650Z,86.32
2018-07-28T14:09:58.854Z,86.58
2018-07-28T14:12:27.066Z,91.70
2018-07-28T14:14:55.364Z,85.78
2018-07-28T14:17:23.539Z,81.09
2018-07-28T14:19:51.742Z,84.58
2018-07-28T14:22:19.967Z,90.08
2018-07-28T14:24:48.191Z,89.49
2018-07-28T14:27:16.414Z,73.41
2018-07-28T14:29:44.639Z,81.96
2018-07-28T14:32:12.858Z,70.68
2018-07-28T14:34:41.078Z,72.23
2018-07-28T14:37:09.278Z,70.38
2018-07-28T14:39:37.527Z,70.04
2018-07-28T14:42:05.752Z,70.27
2018-07-28T14:44:33.966Z,74.98
2018-07-28T14:47:02.184Z,68.37
2018-07-28T14:49:30.397Z,67.53
2018-07-28T14:51:58.622Z,70.21
2018-07-28T14:54:26.837Z,69.13
2018-07-28T14:56:55.047Z,64.05
2018-07-28T14:59:23.270Z,64.26
2018-07-28T15:01:51.469Z,61.44
2018-07-28T15:04:19.690Z,57.57
2018-07-28T15:06:47.901Z,54.85
2018-07-28T15:09:16.102Z,55.84
2018-07-28T15:11:44.306Z,55.51
2018-07-28T15:14:12.534Z,57.00
2018-07-28T15:16:40.778Z,57.04
2018-07-28T15:19:08.971Z,55.75
2018-07-28T15:21:37.212Z,54.03
2018-07-28T15:24:05.436Z,52.87
2018-07-28T15:26:33.642Z,53.67
2018-07-28T15:29:01.864Z,52.87
2018-07-28T15:31:30.066Z,53.64
2018-07-28T15:33:58.306Z,55.93
2018-07-28T15:36:26.510Z,55.95
2018-07-28T15:38:55.788Z,57.64
2018-07-28T15:41:24.001Z,53.66
2018-07-28T15:43:52.206Z,53.73
2018-07-28T15:46:21.311Z,56.56
2018-07-28T15:48:50.008Z,56.22
2018-07-28T15:51:18.202Z,56.08
2018-07-28T15:53:46.451Z,56.88
2018-07-28T15:56:14.735Z,55.94
2018-07-28T15:58:42.881Z,57.82
2018-07-28T16:01:11.105Z,57.85
2018-07-28T16:03:39.313Z,57.21
2018-07-28T16:06:07.566Z,58.45
2018-07-28T16:08:35.761Z,57.55
2018-07-28T16:11:03.986Z,58.86
2018-07-28T16:13:32.218Z,56.77
2018-07-28T16:16:00.426Z,57.06
2018-07-28T16:18:28.646Z,58.37
2018-07-28T16:20:56.858Z,59.88
2018-07-28T16:23:25.083Z,60.00
2018-07-28T16:25:53.298Z,60.81
2018-07-28T16:28:21.510Z,59.85
2018-07-28T16:30:49.730Z,59.31
2018-07-28T16:33:17.941Z,60.71
2018-07-28T16:35:46.174Z,59.43
2018-07-28T16:38:14.416Z,60.94
2018-07-28T16:40:42.700Z,62.65
2018-07-28T16:43:10.926Z,62.87
2018-07-28T16:45:39.129Z,64.08
2018-07-28T16:48:07.373Z,62.42
2018-07-28T16:50:35.618Z,63.10
2018-07-28T16:53:03.845Z,62.11
2018-07-28T16:55:32.068Z,63.16
2018-07-28T16:58:00.275Z,64.42
2018-07-28T17:00:28.514Z,62.27
2018-07-28T17:02:56.722Z,62.40
2018-07-28T17:05:25.067Z,64.02
2018-07-28T17:08:02.907Z,61.90
2018-07-28T17:10:31.122Z,62.68
2018-07-28T17:12:59.397Z,64.28
2018-07-28T17:15:27.609Z,64.20
2018-07-28T17:17:55.830Z,62.24
2018-07-28T17:20:24.059Z,63.36
2018-07-28T17:22:52.358Z,61.94
2018-07-28T17:25:20.587Z,61.84
2018-07-28T17:27:48.882Z,62.42
2018-07-28T17:30:17.172Z,61.52
2018-07-28T17:32:45.476Z,62.86
2018-07-28T17:35:13.778Z,63.89
2018-07-28T17:37:42.074Z,62.56
2018-07-28T17:40:10.281Z,64.78
2018-07-28T17:42:38.658Z,63.01
2018-07-28T17:45:07.370Z,63.07
2018-07-28T17:47:35.678Z,62.78
2018-07-28T17:50:04.973Z,64.45
2018-07-28T17:52:33.213Z,62.80
2018-07-28T17:55:01.670Z,63.62
2018-07-28T17:57:29.879Z,64.82
2018-07-28T17:59:58.240Z,64.77
2018-07-28T18:02:26.492Z,65.81
2018-07-28T18:04:54.843Z,65.51
2018-07-28T18:07:23.159Z,66.26
2018-07-28T18:09:51.598Z,65.79
2018-07-28T18:12:19.846Z,66.50
2018-07-28T18:14:48.151Z,66.56
2018-07-28T18:17:16.462Z,66.13
2018-07-28T18:19:44.888Z,66.71
2018-07-28T18:22:13.236Z,66.25
2018-07-28T18:24:41.478Z,65.56
2018-07-28T18:27:09.890Z,64.83
2018-07-28T18:29:38.208Z,63.80
2018-07-28T18:32:06.455Z,65.37
2018-07-28T18:34:34.731Z,64.11
2018-07-28T18:37:03.026Z,65.36
2018-07-28T18:39:31.361Z,65.65
2018-07-28T18:41:59.566Z,64.31
2018-07-28T18:44:27.781Z,64.89
2018-07-28T18:46:56.087Z,64.35
2018-07-28T18:49:24.362Z,66.65
2018-07-28T18:51:52.604Z,65.71
2018-07-28T18:54:20.836Z,66.52
2018-07-28T18:56:49.237Z,68.53
2018-07-28T18:59:17.459Z,68.43
2018-07-28T19:01:45.710Z,68.45
2018-07-28T19:04:14.016Z,67.92
2018-07-28T19:06:42.290Z,67.31
2018-07-28T19:10:16.506Z,67.89
2018-07-28T19:12:50.366Z,68.80
2018-07-28T19:15:18.642Z,69.34
2018-07-28T19:17:52.295Z,69.22
2018-07-28T19:20:20.545Z,69.32
2018-07-28T19:22:53.958Z,69.81
2018-07-28T19:25:22.519Z,69.16
2018-07-28T19:27:56.086Z,69.32
2018-07-28T19:30:24.386Z,69.52
2018-07-28T19:32:52.634Z,71.52
2018-07-28T19:35:20.926Z,70.99
2018-07-28T19:37:49.168Z,71.09
2018-07-28T19:40:17.421Z,70.71
2018-07-28T19:42:50.348Z,71.00
2018-07-28T19:45:18.626Z,72.87
2018-07-28T19:47:47.174Z,70.66
2018-07-28T19:50:15.515Z,69.63
2018-07-28T19:52:43.757Z,70.89
2018-07-28T19:55:12.074Z,69.95
2018-07-28T19:57:40.277Z,71.02
2018-07-28T20:00:08.550Z,71.46
2018-07-28T20:02:36.780Z,72.56
2018-07-28T20:05:05.722Z,71.77
2018-07-28T20:07:33.997Z,71.46
2018-07-28T20:10:02.223Z,72.16
2018-07-28T20:12:30.694Z,72.46
2018-07-28T20:14:59.054Z,72.08
2018-07-28T20:17:27.813Z,72.94
2018-07-28T20:19:56.083Z,73.15
2018-07-28T20:22:24.330Z,74.31
2018-07-28T20:24:52.594Z,73.39
2018-07-28T20:27:20.858Z,74.05
2018-07-28T20:29:49.150Z,76.50
2018-07-28T20:32:17.403Z,74.82
2018-07-28T20:34:45.611Z,74.54
2018-07-28T20:37:13.866Z,74.26
2018-07-28T20:39:42.221Z,74.59
2018-07-28T20:42:10.446Z,75.96
2018-07-28T20:44:38.695Z,75.49
2018-07-28T20:47:08.354Z,75.79
2018-07-28T20:49:36.646Z,76.10
2018-07-28T20:52:04.854Z,75.96
2018-07-28T20:54:33.058Z,75.50
2018-07-28T20:57:01.283Z,76.10
2018-07-28T20:59:29.619Z,76.33
2018-07-28T21:01:57.838Z,77.55
2018-07-28T21:04:26.062Z,76.50
2018-07-28T21:06:54.298Z,77.34
2018-07-28T21:09:22.503Z,76.68
2018-07-28T21:11:50.720Z,78.18
2018-07-28T21:14:18.922Z,79.46
2018-07-28T21:16:47.112Z,77.57
2018-07-28T21:19:15.310Z,79.32
2018-07-28T21:21:43.563Z,79.37
2018-07-28T21:24:11.728Z,80.46
2018-07-28T21:26:39.935Z,79.62
2018-07-28T21:29:08.175Z,77.82
2018-07-28T21:31:36.362Z,77.46
2018-07-28T21:34:04.599Z,78.64
2018-07-28T21:36:32.859Z,80.22
2018-07-28T21:39:01.806Z,80.76
2018-07-28T21:41:30.014Z,80.07
2018-07-28T21:43:58.234Z,77.62
2018-07-28T21:46:26.510Z,76.58
2018-07-28T21:48:54.730Z,77.50
2018-07-28T21:51:22.977Z,77.27
2018-07-28T21:53:51.234Z,75.48
2018-07-28T21:56:23.708Z,75.75
2018-07-28T21:58:52.611Z,75.69
2018-07-28T22:01:20.862Z,75.52
2018-07-28T22:03:49.154Z,75.30
2018-07-28T22:06:17.378Z,75.94
2018-07-28T22:08:45.612Z,75.96
2018-07-28T22:11:13.858Z,75.48
2018-07-28T22:13:42.103Z,74.55
2018-07-28T22:16:10.335Z,74.14
2018-07-28T22:18:38.564Z,74.17
2018-07-28T22:21:06.875Z,73.59
2018-07-28T22:23:35.075Z,71.72
2018-07-28T22:26:03.344Z,71.47
2018-07-28T22:28:31.560Z,70.52
2018-07-28T22:30:59.797Z,71.68
2018-07-28T22:33:28.075Z,71.94
2018-07-28T22:35:56.278Z,73.54
2018-07-28T22:38:24.502Z,72.14
2018-07-28T22:40:52.783Z,72.23
2018-07-28T22:43:20.990Z,72.20
2018-07-28T22:45:49.366Z,68.79
2018-07-28T22:48:17.578Z,70.68
2018-07-28T22:50:45.786Z,70.87
2018-07-28T22:53:14.002Z,70.46
2018-07-28T22:55:42.217Z,69.60
2018-07-28T22:58:10.440Z,72.98
2018-07-28T23:00:38.650Z,70.86
2018-07-28T23:03:06.882Z,72.59
2018-07-28T23:05:35.134Z,70.27
2018-07-28T23:08:03.398Z,69.87
2018-07-28T23:10:31.610Z,72.72
2018-07-28T23:12:59.882Z,72.74
2018-07-28T23:15:28.149Z,73.36
2018-07-28T23:17:56.358Z,74.85
2018-07-28T23:20:24.579Z,74.90
2018-07-28T23:22:52.837Z,74.93
2018-07-28T23:25:21.059Z,75.39
2018-07-28T23:27:49.295Z,76.74
2018-07-28T23:30:17.461Z,78.35
2018-07-28T23:32:45.696Z,79.94
2018-07-28T23:35:13.910Z,80.54
2018-07-28T23:37:42.134Z,81.81
2018-07-28T23:40:10.465Z,79.36
2018-07-28T23:42:38.690Z,81.85
2018-07-28T23:45:06.993Z,81.17
2018-07-28T23:47:35.270Z,79.52
2018-07-28T23:50:03.577Z,79.43
2018-07-28T23:54:59.061Z,81.19
2018-07-28T23:57:27.318Z,80.53
2018-07-28T23:59:55.541Z,82.04
