createdAt,value
2022-10-17T00:02:47.804Z,0
2022-10-17T00:09:07.767Z,0
2022-10-17T00:15:30.843Z,0
2022-10-17T00:21:50.743Z,0
2022-10-17T00:28:13.784Z,0
2022-10-17T00:34:33.799Z,0
2022-10-17T00:40:56.788Z,0
2022-10-17T00:47:16.726Z,0
2022-10-17T00:53:39.812Z,0
2022-10-17T00:59:59.789Z,0
2022-10-17T01:06:22.736Z,0
2022-10-17T01:12:42.858Z,0
2022-10-17T01:19:05.758Z,0
2022-10-17T01:25:25.791Z,0
2022-10-17T01:31:48.774Z,0
2022-10-17T01:38:08.756Z,0
2022-10-17T01:44:31.744Z,0
2022-10-17T01:50:51.798Z,0
2022-10-17T01:57:14.783Z,0
2022-10-17T02:03:34.769Z,0
2022-10-17T02:09:57.784Z,0
2022-10-17T02:16:17.803Z,0
2022-10-17T02:22:40.769Z,0
2022-10-17T02:29:00.830Z,0
2022-10-17T02:35:23.799Z,0
2022-10-17T02:41:43.802Z,0
2022-10-17T02:48:06.798Z,0
2022-10-17T02:54:26.787Z,0
2022-10-17T03:00:49.919Z,0
2022-10-17T03:07:09.775Z,0
2022-10-17T03:13:33.913Z,0
2022-10-17T03:19:52.733Z,0
2022-10-17T03:26:15.808Z,0
2022-10-17T03:42:22.569Z,0
2022-10-17T03:48:42.768Z,0
2022-10-17T03:55:05.768Z,0
2022-10-17T04:01:25.832Z,0
2022-10-17T04:07:48.762Z,0
2022-10-17T04:14:08.829Z,0
2022-10-17T04:20:31.803Z,0
2022-10-17T04:26:51.755Z,0
2022-10-17T04:33:14.797Z,0
2022-10-17T04:39:34.804Z,0
2022-10-17T04:45:57.780Z,0
2022-10-17T04:52:17.738Z,0
2022-10-17T04:58:40.835Z,0
2022-10-17T05:05:00.812Z,0
2022-10-17T05:11:23.736Z,0
2022-10-17T05:17:43.799Z,0
2022-10-17T05:24:06.745Z,0
2022-10-17T05:30:26.792Z,0
2022-10-17T05:36:49.810Z,0
2022-10-17T05:43:09.748Z,0
2022-10-17T05:49:43.856Z,0
2022-10-17T05:55:52.808Z,0
2022-10-17T06:02:15.805Z,0
2022-10-17T06:08:35.769Z,0
2022-10-17T06:14:58.805Z,0
2022-10-17T06:21:18.773Z,5.62
2022-10-17T06:27:41.873Z,5.62
2022-10-17T06:34:01.870Z,5.62
2022-10-17T06:40:24.767Z,11.25
2022-10-17T06:46:44.802Z,11.25
2022-10-17T06:53:07.786Z,11.25
2022-10-17T06:59:27.755Z,16.88
2022-10-17T07:05:50.793Z,22.5
2022-10-17T07:12:10.833Z,28.12
2022-10-17T07:18:33.803Z,28.12
2022-10-17T07:24:53.886Z,28.12
2022-10-17T07:31:16.798Z,22.5
2022-10-17T07:37:36.785Z,22.5
2022-10-17T07:43:59.772Z,22.5
2022-10-17T07:50:19.836Z,22.5
2022-10-17T07:56:42.847Z,28.12
2022-10-17T08:03:02.755Z,28.12
2022-10-17T08:09:25.845Z,28.12
2022-10-17T08:15:45.755Z,28.12
2022-10-17T08:22:08.769Z,33.75
2022-10-17T08:28:28.927Z,39.38
2022-10-17T08:34:51.759Z,39.38
2022-10-17T08:41:11.810Z,39.38
2022-10-17T08:57:58.614Z,33.75
2022-10-17T09:04:18.807Z,33.75
2022-10-17T09:10:41.822Z,33.75
2022-10-17T09:17:01.807Z,50.62
2022-10-17T09:23:24.737Z,73.12
2022-10-17T09:29:44.730Z,78.75
2022-10-17T09:36:07.825Z,73.12
2022-10-17T09:42:28.194Z,50.62
2022-10-17T09:48:52.509Z,56.25
2022-10-17T09:55:10.764Z,56.25
2022-10-17T10:01:33.741Z,56.25
2022-10-17T10:07:53.766Z,61.88
2022-10-17T10:14:16.764Z,67.5
2022-10-17T10:20:36.801Z,50.62
2022-10-17T10:26:59.735Z,50.62
2022-10-17T10:33:19.818Z,67.5
2022-10-17T10:39:42.853Z,84.38
2022-10-17T10:46:02.733Z,67.5
2022-10-17T10:52:25.816Z,61.88
2022-10-17T10:58:45.767Z,73.12
2022-10-17T11:05:08.841Z,67.5
2022-10-17T11:11:28.767Z,67.5
2022-10-17T11:17:51.786Z,61.88
2022-10-17T11:24:11.768Z,50.62
2022-10-17T11:30:35.029Z,61.88
2022-10-17T11:36:54.789Z,67.5
2022-10-17T11:43:17.815Z,61.88
2022-10-17T11:49:39.876Z,45
2022-10-17T11:56:00.751Z,50.62
2022-10-17T12:02:20.756Z,56.25
2022-10-17T12:08:43.906Z,56.25
2022-10-17T12:15:03.760Z,50.62
2022-10-17T12:21:31.070Z,39.38
2022-10-17T12:27:46.832Z,45
2022-10-17T12:34:09.771Z,50.62
2022-10-17T12:40:29.786Z,56.25
2022-10-17T12:46:52.775Z,50.62
2022-10-17T12:53:15.532Z,45
2022-10-17T12:59:35.777Z,39.38
2022-10-17T13:05:55.777Z,39.38
2022-10-17T13:12:18.765Z,45
2022-10-17T13:18:38.836Z,28.12
2022-10-17T13:25:04.835Z,22.5
2022-10-17T13:31:24.814Z,16.88
2022-10-17T13:37:51.631Z,22.5
2022-10-17T13:44:07.789Z,16.88
2022-10-17T13:50:43.463Z,11.25
2022-10-17T13:56:50.845Z,16.88
2022-10-17T14:03:13.771Z,16.88
2022-10-17T14:09:33.755Z,22.5
2022-10-17T14:25:25.750Z,22.5
2022-10-17T14:31:45.869Z,22.5
2022-10-17T14:38:08.944Z,22.5
2022-10-17T14:44:28.915Z,22.5
2022-10-17T14:50:51.742Z,16.88
2022-10-17T14:57:12.034Z,11.25
2022-10-17T15:03:34.862Z,11.25
2022-10-17T15:09:54.793Z,11.25
2022-10-17T15:16:17.747Z,11.25
2022-10-17T15:22:37.872Z,5.62
2022-10-17T15:29:00.873Z,5.62
2022-10-17T15:35:20.727Z,5.62
2022-10-17T15:41:43.846Z,5.62
2022-10-17T15:48:03.767Z,5.62
2022-10-17T15:54:26.821Z,0
2022-10-17T16:00:46.968Z,0
2022-10-17T16:07:09.816Z,0
2022-10-17T16:13:30.038Z,0
2022-10-17T16:19:52.979Z,0
2022-10-17T16:26:12.740Z,0
2022-10-17T16:32:35.771Z,0
2022-10-17T16:38:55.792Z,0
2022-10-17T16:45:18.822Z,0
2022-10-17T16:51:38.773Z,0
2022-10-17T16:58:01.811Z,0
2022-10-17T17:04:21.789Z,0
2022-10-17T17:10:44.818Z,0
2022-10-17T17:17:04.787Z,0
2022-10-17T17:23:27.778Z,0
2022-10-17T17:29:47.850Z,0
2022-10-17T17:36:10.826Z,0
2022-10-17T17:42:30.784Z,0
2022-10-17T17:48:53.796Z,0
2022-10-17T17:55:13.829Z,0
2022-10-17T18:01:36.812Z,0
2022-10-17T18:07:56.782Z,0
2022-10-17T18:14:19.759Z,0
2022-10-17T18:20:39.735Z,0
2022-10-17T18:27:02.801Z,0
2022-10-17T18:33:22.772Z,0
2022-10-17T18:39:45.840Z,0
2022-10-17T18:46:07.691Z,0
2022-10-17T18:52:28.759Z,0
2022-10-17T18:58:48.789Z,0
2022-10-17T19:05:11.737Z,0
2022-10-17T19:11:31.831Z,0
2022-10-17T19:17:54.754Z,0
2022-10-17T19:42:12.668Z,0
2022-10-17T19:48:32.751Z,0
2022-10-17T19:54:55.762Z,0
2022-10-17T20:01:15.865Z,0
2022-10-17T20:07:38.739Z,0
2022-10-17T20:13:58.777Z,0
2022-10-17T20:20:21.749Z,0
2022-10-17T20:26:41.729Z,0
2022-10-17T20:33:04.746Z,0
2022-10-17T20:39:24.780Z,0
2022-10-17T20:45:51.640Z,0
2022-10-17T20:52:07.742Z,0
2022-10-17T20:58:30.782Z,0
2022-10-17T21:04:50.781Z,0
2022-10-17T21:11:13.937Z,0
2022-10-17T21:17:34.009Z,0
2022-10-17T21:23:56.739Z,0
2022-10-17T21:30:16.771Z,0
2022-10-17T21:36:39.770Z,0
2022-10-17T21:42:59.729Z,0
2022-10-17T21:49:22.846Z,0
2022-10-17T21:55:42.758Z,0
2022-10-17T22:19:59.791Z,0
2022-10-17T22:26:19.729Z,0
2022-10-17T22:32:42.796Z,0
2022-10-17T22:39:02.771Z,0
2022-10-17T22:45:25.786Z,0
2022-10-17T22:51:45.787Z,0
2022-10-17T22:58:08.791Z,0
2022-10-17T23:04:28.796Z,0
2022-10-17T23:10:51.730Z,0
2022-10-17T23:17:11.833Z,0
2022-10-17T23:23:34.764Z,0
2022-10-17T23:29:54.742Z,0
2022-10-17T23:36:17.992Z,0
2022-10-17T23:42:37.757Z,0
2022-10-17T23:49:00.836Z,0
2022-10-17T23:55:20.756Z,0
