createdAt,value
2023-01-19T00:00:40.221Z,82.96
2023-01-19T00:03:16.073Z,83.37
2023-01-19T00:05:44.475Z,83.04
2023-01-19T00:08:15.001Z,83.30
2023-01-19T00:10:44.020Z,83.20
2023-01-19T00:13:11.529Z,82.96
2023-01-19T00:15:38.545Z,83.39
2023-01-19T00:18:05.894Z,83.10
2023-01-19T00:20:32.977Z,83.22
2023-01-19T00:23:00.549Z,83.73
2023-01-19T00:25:28.223Z,83.66
2023-01-19T00:27:56.007Z,83.27
2023-01-19T00:30:24.738Z,83.31
2023-01-19T00:32:51.789Z,83.42
2023-01-19T00:35:19.469Z,82.54
2023-01-19T00:37:46.518Z,83.14
2023-01-19T00:40:14.395Z,82.35
2023-01-19T00:42:41.541Z,82.51
2023-01-19T00:45:10.269Z,82.40
2023-01-19T00:47:39.339Z,82.53
2023-01-19T00:50:14.175Z,82.39
2023-01-19T00:52:41.907Z,82.41
2023-01-19T00:55:11.189Z,81.44
2023-01-19T00:57:39.692Z,81.40
2023-01-19T01:00:11.372Z,81.93
2023-01-19T01:02:40.199Z,81.55
2023-01-19T01:05:08.810Z,81.81
2023-01-19T01:07:44.755Z,81.88
2023-01-19T01:10:13.136Z,81.39
2023-01-19T01:12:41.839Z,81.75
2023-01-19T01:15:23.673Z,81.50
2023-01-19T01:17:53.263Z,81.26
2023-01-19T01:20:27.192Z,81.41
2023-01-19T01:22:55.416Z,81.35
2023-01-19T01:25:24.725Z,82.54
2023-01-19T01:27:51.941Z,81.80
2023-01-19T01:30:20.316Z,81.50
2023-01-19T01:32:47.711Z,81.86
2023-01-19T01:35:15.353Z,82.02
2023-01-19T01:37:45.730Z,81.26
2023-01-19T01:40:16.040Z,81.69
2023-01-19T01:42:43.879Z,81.82
2023-01-19T01:45:37.545Z,81.85
2023-01-19T01:48:27.136Z,81.88
2023-01-19T01:51:26.047Z,80.90
2023-01-19T01:54:19.464Z,80.64
2023-01-19T01:56:52.709Z,80.95
2023-01-19T01:59:40.256Z,81.51
2023-01-19T02:02:30.318Z,80.67
2023-01-19T02:05:04.260Z,81.31
2023-01-19T02:08:16.155Z,81.53
2023-01-19T02:11:02.917Z,81.51
2023-01-19T02:13:31.386Z,81.20
2023-01-19T02:16:03.076Z,81.48
2023-01-19T02:18:32.080Z,81.74
2023-01-19T02:21:36.062Z,81.62
2023-01-19T02:24:03.344Z,81.46
2023-01-19T02:26:42.713Z,81.37
2023-01-19T02:29:12.969Z,81.08
2023-01-19T02:31:41.354Z,80.71
2023-01-19T02:34:15.444Z,81.28
2023-01-19T02:36:56.654Z,81.25
2023-01-19T02:39:47.710Z,80.79
2023-01-19T02:42:21.427Z,81.55
2023-01-19T02:44:50.448Z,81.42
2023-01-19T02:47:17.680Z,81.33
2023-01-19T02:49:44.624Z,81.63
2023-01-19T02:52:17.783Z,81.88
2023-01-19T02:55:12.708Z,81.16
2023-01-19T02:57:43.902Z,81.49
2023-01-19T03:00:47.473Z,81.33
2023-01-19T03:03:20.284Z,81.43
2023-01-19T03:06:33.801Z,81.09
2023-01-19T03:09:13.669Z,81.25
2023-01-19T03:11:44.819Z,81.47
2023-01-19T03:14:18.295Z,80.34
2023-01-19T03:16:55.356Z,80.67
2023-01-19T03:19:25.058Z,80.95
2023-01-19T03:21:58.193Z,81.70
2023-01-19T03:24:29.396Z,80.88
2023-01-19T03:27:09.870Z,81.40
2023-01-19T03:29:38.784Z,81.02
2023-01-19T03:32:12.565Z,80.83
2023-01-19T03:34:41.307Z,80.17
2023-01-19T03:37:11.492Z,80.41
2023-01-19T03:39:38.602Z,80.08
2023-01-19T03:42:09.822Z,80.71
2023-01-19T03:44:38.845Z,79.78
2023-01-19T03:47:08.932Z,80.62
2023-01-19T03:49:38.034Z,80.46
2023-01-19T03:52:05.408Z,80.21
2023-01-19T03:54:32.600Z,80.60
2023-01-19T03:56:59.691Z,80.52
2023-01-19T03:59:27.029Z,81.19
2023-01-19T04:01:54.082Z,81.25
2023-01-19T04:04:21.339Z,81.12
2023-01-19T04:06:48.447Z,81.21
2023-01-19T04:09:15.432Z,81.28
2023-01-19T04:11:42.531Z,80.85
2023-01-19T04:14:09.547Z,81.06
2023-01-19T04:16:36.650Z,80.98
2023-01-19T04:19:03.679Z,80.71
2023-01-19T04:21:30.782Z,80.77
2023-01-19T04:23:57.798Z,80.84
2023-01-19T04:26:24.940Z,80.77
2023-01-19T04:28:51.993Z,80.42
2023-01-19T04:31:19.614Z,80.98
2023-01-19T04:33:46.657Z,80.43
2023-01-19T04:36:13.716Z,80.80
2023-01-19T04:38:40.806Z,80.46
2023-01-19T04:41:07.829Z,80.65
2023-01-19T04:43:34.782Z,80.21
2023-01-19T04:46:02.364Z,80.36
2023-01-19T04:48:29.870Z,80.90
2023-01-19T04:50:56.937Z,80.78
2023-01-19T04:53:24.021Z,81.08
2023-01-19T04:55:55.579Z,80.63
2023-01-19T04:58:22.741Z,80.98
2023-01-19T05:00:51.367Z,81.15
2023-01-19T05:03:19.527Z,81.67
2023-01-19T05:05:46.979Z,80.72
2023-01-19T05:08:14.136Z,81.39
2023-01-19T05:10:41.193Z,81.34
2023-01-19T05:13:08.237Z,81.67
2023-01-19T05:15:35.249Z,81.71
2023-01-19T05:18:02.304Z,81.73
2023-01-19T05:20:29.340Z,81.97
2023-01-19T05:22:56.379Z,82.07
2023-01-19T05:25:23.451Z,81.97
2023-01-19T05:27:50.489Z,81.63
2023-01-19T05:30:17.834Z,81.66
2023-01-19T05:32:44.919Z,81.57
2023-01-19T05:35:13.622Z,81.84
2023-01-19T05:37:40.607Z,81.66
2023-01-19T05:40:08.796Z,81.81
2023-01-19T05:42:36.671Z,81.75
2023-01-19T05:45:04.480Z,81.57
2023-01-19T05:47:32.352Z,81.40
2023-01-19T05:49:59.411Z,81.30
2023-01-19T05:52:26.471Z,81.14
2023-01-19T05:54:55.302Z,81.52
2023-01-19T05:57:23.003Z,81.50
2023-01-19T05:59:50.122Z,81.05
2023-01-19T06:02:17.403Z,81.10
2023-01-19T06:04:44.928Z,81.06
2023-01-19T06:07:12.099Z,80.74
2023-01-19T06:09:39.232Z,80.55
2023-01-19T06:12:06.603Z,80.88
2023-01-19T06:14:33.761Z,81.09
2023-01-19T06:17:00.823Z,81.22
2023-01-19T06:19:27.855Z,81.30
2023-01-19T06:21:54.931Z,81.16
2023-01-19T06:24:23.313Z,81.02
2023-01-19T06:26:50.343Z,80.77
2023-01-19T06:29:18.477Z,81.23
2023-01-19T06:31:45.577Z,81.21
2023-01-19T06:34:12.697Z,80.66
2023-01-19T06:36:39.841Z,80.90
2023-01-19T06:39:07.003Z,80.67
2023-01-19T06:41:34.657Z,80.62
2023-01-19T06:44:02.201Z,80.37
2023-01-19T06:46:29.711Z,80.78
2023-01-19T06:48:57.014Z,80.64
2023-01-19T06:51:24.399Z,80.51
2023-01-19T06:53:51.405Z,80.30
2023-01-19T06:56:18.468Z,80.36
2023-01-19T06:58:47.913Z,80.24
2023-01-19T07:01:15.116Z,80.26
2023-01-19T07:03:42.535Z,80.42
2023-01-19T07:06:09.790Z,79.96
2023-01-19T07:08:37.737Z,80.12
2023-01-19T07:11:22.251Z,80.47
2023-01-19T07:13:55.836Z,80.17
2023-01-19T07:16:23.923Z,80.52
2023-01-19T07:18:51.224Z,80.22
2023-01-19T07:21:19.294Z,80.01
2023-01-19T07:23:50.074Z,79.50
2023-01-19T07:26:19.996Z,79.41
2023-01-19T07:28:50.314Z,79.90
2023-01-19T07:31:18.288Z,79.40
2023-01-19T07:33:45.880Z,79.37
2023-01-19T07:36:13.717Z,79.57
2023-01-19T07:38:40.777Z,79.29
2023-01-19T07:41:09.888Z,79.51
2023-01-19T07:43:36.994Z,79.57
2023-01-19T07:46:05.688Z,79.46
2023-01-19T07:48:33.032Z,79.70
2023-01-19T07:51:01.579Z,79.63
2023-01-19T07:53:28.567Z,79.58
2023-01-19T07:55:56.821Z,79.11
2023-01-19T07:58:24.912Z,79.02
2023-01-19T08:00:52.346Z,79.53
2023-01-19T08:03:19.595Z,79.17
2023-01-19T08:05:51.796Z,79.03
2023-01-19T08:08:19.939Z,79.08
2023-01-19T08:10:50.341Z,78.74
2023-01-19T08:13:17.611Z,78.68
2023-01-19T08:15:45.027Z,78.74
2023-01-19T08:18:12.148Z,78.60
2023-01-19T08:20:39.351Z,78.77
2023-01-19T08:23:06.376Z,78.80
2023-01-19T08:25:38.537Z,78.97
2023-01-19T08:28:07.394Z,78.55
2023-01-19T08:30:35.595Z,78.35
2023-01-19T08:33:08.243Z,78.32
2023-01-19T08:35:37.934Z,78.36
2023-01-19T08:38:06.256Z,78.17
2023-01-19T08:40:38.879Z,78.04
2023-01-19T08:43:08.544Z,77.72
2023-01-19T08:45:37.648Z,77.66
2023-01-19T08:48:06.494Z,78.13
2023-01-19T08:50:34.660Z,77.32
2023-01-19T08:53:03.701Z,77.47
2023-01-19T08:55:30.974Z,77.73
2023-01-19T08:58:00.244Z,77.83
2023-01-19T09:00:27.760Z,77.49
2023-01-19T09:02:55.141Z,77.58
2023-01-19T09:05:22.422Z,77.52
2023-01-19T09:07:50.035Z,78.05
2023-01-19T09:10:18.095Z,77.98
2023-01-19T09:12:46.555Z,78.20
2023-01-19T09:15:16.624Z,78.72
2023-01-19T09:17:43.616Z,78.45
2023-01-19T09:20:11.087Z,78.63
2023-01-19T09:22:39.776Z,78.55
2023-01-19T09:25:08.033Z,78.27
2023-01-19T09:27:35.228Z,78.35
2023-01-19T09:30:03.701Z,78.47
2023-01-19T09:32:32.485Z,78.80
2023-01-19T09:34:59.487Z,78.76
2023-01-19T09:37:26.508Z,78.81
2023-01-19T09:39:53.561Z,78.25
2023-01-19T09:42:47.540Z,78.59
2023-01-19T09:45:22.298Z,78.54
2023-01-19T09:47:50.611Z,78.47
2023-01-19T09:50:34.108Z,78.60
2023-01-19T09:53:14.026Z,78.91
2023-01-19T09:55:42.745Z,78.72
2023-01-19T09:58:16.379Z,79.03
2023-01-19T10:01:04.329Z,79.31
2023-01-19T10:03:34.623Z,78.91
2023-01-19T10:06:04.641Z,79.19
2023-01-19T10:09:00.931Z,79.40
2023-01-19T10:11:51.525Z,79.28
2023-01-19T10:14:59.425Z,78.85
2023-01-19T10:17:43.711Z,79.50
2023-01-19T10:20:19.822Z,79.79
2023-01-19T10:22:49.934Z,79.95
2023-01-19T10:25:21.648Z,80.44
2023-01-19T10:27:48.759Z,79.90
2023-01-19T10:30:23.577Z,80.32
2023-01-19T10:32:51.289Z,80.49
2023-01-19T10:35:24.432Z,80.70
2023-01-19T10:37:56.413Z,80.76
2023-01-19T10:40:40.024Z,80.36
2023-01-19T10:43:34.908Z,80.13
2023-01-19T10:46:45.768Z,80.06
2023-01-19T10:49:26.782Z,80.08
2023-01-19T10:51:55.414Z,80.42
2023-01-19T10:54:23.720Z,80.53
2023-01-19T10:56:59.317Z,80.49
2023-01-19T10:59:53.466Z,79.87
2023-01-19T11:02:22.158Z,80.02
2023-01-19T11:04:53.279Z,80.22
2023-01-19T11:07:24.317Z,80.40
2023-01-19T11:10:22.713Z,80.32
2023-01-19T11:13:07.881Z,80.39
2023-01-19T11:15:57.685Z,80.46
2023-01-19T11:18:30.054Z,80.65
2023-01-19T11:21:02.395Z,80.63
2023-01-19T11:23:33.795Z,80.32
2023-01-19T11:26:02.637Z,80.37
2023-01-19T11:28:35.985Z,79.88
2023-01-19T11:31:16.792Z,80.45
2023-01-19T11:33:53.315Z,80.50
2023-01-19T11:36:26.835Z,80.22
2023-01-19T11:38:59.852Z,80.37
2023-01-19T11:41:29.758Z,80.77
2023-01-19T11:44:00.400Z,80.53
2023-01-19T11:46:33.520Z,79.57
2023-01-19T11:49:08.529Z,80.00
2023-01-19T11:52:06.603Z,79.86
2023-01-19T11:54:37.941Z,79.42
2023-01-19T11:57:13.054Z,79.27
2023-01-19T11:59:40.133Z,79.37
2023-01-19T12:02:30.756Z,78.91
2023-01-19T12:05:06.484Z,79.01
2023-01-19T12:07:36.362Z,79.19
2023-01-19T12:10:28.437Z,78.87
2023-01-19T12:12:57.561Z,78.32
2023-01-19T12:15:39.048Z,77.97
2023-01-19T12:18:12.395Z,78.26
2023-01-19T12:20:47.346Z,77.70
2023-01-19T12:23:24.262Z,77.87
2023-01-19T12:26:15.645Z,78.64
2023-01-19T12:28:47.080Z,78.19
2023-01-19T12:31:17.909Z,78.89
2023-01-19T12:33:45.793Z,78.99
2023-01-19T12:36:33.254Z,78.86
2023-01-19T12:39:29.560Z,78.76
2023-01-19T12:42:14.437Z,78.78
2023-01-19T12:44:42.946Z,78.28
2023-01-19T12:47:16.154Z,78.66
2023-01-19T12:49:46.331Z,78.98
2023-01-19T12:52:34.480Z,78.35
2023-01-19T12:55:13.611Z,78.33
2023-01-19T12:57:59.015Z,78.04
2023-01-19T13:00:26.215Z,77.74
2023-01-19T13:02:58.933Z,78.11
2023-01-19T13:05:33.117Z,77.98
2023-01-19T13:08:03.564Z,78.05
2023-01-19T13:11:10.901Z,78.27
2023-01-19T13:13:58.149Z,77.87
2023-01-19T13:16:27.891Z,78.29
2023-01-19T13:19:02.194Z,78.49
2023-01-19T13:21:32.652Z,78.74
2023-01-19T13:24:16.812Z,78.31
2023-01-19T13:26:49.811Z,78.68
2023-01-19T13:29:26.763Z,78.58
2023-01-19T13:32:02.423Z,79.05
2023-01-19T13:34:33.656Z,79.20
2023-01-19T13:37:02.136Z,78.93
2023-01-19T13:39:34.917Z,79.22
2023-01-19T13:42:06.263Z,79.24
2023-01-19T13:44:39.427Z,79.37
2023-01-19T13:47:13.596Z,79.24
2023-01-19T13:49:44.835Z,79.39
2023-01-19T13:52:14.506Z,79.49
2023-01-19T13:54:56.916Z,80.21
2023-01-19T13:57:26.718Z,80.19
2023-01-19T14:00:14.760Z,80.12
2023-01-19T14:03:18.611Z,80.22
2023-01-19T14:05:45.752Z,79.48
2023-01-19T14:08:15.221Z,79.21
2023-01-19T14:10:44.381Z,79.33
2023-01-19T14:13:29.880Z,79.35
2023-01-19T14:16:04.481Z,79.49
2023-01-19T14:18:37.163Z,79.47
2023-01-19T14:21:09.029Z,79.62
2023-01-19T14:24:12.910Z,79.41
2023-01-19T14:26:52.142Z,79.01
2023-01-19T14:29:21.926Z,79.55
2023-01-19T14:32:05.407Z,79.24
2023-01-19T14:34:32.453Z,79.25
2023-01-19T14:37:00.452Z,79.43
2023-01-19T14:39:32.771Z,79.81
2023-01-19T14:42:07.040Z,79.54
2023-01-19T14:44:41.317Z,79.81
2023-01-19T14:47:25.452Z,80.18
2023-01-19T14:49:54.784Z,80.54
2023-01-19T14:52:27.900Z,80.50
2023-01-19T14:54:57.451Z,80.37
2023-01-19T14:57:28.078Z,80.36
2023-01-19T14:59:56.019Z,80.37
2023-01-19T15:02:24.287Z,80.09
2023-01-19T15:04:55.382Z,80.25
2023-01-19T15:07:25.461Z,80.17
2023-01-19T15:09:53.068Z,80.19
2023-01-19T15:12:24.155Z,80.15
2023-01-19T15:14:51.261Z,80.45
2023-01-19T15:17:25.816Z,80.11
2023-01-19T15:19:54.375Z,80.31
2023-01-19T15:22:22.704Z,80.18
2023-01-19T15:24:50.154Z,80.11
2023-01-19T15:27:17.686Z,79.92
2023-01-19T15:29:46.248Z,79.63
2023-01-19T15:32:14.311Z,80.22
2023-01-19T15:34:42.248Z,79.57
2023-01-19T15:37:09.227Z,79.84
2023-01-19T15:39:36.230Z,80.04
2023-01-19T15:42:03.495Z,79.48
2023-01-19T15:44:30.664Z,79.93
2023-01-19T15:46:57.677Z,80.96
2023-01-19T15:49:25.002Z,80.78
2023-01-19T15:51:52.131Z,80.94
2023-01-19T15:54:20.149Z,81.08
2023-01-19T15:56:47.883Z,81.70
2023-01-19T15:59:15.112Z,81.73
2023-01-19T16:01:42.819Z,81.52
2023-01-19T16:04:11.910Z,81.35
2023-01-19T16:06:39.221Z,81.11
2023-01-19T16:09:06.243Z,81.27
2023-01-19T16:11:35.513Z,81.24
2023-01-19T16:14:02.728Z,81.28
2023-01-19T16:16:30.428Z,81.54
2023-01-19T16:18:58.117Z,82.36
2023-01-19T16:21:25.220Z,82.26
2023-01-19T16:23:52.325Z,82.68
2023-01-19T16:26:34.542Z,82.19
2023-01-19T16:29:09.061Z,83.02
2023-01-19T16:31:40.382Z,82.93
2023-01-19T16:34:08.675Z,82.94
2023-01-19T16:36:38.475Z,82.55
2023-01-19T16:39:08.112Z,82.42
2023-01-19T16:41:36.327Z,82.76
2023-01-19T16:44:04.296Z,82.37
2023-01-19T16:46:35.469Z,81.72
2023-01-19T16:49:24.228Z,82.80
2023-01-19T16:51:53.511Z,82.01
2023-01-19T16:54:23.781Z,82.05
2023-01-19T16:56:51.079Z,82.13
2023-01-19T16:59:19.017Z,82.42
2023-01-19T17:01:46.608Z,82.67
2023-01-19T17:04:14.679Z,82.52
2023-01-19T17:06:41.930Z,81.74
2023-01-19T17:09:09.998Z,82.23
2023-01-19T17:11:40.819Z,82.22
2023-01-19T17:14:12.920Z,82.50
2023-01-19T17:16:40.936Z,82.53
2023-01-19T17:19:08.981Z,82.90
2023-01-19T17:21:36.084Z,83.06
2023-01-19T17:24:03.491Z,83.57
2023-01-19T17:26:31.297Z,84.18
2023-01-19T17:28:59.922Z,83.59
2023-01-19T17:31:27.786Z,83.40
2023-01-19T17:33:54.945Z,83.39
2023-01-19T17:36:25.457Z,83.95
2023-01-19T17:38:54.457Z,83.31
2023-01-19T17:41:29.626Z,83.27
2023-01-19T17:43:57.748Z,83.60
2023-01-19T17:46:27.125Z,83.03
2023-01-19T17:49:00.324Z,83.22
2023-01-19T17:51:28.955Z,82.71
2023-01-19T17:53:57.299Z,83.25
2023-01-19T17:56:30.063Z,82.29
2023-01-19T17:58:58.769Z,83.08
2023-01-19T18:01:40.267Z,82.90
2023-01-19T18:04:09.187Z,82.39
2023-01-19T18:06:37.801Z,82.34
2023-01-19T18:09:07.563Z,82.47
2023-01-19T18:11:35.593Z,82.39
2023-01-19T18:14:03.064Z,83.18
2023-01-19T18:16:30.745Z,83.13
2023-01-19T18:18:58.513Z,83.19
2023-01-19T18:21:30.640Z,83.13
2023-01-19T18:24:02.874Z,82.81
2023-01-19T18:26:31.860Z,82.58
2023-01-19T18:28:59.238Z,82.19
2023-01-19T18:31:27.745Z,83.03
2023-01-19T18:33:55.370Z,82.92
2023-01-19T18:36:22.823Z,82.49
2023-01-19T18:38:50.056Z,82.78
2023-01-19T18:41:20.928Z,82.80
2023-01-19T18:43:48.810Z,82.85
2023-01-19T18:46:16.755Z,82.42
2023-01-19T18:48:44.185Z,82.71
2023-01-19T18:51:14.737Z,82.70
2023-01-19T18:53:42.638Z,82.50
2023-01-19T18:56:12.934Z,82.15
2023-01-19T18:58:40.546Z,82.13
2023-01-19T19:01:19.534Z,82.13
2023-01-19T19:03:46.863Z,82.12
2023-01-19T19:06:16.118Z,82.35
2023-01-19T19:08:44.283Z,82.16
2023-01-19T19:11:14.020Z,82.39
2023-01-19T19:13:41.778Z,82.16
2023-01-19T19:16:10.825Z,82.13
2023-01-19T19:18:39.658Z,81.81
2023-01-19T19:21:08.603Z,81.54
2023-01-19T19:23:37.116Z,81.33
2023-01-19T19:26:09.818Z,81.13
2023-01-19T19:28:38.609Z,81.68
2023-01-19T19:31:32.087Z,81.89
2023-01-19T19:33:59.628Z,81.73
2023-01-19T19:36:28.705Z,81.33
2023-01-19T19:38:55.787Z,80.95
2023-01-19T19:41:27.209Z,81.70
2023-01-19T19:43:59.429Z,81.67
2023-01-19T19:46:26.976Z,81.47
2023-01-19T19:48:54.744Z,81.59
2023-01-19T19:51:27.287Z,81.35
2023-01-19T19:53:56.454Z,80.58
2023-01-19T19:56:26.144Z,80.72
2023-01-19T19:58:55.553Z,80.92
2023-01-19T20:01:27.605Z,80.81
2023-01-19T20:03:57.293Z,80.82
2023-01-19T20:06:26.314Z,80.80
2023-01-19T20:08:55.623Z,80.54
2023-01-19T20:11:26.110Z,80.96
2023-01-19T20:13:53.700Z,80.49
2023-01-19T20:16:22.708Z,80.22
2023-01-19T20:18:53.957Z,80.82
2023-01-19T20:21:33.151Z,81.06
2023-01-19T20:24:08.410Z,81.43
2023-01-19T20:26:40.486Z,81.38
2023-01-19T20:29:08.343Z,81.31
2023-01-19T20:31:39.030Z,81.24
2023-01-19T20:34:09.012Z,81.61
2023-01-19T20:36:36.733Z,81.05
2023-01-19T20:39:09.668Z,80.94
2023-01-19T20:41:43.540Z,81.42
2023-01-19T20:44:16.538Z,81.42
2023-01-19T20:46:58.725Z,81.02
2023-01-19T20:49:26.021Z,81.10
2023-01-19T20:51:53.662Z,80.72
2023-01-19T20:54:24.522Z,80.68
2023-01-19T20:56:51.628Z,80.58
2023-01-19T20:59:19.277Z,80.48
2023-01-19T21:01:48.608Z,80.75
2023-01-19T21:04:17.488Z,80.42
2023-01-19T21:06:45.092Z,80.21
2023-01-19T21:09:12.496Z,80.62
2023-01-19T21:11:40.179Z,79.99
2023-01-19T21:14:08.012Z,80.39
2023-01-19T21:16:36.019Z,80.36
2023-01-19T21:19:04.238Z,80.02
2023-01-19T21:21:32.055Z,79.81
2023-01-19T21:24:00.852Z,79.81
2023-01-19T21:26:31.766Z,79.45
2023-01-19T21:29:01.022Z,79.54
2023-01-19T21:31:28.592Z,79.34
2023-01-19T21:33:57.403Z,79.55
2023-01-19T21:36:24.792Z,79.15
2023-01-19T21:38:52.609Z,78.86
2023-01-19T21:41:20.032Z,78.83
2023-01-19T21:43:47.671Z,78.97
2023-01-19T21:46:21.912Z,79.00
2023-01-19T21:48:49.055Z,78.73
2023-01-19T21:51:16.522Z,78.76
2023-01-19T21:53:43.547Z,78.59
2023-01-19T21:56:11.607Z,78.79
2023-01-19T21:58:38.931Z,78.29
2023-01-19T22:01:14.000Z,78.26
2023-01-19T22:03:42.213Z,78.28
2023-01-19T22:06:12.165Z,78.41
2023-01-19T22:08:40.041Z,78.01
2023-01-19T22:11:09.512Z,78.52
2023-01-19T22:13:38.773Z,78.30
2023-01-19T22:16:11.648Z,78.21
2023-01-19T22:18:40.610Z,78.14
2023-01-19T22:21:08.789Z,78.03
2023-01-19T22:23:36.157Z,78.15
2023-01-19T22:26:03.852Z,78.14
2023-01-19T22:28:31.294Z,78.42
2023-01-19T22:31:06.574Z,78.01
2023-01-19T22:33:33.924Z,78.42
2023-01-19T22:36:30.821Z,77.43
2023-01-19T22:39:00.646Z,77.82
2023-01-19T22:41:46.669Z,77.21
2023-01-19T22:44:16.663Z,77.26
2023-01-19T22:46:44.228Z,77.40
2023-01-19T22:49:15.067Z,76.95
2023-01-19T22:51:42.502Z,76.96
2023-01-19T22:54:10.127Z,77.27
2023-01-19T22:56:38.597Z,77.29
2023-01-19T22:59:06.904Z,77.55
2023-01-19T23:01:40.171Z,77.16
2023-01-19T23:04:11.662Z,77.23
2023-01-19T23:06:38.750Z,77.34
2023-01-19T23:09:09.409Z,77.13
2023-01-19T23:11:39.148Z,77.00
2023-01-19T23:14:07.595Z,77.53
2023-01-19T23:16:35.351Z,77.25
2023-01-19T23:19:03.326Z,77.19
2023-01-19T23:21:32.420Z,77.14
2023-01-19T23:24:02.532Z,77.34
2023-01-19T23:26:30.937Z,77.48
2023-01-19T23:29:01.337Z,77.27
2023-01-19T23:31:30.916Z,77.22
2023-01-19T23:34:00.849Z,77.05
2023-01-19T23:36:29.819Z,77.47
2023-01-19T23:38:59.980Z,77.40
2023-01-19T23:41:29.263Z,77.69
2023-01-19T23:43:56.270Z,78.08
2023-01-19T23:46:23.297Z,78.30
2023-01-19T23:48:50.718Z,78.25
2023-01-19T23:51:17.747Z,77.51
2023-01-19T23:53:45.392Z,77.81
2023-01-19T23:56:18.129Z,77.99
2023-01-19T23:58:47.281Z,77.63
