createdAt,value
2024-05-09T00:00:46.628Z,14.43
2024-05-09T00:03:13.986Z,14.44
2024-05-09T00:05:42.034Z,14.27
2024-05-09T00:08:10.602Z,14.08
2024-05-09T00:10:41.010Z,14.30
2024-05-09T00:13:10.396Z,14.21
2024-05-09T00:15:40.280Z,14.18
2024-05-09T00:18:08.874Z,14.20
2024-05-09T00:20:40.480Z,14.31
2024-05-09T00:23:13.777Z,14.27
2024-05-09T00:25:45.023Z,14.35
2024-05-09T00:28:13.180Z,14.42
2024-05-09T00:30:41.335Z,14.46
2024-05-09T00:33:10.543Z,14.19
2024-05-09T00:35:39.117Z,14.40
2024-05-09T00:38:08.538Z,14.14
2024-05-09T00:40:43.105Z,14.21
2024-05-09T00:43:15.505Z,13.91
2024-05-09T00:45:44.009Z,13.98
2024-05-09T00:48:15.345Z,13.92
2024-05-09T00:50:49.147Z,14.01
2024-05-09T00:53:18.764Z,14.01
2024-05-09T00:55:47.625Z,13.94
2024-05-09T00:58:17.574Z,13.88
2024-05-09T01:00:45.268Z,13.81
2024-05-09T01:03:14.442Z,13.68
2024-05-09T01:05:43.624Z,13.78
2024-05-09T01:08:12.976Z,13.71
2024-05-09T01:10:43.697Z,13.58
2024-05-09T01:13:12.650Z,13.43
2024-05-09T01:15:40.905Z,13.52
2024-05-09T01:18:12.145Z,13.46
2024-05-09T01:20:43.839Z,13.17
2024-05-09T01:23:15.123Z,13.16
2024-05-09T01:25:45.876Z,13.26
2024-05-09T01:28:14.113Z,13.23
2024-05-09T01:30:41.553Z,13.13
2024-05-09T01:33:10.800Z,12.97
2024-05-09T01:35:42.049Z,12.84
2024-05-09T01:38:13.927Z,12.80
2024-05-09T01:40:41.974Z,12.73
2024-05-09T01:43:10.642Z,12.73
2024-05-09T01:45:39.392Z,12.77
2024-05-09T01:48:08.151Z,12.73
2024-05-09T01:50:39.348Z,12.64
2024-05-09T01:53:10.516Z,12.45
2024-05-09T01:55:38.144Z,12.64
2024-05-09T01:58:07.169Z,12.25
2024-05-09T02:00:40.622Z,12.57
2024-05-09T02:03:16.548Z,12.56
2024-05-09T02:05:47.360Z,12.51
2024-05-09T02:08:18.325Z,12.55
2024-05-09T02:10:47.709Z,12.59
2024-05-09T02:13:16.518Z,12.45
2024-05-09T02:15:45.166Z,12.57
2024-05-09T02:18:13.418Z,12.60
2024-05-09T02:20:42.068Z,12.69
2024-05-09T02:23:10.700Z,12.64
2024-05-09T02:25:38.255Z,12.67
2024-05-09T02:28:06.011Z,12.71
2024-05-09T02:30:39.584Z,12.76
2024-05-09T02:33:11.682Z,12.67
2024-05-09T02:35:42.235Z,12.78
2024-05-09T02:38:10.537Z,12.75
2024-05-09T02:40:40.506Z,12.67
2024-05-09T02:43:10.681Z,12.64
2024-05-09T02:45:39.848Z,12.71
2024-05-09T02:48:10.322Z,12.56
2024-05-09T02:50:39.875Z,12.69
2024-05-09T02:53:09.403Z,12.56
2024-05-09T02:55:38.306Z,12.65
2024-05-09T02:58:07.797Z,12.62
2024-05-09T03:00:39.580Z,12.64
2024-05-09T03:03:11.014Z,12.64
2024-05-09T03:05:41.502Z,12.39
2024-05-09T03:08:10.978Z,12.49
2024-05-09T03:10:39.459Z,12.37
2024-05-09T03:13:08.455Z,12.48
2024-05-09T03:15:36.124Z,12.65
2024-05-09T03:18:05.638Z,12.65
2024-05-09T03:20:35.640Z,12.72
2024-05-09T03:23:05.929Z,12.78
2024-05-09T03:25:35.172Z,12.58
2024-05-09T03:28:02.756Z,12.44
2024-05-09T03:30:39.204Z,12.60
2024-05-09T03:33:20.258Z,12.57
2024-05-09T03:35:49.776Z,12.61
2024-05-09T03:38:19.650Z,12.53
2024-05-09T03:40:49.001Z,12.42
2024-05-09T03:43:17.508Z,12.39
2024-05-09T03:45:47.766Z,12.25
2024-05-09T03:48:15.409Z,12.23
2024-05-09T03:50:43.032Z,12.19
2024-05-09T03:53:16.522Z,12.26
2024-05-09T03:55:50.072Z,12.24
2024-05-09T03:58:19.138Z,12.11
2024-05-09T04:00:46.752Z,12.15
2024-05-09T04:03:14.245Z,12.20
2024-05-09T04:05:44.442Z,12.18
2024-05-09T04:08:16.132Z,12.23
2024-05-09T04:10:43.627Z,12.31
2024-05-09T04:13:11.505Z,12.34
2024-05-09T04:15:42.077Z,12.47
2024-05-09T04:18:11.235Z,12.40
2024-05-09T04:20:40.750Z,12.35
2024-05-09T04:23:12.354Z,12.26
2024-05-09T04:25:45.259Z,12.39
2024-05-09T04:28:13.494Z,12.37
2024-05-09T04:30:42.380Z,12.45
2024-05-09T04:33:12.740Z,12.43
2024-05-09T04:35:44.379Z,12.38
2024-05-09T04:38:15.984Z,12.32
2024-05-09T04:40:43.774Z,12.35
2024-05-09T04:43:20.521Z,12.32
2024-05-09T04:45:47.984Z,12.47
2024-05-09T04:48:18.584Z,12.52
2024-05-09T04:50:47.088Z,12.61
2024-05-09T04:53:17.798Z,12.63
2024-05-09T04:55:46.647Z,12.54
2024-05-09T04:58:14.073Z,12.64
2024-05-09T05:00:43.551Z,12.69
2024-05-09T05:03:15.261Z,12.71
2024-05-09T05:05:45.614Z,12.79
2024-05-09T05:08:19.296Z,12.89
2024-05-09T05:10:49.619Z,13.02
2024-05-09T05:13:22.545Z,13.19
2024-05-09T05:15:58.617Z,13.33
2024-05-09T05:18:29.607Z,13.55
2024-05-09T05:20:59.068Z,13.53
2024-05-09T05:23:27.946Z,13.48
2024-05-09T05:25:56.282Z,13.37
2024-05-09T05:28:24.139Z,13.70
2024-05-09T05:30:51.808Z,13.74
2024-05-09T05:33:20.591Z,14.04
2024-05-09T05:35:50.024Z,14.14
2024-05-09T05:38:23.878Z,14.47
2024-05-09T05:40:55.340Z,14.66
2024-05-09T05:43:23.293Z,15.11
2024-05-09T05:45:51.937Z,15.52
2024-05-09T05:48:19.644Z,15.76
2024-05-09T05:50:48.698Z,16.39
2024-05-09T05:53:15.948Z,16.99
2024-05-09T05:55:43.479Z,17.54
2024-05-09T05:58:15.535Z,18.07
2024-05-09T06:00:43.419Z,18.35
2024-05-09T06:03:14.328Z,18.17
2024-05-09T06:05:46.700Z,18.20
2024-05-09T06:08:15.916Z,18.02
2024-05-09T06:10:45.214Z,17.79
2024-05-09T06:13:14.274Z,17.71
2024-05-09T06:15:42.559Z,17.57
2024-05-09T06:18:12.679Z,17.79
2024-05-09T06:20:44.597Z,18.18
2024-05-09T06:23:13.197Z,18.52
2024-05-09T06:25:42.172Z,18.61
2024-05-09T06:28:17.351Z,18.66
2024-05-09T06:30:45.980Z,18.90
2024-05-09T06:33:16.448Z,19.36
2024-05-09T06:35:46.811Z,19.39
2024-05-09T06:38:18.249Z,20.22
2024-05-09T06:40:47.455Z,21.86
2024-05-09T06:43:20.058Z,23.07
2024-05-09T06:45:52.753Z,23.24
2024-05-09T06:48:23.153Z,24.21
2024-05-09T06:50:52.211Z,25.12
2024-05-09T06:53:23.556Z,24.27
2024-05-09T06:55:51.025Z,25.10
2024-05-09T06:58:24.927Z,25.45
2024-05-09T07:00:53.672Z,26.64
2024-05-09T07:03:22.451Z,26.30
2024-05-09T07:05:53.022Z,26.19
2024-05-09T07:08:22.662Z,26.29
2024-05-09T07:10:50.340Z,27.29
2024-05-09T07:13:18.057Z,28.32
2024-05-09T07:15:45.334Z,27.70
2024-05-09T07:18:22.473Z,26.63
2024-05-09T07:20:50.816Z,28.13
2024-05-09T07:23:21.507Z,28.30
2024-05-09T07:25:49.437Z,27.87
2024-05-09T07:28:19.747Z,27.14
2024-05-09T07:30:48.061Z,27.07
2024-05-09T07:33:23.493Z,27.63
2024-05-09T07:35:56.513Z,26.80
2024-05-09T07:38:24.497Z,27.43
2024-05-09T07:40:52.063Z,27.08
2024-05-09T07:43:21.792Z,28.43
2024-05-09T07:45:53.643Z,29.38
2024-05-09T07:52:39.350Z,28.29
2024-05-09T07:53:48.056Z,29.05
2024-05-09T07:56:21.258Z,28.93
2024-05-09T07:58:56.388Z,30.11
2024-05-09T08:01:26.568Z,28.87
2024-05-09T08:03:55.663Z,28.32
2024-05-09T08:06:32.670Z,28.11
2024-05-09T08:09:05.454Z,28.62
2024-05-09T08:11:37.450Z,28.76
2024-05-09T08:14:04.802Z,30.33
2024-05-09T08:16:32.321Z,30.75
2024-05-09T08:19:00.044Z,30.34
2024-05-09T08:21:32.516Z,30.32
2024-05-09T08:24:00.566Z,28.70
2024-05-09T08:26:28.139Z,29.73
2024-05-09T08:28:56.915Z,29.21
2024-05-09T08:31:25.498Z,29.00
2024-05-09T08:33:54.472Z,28.71
2024-05-09T08:36:24.780Z,30.52
2024-05-09T08:38:52.180Z,29.51
2024-05-09T08:41:19.446Z,28.60
2024-05-09T08:43:47.366Z,29.80
2024-05-09T08:46:14.771Z,30.01
2024-05-09T08:48:45.797Z,29.64
2024-05-09T08:51:15.918Z,30.73
2024-05-09T08:53:43.476Z,29.15
2024-05-09T08:56:13.150Z,29.25
2024-05-09T08:58:42.290Z,28.78
2024-05-09T09:01:10.525Z,29.37
2024-05-09T09:03:39.109Z,30.04
2024-05-09T09:06:09.374Z,30.46
2024-05-09T09:08:39.883Z,29.66
2024-05-09T09:11:07.556Z,29.21
2024-05-09T09:13:35.456Z,26.96
2024-05-09T09:16:03.658Z,23.96
2024-05-09T09:18:31.517Z,22.62
2024-05-09T09:20:59.317Z,22.58
2024-05-09T09:23:30.354Z,22.88
2024-05-09T09:26:02.143Z,23.85
2024-05-09T09:28:29.942Z,25.51
2024-05-09T09:31:05.021Z,26.39
2024-05-09T09:33:36.029Z,26.90
2024-05-09T09:36:07.504Z,26.78
2024-05-09T09:38:37.902Z,26.59
2024-05-09T09:41:13.966Z,27.84
2024-05-09T09:43:50.411Z,28.24
2024-05-09T09:46:19.823Z,27.81
2024-05-09T09:48:49.239Z,29.37
2024-05-09T09:51:17.024Z,29.01
2024-05-09T09:53:47.895Z,28.76
2024-05-09T09:56:18.077Z,28.59
2024-05-09T09:58:47.564Z,28.56
2024-05-09T10:01:15.926Z,29.02
2024-05-09T10:03:45.786Z,29.30
2024-05-09T10:06:15.842Z,27.08
2024-05-09T10:08:43.672Z,26.94
2024-05-09T10:11:11.103Z,25.92
2024-05-09T10:13:50.150Z,23.60
2024-05-09T10:16:25.882Z,22.95
2024-05-09T10:18:53.911Z,22.51
2024-05-09T10:21:21.729Z,22.46
2024-05-09T10:24:04.207Z,22.47
2024-05-09T10:26:34.377Z,22.59
2024-05-09T10:29:20.898Z,21.93
2024-05-09T10:31:50.244Z,22.03
2024-05-09T10:34:24.085Z,23.85
2024-05-09T10:36:56.025Z,24.57
2024-05-09T10:39:29.104Z,26.33
2024-05-09T10:41:56.562Z,25.93
2024-05-09T10:44:24.045Z,24.31
2024-05-09T10:46:53.814Z,24.41
2024-05-09T10:49:21.456Z,25.55
2024-05-09T10:51:50.150Z,25.86
2024-05-09T10:54:17.423Z,26.73
2024-05-09T10:56:45.152Z,26.48
2024-05-09T10:59:15.010Z,26.56
2024-05-09T11:01:42.965Z,26.21
2024-05-09T11:04:10.540Z,25.68
2024-05-09T11:06:38.765Z,26.22
2024-05-09T11:09:09.027Z,26.45
2024-05-09T11:11:37.907Z,26.05
2024-05-09T11:14:16.658Z,26.75
2024-05-09T11:16:45.516Z,27.12
2024-05-09T11:19:15.205Z,27.38
2024-05-09T11:21:45.074Z,27.47
2024-05-09T11:24:13.225Z,26.90
2024-05-09T11:26:44.647Z,26.15
2024-05-09T11:29:19.259Z,27.07
2024-05-09T11:31:47.820Z,26.87
2024-05-09T11:34:21.164Z,27.02
2024-05-09T11:36:50.080Z,27.10
2024-05-09T11:39:17.521Z,27.15
2024-05-09T11:41:45.005Z,27.47
2024-05-09T11:44:15.946Z,27.85
2024-05-09T11:46:45.526Z,27.92
2024-05-09T11:49:13.059Z,27.71
2024-05-09T11:51:41.277Z,27.08
2024-05-09T11:54:08.920Z,26.77
2024-05-09T11:56:36.352Z,26.81
2024-05-09T11:59:06.183Z,27.33
2024-05-09T12:01:35.320Z,27.64
2024-05-09T12:04:05.753Z,27.94
2024-05-09T12:06:34.238Z,27.57
2024-05-09T12:09:05.306Z,27.90
2024-05-09T12:11:33.254Z,27.88
2024-05-09T12:14:00.821Z,27.33
2024-05-09T12:16:28.387Z,27.46
2024-05-09T12:18:58.269Z,27.28
2024-05-09T12:21:27.430Z,27.55
2024-05-09T12:23:54.773Z,27.08
2024-05-09T12:26:21.923Z,27.27
2024-05-09T12:28:49.171Z,26.88
2024-05-09T12:31:18.802Z,26.22
2024-05-09T12:33:46.999Z,25.49
2024-05-09T12:36:14.432Z,25.25
2024-05-09T12:38:47.320Z,26.18
2024-05-09T12:41:17.218Z,25.97
2024-05-09T12:43:46.909Z,26.06
2024-05-09T12:46:14.209Z,26.92
2024-05-09T12:48:42.629Z,27.04
2024-05-09T12:51:10.091Z,27.08
2024-05-09T12:53:40.823Z,26.80
2024-05-09T12:56:09.506Z,26.98
2024-05-09T12:58:37.218Z,26.44
2024-05-09T13:01:04.832Z,26.35
2024-05-09T13:03:32.281Z,26.13
2024-05-09T13:05:59.803Z,25.45
2024-05-09T13:08:27.145Z,25.99
2024-05-09T13:10:54.691Z,26.02
2024-05-09T13:13:23.991Z,25.99
2024-05-09T13:15:53.737Z,26.45
2024-05-09T13:18:23.476Z,26.16
2024-05-09T13:20:50.906Z,26.32
2024-05-09T13:23:18.544Z,25.71
2024-05-09T13:25:46.564Z,26.20
2024-05-09T13:28:16.434Z,25.39
2024-05-09T13:30:46.143Z,25.37
2024-05-09T13:33:15.362Z,24.34
2024-05-09T13:35:47.307Z,24.18
2024-05-09T13:38:20.338Z,25.44
2024-05-09T13:40:50.929Z,25.41
2024-05-09T13:43:19.635Z,25.51
2024-05-09T13:45:50.281Z,25.87
2024-05-09T13:48:18.106Z,26.02
2024-05-09T13:50:45.509Z,24.84
2024-05-09T13:53:14.717Z,24.88
2024-05-09T13:55:43.398Z,24.17
2024-05-09T13:58:12.213Z,24.16
2024-05-09T14:00:48.830Z,24.12
2024-05-09T14:03:22.640Z,23.86
2024-05-09T14:05:54.280Z,24.92
2024-05-09T14:08:34.116Z,25.45
2024-05-09T14:11:04.379Z,26.20
2024-05-09T14:13:34.323Z,26.77
2024-05-09T14:16:06.314Z,26.36
2024-05-09T14:18:34.659Z,26.07
2024-05-09T14:21:06.662Z,26.60
2024-05-09T14:23:37.086Z,26.09
2024-05-09T14:26:04.931Z,25.80
2024-05-09T14:28:34.323Z,24.88
2024-05-09T14:31:01.788Z,25.58
2024-05-09T14:33:31.568Z,23.81
2024-05-09T14:36:01.192Z,24.68
2024-05-09T14:38:30.905Z,23.60
2024-05-09T14:41:11.002Z,23.28
2024-05-09T14:43:38.491Z,23.99
2024-05-09T14:46:05.943Z,23.84
2024-05-09T14:48:33.794Z,24.21
2024-05-09T14:51:01.143Z,23.74
2024-05-09T14:53:28.734Z,23.52
2024-05-09T14:55:56.148Z,24.04
2024-05-09T14:58:24.735Z,24.23
2024-05-09T15:00:54.147Z,24.47
2024-05-09T15:03:24.140Z,23.79
2024-05-09T15:05:55.651Z,23.96
2024-05-09T15:08:25.795Z,24.50
2024-05-09T15:10:53.553Z,24.41
2024-05-09T15:13:26.045Z,24.11
2024-05-09T15:15:56.047Z,23.57
2024-05-09T15:18:29.764Z,23.05
2024-05-09T15:20:57.700Z,23.19
2024-05-09T15:23:26.697Z,23.58
2024-05-09T15:25:57.198Z,23.57
2024-05-09T15:28:26.952Z,24.11
2024-05-09T15:30:56.295Z,24.47
2024-05-09T15:33:23.691Z,23.36
2024-05-09T15:35:53.032Z,23.89
2024-05-09T15:38:27.597Z,23.68
2024-05-09T15:40:56.254Z,23.53
2024-05-09T15:43:23.702Z,24.78
2024-05-09T15:45:53.141Z,25.14
2024-05-09T15:48:21.727Z,25.42
2024-05-09T15:50:49.210Z,25.53
2024-05-09T15:53:20.097Z,25.16
2024-05-09T15:55:47.857Z,25.51
2024-05-09T15:58:16.601Z,24.86
2024-05-09T16:00:48.810Z,24.55
2024-05-09T16:03:18.139Z,23.62
2024-05-09T16:05:47.202Z,23.43
2024-05-09T16:08:17.749Z,23.85
2024-05-09T16:10:47.558Z,23.36
2024-05-09T16:13:26.967Z,22.65
2024-05-09T16:15:57.755Z,23.75
2024-05-09T16:18:27.663Z,23.95
2024-05-09T16:21:06.232Z,23.67
2024-05-09T16:23:45.559Z,23.73
2024-05-09T16:26:17.492Z,24.45
2024-05-09T16:29:18.501Z,24.88
2024-05-09T16:31:45.884Z,25.34
2024-05-09T16:34:16.041Z,25.47
2024-05-09T16:36:45.820Z,25.35
2024-05-09T16:39:13.689Z,25.59
2024-05-09T16:41:41.241Z,25.96
2024-05-09T16:44:11.021Z,26.92
2024-05-09T16:46:39.398Z,27.31
2024-05-09T16:49:09.060Z,27.61
2024-05-09T16:51:37.897Z,27.70
2024-05-09T16:54:05.876Z,28.04
2024-05-09T16:56:34.409Z,27.93
2024-05-09T16:59:03.049Z,28.34
2024-05-09T17:01:42.434Z,28.01
2024-05-09T17:04:10.546Z,27.79
2024-05-09T17:06:38.302Z,28.56
2024-05-09T17:09:11.915Z,28.48
2024-05-09T17:11:44.435Z,29.28
2024-05-09T17:14:13.972Z,29.08
2024-05-09T17:16:44.262Z,28.95
2024-05-09T17:19:13.310Z,28.42
2024-05-09T17:21:41.182Z,28.24
2024-05-09T17:24:12.935Z,27.92
2024-05-09T17:26:40.576Z,28.84
2024-05-09T17:29:11.677Z,28.25
2024-05-09T17:31:39.578Z,27.16
2024-05-09T17:34:07.571Z,28.29
2024-05-09T17:36:37.715Z,28.32
2024-05-09T17:39:07.235Z,28.22
2024-05-09T17:41:37.852Z,27.18
2024-05-09T17:44:07.384Z,27.59
2024-05-09T17:46:34.784Z,27.51
2024-05-09T17:49:02.270Z,26.87
2024-05-09T17:51:32.087Z,26.94
2024-05-09T17:53:59.667Z,27.35
2024-05-09T17:56:27.122Z,27.38
2024-05-09T17:58:54.631Z,26.59
2024-05-09T18:01:23.604Z,26.74
2024-05-09T18:03:51.856Z,26.72
2024-05-09T18:06:19.385Z,26.48
2024-05-09T18:08:49.118Z,26.01
2024-05-09T18:11:16.607Z,25.88
2024-05-09T18:13:49.217Z,25.46
2024-05-09T18:16:17.584Z,25.49
2024-05-09T18:18:45.150Z,25.58
2024-05-09T18:21:12.612Z,24.33
2024-05-09T18:23:40.278Z,23.98
2024-05-09T18:26:09.093Z,23.22
2024-05-09T18:28:37.873Z,22.93
2024-05-09T18:31:06.583Z,22.45
2024-05-09T18:33:35.250Z,22.11
2024-05-09T18:36:03.272Z,21.79
2024-05-09T18:38:31.567Z,21.44
2024-05-09T18:40:59.185Z,21.36
2024-05-09T18:43:38.180Z,21.25
2024-05-09T18:46:13.076Z,21.03
2024-05-09T18:48:43.001Z,20.99
2024-05-09T18:51:10.686Z,20.62
2024-05-09T18:53:38.222Z,20.54
2024-05-09T18:56:07.136Z,20.35
2024-05-09T18:58:40.123Z,20.37
2024-05-09T19:01:09.170Z,20.26
2024-05-09T19:03:36.932Z,20.06
2024-05-09T19:06:07.546Z,19.92
2024-05-09T19:08:35.336Z,19.78
2024-05-09T19:11:03.093Z,19.76
2024-05-09T19:13:32.358Z,19.75
2024-05-09T19:16:00.534Z,19.77
2024-05-09T19:18:27.969Z,19.79
2024-05-09T19:20:58.844Z,19.66
2024-05-09T19:23:29.024Z,19.51
2024-05-09T19:25:56.716Z,19.32
2024-05-09T19:28:23.831Z,19.23
2024-05-09T19:30:51.780Z,19.06
2024-05-09T19:33:19.495Z,18.99
2024-05-09T19:35:49.262Z,18.92
2024-05-09T19:38:16.948Z,18.79
2024-05-09T19:40:49.130Z,18.74
2024-05-09T19:43:17.356Z,18.68
2024-05-09T19:45:46.893Z,18.65
2024-05-09T19:48:15.702Z,18.64
2024-05-09T19:50:45.748Z,18.53
2024-05-09T19:53:21.933Z,18.41
2024-05-09T19:55:49.450Z,18.31
2024-05-09T19:58:18.226Z,17.99
2024-05-09T20:00:45.337Z,17.86
2024-05-09T20:03:16.126Z,17.65
2024-05-09T20:05:47.767Z,17.67
2024-05-09T20:08:15.349Z,17.52
2024-05-09T20:10:42.819Z,17.74
2024-05-09T20:13:10.382Z,17.28
2024-05-09T20:15:39.458Z,17.65
2024-05-09T20:18:07.355Z,17.57
2024-05-09T20:20:39.568Z,17.32
2024-05-09T20:23:11.305Z,17.20
2024-05-09T20:25:38.646Z,16.94
2024-05-09T20:28:07.672Z,16.80
2024-05-09T20:30:36.339Z,16.90
2024-05-09T20:33:06.149Z,16.82
2024-05-09T20:35:35.157Z,16.68
2024-05-09T20:38:05.805Z,16.74
2024-05-09T20:40:40.505Z,16.84
2024-05-09T20:43:09.717Z,16.70
2024-05-09T20:45:39.535Z,16.90
2024-05-09T20:48:08.662Z,16.81
2024-05-09T20:50:40.371Z,16.50
2024-05-09T20:53:13.055Z,16.67
2024-05-09T20:55:41.762Z,16.47
2024-05-09T20:58:10.094Z,16.35
2024-05-09T21:00:41.334Z,16.22
2024-05-09T21:03:12.975Z,16.23
2024-05-09T21:05:41.344Z,16.07
2024-05-09T21:08:10.296Z,15.95
2024-05-09T21:10:39.098Z,15.93
2024-05-09T21:13:07.684Z,15.96
2024-05-09T21:15:36.006Z,15.90
2024-05-09T21:18:07.045Z,15.84
2024-05-09T21:20:39.648Z,15.81
2024-05-09T21:23:10.547Z,15.89
2024-05-09T21:25:38.975Z,15.84
2024-05-09T21:28:08.119Z,15.46
2024-05-09T21:30:41.595Z,15.48
2024-05-09T21:33:12.965Z,15.72
2024-05-09T21:35:44.543Z,15.76
2024-05-09T21:38:13.936Z,15.66
2024-05-09T21:40:43.232Z,15.76
2024-05-09T21:43:10.642Z,15.73
2024-05-09T21:45:38.115Z,15.51
2024-05-09T21:48:06.192Z,15.39
2024-05-09T21:50:40.358Z,15.21
2024-05-09T21:53:13.647Z,15.00
2024-05-09T21:55:42.749Z,15.22
2024-05-09T21:58:14.801Z,14.94
2024-05-09T22:00:45.760Z,15.13
2024-05-09T22:03:14.972Z,14.95
2024-05-09T22:05:45.011Z,14.98
2024-05-09T22:08:13.127Z,14.75
2024-05-09T22:10:40.293Z,14.78
2024-05-09T22:13:09.508Z,14.64
2024-05-09T22:15:40.601Z,14.77
2024-05-09T22:18:10.076Z,14.56
2024-05-09T22:20:47.012Z,14.46
2024-05-09T22:23:17.848Z,14.63
2024-05-09T22:25:45.637Z,14.52
2024-05-09T22:28:15.899Z,14.43
2024-05-09T22:30:46.244Z,14.42
2024-05-09T22:33:15.895Z,14.30
2024-05-09T22:35:43.883Z,14.38
2024-05-09T22:38:11.344Z,14.42
2024-05-09T22:40:49.027Z,14.39
2024-05-09T22:43:24.655Z,14.14
2024-05-09T22:45:55.964Z,13.96
2024-05-09T22:48:25.110Z,14.04
2024-05-09T22:50:54.634Z,14.10
2024-05-09T22:53:26.332Z,13.95
2024-05-09T22:55:54.560Z,13.82
2024-05-09T22:58:22.515Z,13.79
2024-05-09T23:00:50.129Z,13.76
2024-05-09T23:03:21.507Z,13.78
2024-05-09T23:05:49.309Z,13.68
2024-05-09T23:08:16.610Z,13.54
2024-05-09T23:10:43.955Z,13.56
2024-05-09T23:13:11.742Z,13.50
2024-05-09T23:15:39.284Z,13.40
2024-05-09T23:18:08.745Z,13.19
2024-05-09T23:20:40.229Z,13.10
2024-05-09T23:23:10.028Z,13.27
2024-05-09T23:25:38.560Z,13.22
2024-05-09T23:28:07.273Z,13.15
2024-05-09T23:30:40.193Z,13.04
2024-05-09T23:33:12.402Z,13.00
2024-05-09T23:35:43.805Z,12.91
2024-05-09T23:38:11.567Z,12.99
2024-05-09T23:40:42.146Z,12.90
2024-05-09T23:43:11.954Z,12.91
2024-05-09T23:45:41.296Z,12.61
2024-05-09T23:48:10.735Z,12.67
2024-05-09T23:50:40.213Z,12.70
2024-05-09T23:53:10.174Z,12.61
2024-05-09T23:55:38.675Z,12.72
2024-05-09T23:58:08.122Z,12.72
