createdAt,value
2018-12-14T00:01:07.216Z,13.40
2018-12-14T00:03:35.642Z,13.37
2018-12-14T00:06:04.208Z,12.73
2018-12-14T00:08:32.516Z,12.50
2018-12-14T00:11:00.850Z,12.07
2018-12-14T00:13:29.203Z,13.90
2018-12-14T00:15:57.608Z,11.77
2018-12-14T00:18:25.949Z,14.10
2018-12-14T00:20:54.341Z,11.77
2018-12-14T00:23:22.718Z,12.80
2018-12-14T00:25:51.133Z,12.77
2018-12-14T00:28:19.432Z,11.53
2018-12-14T00:30:47.862Z,12.23
2018-12-14T00:33:16.153Z,12.30
2018-12-14T00:35:44.608Z,12.17
2018-12-14T00:38:12.869Z,12.80
2018-12-14T00:40:41.277Z,12.33
2018-12-14T00:43:09.629Z,12.10
2018-12-14T00:45:37.925Z,12.47
2018-12-14T00:48:06.337Z,11.60
2018-12-14T00:50:34.777Z,12.33
2018-12-14T00:53:03.104Z,11.53
2018-12-14T00:55:31.434Z,13.07
2018-12-14T00:57:59.772Z,12.90
2018-12-14T01:00:28.315Z,12.87
2018-12-14T01:02:56.660Z,12.93
2018-12-14T01:05:25.180Z,13.53
2018-12-14T01:07:53.506Z,13.77
2018-12-14T01:10:22.030Z,12.60
2018-12-14T01:12:50.553Z,13.47
2018-12-14T01:15:19.075Z,12.27
2018-12-14T01:17:47.524Z,12.23
2018-12-14T01:20:15.815Z,13.10
2018-12-14T01:22:44.308Z,12.63
2018-12-14T01:25:12.676Z,13.07
2018-12-14T01:27:41.030Z,12.97
2018-12-14T01:30:09.537Z,12.30
2018-12-14T01:32:37.826Z,14.10
2018-12-14T01:35:06.284Z,12.83
2018-12-14T01:37:34.636Z,13.60
2018-12-14T01:40:03.377Z,13.53
2018-12-14T01:42:31.797Z,14.37
2018-12-14T01:45:00.105Z,13.93
2018-12-14T01:47:28.458Z,13.93
2018-12-14T01:49:56.889Z,14.47
2018-12-14T01:52:25.523Z,13.13
2018-12-14T01:54:54.035Z,13.97
2018-12-14T01:57:22.703Z,14.40
2018-12-14T01:59:51.182Z,13.97
2018-12-14T02:02:19.644Z,13.83
2018-12-14T02:04:48.043Z,13.93
2018-12-14T02:07:16.320Z,13.40
2018-12-14T02:09:44.625Z,13.53
2018-12-14T02:12:12.958Z,14.23
2018-12-14T02:14:41.373Z,14.53
2018-12-14T02:17:09.670Z,16.30
2018-12-14T02:19:38.115Z,16.40
2018-12-14T02:22:06.463Z,16.10
2018-12-14T02:24:34.817Z,16.33
2018-12-14T02:27:03.128Z,15.40
2018-12-14T02:29:31.451Z,15.07
2018-12-14T02:31:59.981Z,14.93
2018-12-14T02:34:28.292Z,14.57
2018-12-14T02:36:56.657Z,12.17
2018-12-14T02:39:24.993Z,12.83
2018-12-14T02:41:53.412Z,13.23
2018-12-14T02:44:21.688Z,13.93
2018-12-14T02:46:50.057Z,15.00
2018-12-14T02:49:18.405Z,15.00
2018-12-14T02:51:46.820Z,14.93
2018-12-14T02:54:15.659Z,14.53
2018-12-14T02:56:44.069Z,14.80
2018-12-14T02:59:12.482Z,15.13
2018-12-14T03:01:40.794Z,14.60
2018-12-14T03:04:09.339Z,15.00
2018-12-14T03:06:37.814Z,12.73
2018-12-14T03:09:07.183Z,14.00
2018-12-14T03:11:35.573Z,11.53
2018-12-14T03:14:03.969Z,11.83
2018-12-14T03:16:32.417Z,10.70
2018-12-14T03:19:00.789Z,10.00
2018-12-14T03:21:29.197Z,9.33
2018-12-14T03:23:57.537Z,10.10
2018-12-14T03:26:25.961Z,10.17
2018-12-14T03:28:54.393Z,9.23
2018-12-14T03:31:22.778Z,9.27
2018-12-14T03:33:51.159Z,8.83
2018-12-14T03:36:19.596Z,8.97
2018-12-14T03:38:47.871Z,9.10
2018-12-14T03:41:16.206Z,10.37
2018-12-14T03:43:44.556Z,9.93
2018-12-14T03:46:12.962Z,10.03
2018-12-14T03:48:41.305Z,9.53
2018-12-14T03:51:09.709Z,9.97
2018-12-14T03:53:38.066Z,9.70
2018-12-14T03:56:06.451Z,9.23
2018-12-14T03:58:34.729Z,10.10
2018-12-14T04:01:03.121Z,13.37
2018-12-14T04:03:31.471Z,11.53
2018-12-14T04:05:59.874Z,10.73
2018-12-14T04:08:28.216Z,11.20
2018-12-14T04:10:56.536Z,11.07
2018-12-14T04:13:24.917Z,11.03
2018-12-14T04:15:53.243Z,11.50
2018-12-14T04:18:21.520Z,10.77
2018-12-14T04:20:49.930Z,10.37
2018-12-14T04:23:18.230Z,10.50
2018-12-14T04:25:46.602Z,10.40
2018-12-14T04:28:15.074Z,10.93
2018-12-14T04:30:43.401Z,10.40
2018-12-14T04:33:11.794Z,10.67
2018-12-14T04:35:40.190Z,10.60
2018-12-14T04:38:08.537Z,10.97
2018-12-14T04:40:36.851Z,10.60
2018-12-14T04:43:05.301Z,10.47
2018-12-14T04:45:33.704Z,10.27
2018-12-14T04:48:02.164Z,10.00
2018-12-14T04:50:30.561Z,9.40
2018-12-14T04:52:59.026Z,10.03
2018-12-14T04:55:27.425Z,10.67
2018-12-14T04:57:55.717Z,10.17
2018-12-14T05:00:24.054Z,9.33
2018-12-14T05:02:52.430Z,10.93
2018-12-14T05:05:20.837Z,9.87
2018-12-14T05:07:49.328Z,10.23
2018-12-14T05:10:17.698Z,10.47
2018-12-14T05:12:46.084Z,10.03
2018-12-14T05:15:14.532Z,9.93
2018-12-14T05:17:43.052Z,11.10
2018-12-14T05:20:11.385Z,11.20
2018-12-14T05:22:39.781Z,10.13
2018-12-14T05:25:08.236Z,10.20
2018-12-14T05:27:36.651Z,10.40
2018-12-14T05:30:06.225Z,10.50
2018-12-14T05:32:34.612Z,11.63
2018-12-14T05:35:02.982Z,12.37
2018-12-14T05:37:31.390Z,12.13
2018-12-14T05:39:59.733Z,11.00
2018-12-14T05:42:28.148Z,10.43
2018-12-14T05:44:56.466Z,11.10
2018-12-14T05:47:24.765Z,10.37
2018-12-14T05:49:53.130Z,10.47
2018-12-14T05:52:21.541Z,10.43
2018-12-14T05:54:49.833Z,10.57
2018-12-14T05:57:18.703Z,10.90
2018-12-14T05:59:47.071Z,11.43
2018-12-14T06:02:15.454Z,10.40
2018-12-14T06:04:43.834Z,10.83
2018-12-14T06:07:12.158Z,11.93
2018-12-14T06:09:40.549Z,11.17
2018-12-14T06:12:09.164Z,11.03
2018-12-14T06:14:37.523Z,11.10
2018-12-14T06:17:06.010Z,12.23
2018-12-14T06:19:34.309Z,11.27
2018-12-14T06:22:02.753Z,10.97
2018-12-14T06:24:31.088Z,10.87
2018-12-14T06:26:59.546Z,10.57
2018-12-14T06:29:27.855Z,10.87
2018-12-14T06:31:56.176Z,11.87
2018-12-14T06:34:24.588Z,11.23
2018-12-14T06:36:54.361Z,11.93
2018-12-14T06:39:22.936Z,10.80
2018-12-14T06:41:52.001Z,11.63
2018-12-14T06:44:20.460Z,10.20
2018-12-14T06:46:48.919Z,10.33
2018-12-14T06:49:17.265Z,10.50
2018-12-14T06:51:45.561Z,10.47
2018-12-14T06:54:13.970Z,10.50
2018-12-14T06:56:42.292Z,10.57
2018-12-14T06:59:10.598Z,10.67
2018-12-14T07:01:39.148Z,13.53
2018-12-14T07:04:07.540Z,10.80
2018-12-14T07:06:35.937Z,10.30
2018-12-14T07:09:06.075Z,10.83
2018-12-14T07:11:34.471Z,12.37
2018-12-14T07:14:03.660Z,11.53
2018-12-14T07:16:32.309Z,11.60
2018-12-14T07:19:00.905Z,11.50
2018-12-14T07:21:29.262Z,11.30
2018-12-14T07:23:57.680Z,12.17
2018-12-14T07:26:26.297Z,11.50
2018-12-14T07:28:54.642Z,12.47
2018-12-14T07:31:23.483Z,11.43
2018-12-14T07:33:51.885Z,13.17
2018-12-14T07:36:20.390Z,14.20
2018-12-14T07:38:48.690Z,13.10
2018-12-14T07:41:17.108Z,12.80
2018-12-14T07:43:45.614Z,12.80
2018-12-14T07:46:13.925Z,12.73
2018-12-14T07:48:42.361Z,12.30
2018-12-14T07:51:10.730Z,12.37
2018-12-14T07:53:39.185Z,12.37
2018-12-14T07:56:07.593Z,13.57
2018-12-14T07:58:37.159Z,13.43
2018-12-14T08:01:05.578Z,13.37
2018-12-14T08:03:33.877Z,13.97
2018-12-14T08:06:02.224Z,12.90
2018-12-14T08:08:30.611Z,12.97
2018-12-14T08:10:59.088Z,11.43
2018-12-14T08:13:27.438Z,11.63
2018-12-14T08:15:55.800Z,11.27
2018-12-14T08:18:24.203Z,11.73
2018-12-14T08:20:52.490Z,12.10
2018-12-14T08:23:20.919Z,11.50
2018-12-14T08:25:49.339Z,11.83
2018-12-14T08:28:17.808Z,11.77
2018-12-14T08:30:46.084Z,11.80
2018-12-14T08:33:14.510Z,11.80
2018-12-14T08:35:42.968Z,12.47
2018-12-14T08:38:11.270Z,12.83
2018-12-14T08:40:39.656Z,13.70
2018-12-14T08:43:07.989Z,14.23
2018-12-14T08:45:36.335Z,12.73
2018-12-14T08:48:05.004Z,13.87
2018-12-14T08:50:33.429Z,14.00
2018-12-14T08:53:01.978Z,13.30
2018-12-14T08:55:30.397Z,11.93
2018-12-14T08:57:58.674Z,11.83
2018-12-14T09:00:27.026Z,12.40
2018-12-14T09:02:55.380Z,11.87
2018-12-14T09:05:23.727Z,11.13
2018-12-14T09:07:52.029Z,11.03
2018-12-14T09:10:20.516Z,11.90
2018-12-14T09:12:48.912Z,11.27
2018-12-14T09:15:17.194Z,11.10
2018-12-14T09:17:45.682Z,11.80
2018-12-14T09:20:14.029Z,11.80
2018-12-14T09:22:42.420Z,12.50
2018-12-14T09:25:10.700Z,14.17
2018-12-14T09:27:39.017Z,14.17
2018-12-14T09:30:07.580Z,13.83
2018-12-14T09:32:35.895Z,12.97
2018-12-14T09:35:04.707Z,12.73
2018-12-14T09:37:33.103Z,13.10
2018-12-14T09:40:01.470Z,12.73
2018-12-14T09:42:29.822Z,13.13
2018-12-14T09:44:58.232Z,13.80
2018-12-14T09:47:26.505Z,14.40
2018-12-14T09:49:55.099Z,12.30
2018-12-14T09:52:23.382Z,13.00
2018-12-14T09:54:51.727Z,13.80
2018-12-14T09:57:20.077Z,13.50
2018-12-14T09:59:48.381Z,17.10
2018-12-14T10:02:16.790Z,14.43
2018-12-14T10:04:45.141Z,13.10
2018-12-14T10:07:13.485Z,14.33
2018-12-14T10:09:41.859Z,14.37
2018-12-14T10:12:10.189Z,15.70
2018-12-14T10:14:38.557Z,15.37
2018-12-14T10:17:06.987Z,15.10
2018-12-14T10:19:35.536Z,13.07
2018-12-14T10:22:04.121Z,13.23
2018-12-14T10:24:32.431Z,14.30
2018-12-14T10:27:00.849Z,13.70
2018-12-14T10:29:29.193Z,14.17
2018-12-14T10:31:57.613Z,14.50
2018-12-14T10:34:25.955Z,15.07
2018-12-14T10:36:55.347Z,13.13
2018-12-14T10:39:23.729Z,14.33
2018-12-14T10:41:53.281Z,13.97
2018-12-14T10:44:21.559Z,14.27
2018-12-14T10:46:50.018Z,12.90
2018-12-14T10:49:18.401Z,13.53
2018-12-14T10:51:47.091Z,13.77
2018-12-14T10:54:15.557Z,12.43
2018-12-14T10:56:43.913Z,12.80
2018-12-14T10:59:12.332Z,13.87
2018-12-14T11:01:46.205Z,14.13
2018-12-14T11:04:14.557Z,13.93
2018-12-14T11:06:42.880Z,13.47
2018-12-14T11:09:11.349Z,12.43
2018-12-14T11:11:39.646Z,13.17
2018-12-14T11:14:13.762Z,13.63
2018-12-14T11:16:38.451Z,13.30
2018-12-14T11:19:06.786Z,13.17
2018-12-14T11:21:35.116Z,13.50
2018-12-14T11:24:03.433Z,15.53
2018-12-14T11:26:31.841Z,14.67
2018-12-14T11:29:00.190Z,14.53
2018-12-14T11:31:28.583Z,14.60
2018-12-14T11:33:57.039Z,13.77
2018-12-14T11:36:25.557Z,14.57
2018-12-14T11:38:53.849Z,14.70
2018-12-14T11:41:22.496Z,14.07
2018-12-14T11:43:50.857Z,13.63
2018-12-14T11:46:22.924Z,14.27
2018-12-14T11:48:55.368Z,13.97
2018-12-14T11:51:28.209Z,13.53
2018-12-14T11:54:01.075Z,13.93
2018-12-14T11:56:32.225Z,13.73
2018-12-14T11:59:03.740Z,14.53
2018-12-14T12:01:35.354Z,15.07
2018-12-14T12:04:06.880Z,15.97
2018-12-14T12:06:40.766Z,14.97
2018-12-14T12:09:16.711Z,16.43
2018-12-14T12:11:59.771Z,14.90
2018-12-14T12:14:31.670Z,14.80
2018-12-14T12:17:03.274Z,16.17
2018-12-14T12:19:33.981Z,15.77
2018-12-14T12:22:05.830Z,15.73
2018-12-14T12:24:37.099Z,15.47
2018-12-14T12:27:08.459Z,16.53
2018-12-14T12:29:41.584Z,14.80
2018-12-14T12:32:18.897Z,15.90
2018-12-14T12:34:54.070Z,14.77
2018-12-14T12:37:26.108Z,15.37
2018-12-14T12:39:58.317Z,16.17
2018-12-14T12:42:29.922Z,15.97
2018-12-14T12:45:01.378Z,14.80
2018-12-14T12:47:33.997Z,16.40
2018-12-14T12:50:05.987Z,14.90
2018-12-14T12:52:38.859Z,15.47
2018-12-14T12:55:11.116Z,14.53
2018-12-14T12:57:42.892Z,14.50
2018-12-14T13:00:14.798Z,14.57
2018-12-14T13:02:46.024Z,13.87
2018-12-14T13:05:16.746Z,13.97
2018-12-14T13:07:46.762Z,15.27
2018-12-14T13:10:16.843Z,14.93
2018-12-14T13:12:48.012Z,13.83
2018-12-14T13:15:19.282Z,14.57
2018-12-14T13:17:50.590Z,13.93
2018-12-14T13:20:24.193Z,14.60
2018-12-14T13:22:59.806Z,15.00
2018-12-14T13:25:31.795Z,15.50
2018-12-14T13:28:06.259Z,14.90
2018-12-14T13:30:37.983Z,15.60
2018-12-14T13:33:06.553Z,15.20
2018-12-14T13:35:34.957Z,15.13
2018-12-14T13:38:03.354Z,14.83
2018-12-14T13:40:31.677Z,16.00
2018-12-14T13:43:00.060Z,15.27
2018-12-14T13:45:28.413Z,15.87
2018-12-14T13:47:56.840Z,15.40
2018-12-14T13:50:25.432Z,16.07
2018-12-14T13:52:53.880Z,16.33
2018-12-14T13:55:22.273Z,18.03
2018-12-14T13:57:50.618Z,18.23
2018-12-14T14:00:18.964Z,17.57
2018-12-14T14:02:47.404Z,19.00
2018-12-14T14:05:15.777Z,18.77
2018-12-14T14:07:44.317Z,16.83
2018-12-14T14:10:12.630Z,16.10
2018-12-14T14:12:41.676Z,15.70
2018-12-14T14:15:10.313Z,17.07
2018-12-14T14:17:38.947Z,16.53
2018-12-14T14:20:07.626Z,15.70
2018-12-14T14:22:36.233Z,14.73
2018-12-14T14:25:04.695Z,15.03
2018-12-14T14:27:33.115Z,14.67
2018-12-14T14:30:01.533Z,14.90
2018-12-14T14:32:29.950Z,14.83
2018-12-14T14:34:58.293Z,15.07
2018-12-14T14:37:26.614Z,14.60
2018-12-14T14:39:54.963Z,14.23
2018-12-14T14:42:23.465Z,15.43
2018-12-14T14:44:51.766Z,15.43
2018-12-14T14:47:20.237Z,16.30
2018-12-14T14:49:48.664Z,16.07
2018-12-14T14:52:17.094Z,16.00
2018-12-14T14:54:45.378Z,15.73
2018-12-14T14:57:13.718Z,18.20
2018-12-14T14:59:42.164Z,19.97
2018-12-14T15:02:10.594Z,20.97
2018-12-14T15:04:38.948Z,19.67
2018-12-14T15:07:07.410Z,17.30
2018-12-14T15:09:35.824Z,15.70
2018-12-14T15:12:04.389Z,16.20
2018-12-14T15:14:32.814Z,16.20
2018-12-14T15:17:04.000Z,17.63
2018-12-14T15:19:32.424Z,16.77
2018-12-14T15:22:04.504Z,17.30
2018-12-14T15:24:31.327Z,16.87
2018-12-14T15:26:59.814Z,16.00
2018-12-14T15:29:28.170Z,16.83
2018-12-14T15:31:56.866Z,17.27
2018-12-14T15:34:25.241Z,16.97
2018-12-14T15:36:53.592Z,17.50
2018-12-14T15:39:22.370Z,16.97
2018-12-14T15:41:50.862Z,15.77
2018-12-14T15:44:19.279Z,15.93
2018-12-14T15:46:47.594Z,17.40
2018-12-14T15:49:16.018Z,17.53
2018-12-14T15:51:44.364Z,16.30
2018-12-14T15:54:12.709Z,17.53
2018-12-14T15:56:41.356Z,17.23
2018-12-14T15:59:09.797Z,16.60
2018-12-14T16:01:38.162Z,16.13
2018-12-14T16:04:06.651Z,16.83
2018-12-14T16:06:35.040Z,15.60
2018-12-14T16:09:05.280Z,16.87
2018-12-14T16:11:33.870Z,16.97
2018-12-14T16:14:02.685Z,16.13
2018-12-14T16:16:31.077Z,17.40
2018-12-14T16:18:59.448Z,15.33
2018-12-14T16:21:27.860Z,15.77
2018-12-14T16:23:56.384Z,15.40
2018-12-14T16:26:24.812Z,15.00
2018-12-14T16:28:53.318Z,14.87
2018-12-14T16:31:21.604Z,15.10
2018-12-14T16:33:49.969Z,15.17
2018-12-14T16:36:18.833Z,16.00
2018-12-14T16:38:47.161Z,15.73
2018-12-14T16:41:15.591Z,17.57
2018-12-14T16:43:43.926Z,16.33
2018-12-14T16:46:12.244Z,16.27
2018-12-14T16:48:40.585Z,14.07
2018-12-14T16:51:08.889Z,17.63
2018-12-14T16:53:42.556Z,24.80
2018-12-14T16:56:10.854Z,26.97
2018-12-14T16:58:39.378Z,21.17
2018-12-14T17:01:07.815Z,19.07
2018-12-14T17:03:36.249Z,18.30
2018-12-14T17:06:04.556Z,20.60
2018-12-14T17:08:32.890Z,16.20
2018-12-14T17:11:01.300Z,16.33
2018-12-14T17:13:29.585Z,14.80
2018-12-14T17:15:58.031Z,13.07
2018-12-14T17:18:26.337Z,11.90
2018-12-14T17:20:54.836Z,13.37
2018-12-14T17:23:23.143Z,12.13
2018-12-14T17:25:51.485Z,13.07
2018-12-14T17:28:19.794Z,12.90
2018-12-14T17:30:48.135Z,12.57
2018-12-14T17:33:16.440Z,12.10
2018-12-14T17:35:44.920Z,12.90
2018-12-14T17:38:13.402Z,13.17
2018-12-14T17:40:41.880Z,13.17
2018-12-14T17:43:10.342Z,13.47
2018-12-14T17:45:39.958Z,12.83
2018-12-14T17:48:08.373Z,13.03
2018-12-14T17:50:36.713Z,14.20
2018-12-14T17:53:04.995Z,15.67
2018-12-14T17:55:33.428Z,15.60
2018-12-14T17:58:01.966Z,16.13
2018-12-14T18:00:31.302Z,13.97
2018-12-14T18:02:59.606Z,13.37
2018-12-14T18:05:27.936Z,11.87
2018-12-14T18:07:56.249Z,13.03
2018-12-14T18:10:24.676Z,13.80
2018-12-14T18:12:53.023Z,12.53
2018-12-14T18:15:21.488Z,13.23
2018-12-14T18:17:49.885Z,14.60
2018-12-14T18:20:18.327Z,12.83
2018-12-14T18:22:46.965Z,13.37
2018-12-14T18:25:15.962Z,13.23
2018-12-14T18:27:44.300Z,13.60
2018-12-14T18:30:12.606Z,13.20
2018-12-14T18:32:41.093Z,14.30
2018-12-14T18:35:09.477Z,13.27
2018-12-14T18:37:37.900Z,13.57
2018-12-14T18:40:08.067Z,14.10
2018-12-14T18:42:36.359Z,13.13
2018-12-14T18:45:05.974Z,13.60
2018-12-14T18:47:34.273Z,14.00
2018-12-14T18:50:03.933Z,15.17
2018-12-14T18:52:32.290Z,13.63
2018-12-14T18:55:00.621Z,20.90
2018-12-14T18:57:29.463Z,15.40
2018-12-14T18:59:57.789Z,16.23
2018-12-14T19:02:26.237Z,17.50
2018-12-14T19:04:54.602Z,16.77
2018-12-14T19:07:22.962Z,17.87
2018-12-14T19:09:51.436Z,22.43
2018-12-14T19:12:20.407Z,18.53
2018-12-14T19:14:48.874Z,15.13
2018-12-14T19:17:17.178Z,15.20
2018-12-14T19:19:45.510Z,15.37
2018-12-14T19:22:13.837Z,15.77
2018-12-14T19:24:42.265Z,14.13
2018-12-14T19:27:10.819Z,14.77
2018-12-14T19:29:39.402Z,14.93
2018-12-14T19:32:07.842Z,15.17
2018-12-14T19:34:36.383Z,15.97
2018-12-14T19:37:05.171Z,15.33
2018-12-14T19:39:33.687Z,15.17
2018-12-14T19:42:02.252Z,14.23
2018-12-14T19:44:30.788Z,14.87
2018-12-14T19:46:59.248Z,15.20
2018-12-14T19:49:27.989Z,15.20
2018-12-14T19:51:56.573Z,15.70
2018-12-14T19:54:25.479Z,15.47
2018-12-14T19:56:54.475Z,16.13
2018-12-14T19:59:22.774Z,16.13
2018-12-14T20:01:51.377Z,16.00
2018-12-14T20:04:19.662Z,16.17
2018-12-14T20:06:48.033Z,17.07
2018-12-14T20:09:16.841Z,16.67
2018-12-14T20:11:45.396Z,16.13
2018-12-14T20:14:14.078Z,16.53
2018-12-14T20:16:42.829Z,15.93
2018-12-14T20:19:11.541Z,15.33
2018-12-14T20:21:43.832Z,16.30
2018-12-14T20:24:12.300Z,16.17
2018-12-14T20:26:40.592Z,16.03
2018-12-14T20:29:08.962Z,16.13
2018-12-14T20:31:37.311Z,17.50
2018-12-14T20:34:05.615Z,16.37
2018-12-14T20:36:34.506Z,17.37
2018-12-14T20:39:02.903Z,17.13
2018-12-14T20:41:31.265Z,16.90
2018-12-14T20:43:59.761Z,17.10
2018-12-14T20:46:28.361Z,16.97
2018-12-14T20:48:57.172Z,17.93
2018-12-14T20:51:25.662Z,19.43
2018-12-14T20:53:54.157Z,18.50
2018-12-14T20:56:22.705Z,19.33
2018-12-14T20:58:59.293Z,17.90
2018-12-14T21:01:27.607Z,17.83
2018-12-14T21:03:55.886Z,17.30
2018-12-14T21:06:24.553Z,16.63
2018-12-14T21:08:53.280Z,16.93
2018-12-14T21:11:21.585Z,17.07
2018-12-14T21:13:49.865Z,17.27
2018-12-14T21:16:18.243Z,16.10
2018-12-14T21:18:46.886Z,17.43
2018-12-14T21:21:15.905Z,17.13
2018-12-14T21:23:45.569Z,18.37
2018-12-14T21:26:13.883Z,18.53
2018-12-14T21:28:42.455Z,18.40
2018-12-14T21:31:10.951Z,17.30
2018-12-14T21:33:39.339Z,17.37
2018-12-14T21:36:07.737Z,16.90
2018-12-14T21:38:36.130Z,18.30
2018-12-14T21:41:04.505Z,17.03
2018-12-14T21:43:33.229Z,17.67
2018-12-14T21:46:01.635Z,17.13
2018-12-14T21:48:30.076Z,16.50
2018-12-14T21:50:58.499Z,17.60
2018-12-14T21:53:27.444Z,16.03
2018-12-14T21:55:55.759Z,16.50
2018-12-14T21:58:24.125Z,16.23
2018-12-14T22:00:52.560Z,17.13
2018-12-14T22:03:20.921Z,17.07
2018-12-14T22:05:49.502Z,17.03
2018-12-14T22:08:18.560Z,16.77
2018-12-14T22:10:47.005Z,18.27
2018-12-14T22:13:15.432Z,17.37
2018-12-14T22:15:43.929Z,17.40
2018-12-14T22:18:13.298Z,18.07
2018-12-14T22:20:42.251Z,18.73
2018-12-14T22:23:10.905Z,19.93
2018-12-14T22:25:39.249Z,19.33
2018-12-14T22:28:07.728Z,18.87
2018-12-14T22:30:36.056Z,19.67
2018-12-14T22:33:04.655Z,19.43
2018-12-14T22:35:32.988Z,19.33
2018-12-14T22:38:01.315Z,18.93
2018-12-14T22:40:29.752Z,19.50
2018-12-14T22:42:58.104Z,19.07
2018-12-14T22:45:26.629Z,19.93
2018-12-14T22:47:55.194Z,19.87
2018-12-14T22:50:23.674Z,18.57
2018-12-14T22:52:51.989Z,19.23
2018-12-14T22:55:20.299Z,19.20
2018-12-14T22:57:48.744Z,19.93
2018-12-14T23:00:19.948Z,19.03
2018-12-14T23:02:48.849Z,19.80
2018-12-14T23:05:17.354Z,20.40
2018-12-14T23:07:45.714Z,19.70
2018-12-14T23:10:14.072Z,19.53
2018-12-14T23:12:42.426Z,19.33
2018-12-14T23:15:10.731Z,19.53
2018-12-14T23:17:39.076Z,19.47
2018-12-14T23:20:07.470Z,19.17
2018-12-14T23:22:35.832Z,18.37
2018-12-14T23:25:04.348Z,20.13
2018-12-14T23:27:32.677Z,20.13
2018-12-14T23:30:01.862Z,20.00
2018-12-14T23:32:30.360Z,19.67
2018-12-14T23:34:58.711Z,19.13
2018-12-14T23:37:26.984Z,19.53
2018-12-14T23:39:55.311Z,19.83
2018-12-14T23:42:23.716Z,18.93
2018-12-14T23:44:52.038Z,20.13
2018-12-14T23:47:20.462Z,18.80
2018-12-14T23:49:48.757Z,18.43
2018-12-14T23:52:17.112Z,19.50
2018-12-14T23:54:45.393Z,19.00
2018-12-14T23:57:13.765Z,19.20
2018-12-14T23:59:42.415Z,19.60
