createdAt,value
2023-05-12T00:00:57.269Z,0.00
2023-05-12T00:01:57.261Z,0.00
2023-05-12T00:02:57.583Z,0.00
2023-05-12T00:03:57.462Z,0.00
2023-05-12T00:04:57.668Z,0.00
2023-05-12T00:05:57.233Z,0.00
2023-05-12T00:06:57.199Z,0.00
2023-05-12T00:07:57.190Z,0.00
2023-05-12T00:08:57.201Z,0.00
2023-05-12T00:09:57.194Z,0.00
2023-05-12T00:10:57.172Z,0.00
2023-05-12T00:11:57.138Z,0.00
2023-05-12T00:12:57.142Z,0.00
2023-05-12T00:13:57.188Z,0.00
2023-05-12T00:14:57.120Z,0.00
2023-05-12T00:15:57.178Z,0.00
2023-05-12T00:16:57.115Z,0.00
2023-05-12T00:17:57.096Z,0.00
2023-05-12T00:18:57.086Z,0.00
2023-05-12T00:19:57.055Z,0.00
2023-05-12T00:20:58.020Z,0.00
2023-05-12T00:21:57.041Z,0.00
2023-05-12T00:22:57.019Z,0.00
2023-05-12T00:23:57.021Z,0.00
2023-05-12T00:24:57.009Z,0.00
2023-05-12T00:25:56.991Z,0.00
2023-05-12T00:26:56.978Z,0.00
2023-05-12T00:27:56.981Z,0.00
2023-05-12T00:28:56.958Z,0.00
2023-05-12T00:29:57.012Z,0.00
2023-05-12T00:30:56.934Z,0.00
2023-05-12T00:31:57.048Z,0.00
2023-05-12T00:32:56.938Z,0.00
2023-05-12T00:33:56.911Z,0.00
2023-05-12T00:34:56.890Z,0.00
2023-05-12T00:35:56.888Z,0.00
2023-05-12T00:36:56.874Z,0.00
2023-05-12T00:37:56.864Z,0.00
2023-05-12T00:38:56.871Z,0.00
2023-05-12T00:39:56.862Z,0.00
2023-05-12T00:40:56.831Z,0.00
2023-05-12T00:41:56.844Z,0.00
2023-05-12T00:42:56.807Z,0.00
2023-05-12T00:43:56.806Z,0.00
2023-05-12T00:44:56.790Z,0.00
2023-05-12T00:45:56.871Z,0.00
2023-05-12T00:46:56.763Z,0.00
2023-05-12T00:47:56.807Z,0.00
2023-05-12T00:48:56.739Z,0.00
2023-05-12T00:49:56.733Z,0.00
2023-05-12T00:50:56.754Z,0.00
2023-05-12T00:51:56.720Z,0.00
2023-05-12T00:52:56.759Z,0.00
2023-05-12T00:53:56.696Z,0.00
2023-05-12T00:54:56.676Z,0.00
2023-05-12T00:55:56.689Z,0.00
2023-05-12T00:56:56.661Z,0.00
2023-05-12T00:57:56.653Z,0.00
2023-05-12T00:58:56.634Z,0.00
2023-05-12T00:59:56.764Z,0.00
2023-05-12T01:00:56.630Z,0.00
2023-05-12T01:01:56.607Z,0.00
2023-05-12T01:02:56.743Z,0.00
2023-05-12T01:03:56.628Z,0.00
2023-05-12T01:04:56.597Z,0.00
2023-05-12T01:05:56.565Z,0.00
2023-05-12T01:06:56.551Z,0.00
2023-05-12T01:07:56.552Z,0.00
2023-05-12T01:08:56.525Z,0.00
2023-05-12T01:09:56.544Z,0.00
2023-05-12T01:10:56.506Z,0.00
2023-05-12T01:11:56.502Z,0.00
2023-05-12T01:12:56.493Z,0.00
2023-05-12T01:13:56.487Z,0.00
2023-05-12T01:14:56.477Z,0.00
2023-05-12T01:15:56.460Z,0.00
2023-05-12T01:16:56.464Z,0.00
2023-05-12T01:17:56.467Z,0.00
2023-05-12T01:18:56.459Z,0.00
2023-05-12T01:19:56.427Z,0.00
2023-05-12T01:20:56.412Z,0.00
2023-05-12T01:21:56.413Z,0.00
2023-05-12T01:22:56.401Z,0.00
2023-05-12T01:23:56.393Z,0.00
2023-05-12T01:24:56.390Z,0.00
2023-05-12T01:25:56.360Z,0.00
2023-05-12T01:26:56.342Z,0.00
2023-05-12T01:27:56.338Z,0.00
2023-05-12T01:28:56.324Z,0.00
2023-05-12T01:29:56.332Z,0.00
2023-05-12T01:30:56.333Z,0.00
2023-05-12T01:31:56.310Z,0.00
2023-05-12T01:32:56.340Z,0.00
2023-05-12T01:33:56.278Z,0.00
2023-05-12T01:34:56.254Z,0.00
2023-05-12T01:35:56.276Z,0.00
2023-05-12T01:36:56.236Z,0.00
2023-05-12T01:37:56.231Z,0.00
2023-05-12T01:38:56.219Z,0.00
2023-05-12T01:39:56.207Z,0.00
2023-05-12T01:40:56.205Z,0.00
2023-05-12T01:41:56.195Z,0.00
2023-05-12T01:42:56.186Z,0.00
2023-05-12T01:43:56.164Z,0.00
2023-05-12T01:44:56.153Z,0.00
2023-05-12T01:45:56.163Z,0.00
2023-05-12T01:46:56.240Z,0.00
2023-05-12T01:47:56.154Z,0.00
2023-05-12T01:48:56.118Z,0.00
2023-05-12T01:49:56.098Z,0.00
2023-05-12T01:50:56.132Z,0.00
2023-05-12T01:51:56.110Z,0.00
2023-05-12T01:52:56.082Z,0.00
2023-05-12T01:53:56.059Z,0.00
2023-05-12T01:54:56.052Z,0.00
2023-05-12T01:55:56.055Z,0.00
2023-05-12T01:56:56.072Z,0.00
2023-05-12T01:57:56.031Z,0.00
2023-05-12T01:58:56.082Z,0.00
2023-05-12T01:59:56.018Z,0.00
2023-05-12T02:00:55.982Z,0.00
2023-05-12T02:01:56.027Z,0.00
2023-05-12T02:02:56.090Z,0.00
2023-05-12T02:03:56.060Z,0.00
2023-05-12T02:04:55.946Z,0.00
2023-05-12T02:05:55.921Z,0.00
2023-05-12T02:06:55.927Z,0.00
2023-05-12T02:07:55.930Z,0.00
2023-05-12T02:08:55.896Z,0.00
2023-05-12T02:09:55.904Z,0.00
2023-05-12T02:10:55.871Z,0.00
2023-05-12T02:11:55.892Z,0.00
2023-05-12T02:12:55.872Z,0.00
2023-05-12T02:13:55.853Z,0.00
2023-05-12T02:14:55.821Z,0.00
2023-05-12T02:15:55.851Z,0.00
2023-05-12T02:16:55.824Z,0.00
2023-05-12T02:17:55.871Z,0.00
2023-05-12T02:18:55.849Z,0.00
2023-05-12T02:19:55.801Z,0.00
2023-05-12T02:20:55.757Z,0.00
2023-05-12T02:21:55.772Z,0.00
2023-05-12T02:22:55.753Z,0.00
2023-05-12T02:23:55.741Z,0.00
2023-05-12T02:24:55.739Z,0.00
2023-05-12T02:25:55.721Z,0.00
2023-05-12T02:26:55.698Z,0.00
2023-05-12T02:27:55.708Z,0.00
2023-05-12T02:28:55.700Z,0.00
2023-05-12T02:29:55.666Z,0.00
2023-05-12T02:30:55.672Z,0.00
2023-05-12T02:31:55.679Z,0.00
2023-05-12T02:32:55.700Z,0.00
2023-05-12T02:33:55.638Z,0.00
2023-05-12T02:34:55.611Z,0.00
2023-05-12T02:35:55.610Z,0.00
2023-05-12T02:36:55.595Z,0.00
2023-05-12T02:37:55.594Z,0.00
2023-05-12T02:38:55.578Z,0.00
2023-05-12T02:39:55.579Z,0.00
2023-05-12T02:40:55.554Z,0.00
2023-05-12T02:41:55.577Z,0.00
2023-05-12T02:42:55.540Z,0.00
2023-05-12T02:43:55.544Z,0.00
2023-05-12T02:44:55.511Z,0.00
2023-05-12T02:45:55.550Z,0.00
2023-05-12T02:46:55.504Z,0.00
2023-05-12T02:47:55.557Z,0.00
2023-05-12T02:48:55.491Z,0.00
2023-05-12T02:49:55.466Z,0.00
2023-05-12T02:50:55.481Z,0.00
2023-05-12T02:51:55.440Z,0.00
2023-05-12T02:52:55.412Z,0.00
2023-05-12T02:53:55.418Z,0.00
2023-05-12T02:54:55.407Z,0.00
2023-05-12T02:55:55.400Z,0.00
2023-05-12T02:56:55.378Z,0.00
2023-05-12T02:57:55.382Z,0.00
2023-05-12T02:58:55.370Z,0.00
2023-05-12T02:59:55.371Z,0.00
2023-05-12T03:01:06.648Z,0.00
2023-05-12T03:01:56.544Z,0.00
2023-05-12T03:02:55.381Z,0.00
2023-05-12T03:03:55.402Z,0.00
2023-05-12T03:04:55.290Z,0.00
2023-05-12T03:05:55.295Z,0.00
2023-05-12T03:06:55.290Z,0.00
2023-05-12T03:07:55.268Z,0.00
2023-05-12T03:08:55.296Z,0.00
2023-05-12T03:09:55.252Z,0.00
2023-05-12T03:10:55.250Z,0.00
2023-05-12T03:11:55.240Z,0.00
2023-05-12T03:12:55.209Z,0.00
2023-05-12T03:13:55.198Z,0.00
2023-05-12T03:14:55.205Z,0.00
2023-05-12T03:15:55.193Z,0.00
2023-05-12T03:16:55.200Z,0.00
2023-05-12T03:17:55.225Z,0.00
2023-05-12T03:18:55.203Z,0.00
2023-05-12T03:19:55.152Z,0.00
2023-05-12T03:20:55.133Z,0.00
2023-05-12T03:21:55.123Z,0.00
2023-05-12T03:22:55.114Z,0.00
2023-05-12T03:23:55.111Z,0.00
2023-05-12T03:24:55.108Z,0.00
2023-05-12T03:25:55.057Z,0.00
2023-05-12T03:26:55.060Z,0.00
2023-05-12T03:27:55.058Z,0.00
2023-05-12T03:28:55.049Z,0.00
2023-05-12T03:29:55.071Z,0.00
2023-05-12T03:30:55.108Z,0.00
2023-05-12T03:31:55.025Z,0.00
2023-05-12T03:32:55.027Z,0.00
2023-05-12T03:33:54.995Z,0.00
2023-05-12T03:34:54.996Z,0.00
2023-05-12T03:35:54.990Z,0.00
2023-05-12T03:36:54.953Z,0.00
2023-05-12T03:37:54.948Z,0.00
2023-05-12T03:38:54.918Z,0.00
2023-05-12T03:39:54.932Z,0.00
2023-05-12T03:40:54.940Z,0.00
2023-05-12T03:41:54.938Z,0.00
2023-05-12T03:42:54.895Z,0.00
2023-05-12T03:43:54.888Z,0.00
2023-05-12T03:44:54.866Z,0.00
2023-05-12T03:45:54.915Z,0.00
2023-05-12T03:46:54.917Z,0.00
2023-05-12T03:47:54.896Z,0.00
2023-05-12T03:48:54.836Z,0.00
2023-05-12T03:49:54.826Z,0.00
2023-05-12T03:50:54.804Z,0.00
2023-05-12T03:51:54.799Z,0.00
2023-05-12T03:52:54.826Z,0.00
2023-05-12T03:53:54.781Z,0.00
2023-05-12T03:54:54.767Z,0.00
2023-05-12T03:55:54.754Z,0.00
2023-05-12T03:56:54.729Z,0.00
2023-05-12T03:57:54.754Z,0.00
2023-05-12T03:58:54.732Z,5.62
2023-05-12T03:59:54.700Z,5.62
2023-05-12T04:00:54.680Z,5.62
2023-05-12T04:01:54.685Z,5.62
2023-05-12T04:02:54.834Z,5.62
2023-05-12T04:03:54.801Z,5.62
2023-05-12T04:04:54.661Z,5.62
2023-05-12T04:05:54.642Z,5.62
2023-05-12T04:06:54.617Z,5.62
2023-05-12T04:07:54.654Z,5.62
2023-05-12T04:08:54.620Z,5.62
2023-05-12T04:09:54.602Z,5.62
2023-05-12T04:10:54.597Z,11.25
2023-05-12T04:11:54.591Z,11.25
2023-05-12T04:12:54.554Z,11.25
2023-05-12T04:13:54.576Z,11.25
2023-05-12T04:14:54.553Z,11.25
2023-05-12T04:15:54.547Z,11.25
2023-05-12T04:16:54.530Z,11.25
2023-05-12T04:17:54.564Z,11.25
2023-05-12T04:18:54.555Z,11.25
2023-05-12T04:19:54.495Z,11.25
2023-05-12T04:20:54.483Z,11.25
2023-05-12T04:21:54.474Z,16.88
2023-05-12T04:22:54.466Z,16.88
2023-05-12T04:23:54.441Z,16.88
2023-05-12T04:24:54.437Z,16.88
2023-05-12T04:25:54.429Z,16.88
2023-05-12T04:26:54.419Z,16.88
2023-05-12T04:27:54.418Z,16.88
2023-05-12T04:28:54.409Z,16.88
2023-05-12T04:29:54.386Z,16.88
2023-05-12T04:30:54.381Z,16.88
2023-05-12T04:31:54.401Z,16.88
2023-05-12T04:32:54.377Z,16.88
2023-05-12T04:33:54.349Z,16.88
2023-05-12T04:34:54.330Z,16.88
2023-05-12T04:35:54.358Z,16.88
2023-05-12T04:36:54.314Z,22.50
2023-05-12T04:37:54.302Z,22.50
2023-05-12T04:38:54.282Z,22.50
2023-05-12T04:39:54.319Z,22.50
2023-05-12T04:40:54.272Z,22.50
2023-05-12T04:41:54.269Z,22.50
2023-05-12T04:42:54.248Z,28.12
2023-05-12T04:44:54.344Z,28.12
2023-05-12T04:45:55.014Z,28.12
2023-05-12T04:46:54.915Z,28.12
2023-05-12T04:47:54.230Z,28.12
2023-05-12T04:48:54.195Z,28.12
2023-05-12T04:49:54.273Z,28.12
2023-05-12T04:50:54.186Z,28.12
2023-05-12T04:51:54.165Z,33.75
2023-05-12T04:52:54.188Z,33.75
2023-05-12T04:53:54.141Z,33.75
2023-05-12T04:54:54.146Z,39.38
2023-05-12T04:55:54.204Z,39.38
2023-05-12T04:56:54.169Z,45.00
2023-05-12T04:57:54.211Z,39.38
2023-05-12T04:58:54.141Z,39.38
2023-05-12T04:59:54.132Z,45.00
2023-05-12T05:00:54.179Z,45.00
2023-05-12T05:01:54.318Z,45.00
2023-05-12T05:02:54.211Z,45.00
2023-05-12T05:03:54.201Z,45.00
2023-05-12T05:04:54.038Z,45.00
2023-05-12T05:05:54.042Z,45.00
2023-05-12T05:06:54.067Z,45.00
2023-05-12T05:07:55.115Z,45.00
2023-05-12T05:08:54.218Z,45.00
2023-05-12T05:09:54.984Z,45.00
2023-05-12T05:10:54.043Z,45.00
2023-05-12T05:11:56.030Z,45.00
2023-05-12T05:12:53.960Z,45.00
2023-05-12T05:13:56.116Z,50.62
2023-05-12T05:14:53.946Z,50.62
2023-05-12T05:15:54.127Z,50.62
2023-05-12T05:16:54.016Z,50.62
2023-05-12T05:17:54.641Z,50.62
2023-05-12T05:18:54.015Z,50.62
2023-05-12T05:19:59.004Z,50.62
2023-05-12T05:20:58.536Z,50.62
2023-05-12T05:21:54.004Z,50.62
2023-05-12T05:22:53.838Z,50.62
2023-05-12T05:23:53.912Z,45.00
2023-05-12T05:24:53.806Z,45.00
2023-05-12T05:25:53.886Z,45.00
2023-05-12T05:26:53.900Z,45.00
2023-05-12T05:27:53.781Z,45.00
2023-05-12T05:28:53.811Z,45.00
2023-05-12T05:29:53.803Z,50.62
2023-05-12T05:30:53.803Z,50.62
2023-05-12T05:31:53.795Z,50.62
2023-05-12T05:32:53.905Z,56.25
2023-05-12T05:33:53.952Z,61.88
2023-05-12T05:34:53.698Z,61.88
2023-05-12T05:35:53.735Z,61.88
2023-05-12T05:36:53.784Z,61.88
2023-05-12T05:37:53.800Z,56.25
2023-05-12T05:38:53.805Z,56.25
2023-05-12T05:39:53.658Z,56.25
2023-05-12T05:40:54.631Z,61.88
2023-05-12T05:41:53.680Z,61.88
2023-05-12T05:42:54.472Z,61.88
2023-05-12T05:43:53.664Z,61.88
2023-05-12T05:44:54.041Z,61.88
2023-05-12T05:45:53.601Z,61.88
2023-05-12T05:46:53.694Z,61.88
2023-05-12T05:47:53.738Z,61.88
2023-05-12T05:48:54.278Z,61.88
2023-05-12T05:49:53.697Z,67.50
2023-05-12T05:50:54.631Z,67.50
2023-05-12T05:51:53.614Z,67.50
2023-05-12T05:52:55.744Z,67.50
2023-05-12T05:53:53.587Z,67.50
2023-05-12T05:54:54.792Z,67.50
2023-05-12T05:55:53.557Z,67.50
2023-05-12T05:56:53.627Z,67.50
2023-05-12T05:57:53.471Z,67.50
2023-05-12T05:58:53.570Z,67.50
2023-05-12T05:59:53.472Z,67.50
2023-05-12T06:00:53.532Z,67.50
2023-05-12T06:01:53.540Z,73.12
2023-05-12T06:02:53.609Z,73.12
2023-05-12T06:03:53.428Z,78.75
2023-05-12T06:04:53.509Z,84.38
2023-05-12T06:05:53.462Z,95.62
2023-05-12T06:06:53.383Z,95.62
2023-05-12T06:07:53.405Z,95.62
2023-05-12T06:08:53.328Z,90.00
2023-05-12T06:09:53.332Z,90.00
2023-05-12T06:10:53.369Z,95.62
2023-05-12T06:11:53.332Z,95.62
2023-05-12T06:12:53.331Z,95.62
2023-05-12T06:13:53.405Z,90.00
2023-05-12T06:14:53.403Z,90.00
2023-05-12T06:15:53.473Z,95.62
2023-05-12T06:16:53.360Z,90.00
2023-05-12T06:17:53.300Z,90.00
2023-05-12T06:18:53.324Z,90.00
2023-05-12T06:19:53.217Z,90.00
2023-05-12T06:20:53.281Z,90.00
2023-05-12T06:21:53.237Z,90.00
2023-05-12T06:22:53.207Z,95.62
2023-05-12T06:23:53.247Z,101.25
2023-05-12T06:24:53.350Z,101.25
2023-05-12T06:25:53.510Z,101.25
2023-05-12T06:26:53.214Z,101.25
2023-05-12T06:27:53.145Z,106.88
2023-05-12T06:28:53.184Z,112.50
2023-05-12T06:29:53.209Z,123.75
2023-05-12T06:30:53.215Z,123.75
2023-05-12T06:31:53.260Z,123.75
2023-05-12T06:32:53.292Z,123.75
2023-05-12T06:33:53.184Z,123.75
2023-05-12T06:34:53.228Z,123.75
2023-05-12T06:35:53.134Z,129.38
2023-05-12T06:36:55.119Z,135.00
2023-05-12T06:37:53.103Z,135.00
2023-05-12T06:38:53.026Z,140.62
2023-05-12T06:39:53.006Z,140.62
2023-05-12T06:40:53.017Z,146.25
2023-05-12T06:41:52.972Z,140.62
2023-05-12T06:42:52.962Z,140.62
2023-05-12T06:43:53.006Z,140.62
2023-05-12T06:44:52.935Z,140.62
2023-05-12T06:45:52.975Z,146.25
2023-05-12T06:46:52.911Z,151.88
2023-05-12T06:47:52.987Z,157.50
2023-05-12T06:48:52.888Z,163.12
2023-05-12T06:49:52.850Z,168.75
2023-05-12T06:50:52.873Z,174.38
2023-05-12T06:51:52.990Z,180.00
2023-05-12T06:52:52.833Z,180.00
2023-05-12T06:53:52.828Z,180.00
2023-05-12T06:54:52.818Z,180.00
2023-05-12T06:55:53.499Z,180.00
2023-05-12T06:56:52.796Z,180.00
2023-05-12T06:57:53.867Z,174.38
2023-05-12T06:58:52.822Z,174.38
2023-05-12T06:59:53.474Z,180.00
2023-05-12T07:00:52.815Z,185.62
2023-05-12T07:01:53.918Z,185.62
2023-05-12T07:02:52.741Z,191.25
2023-05-12T07:03:53.123Z,185.62
2023-05-12T07:04:52.754Z,191.25
2023-05-12T07:05:53.717Z,196.88
2023-05-12T07:06:52.746Z,196.88
2023-05-12T07:07:54.160Z,196.88
2023-05-12T07:08:52.680Z,202.50
2023-05-12T07:09:53.637Z,196.88
2023-05-12T07:10:52.636Z,202.50
2023-05-12T07:11:52.683Z,202.50
2023-05-12T07:12:52.645Z,196.88
2023-05-12T07:13:52.615Z,191.25
2023-05-12T07:14:52.593Z,185.62
2023-05-12T07:15:52.606Z,185.62
2023-05-12T07:16:52.557Z,185.62
2023-05-12T07:17:52.710Z,185.62
2023-05-12T07:18:52.559Z,191.25
2023-05-12T07:19:52.547Z,191.25
2023-05-12T07:20:52.521Z,191.25
2023-05-12T07:21:53.229Z,191.25
2023-05-12T07:22:52.522Z,196.88
2023-05-12T07:23:52.490Z,196.88
2023-05-12T07:24:52.495Z,196.88
2023-05-12T07:25:52.491Z,191.25
2023-05-12T07:26:52.471Z,191.25
2023-05-12T07:27:52.467Z,191.25
2023-05-12T07:28:52.442Z,196.88
2023-05-12T07:29:52.422Z,196.88
2023-05-12T07:30:52.462Z,202.50
2023-05-12T07:31:52.452Z,208.12
2023-05-12T07:32:52.470Z,213.75
2023-05-12T07:33:52.394Z,213.75
2023-05-12T07:34:52.375Z,213.75
2023-05-12T07:35:52.423Z,219.38
2023-05-12T07:36:52.386Z,225.00
2023-05-12T07:37:52.348Z,236.25
2023-05-12T07:38:52.351Z,258.75
2023-05-12T07:39:52.408Z,275.62
2023-05-12T07:40:52.304Z,292.50
2023-05-12T07:41:52.320Z,309.38
2023-05-12T07:42:52.276Z,315.00
2023-05-12T07:43:52.285Z,309.38
2023-05-12T07:44:52.262Z,309.38
2023-05-12T07:45:52.976Z,309.38
2023-05-12T07:46:52.355Z,303.75
2023-05-12T07:47:52.291Z,286.88
2023-05-12T07:48:52.261Z,264.38
2023-05-12T07:49:52.232Z,253.12
2023-05-12T07:50:52.204Z,241.88
2023-05-12T07:51:52.211Z,236.25
2023-05-12T07:52:52.181Z,230.62
2023-05-12T07:53:52.192Z,236.25
2023-05-12T07:54:52.164Z,241.88
2023-05-12T07:55:52.136Z,258.75
2023-05-12T07:56:52.135Z,275.62
2023-05-12T07:57:52.140Z,275.62
2023-05-12T07:58:52.135Z,270.00
2023-05-12T07:59:52.169Z,258.75
2023-05-12T08:00:52.084Z,247.50
2023-05-12T08:01:52.103Z,236.25
2023-05-12T08:02:52.414Z,230.62
2023-05-12T08:03:52.174Z,236.25
2023-05-12T08:04:52.055Z,247.50
2023-05-12T08:05:52.060Z,253.12
2023-05-12T08:06:52.028Z,275.62
2023-05-12T08:07:52.006Z,303.75
2023-05-12T08:08:52.131Z,337.50
2023-05-12T08:09:52.037Z,354.38
2023-05-12T08:10:52.057Z,371.25
2023-05-12T08:11:52.082Z,376.88
2023-05-12T08:12:52.693Z,388.12
2023-05-12T08:13:51.986Z,399.38
2023-05-12T08:14:52.965Z,416.25
2023-05-12T08:15:51.934Z,438.75
2023-05-12T08:16:52.760Z,461.25
2023-05-12T08:17:51.916Z,478.12
2023-05-12T08:18:52.639Z,483.75
2023-05-12T08:19:51.903Z,472.50
2023-05-12T08:20:52.542Z,444.38
2023-05-12T08:21:51.869Z,421.88
2023-05-12T08:22:52.588Z,393.75
2023-05-12T08:23:51.845Z,365.62
2023-05-12T08:24:52.569Z,337.50
2023-05-12T08:25:51.819Z,320.62
2023-05-12T08:26:51.806Z,320.62
2023-05-12T08:27:51.784Z,326.25
2023-05-12T08:28:51.817Z,315.00
2023-05-12T08:29:51.797Z,343.12
2023-05-12T08:30:51.821Z,360.00
2023-05-12T08:31:51.778Z,354.38
2023-05-12T08:32:51.794Z,343.12
2023-05-12T08:34:02.704Z,331.88
2023-05-12T08:34:52.726Z,331.88
2023-05-12T08:35:51.712Z,331.88
2023-05-12T08:36:51.703Z,320.62
2023-05-12T08:37:51.689Z,315.00
2023-05-12T08:38:51.714Z,309.38
2023-05-12T08:39:51.660Z,298.12
2023-05-12T08:40:51.651Z,309.38
2023-05-12T08:41:51.709Z,303.75
2023-05-12T08:42:51.662Z,303.75
2023-05-12T08:43:51.627Z,309.38
2023-05-12T08:44:51.630Z,298.12
2023-05-12T08:45:51.628Z,292.50
2023-05-12T08:46:51.674Z,303.75
2023-05-12T08:47:51.633Z,320.62
2023-05-12T08:48:51.600Z,326.25
2023-05-12T08:49:52.487Z,348.75
2023-05-12T08:50:51.562Z,348.75
2023-05-12T08:51:57.933Z,343.12
2023-05-12T08:52:52.536Z,337.50
2023-05-12T08:53:51.515Z,326.25
2023-05-12T08:54:56.027Z,326.25
2023-05-12T08:57:09.142Z,320.62
2023-05-12T08:57:51.492Z,315.00
2023-05-12T08:58:51.480Z,309.38
2023-05-12T08:59:51.462Z,309.38
2023-05-12T09:00:51.484Z,309.38
2023-05-12T09:01:51.513Z,309.38
2023-05-12T09:02:54.545Z,326.25
2023-05-12T09:03:51.447Z,343.12
2023-05-12T09:04:51.556Z,360.00
2023-05-12T09:05:51.388Z,388.12
2023-05-12T09:06:52.555Z,388.12
2023-05-12T09:07:51.449Z,388.12
2023-05-12T09:08:51.393Z,382.50
2023-05-12T09:09:51.357Z,382.50
2023-05-12T09:10:51.339Z,393.75
2023-05-12T09:11:51.325Z,416.25
2023-05-12T09:12:51.415Z,433.12
2023-05-12T09:13:51.355Z,427.50
2023-05-12T09:14:51.310Z,421.88
2023-05-12T09:15:51.347Z,405.00
2023-05-12T09:16:51.328Z,382.50
2023-05-12T09:17:51.339Z,354.38
2023-05-12T09:18:51.314Z,309.38
2023-05-12T09:19:51.249Z,270.00
2023-05-12T09:20:51.269Z,258.75
2023-05-12T09:21:51.271Z,247.50
2023-05-12T09:22:51.215Z,247.50
2023-05-12T09:23:52.193Z,258.75
2023-05-12T09:24:51.222Z,258.75
2023-05-12T09:25:52.232Z,264.38
2023-05-12T09:26:51.290Z,275.62
2023-05-12T09:27:51.876Z,298.12
2023-05-12T09:28:51.212Z,315.00
2023-05-12T09:29:58.999Z,315.00
2023-05-12T09:30:52.135Z,320.62
2023-05-12T09:31:51.225Z,326.25
2023-05-12T09:32:51.127Z,337.50
2023-05-12T09:33:52.117Z,348.75
2023-05-12T09:34:51.083Z,360.00
2023-05-12T09:35:51.838Z,360.00
2023-05-12T09:36:51.074Z,371.25
2023-05-12T09:37:51.764Z,376.88
2023-05-12T09:38:51.038Z,388.12
2023-05-12T09:39:51.049Z,410.62
2023-05-12T09:40:51.022Z,455.62
2023-05-12T09:41:50.989Z,495.00
2023-05-12T09:42:50.988Z,483.75
2023-05-12T09:43:50.975Z,472.50
2023-05-12T09:44:50.961Z,461.25
2023-05-12T09:45:50.979Z,438.75
2023-05-12T09:46:50.946Z,416.25
2023-05-12T09:47:50.974Z,405.00
2023-05-12T09:48:50.952Z,405.00
2023-05-12T09:49:50.918Z,399.38
2023-05-12T09:50:50.901Z,399.38
2023-05-12T09:51:51.054Z,399.38
2023-05-12T09:52:50.902Z,410.62
2023-05-12T09:53:50.898Z,427.50
2023-05-12T09:54:50.860Z,433.12
2023-05-12T09:55:50.837Z,444.38
2023-05-12T09:56:50.844Z,444.38
2023-05-12T09:57:50.820Z,433.12
2023-05-12T09:58:50.838Z,405.00
2023-05-12T09:59:50.835Z,382.50
2023-05-12T10:01:17.663Z,371.25
2023-05-12T10:01:51.807Z,360.00
2023-05-12T10:02:50.839Z,348.75
2023-05-12T10:03:50.773Z,337.50
2023-05-12T10:04:50.798Z,309.38
2023-05-12T10:05:50.743Z,286.88
2023-05-12T10:06:50.728Z,292.50
2023-05-12T10:07:50.707Z,286.88
2023-05-12T10:08:50.723Z,264.38
2023-05-12T10:09:50.685Z,258.75
2023-05-12T10:10:50.691Z,258.75
2023-05-12T10:11:52.807Z,247.50
2023-05-12T10:12:50.666Z,225.00
2023-05-12T10:13:50.686Z,208.12
2023-05-12T10:14:50.642Z,185.62
2023-05-12T10:15:50.619Z,174.38
2023-05-12T10:16:50.649Z,168.75
2023-05-12T10:17:53.098Z,163.12
2023-05-12T10:18:50.625Z,157.50
2023-05-12T10:19:50.571Z,157.50
2023-05-12T10:20:50.697Z,163.12
2023-05-12T10:21:50.566Z,157.50
2023-05-12T10:22:50.556Z,151.88
2023-05-12T10:23:50.537Z,146.25
2023-05-12T10:24:50.524Z,157.50
2023-05-12T10:25:50.521Z,174.38
2023-05-12T10:26:50.513Z,202.50
2023-05-12T10:27:50.489Z,219.38
2023-05-12T10:28:50.531Z,241.88
2023-05-12T10:29:51.481Z,258.75
2023-05-12T10:30:50.465Z,281.25
2023-05-12T10:31:50.719Z,298.12
2023-05-12T10:32:50.483Z,315.00
2023-05-12T10:33:50.437Z,320.62
2023-05-12T10:34:50.436Z,331.88
2023-05-12T10:35:50.424Z,337.50
2023-05-12T10:36:50.407Z,343.12
2023-05-12T10:37:50.384Z,348.75
2023-05-12T10:38:51.086Z,360.00
2023-05-12T10:39:50.382Z,365.62
2023-05-12T10:40:51.072Z,376.88
2023-05-12T10:41:51.170Z,382.50
2023-05-12T10:42:51.351Z,393.75
2023-05-12T10:43:50.398Z,399.38
2023-05-12T10:44:51.829Z,416.25
2023-05-12T10:45:50.332Z,427.50
2023-05-12T10:46:50.430Z,438.75
2023-05-12T10:47:50.304Z,450.00
2023-05-12T10:48:50.982Z,466.88
2023-05-12T10:49:50.250Z,483.75
2023-05-12T10:50:50.964Z,489.38
2023-05-12T10:51:50.295Z,472.50
2023-05-12T10:52:50.218Z,461.25
2023-05-12T10:53:54.365Z,433.12
2023-05-12T10:54:50.197Z,416.25
2023-05-12T10:55:50.597Z,393.75
2023-05-12T10:56:50.446Z,376.88
2023-05-12T10:57:50.549Z,371.25
2023-05-12T10:58:50.488Z,371.25
2023-05-12T10:59:50.746Z,371.25
2023-05-12T11:00:50.649Z,371.25
2023-05-12T11:01:50.819Z,371.25
2023-05-12T11:02:51.177Z,360.00
2023-05-12T11:03:51.196Z,348.75
2023-05-12T11:04:50.579Z,331.88
2023-05-12T11:05:50.622Z,320.62
2023-05-12T11:06:50.266Z,309.38
2023-05-12T11:07:50.669Z,298.12
2023-05-12T11:08:50.774Z,286.88
2023-05-12T11:09:58.500Z,281.25
2023-05-12T11:10:51.327Z,275.62
2023-05-12T11:11:50.172Z,270.00
2023-05-12T11:12:49.992Z,264.38
2023-05-12T11:13:50.005Z,264.38
2023-05-12T11:14:49.989Z,258.75
2023-05-12T11:15:50.012Z,258.75
2023-05-12T11:16:49.947Z,253.12
2023-05-12T11:17:50.039Z,247.50
2023-05-12T11:18:49.990Z,253.12
2023-05-12T11:19:49.922Z,241.88
2023-05-12T11:20:49.909Z,230.62
2023-05-12T11:21:49.929Z,219.38
2023-05-12T11:22:49.923Z,202.50
2023-05-12T11:23:49.885Z,202.50
2023-05-12T11:24:49.884Z,208.12
2023-05-12T11:25:49.967Z,213.75
2023-05-12T11:26:49.854Z,219.38
2023-05-12T11:27:49.853Z,230.62
2023-05-12T11:28:49.857Z,236.25
2023-05-12T11:29:49.863Z,247.50
2023-05-12T11:30:50.392Z,258.75
2023-05-12T11:31:49.842Z,292.50
2023-05-12T11:32:49.794Z,315.00
2023-05-12T11:33:58.522Z,292.50
2023-05-12T11:34:50.775Z,286.88
2023-05-12T11:35:49.768Z,298.12
2023-05-12T11:36:49.847Z,315.00
2023-05-12T11:37:49.741Z,320.62
2023-05-12T11:38:49.738Z,337.50
2023-05-12T11:39:49.742Z,365.62
2023-05-12T11:40:49.713Z,410.62
2023-05-12T11:41:51.326Z,483.75
2023-05-12T11:42:49.662Z,556.88
2023-05-12T11:43:49.692Z,641.25
2023-05-12T11:44:49.689Z,697.50
2023-05-12T11:45:49.683Z,720.00
2023-05-12T11:46:49.646Z,697.50
2023-05-12T11:47:49.691Z,618.75
2023-05-12T11:48:49.619Z,545.62
2023-05-12T11:49:49.629Z,540.00
2023-05-12T11:50:49.596Z,568.12
2023-05-12T11:51:49.588Z,613.12
2023-05-12T11:52:49.591Z,646.88
2023-05-12T11:53:49.590Z,641.25
2023-05-12T11:54:49.562Z,624.38
2023-05-12T11:55:49.560Z,585.00
2023-05-12T11:56:49.555Z,562.50
2023-05-12T11:57:49.512Z,551.25
2023-05-12T11:58:49.520Z,562.50
2023-05-12T11:59:49.495Z,579.38
2023-05-12T12:00:49.514Z,590.62
2023-05-12T12:01:49.492Z,613.12
2023-05-12T12:02:49.593Z,630.00
2023-05-12T12:03:49.612Z,635.62
2023-05-12T12:04:49.454Z,601.88
2023-05-12T12:05:49.468Z,551.25
2023-05-12T12:06:49.443Z,472.50
2023-05-12T12:07:49.446Z,410.62
2023-05-12T12:08:49.401Z,354.38
2023-05-12T12:09:49.391Z,320.62
2023-05-12T12:10:49.512Z,303.75
2023-05-12T12:11:49.418Z,281.25
2023-05-12T12:12:49.391Z,264.38
2023-05-12T12:13:49.344Z,264.38
2023-05-12T12:14:49.328Z,275.62
2023-05-12T12:15:49.358Z,298.12
2023-05-12T12:16:49.334Z,309.38
2023-05-12T12:17:49.344Z,337.50
2023-05-12T12:18:49.324Z,331.88
2023-05-12T12:19:49.282Z,298.12
2023-05-12T12:20:49.264Z,298.12
2023-05-12T12:21:49.258Z,326.25
2023-05-12T12:22:49.260Z,360.00
2023-05-12T12:23:51.706Z,405.00
2023-05-12T12:24:49.311Z,416.25
2023-05-12T12:25:49.266Z,500.62
2023-05-12T12:26:49.214Z,641.25
2023-05-12T12:27:49.216Z,776.25
2023-05-12T12:28:49.181Z,905.62
2023-05-12T12:29:49.198Z,900.00
2023-05-12T12:30:49.161Z,759.38
2023-05-12T12:31:49.247Z,652.50
2023-05-12T12:32:49.222Z,551.25
2023-05-12T12:33:49.142Z,511.88
2023-05-12T12:34:49.431Z,466.88
2023-05-12T12:35:49.114Z,444.38
2023-05-12T12:36:49.107Z,438.75
2023-05-12T12:37:49.094Z,444.38
2023-05-12T12:38:49.089Z,461.25
2023-05-12T12:39:49.071Z,489.38
2023-05-12T12:40:49.071Z,500.62
2023-05-12T12:41:49.040Z,495.00
2023-05-12T12:42:49.059Z,495.00
2023-05-12T12:43:49.041Z,500.62
2023-05-12T12:44:49.022Z,511.88
2023-05-12T12:45:49.010Z,523.12
2023-05-12T12:46:49.048Z,511.88
2023-05-12T12:47:48.978Z,433.12
2023-05-12T12:48:48.968Z,393.75
2023-05-12T12:49:48.961Z,388.12
2023-05-12T12:50:48.956Z,365.62