createdAt,value
2023-03-06T00:00:09.896Z,83.25
2023-03-06T00:01:01.866Z,83.15
2023-03-06T00:03:30.372Z,83.17
2023-03-06T00:05:59.013Z,83.19
2023-03-06T00:08:28.850Z,83.14
2023-03-06T00:10:57.701Z,83.27
2023-03-06T00:13:29.331Z,83.40
2023-03-06T00:15:59.774Z,83.39
2023-03-06T00:18:28.310Z,83.46
2023-03-06T00:20:56.698Z,83.73
2023-03-06T00:23:25.216Z,83.48
2023-03-06T00:25:53.643Z,83.58
2023-03-06T00:28:21.979Z,83.45
2023-03-06T00:30:50.600Z,84.10
2023-03-06T00:33:19.077Z,84.05
2023-03-06T00:35:47.482Z,83.90
2023-03-06T00:38:16.038Z,84.44
2023-03-06T00:40:44.461Z,84.19
2023-03-06T00:43:13.074Z,84.32
2023-03-06T00:45:41.532Z,84.34
2023-03-06T00:48:09.892Z,84.59
2023-03-06T00:50:38.264Z,84.59
2023-03-06T00:53:06.774Z,84.60
2023-03-06T00:55:35.139Z,84.63
2023-03-06T00:58:03.491Z,84.79
2023-03-06T01:00:31.995Z,85.05
2023-03-06T01:03:00.381Z,85.56
2023-03-06T01:05:28.814Z,85.61
2023-03-06T01:07:57.166Z,85.47
2023-03-06T01:10:26.610Z,85.68
2023-03-06T01:12:55.130Z,85.48
2023-03-06T01:15:24.226Z,85.84
2023-03-06T01:17:53.368Z,86.19
2023-03-06T01:20:22.131Z,86.21
2023-03-06T01:22:50.833Z,86.47
2023-03-06T01:25:19.421Z,86.84
2023-03-06T01:27:47.769Z,87.03
2023-03-06T01:30:16.366Z,86.70
2023-03-06T01:32:44.770Z,86.28
2023-03-06T01:35:13.830Z,86.60
2023-03-06T01:37:42.250Z,86.69
2023-03-06T01:40:13.661Z,86.81
2023-03-06T01:42:42.892Z,86.56
2023-03-06T01:45:48.904Z,86.67
2023-03-06T01:48:17.878Z,86.41
2023-03-06T01:50:46.406Z,86.45
2023-03-06T01:53:15.972Z,86.90
2023-03-06T01:55:44.725Z,86.89
2023-03-06T01:58:15.823Z,86.58
2023-03-06T02:00:44.813Z,86.74
2023-03-06T02:03:16.130Z,86.66
2023-03-06T02:05:46.921Z,86.41
2023-03-06T02:08:18.383Z,86.54
2023-03-06T02:10:58.572Z,86.44
2023-03-06T02:13:27.409Z,86.78
2023-03-06T02:15:56.394Z,86.66
2023-03-06T02:18:25.352Z,86.73
2023-03-06T02:20:55.519Z,86.69
2023-03-06T02:23:30.040Z,86.60
2023-03-06T02:25:58.864Z,86.65
2023-03-06T02:28:27.503Z,87.05
2023-03-06T02:30:56.760Z,87.27
2023-03-06T02:33:27.293Z,86.85
2023-03-06T02:35:57.400Z,86.59
2023-03-06T02:38:28.198Z,86.79
2023-03-06T02:40:57.441Z,86.40
2023-03-06T02:43:27.939Z,86.65
2023-03-06T02:45:56.364Z,86.68
2023-03-06T02:48:24.796Z,86.77
2023-03-06T02:50:53.136Z,86.90
2023-03-06T02:53:21.834Z,86.85
2023-03-06T02:55:50.910Z,86.87
2023-03-06T02:58:19.987Z,86.79
2023-03-06T03:00:49.235Z,86.70
2023-03-06T03:03:18.541Z,86.55
2023-03-06T03:05:46.906Z,87.00
2023-03-06T03:08:15.464Z,86.55
2023-03-06T03:10:44.276Z,86.77
2023-03-06T03:13:12.624Z,86.91
2023-03-06T03:15:41.056Z,86.73
2023-03-06T03:18:11.156Z,86.75
2023-03-06T03:20:43.163Z,86.61
2023-03-06T03:23:11.845Z,86.73
2023-03-06T03:25:40.186Z,86.26
2023-03-06T03:28:08.597Z,86.51
2023-03-06T03:30:37.470Z,86.18
2023-03-06T03:33:05.837Z,86.28
2023-03-06T03:35:34.366Z,86.42
2023-03-06T03:38:02.944Z,86.42
2023-03-06T03:40:31.314Z,86.58
2023-03-06T03:42:59.695Z,86.49
2023-03-06T03:45:28.693Z,86.61
2023-03-06T03:47:57.060Z,86.59
2023-03-06T03:50:25.761Z,86.57
2023-03-06T03:52:54.416Z,86.70
2023-03-06T03:55:22.736Z,86.66
2023-03-06T03:57:51.202Z,86.24
2023-03-06T04:00:20.666Z,86.16
2023-03-06T04:02:49.056Z,85.95
2023-03-06T04:05:17.862Z,86.09
2023-03-06T04:07:47.175Z,85.97
2023-03-06T04:10:15.566Z,85.88
2023-03-06T04:12:44.148Z,86.07
2023-03-06T04:15:12.979Z,86.09
2023-03-06T04:17:41.337Z,85.95
2023-03-06T04:20:12.079Z,86.08
2023-03-06T04:22:40.828Z,85.81
2023-03-06T04:25:10.279Z,85.53
2023-03-06T04:27:38.651Z,85.71
2023-03-06T04:30:10.217Z,85.34
2023-03-06T04:32:38.580Z,85.05
2023-03-06T04:35:08.595Z,85.30
2023-03-06T04:37:37.241Z,85.18
2023-03-06T04:40:08.770Z,85.52
2023-03-06T04:42:37.400Z,85.39
2023-03-06T04:45:08.412Z,85.04
2023-03-06T04:47:36.762Z,85.34
2023-03-06T04:50:07.634Z,85.38
2023-03-06T04:52:36.463Z,85.14
2023-03-06T04:55:08.156Z,85.27
2023-03-06T04:57:36.687Z,85.11
2023-03-06T05:00:09.464Z,84.76
2023-03-06T05:02:37.889Z,85.11
2023-03-06T05:05:07.394Z,85.20
2023-03-06T05:07:36.064Z,85.09
2023-03-06T05:10:06.036Z,84.93
2023-03-06T05:12:36.791Z,85.01
2023-03-06T05:15:08.118Z,85.17
2023-03-06T05:17:36.855Z,85.08
2023-03-06T05:20:07.494Z,85.18
2023-03-06T05:22:36.487Z,84.96
2023-03-06T05:25:06.304Z,85.28
2023-03-06T05:27:34.636Z,85.09
2023-03-06T05:30:03.672Z,85.24
2023-03-06T05:32:35.344Z,85.23
2023-03-06T05:35:05.147Z,85.21
2023-03-06T05:37:34.564Z,85.28
2023-03-06T05:40:06.363Z,85.28
2023-03-06T05:42:35.398Z,85.32
2023-03-06T05:45:04.755Z,85.38
2023-03-06T05:47:33.203Z,85.47
2023-03-06T05:50:01.774Z,85.56
2023-03-06T05:52:30.147Z,85.63
2023-03-06T05:54:58.481Z,85.52
2023-03-06T05:57:27.271Z,85.74
2023-03-06T05:59:55.765Z,85.49
2023-03-06T06:02:24.232Z,85.67
2023-03-06T06:04:53.041Z,85.65
2023-03-06T06:07:21.564Z,86.07
2023-03-06T06:09:53.908Z,86.11
2023-03-06T06:12:22.795Z,86.28
2023-03-06T06:14:51.150Z,86.11
2023-03-06T06:17:20.053Z,86.01
2023-03-06T06:19:48.908Z,86.12
2023-03-06T06:22:17.366Z,86.33
2023-03-06T06:24:45.892Z,86.50
2023-03-06T06:27:14.296Z,86.47
2023-03-06T06:29:42.671Z,86.62
2023-03-06T06:32:11.266Z,86.47
2023-03-06T06:34:39.769Z,86.68
2023-03-06T06:37:08.116Z,86.90
2023-03-06T06:39:36.589Z,86.69
2023-03-06T06:42:28.144Z,87.02
2023-03-06T06:44:54.413Z,87.23
2023-03-06T06:47:25.051Z,86.89
2023-03-06T06:49:55.340Z,86.90
2023-03-06T06:52:24.522Z,86.95
2023-03-06T06:54:53.509Z,86.99
2023-03-06T06:57:22.153Z,87.18
2023-03-06T06:59:53.356Z,87.03
2023-03-06T07:02:22.889Z,86.97
2023-03-06T07:05:03.189Z,87.17
2023-03-06T07:07:35.222Z,87.25
2023-03-06T07:10:05.739Z,87.09
2023-03-06T07:12:34.529Z,87.05
2023-03-06T07:15:03.656Z,86.85
2023-03-06T07:17:32.046Z,86.67
2023-03-06T07:20:01.032Z,86.82
2023-03-06T07:22:35.857Z,86.65
2023-03-06T07:25:11.628Z,86.66
2023-03-06T07:27:40.139Z,86.50
2023-03-06T07:30:11.977Z,86.62
2023-03-06T07:32:40.396Z,86.34
2023-03-06T07:35:19.702Z,86.22
2023-03-06T07:37:49.238Z,85.90
2023-03-06T07:40:19.263Z,85.94
2023-03-06T07:42:48.063Z,85.83
2023-03-06T07:45:17.023Z,84.86
2023-03-06T07:47:46.467Z,84.73
2023-03-06T07:50:14.937Z,84.52
2023-03-06T07:52:43.524Z,84.34
2023-03-06T07:55:12.744Z,83.96
2023-03-06T07:57:41.349Z,83.73
2023-03-06T08:00:15.392Z,83.68
2023-03-06T08:02:44.000Z,83.43
2023-03-06T08:05:15.168Z,83.87
2023-03-06T08:07:44.472Z,83.81
2023-03-06T08:10:15.454Z,83.67
2023-03-06T08:12:43.980Z,83.36
2023-03-06T08:15:13.851Z,82.85
2023-03-06T08:17:42.324Z,82.54
2023-03-06T08:20:13.777Z,83.02
2023-03-06T08:22:42.439Z,82.96
2023-03-06T08:25:13.126Z,82.83
2023-03-06T08:27:41.484Z,82.60
2023-03-06T08:30:12.534Z,81.01
2023-03-06T08:32:41.002Z,81.65
2023-03-06T08:35:10.101Z,81.21
2023-03-06T08:37:38.623Z,80.63
2023-03-06T08:40:11.581Z,80.60
2023-03-06T08:42:40.045Z,80.31
2023-03-06T08:45:10.633Z,80.02
2023-03-06T08:47:39.153Z,80.28
2023-03-06T08:50:09.451Z,79.69
2023-03-06T08:52:37.826Z,78.98
2023-03-06T08:55:08.607Z,78.04
2023-03-06T08:57:37.022Z,77.73
2023-03-06T09:00:10.585Z,78.50
2023-03-06T09:02:39.063Z,78.29
2023-03-06T09:05:08.943Z,77.84
2023-03-06T09:07:37.425Z,78.47
2023-03-06T09:10:08.224Z,77.87
2023-03-06T09:12:49.749Z,77.36
2023-03-06T09:15:20.186Z,77.24
2023-03-06T09:17:48.724Z,75.96
2023-03-06T09:20:17.999Z,73.99
2023-03-06T09:22:46.759Z,72.60
2023-03-06T09:25:19.626Z,73.16
2023-03-06T09:27:55.475Z,72.65
2023-03-06T09:30:30.498Z,71.38
2023-03-06T09:32:59.115Z,72.10
2023-03-06T09:35:27.640Z,73.12
2023-03-06T09:37:55.988Z,73.47
2023-03-06T09:40:38.513Z,73.76
2023-03-06T09:43:07.505Z,73.42
2023-03-06T09:45:37.420Z,73.58
2023-03-06T09:48:10.155Z,71.68
2023-03-06T09:50:42.754Z,71.40
2023-03-06T09:53:36.293Z,72.17
2023-03-06T09:56:12.019Z,71.35
2023-03-06T09:58:45.241Z,70.96
2023-03-06T10:01:18.128Z,71.25
2023-03-06T10:03:49.718Z,71.50
2023-03-06T10:06:22.667Z,70.47
2023-03-06T10:09:00.130Z,69.95
2023-03-06T10:11:35.250Z,70.35
2023-03-06T10:14:16.075Z,70.83
2023-03-06T10:16:44.477Z,71.20
2023-03-06T10:19:17.268Z,71.30
2023-03-06T10:21:54.312Z,70.56
2023-03-06T10:24:45.486Z,69.14
2023-03-06T10:27:22.996Z,69.08
2023-03-06T10:30:02.555Z,69.73
2023-03-06T10:32:47.656Z,69.69
2023-03-06T10:35:20.040Z,70.56
2023-03-06T10:37:48.926Z,69.81
2023-03-06T10:40:20.767Z,68.90
2023-03-06T10:42:53.999Z,68.84
2023-03-06T10:45:27.914Z,69.16
2023-03-06T10:48:11.580Z,69.60
2023-03-06T10:50:40.263Z,70.13
2023-03-06T10:53:20.679Z,70.33
2023-03-06T10:55:53.768Z,69.66
2023-03-06T10:58:25.140Z,69.55
2023-03-06T11:01:07.527Z,70.42
2023-03-06T11:03:36.311Z,71.46
2023-03-06T11:06:15.001Z,71.83
2023-03-06T11:08:44.664Z,72.15
2023-03-06T11:11:18.447Z,72.45
2023-03-06T11:13:57.791Z,72.86
2023-03-06T11:16:29.846Z,73.30
2023-03-06T11:19:00.072Z,73.49
2023-03-06T11:21:31.948Z,73.61
2023-03-06T11:24:05.454Z,74.10
2023-03-06T11:26:38.314Z,74.48
2023-03-06T11:29:28.534Z,74.93
2023-03-06T11:32:02.798Z,75.64
2023-03-06T11:34:40.369Z,75.60
2023-03-06T11:37:11.640Z,75.88
2023-03-06T11:39:43.915Z,76.83
2023-03-06T11:42:18.548Z,77.49
2023-03-06T11:45:03.136Z,77.04
2023-03-06T11:47:36.520Z,76.04
2023-03-06T11:50:16.822Z,76.30
2023-03-06T11:52:48.847Z,76.86
2023-03-06T11:55:23.943Z,77.21
2023-03-06T11:58:01.180Z,77.87
2023-03-06T12:00:47.851Z,78.16
2023-03-06T12:03:41.811Z,77.31
2023-03-06T12:06:14.114Z,76.88
2023-03-06T12:08:51.940Z,77.09
2023-03-06T12:11:24.339Z,77.41
2023-03-06T12:14:04.976Z,77.79
2023-03-06T12:16:50.434Z,78.16
2023-03-06T12:19:29.954Z,78.67
2023-03-06T12:22:11.894Z,78.84
2023-03-06T12:25:16.338Z,79.02
2023-03-06T12:27:49.648Z,79.21
2023-03-06T12:30:40.122Z,79.11
2023-03-06T12:33:16.806Z,79.43
2023-03-06T12:35:54.355Z,79.75
2023-03-06T12:38:51.047Z,79.60
2023-03-06T12:41:28.035Z,80.17
2023-03-06T12:44:11.342Z,80.96
2023-03-06T12:46:42.613Z,81.95
2023-03-06T12:49:20.156Z,82.21
2023-03-06T12:51:52.159Z,82.23
2023-03-06T12:54:23.569Z,82.18
2023-03-06T12:56:52.689Z,82.13
2023-03-06T12:59:43.696Z,81.66
2023-03-06T13:02:33.614Z,81.68
2023-03-06T13:05:21.574Z,81.68
2023-03-06T13:07:58.476Z,81.55
2023-03-06T13:10:28.642Z,82.29
2023-03-06T13:12:57.395Z,82.38
2023-03-06T13:15:40.618Z,82.89
2023-03-06T13:18:45.129Z,83.30
2023-03-06T13:22:00.141Z,82.85
2023-03-06T13:24:29.559Z,82.79
2023-03-06T13:27:03.905Z,82.71
2023-03-06T13:30:22.773Z,82.60
2023-03-06T13:32:52.907Z,83.00
2023-03-06T13:35:48.689Z,84.15
2023-03-06T13:38:35.618Z,84.35
2023-03-06T13:41:40.446Z,84.61
2023-03-06T13:44:46.184Z,85.23
2023-03-06T13:47:33.454Z,85.36
2023-03-06T13:50:18.382Z,85.72
2023-03-06T13:52:57.732Z,85.89
2023-03-06T13:55:33.858Z,86.02
2023-03-06T13:58:18.002Z,85.94
2023-03-06T14:00:58.799Z,86.69
2023-03-06T14:03:44.844Z,86.37
2023-03-06T14:06:50.890Z,86.43
2023-03-06T14:09:28.882Z,87.01
2023-03-06T14:12:00.598Z,87.00
2023-03-06T14:14:36.028Z,86.65
2023-03-06T14:17:05.668Z,86.68
2023-03-06T14:19:38.750Z,87.00
2023-03-06T14:22:12.339Z,86.70
2023-03-06T14:24:43.498Z,86.88
2023-03-06T14:27:18.256Z,86.77
2023-03-06T14:29:48.199Z,87.20
2023-03-06T14:32:18.966Z,87.08
2023-03-06T14:34:47.570Z,87.55
2023-03-06T14:37:22.119Z,87.81
2023-03-06T14:39:50.815Z,87.68
2023-03-06T14:42:21.175Z,87.53
2023-03-06T14:44:59.731Z,87.87
2023-03-06T14:47:29.883Z,87.78
2023-03-06T14:50:21.234Z,87.52
2023-03-06T14:52:50.384Z,87.48
2023-03-06T14:55:21.258Z,87.21
2023-03-06T14:57:52.880Z,87.01
2023-03-06T15:00:23.673Z,86.95
2023-03-06T15:02:53.637Z,87.23
2023-03-06T15:05:25.079Z,87.38
2023-03-06T15:07:55.282Z,87.26
2023-03-06T15:10:25.828Z,87.33
2023-03-06T15:12:54.672Z,87.16
2023-03-06T15:15:32.031Z,87.38
2023-03-06T15:18:00.850Z,87.27
2023-03-06T15:20:41.331Z,87.22
2023-03-06T15:23:21.882Z,87.37
2023-03-06T15:25:53.097Z,87.27
2023-03-06T15:28:30.806Z,87.51
2023-03-06T15:31:19.665Z,87.58
2023-03-06T15:34:15.132Z,87.47
2023-03-06T15:36:44.582Z,87.24
2023-03-06T15:39:34.065Z,87.20
2023-03-06T15:42:07.050Z,87.41
2023-03-06T15:44:35.392Z,87.42
2023-03-06T15:47:08.701Z,87.89
2023-03-06T15:49:38.177Z,87.84
2023-03-06T15:52:07.118Z,87.88
2023-03-06T15:54:35.946Z,87.96
2023-03-06T15:57:06.291Z,87.98
2023-03-06T15:59:38.854Z,88.05
2023-03-06T16:02:15.659Z,88.17
2023-03-06T16:04:44.565Z,88.24
2023-03-06T16:07:13.347Z,88.19
2023-03-06T16:09:42.340Z,88.94
2023-03-06T16:12:16.679Z,88.65
2023-03-06T16:14:46.662Z,88.70
2023-03-06T16:17:16.756Z,89.09
2023-03-06T16:19:45.614Z,88.87
2023-03-06T16:22:14.512Z,88.86
2023-03-06T16:24:43.083Z,88.93
2023-03-06T16:27:17.253Z,89.35
2023-03-06T16:29:45.810Z,89.15
2023-03-06T16:32:14.321Z,89.17
2023-03-06T16:34:42.785Z,89.43
2023-03-06T16:37:11.845Z,89.38
2023-03-06T16:39:40.213Z,89.37
2023-03-06T16:42:08.689Z,89.60
2023-03-06T16:44:37.165Z,89.66
2023-03-06T16:47:06.182Z,89.38
2023-03-06T16:49:34.549Z,89.47
2023-03-06T16:52:04.056Z,89.95
2023-03-06T16:54:32.484Z,89.72
2023-03-06T16:57:00.809Z,89.88
2023-03-06T16:59:29.546Z,89.60
2023-03-06T17:01:58.009Z,89.62
2023-03-06T17:04:26.397Z,89.52
2023-03-06T17:06:55.183Z,89.53
2023-03-06T17:09:23.607Z,89.77
2023-03-06T17:11:51.975Z,89.78
2023-03-06T17:14:20.761Z,89.62
2023-03-06T17:16:49.145Z,89.41
2023-03-06T17:19:17.508Z,89.34
2023-03-06T17:21:46.042Z,89.09
2023-03-06T17:24:14.407Z,89.37
2023-03-06T17:26:43.708Z,89.26
2023-03-06T17:29:12.299Z,89.77
2023-03-06T17:31:40.721Z,89.67
2023-03-06T17:34:09.829Z,89.62
2023-03-06T17:36:38.648Z,89.54
2023-03-06T17:39:06.991Z,89.50
2023-03-06T17:41:35.527Z,89.42
2023-03-06T17:44:04.305Z,89.30
2023-03-06T17:46:34.102Z,89.20
2023-03-06T17:49:02.550Z,89.08
2023-03-06T17:51:30.920Z,89.04
2023-03-06T17:53:59.366Z,88.95
2023-03-06T17:56:27.813Z,88.72
2023-03-06T17:58:56.937Z,88.84
2023-03-06T18:01:26.657Z,88.69
2023-03-06T18:03:55.324Z,88.73
2023-03-06T18:06:26.906Z,88.61
2023-03-06T18:08:55.548Z,88.56
2023-03-06T18:11:24.388Z,88.61
2023-03-06T18:13:53.005Z,88.52
2023-03-06T18:16:23.277Z,88.41
2023-03-06T18:18:52.861Z,88.44
2023-03-06T18:21:22.183Z,88.28
2023-03-06T18:23:50.726Z,88.75
2023-03-06T18:26:21.398Z,88.73
2023-03-06T18:28:52.672Z,88.42
2023-03-06T18:31:23.728Z,88.07
2023-03-06T18:33:52.925Z,87.98
2023-03-06T18:36:22.745Z,87.87
2023-03-06T18:38:51.276Z,87.76
2023-03-06T18:41:21.208Z,87.79
2023-03-06T18:43:52.915Z,87.71
2023-03-06T18:46:21.404Z,87.62
2023-03-06T18:48:49.938Z,87.75
2023-03-06T18:51:19.550Z,87.89
2023-03-06T18:53:48.182Z,87.74
2023-03-06T18:56:18.761Z,87.92
2023-03-06T18:58:47.641Z,88.57
2023-03-06T19:01:16.244Z,88.26
2023-03-06T19:03:44.722Z,88.08
2023-03-06T19:06:14.931Z,88.24
2023-03-06T19:08:43.366Z,88.25
2023-03-06T19:11:13.515Z,87.95
2023-03-06T19:13:42.773Z,88.14
2023-03-06T19:16:17.206Z,87.88
2023-03-06T19:18:45.598Z,88.04
2023-03-06T19:21:15.712Z,87.93
2023-03-06T19:23:44.471Z,88.15
2023-03-06T19:26:13.611Z,88.08
2023-03-06T19:28:42.799Z,87.91
2023-03-06T19:31:13.184Z,87.78
2023-03-06T19:33:42.536Z,87.87
2023-03-06T19:36:13.122Z,87.81
2023-03-06T19:38:41.724Z,87.87
2023-03-06T19:41:12.914Z,87.75
2023-03-06T19:43:42.059Z,87.72
2023-03-06T19:46:12.578Z,87.69
2023-03-06T19:48:41.122Z,87.67
2023-03-06T19:51:10.366Z,87.67
2023-03-06T19:53:39.359Z,87.86
2023-03-06T19:56:09.412Z,87.90
2023-03-06T19:58:40.011Z,87.92
2023-03-06T20:01:10.196Z,87.85
2023-03-06T20:03:39.446Z,87.81
2023-03-06T20:06:12.774Z,87.89
2023-03-06T20:08:41.272Z,87.81
2023-03-06T20:11:16.861Z,87.90
2023-03-06T20:13:47.380Z,87.85
2023-03-06T20:16:16.174Z,88.00
2023-03-06T20:18:45.193Z,87.79
2023-03-06T20:21:14.026Z,87.96
2023-03-06T20:23:42.778Z,87.85
2023-03-06T20:26:13.688Z,87.74
2023-03-06T20:28:42.667Z,87.76
2023-03-06T20:31:12.995Z,87.99
2023-03-06T20:33:41.539Z,88.15
2023-03-06T20:36:13.509Z,88.18
2023-03-06T20:38:42.346Z,88.12
2023-03-06T20:41:15.735Z,88.04
2023-03-06T20:43:44.226Z,88.07
2023-03-06T20:46:13.344Z,88.26
2023-03-06T20:48:42.419Z,88.11
2023-03-06T20:51:16.452Z,88.23
2023-03-06T20:53:44.134Z,88.18
2023-03-06T20:56:13.248Z,88.31
2023-03-06T20:58:41.768Z,88.40
2023-03-06T21:01:18.516Z,88.28
2023-03-06T21:03:46.944Z,88.39
2023-03-06T21:06:15.509Z,88.45
2023-03-06T21:08:43.939Z,88.53
2023-03-06T21:11:12.510Z,88.50
2023-03-06T21:13:41.118Z,88.85
2023-03-06T21:16:12.405Z,88.76
2023-03-06T21:18:40.931Z,88.67
2023-03-06T21:21:11.648Z,88.97
2023-03-06T21:23:40.527Z,88.91
2023-03-06T21:26:12.617Z,89.05
2023-03-06T21:28:41.426Z,89.12
2023-03-06T21:31:11.216Z,89.26
2023-03-06T21:33:40.193Z,89.23
2023-03-06T21:36:09.313Z,89.25
2023-03-06T21:38:38.504Z,89.52
2023-03-06T21:41:11.527Z,89.62
2023-03-06T21:43:40.521Z,90.00
2023-03-06T21:46:08.901Z,89.96
2023-03-06T21:48:37.469Z,90.04
2023-03-06T21:51:07.559Z,89.93
2023-03-06T21:53:36.154Z,89.95
2023-03-06T21:56:06.040Z,90.00
2023-03-06T21:58:34.432Z,89.97
2023-03-06T22:01:07.422Z,89.75
2023-03-06T22:03:36.200Z,89.90
2023-03-06T22:06:12.354Z,89.99
2023-03-06T22:08:41.685Z,90.08
2023-03-06T22:11:12.712Z,90.22
2023-03-06T22:13:41.112Z,90.67
2023-03-06T22:16:09.744Z,90.59
2023-03-06T22:18:38.524Z,90.43
2023-03-06T22:21:11.677Z,90.87
2023-03-06T22:23:40.155Z,90.76
2023-03-06T22:26:10.567Z,90.56
2023-03-06T22:28:39.366Z,90.45
2023-03-06T22:31:10.055Z,90.39
2023-03-06T22:33:38.473Z,90.64
2023-03-06T22:36:09.498Z,90.66
2023-03-06T22:38:41.822Z,90.74
2023-03-06T22:41:11.480Z,90.50
2023-03-06T22:43:40.045Z,90.38
2023-03-06T22:46:11.017Z,90.78
2023-03-06T22:48:39.689Z,90.51
2023-03-06T22:51:10.089Z,90.56
2023-03-06T22:53:39.234Z,90.41
2023-03-06T22:56:10.825Z,90.57
2023-03-06T22:58:40.011Z,90.58
2023-03-06T23:01:09.524Z,90.76
2023-03-06T23:03:38.999Z,90.59
2023-03-06T23:06:09.950Z,90.56
2023-03-06T23:08:38.625Z,90.79
2023-03-06T23:11:09.641Z,90.76
2023-03-06T23:13:38.555Z,90.76
2023-03-06T23:16:08.788Z,90.57
2023-03-06T23:18:38.160Z,90.28
2023-03-06T23:21:08.313Z,89.87
2023-03-06T23:23:36.966Z,89.60
2023-03-06T23:26:06.405Z,89.40
2023-03-06T23:28:35.290Z,88.73
2023-03-06T23:31:08.070Z,88.48
2023-03-06T23:33:38.102Z,88.11
2023-03-06T23:36:08.943Z,88.05
2023-03-06T23:38:37.672Z,87.65
2023-03-06T23:41:07.853Z,87.01
2023-03-06T23:43:36.203Z,86.56
2023-03-06T23:46:06.500Z,86.59
2023-03-06T23:48:35.529Z,86.48
2023-03-06T23:51:07.000Z,86.38
2023-03-06T23:53:35.720Z,86.28
2023-03-06T23:56:06.517Z,86.47
2023-03-06T23:58:35.162Z,86.62
