createdAt,value
2023-04-04T00:00:42.119Z,1.6
2023-04-04T00:05:42.661Z,1.4
2023-04-04T00:08:00.376Z,1.6
2023-04-04T00:13:00.769Z,1.3
2023-04-04T00:18:01.389Z,1.0
2023-04-04T00:23:01.835Z,1.2
2023-04-04T00:28:02.410Z,1.3
2023-04-04T00:33:02.995Z,1.2
2023-04-04T00:38:03.283Z,1.0
2023-04-04T00:43:03.794Z,1.1
2023-04-04T00:48:04.371Z,1.0
2023-04-04T00:53:04.926Z,1.1
2023-04-04T00:58:05.600Z,1.0
2023-04-04T01:03:06.268Z,1.5
2023-04-04T01:08:06.808Z,0.9
2023-04-04T01:13:07.379Z,0.8
2023-04-04T01:18:07.843Z,1.0
2023-04-04T01:23:08.442Z,0.9
2023-04-04T01:28:08.974Z,1.0
2023-04-04T01:33:09.604Z,1.1
2023-04-04T01:38:10.100Z,0.8
2023-04-04T01:43:10.917Z,1.0
2023-04-04T01:48:11.364Z,1.1
2023-04-04T01:53:11.956Z,1.0
2023-04-04T01:58:12.724Z,0.9
2023-04-04T02:03:13.235Z,0.8
2023-04-04T02:08:13.838Z,0.9
2023-04-04T02:13:14.571Z,0.8
2023-04-04T02:18:14.922Z,0.9
2023-04-04T02:23:15.556Z,1.0
2023-04-04T02:28:16.105Z,0.9
2023-04-04T02:33:16.772Z,0.9
2023-04-04T02:38:17.301Z,1.0
2023-04-04T02:43:17.809Z,0.9
2023-04-04T02:48:18.428Z,0.8
2023-04-04T02:53:18.874Z,0.9
2023-04-04T02:58:19.651Z,0.9
2023-04-04T03:03:20.299Z,1.1
2023-04-04T03:08:20.648Z,0.9
2023-04-04T03:13:21.742Z,1.0
2023-04-04T03:18:21.732Z,0.9
2023-04-04T03:23:22.255Z,1.3
2023-04-04T03:28:22.893Z,1.1
2023-04-04T03:33:23.342Z,0.8
2023-04-04T03:38:23.901Z,0.9
2023-04-04T03:43:24.670Z,1.0
2023-04-04T03:48:25.047Z,0.8
2023-04-04T03:53:25.607Z,1.2
2023-04-04T03:58:26.136Z,0.9
2023-04-04T04:03:26.911Z,1.0
2023-04-04T04:08:27.211Z,1.0
2023-04-04T04:13:28.326Z,1.0
2023-04-04T04:18:28.291Z,0.9
2023-04-04T04:23:28.856Z,1.1
2023-04-04T04:28:33.837Z,1.1
2023-04-04T04:33:29.980Z,1.1
2023-04-04T04:38:30.552Z,0.9
2023-04-04T04:43:31.248Z,0.9
2023-04-04T04:48:31.709Z,1.0
2023-04-04T04:53:32.265Z,1.0
2023-04-04T04:58:32.904Z,1.2
2023-04-04T05:03:33.395Z,1.1
2023-04-04T05:08:33.868Z,0.8
2023-04-04T05:13:34.954Z,1.1
2023-04-04T05:18:34.853Z,1.3
2023-04-04T05:23:35.524Z,1.3
2023-04-04T05:28:36.086Z,1.2
2023-04-04T05:33:36.560Z,1.1
2023-04-04T05:38:37.136Z,1.0
2023-04-04T05:43:37.894Z,1.5
2023-04-04T05:48:38.121Z,1.1
2023-04-04T05:53:38.703Z,1.0
2023-04-04T05:58:39.254Z,1.0
2023-04-04T06:03:39.954Z,1.4
2023-04-04T06:08:53.365Z,1.2
2023-04-04T06:13:41.268Z,1.5
2023-04-04T06:18:41.618Z,1.4
2023-04-04T06:23:42.129Z,1.4
2023-04-04T06:28:43.099Z,1.0
2023-04-04T06:33:43.249Z,1.2
2023-04-04T06:38:43.707Z,1.3
2023-04-04T06:43:44.525Z,1.3
2023-04-04T06:48:44.902Z,1.1
2023-04-04T06:53:45.578Z,1.3
2023-04-04T06:58:46.108Z,1.3
2023-04-04T07:03:46.733Z,1.1
2023-04-04T07:08:47.039Z,1.6
2023-04-04T07:13:48.169Z,1.1
2023-04-04T07:18:48.301Z,1.1
2023-04-04T07:23:48.936Z,1.3
2023-04-04T07:28:49.586Z,1.3
2023-04-04T07:33:49.885Z,1.3
2023-04-04T07:38:50.497Z,1.1
2023-04-04T07:43:51.106Z,1.3
2023-04-04T07:48:51.574Z,1.3
2023-04-04T07:53:51.942Z,1.4
2023-04-04T07:58:52.645Z,1.2
2023-04-04T08:03:53.210Z,1.1
2023-04-04T08:08:53.671Z,1.2
2023-04-04T08:13:54.415Z,1.2
2023-04-04T08:18:54.592Z,1.2
2023-04-04T08:23:55.160Z,1.3
2023-04-04T08:28:55.846Z,1.2
2023-04-04T08:33:56.217Z,1.1
2023-04-04T08:38:56.867Z,1.1
2023-04-04T08:43:57.348Z,1.3
2023-04-04T08:48:57.961Z,1.0
2023-04-04T08:53:58.376Z,1.1
2023-04-04T08:58:59.173Z,1.2
2023-04-04T09:03:59.588Z,1.2
2023-04-04T09:09:00.147Z,1.0
2023-04-04T09:14:01.256Z,0.9
2023-04-04T09:19:01.258Z,0.7
2023-04-04T09:24:01.943Z,0.9
2023-04-04T09:29:02.488Z,0.8
2023-04-04T09:34:02.813Z,1.0
2023-04-04T09:39:03.524Z,1.0
2023-04-04T09:44:04.053Z,0.8
2023-04-04T09:49:04.642Z,0.8
2023-04-04T09:54:05.613Z,0.9
2023-04-04T09:59:05.930Z,0.8
2023-04-04T10:04:06.304Z,0.8
2023-04-04T10:09:06.823Z,0.7
2023-04-04T10:14:07.515Z,0.8
2023-04-04T10:19:08.138Z,0.8
2023-04-04T10:24:08.632Z,0.8
2023-04-04T10:29:09.281Z,0.8
2023-04-04T10:34:10.077Z,0.9
2023-04-04T10:39:10.333Z,0.7
2023-04-04T10:44:11.020Z,0.8
2023-04-04T10:49:11.546Z,0.7
2023-04-04T10:54:12.259Z,0.8
2023-04-04T10:59:12.967Z,0.7
2023-04-04T11:04:13.487Z,0.6
2023-04-04T11:09:13.966Z,0.8
2023-04-04T11:14:15.258Z,0.7
2023-04-04T11:19:15.240Z,0.7
2023-04-04T11:24:15.756Z,0.6
2023-04-04T11:29:16.520Z,0.5
2023-04-04T11:34:17.061Z,0.8
2023-04-04T11:39:17.694Z,0.7
2023-04-04T11:44:18.307Z,0.6
2023-04-04T11:49:18.964Z,0.7
2023-04-04T11:54:19.864Z,0.6
2023-04-04T11:59:20.232Z,0.5
2023-04-04T12:04:20.744Z,0.6
2023-04-04T12:09:21.451Z,0.6
2023-04-04T12:14:22.109Z,0.5
2023-04-04T12:19:39.353Z,0.5
2023-04-04T12:24:23.200Z,0.8
2023-04-04T12:29:23.978Z,0.5
2023-04-04T12:34:24.638Z,0.6
2023-04-04T12:39:25.002Z,0.6
2023-04-04T12:44:25.811Z,0.8
2023-04-04T12:49:26.343Z,0.9
2023-04-04T12:54:26.976Z,0.7
2023-04-04T12:59:27.727Z,0.6
2023-04-04T13:04:28.326Z,0.7
2023-04-04T13:09:28.973Z,0.6
2023-04-04T13:14:29.744Z,0.7
2023-04-04T13:19:30.151Z,0.7
2023-04-04T13:24:30.896Z,0.9
2023-04-04T13:29:31.914Z,0.9
2023-04-04T13:34:32.065Z,0.6
2023-04-04T13:39:32.918Z,0.6
2023-04-04T13:44:33.703Z,0.5
2023-04-04T13:49:34.053Z,0.8
2023-04-04T13:54:34.814Z,0.6
2023-04-04T13:59:35.554Z,0.4
2023-04-04T14:04:36.206Z,0.5
2023-04-04T14:09:36.923Z,0.6
2023-04-04T14:14:38.097Z,0.7
2023-04-04T14:19:38.139Z,0.6
2023-04-04T14:24:38.891Z,0.4
2023-04-04T14:29:39.535Z,0.6
2023-04-04T14:34:40.065Z,0.7
2023-04-04T14:39:40.693Z,0.5
2023-04-04T14:44:41.492Z,0.4
2023-04-04T14:49:42.106Z,0.5
2023-04-04T14:54:42.881Z,0.5
2023-04-04T14:59:43.769Z,0.4
2023-04-04T15:04:44.216Z,0.5
2023-04-04T15:09:44.718Z,0.4
2023-04-04T15:14:46.015Z,0.7
2023-04-04T15:19:46.205Z,0.5
2023-04-04T15:24:46.760Z,0.6
2023-04-04T15:29:47.416Z,0.6
2023-04-04T15:34:47.934Z,0.6
2023-04-04T15:39:53.630Z,0.7
2023-04-04T15:44:49.403Z,0.7
2023-04-04T15:49:49.991Z,0.7
2023-04-04T15:54:50.674Z,0.9
2023-04-04T15:59:51.326Z,0.8
2023-04-04T16:04:51.920Z,0.7
2023-04-04T16:09:52.506Z,0.7
2023-04-04T16:14:53.510Z,1.1
2023-04-04T16:19:53.843Z,0.8
2023-04-04T16:24:54.464Z,0.9
2023-04-04T16:29:55.133Z,0.9
2023-04-04T16:34:55.897Z,0.9
2023-04-04T16:39:56.583Z,0.8
2023-04-04T16:44:57.217Z,0.9
2023-04-04T16:49:57.894Z,0.6
2023-04-04T16:54:58.368Z,0.9
2023-04-04T16:59:58.944Z,0.8
2023-04-04T17:04:59.661Z,1.0
2023-04-04T17:10:00.347Z,0.7
2023-04-04T17:15:01.182Z,1.0
2023-04-04T17:20:01.682Z,0.9
2023-04-04T17:25:02.351Z,1.1
2023-04-04T17:30:03.092Z,1.1
2023-04-04T17:35:03.620Z,1.2
2023-04-04T17:40:04.189Z,1.2
2023-04-04T17:45:04.960Z,1.2
2023-04-04T17:50:05.553Z,1.0
2023-04-04T17:55:06.046Z,1.1
2023-04-04T18:00:06.806Z,0.9
2023-04-04T18:05:07.408Z,0.7
2023-04-04T18:10:07.958Z,0.7
2023-04-04T18:15:08.978Z,1.0
2023-04-04T18:20:09.180Z,0.8
2023-04-04T18:25:09.879Z,0.8
2023-04-04T18:30:10.738Z,1.1
2023-04-04T18:35:11.099Z,0.7
2023-04-04T18:40:11.774Z,0.5
2023-04-04T18:45:12.423Z,0.7
2023-04-04T18:50:12.938Z,0.6
2023-04-04T18:55:13.710Z,0.7
2023-04-04T19:00:14.256Z,0.6
2023-04-04T19:05:14.863Z,0.8
2023-04-04T19:10:15.529Z,0.7
2023-04-04T19:15:16.257Z,0.7
2023-04-04T19:20:16.790Z,0.8
2023-04-04T19:25:17.498Z,0.7
2023-04-04T19:30:18.089Z,0.6
2023-04-04T19:35:18.779Z,0.7
2023-04-04T19:40:19.189Z,0.7
2023-04-04T19:45:20.007Z,0.7
2023-04-04T19:50:22.824Z,0.8
2023-04-04T19:55:21.282Z,0.6
2023-04-04T20:00:22.002Z,0.6
2023-04-04T20:05:22.435Z,0.8
2023-04-04T20:10:23.128Z,0.8
2023-04-04T20:15:24.209Z,0.6
2023-04-04T20:20:24.541Z,0.7
2023-04-04T20:25:24.980Z,0.5
2023-04-04T20:30:25.733Z,0.7
2023-04-04T20:35:26.494Z,0.7
2023-04-04T20:40:26.990Z,0.6
2023-04-04T20:45:28.388Z,0.7
2023-04-04T20:50:28.228Z,0.6
2023-04-04T20:55:28.911Z,0.4
2023-04-04T21:00:29.728Z,0.5
2023-04-04T21:05:30.136Z,0.7
2023-04-04T21:10:30.780Z,0.7
2023-04-04T21:15:32.117Z,0.6
2023-04-04T21:20:32.047Z,0.7
2023-04-04T21:25:32.843Z,0.6
2023-04-04T21:30:33.528Z,0.9
2023-04-04T21:35:34.049Z,0.7
2023-04-04T21:40:34.615Z,0.7
2023-04-04T21:45:35.351Z,0.6
2023-04-04T21:50:35.932Z,0.7
2023-04-04T21:55:36.633Z,0.7
2023-04-04T22:00:37.284Z,0.9
2023-04-04T22:05:39.313Z,0.4
2023-04-04T22:10:38.855Z,0.8
2023-04-04T22:15:39.459Z,0.7
2023-04-04T22:20:40.022Z,0.7
2023-04-04T22:25:40.495Z,0.6
2023-04-04T22:30:41.297Z,0.8
2023-04-04T22:35:42.129Z,0.6
2023-04-04T22:40:42.668Z,0.8
2023-04-04T22:45:43.068Z,0.6
2023-04-04T22:50:43.689Z,0.7
2023-04-04T22:55:44.160Z,0.7
2023-04-04T23:00:44.918Z,0.7
2023-04-04T23:05:45.527Z,0.8
2023-04-04T23:10:46.059Z,0.6
2023-04-04T23:15:47.279Z,0.9
2023-04-04T23:20:47.416Z,0.5
2023-04-04T23:25:48.039Z,0.6
2023-04-04T23:30:48.816Z,0.7
2023-04-04T23:35:49.424Z,0.5
2023-04-04T23:40:49.957Z,0.5
2023-04-04T23:45:50.794Z,0.7
2023-04-04T23:50:51.245Z,0.5
2023-04-04T23:55:52.020Z,0.6
