createdAt,value
2018-01-17T00:00:52.016Z,7.43
2018-01-17T00:03:20.510Z,7.14
2018-01-17T00:05:48.885Z,7.33
2018-01-17T00:08:17.269Z,7.53
2018-01-17T00:10:45.663Z,7.51
2018-01-17T00:13:14.041Z,7.32
2018-01-17T00:15:42.808Z,7.21
2018-01-17T00:18:11.297Z,7.10
2018-01-17T00:20:39.661Z,7.28
2018-01-17T00:23:08.150Z,7.29
2018-01-17T00:25:36.522Z,6.97
2018-01-17T00:28:04.910Z,6.85
2018-01-17T00:30:33.280Z,6.95
2018-01-17T00:33:01.652Z,7.16
2018-01-17T00:35:30.160Z,7.13
2018-01-17T00:37:58.549Z,7.20
2018-01-17T00:40:27.333Z,7.22
2018-01-17T00:42:55.788Z,7.06
2018-01-17T00:45:24.192Z,7.21
2018-01-17T00:47:52.557Z,7.09
2018-01-17T00:50:21.060Z,7.17
2018-01-17T00:52:49.915Z,7.10
2018-01-17T00:55:18.290Z,7.18
2018-01-17T00:57:46.662Z,7.51
2018-01-17T01:00:15.175Z,7.43
2018-01-17T01:02:43.654Z,7.29
2018-01-17T01:05:12.029Z,6.92
2018-01-17T01:07:40.392Z,7.02
2018-01-17T01:10:08.751Z,7.14
2018-01-17T01:12:37.257Z,7.08
2018-01-17T01:15:05.612Z,7.23
2018-01-17T01:17:34.003Z,7.21
2018-01-17T01:20:02.372Z,7.04
2018-01-17T01:22:30.737Z,7.33
2018-01-17T01:24:59.112Z,7.38
2018-01-17T01:27:27.486Z,7.61
2018-01-17T01:29:55.907Z,7.76
2018-01-17T01:32:24.275Z,7.79
2018-01-17T01:34:52.670Z,7.86
2018-01-17T01:37:21.043Z,7.92
2018-01-17T01:39:49.442Z,7.88
2018-01-17T01:42:17.909Z,7.96
2018-01-17T01:44:46.279Z,7.98
2018-01-17T01:47:14.634Z,7.87
2018-01-17T01:49:43.058Z,7.91
2018-01-17T01:52:11.540Z,7.54
2018-01-17T01:54:39.952Z,7.95
2018-01-17T01:57:08.385Z,8.09
2018-01-17T01:59:36.798Z,7.92
2018-01-17T02:02:05.556Z,8.05
2018-01-17T02:04:33.927Z,7.99
2018-01-17T02:07:02.410Z,7.85
2018-01-17T02:09:30.787Z,7.58
2018-01-17T02:11:59.168Z,7.58
2018-01-17T02:14:27.561Z,7.57
2018-01-17T02:16:55.931Z,7.36
2018-01-17T02:19:24.412Z,7.28
2018-01-17T02:21:52.782Z,7.35
2018-01-17T02:24:21.164Z,7.16
2018-01-17T02:26:49.557Z,7.37
2018-01-17T02:29:17.909Z,7.23
2018-01-17T02:31:46.314Z,7.18
2018-01-17T02:34:14.786Z,7.03
2018-01-17T02:36:43.156Z,7.04
2018-01-17T02:39:11.543Z,7.09
2018-01-17T02:41:39.909Z,6.91
2018-01-17T02:44:08.273Z,6.86
2018-01-17T02:46:36.624Z,6.92
2018-01-17T02:49:05.136Z,6.80
2018-01-17T02:51:33.511Z,6.82
2018-01-17T02:54:01.875Z,6.88
2018-01-17T02:56:30.239Z,6.87
2018-01-17T02:58:58.616Z,6.88
2018-01-17T03:01:27.056Z,6.99
2018-01-17T03:03:55.435Z,7.17
2018-01-17T03:06:23.815Z,7.41
2018-01-17T03:08:52.311Z,7.55
2018-01-17T03:11:20.673Z,7.59
2018-01-17T03:13:49.154Z,7.81
2018-01-17T03:16:17.517Z,7.87
2018-01-17T03:18:45.912Z,7.89
2018-01-17T03:21:14.398Z,7.71
2018-01-17T03:23:43.201Z,7.51
2018-01-17T03:26:11.995Z,7.43
2018-01-17T03:28:40.366Z,7.35
2018-01-17T03:31:08.735Z,7.23
2018-01-17T03:33:37.124Z,6.81
2018-01-17T03:36:05.868Z,7.05
2018-01-17T03:38:34.358Z,6.78
2018-01-17T03:41:02.706Z,6.74
2018-01-17T03:43:31.083Z,6.80
2018-01-17T03:45:59.463Z,6.68
2018-01-17T03:48:27.824Z,6.73
2018-01-17T03:50:56.595Z,6.69
2018-01-17T03:53:25.342Z,6.66
2018-01-17T03:55:53.707Z,6.70
2018-01-17T03:58:22.084Z,6.68
2018-01-17T04:00:50.451Z,6.44
2018-01-17T04:03:18.876Z,6.43
2018-01-17T04:05:47.254Z,6.44
2018-01-17T04:08:15.621Z,6.44
2018-01-17T04:10:43.991Z,6.53
2018-01-17T04:13:12.388Z,6.41
2018-01-17T04:15:40.819Z,6.50
2018-01-17T04:18:09.177Z,6.52
2018-01-17T04:20:37.935Z,6.57
2018-01-17T04:23:06.313Z,6.51
2018-01-17T04:25:34.679Z,6.50
2018-01-17T04:28:03.055Z,6.68
2018-01-17T04:30:31.451Z,6.67
2018-01-17T04:32:59.815Z,6.88
2018-01-17T04:35:28.207Z,7.12
2018-01-17T04:37:56.566Z,7.21
2018-01-17T04:40:24.945Z,7.31
2018-01-17T04:42:53.292Z,7.50
2018-01-17T04:45:21.652Z,7.24
2018-01-17T04:47:50.411Z,7.29
2018-01-17T04:50:18.764Z,7.53
2018-01-17T04:52:47.156Z,7.43
2018-01-17T04:55:15.512Z,7.34
2018-01-17T04:57:43.875Z,7.60
2018-01-17T05:00:12.247Z,7.60
2018-01-17T05:02:40.616Z,7.76
2018-01-17T05:05:09.405Z,7.61
2018-01-17T05:07:38.154Z,7.26
2018-01-17T05:10:06.573Z,7.29
2018-01-17T05:12:35.354Z,7.50
2018-01-17T05:15:04.111Z,7.69
2018-01-17T05:17:32.587Z,7.84
2018-01-17T05:20:00.974Z,7.88
2018-01-17T05:22:29.347Z,7.71
2018-01-17T05:24:57.707Z,7.62
2018-01-17T05:27:26.067Z,7.77
2018-01-17T05:29:54.562Z,7.73
2018-01-17T05:32:22.967Z,7.66
2018-01-17T05:34:51.315Z,7.66
2018-01-17T05:37:19.695Z,7.83
2018-01-17T05:39:48.055Z,7.94
2018-01-17T05:42:16.407Z,7.72
2018-01-17T05:44:45.167Z,7.78
2018-01-17T05:47:13.551Z,7.67
2018-01-17T05:49:41.926Z,7.81
2018-01-17T05:52:10.300Z,7.86
2018-01-17T05:54:38.685Z,7.94
2018-01-17T05:57:07.047Z,8.04
2018-01-17T05:59:35.409Z,7.94
2018-01-17T06:02:03.867Z,7.93
2018-01-17T06:04:32.386Z,7.95
2018-01-17T06:07:00.750Z,7.85
2018-01-17T06:09:29.167Z,7.86
2018-01-17T06:11:57.539Z,8.00
2018-01-17T06:14:25.935Z,8.06
2018-01-17T06:16:54.293Z,8.07
2018-01-17T06:19:22.647Z,8.23
2018-01-17T06:21:51.019Z,7.89
2018-01-17T06:24:19.437Z,7.77
2018-01-17T06:26:47.916Z,7.99
2018-01-17T06:29:16.280Z,8.01
2018-01-17T06:31:44.647Z,8.14
2018-01-17T06:34:13.052Z,8.15
2018-01-17T06:36:41.408Z,8.22
2018-01-17T06:39:09.799Z,8.31
2018-01-17T06:41:38.150Z,8.29
2018-01-17T06:44:06.568Z,8.14
2018-01-17T06:46:34.950Z,8.09
2018-01-17T06:49:03.316Z,8.06
2018-01-17T06:51:31.695Z,7.90
2018-01-17T06:54:00.067Z,7.99
2018-01-17T06:56:28.467Z,7.97
2018-01-17T06:58:56.849Z,7.78
2018-01-17T07:01:25.369Z,7.97
2018-01-17T07:03:53.770Z,8.00
2018-01-17T07:06:22.147Z,7.98
2018-01-17T07:08:50.520Z,7.91
2018-01-17T07:11:18.918Z,8.07
2018-01-17T07:13:58.545Z,8.19
2018-01-17T07:16:26.919Z,7.94
2018-01-17T07:18:55.270Z,8.07
2018-01-17T07:21:24.035Z,8.20
2018-01-17T07:23:52.526Z,8.38
2018-01-17T07:26:21.001Z,8.51
2018-01-17T07:28:49.463Z,8.72
2018-01-17T07:31:17.999Z,8.66
2018-01-17T07:33:46.376Z,8.60
2018-01-17T07:36:14.755Z,8.69
2018-01-17T07:38:43.202Z,8.89
2018-01-17T07:41:11.834Z,8.90
2018-01-17T07:43:40.199Z,9.10
2018-01-17T07:46:08.549Z,9.15
2018-01-17T07:48:37.010Z,9.10
2018-01-17T07:51:05.382Z,9.09
2018-01-17T07:53:33.904Z,9.05
2018-01-17T07:56:02.757Z,8.92
2018-01-17T07:58:31.147Z,9.03
2018-01-17T08:00:59.622Z,8.72
2018-01-17T08:03:28.016Z,8.56
2018-01-17T08:05:56.497Z,8.48
2018-01-17T08:08:24.838Z,8.61
2018-01-17T08:10:53.199Z,8.59
2018-01-17T08:13:21.587Z,8.51
2018-01-17T08:15:49.954Z,8.48
2018-01-17T08:18:18.344Z,8.31
2018-01-17T08:20:46.728Z,8.48
2018-01-17T08:23:15.091Z,8.62
2018-01-17T08:25:43.486Z,8.49
2018-01-17T08:28:11.860Z,8.60
2018-01-17T08:30:40.272Z,8.40
2018-01-17T08:33:08.643Z,8.50
2018-01-17T08:35:37.012Z,8.44
2018-01-17T08:38:05.399Z,8.05
2018-01-17T08:40:33.757Z,7.96
2018-01-17T08:43:02.183Z,8.11
2018-01-17T08:45:30.640Z,7.89
2018-01-17T08:47:59.017Z,8.06
2018-01-17T08:50:27.396Z,8.03
2018-01-17T08:52:55.756Z,8.10
2018-01-17T08:55:24.135Z,8.19
2018-01-17T08:57:53.457Z,8.21
2018-01-17T09:00:21.851Z,8.17
2018-01-17T09:02:50.231Z,7.94
2018-01-17T09:05:18.587Z,7.99
2018-01-17T09:07:46.991Z,7.95
2018-01-17T09:10:15.355Z,7.73
2018-01-17T09:12:43.720Z,7.75
2018-01-17T09:15:12.100Z,7.72
2018-01-17T09:17:40.461Z,7.94
2018-01-17T09:20:08.839Z,7.82
2018-01-17T09:22:37.210Z,7.73
2018-01-17T09:25:05.629Z,7.90
2018-01-17T09:27:34.128Z,7.87
2018-01-17T09:30:02.596Z,8.00
2018-01-17T09:32:31.063Z,7.99
2018-01-17T09:34:59.488Z,7.83
2018-01-17T09:37:27.939Z,7.87
2018-01-17T09:39:56.744Z,7.98
2018-01-17T09:42:25.524Z,8.21
2018-01-17T09:44:53.915Z,7.88
2018-01-17T09:47:22.676Z,8.01
2018-01-17T09:49:51.151Z,7.64
2018-01-17T09:52:20.351Z,7.32
2018-01-17T09:54:48.727Z,7.25
2018-01-17T09:57:17.215Z,7.15
2018-01-17T09:59:45.579Z,7.37
2018-01-17T10:02:13.998Z,7.45
2018-01-17T10:04:42.868Z,7.72
2018-01-17T10:07:11.235Z,7.62
2018-01-17T10:09:39.798Z,7.38
2018-01-17T10:12:14.706Z,7.51
2018-01-17T10:14:43.089Z,7.85
2018-01-17T10:17:11.450Z,7.24
2018-01-17T10:19:40.247Z,7.50
2018-01-17T10:22:08.671Z,7.98
2018-01-17T10:24:37.041Z,8.44
2018-01-17T10:27:05.416Z,8.20
2018-01-17T10:29:35.764Z,8.51
2018-01-17T10:32:04.146Z,8.49
2018-01-17T10:34:32.525Z,8.44
2018-01-17T10:37:00.903Z,8.53
2018-01-17T10:39:29.381Z,8.41
2018-01-17T10:41:57.751Z,8.22
2018-01-17T10:44:26.139Z,8.64
2018-01-17T10:46:54.506Z,8.36
2018-01-17T10:49:22.878Z,8.56
2018-01-17T10:51:51.253Z,8.94
2018-01-17T10:54:19.657Z,8.77
2018-01-17T10:56:48.031Z,8.50
2018-01-17T10:59:17.189Z,8.88
2018-01-17T11:01:45.551Z,8.81
2018-01-17T11:04:14.343Z,8.92
2018-01-17T11:06:43.185Z,9.46
2018-01-17T11:09:11.539Z,9.41
2018-01-17T11:11:39.939Z,9.36
2018-01-17T11:14:08.304Z,9.30
2018-01-17T11:16:36.700Z,9.50
2018-01-17T11:19:05.059Z,9.66
2018-01-17T11:21:33.464Z,9.52
2018-01-17T11:24:01.832Z,9.34
2018-01-17T11:26:30.172Z,9.58
2018-01-17T11:28:58.588Z,9.29
2018-01-17T11:31:26.944Z,9.41
2018-01-17T11:33:55.316Z,9.63
2018-01-17T11:36:23.675Z,9.63
2018-01-17T11:38:52.424Z,9.36
2018-01-17T11:41:20.792Z,9.39
2018-01-17T11:43:49.816Z,9.08
2018-01-17T11:46:18.277Z,8.43
2018-01-17T11:48:46.656Z,8.69
2018-01-17T11:51:15.059Z,8.45
2018-01-17T11:53:43.822Z,8.06
2018-01-17T11:56:12.947Z,8.59
2018-01-17T11:58:41.845Z,8.64
2018-01-17T12:01:10.616Z,8.42
2018-01-17T12:03:38.963Z,8.42
2018-01-17T12:06:07.347Z,8.75
2018-01-17T12:08:35.703Z,8.68
2018-01-17T12:11:04.055Z,8.77
2018-01-17T12:13:32.418Z,8.74
2018-01-17T12:16:00.796Z,8.80
2018-01-17T12:18:29.572Z,8.52
2018-01-17T12:20:57.931Z,8.28
2018-01-17T12:23:26.279Z,8.23
2018-01-17T12:25:54.688Z,8.37
2018-01-17T12:28:23.055Z,8.44
2018-01-17T12:30:51.426Z,8.38
2018-01-17T12:33:19.788Z,8.39
2018-01-17T12:35:48.235Z,8.30
2018-01-17T12:38:16.994Z,8.16
2018-01-17T12:40:45.770Z,8.21
2018-01-17T12:43:14.243Z,8.20
2018-01-17T12:48:17.276Z,7.84
2018-01-17T12:50:45.631Z,7.92
2018-01-17T12:53:13.983Z,7.87
2018-01-17T12:55:42.413Z,7.77
2018-01-17T12:58:10.775Z,7.78
2018-01-17T13:00:39.160Z,7.86
2018-01-17T13:03:07.516Z,7.60
2018-01-17T13:05:35.910Z,7.58
2018-01-17T13:08:04.270Z,7.60
2018-01-17T13:10:32.704Z,7.56
2018-01-17T13:13:01.153Z,7.65
2018-01-17T13:15:29.521Z,7.65
2018-01-17T13:17:57.891Z,7.35
2018-01-17T13:20:26.268Z,7.30
2018-01-17T13:22:54.662Z,7.28
2018-01-17T13:25:23.040Z,7.14
2018-01-17T13:27:51.493Z,7.14
2018-01-17T13:30:19.863Z,6.90
2018-01-17T13:32:48.316Z,6.67
2018-01-17T13:35:17.087Z,6.77
2018-01-17T13:37:45.463Z,6.54
2018-01-17T13:40:13.830Z,6.58
2018-01-17T13:42:42.219Z,6.42
2018-01-17T13:45:10.575Z,6.82
2018-01-17T13:47:38.956Z,6.99
2018-01-17T13:50:07.343Z,6.86
2018-01-17T13:52:35.701Z,6.76
2018-01-17T13:55:04.063Z,6.69
2018-01-17T13:57:32.586Z,7.02
2018-01-17T14:00:00.940Z,7.00
2018-01-17T14:02:29.351Z,6.93
2018-01-17T14:04:57.720Z,6.91
2018-01-17T14:07:26.112Z,6.89
2018-01-17T14:09:54.583Z,6.93
2018-01-17T14:12:22.969Z,6.85
2018-01-17T14:14:51.378Z,6.96
2018-01-17T14:17:20.133Z,6.94
2018-01-17T14:19:48.515Z,7.08
2018-01-17T14:22:16.995Z,7.21
2018-01-17T14:24:45.365Z,7.26
2018-01-17T14:27:13.760Z,7.17
2018-01-17T14:29:42.119Z,7.45
2018-01-17T14:32:10.476Z,7.47
2018-01-17T14:34:38.846Z,7.44
2018-01-17T14:37:07.245Z,7.51
2018-01-17T14:39:35.623Z,7.54
2018-01-17T14:42:03.989Z,7.22
2018-01-17T14:44:32.356Z,7.23
2018-01-17T14:47:00.734Z,7.23
2018-01-17T14:49:29.110Z,7.18
2018-01-17T14:51:57.546Z,7.30
2018-01-17T14:54:25.887Z,7.33
2018-01-17T14:56:54.248Z,7.33
2018-01-17T14:59:22.672Z,7.65
2018-01-17T15:01:51.022Z,7.45
2018-01-17T15:04:19.488Z,7.44
2018-01-17T15:06:47.858Z,7.66
2018-01-17T15:09:16.281Z,7.73
2018-01-17T15:11:44.668Z,7.54
2018-01-17T15:14:13.036Z,7.45
2018-01-17T15:16:41.414Z,7.59
2018-01-17T15:19:09.763Z,7.65
2018-01-17T15:21:38.144Z,7.65
2018-01-17T15:24:06.498Z,7.54
2018-01-17T15:26:35.322Z,7.69
2018-01-17T15:29:03.705Z,7.71
2018-01-17T15:31:32.064Z,7.96
2018-01-17T15:34:00.484Z,7.86
2018-01-17T15:36:28.860Z,7.74
2018-01-17T15:38:57.252Z,7.73
2018-01-17T15:41:25.661Z,7.90
2018-01-17T15:43:54.099Z,7.93
2018-01-17T15:46:22.462Z,7.80
2018-01-17T15:48:50.823Z,7.69
2018-01-17T15:51:21.800Z,8.02
2018-01-17T15:53:50.183Z,7.99
2018-01-17T15:56:18.552Z,8.04
2018-01-17T15:58:46.955Z,8.12
2018-01-17T16:01:15.331Z,8.18
2018-01-17T16:03:43.704Z,8.22
2018-01-17T16:06:12.083Z,8.25
2018-01-17T16:08:40.440Z,8.16
2018-01-17T16:11:08.839Z,7.94
2018-01-17T16:13:37.211Z,7.90
2018-01-17T16:16:05.581Z,7.64
2018-01-17T16:18:33.966Z,7.82
2018-01-17T16:21:02.350Z,7.61
2018-01-17T16:23:30.696Z,7.58
2018-01-17T16:25:59.087Z,7.59
2018-01-17T16:28:27.438Z,7.46
2018-01-17T16:30:55.832Z,7.59
2018-01-17T16:33:24.190Z,7.59
2018-01-17T16:35:53.408Z,8.00
2018-01-17T16:38:21.781Z,7.84
2018-01-17T16:40:50.147Z,7.96
2018-01-17T16:43:18.524Z,8.20
2018-01-17T16:45:46.879Z,8.23
2018-01-17T16:48:15.635Z,7.76
2018-01-17T16:50:44.016Z,8.04
2018-01-17T16:53:12.405Z,8.00
2018-01-17T16:55:40.827Z,7.92
2018-01-17T16:58:09.193Z,8.16
2018-01-17T17:00:37.994Z,8.30
2018-01-17T17:03:06.426Z,7.94
2018-01-17T17:05:35.310Z,7.95
2018-01-17T17:08:03.714Z,8.07
2018-01-17T17:10:32.069Z,8.21
2018-01-17T17:13:00.476Z,8.12
2018-01-17T17:15:29.264Z,7.99
2018-01-17T17:17:58.025Z,8.35
2018-01-17T17:20:26.496Z,8.37
2018-01-17T17:22:54.876Z,8.39
2018-01-17T17:25:23.276Z,8.40
2018-01-17T17:27:51.741Z,8.33
2018-01-17T17:30:20.132Z,8.11
2018-01-17T17:32:48.504Z,8.24
2018-01-17T17:35:16.859Z,8.43
2018-01-17T17:38:04.061Z,8.49
2018-01-17T17:40:32.473Z,8.35
2018-01-17T17:43:00.841Z,8.20
2018-01-17T17:45:29.239Z,8.08
2018-01-17T17:47:57.599Z,8.36
2018-01-17T17:50:25.998Z,8.59
2018-01-17T17:52:54.356Z,8.47
2018-01-17T17:55:22.744Z,8.59
2018-01-17T17:57:51.125Z,8.62
2018-01-17T18:00:19.490Z,8.21
2018-01-17T18:02:47.860Z,8.32
2018-01-17T18:05:16.213Z,8.39
2018-01-17T18:07:44.587Z,8.47
2018-01-17T18:10:13.394Z,8.48
2018-01-17T18:12:41.756Z,8.60
2018-01-17T18:15:10.520Z,8.56
2018-01-17T18:17:38.970Z,8.46
2018-01-17T18:20:07.324Z,8.45
2018-01-17T18:22:35.692Z,8.51
2018-01-17T18:25:04.068Z,8.54
2018-01-17T18:27:32.436Z,8.38
2018-01-17T18:30:01.188Z,8.45
2018-01-17T18:32:29.545Z,8.37
2018-01-17T18:34:57.904Z,8.18
2018-01-17T18:37:26.257Z,8.18
2018-01-17T18:39:55.026Z,8.22
2018-01-17T18:42:23.384Z,8.16
2018-01-17T18:44:51.763Z,8.24
2018-01-17T18:47:20.126Z,8.40
2018-01-17T18:49:48.474Z,8.16
2018-01-17T18:52:16.839Z,8.07
2018-01-17T18:54:45.603Z,8.01
2018-01-17T18:57:13.952Z,7.66
2018-01-17T18:59:42.312Z,7.66
2018-01-17T19:02:10.695Z,7.66
2018-01-17T19:04:39.078Z,7.70
2018-01-17T19:07:07.477Z,7.60
2018-01-17T19:09:35.860Z,7.62
2018-01-17T19:12:04.240Z,7.52
2018-01-17T19:14:32.620Z,7.82
2018-01-17T19:17:01.027Z,7.41
2018-01-17T19:19:29.883Z,7.69
2018-01-17T19:21:58.248Z,7.91
2018-01-17T19:24:26.639Z,7.85
2018-01-17T19:26:55.023Z,7.75
2018-01-17T19:29:23.515Z,7.99
2018-01-17T19:31:51.998Z,7.78
2018-01-17T19:34:20.362Z,8.04
2018-01-17T19:36:48.762Z,8.03
2018-01-17T19:39:17.231Z,7.99
2018-01-17T19:41:45.647Z,8.17
2018-01-17T19:44:14.029Z,7.93
2018-01-17T19:46:42.406Z,8.21
2018-01-17T19:49:10.796Z,7.69
2018-01-17T19:51:39.150Z,7.56
2018-01-17T19:54:07.610Z,7.59
2018-01-17T19:56:37.582Z,7.50
2018-01-17T19:59:05.937Z,7.49
2018-01-17T20:01:34.721Z,7.72
2018-01-17T20:04:03.482Z,7.88
2018-01-17T20:06:31.866Z,7.92
2018-01-17T20:09:00.231Z,8.04
2018-01-17T20:11:28.612Z,8.23
2018-01-17T20:13:57.112Z,8.01
2018-01-17T20:16:25.572Z,8.40
2018-01-17T20:18:54.072Z,8.28
2018-01-17T20:21:22.529Z,8.22
2018-01-17T20:23:50.885Z,8.47
2018-01-17T20:26:19.296Z,8.33
2018-01-17T20:28:47.672Z,8.71
2018-01-17T20:31:16.036Z,8.43
2018-01-17T20:33:44.440Z,8.51
2018-01-17T20:36:12.806Z,8.40
2018-01-17T20:38:41.209Z,8.40
2018-01-17T20:41:30.525Z,8.36
2018-01-17T20:43:58.891Z,8.13
2018-01-17T20:46:27.260Z,8.43
2018-01-17T20:48:55.621Z,8.56
2018-01-17T20:51:24.380Z,8.28
2018-01-17T20:53:52.748Z,8.28
2018-01-17T20:56:21.133Z,8.44
2018-01-17T20:58:51.389Z,8.44
2018-01-17T21:01:20.169Z,8.26
2018-01-17T21:03:48.529Z,8.31
2018-01-17T21:06:16.903Z,8.08
2018-01-17T21:08:45.278Z,8.21
2018-01-17T21:11:13.696Z,8.20
2018-01-17T21:13:42.435Z,8.30
2018-01-17T21:16:10.787Z,8.46
2018-01-17T21:18:39.184Z,8.27
2018-01-17T21:21:07.540Z,8.36
2018-01-17T21:23:35.924Z,7.97
2018-01-17T21:26:04.280Z,7.89
2018-01-17T21:28:32.721Z,8.33
2018-01-17T21:31:01.363Z,8.26
2018-01-17T21:33:29.804Z,8.20
2018-01-17T21:36:02.307Z,8.37
2018-01-17T21:38:30.741Z,8.04
2018-01-17T21:40:59.119Z,8.10
2018-01-17T21:43:33.064Z,8.08
2018-01-17T21:46:01.949Z,8.18
2018-01-17T21:48:30.721Z,8.09
2018-01-17T21:50:59.187Z,8.25
2018-01-17T21:53:27.576Z,8.31
2018-01-17T21:55:55.945Z,8.25
2018-01-17T21:58:24.319Z,8.49
2018-01-17T22:00:52.689Z,8.27
2018-01-17T22:03:21.041Z,8.28
2018-01-17T22:05:49.402Z,8.21
2018-01-17T22:08:17.767Z,8.29
2018-01-17T22:10:46.558Z,8.26
2018-01-17T22:13:24.833Z,8.49
2018-01-17T22:15:53.226Z,8.47
2018-01-17T22:18:21.612Z,8.76
2018-01-17T22:20:49.969Z,8.81
2018-01-17T22:23:18.336Z,8.76
2018-01-17T22:25:46.712Z,8.69
2018-01-17T22:28:15.077Z,8.51
2018-01-17T22:30:43.453Z,8.49
2018-01-17T22:36:26.086Z,8.40
2018-01-17T22:38:54.609Z,8.22
2018-01-17T22:41:22.996Z,8.45
2018-01-17T22:43:51.488Z,8.48
2018-01-17T22:46:19.878Z,8.06
2018-01-17T22:48:48.275Z,8.14
2018-01-17T22:51:16.627Z,8.32
2018-01-17T22:53:45.410Z,8.04
2018-01-17T22:56:13.772Z,8.28
2018-01-17T22:58:42.132Z,8.36
2018-01-17T23:01:10.544Z,8.40
2018-01-17T23:03:38.939Z,8.41
2018-01-17T23:06:07.731Z,8.30
2018-01-17T23:08:36.501Z,8.31
2018-01-17T23:11:06.136Z,8.42
2018-01-17T23:13:34.515Z,8.49
2018-01-17T23:16:02.906Z,8.26
2018-01-17T23:18:31.259Z,8.40
2018-01-17T23:21:00.016Z,8.44
2018-01-17T23:23:28.391Z,8.25
2018-01-17T23:25:56.771Z,8.51
2018-01-17T23:28:25.134Z,7.81
2018-01-17T23:30:54.243Z,7.70
2018-01-17T23:33:22.633Z,7.77
2018-01-17T23:35:51.000Z,7.87
2018-01-17T23:38:19.383Z,7.88
2018-01-17T23:40:47.736Z,7.71
2018-01-17T23:43:16.864Z,7.86
2018-01-17T23:45:45.334Z,8.16
2018-01-17T23:48:13.700Z,7.97
2018-01-17T23:50:42.087Z,7.75
2018-01-17T23:53:10.443Z,7.68
2018-01-17T23:55:38.783Z,7.65
2018-01-17T23:58:07.552Z,8.03
