createdAt,value
2018-01-12T05:00:50.233Z,0
2018-01-12T05:01:15.754Z,0
2018-01-12T05:01:41.300Z,0
2018-01-12T05:02:06.830Z,0
2018-01-12T05:02:32.358Z,0
2018-01-12T05:02:57.814Z,0
2018-01-12T05:03:23.287Z,0
2018-01-12T05:03:48.739Z,0
2018-01-12T05:04:14.294Z,0
2018-01-12T05:04:39.789Z,0
2018-01-12T05:05:05.287Z,0
2018-01-12T05:06:14.156Z,0
2018-01-12T05:06:39.642Z,0
2018-01-12T05:07:05.092Z,0
2018-01-12T05:07:30.591Z,0
2018-01-12T05:07:56.066Z,0
2018-01-12T05:08:21.550Z,0
2018-01-12T05:08:47.104Z,0
2018-01-12T05:09:12.617Z,0
2018-01-12T05:09:38.112Z,0
2018-01-12T05:10:03.652Z,0
2018-01-12T05:10:29.121Z,0
2018-01-12T05:10:54.593Z,0
2018-01-12T05:11:20.103Z,0
2018-01-12T05:11:45.647Z,0
2018-01-12T05:12:11.162Z,0
2018-01-12T05:12:36.660Z,0
2018-01-12T05:13:02.154Z,0
2018-01-12T05:13:27.638Z,0
2018-01-12T05:13:53.163Z,0
2018-01-12T05:14:18.634Z,0
2018-01-12T05:14:44.174Z,0
2018-01-12T05:15:09.705Z,0
2018-01-12T05:15:35.182Z,0
2018-01-12T05:16:00.699Z,0
2018-01-12T05:16:26.179Z,0
2018-01-12T05:16:51.656Z,0
2018-01-12T05:17:17.165Z,0
2018-01-12T05:17:42.674Z,0
2018-01-12T05:18:08.184Z,0
2018-01-12T05:18:33.719Z,0
2018-01-12T05:18:59.219Z,0
2018-01-12T05:19:24.682Z,0
2018-01-12T05:19:50.162Z,0
2018-01-12T05:20:15.695Z,0
2018-01-12T05:20:41.191Z,0
2018-01-12T05:21:06.654Z,0
2018-01-12T05:21:32.137Z,0
2018-01-12T05:21:57.657Z,0
2018-01-12T05:22:23.238Z,0
2018-01-12T05:22:48.633Z,0
2018-01-12T05:23:14.109Z,0
2018-01-12T05:23:39.608Z,0
2018-01-12T05:24:05.120Z,0
2018-01-12T05:24:30.627Z,0
2018-01-12T05:24:56.067Z,0
2018-01-12T05:25:21.614Z,0
2018-01-12T05:25:47.121Z,0
2018-01-12T05:26:12.654Z,0
2018-01-12T05:26:38.159Z,0
2018-01-12T05:27:03.647Z,0
2018-01-12T05:27:29.117Z,0
2018-01-12T05:27:54.602Z,0
2018-01-12T05:28:20.091Z,0
2018-01-12T05:28:45.583Z,0
2018-01-12T05:29:11.081Z,0
2018-01-12T05:29:36.563Z,0
2018-01-12T05:30:02.026Z,0
2018-01-12T05:30:27.584Z,0
2018-01-12T05:31:51.796Z,0
2018-01-12T05:32:17.299Z,0
2018-01-12T05:32:42.794Z,0
2018-01-12T05:33:08.288Z,0
2018-01-12T05:33:33.771Z,0
2018-01-12T05:33:59.295Z,0
2018-01-12T05:34:24.821Z,0
2018-01-12T05:34:50.322Z,0
2018-01-12T05:35:15.813Z,0
2018-01-12T05:35:41.303Z,0
2018-01-12T05:36:06.817Z,0
2018-01-12T05:36:32.341Z,0
2018-01-12T05:36:57.873Z,0
2018-01-12T05:37:23.351Z,0
2018-01-12T05:37:48.834Z,0
2018-01-12T05:38:14.319Z,0
2018-01-12T05:38:39.829Z,0
2018-01-12T05:39:05.290Z,0
2018-01-12T05:39:30.796Z,0
2018-01-12T05:39:56.357Z,0
2018-01-12T05:40:21.940Z,0
2018-01-12T05:41:25.551Z,0
2018-01-12T05:41:51.058Z,0
2018-01-12T05:42:16.530Z,0
2018-01-12T05:42:42.026Z,0
2018-01-12T05:43:07.520Z,0
2018-01-12T05:43:33.035Z,0
2018-01-12T05:43:58.502Z,0
2018-01-12T05:44:23.995Z,0
2018-01-12T05:44:49.517Z,0
2018-01-12T05:45:15.036Z,0
2018-01-12T05:45:40.533Z,0
2018-01-12T05:46:06.046Z,0
2018-01-12T05:46:31.552Z,0
2018-01-12T05:46:56.990Z,0
2018-01-12T05:47:22.494Z,0
2018-01-12T05:47:47.987Z,0
2018-01-12T05:48:56.698Z,0
2018-01-12T05:49:22.194Z,0
2018-01-12T05:49:47.696Z,0
2018-01-12T05:50:13.133Z,0
2018-01-12T05:50:38.642Z,0
2018-01-12T05:51:04.137Z,0
2018-01-12T05:51:29.674Z,0
2018-01-12T05:51:55.127Z,0
2018-01-12T05:52:20.703Z,0
2018-01-12T05:53:24.280Z,0
2018-01-12T05:53:49.821Z,0
2018-01-12T05:54:15.341Z,0
2018-01-12T05:54:40.849Z,0
2018-01-12T05:55:06.338Z,0
2018-01-12T05:55:31.853Z,0
2018-01-12T05:55:57.340Z,0
2018-01-12T05:56:22.822Z,0
2018-01-12T05:56:48.302Z,0
2018-01-12T05:57:13.816Z,0
2018-01-12T05:57:39.366Z,0
2018-01-12T05:58:04.843Z,0
2018-01-12T05:58:30.306Z,0
2018-01-12T05:58:55.812Z,0
2018-01-12T05:59:21.282Z,0
2018-01-12T05:59:46.807Z,0
2018-01-12T06:00:12.288Z,0
2018-01-12T06:00:37.819Z,0
2018-01-12T06:01:03.265Z,0
2018-01-12T06:01:28.734Z,0
2018-01-12T06:01:54.250Z,0
2018-01-12T06:02:19.768Z,0
2018-01-12T06:02:45.281Z,0
2018-01-12T06:03:10.772Z,0
2018-01-12T06:03:36.265Z,0
2018-01-12T06:04:01.732Z,0
2018-01-12T06:04:27.204Z,0
2018-01-12T06:04:52.694Z,0
2018-01-12T06:05:18.174Z,0
2018-01-12T06:05:43.715Z,0
2018-01-12T06:06:09.244Z,0
2018-01-12T06:06:34.726Z,0
2018-01-12T06:07:00.195Z,0
2018-01-12T06:07:25.691Z,0
2018-01-12T06:07:51.278Z,0
2018-01-12T06:08:16.939Z,0
2018-01-12T06:08:42.388Z,0
2018-01-12T06:09:07.985Z,0
2018-01-12T06:09:33.452Z,0
2018-01-12T06:09:58.923Z,0
2018-01-12T06:10:24.397Z,0
2018-01-12T06:10:49.903Z,0
2018-01-12T06:11:15.395Z,0
2018-01-12T06:11:40.876Z,0
2018-01-12T06:12:06.338Z,0
2018-01-12T06:12:31.846Z,0
2018-01-12T06:12:57.314Z,0
2018-01-12T06:13:22.821Z,0
2018-01-12T06:13:48.275Z,0
2018-01-12T06:14:13.814Z,0
2018-01-12T06:14:39.288Z,0
2018-01-12T06:15:04.806Z,0
2018-01-12T06:15:30.298Z,0
2018-01-12T06:16:39.001Z,0
2018-01-12T06:17:04.515Z,0
2018-01-12T06:17:30.024Z,0
2018-01-12T06:17:55.596Z,0
2018-01-12T06:18:21.066Z,0
2018-01-12T06:18:46.537Z,0
2018-01-12T06:19:12.133Z,0
2018-01-12T06:19:37.704Z,0
2018-01-12T06:20:03.223Z,0
2018-01-12T06:20:28.747Z,0
2018-01-12T06:20:54.212Z,0
2018-01-12T06:21:19.733Z,0
2018-01-12T06:21:45.212Z,0
2018-01-12T06:22:10.719Z,0
2018-01-12T06:22:36.170Z,0
2018-01-12T06:23:01.705Z,0
2018-01-12T06:23:27.178Z,0
2018-01-12T06:23:52.667Z,0
2018-01-12T06:24:18.181Z,0
2018-01-12T06:24:43.674Z,0
2018-01-12T06:25:09.214Z,0
2018-01-12T06:25:34.860Z,0
2018-01-12T06:26:00.293Z,0
2018-01-12T06:26:25.776Z,0
2018-01-12T06:26:51.261Z,0
2018-01-12T06:27:16.772Z,0
2018-01-12T06:27:42.296Z,0
2018-01-12T06:28:07.744Z,0
2018-01-12T06:28:33.211Z,0
2018-01-12T06:28:58.665Z,0
2018-01-12T06:29:24.157Z,0
2018-01-12T06:29:49.651Z,0
2018-01-12T06:30:15.156Z,0
2018-01-12T06:30:40.631Z,0
2018-01-12T06:31:06.154Z,0
2018-01-12T06:31:31.650Z,0
2018-01-12T06:31:57.151Z,0
2018-01-12T06:32:22.687Z,0
2018-01-12T06:32:48.189Z,0
2018-01-12T06:33:13.688Z,0
2018-01-12T06:33:39.200Z,0
2018-01-12T06:34:04.744Z,0
2018-01-12T06:34:30.263Z,0
2018-01-12T06:35:38.964Z,0
2018-01-12T06:36:04.475Z,0
2018-01-12T06:36:29.936Z,0
2018-01-12T06:36:55.453Z,0
2018-01-12T06:37:20.933Z,0
2018-01-12T06:38:24.529Z,0
2018-01-12T06:38:50.021Z,0
2018-01-12T06:39:15.509Z,0
2018-01-12T06:39:41.002Z,0
2018-01-12T06:40:59.614Z,0
2018-01-12T06:41:25.113Z,0
2018-01-12T06:41:50.608Z,0
2018-01-12T06:42:16.104Z,0
2018-01-12T06:42:41.621Z,0
2018-01-12T06:43:07.122Z,0
2018-01-12T06:43:32.613Z,0
2018-01-12T06:43:58.169Z,0
2018-01-12T06:44:23.624Z,0
2018-01-12T06:44:49.121Z,0
2018-01-12T06:45:14.609Z,0
2018-01-12T06:45:40.094Z,0
2018-01-12T06:46:05.566Z,0
2018-01-12T06:46:31.143Z,0
2018-01-12T06:46:56.645Z,0
2018-01-12T06:47:22.129Z,0
2018-01-12T06:47:47.645Z,0
2018-01-12T06:48:56.359Z,0
2018-01-12T06:49:21.857Z,0
2018-01-12T06:49:47.351Z,0
2018-01-12T06:50:12.935Z,0
2018-01-12T06:50:38.465Z,0
2018-01-12T06:51:03.957Z,0
2018-01-12T06:51:29.412Z,0
2018-01-12T06:51:54.932Z,0
2018-01-12T06:52:20.392Z,0
2018-01-12T06:53:39.295Z,0
2018-01-12T06:54:04.821Z,0
2018-01-12T06:54:30.303Z,0
2018-01-12T06:54:55.786Z,0
2018-01-12T06:55:21.283Z,0
2018-01-12T06:55:46.762Z,0
2018-01-12T06:56:12.252Z,0
2018-01-12T06:56:37.751Z,0
2018-01-12T06:57:03.236Z,0
2018-01-12T06:58:27.272Z,0
2018-01-12T06:58:52.756Z,0
2018-01-12T06:59:18.236Z,4
2018-01-12T06:59:43.738Z,4
2018-01-12T07:00:09.256Z,4
2018-01-12T07:00:34.753Z,4
2018-01-12T07:01:00.261Z,4
2018-01-12T07:01:25.782Z,0
2018-01-12T07:01:51.269Z,0
2018-01-12T07:02:16.713Z,0
2018-01-12T07:02:42.232Z,4
2018-01-12T07:03:07.695Z,4
2018-01-12T07:03:33.212Z,4
2018-01-12T07:03:58.705Z,4
2018-01-12T07:04:24.189Z,4
2018-01-12T07:04:49.684Z,4
2018-01-12T07:05:15.228Z,4
2018-01-12T07:05:40.680Z,4
2018-01-12T07:06:06.193Z,4
2018-01-12T07:06:31.691Z,4
2018-01-12T07:06:57.206Z,8
2018-01-12T07:07:22.707Z,4
2018-01-12T07:07:48.194Z,8
2018-01-12T07:08:13.663Z,8
2018-01-12T07:09:17.297Z,8
2018-01-12T07:09:42.803Z,12
2018-01-12T07:10:08.291Z,8
2018-01-12T07:10:33.765Z,12
2018-01-12T07:10:59.258Z,12
2018-01-12T07:11:24.708Z,16
2018-01-12T07:11:50.169Z,12
2018-01-12T07:12:15.663Z,16
2018-01-12T07:12:41.189Z,16
2018-01-12T07:13:06.718Z,16
2018-01-12T07:13:32.209Z,20
2018-01-12T07:13:57.759Z,20
2018-01-12T07:14:23.181Z,20
2018-01-12T07:14:48.708Z,20
2018-01-12T07:15:14.210Z,20
2018-01-12T07:16:38.214Z,24
2018-01-12T07:17:03.707Z,24
2018-01-12T07:17:29.192Z,24
2018-01-12T07:18:42.979Z,28
2018-01-12T07:19:08.483Z,24
2018-01-12T07:19:33.999Z,28
2018-01-12T07:20:52.936Z,32
2018-01-12T07:21:18.450Z,36
2018-01-12T07:21:43.972Z,36
2018-01-12T07:22:09.458Z,40
2018-01-12T07:22:34.921Z,44
2018-01-12T07:23:00.425Z,48
2018-01-12T07:23:25.886Z,52
2018-01-12T07:23:51.369Z,52
2018-01-12T07:24:16.862Z,56
2018-01-12T07:24:42.390Z,60
2018-01-12T07:25:07.835Z,60
2018-01-12T07:25:33.340Z,60
2018-01-12T07:25:58.827Z,64
2018-01-12T07:26:24.294Z,64
2018-01-12T07:26:49.760Z,64
2018-01-12T07:27:15.291Z,64
2018-01-12T07:27:40.757Z,68
2018-01-12T07:28:06.238Z,68
2018-01-12T07:28:31.721Z,72
2018-01-12T07:28:57.225Z,72
2018-01-12T07:29:22.722Z,80
2018-01-12T07:29:48.220Z,88
2018-01-12T07:30:13.696Z,92
2018-01-12T07:30:39.177Z,100
2018-01-12T07:31:42.972Z,120
2018-01-12T07:32:08.458Z,120
2018-01-12T07:32:33.944Z,124
2018-01-12T07:32:59.435Z,124
2018-01-12T07:33:24.908Z,132
2018-01-12T07:33:50.426Z,132
2018-01-12T07:34:15.914Z,132
2018-01-12T07:34:41.426Z,136
2018-01-12T07:35:06.876Z,144
2018-01-12T07:35:32.422Z,152
2018-01-12T07:35:57.902Z,160
2018-01-12T07:36:23.432Z,164
2018-01-12T07:36:48.930Z,172
2018-01-12T07:37:14.478Z,180
2018-01-12T07:37:39.943Z,184
2018-01-12T07:38:05.472Z,188
2018-01-12T07:38:30.976Z,188
2018-01-12T07:38:56.475Z,192
2018-01-12T07:39:21.961Z,184
2018-01-12T07:40:46.133Z,180
2018-01-12T07:41:11.629Z,180
2018-01-12T07:41:37.138Z,180
2018-01-12T07:42:02.631Z,184
2018-01-12T07:42:28.093Z,184
2018-01-12T07:42:53.583Z,180
2018-01-12T07:43:19.028Z,180
2018-01-12T07:43:44.522Z,180
2018-01-12T07:44:10.043Z,184
2018-01-12T07:44:35.488Z,184
2018-01-12T07:45:00.977Z,192
2018-01-12T07:45:26.507Z,200
2018-01-12T07:45:51.976Z,208
2018-01-12T07:46:17.461Z,216
2018-01-12T07:46:42.977Z,224
2018-01-12T07:47:08.472Z,232
2018-01-12T07:47:33.962Z,228
2018-01-12T07:47:59.502Z,236
2018-01-12T07:48:25.022Z,236
2018-01-12T07:49:48.607Z,232
2018-01-12T07:50:14.116Z,232
2018-01-12T07:50:39.584Z,236
2018-01-12T07:51:05.070Z,240
2018-01-12T07:51:30.563Z,248
2018-01-12T07:51:56.101Z,248
2018-01-12T07:53:15.052Z,272
2018-01-12T07:53:40.545Z,276
2018-01-12T07:54:06.013Z,276
2018-01-12T07:54:31.493Z,276
2018-01-12T07:54:57.000Z,284
2018-01-12T07:55:22.447Z,284
2018-01-12T07:55:47.953Z,284
2018-01-12T07:56:13.433Z,284
2018-01-12T07:56:38.892Z,284
2018-01-12T07:57:04.388Z,284
2018-01-12T07:57:29.929Z,284
2018-01-12T07:57:55.398Z,292
2018-01-12T07:58:20.863Z,300
2018-01-12T07:58:46.375Z,300
2018-01-12T07:59:11.837Z,304
2018-01-12T07:59:37.322Z,312
2018-01-12T08:00:02.810Z,324
2018-01-12T08:00:28.282Z,324
2018-01-12T08:00:53.762Z,328
2018-01-12T08:01:19.278Z,340
2018-01-12T08:01:44.823Z,336
2018-01-12T08:02:10.273Z,332
2018-01-12T08:02:35.740Z,332
2018-01-12T08:03:01.242Z,340
2018-01-12T08:03:26.750Z,360
2018-01-12T08:03:52.246Z,372
2018-01-12T08:04:17.745Z,368
2018-01-12T08:04:43.202Z,376
2018-01-12T08:05:08.711Z,388
2018-01-12T08:05:34.183Z,400
2018-01-12T08:05:59.730Z,396
2018-01-12T08:06:25.176Z,404
2018-01-12T08:07:44.132Z,412
2018-01-12T08:08:09.623Z,396
2018-01-12T08:08:35.113Z,400
2018-01-12T08:09:00.583Z,448
2018-01-12T08:10:19.500Z,460
2018-01-12T08:10:44.961Z,492
2018-01-12T08:11:10.460Z,508
2018-01-12T08:11:35.949Z,520
2018-01-12T08:12:01.446Z,556
2018-01-12T08:12:26.917Z,576
2018-01-12T08:13:40.705Z,628
2018-01-12T08:14:06.205Z,660
2018-01-12T08:14:31.706Z,700
2018-01-12T08:14:57.184Z,712
2018-01-12T08:15:22.668Z,728
2018-01-12T08:15:48.142Z,744
2018-01-12T08:16:13.648Z,776
2018-01-12T08:16:39.166Z,828
2018-01-12T08:17:04.657Z,856
2018-01-12T08:17:30.150Z,864
2018-01-12T08:17:55.667Z,876
2018-01-12T08:18:21.156Z,860
2018-01-12T08:19:25.091Z,880
2018-01-12T08:19:50.572Z,856
2018-01-12T08:20:16.056Z,872
2018-01-12T08:20:41.554Z,868
2018-01-12T08:21:07.049Z,836
2018-01-12T08:21:32.546Z,844
2018-01-12T08:21:58.028Z,848
2018-01-12T08:22:23.521Z,844
2018-01-12T08:22:48.971Z,808
2018-01-12T08:23:14.471Z,776
2018-01-12T08:23:39.987Z,764
2018-01-12T08:24:05.484Z,752
2018-01-12T08:25:15.352Z,664
2018-01-12T08:25:40.871Z,624
2018-01-12T08:26:06.351Z,596
2018-01-12T08:26:31.804Z,576
2018-01-12T08:26:57.292Z,556
2018-01-12T08:27:22.791Z,544
2018-01-12T08:27:48.292Z,520
2018-01-12T08:28:13.765Z,508
2018-01-12T08:28:39.281Z,496
2018-01-12T08:29:04.769Z,472
2018-01-12T08:29:30.276Z,468
2018-01-12T08:29:55.761Z,460
2018-01-12T08:30:21.253Z,436
2018-01-12T08:30:46.757Z,416
2018-01-12T08:31:12.211Z,408
2018-01-12T08:31:37.689Z,400
2018-01-12T08:32:03.160Z,392
2018-01-12T08:33:11.860Z,372
2018-01-12T08:33:37.386Z,360
2018-01-12T08:34:02.877Z,344
2018-01-12T08:34:28.376Z,340
2018-01-12T08:34:53.873Z,340
2018-01-12T08:35:19.384Z,348
2018-01-12T08:35:44.878Z,352
2018-01-12T08:36:10.387Z,352
2018-01-12T08:36:35.872Z,364
2018-01-12T08:37:01.370Z,372
2018-01-12T08:37:26.871Z,372
2018-01-12T08:37:52.327Z,372
2018-01-12T08:38:17.825Z,376
2018-01-12T08:38:43.336Z,372
2018-01-12T08:39:08.805Z,368
2018-01-12T08:39:34.290Z,372
2018-01-12T08:39:59.789Z,372
2018-01-12T08:40:25.290Z,368
2018-01-12T08:40:50.790Z,368
2018-01-12T08:41:16.280Z,368
2018-01-12T08:41:41.794Z,380
2018-01-12T08:42:07.299Z,388
2018-01-12T08:42:32.801Z,392
2018-01-12T08:42:58.267Z,380
2018-01-12T08:43:23.814Z,376
2018-01-12T08:43:49.327Z,396
2018-01-12T08:44:14.871Z,396
2018-01-12T08:44:40.386Z,392
2018-01-12T08:45:05.846Z,400
2018-01-12T08:45:31.328Z,404
2018-01-12T08:45:56.823Z,392
2018-01-12T08:46:22.324Z,396
2018-01-12T08:47:36.130Z,392
2018-01-12T08:48:01.631Z,392
2018-01-12T08:48:27.156Z,392
2018-01-12T08:48:52.639Z,396
2018-01-12T08:49:18.140Z,392
2018-01-12T08:49:43.632Z,408
2018-01-12T08:50:09.112Z,412
2018-01-12T08:50:34.594Z,412
2018-01-12T08:51:00.069Z,412
2018-01-12T08:51:25.552Z,424
2018-01-12T08:51:51.041Z,448
2018-01-12T08:52:16.537Z,460
2018-01-12T08:52:41.973Z,472
2018-01-12T08:53:07.473Z,476
2018-01-12T08:53:32.976Z,468
2018-01-12T08:53:58.481Z,464
2018-01-12T08:54:23.984Z,464
2018-01-12T08:54:49.500Z,468
2018-01-12T08:55:14.975Z,472
2018-01-12T08:55:40.461Z,476
2018-01-12T08:56:05.941Z,480
2018-01-12T08:56:31.423Z,480
2018-01-12T08:56:56.912Z,492
2018-01-12T08:58:15.863Z,524
2018-01-12T08:58:41.361Z,524
2018-01-12T08:59:06.839Z,520
2018-01-12T08:59:32.365Z,512
2018-01-12T08:59:57.848Z,524
2018-01-12T09:00:23.324Z,524
2018-01-12T09:00:48.802Z,532
2018-01-12T09:01:14.397Z,540
2018-01-12T09:01:39.854Z,552
2018-01-12T09:02:05.323Z,568
2018-01-12T09:02:30.798Z,600
2018-01-12T09:02:56.260Z,628
2018-01-12T09:03:21.731Z,644
2018-01-12T09:03:47.212Z,668
2018-01-12T09:04:12.709Z,680
2018-01-12T09:04:38.169Z,672
2018-01-12T09:05:03.693Z,664
2018-01-12T09:05:29.194Z,656
2018-01-12T09:05:54.677Z,664
2018-01-12T09:06:20.117Z,684
2018-01-12T09:06:45.613Z,700
2018-01-12T09:07:11.107Z,724
2018-01-12T09:07:36.614Z,740
2018-01-12T09:08:50.419Z,720
2018-01-12T09:09:15.962Z,724
2018-01-12T09:09:41.484Z,720
2018-01-12T09:10:06.956Z,728
2018-01-12T09:10:32.501Z,744
2018-01-12T09:10:57.957Z,756
2018-01-12T09:11:23.454Z,772
2018-01-12T09:11:48.959Z,792
2018-01-12T09:12:14.431Z,828
2018-01-12T09:13:38.426Z,852
2018-01-12T09:14:03.899Z,868
2018-01-12T09:14:29.385Z,896
2018-01-12T09:14:54.855Z,912
2018-01-12T09:16:03.595Z,928
2018-01-12T09:16:29.070Z,952
2018-01-12T09:16:54.550Z,952
2018-01-12T09:17:20.053Z,936
2018-01-12T09:17:45.547Z,936
2018-01-12T09:18:11.026Z,948
2018-01-12T09:18:36.520Z,960
2018-01-12T09:19:01.997Z,976
2018-01-12T09:19:27.499Z,1000
2018-01-12T09:19:53.006Z,996
2018-01-12T09:20:18.512Z,988
2018-01-12T09:20:43.984Z,976
2018-01-12T09:21:09.490Z,956
2018-01-12T09:21:34.985Z,924
2018-01-12T09:22:00.457Z,912
2018-01-12T09:22:25.968Z,908
2018-01-12T09:22:51.518Z,916
2018-01-12T09:23:17.012Z,936
2018-01-12T09:23:42.501Z,948
2018-01-12T09:24:07.988Z,956
2018-01-12T09:24:33.464Z,968
2018-01-12T09:24:58.933Z,1000
2018-01-12T09:25:24.431Z,1020
2018-01-12T09:25:49.923Z,1044
2018-01-12T09:26:15.399Z,1072
2018-01-12T09:26:40.921Z,1100
2018-01-12T09:27:06.388Z,1112
2018-01-12T09:27:31.929Z,1124
2018-01-12T09:27:57.402Z,1124
2018-01-12T09:28:22.860Z,1132
2018-01-12T09:28:48.364Z,1156
2018-01-12T09:29:13.851Z,1188
2018-01-12T09:29:39.368Z,1228
2018-01-12T09:30:04.855Z,1268
2018-01-12T09:30:30.331Z,1300
2018-01-12T09:30:55.838Z,1300
2018-01-12T09:31:21.362Z,1272
2018-01-12T09:31:46.836Z,1240
2018-01-12T09:32:12.323Z,1228
2018-01-12T09:32:37.837Z,1244
2018-01-12T09:33:03.345Z,1276
2018-01-12T09:33:28.843Z,1288
2018-01-12T09:33:54.405Z,1272
2018-01-12T09:34:19.875Z,1244
2018-01-12T09:34:45.394Z,1196
2018-01-12T09:35:10.878Z,1156
2018-01-12T09:35:36.375Z,1132
2018-01-12T09:36:01.822Z,1140
2018-01-12T09:37:05.455Z,1148
2018-01-12T09:37:30.940Z,1152
2018-01-12T09:37:56.424Z,1164
2018-01-12T09:38:21.952Z,1176
2018-01-12T09:38:47.417Z,1204
2018-01-12T09:39:12.899Z,1188
2018-01-12T09:39:38.413Z,1156
2018-01-12T09:40:03.945Z,1116
2018-01-12T09:40:29.440Z,1096
2018-01-12T09:40:54.936Z,1104
2018-01-12T09:41:20.472Z,1140
2018-01-12T09:41:45.923Z,1196
2018-01-12T09:42:11.504Z,1248
2018-01-12T09:42:37.011Z,1284
2018-01-12T09:43:02.479Z,1312
2018-01-12T09:43:28.003Z,1332
2018-01-12T09:43:53.498Z,1332
2018-01-12T09:44:18.987Z,1336
2018-01-12T09:44:44.458Z,1340
2018-01-12T09:45:09.939Z,1308
2018-01-12T09:45:35.454Z,1280
2018-01-12T09:46:00.960Z,1288
2018-01-12T09:46:26.455Z,1308
2018-01-12T09:46:51.966Z,1336
2018-01-12T09:47:17.459Z,1372
2018-01-12T09:47:42.951Z,1424
2018-01-12T09:48:08.437Z,1456
2018-01-12T09:48:33.901Z,1480
2018-01-12T09:48:59.362Z,1468
2018-01-12T09:49:24.854Z,1448
2018-01-12T09:49:50.335Z,1452
2018-01-12T09:50:15.879Z,1456
2018-01-12T09:50:41.358Z,1480
2018-01-12T09:51:06.858Z,1544
2018-01-12T09:51:32.340Z,1540
2018-01-12T09:51:57.852Z,1540
2018-01-12T09:53:06.699Z,1584
2018-01-12T09:53:32.214Z,1596
2018-01-12T09:53:57.684Z,1592
2018-01-12T09:54:23.151Z,1592
2018-01-12T09:54:48.673Z,1580
2018-01-12T09:55:14.181Z,1608
2018-01-12T09:55:39.650Z,1612
2018-01-12T09:56:05.141Z,1576
2018-01-12T09:56:30.611Z,1600
2018-01-12T09:56:56.103Z,1588
2018-01-12T09:57:21.662Z,1584
2018-01-12T09:57:47.219Z,1596
2018-01-12T09:58:12.726Z,1572
2018-01-12T09:58:38.211Z,1540
2018-01-12T09:59:03.756Z,1500
2018-01-12T09:59:29.255Z,1496
2018-01-12T09:59:54.731Z,1472
2018-01-12T10:00:20.211Z,1460
2018-01-12T10:00:45.688Z,1408
2018-01-12T10:01:11.177Z,1352
2018-01-12T10:01:36.712Z,1308
2018-01-12T10:02:02.201Z,1232
2018-01-12T10:02:27.666Z,1156
2018-01-12T10:02:53.148Z,1100
2018-01-12T10:03:18.647Z,1036
2018-01-12T10:03:44.184Z,1000
2018-01-12T10:04:09.686Z,976
2018-01-12T10:04:35.212Z,956
2018-01-12T10:05:00.690Z,932
2018-01-12T10:05:26.162Z,916
2018-01-12T10:05:51.637Z,908
2018-01-12T10:06:17.179Z,908
2018-01-12T10:07:41.251Z,912
2018-01-12T10:08:06.755Z,900
2018-01-12T10:08:32.241Z,892
2018-01-12T10:08:57.723Z,888
2018-01-12T10:09:23.200Z,888
2018-01-12T10:09:48.711Z,892
2018-01-12T10:10:14.181Z,900
2018-01-12T10:10:39.658Z,908
2018-01-12T10:11:05.148Z,932
2018-01-12T10:11:30.661Z,968
2018-01-12T10:11:56.178Z,980
2018-01-12T10:12:21.708Z,988
2018-01-12T10:12:47.220Z,988
2018-01-12T10:13:12.730Z,1004
2018-01-12T10:13:38.246Z,1032
2018-01-12T10:14:03.723Z,1068
2018-01-12T10:14:29.210Z,1104
2018-01-12T10:14:54.681Z,1128
2018-01-12T10:15:20.164Z,1136
2018-01-12T10:15:45.651Z,1140
2018-01-12T10:16:55.352Z,1172
2018-01-12T10:17:20.845Z,1156
2018-01-12T10:17:46.335Z,1132
2018-01-12T10:18:11.848Z,1136
2018-01-12T10:18:37.338Z,1144
2018-01-12T10:19:02.812Z,1156
2018-01-12T10:19:28.306Z,1164
2018-01-12T10:19:53.830Z,1172
2018-01-12T10:20:19.307Z,1176
2018-01-12T10:21:38.236Z,1208
2018-01-12T10:22:03.728Z,1212
2018-01-12T10:22:29.204Z,1216
2018-01-12T10:22:54.736Z,1224
2018-01-12T10:23:20.229Z,1232
2018-01-12T10:23:45.762Z,1228
2018-01-12T10:24:11.264Z,1220
2018-01-12T10:24:36.748Z,1220
2018-01-12T10:25:02.250Z,1228
2018-01-12T10:25:27.731Z,1228
2018-01-12T10:25:53.238Z,1224
2018-01-12T10:26:18.733Z,1204
2018-01-12T10:27:32.500Z,1140
2018-01-12T10:27:58.006Z,1108
2018-01-12T10:28:23.465Z,1088
2018-01-12T10:28:49.000Z,1048
2018-01-12T10:29:14.506Z,988
2018-01-12T10:29:39.958Z,932
2018-01-12T10:30:05.480Z,912
2018-01-12T10:30:30.962Z,892
2018-01-12T10:30:56.481Z,876
2018-01-12T10:31:21.958Z,868
2018-01-12T10:31:47.429Z,868
2018-01-12T10:32:12.920Z,868
2018-01-12T10:32:38.432Z,872
2018-01-12T10:33:03.926Z,868
2018-01-12T10:33:29.428Z,852
2018-01-12T10:33:54.946Z,852
2018-01-12T10:34:20.416Z,856
2018-01-12T10:34:45.932Z,844
2018-01-12T10:35:11.434Z,836
2018-01-12T10:36:30.346Z,824
2018-01-12T10:36:55.854Z,828
2018-01-12T10:37:21.359Z,824
2018-01-12T10:37:46.845Z,824
2018-01-12T10:38:12.350Z,828
2018-01-12T10:38:37.890Z,836
2018-01-12T10:39:03.351Z,844
2018-01-12T10:39:28.870Z,860
2018-01-12T10:39:54.372Z,880
2018-01-12T10:40:19.892Z,892
2018-01-12T10:40:45.412Z,908
2018-01-12T10:41:10.912Z,928
2018-01-12T10:41:36.415Z,948
2018-01-12T10:42:01.878Z,968
2018-01-12T10:42:27.385Z,992
2018-01-12T10:42:52.901Z,1004
2018-01-12T10:43:18.382Z,1004
2018-01-12T10:43:43.872Z,1016
2018-01-12T10:44:09.359Z,1040
2018-01-12T10:44:34.827Z,1076
2018-01-12T10:45:00.282Z,1100
2018-01-12T10:45:25.784Z,1128
2018-01-12T10:45:51.278Z,1152
2018-01-12T10:46:16.816Z,1176
2018-01-12T10:46:42.328Z,1188
2018-01-12T10:47:07.887Z,1188
2018-01-12T10:47:33.421Z,1192
2018-01-12T10:47:58.916Z,1184
2018-01-12T10:48:24.399Z,1176
2018-01-12T10:48:49.939Z,1176
2018-01-12T10:49:15.395Z,1192
2018-01-12T10:49:40.900Z,1212
2018-01-12T10:50:06.408Z,1220
2018-01-12T10:50:31.953Z,1232
2018-01-12T10:50:57.408Z,1240
2018-01-12T10:51:22.937Z,1264
2018-01-12T10:52:31.622Z,1272
2018-01-12T10:52:57.099Z,1276
2018-01-12T10:53:22.599Z,1256
2018-01-12T10:53:48.098Z,1256
2018-01-12T10:54:13.563Z,1252
2018-01-12T10:54:39.064Z,1260
2018-01-12T10:55:04.542Z,1272
2018-01-12T10:55:30.079Z,1312
2018-01-12T10:55:55.616Z,1344
2018-01-12T10:56:21.085Z,1348
2018-01-12T10:56:46.596Z,1348
2018-01-12T10:57:12.134Z,1352
2018-01-12T10:57:37.654Z,1380
2018-01-12T10:58:03.151Z,1408
2018-01-12T10:58:28.628Z,1424
2018-01-12T10:58:54.123Z,1464
2018-01-12T10:59:19.625Z,1488
2018-01-12T10:59:45.159Z,1480
2018-01-12T11:00:10.663Z,1452
2018-01-12T11:00:36.123Z,1452
2018-01-12T11:01:01.616Z,1456
2018-01-12T11:01:27.100Z,1460
2018-01-12T11:01:52.610Z,1440
2018-01-12T11:02:18.146Z,1424
2018-01-12T11:02:43.625Z,1396
2018-01-12T11:03:52.330Z,1352
2018-01-12T11:04:17.821Z,1332
2018-01-12T11:04:43.311Z,1332
2018-01-12T11:05:08.790Z,1332
2018-01-12T11:05:34.302Z,1324
2018-01-12T11:05:59.792Z,1308
2018-01-12T11:06:25.303Z,1284
2018-01-12T11:06:50.823Z,1272
2018-01-12T11:07:16.332Z,1272
2018-01-12T11:07:41.845Z,1272
2018-01-12T11:08:07.343Z,1268
2018-01-12T11:08:32.831Z,1268
2018-01-12T11:09:41.510Z,1288
2018-01-12T11:10:07.005Z,1304
2018-01-12T11:10:32.488Z,1304
2018-01-12T11:10:57.982Z,1300
2018-01-12T11:11:23.442Z,1284
2018-01-12T11:11:48.961Z,1264
2018-01-12T11:12:14.497Z,1248
2018-01-12T11:12:40.015Z,1236
2018-01-12T11:13:05.524Z,1212
2018-01-12T11:13:31.019Z,1176
2018-01-12T11:13:56.504Z,1148
2018-01-12T11:14:21.991Z,1128
2018-01-12T11:14:47.464Z,1120
2018-01-12T11:15:12.968Z,1112
2018-01-12T11:15:38.492Z,1104
2018-01-12T11:16:03.983Z,1100
2018-01-12T11:16:29.458Z,1088
2018-01-12T11:16:54.948Z,1076
2018-01-12T11:17:20.440Z,1068
2018-01-12T11:17:45.939Z,1076
2018-01-12T11:18:11.443Z,1096
2018-01-12T11:18:36.927Z,1124
2018-01-12T11:19:02.422Z,1160
2018-01-12T11:19:27.924Z,1200
2018-01-12T11:19:53.426Z,1240
2018-01-12T11:20:18.886Z,1264
2018-01-12T11:20:44.399Z,1288
2018-01-12T11:21:09.891Z,1316
2018-01-12T11:21:35.412Z,1348
2018-01-12T11:22:00.936Z,1380
2018-01-12T11:22:26.428Z,1424
2018-01-12T11:22:51.925Z,1476
2018-01-12T11:23:17.425Z,1532
2018-01-12T11:23:42.933Z,1584
2018-01-12T11:24:08.426Z,1628
2018-01-12T11:25:17.163Z,1752
2018-01-12T11:25:42.638Z,1776
2018-01-12T11:26:08.137Z,1804
2018-01-12T11:26:33.645Z,1824
2018-01-12T11:26:59.128Z,1848
2018-01-12T11:27:24.619Z,1876
2018-01-12T11:27:50.127Z,1888
2018-01-12T11:28:15.602Z,1892
2018-01-12T11:28:41.088Z,1896
2018-01-12T11:29:06.608Z,1900
2018-01-12T11:29:32.089Z,1880
2018-01-12T11:29:57.580Z,1840
2018-01-12T11:30:23.084Z,1792