createdAt,value
2022-08-07T00:00:51.509Z,99.90
2022-08-07T00:03:18.230Z,99.90
2022-08-07T00:05:45.449Z,99.90
2022-08-07T00:08:14.382Z,99.90
2022-08-07T00:10:48.342Z,99.90
2022-08-07T00:13:25.905Z,99.90
2022-08-07T00:15:54.772Z,99.90
2022-08-07T00:18:25.627Z,99.90
2022-08-07T00:21:01.854Z,99.90
2022-08-07T00:23:31.787Z,99.90
2022-08-07T00:26:12.923Z,99.90
2022-08-07T00:28:55.296Z,99.90
2022-08-07T00:31:22.440Z,99.90
2022-08-07T00:33:49.165Z,99.90
2022-08-07T00:36:17.008Z,99.90
2022-08-07T00:38:44.143Z,99.90
2022-08-07T00:41:14.714Z,99.90
2022-08-07T00:43:58.952Z,99.90
2022-08-07T00:46:29.006Z,99.90
2022-08-07T00:48:55.857Z,99.90
2022-08-07T00:51:22.585Z,99.90
2022-08-07T00:53:56.006Z,99.90
2022-08-07T00:56:23.347Z,99.90
2022-08-07T00:58:57.549Z,99.90
2022-08-07T01:01:24.737Z,99.90
2022-08-07T01:03:56.150Z,99.90
2022-08-07T01:06:29.067Z,99.90
2022-08-07T01:08:59.386Z,99.90
2022-08-07T01:12:09.099Z,99.90
2022-08-07T01:14:16.705Z,99.90
2022-08-07T01:16:46.981Z,99.90
2022-08-07T01:19:18.846Z,99.90
2022-08-07T01:21:53.399Z,99.90
2022-08-07T01:24:27.545Z,99.90
2022-08-07T01:26:58.968Z,99.90
2022-08-07T01:29:27.979Z,99.90
2022-08-07T01:31:59.283Z,99.90
2022-08-07T01:34:31.640Z,99.90
2022-08-07T01:37:02.123Z,99.90
2022-08-07T01:39:40.847Z,99.90
2022-08-07T01:42:37.676Z,99.90
2022-08-07T01:45:09.787Z,99.90
2022-08-07T01:48:19.745Z,99.90
2022-08-07T01:50:32.197Z,99.90
2022-08-07T01:53:01.956Z,99.90
2022-08-07T01:55:51.316Z,99.90
2022-08-07T01:58:29.586Z,99.90
2022-08-07T02:01:10.155Z,99.90
2022-08-07T02:04:09.888Z,99.90
2022-08-07T02:06:42.907Z,99.90
2022-08-07T02:09:43.630Z,99.90
2022-08-07T02:12:29.050Z,99.90
2022-08-07T02:15:06.968Z,99.90
2022-08-07T02:17:49.245Z,99.90
2022-08-07T02:20:23.257Z,99.90
2022-08-07T02:22:57.469Z,99.90
2022-08-07T02:26:11.345Z,99.90
2022-08-07T02:28:24.681Z,99.90
2022-08-07T02:30:56.373Z,99.90
2022-08-07T02:33:33.073Z,99.90
2022-08-07T02:36:29.029Z,99.90
2022-08-07T02:39:16.699Z,99.90
2022-08-07T02:41:54.606Z,99.90
2022-08-07T02:44:27.689Z,99.90
2022-08-07T02:47:05.187Z,99.90
2022-08-07T02:49:57.826Z,99.90
2022-08-07T02:52:34.681Z,99.90
2022-08-07T02:55:15.299Z,99.90
2022-08-07T02:57:58.966Z,99.90
2022-08-07T03:00:28.481Z,99.90
2022-08-07T03:02:59.013Z,99.90
2022-08-07T03:05:29.220Z,99.90
2022-08-07T03:08:09.384Z,99.90
2022-08-07T03:10:41.055Z,99.90
2022-08-07T03:13:19.192Z,99.90
2022-08-07T03:15:56.217Z,99.90
2022-08-07T03:18:34.679Z,99.90
2022-08-07T03:21:08.580Z,99.90
2022-08-07T03:24:18.132Z,99.90
2022-08-07T03:26:32.105Z,99.90
2022-08-07T03:29:02.681Z,99.90
2022-08-07T03:31:43.318Z,99.90
2022-08-07T03:34:18.637Z,99.90
2022-08-07T03:36:53.258Z,99.90
2022-08-07T03:39:58.852Z,99.90
2022-08-07T03:42:11.967Z,99.90
2022-08-07T03:44:40.360Z,99.90
2022-08-07T03:47:13.329Z,99.90
2022-08-07T03:49:47.982Z,99.90
2022-08-07T03:52:39.131Z,99.90
2022-08-07T03:55:09.567Z,99.90
2022-08-07T03:58:08.877Z,99.90
2022-08-07T04:00:36.544Z,99.90
2022-08-07T04:03:05.555Z,99.90
2022-08-07T04:05:40.647Z,99.90
2022-08-07T04:08:16.200Z,99.90
2022-08-07T04:10:54.354Z,99.90
2022-08-07T04:14:33.243Z,99.90
2022-08-07T04:16:31.240Z,99.90
2022-08-07T04:19:04.142Z,99.90
2022-08-07T04:21:48.066Z,99.90
2022-08-07T04:24:34.013Z,99.90
2022-08-07T04:27:04.805Z,99.90
2022-08-07T04:29:48.986Z,99.90
2022-08-07T04:32:33.924Z,99.90
2022-08-07T04:35:06.373Z,99.90
2022-08-07T04:37:52.834Z,99.90
2022-08-07T04:40:29.838Z,99.90
2022-08-07T04:43:01.247Z,99.90
2022-08-07T04:45:57.639Z,99.90
2022-08-07T04:48:37.205Z,99.90
2022-08-07T04:51:09.334Z,99.90
2022-08-07T04:54:06.017Z,99.90
2022-08-07T04:58:09.706Z,99.90
2022-08-07T05:00:10.907Z,99.90
2022-08-07T05:02:55.246Z,99.90
2022-08-07T05:05:53.292Z,99.90
2022-08-07T05:09:00.814Z,99.90
2022-08-07T05:11:58.822Z,99.90
2022-08-07T05:14:54.054Z,99.90
2022-08-07T05:17:52.869Z,99.90
2022-08-07T05:20:24.942Z,99.90
2022-08-07T05:22:59.574Z,99.90
2022-08-07T05:26:10.395Z,99.90
2022-08-07T05:28:22.805Z,99.90
2022-08-07T05:30:54.291Z,99.90
2022-08-07T05:33:23.329Z,99.90
2022-08-07T05:35:51.725Z,99.90
2022-08-07T05:38:58.078Z,99.90
2022-08-07T05:41:14.278Z,99.90
2022-08-07T05:44:01.490Z,99.90
2022-08-07T05:46:37.536Z,99.90
2022-08-07T05:49:12.369Z,99.90
2022-08-07T05:51:46.343Z,99.90
2022-08-07T05:54:31.096Z,99.90
2022-08-07T05:57:06.626Z,99.90
2022-08-07T05:59:38.789Z,99.90
2022-08-07T06:02:28.463Z,99.90
2022-08-07T06:05:03.377Z,99.90
2022-08-07T06:08:13.017Z,99.90
2022-08-07T06:10:19.063Z,99.90
2022-08-07T06:12:47.860Z,99.90
2022-08-07T06:15:16.320Z,99.90
2022-08-07T06:17:53.773Z,99.90
2022-08-07T06:20:31.789Z,99.90
2022-08-07T06:23:46.003Z,99.90
2022-08-07T06:25:59.805Z,99.90
2022-08-07T06:28:28.481Z,99.90
2022-08-07T06:30:58.233Z,99.90
2022-08-07T06:33:26.663Z,99.90
2022-08-07T06:36:06.667Z,99.90
2022-08-07T06:38:59.415Z,99.90
2022-08-07T06:42:07.286Z,99.90
2022-08-07T06:44:57.361Z,99.90
2022-08-07T06:47:27.129Z,99.90
2022-08-07T06:49:58.108Z,99.90
2022-08-07T06:52:35.997Z,99.90
2022-08-07T06:55:32.081Z,99.90
2022-08-07T06:58:01.242Z,99.90
2022-08-07T07:00:38.263Z,99.90
2022-08-07T07:03:08.514Z,99.90
2022-08-07T07:06:03.765Z,99.90
2022-08-07T07:08:27.566Z,99.90
2022-08-07T07:10:57.384Z,99.90
2022-08-07T07:13:55.348Z,99.90
2022-08-07T07:16:27.299Z,99.90
2022-08-07T07:19:11.196Z,99.90
2022-08-07T07:22:11.976Z,99.90
2022-08-07T07:24:43.020Z,99.90
2022-08-07T07:27:13.475Z,99.90
2022-08-07T07:30:07.604Z,99.90
2022-08-07T07:32:38.817Z,99.90
2022-08-07T07:35:06.794Z,99.90
2022-08-07T07:37:45.087Z,99.90
2022-08-07T07:40:20.076Z,99.90
2022-08-07T07:42:51.285Z,99.90
2022-08-07T07:46:37.965Z,99.90
2022-08-07T07:48:35.286Z,99.90
2022-08-07T07:51:03.261Z,99.90
2022-08-07T07:53:52.121Z,99.90
2022-08-07T07:56:29.716Z,99.90
2022-08-07T07:58:59.938Z,99.90
2022-08-07T08:02:02.171Z,99.90
2022-08-07T08:04:18.405Z,99.90
2022-08-07T08:06:52.367Z,99.90
2022-08-07T08:09:29.519Z,99.90
2022-08-07T08:12:01.633Z,99.90
2022-08-07T08:14:31.969Z,99.90
2022-08-07T08:17:32.461Z,99.90
2022-08-07T08:20:17.117Z,99.90
2022-08-07T08:23:01.379Z,99.90
2022-08-07T08:25:50.527Z,99.90
2022-08-07T08:28:37.346Z,99.90
2022-08-07T08:31:08.447Z,99.90
2022-08-07T08:33:49.498Z,99.90
2022-08-07T08:36:25.715Z,99.90
2022-08-07T08:38:59.949Z,99.90
2022-08-07T08:41:59.001Z,99.40
2022-08-07T08:44:48.519Z,99.20
2022-08-07T08:47:27.484Z,98.60
2022-08-07T08:50:08.688Z,98.80
2022-08-07T08:52:54.292Z,98.60
2022-08-07T08:55:54.394Z,98.90
2022-08-07T08:58:36.822Z,99.20
2022-08-07T09:01:16.138Z,99.20
2022-08-07T09:03:55.177Z,97.80
2022-08-07T09:06:29.342Z,97.50
2022-08-07T09:09:09.694Z,97.80
2022-08-07T09:12:02.848Z,97.50
2022-08-07T09:16:20.082Z,97.10
2022-08-07T09:18:07.214Z,98.00
2022-08-07T09:21:03.317Z,98.10
2022-08-07T09:24:33.255Z,97.70
2022-08-07T09:26:57.466Z,98.00
2022-08-07T09:30:05.297Z,98.00
2022-08-07T09:32:49.819Z,97.70
2022-08-07T09:36:00.836Z,98.50
2022-08-07T09:38:29.914Z,97.70
2022-08-07T09:41:36.147Z,98.00
2022-08-07T09:44:19.214Z,98.50
2022-08-07T09:47:50.719Z,98.20
2022-08-07T09:50:19.111Z,98.10
2022-08-07T09:52:56.156Z,98.80
2022-08-07T09:56:03.534Z,99.40
2022-08-07T09:58:48.550Z,97.40
2022-08-07T10:01:51.881Z,99.90
2022-08-07T10:04:53.351Z,99.70
2022-08-07T10:07:58.561Z,98.00
2022-08-07T10:11:59.405Z,98.10
2022-08-07T10:14:02.689Z,98.10
2022-08-07T10:16:55.998Z,97.10
2022-08-07T10:20:00.310Z,97.40
2022-08-07T10:23:00.281Z,99.30
2022-08-07T10:25:43.546Z,98.00
2022-08-07T10:28:23.509Z,97.50
2022-08-07T10:31:15.507Z,97.90
2022-08-07T10:34:14.493Z,97.20
2022-08-07T10:36:51.664Z,98.10
2022-08-07T10:40:03.441Z,96.70
2022-08-07T10:42:46.698Z,96.50
2022-08-07T10:45:44.377Z,97.10
2022-08-07T10:48:44.283Z,97.00
2022-08-07T10:51:57.480Z,96.50
2022-08-07T10:54:21.721Z,95.90
2022-08-07T10:57:09.652Z,96.50
2022-08-07T11:00:06.279Z,96.30
2022-08-07T11:02:49.344Z,96.10
2022-08-07T11:05:48.906Z,96.60
2022-08-07T11:08:32.114Z,97.30
2022-08-07T11:11:07.738Z,97.10
2022-08-07T11:14:44.638Z,98.70
2022-08-07T11:16:36.769Z,97.10
2022-08-07T11:19:21.522Z,97.00
2022-08-07T11:22:26.277Z,98.10
2022-08-07T11:25:36.134Z,97.00
2022-08-07T11:28:16.619Z,96.40
2022-08-07T11:31:21.910Z,97.40
2022-08-07T11:34:00.418Z,98.30
2022-08-07T11:36:43.638Z,96.30
2022-08-07T11:39:23.919Z,96.90
2022-08-07T11:42:16.887Z,98.40
2022-08-07T11:45:15.645Z,98.80
2022-08-07T11:47:59.534Z,97.00
2022-08-07T11:50:44.581Z,98.20
2022-08-07T11:54:02.655Z,95.50
2022-08-07T11:56:56.375Z,94.20
2022-08-07T12:00:12.652Z,95.90
2022-08-07T12:03:41.588Z,94.70
2022-08-07T12:06:37.511Z,95.50
2022-08-07T12:09:46.139Z,95.20
2022-08-07T12:12:25.632Z,96.70
2022-08-07T12:15:01.970Z,99.90
2022-08-07T12:18:07.964Z,99.90
2022-08-07T12:20:56.725Z,96.60
2022-08-07T12:24:04.964Z,96.70
2022-08-07T12:26:46.777Z,95.90
2022-08-07T12:29:41.256Z,95.90
2022-08-07T12:32:38.680Z,95.60
2022-08-07T12:35:10.031Z,95.00
2022-08-07T12:38:10.732Z,99.90
2022-08-07T12:40:50.871Z,96.00
2022-08-07T12:44:04.317Z,99.90
2022-08-07T12:46:26.265Z,99.90
2022-08-07T12:49:48.666Z,99.80
2022-08-07T12:52:17.931Z,99.90
2022-08-07T12:54:54.914Z,99.90
2022-08-07T12:57:39.314Z,99.90
2022-08-07T13:00:30.982Z,99.90
2022-08-07T13:03:59.364Z,96.70
2022-08-07T13:07:02.850Z,96.60
2022-08-07T13:10:37.339Z,99.90
2022-08-07T13:12:54.084Z,98.50
2022-08-07T13:15:46.023Z,95.90
2022-08-07T13:18:30.091Z,96.00
2022-08-07T13:21:04.958Z,98.10
2022-08-07T13:24:03.842Z,96.60
2022-08-07T13:26:57.423Z,96.30
2022-08-07T13:29:34.610Z,96.40
2022-08-07T13:32:23.696Z,96.60
2022-08-07T13:35:00.328Z,96.20
2022-08-07T13:37:59.055Z,96.60
2022-08-07T13:40:46.884Z,95.50
2022-08-07T13:43:17.466Z,96.30
2022-08-07T13:46:12.000Z,96.20
2022-08-07T13:48:51.884Z,97.10
2022-08-07T13:51:27.944Z,99.90
2022-08-07T13:54:22.470Z,99.30
2022-08-07T13:56:59.590Z,95.40
2022-08-07T13:59:32.907Z,95.30
2022-08-07T14:02:29.670Z,95.30
2022-08-07T14:05:14.768Z,99.90
2022-08-07T14:08:00.946Z,96.30
2022-08-07T14:10:42.107Z,99.90
2022-08-07T14:13:18.005Z,99.90
2022-08-07T14:15:54.192Z,96.20
2022-08-07T14:18:38.634Z,96.50
2022-08-07T14:22:02.969Z,98.90
2022-08-07T14:24:28.010Z,97.40
2022-08-07T14:27:00.891Z,95.90
2022-08-07T14:30:06.613Z,94.70
2022-08-07T14:32:50.488Z,94.90
2022-08-07T14:38:26.369Z,94.80
2022-08-07T14:41:03.932Z,94.10
2022-08-07T14:43:58.940Z,94.60
2022-08-07T14:46:38.001Z,99.10
2022-08-07T14:49:57.168Z,95.60
2022-08-07T14:52:11.464Z,94.90
2022-08-07T14:54:43.112Z,95.40
2022-08-07T14:57:19.690Z,94.90
2022-08-07T15:05:26.696Z,96.70
2022-08-07T15:07:55.479Z,96.90
2022-08-07T15:10:26.939Z,96.60
2022-08-07T15:13:05.980Z,99.90
2022-08-07T15:15:40.610Z,99.90
2022-08-07T15:21:58.686Z,96.60
2022-08-07T15:26:57.098Z,95.70
2022-08-07T15:30:06.772Z,95.30
2022-08-07T15:32:39.555Z,95.90
2022-08-07T15:35:12.247Z,96.20
2022-08-07T15:38:04.297Z,96.10
2022-08-07T15:43:53.572Z,95.00
2022-08-07T15:46:39.197Z,96.80
2022-08-07T15:49:15.088Z,96.40
2022-08-07T15:54:27.216Z,99.70
2022-08-07T15:56:59.075Z,96.60
2022-08-07T15:59:39.247Z,99.70
2022-08-07T16:02:22.134Z,99.90
2022-08-07T16:05:00.309Z,97.60
2022-08-07T16:08:28.554Z,95.60
2022-08-07T16:10:21.869Z,96.80
2022-08-07T16:13:04.569Z,96.60
2022-08-07T16:15:57.208Z,95.30
2022-08-07T16:18:49.314Z,95.30
2022-08-07T16:21:44.156Z,98.20
2022-08-07T16:24:40.672Z,96.10
2022-08-07T16:27:39.768Z,95.70
2022-08-07T16:30:31.824Z,95.90
2022-08-07T16:34:02.894Z,98.80
2022-08-07T16:36:20.319Z,97.10
2022-08-07T16:39:06.068Z,96.00
2022-08-07T16:42:08.696Z,95.90
2022-08-07T16:45:24.600Z,95.40
2022-08-07T16:48:30.051Z,95.80
2022-08-07T16:51:21.666Z,98.40
2022-08-07T16:54:18.095Z,98.10
2022-08-07T16:57:00.618Z,97.70
2022-08-07T16:59:51.168Z,99.90
2022-08-07T17:02:51.809Z,99.90
2022-08-07T17:06:02.042Z,99.90
2022-08-07T17:09:09.378Z,99.90
2022-08-07T17:12:04.843Z,97.80
2022-08-07T17:14:51.909Z,97.50
2022-08-07T17:17:52.461Z,98.60
2022-08-07T17:20:37.544Z,99.90
2022-08-07T17:23:22.852Z,99.90
2022-08-07T17:26:23.981Z,99.90
2022-08-07T17:29:09.585Z,99.90
2022-08-07T17:32:52.857Z,99.90
2022-08-07T17:35:50.809Z,99.90
2022-08-07T17:38:33.178Z,99.90
2022-08-07T17:42:04.038Z,99.90
2022-08-07T17:44:34.025Z,99.90
2022-08-07T17:47:16.819Z,99.90
2022-08-07T17:50:01.103Z,99.90
2022-08-07T17:52:43.122Z,99.90
2022-08-07T17:56:00.877Z,99.90
2022-08-07T17:58:36.885Z,99.60
2022-08-07T18:01:20.572Z,99.90
2022-08-07T18:04:16.421Z,98.50
2022-08-07T18:07:22.491Z,99.90
2022-08-07T18:10:05.985Z,99.90
2022-08-07T18:12:59.381Z,99.50
2022-08-07T18:15:33.123Z,99.20
2022-08-07T18:18:36.503Z,99.90
2022-08-07T18:21:28.728Z,99.40
2022-08-07T18:24:33.190Z,99.90
2022-08-07T18:27:22.881Z,99.10
2022-08-07T18:30:07.715Z,99.90
2022-08-07T18:33:31.888Z,99.90
2022-08-07T18:36:33.856Z,99.90
2022-08-07T18:40:07.888Z,98.30
2022-08-07T18:42:37.502Z,99.30
2022-08-07T18:45:44.123Z,97.30
2022-08-07T18:50:06.830Z,97.30
2022-08-07T18:51:09.953Z,97.20
2022-08-07T18:54:30.624Z,97.20
2022-08-07T18:57:40.306Z,97.30
2022-08-07T19:00:32.924Z,97.20
2022-08-07T19:03:12.297Z,99.70
2022-08-07T19:06:03.574Z,98.30
2022-08-07T19:08:49.411Z,99.90
2022-08-07T19:11:36.456Z,99.90
2022-08-07T19:14:17.378Z,99.00
2022-08-07T19:17:05.783Z,99.60
2022-08-07T19:19:53.235Z,99.30
2022-08-07T19:22:40.324Z,99.90
2022-08-07T19:26:23.078Z,99.90
2022-08-07T19:28:30.536Z,99.90
2022-08-07T19:31:40.603Z,99.40
2022-08-07T19:34:02.494Z,98.50
2022-08-07T19:36:34.044Z,98.30
2022-08-07T19:39:09.117Z,99.90
2022-08-07T19:42:05.906Z,98.70
2022-08-07T19:44:38.444Z,98.40
2022-08-07T19:47:11.470Z,98.20
2022-08-07T19:49:56.497Z,98.80
2022-08-07T19:52:27.992Z,98.40
2022-08-07T19:54:57.269Z,98.30
2022-08-07T19:58:00.721Z,98.30
2022-08-07T20:00:29.106Z,98.40
2022-08-07T20:03:34.924Z,98.40
2022-08-07T20:06:04.844Z,98.40
2022-08-07T20:08:38.627Z,98.40
2022-08-07T20:11:10.853Z,98.60
2022-08-07T20:13:53.408Z,98.60
2022-08-07T20:16:34.883Z,98.70
2022-08-07T20:19:10.225Z,98.80
2022-08-07T20:21:47.312Z,98.80
2022-08-07T20:24:35.745Z,98.90
2022-08-07T20:27:07.623Z,98.90
2022-08-07T20:29:56.781Z,99.00
2022-08-07T20:32:39.819Z,99.00
2022-08-07T20:35:23.269Z,99.30
2022-08-07T20:37:57.724Z,99.30
2022-08-07T20:40:32.165Z,99.40
2022-08-07T20:43:02.184Z,99.40
2022-08-07T20:46:28.565Z,99.80
2022-08-07T20:48:28.869Z,99.50
2022-08-07T20:50:59.927Z,99.50
2022-08-07T20:54:02.317Z,99.60
2022-08-07T20:56:16.500Z,99.60
2022-08-07T20:58:50.255Z,99.80
2022-08-07T21:01:21.435Z,99.90
2022-08-07T21:04:18.809Z,99.90
2022-08-07T21:06:46.691Z,99.90
2022-08-07T21:09:24.412Z,99.90
2022-08-07T21:11:58.134Z,99.90
2022-08-07T21:14:33.271Z,99.90
2022-08-07T21:18:02.877Z,99.90
2022-08-07T21:20:04.630Z,99.90
2022-08-07T21:22:39.035Z,99.90
2022-08-07T21:25:22.527Z,99.90
2022-08-07T21:28:13.461Z,99.90
2022-08-07T21:31:12.517Z,99.90
2022-08-07T21:33:54.773Z,99.90
2022-08-07T21:36:38.512Z,99.90
2022-08-07T21:39:47.203Z,99.90
2022-08-07T21:42:46.737Z,99.90
2022-08-07T21:46:10.384Z,99.90
2022-08-07T21:48:32.494Z,99.90
2022-08-07T21:51:19.758Z,99.90
2022-08-07T21:53:54.140Z,99.90
2022-08-07T21:57:06.336Z,99.90
2022-08-07T22:00:05.418Z,99.90
2022-08-07T22:02:59.098Z,99.90
2022-08-07T22:05:45.409Z,99.90
2022-08-07T22:08:18.405Z,99.90
2022-08-07T22:10:49.626Z,99.90
2022-08-07T22:13:24.466Z,99.90
2022-08-07T22:16:43.410Z,99.90
2022-08-07T22:19:18.153Z,99.90
2022-08-07T22:22:17.958Z,99.90
2022-08-07T22:24:56.752Z,99.90
2022-08-07T22:28:07.831Z,99.90
2022-08-07T22:30:26.561Z,99.90
2022-08-07T22:33:06.913Z,99.90
2022-08-07T22:35:43.699Z,99.90
2022-08-07T22:38:25.565Z,99.90
2022-08-07T22:41:08.078Z,99.90
2022-08-07T22:43:43.591Z,99.90
2022-08-07T22:47:03.025Z,99.90
2022-08-07T22:49:37.899Z,99.90
2022-08-07T22:52:57.400Z,99.90
2022-08-07T22:55:51.546Z,99.90
2022-08-07T22:58:28.018Z,99.90
2022-08-07T23:01:41.838Z,99.90
2022-08-07T23:04:56.863Z,99.90
2022-08-07T23:07:42.000Z,99.90
2022-08-07T23:10:37.482Z,99.90
2022-08-07T23:13:29.591Z,99.90
2022-08-07T23:16:48.420Z,99.90
2022-08-07T23:20:18.404Z,99.90
2022-08-07T23:24:06.625Z,99.90
2022-08-07T23:26:25.063Z,99.90
2022-08-07T23:29:42.700Z,99.90
2022-08-07T23:34:20.846Z,99.90
2022-08-07T23:35:25.785Z,99.90
2022-08-07T23:38:11.667Z,99.90
2022-08-07T23:41:13.883Z,99.90
2022-08-07T23:44:29.819Z,99.90
2022-08-07T23:47:11.618Z,99.90
2022-08-07T23:50:03.949Z,99.90
2022-08-07T23:52:59.710Z,99.90
2022-08-07T23:55:55.972Z,99.90
2022-08-07T23:58:32.434Z,99.90
