createdAt,value
2024-05-09T00:52:51.219Z,6.95
2024-05-09T00:57:54.081Z,20.40
2024-05-09T01:02:56.675Z,18.58
2024-05-09T01:07:58.995Z,14.57
2024-05-09T01:13:01.211Z,15.13
2024-05-09T01:18:07.650Z,12.75
2024-05-09T01:23:10.456Z,19.37
2024-05-09T01:28:12.927Z,14.75
2024-05-09T01:33:15.345Z,12.82
2024-05-09T01:38:19.819Z,10.93
2024-05-09T01:43:22.116Z,10.35
2024-05-09T01:48:24.489Z,13.07
2024-05-09T01:53:26.890Z,11.98
2024-05-09T01:58:29.346Z,8.07
2024-05-09T02:03:31.696Z,8.02
2024-05-09T02:08:34.066Z,8.32
2024-05-09T02:13:36.341Z,8.20
2024-05-09T02:18:39.026Z,6.32
2024-05-09T02:23:41.335Z,10.40
2024-05-09T02:28:43.584Z,8.05
2024-05-09T02:38:48.120Z,8.13
2024-05-09T02:43:50.375Z,9.27
2024-05-09T02:48:52.645Z,7.05
2024-05-09T02:53:54.974Z,6.05
2024-05-09T02:58:57.213Z,9.32
2024-05-09T03:03:59.603Z,5.75
2024-05-09T03:09:04.730Z,7.10
2024-05-09T03:14:07.363Z,9.70
2024-05-09T03:19:09.817Z,9.40
2024-05-09T03:24:12.130Z,10.65
2024-05-09T03:29:14.404Z,9.82
2024-05-09T03:34:16.732Z,12.07
2024-05-09T03:39:18.961Z,12.35
2024-05-09T03:44:21.362Z,12.68
2024-05-09T03:49:23.931Z,12.40
2024-05-09T03:54:27.501Z,11.55
2024-05-09T03:59:29.892Z,11.55
2024-05-09T04:04:32.392Z,15.00
2024-05-09T04:09:34.676Z,11.38
2024-05-09T04:14:36.904Z,13.05
2024-05-09T04:19:39.147Z,11.63
2024-05-09T04:24:41.352Z,11.52
2024-05-09T04:29:43.569Z,14.63
2024-05-09T04:34:45.811Z,12.80
2024-05-09T04:39:48.059Z,12.13
2024-05-09T04:44:50.294Z,12.32
2024-05-09T04:49:52.544Z,13.52
2024-05-09T04:54:58.433Z,17.08
2024-05-09T05:00:03.011Z,14.10
2024-05-09T05:05:06.551Z,14.77
2024-05-09T05:10:14.871Z,40.85
2024-05-09T05:15:23.294Z,18.40
2024-05-09T05:20:32.681Z,18.35
2024-05-09T05:25:35.970Z,15.68
2024-05-09T05:30:39.623Z,17.65
2024-05-09T05:35:42.416Z,19.00
2024-05-09T05:40:44.774Z,17.00
2024-05-09T05:45:47.086Z,17.77
2024-05-09T05:50:49.381Z,16.45
2024-05-09T05:55:51.635Z,15.23
2024-05-09T06:00:54.019Z,14.75
2024-05-09T06:05:56.354Z,14.25
2024-05-09T06:10:58.715Z,17.08
2024-05-09T06:16:02.342Z,13.85
2024-05-09T06:21:04.545Z,18.67
2024-05-09T06:26:06.857Z,17.77
2024-05-09T06:31:09.073Z,16.63
2024-05-09T06:36:11.291Z,19.15
2024-05-09T06:41:13.550Z,13.77
2024-05-09T06:46:15.767Z,13.77
2024-05-09T06:51:18.038Z,15.10
2024-05-09T06:56:20.244Z,15.13
2024-05-09T07:01:22.619Z,15.10
2024-05-09T07:06:25.167Z,14.23
2024-05-09T07:11:27.429Z,16.60
2024-05-09T07:16:29.658Z,14.90
2024-05-09T07:21:35.094Z,11.20
2024-05-09T07:26:37.442Z,10.07
2024-05-09T07:31:40.523Z,14.43
2024-05-09T07:36:43.090Z,27.95
2024-05-09T07:41:45.354Z,43.63
2024-05-09T07:47:48.604Z,51.20
2024-05-09T07:53:27.788Z,61.22
2024-05-09T07:57:32.051Z,62.70
2024-05-09T08:02:34.390Z,59.05
2024-05-09T08:07:39.272Z,49.45
2024-05-09T08:12:41.521Z,15.82
2024-05-09T08:17:43.859Z,9.88
2024-05-09T08:22:46.278Z,7.65
2024-05-09T08:27:48.737Z,5.38
2024-05-09T08:32:51.002Z,6.18
2024-05-09T08:37:53.603Z,6.10
2024-05-09T08:42:57.448Z,4.68
2024-05-09T08:48:03.985Z,3.45
2024-05-09T08:53:06.398Z,5.38
2024-05-09T08:58:11.094Z,2.75
2024-05-09T09:03:16.115Z,5.95
2024-05-09T09:08:18.669Z,7.13
2024-05-09T09:13:20.974Z,3.20
2024-05-09T09:18:25.858Z,5.72
2024-05-09T09:23:29.848Z,2.95
2024-05-09T09:28:36.955Z,5.65
2024-05-09T09:33:43.198Z,2.83
2024-05-09T09:38:46.787Z,2.40
2024-05-09T09:43:49.281Z,2.55
2024-05-09T09:48:51.871Z,2.40
2024-05-09T09:53:54.268Z,1.60
2024-05-09T09:58:58.007Z,2.35
2024-05-09T10:04:00.451Z,2.42
2024-05-09T10:09:02.972Z,2.60
2024-05-09T10:14:05.167Z,1.98
2024-05-09T10:19:07.576Z,3.50
2024-05-09T10:24:09.859Z,2.25
2024-05-09T10:29:12.046Z,2.50
2024-05-09T10:34:18.310Z,2.08
2024-05-09T10:39:21.231Z,7.30
2024-05-09T10:44:23.557Z,4.03
2024-05-09T10:49:25.921Z,2.58
2024-05-09T10:54:35.886Z,3.67
2024-05-09T10:59:39.647Z,6.18
2024-05-09T11:04:42.491Z,2.92
2024-05-09T11:09:44.962Z,4.10
2024-05-09T11:14:53.720Z,3.13
2024-05-09T11:19:55.961Z,2.20
2024-05-09T11:24:58.343Z,3.33
2024-05-09T11:50:26.429Z,2.78
2024-05-09T12:00:38.474Z,4.32
2024-05-09T12:05:41.071Z,5.03
2024-05-09T12:25:50.138Z,3.13
2024-05-09T12:30:52.483Z,2.85
2024-05-09T21:55:41.691Z,601.55
2024-05-09T22:00:46.356Z,651.47
2024-05-09T22:05:48.888Z,648.90
2024-05-09T22:10:51.248Z,317.20
2024-05-09T22:15:53.676Z,331.17
2024-05-09T22:20:55.892Z,671.30
2024-05-09T22:25:58.084Z,573.85
2024-05-09T22:31:00.465Z,678.30
2024-05-09T22:36:02.667Z,710.92
2024-05-09T22:41:08.221Z,718.00
2024-05-09T22:46:10.494Z,503.17
2024-05-09T22:51:13.312Z,17.05
2024-05-09T22:56:15.761Z,9.55
2024-05-09T23:01:18.035Z,7.65
2024-05-09T23:06:20.375Z,8.98
2024-05-09T23:11:22.615Z,8.82
2024-05-09T23:16:24.970Z,5.90
2024-05-09T23:21:27.287Z,8.32
2024-05-09T23:26:29.487Z,7.00
2024-05-09T23:31:31.825Z,82.28
2024-05-09T23:36:34.080Z,630.67
2024-05-09T23:41:36.459Z,655.50
2024-05-09T23:46:38.716Z,702.75
2024-05-09T23:51:40.943Z,336.88
2024-05-09T23:56:43.180Z,528.83
