createdAt,value
2023-04-05T00:05:01.728Z,5.20
2023-04-05T00:10:15.279Z,5.20
2023-04-05T00:15:38.699Z,5.20
2023-04-05T00:20:57.877Z,5.20
2023-04-05T00:32:24.668Z,5.30
2023-04-05T00:37:28.463Z,5.30
2023-04-05T00:42:41.550Z,5.20
2023-04-05T00:47:50.194Z,5.30
2023-04-05T00:52:54.242Z,5.30
2023-04-05T00:58:20.183Z,5.30
2023-04-05T01:03:55.875Z,5.30
2023-04-05T01:09:24.842Z,5.40
2023-04-05T01:14:30.969Z,5.40
2023-04-05T01:19:42.385Z,5.40
2023-04-05T01:25:20.786Z,5.40
2023-04-05T01:31:25.126Z,5.40
2023-04-05T01:37:20.533Z,5.50
2023-04-05T01:43:04.615Z,5.50
2023-04-05T01:48:23.585Z,5.50
2023-04-05T01:53:45.094Z,5.50
2023-04-05T01:58:52.184Z,5.40
2023-04-05T02:04:25.580Z,5.30
2023-04-05T02:10:18.941Z,5.20
2023-04-05T02:15:33.525Z,5.10
2023-04-05T02:26:33.198Z,4.90
2023-04-05T02:31:47.370Z,4.80
2023-04-05T02:37:00.145Z,4.80
2023-04-05T02:42:09.895Z,4.80
2023-04-05T02:47:44.808Z,4.70
2023-04-05T02:53:20.527Z,4.70
2023-04-05T02:59:18.526Z,4.80
2023-04-05T03:10:05.756Z,5.00
2023-04-05T03:15:17.038Z,5.00
2023-04-05T03:20:35.983Z,5.00
2023-04-05T03:26:14.666Z,5.00
2023-04-05T03:37:08.221Z,5.00
2023-04-05T03:42:27.488Z,4.90
2023-04-05T03:53:05.260Z,4.70
2023-04-05T03:58:18.073Z,4.60
2023-04-05T04:03:24.549Z,4.60
2023-04-05T04:08:42.214Z,4.70
2023-04-05T04:13:49.684Z,4.80
2023-04-05T04:19:02.137Z,4.90
2023-04-05T04:24:26.738Z,4.90
2023-04-05T04:30:04.114Z,5.00
2023-04-05T04:35:32.309Z,5.10
2023-04-05T04:40:55.598Z,5.10
2023-04-05T04:46:17.074Z,5.10
2023-04-05T04:51:43.012Z,5.10
2023-04-05T04:56:46.133Z,5.10
2023-04-05T05:01:57.402Z,5.10
2023-04-05T05:07:04.393Z,5.10
2023-04-05T05:18:27.809Z,5.00
2023-04-05T05:24:33.822Z,5.10
2023-04-05T05:30:20.896Z,5.10
2023-04-05T05:48:31.778Z,5.20
2023-04-05T05:54:36.533Z,5.20
2023-04-05T05:59:40.057Z,5.20
2023-04-05T06:10:27.597Z,5.30
2023-04-05T06:15:37.143Z,5.40
2023-04-05T06:20:43.835Z,5.40
2023-04-05T06:25:49.727Z,5.40
2023-04-05T06:30:57.947Z,5.50
2023-04-05T06:36:06.488Z,5.50
2023-04-05T06:41:12.356Z,5.60
2023-04-05T06:46:36.166Z,5.80
2023-04-05T06:51:47.136Z,5.90
2023-04-05T06:56:52.475Z,6.10
2023-04-05T07:02:00.040Z,6.20
2023-04-05T07:07:03.249Z,6.40
2023-04-05T07:24:29.986Z,7.00
2023-04-05T07:42:35.096Z,7.70
2023-04-05T07:59:12.418Z,8.30
2023-04-05T08:04:38.250Z,8.50
2023-04-05T08:10:06.106Z,8.80
2023-04-05T08:15:19.139Z,9.10
2023-04-05T08:20:30.687Z,9.50
2023-04-05T08:25:44.086Z,9.70
2023-04-05T08:30:59.383Z,9.80
2023-04-05T08:36:23.358Z,10.00
2023-04-05T08:41:50.361Z,10.30
2023-04-05T08:47:57.034Z,10.50
2023-04-05T08:53:21.799Z,10.70
2023-04-05T08:59:23.778Z,10.80
2023-04-05T09:04:58.168Z,10.90
2023-04-05T09:10:26.629Z,10.90
2023-04-05T09:15:59.997Z,11.00
2023-04-05T09:27:19.774Z,11.50
2023-04-05T09:32:49.102Z,11.80
2023-04-05T09:38:30.114Z,12.00
2023-04-05T09:43:46.514Z,12.30
2023-04-05T09:48:52.348Z,12.50
2023-04-05T09:54:06.509Z,12.70
2023-04-05T09:59:39.398Z,13.10
2023-04-05T10:05:13.953Z,13.50
2023-04-05T10:10:22.117Z,14.10
2023-04-05T10:15:30.112Z,14.20
2023-04-05T10:20:48.661Z,14.10
2023-04-05T10:26:19.891Z,13.80
2023-04-05T10:31:39.248Z,14.00
2023-04-05T10:37:04.141Z,13.90
2023-04-05T10:42:14.366Z,14.00
2023-04-05T10:47:20.635Z,14.20
2023-04-05T10:52:27.772Z,14.50
2023-04-05T10:57:34.725Z,14.60
2023-04-05T11:02:37.403Z,14.50
2023-04-05T11:07:45.798Z,14.20
2023-04-05T11:13:16.747Z,14.00
2023-04-05T11:18:53.740Z,14.10
2023-04-05T11:24:17.597Z,14.20
2023-04-05T11:29:49.768Z,15.10
2023-04-05T11:35:00.232Z,15.10
2023-04-05T11:40:35.728Z,14.60
2023-04-05T11:45:42.149Z,14.70
2023-04-05T11:50:47.706Z,14.40
2023-04-05T11:56:10.625Z,14.20
2023-04-05T12:01:13.892Z,14.20
2023-04-05T12:06:16.513Z,14.20
2023-04-05T12:11:32.676Z,14.20
2023-04-05T12:16:48.598Z,14.20
2023-04-05T12:21:53.335Z,14.20
2023-04-05T12:26:57.950Z,14.60
2023-04-05T12:32:05.639Z,15.00
2023-04-05T12:37:10.675Z,14.60
2023-04-05T12:42:18.122Z,14.90
2023-04-05T12:47:21.852Z,15.60
2023-04-05T12:52:27.360Z,15.90
2023-04-05T12:57:32.737Z,15.60
2023-04-05T13:02:35.075Z,15.70
2023-04-05T13:07:38.586Z,15.60
2023-04-05T13:12:41.391Z,15.20
2023-04-05T13:17:50.218Z,15.40
2023-04-05T13:22:52.555Z,15.10
2023-04-05T13:27:54.603Z,14.50
2023-04-05T13:32:56.801Z,14.50
2023-04-05T13:38:00.570Z,14.70
2023-04-05T13:43:04.499Z,14.70
2023-04-05T13:48:06.927Z,14.30
2023-04-05T13:53:09.348Z,14.40
2023-04-05T13:58:11.644Z,14.50
2023-04-05T14:03:19.235Z,14.10
2023-04-05T14:08:22.183Z,13.70
2023-04-05T14:13:25.689Z,13.60
2023-04-05T14:18:30.268Z,13.60
2023-04-05T14:23:38.235Z,13.00
2023-04-05T14:28:40.503Z,12.80
2023-04-05T14:33:43.823Z,12.50
2023-04-05T14:38:46.645Z,12.30
2023-04-05T14:49:07.932Z,12.20
2023-04-05T14:54:18.783Z,12.20
2023-04-05T14:59:21.263Z,12.30
2023-04-05T15:04:31.430Z,12.20
2023-04-05T15:09:33.566Z,12.10
2023-04-05T15:14:35.773Z,12.00
2023-04-05T15:19:38.066Z,12.10
2023-04-05T15:24:41.778Z,11.90
2023-04-05T15:29:43.937Z,11.70
2023-04-05T15:34:53.125Z,11.60
2023-04-05T15:39:55.669Z,11.50
2023-04-05T15:44:57.918Z,11.20
2023-04-05T15:50:00.183Z,11.00
2023-04-05T15:55:03.151Z,11.10
2023-04-05T16:00:05.742Z,11.20
2023-04-05T16:05:08.171Z,11.20
2023-04-05T16:10:11.196Z,10.90
2023-04-05T16:15:19.243Z,10.80
2023-04-05T16:20:23.627Z,10.70
2023-04-05T16:25:34.033Z,10.70
2023-04-05T16:30:37.234Z,10.80
2023-04-05T16:35:44.111Z,10.80
2023-04-05T16:40:49.087Z,10.80
2023-04-05T16:45:54.878Z,10.70
2023-04-05T16:51:04.108Z,10.70
2023-04-05T16:56:10.069Z,10.60
2023-04-05T17:01:15.931Z,10.40
2023-04-05T17:06:27.030Z,10.30
2023-04-05T17:11:34.076Z,10.30
2023-04-05T17:16:41.558Z,10.30
2023-04-05T17:21:48.866Z,10.40
2023-04-05T17:26:52.118Z,10.30
2023-04-05T17:32:00.110Z,10.20
2023-04-05T17:37:02.407Z,10.10
2023-04-05T17:42:04.645Z,10.00
2023-04-05T17:47:14.016Z,9.90
2023-04-05T17:52:42.799Z,9.80
2023-04-05T18:03:09.073Z,9.60
2023-04-05T18:08:12.480Z,9.50
2023-04-05T18:13:15.903Z,9.40
2023-04-05T18:18:18.311Z,9.30
2023-04-05T18:23:22.676Z,9.30
2023-04-05T18:28:24.871Z,9.20
2023-04-05T18:33:27.248Z,9.20
2023-04-05T18:38:29.485Z,9.10
2023-04-05T18:43:33.256Z,9.10
2023-04-05T18:48:38.953Z,9.00
2023-04-05T18:53:41.236Z,9.00
2023-04-05T18:58:44.335Z,9.00
2023-04-05T19:03:48.074Z,9.00
2023-04-05T19:08:50.645Z,9.00
2023-04-05T19:13:53.796Z,8.90
2023-04-05T19:18:56.019Z,9.00
2023-04-05T19:23:58.234Z,9.00
2023-04-05T19:29:00.509Z,9.00
2023-04-05T19:34:05.806Z,9.00
2023-04-05T19:39:10.775Z,8.90
2023-04-05T19:44:13.574Z,8.90
2023-04-05T19:49:39.002Z,8.90
2023-04-05T19:54:43.866Z,8.90
2023-04-05T19:59:46.273Z,8.80
2023-04-05T20:04:48.684Z,8.80
2023-04-05T20:09:57.629Z,8.80
2023-04-05T20:14:59.795Z,8.70
2023-04-05T20:20:02.012Z,8.70
2023-04-05T20:25:42.837Z,8.70
2023-04-05T20:30:45.595Z,8.70
2023-04-05T20:35:47.871Z,8.70
2023-04-05T20:40:50.243Z,8.80
2023-04-05T20:45:53.261Z,8.80
2023-04-05T20:50:55.898Z,8.80
2023-04-05T20:55:59.441Z,8.80
2023-04-05T21:01:03.112Z,8.90
2023-04-05T21:06:08.282Z,8.90
2023-04-05T21:11:13.441Z,8.90
2023-04-05T21:16:16.272Z,8.90
2023-04-05T21:21:18.685Z,8.90
2023-04-05T21:26:21.406Z,8.90
2023-04-05T21:31:23.662Z,8.90
2023-04-05T21:36:27.251Z,9.00
2023-04-05T21:41:29.517Z,9.00
2023-04-05T21:46:31.851Z,9.10
2023-04-05T21:51:34.041Z,9.20
2023-04-05T21:56:36.735Z,9.20
2023-04-05T22:01:38.984Z,9.30
2023-04-05T22:06:41.178Z,9.30
2023-04-05T22:11:43.654Z,9.30
2023-04-05T22:16:45.846Z,9.40
2023-04-05T22:21:48.395Z,9.40
2023-04-05T22:26:53.925Z,9.50
2023-04-05T22:31:56.090Z,9.50
2023-04-05T22:36:58.353Z,9.50
2023-04-05T22:42:00.647Z,9.60
2023-04-05T22:47:02.869Z,9.60
2023-04-05T22:52:05.026Z,9.60
2023-04-05T22:57:13.228Z,9.60
2023-04-05T23:02:22.982Z,9.50
2023-04-05T23:12:48.548Z,9.40
2023-04-05T23:17:51.305Z,9.50
2023-04-05T23:22:57.079Z,9.50
2023-04-05T23:28:11.458Z,9.60
2023-04-05T23:33:15.106Z,9.60
2023-04-05T23:38:18.007Z,9.60
2023-04-05T23:43:38.861Z,9.70
2023-04-05T23:48:42.320Z,9.70
2023-04-05T23:53:52.112Z,9.70
2023-04-05T23:58:56.808Z,9.80
