createdAt,value
2023-04-25T00:02:11.757Z,5.97
2023-04-25T00:05:00.371Z,7.45
2023-04-25T00:07:47.603Z,4.75
2023-04-25T00:10:34.695Z,7.15
2023-04-25T00:13:22.717Z,6.10
2023-04-25T00:16:09.888Z,6.55
2023-04-25T00:18:57.816Z,5.70
2023-04-25T00:21:47.402Z,7.55
2023-04-25T00:24:34.507Z,10.13
2023-04-25T00:27:21.664Z,9.70
2023-04-25T00:30:09.496Z,4.97
2023-04-25T00:32:56.602Z,4.88
2023-04-25T00:35:43.862Z,5.68
2023-04-25T00:38:30.914Z,7.15
2023-04-25T00:41:18.326Z,8.10
2023-04-25T00:44:07.998Z,5.10
2023-04-25T00:46:55.783Z,5.47
2023-04-25T00:49:42.826Z,6.95
2023-04-25T00:52:29.996Z,4.68
2023-04-25T00:55:17.418Z,7.10
2023-04-25T00:58:04.776Z,6.20
2023-04-25T01:00:53.387Z,5.35
2023-04-25T01:03:44.716Z,5.30
2023-04-25T01:06:33.060Z,7.20
2023-04-25T01:09:20.996Z,4.95
2023-04-25T01:12:08.387Z,5.55
2023-04-25T01:14:55.566Z,5.70
2023-04-25T01:17:44.006Z,7.50
2023-04-25T01:20:33.641Z,8.50
2023-04-25T01:23:24.553Z,7.60
2023-04-25T01:26:12.912Z,4.50
2023-04-25T01:29:00.836Z,5.90
2023-04-25T01:31:48.222Z,4.95
2023-04-25T01:34:35.538Z,8.65
2023-04-25T01:37:23.448Z,7.38
2023-04-25T01:40:12.456Z,6.50
2023-04-25T01:42:59.637Z,7.75
2023-04-25T01:45:46.993Z,9.25
2023-04-25T01:48:34.110Z,6.78
2023-04-25T01:51:21.356Z,7.10
2023-04-25T01:54:09.376Z,8.13
2023-04-25T01:56:58.378Z,9.10
2023-04-25T01:59:45.890Z,5.60
2023-04-25T02:02:33.058Z,6.65
2023-04-25T02:05:21.913Z,4.22
2023-04-25T02:08:10.432Z,8.02
2023-04-25T02:10:57.538Z,4.72
2023-04-25T02:13:44.554Z,7.40
2023-04-25T02:16:32.000Z,5.20
2023-04-25T02:19:19.180Z,7.47
2023-04-25T02:22:06.484Z,5.10
2023-04-25T02:24:54.816Z,6.55
2023-04-25T02:27:41.876Z,6.18
2023-04-25T02:30:28.990Z,9.18
2023-04-25T02:33:18.094Z,5.03
2023-04-25T02:36:05.531Z,6.37
2023-04-25T02:38:53.125Z,5.93
2023-04-25T02:41:40.126Z,8.57
2023-04-25T02:44:27.609Z,5.30
2023-04-25T02:47:14.771Z,6.55
2023-04-25T02:50:01.905Z,7.88
2023-04-25T02:52:48.964Z,7.60
2023-04-25T02:55:36.335Z,10.70
2023-04-25T02:58:23.381Z,6.57
2023-04-25T03:01:10.577Z,7.00
2023-04-25T03:03:57.815Z,7.97
2023-04-25T03:06:44.847Z,8.23
2023-04-25T03:09:31.894Z,6.80
2023-04-25T03:12:19.161Z,8.43
2023-04-25T03:15:06.868Z,7.00
2023-04-25T03:17:54.026Z,9.68
2023-04-25T03:20:42.855Z,7.88
2023-04-25T03:23:30.034Z,9.27
2023-04-25T03:26:17.085Z,7.05
2023-04-25T03:29:04.428Z,7.40
2023-04-25T03:31:51.486Z,10.50
2023-04-25T03:34:38.673Z,8.98
2023-04-25T03:37:25.817Z,8.60
2023-04-25T03:40:13.327Z,8.93
2023-04-25T03:43:00.489Z,8.05
2023-04-25T03:45:47.548Z,10.45
2023-04-25T03:48:35.047Z,6.93
2023-04-25T03:51:22.083Z,7.35
2023-04-25T03:54:09.101Z,6.68
2023-04-25T03:56:56.275Z,6.85
2023-04-25T03:59:43.362Z,8.32
2023-04-25T04:02:30.826Z,7.07
2023-04-25T04:05:18.118Z,6.32
2023-04-25T04:08:05.680Z,9.43
2023-04-25T04:10:52.734Z,6.65
2023-04-25T04:13:39.849Z,7.95
2023-04-25T04:16:26.952Z,9.80
2023-04-25T04:19:14.371Z,7.95
2023-04-25T04:22:01.395Z,9.00
2023-04-25T04:24:48.530Z,8.13
2023-04-25T04:27:35.595Z,8.15
2023-04-25T04:30:26.575Z,6.65
2023-04-25T04:33:14.223Z,7.00
2023-04-25T04:36:02.058Z,7.20
2023-04-25T04:38:49.221Z,7.30
2023-04-25T04:41:36.320Z,7.28
2023-04-25T04:44:23.967Z,7.30
2023-04-25T04:47:11.847Z,6.82
2023-04-25T04:49:59.062Z,5.60
2023-04-25T04:52:46.191Z,8.40
2023-04-25T04:55:33.192Z,7.18
2023-04-25T04:58:20.376Z,6.88
2023-04-25T05:01:07.672Z,12.68
2023-04-25T05:03:55.392Z,6.97
2023-04-25T05:06:42.740Z,6.93
2023-04-25T05:09:29.860Z,12.70
2023-04-25T05:12:16.889Z,8.13
2023-04-25T05:15:04.088Z,7.22
2023-04-25T05:17:51.320Z,6.95
2023-04-25T05:20:38.493Z,9.13
2023-04-25T05:23:26.117Z,6.38
2023-04-25T05:26:15.105Z,8.10
2023-04-25T05:29:02.278Z,8.33
2023-04-25T05:31:49.472Z,8.82
2023-04-25T05:34:36.660Z,7.45
2023-04-25T05:37:23.756Z,10.70
2023-04-25T05:40:11.235Z,6.25
2023-04-25T05:42:58.326Z,7.13
2023-04-25T05:45:45.423Z,7.18
2023-04-25T05:48:32.526Z,8.75
2023-04-25T05:51:19.630Z,7.32
2023-04-25T05:54:06.700Z,10.43
2023-04-25T05:56:53.773Z,6.15
2023-04-25T05:59:40.790Z,7.15
2023-04-25T06:02:28.177Z,10.85
2023-04-25T06:05:15.626Z,6.82
2023-04-25T06:08:02.892Z,6.25
2023-04-25T06:10:49.992Z,6.43
2023-04-25T06:13:37.068Z,6.53
2023-04-25T06:16:25.999Z,4.25
2023-04-25T06:19:13.020Z,5.40
2023-04-25T06:22:00.101Z,6.70
2023-04-25T06:24:47.406Z,5.85
2023-04-25T06:27:35.200Z,4.53
2023-04-25T06:30:25.987Z,6.45
2023-04-25T06:33:13.090Z,5.20
2023-04-25T06:36:00.212Z,5.45
2023-04-25T06:38:47.230Z,5.43
2023-04-25T06:41:34.369Z,5.68
2023-04-25T06:44:22.341Z,6.15
2023-04-25T06:47:09.556Z,9.82
2023-04-25T06:49:56.966Z,8.60
2023-04-25T06:52:44.032Z,6.97
2023-04-25T06:55:31.572Z,6.13
2023-04-25T06:58:19.184Z,7.70
2023-04-25T07:01:06.405Z,9.15
2023-04-25T07:03:53.588Z,6.00
2023-04-25T07:06:43.804Z,8.10
2023-04-25T07:09:31.341Z,5.63
2023-04-25T07:12:18.445Z,5.85
2023-04-25T07:15:07.302Z,4.10
2023-04-25T07:17:54.413Z,4.93
2023-04-25T07:20:41.412Z,4.70
2023-04-25T07:23:28.572Z,4.18
2023-04-25T07:26:15.688Z,3.72
2023-04-25T07:29:02.960Z,6.10
2023-04-25T07:31:50.170Z,7.63
2023-04-25T07:34:38.575Z,4.95
2023-04-25T07:37:27.198Z,7.70
2023-04-25T07:40:14.492Z,4.00
2023-04-25T07:43:01.767Z,6.78
2023-04-25T07:45:49.264Z,5.10
2023-04-25T07:48:36.348Z,4.60
2023-04-25T07:51:23.564Z,4.68
2023-04-25T07:54:11.226Z,5.28
2023-04-25T07:56:58.598Z,6.72
2023-04-25T07:59:45.816Z,4.70
2023-04-25T08:02:33.190Z,3.78
2023-04-25T08:05:22.719Z,4.47
2023-04-25T08:10:57.152Z,5.30
2023-04-25T08:13:44.272Z,4.45
2023-04-25T08:16:31.508Z,3.95
2023-04-25T08:19:18.760Z,4.82
2023-04-25T08:22:05.900Z,5.03
2023-04-25T08:24:53.013Z,5.10
2023-04-25T08:27:40.080Z,3.25
2023-04-25T08:30:28.202Z,3.30
2023-04-25T08:33:15.702Z,3.40
2023-04-25T08:36:02.952Z,6.15
2023-04-25T08:38:50.235Z,3.80
2023-04-25T08:41:38.680Z,3.15
2023-04-25T08:44:26.171Z,5.03
2023-04-25T08:47:13.726Z,4.75
2023-04-25T08:50:01.197Z,5.38
2023-04-25T08:52:51.594Z,5.30
2023-04-25T08:55:42.887Z,3.90
2023-04-25T08:58:30.533Z,4.82
2023-04-25T09:01:19.595Z,5.50
2023-04-25T09:04:06.969Z,4.25
2023-04-25T09:06:54.170Z,4.97
2023-04-25T09:09:41.341Z,4.80
2023-04-25T09:12:30.458Z,4.28
2023-04-25T09:15:20.838Z,2.33
2023-04-25T09:18:08.261Z,3.28
2023-04-25T09:21:01.752Z,4.60
2023-04-25T09:23:50.823Z,5.22
2023-04-25T09:26:38.964Z,6.53
2023-04-25T09:29:36.333Z,4.00
2023-04-25T09:32:25.305Z,8.52
2023-04-25T09:35:25.518Z,3.75
2023-04-25T09:38:14.279Z,3.50
2023-04-25T09:41:01.990Z,5.47
2023-04-25T09:43:51.503Z,3.33
2023-04-25T09:46:38.810Z,4.60
2023-04-25T09:49:29.409Z,3.25
2023-04-25T09:52:23.268Z,4.90
2023-04-25T09:55:12.345Z,2.55
2023-04-25T09:58:05.450Z,3.60
2023-04-25T10:00:52.770Z,3.25
2023-04-25T10:03:41.332Z,4.53
2023-04-25T10:06:30.018Z,3.47
2023-04-25T10:09:19.747Z,2.83
2023-04-25T10:12:08.822Z,2.35
2023-04-25T10:14:56.514Z,2.10
2023-04-25T10:17:44.962Z,2.28
2023-04-25T10:20:32.660Z,2.33
2023-04-25T10:23:21.235Z,3.38
2023-04-25T10:26:13.817Z,2.97
2023-04-25T10:29:03.553Z,2.38
2023-04-25T10:31:51.195Z,4.25
2023-04-25T10:34:43.231Z,4.75
2023-04-25T10:37:31.548Z,1.75
2023-04-25T10:40:23.242Z,4.95
2023-04-25T10:43:32.091Z,1.65
2023-04-25T10:46:19.520Z,3.53
2023-04-25T10:49:09.203Z,3.22
2023-04-25T10:52:28.994Z,3.38
2023-04-25T10:55:16.331Z,2.22
2023-04-25T10:58:03.608Z,1.85
2023-04-25T11:03:44.844Z,1.38
2023-04-25T11:06:55.915Z,0.90
2023-04-25T11:09:48.415Z,1.52
2023-04-25T11:12:35.781Z,2.22
2023-04-25T11:15:22.894Z,2.63
2023-04-25T11:18:10.053Z,2.08
2023-04-25T11:20:57.862Z,2.20
2023-04-25T11:23:47.886Z,2.20
2023-04-25T11:29:28.145Z,2.17
2023-04-25T11:32:17.551Z,2.42
2023-04-25T11:35:07.279Z,2.28
2023-04-25T11:37:54.480Z,1.67
2023-04-25T11:40:41.783Z,1.23
2023-04-25T11:43:29.004Z,1.60
2023-04-25T11:46:17.122Z,1.27
2023-04-25T11:49:05.968Z,2.55
2023-04-25T11:51:53.044Z,2.28
2023-04-25T11:54:40.167Z,3.58
2023-04-25T11:57:27.302Z,3.72
2023-04-25T12:00:22.480Z,2.88
2023-04-25T12:03:11.120Z,3.75
2023-04-25T12:06:05.284Z,3.70
2023-04-25T12:09:06.017Z,4.97
2023-04-25T12:11:57.139Z,5.72
2023-04-25T12:14:51.264Z,3.25
2023-04-25T12:17:40.265Z,1.20
2023-04-25T12:20:27.358Z,2.77
2023-04-25T12:23:14.396Z,4.68
2023-04-25T12:26:03.903Z,4.30
2023-04-25T12:28:51.343Z,5.82
2023-04-25T12:31:38.723Z,3.40
2023-04-25T12:34:25.860Z,2.58
2023-04-25T12:37:13.018Z,2.65
2023-04-25T12:40:00.067Z,3.22
2023-04-25T12:42:47.164Z,3.22
2023-04-25T12:45:34.286Z,3.05
2023-04-25T12:48:22.118Z,3.45
2023-04-25T12:51:09.119Z,4.90
2023-04-25T12:53:56.420Z,3.92
2023-04-25T12:56:43.659Z,2.17
2023-04-25T12:59:30.915Z,3.38
2023-04-25T13:02:18.030Z,3.35
2023-04-25T13:05:05.590Z,2.08
2023-04-25T13:07:52.659Z,1.98
2023-04-25T13:10:40.552Z,2.28
2023-04-25T13:13:28.476Z,2.45
2023-04-25T13:16:15.902Z,2.83
2023-04-25T13:19:03.030Z,3.95
2023-04-25T13:21:50.132Z,2.13
2023-04-25T13:24:37.191Z,3.35
2023-04-25T13:27:24.216Z,1.25
2023-04-25T13:30:11.541Z,1.02
2023-04-25T13:33:04.344Z,2.00
2023-04-25T13:35:58.570Z,0.50
2023-04-25T13:38:48.395Z,1.75
2023-04-25T13:41:35.978Z,1.95
2023-04-25T13:44:23.029Z,1.45
2023-04-25T13:47:10.128Z,1.00
2023-04-25T13:49:57.868Z,0.40
2023-04-25T13:52:44.934Z,0.98
2023-04-25T13:55:32.239Z,0.73
2023-04-25T13:58:19.351Z,1.08
2023-04-25T14:01:06.548Z,0.93
2023-04-25T14:03:53.969Z,1.83
2023-04-25T14:06:42.493Z,1.02
2023-04-25T14:09:29.914Z,1.30
2023-04-25T14:12:17.574Z,4.50
2023-04-25T14:15:05.382Z,3.40
2023-04-25T14:17:52.764Z,2.67
2023-04-25T14:20:39.842Z,1.90
2023-04-25T14:23:26.890Z,1.70
2023-04-25T14:26:14.065Z,2.70
2023-04-25T14:29:01.229Z,2.00
2023-04-25T14:31:48.592Z,0.65
2023-04-25T14:34:35.920Z,0.50
2023-04-25T14:37:23.088Z,2.45
2023-04-25T14:40:14.353Z,4.18
2023-04-25T14:43:02.458Z,1.27
2023-04-25T14:45:49.732Z,1.17
2023-04-25T14:48:37.083Z,0.68
2023-04-25T14:51:24.489Z,1.05
2023-04-25T14:54:13.129Z,0.50
2023-04-25T14:57:00.285Z,0.40
2023-04-25T14:59:47.484Z,2.05
2023-04-25T15:02:35.778Z,0.80
2023-04-25T15:05:23.001Z,0.32
2023-04-25T15:08:10.259Z,2.88
2023-04-25T15:10:57.689Z,0.50
2023-04-25T15:13:44.878Z,0.88
2023-04-25T15:16:32.585Z,0.73
2023-04-25T15:19:19.709Z,0.85
2023-04-25T15:22:07.980Z,1.20
2023-04-25T15:24:55.765Z,0.93
2023-04-25T15:27:44.763Z,0.65
2023-04-25T15:30:31.939Z,0.55
2023-04-25T15:33:19.068Z,1.48
2023-04-25T15:36:06.636Z,1.33
2023-04-25T15:38:53.776Z,1.25
2023-04-25T15:41:41.966Z,0.65
2023-04-25T15:44:29.280Z,0.40
2023-04-25T15:47:16.495Z,0.50
2023-04-25T15:50:05.251Z,2.38
2023-04-25T15:52:52.603Z,1.88
2023-04-25T15:55:40.081Z,1.40
2023-04-25T15:58:27.611Z,1.70
2023-04-25T16:01:15.153Z,2.03
2023-04-25T16:04:02.815Z,0.73
2023-04-25T16:06:50.047Z,1.52
2023-04-25T16:09:37.616Z,2.80
2023-04-25T16:12:24.797Z,3.25
2023-04-25T16:15:11.920Z,2.42
2023-04-25T16:17:59.006Z,4.43
2023-04-25T16:20:46.254Z,2.40
2023-04-25T16:23:33.810Z,2.63
2023-04-25T16:26:20.897Z,1.73
2023-04-25T16:29:08.311Z,2.38
2023-04-25T16:31:56.217Z,2.38
2023-04-25T16:34:43.328Z,1.02
2023-04-25T16:37:31.204Z,1.50
2023-04-25T16:40:18.298Z,2.60
2023-04-25T16:43:05.437Z,1.08
2023-04-25T16:45:52.556Z,0.73
2023-04-25T16:48:39.592Z,0.60
2023-04-25T16:51:28.174Z,2.35
2023-04-25T16:54:17.851Z,0.95
2023-04-25T16:57:05.650Z,0.85
2023-04-25T16:59:52.745Z,1.50
2023-04-25T17:02:40.357Z,2.65
2023-04-25T17:05:27.638Z,0.82
2023-04-25T17:08:14.811Z,0.82
2023-04-25T17:11:03.038Z,0.93
2023-04-25T17:13:51.351Z,1.75
2023-04-25T17:16:40.111Z,1.40
2023-04-25T17:19:28.664Z,1.83
2023-04-25T17:22:16.186Z,3.20
2023-04-25T17:25:07.756Z,2.22
2023-04-25T17:27:55.080Z,2.08
2023-04-25T17:30:43.126Z,4.00
2023-04-25T17:33:30.470Z,5.68
2023-04-25T17:36:18.682Z,2.65
2023-04-25T17:39:07.616Z,3.42
2023-04-25T17:41:55.300Z,2.47
2023-04-25T17:44:43.625Z,3.10
2023-04-25T17:47:32.188Z,1.83
2023-04-25T17:50:19.706Z,2.83
2023-04-25T17:53:06.867Z,1.95
2023-04-25T17:55:54.477Z,7.53
2023-04-25T17:58:42.199Z,2.28
2023-04-25T18:01:29.639Z,3.10
2023-04-25T18:04:18.154Z,1.30
2023-04-25T18:07:06.068Z,2.50
2023-04-25T18:09:53.356Z,2.72
2023-04-25T18:12:41.316Z,4.45
2023-04-25T18:15:29.487Z,3.42
2023-04-25T18:18:20.659Z,2.80
2023-04-25T18:21:09.243Z,3.90
2023-04-25T18:23:56.677Z,1.90
2023-04-25T18:26:49.163Z,2.55
2023-04-25T18:29:38.374Z,3.83
2023-04-25T18:32:28.722Z,2.40
2023-04-25T18:35:16.008Z,2.50
2023-04-25T18:38:04.519Z,3.45
2023-04-25T18:41:01.342Z,1.50
2023-04-25T18:44:02.380Z,2.47
2023-04-25T18:46:50.406Z,1.83
2023-04-25T18:49:38.136Z,3.67
2023-04-25T18:52:26.823Z,2.70
2023-04-25T18:55:14.936Z,2.50
2023-04-25T18:58:02.506Z,2.20
2023-04-25T19:00:50.550Z,3.33
2023-04-25T19:03:38.784Z,2.45
2023-04-25T19:06:30.144Z,2.22
2023-04-25T19:09:18.957Z,4.50
2023-04-25T19:12:06.912Z,1.73
2023-04-25T19:14:54.538Z,3.28
2023-04-25T19:17:42.845Z,3.60
2023-04-25T19:20:30.387Z,1.58
2023-04-25T19:23:18.403Z,1.58
2023-04-25T19:26:06.863Z,2.95
2023-04-25T19:29:24.752Z,2.63
2023-04-25T19:32:13.131Z,2.88
2023-04-25T19:35:00.719Z,3.80
2023-04-25T19:37:49.495Z,2.35
2023-04-25T19:40:38.804Z,3.28
2023-04-25T19:43:26.723Z,3.15
2023-04-25T19:46:14.660Z,4.35
2023-04-25T19:49:04.641Z,5.00
2023-04-25T19:51:53.508Z,2.47
2023-04-25T19:54:42.115Z,5.75
2023-04-25T19:57:33.664Z,3.45
2023-04-25T20:00:22.574Z,2.30
2023-04-25T20:03:11.313Z,2.78
2023-04-25T20:06:01.337Z,3.95
2023-04-25T20:08:50.597Z,3.47
2023-04-25T20:11:48.993Z,2.65
2023-04-25T20:14:36.809Z,2.92
2023-04-25T20:17:24.722Z,2.65
2023-04-25T20:20:12.881Z,2.05
2023-04-25T20:23:00.231Z,5.22
2023-04-25T20:25:48.341Z,3.90
2023-04-25T20:28:35.988Z,3.08
2023-04-25T20:31:24.250Z,2.95
2023-04-25T20:34:11.931Z,3.95
2023-04-25T20:36:59.612Z,3.33
2023-04-25T20:39:47.042Z,3.83
2023-04-25T20:42:34.464Z,3.40
2023-04-25T20:45:21.636Z,3.40
2023-04-25T20:48:08.762Z,3.35
2023-04-25T20:50:57.084Z,3.83
2023-04-25T20:53:44.166Z,5.97
2023-04-25T20:56:31.496Z,2.50
2023-04-25T20:59:18.650Z,3.33
2023-04-25T21:02:05.817Z,3.28
2023-04-25T21:04:52.897Z,3.60
2023-04-25T21:07:40.046Z,3.60
2023-04-25T21:10:27.216Z,4.65
2023-04-25T21:13:14.413Z,4.18
2023-04-25T21:16:01.697Z,6.00
2023-04-25T21:18:48.876Z,5.60
2023-04-25T21:21:36.106Z,7.40
2023-04-25T21:24:23.194Z,5.95
2023-04-25T21:27:10.267Z,6.45
2023-04-25T21:29:57.320Z,5.38
2023-04-25T21:32:48.502Z,5.72
2023-04-25T21:35:36.043Z,5.93
2023-04-25T21:38:23.060Z,6.60
2023-04-25T21:41:10.238Z,6.53
2023-04-25T21:43:57.279Z,6.55
2023-04-25T21:46:44.408Z,7.35
2023-04-25T21:49:33.043Z,5.90
2023-04-25T21:52:20.429Z,8.52
2023-04-25T21:55:08.255Z,7.10
2023-04-25T21:57:55.449Z,6.30
2023-04-25T22:00:42.749Z,5.30
2023-04-25T22:03:29.986Z,6.28
2023-04-25T22:06:17.186Z,8.10
2023-04-25T22:09:04.946Z,6.18
2023-04-25T22:11:53.378Z,6.80
2023-04-25T22:14:41.729Z,7.22
2023-04-25T22:17:29.935Z,7.15
2023-04-25T22:20:17.370Z,7.00
2023-04-25T22:23:04.449Z,7.68
2023-04-25T22:25:51.532Z,7.05
2023-04-25T22:28:39.877Z,6.85
2023-04-25T22:31:27.803Z,8.63
2023-04-25T22:34:15.038Z,12.43
2023-04-25T22:37:02.269Z,7.47
2023-04-25T22:39:49.276Z,8.35
2023-04-25T22:42:46.282Z,8.57
2023-04-25T22:45:34.623Z,9.00
2023-04-25T22:48:21.718Z,7.40
2023-04-25T22:51:08.771Z,11.75
2023-04-25T22:53:56.352Z,9.50
2023-04-25T22:56:44.060Z,8.82
2023-04-25T22:59:31.130Z,8.05
2023-04-25T23:03:34.076Z,12.05
2023-04-25T23:06:21.212Z,8.85
2023-04-25T23:09:10.293Z,7.50
2023-04-25T23:11:57.540Z,8.23
2023-04-25T23:14:45.184Z,8.20
2023-04-25T23:17:32.627Z,8.20
2023-04-25T23:20:21.159Z,9.95
2023-04-25T23:23:08.492Z,8.85
2023-04-25T23:25:56.905Z,9.23
2023-04-25T23:28:45.264Z,8.68
2023-04-25T23:31:32.458Z,12.25
2023-04-25T23:34:19.609Z,11.57
2023-04-25T23:37:07.252Z,10.45
2023-04-25T23:39:54.295Z,10.20
2023-04-25T23:42:42.427Z,13.82
2023-04-25T23:45:30.384Z,12.48
2023-04-25T23:48:17.454Z,13.60
2023-04-25T23:51:04.516Z,12.73
2023-04-25T23:53:51.624Z,14.18
2023-04-25T23:56:38.708Z,11.52
2023-04-25T23:59:25.917Z,13.23
