createdAt,value
2022-09-21T00:00:57.229Z,0.00
2022-09-21T00:01:59.064Z,0.00
2022-09-21T00:02:57.323Z,0.00
2022-09-21T00:03:57.230Z,0.00
2022-09-21T00:04:57.193Z,0.00
2022-09-21T00:05:57.249Z,0.00
2022-09-21T00:06:57.194Z,0.00
2022-09-21T00:07:57.253Z,0.00
2022-09-21T00:08:57.410Z,0.00
2022-09-21T00:09:58.309Z,0.00
2022-09-21T00:10:58.508Z,0.00
2022-09-21T00:11:58.391Z,0.00
2022-09-21T00:12:58.118Z,0.00
2022-09-21T00:13:57.320Z,0.00
2022-09-21T00:14:57.222Z,0.00
2022-09-21T00:15:57.180Z,0.00
2022-09-21T00:16:57.122Z,0.00
2022-09-21T00:17:57.166Z,0.00
2022-09-21T00:18:57.136Z,0.00
2022-09-21T00:19:57.110Z,0.00
2022-09-21T00:20:57.128Z,0.00
2022-09-21T00:21:57.116Z,0.00
2022-09-21T00:22:57.797Z,0.00
2022-09-21T00:27:09.428Z,0.00
2022-09-21T00:28:09.419Z,0.00
2022-09-21T00:30:58.076Z,0.00
2022-09-21T00:31:58.300Z,0.00
2022-09-21T00:32:59.357Z,0.00
2022-09-21T00:33:57.813Z,0.00
2022-09-21T00:34:59.995Z,0.00
2022-09-21T00:35:59.986Z,0.00
2022-09-21T00:36:59.985Z,0.00
2022-09-21T00:38:00.486Z,0.00
2022-09-21T00:38:59.166Z,0.00
2022-09-21T00:40:00.673Z,0.00
2022-09-21T00:40:59.868Z,0.00
2022-09-21T00:41:59.076Z,0.00
2022-09-21T00:42:59.985Z,0.00
2022-09-21T00:43:59.084Z,0.00
2022-09-21T00:44:59.729Z,0.00
2022-09-21T00:45:58.947Z,0.00
2022-09-21T00:46:58.917Z,0.00
2022-09-21T00:48:01.747Z,0.00
2022-09-21T00:48:59.576Z,0.00
2022-09-21T00:49:59.655Z,0.00
2022-09-21T00:51:01.707Z,0.00
2022-09-21T00:51:59.690Z,0.00
2022-09-21T00:52:59.618Z,0.00
2022-09-21T00:53:58.939Z,0.00
2022-09-21T00:54:58.856Z,0.00
2022-09-21T00:55:58.789Z,0.00
2022-09-21T00:56:59.518Z,0.00
2022-09-21T00:58:01.563Z,0.00
2022-09-21T00:59:00.488Z,0.00
2022-09-21T01:00:00.987Z,0.00
2022-09-21T01:01:01.622Z,0.00
2022-09-21T01:01:58.941Z,0.00
2022-09-21T01:02:58.794Z,0.00
2022-09-21T01:03:58.736Z,0.00
2022-09-21T01:04:58.811Z,0.00
2022-09-21T01:05:58.763Z,0.00
2022-09-21T01:06:58.741Z,0.00
2022-09-21T01:07:59.253Z,0.00
2022-09-21T01:08:58.687Z,0.00
2022-09-21T01:09:58.679Z,0.00
2022-09-21T01:10:59.762Z,0.00
2022-09-21T01:11:59.507Z,0.00
2022-09-21T01:12:59.479Z,0.00
2022-09-21T01:14:01.495Z,0.00
2022-09-21T01:14:58.750Z,0.00
2022-09-21T01:15:58.773Z,0.00
2022-09-21T01:16:59.732Z,0.00
2022-09-21T01:17:59.993Z,0.00
2022-09-21T01:18:58.676Z,0.00
2022-09-21T01:19:58.718Z,0.00
2022-09-21T01:20:58.730Z,0.00
2022-09-21T01:22:00.990Z,0.00
2022-09-21T01:22:59.488Z,0.00
2022-09-21T01:23:59.441Z,0.00
2022-09-21T01:25:00.080Z,0.00
2022-09-21T01:25:58.656Z,0.00
2022-09-21T01:26:58.643Z,0.00
2022-09-21T01:27:58.656Z,0.00
2022-09-21T01:28:58.703Z,0.00
2022-09-21T01:29:58.534Z,0.00
2022-09-21T01:31:00.012Z,0.00
2022-09-21T01:31:58.523Z,0.00
2022-09-21T01:33:01.160Z,0.00
2022-09-21T01:33:59.282Z,0.00
2022-09-21T01:34:58.655Z,0.00
2022-09-21T01:36:01.131Z,0.00
2022-09-21T01:36:58.531Z,0.00
2022-09-21T01:37:59.017Z,0.00
2022-09-21T01:38:58.461Z,0.00
2022-09-21T01:39:58.665Z,0.00
2022-09-21T01:40:58.575Z,0.00
2022-09-21T01:41:58.392Z,0.00
2022-09-21T01:42:58.561Z,0.00
2022-09-21T01:44:00.266Z,0.00
2022-09-21T02:02:18.997Z,0.00
2022-09-21T02:03:18.935Z,0.00
2022-09-21T02:04:20.089Z,0.00
2022-09-21T02:05:20.705Z,0.00
2022-09-21T02:06:20.109Z,0.00
2022-09-21T02:07:20.100Z,0.00
2022-09-21T02:08:20.117Z,0.00
2022-09-21T02:09:20.058Z,0.00
2022-09-21T02:10:20.050Z,0.00
2022-09-21T02:11:20.093Z,0.00
2022-09-21T02:12:20.051Z,0.00
2022-09-21T02:13:20.088Z,0.00
2022-09-21T02:14:20.032Z,0.00
2022-09-21T02:15:53.121Z,0.00
2022-09-21T02:16:21.535Z,0.00
2022-09-21T02:17:20.004Z,0.00
2022-09-21T02:18:20.124Z,0.00
2022-09-21T02:19:20.104Z,0.00
2022-09-21T02:20:22.153Z,0.00
2022-09-21T02:21:20.044Z,0.00
2022-09-21T02:22:25.008Z,0.00
2022-09-21T02:23:20.075Z,0.00
2022-09-21T02:24:20.777Z,0.00
2022-09-21T02:25:20.508Z,0.00
2022-09-21T02:26:20.161Z,0.00
2022-09-21T02:27:20.110Z,0.00
2022-09-21T02:28:19.988Z,0.00
2022-09-21T02:29:19.997Z,0.00
2022-09-21T02:30:20.868Z,0.00
2022-09-21T02:31:20.057Z,0.00
2022-09-21T02:32:20.032Z,0.00
2022-09-21T02:33:20.040Z,0.00
2022-09-21T02:34:20.053Z,0.00
2022-09-21T02:35:20.040Z,0.00
2022-09-21T02:36:20.507Z,0.00
2022-09-21T02:37:21.021Z,0.00
2022-09-21T02:38:21.689Z,0.00
2022-09-21T02:39:20.895Z,0.00
2022-09-21T02:40:19.971Z,0.00
2022-09-21T02:41:19.959Z,0.00
2022-09-21T02:42:19.870Z,0.00
2022-09-21T02:43:22.525Z,0.00
2022-09-21T02:44:20.508Z,0.00
2022-09-21T02:45:19.909Z,0.00
2022-09-21T02:46:19.969Z,0.00
2022-09-21T02:47:19.867Z,0.00
2022-09-21T02:48:20.508Z,0.00
2022-09-21T02:49:19.934Z,0.00
2022-09-21T02:50:20.840Z,0.00
2022-09-21T02:51:21.710Z,0.00
2022-09-21T02:52:20.512Z,0.00
2022-09-21T02:53:19.847Z,0.00
2022-09-21T02:54:20.511Z,0.00
2022-09-21T02:55:20.508Z,0.00
2022-09-21T02:56:19.726Z,0.00
2022-09-21T02:57:19.827Z,0.00
2022-09-21T02:58:19.744Z,0.00
2022-09-21T02:59:19.800Z,0.00
2022-09-21T03:00:19.781Z,0.00
2022-09-21T03:01:19.777Z,0.00
2022-09-21T03:02:19.793Z,0.00
2022-09-21T03:03:19.803Z,0.00
2022-09-21T03:04:19.701Z,0.00
2022-09-21T03:05:20.268Z,0.00
2022-09-21T03:06:20.833Z,0.00
2022-09-21T03:07:19.748Z,0.00
2022-09-21T03:08:20.548Z,0.00
2022-09-21T03:09:19.869Z,0.00
2022-09-21T03:10:19.714Z,0.00
2022-09-21T03:11:19.879Z,0.00
2022-09-21T03:12:20.511Z,0.00
2022-09-21T03:13:19.794Z,0.00
2022-09-21T03:14:19.772Z,0.00
2022-09-21T03:15:21.512Z,0.00
2022-09-21T03:16:23.351Z,0.00
2022-09-21T03:17:22.334Z,0.00
2022-09-21T03:18:19.697Z,0.00
2022-09-21T03:19:19.683Z,0.00
2022-09-21T03:20:20.523Z,0.00
2022-09-21T03:21:20.377Z,0.00
2022-09-21T03:22:20.012Z,0.00
2022-09-21T03:23:19.732Z,0.00
2022-09-21T03:24:20.513Z,0.00
2022-09-21T03:25:20.450Z,0.00
2022-09-21T03:26:20.329Z,0.00
2022-09-21T03:27:20.522Z,0.00
2022-09-21T03:28:21.013Z,0.00
2022-09-21T03:29:20.513Z,0.00
2022-09-21T03:30:19.556Z,0.00
2022-09-21T03:31:19.637Z,0.00
2022-09-21T03:32:19.589Z,0.00
2022-09-21T03:33:19.604Z,0.00
2022-09-21T03:34:19.607Z,0.00
2022-09-21T03:35:19.509Z,0.00
2022-09-21T03:36:19.452Z,0.00
2022-09-21T03:37:19.500Z,0.00
2022-09-21T03:38:19.431Z,0.00
2022-09-21T03:39:20.423Z,0.00
2022-09-21T03:40:19.541Z,0.00
2022-09-21T03:41:19.396Z,0.00
2022-09-21T03:42:19.368Z,0.00
2022-09-21T03:43:19.498Z,0.00
2022-09-21T03:44:19.471Z,0.00
2022-09-21T03:45:19.461Z,0.00
2022-09-21T03:46:19.356Z,0.00
2022-09-21T04:02:30.870Z,0.00
2022-09-21T04:03:39.399Z,0.00
2022-09-21T04:07:02.793Z,0.00
2022-09-21T04:08:02.834Z,0.00
2022-09-21T04:09:03.993Z,0.00
2022-09-21T04:10:04.046Z,0.00
2022-09-21T04:11:03.982Z,0.00
2022-09-21T04:12:04.117Z,0.00
2022-09-21T04:13:04.011Z,0.00
2022-09-21T04:14:03.967Z,0.00
2022-09-21T04:15:04.001Z,0.00
2022-09-21T04:16:04.218Z,0.00
2022-09-21T04:17:05.538Z,0.00
2022-09-21T04:18:04.872Z,0.00
2022-09-21T04:19:03.915Z,0.00
2022-09-21T04:20:03.881Z,0.00
2022-09-21T04:21:04.944Z,0.00
2022-09-21T04:22:04.633Z,0.00
2022-09-21T04:23:04.816Z,0.00
2022-09-21T04:24:03.928Z,0.00
2022-09-21T04:25:03.882Z,0.00
2022-09-21T04:26:03.866Z,0.00
2022-09-21T04:27:03.834Z,0.00
2022-09-21T04:28:03.879Z,0.00
2022-09-21T04:29:04.318Z,0.00
2022-09-21T04:30:03.904Z,0.00
2022-09-21T04:31:03.898Z,0.00
2022-09-21T04:32:03.847Z,0.00
2022-09-21T04:33:05.321Z,0.00
2022-09-21T04:34:05.859Z,0.00
2022-09-21T04:35:04.707Z,0.00
2022-09-21T04:36:04.761Z,0.00
2022-09-21T04:37:03.979Z,0.00
2022-09-21T04:38:04.319Z,0.00
2022-09-21T04:39:03.795Z,0.00
2022-09-21T04:40:04.045Z,4.00
2022-09-21T04:41:03.876Z,4.00
2022-09-21T04:42:03.817Z,0.00
2022-09-21T04:43:03.881Z,4.00
2022-09-21T04:44:05.387Z,4.00
2022-09-21T04:45:03.817Z,0.00
2022-09-21T04:46:05.473Z,4.00
2022-09-21T04:47:03.853Z,4.00
2022-09-21T04:48:03.715Z,8.00
2022-09-21T04:49:03.938Z,8.00
2022-09-21T04:50:03.759Z,8.00
2022-09-21T04:51:03.844Z,8.00
2022-09-21T04:52:03.698Z,12.00
2022-09-21T04:53:04.679Z,12.00
2022-09-21T04:54:03.664Z,16.00
2022-09-21T04:55:04.325Z,16.00
2022-09-21T04:56:03.783Z,16.00
2022-09-21T04:57:04.651Z,24.00
2022-09-21T04:58:04.322Z,24.00
2022-09-21T04:59:04.963Z,28.00
2022-09-21T05:00:05.246Z,32.00
2022-09-21T05:01:04.714Z,36.00
2022-09-21T05:02:03.615Z,40.00
2022-09-21T05:03:04.322Z,44.00
2022-09-21T05:04:03.656Z,52.00
2022-09-21T05:05:03.656Z,52.00
2022-09-21T05:06:03.672Z,60.00
2022-09-21T05:07:04.331Z,68.00
2022-09-21T05:08:04.697Z,72.00
2022-09-21T05:09:04.323Z,76.00
2022-09-21T05:10:04.202Z,84.00
2022-09-21T05:11:03.614Z,92.00
2022-09-21T05:12:03.558Z,104.00
2022-09-21T05:13:03.497Z,108.00
2022-09-21T05:14:03.520Z,116.00
2022-09-21T05:15:03.508Z,124.00
2022-09-21T05:16:03.601Z,136.00
2022-09-21T05:17:03.480Z,144.00
2022-09-21T05:18:04.065Z,152.00
2022-09-21T05:19:04.099Z,160.00
2022-09-21T05:20:03.486Z,168.00
2022-09-21T05:21:03.495Z,180.00
2022-09-21T05:22:03.578Z,188.00
2022-09-21T05:23:03.466Z,196.00
2022-09-21T05:24:04.380Z,204.00
2022-09-21T05:25:06.153Z,220.00
2022-09-21T05:26:03.493Z,228.00
2022-09-21T05:27:03.387Z,236.00
2022-09-21T05:28:04.709Z,252.00
2022-09-21T05:29:03.385Z,264.00
2022-09-21T05:30:03.397Z,272.00
2022-09-21T05:31:17.071Z,284.00
2022-09-21T05:32:06.104Z,292.00
2022-09-21T05:33:05.958Z,304.00
2022-09-21T05:34:03.327Z,312.00
2022-09-21T05:35:03.356Z,324.00
2022-09-21T05:36:03.312Z,336.00
2022-09-21T05:37:03.422Z,352.00
2022-09-21T05:38:04.503Z,364.00
2022-09-21T05:39:03.364Z,384.00
2022-09-21T05:40:03.354Z,392.00
2022-09-21T05:41:03.828Z,404.00
2022-09-21T05:42:03.282Z,428.00
2022-09-21T05:43:03.251Z,432.00
2022-09-21T05:44:03.254Z,448.00
2022-09-21T05:45:03.248Z,464.00
2022-09-21T05:46:03.340Z,488.00
2022-09-21T05:47:03.276Z,512.00
2022-09-21T05:48:03.306Z,512.00
2022-09-21T05:49:03.828Z,524.00
2022-09-21T05:50:04.073Z,552.00
2022-09-21T05:51:03.283Z,580.00
2022-09-21T05:52:03.238Z,600.00
2022-09-21T05:53:03.244Z,620.00
2022-09-21T05:54:03.239Z,640.00
2022-09-21T05:55:03.171Z,664.00
2022-09-21T05:56:03.169Z,688.00
2022-09-21T05:57:03.832Z,708.00
2022-09-21T05:58:03.168Z,736.00
2022-09-21T05:59:03.138Z,748.00
2022-09-21T06:00:03.132Z,776.00
2022-09-21T06:01:03.306Z,804.00
2022-09-21T06:02:03.264Z,828.00
2022-09-21T06:03:03.127Z,848.00
2022-09-21T06:04:03.129Z,864.00
2022-09-21T06:05:03.099Z,888.00
2022-09-21T06:06:03.147Z,916.00
2022-09-21T06:07:03.052Z,936.00
2022-09-21T06:08:03.097Z,932.00
2022-09-21T06:09:03.055Z,916.00
2022-09-21T06:10:03.077Z,964.00
2022-09-21T06:11:03.039Z,912.00
2022-09-21T06:12:03.067Z,840.00
2022-09-21T06:13:03.045Z,824.00
2022-09-21T06:14:03.025Z,800.00
2022-09-21T06:15:04.120Z,944.00
2022-09-21T06:16:03.001Z,1076.00
2022-09-21T06:17:02.980Z,1124.00
2022-09-21T06:18:02.966Z,1188.00
2022-09-21T06:19:03.097Z,1188.00
2022-09-21T06:20:02.938Z,1208.00
2022-09-21T06:21:02.944Z,1232.00
2022-09-21T06:22:02.948Z,1264.00
2022-09-21T06:23:03.061Z,1312.00
2022-09-21T06:24:02.949Z,1348.00
2022-09-21T06:25:02.907Z,1376.00
2022-09-21T06:26:03.620Z,1396.00
2022-09-21T06:27:02.947Z,1384.00
2022-09-21T06:28:02.889Z,1392.00
2022-09-21T06:29:02.919Z,1440.00
2022-09-21T06:30:02.954Z,1512.00
2022-09-21T06:31:03.477Z,1572.00
2022-09-21T06:32:02.935Z,1584.00
2022-09-21T06:33:02.825Z,1572.00
2022-09-21T06:34:02.902Z,1588.00
2022-09-21T06:35:02.888Z,1616.00
2022-09-21T06:36:03.072Z,1652.00
2022-09-21T06:37:02.823Z,1688.00
2022-09-21T06:38:02.883Z,1676.00
2022-09-21T06:39:02.848Z,1664.00
2022-09-21T06:40:02.905Z,1680.00
2022-09-21T06:41:02.879Z,1744.00
2022-09-21T06:42:02.804Z,1820.00
2022-09-21T06:43:03.660Z,1884.00
2022-09-21T06:44:02.847Z,1944.00
2022-09-21T06:45:02.830Z,2020.00
2022-09-21T06:46:02.836Z,2028.00
2022-09-21T06:47:02.826Z,2052.00
2022-09-21T06:48:02.724Z,2080.00
2022-09-21T06:49:02.804Z,2128.00
2022-09-21T06:50:02.894Z,2156.00
2022-09-21T06:51:02.735Z,2168.00
2022-09-21T06:52:02.784Z,2164.00
2022-09-21T06:53:02.748Z,2196.00
2022-09-21T06:54:03.689Z,2228.00
2022-09-21T06:55:02.751Z,2272.00
2022-09-21T06:56:04.718Z,2308.00
2022-09-21T06:57:02.692Z,2364.00
2022-09-21T06:58:02.722Z,2420.00
2022-09-21T06:59:03.341Z,2460.00
2022-09-21T07:00:02.712Z,2480.00
2022-09-21T07:01:02.786Z,2516.00
2022-09-21T07:02:05.547Z,2592.00
2022-09-21T07:03:02.696Z,2644.00
2022-09-21T07:04:02.827Z,2680.00
2022-09-21T07:05:02.798Z,2676.00
2022-09-21T07:06:03.843Z,2656.00
2022-09-21T07:07:04.675Z,2652.00
2022-09-21T07:08:03.902Z,2720.00
2022-09-21T07:10:06.619Z,2824.00
2022-09-21T07:11:03.788Z,2880.00
2022-09-21T07:12:02.659Z,2920.00
2022-09-21T07:13:02.748Z,2984.00
2022-09-21T07:14:02.696Z,3068.00
2022-09-21T07:15:02.719Z,3156.00
2022-09-21T07:16:02.734Z,3204.00
2022-09-21T07:17:02.604Z,3260.00
2022-09-21T07:18:05.961Z,3312.00
2022-09-21T07:19:10.335Z,3340.00
2022-09-21T07:20:05.742Z,3432.00
2022-09-21T07:21:03.205Z,3516.00
2022-09-21T07:22:02.742Z,3596.00
2022-09-21T07:23:02.728Z,3640.00
2022-09-21T07:24:02.822Z,3664.00
2022-09-21T07:25:02.614Z,3728.00
2022-09-21T07:26:02.665Z,3820.00
2022-09-21T07:27:03.632Z,3908.00
2022-09-21T07:28:03.349Z,4040.00
2022-09-21T07:29:02.619Z,4208.00
2022-09-21T07:30:02.657Z,4352.00
2022-09-21T07:31:03.343Z,4456.00
2022-09-21T07:32:06.588Z,4512.00
2022-09-21T07:33:03.528Z,4612.00
2022-09-21T07:34:02.559Z,4776.00
2022-09-21T07:35:03.442Z,4888.00
2022-09-21T07:36:03.190Z,5004.00
2022-09-21T07:37:03.013Z,5044.00
2022-09-21T07:38:02.505Z,5088.00
2022-09-21T07:39:02.454Z,5228.00
2022-09-21T07:40:02.555Z,5432.00
2022-09-21T07:41:02.526Z,5708.00
2022-09-21T07:42:03.345Z,5960.00
2022-09-21T07:43:03.347Z,6112.00
2022-09-21T07:44:02.913Z,5924.00
2022-09-21T07:45:04.335Z,5728.00
2022-09-21T07:46:03.372Z,5616.00
2022-09-21T07:47:03.536Z,5544.00
2022-09-21T07:48:02.338Z,5540.00
2022-09-21T07:49:02.309Z,5540.00
2022-09-21T07:50:02.348Z,5444.00
2022-09-21T07:51:02.431Z,5548.00
2022-09-21T07:52:05.613Z,5544.00
2022-09-21T07:53:03.343Z,5460.00
2022-09-21T07:54:03.306Z,5360.00
2022-09-21T07:55:02.452Z,5332.00
2022-09-21T07:56:03.233Z,5284.00
2022-09-21T07:57:02.453Z,5300.00
2022-09-21T07:58:02.430Z,5332.00
2022-09-21T07:59:02.849Z,5256.00
2022-09-21T08:00:02.953Z,5212.00
2022-09-21T08:01:02.390Z,5160.00
2022-09-21T08:02:02.424Z,5208.00
2022-09-21T08:03:02.304Z,5168.00
2022-09-21T08:04:02.246Z,5140.00
2022-09-21T08:05:02.315Z,5144.00
2022-09-21T08:06:02.306Z,5132.00
2022-09-21T08:07:03.252Z,5092.00
2022-09-21T08:08:03.275Z,5068.00
2022-09-21T08:09:03.646Z,5092.00
2022-09-21T08:10:02.252Z,5100.00
2022-09-21T08:11:02.327Z,5112.00
2022-09-21T08:12:03.672Z,5088.00
2022-09-21T08:13:02.221Z,5148.00
2022-09-21T08:14:02.250Z,5176.00
2022-09-21T08:15:04.638Z,5336.00
2022-09-21T09:10:07.230Z,10048.00
2022-09-21T09:17:26.851Z,9172.00
2022-09-21T09:19:54.452Z,9220.00
2022-09-21T09:22:20.200Z,11168.00
2022-09-21T09:23:20.087Z,11248.00
2022-09-21T09:24:20.913Z,10920.00
2022-09-21T09:25:22.279Z,10328.00
2022-09-21T09:26:23.418Z,10164.00
2022-09-21T09:27:21.317Z,10384.00
2022-09-21T09:28:23.409Z,10392.00
2022-09-21T09:29:21.908Z,10624.00
2022-09-21T09:30:21.936Z,10996.00
2022-09-21T09:31:21.992Z,11512.00
2022-09-21T09:32:22.365Z,11604.00
2022-09-21T09:33:21.307Z,11844.00
2022-09-21T09:34:21.416Z,12128.00
2022-09-21T09:35:21.220Z,12212.00
2022-09-21T09:39:18.238Z,14888.00
2022-09-21T09:43:04.902Z,15936.00
2022-09-21T09:44:05.284Z,16288.00
2022-09-21T09:45:04.775Z,18624.00
2022-09-21T09:46:03.973Z,19744.00
2022-09-21T09:47:03.955Z,20480.00
2022-09-21T09:48:04.170Z,20448.00
2022-09-21T09:49:05.459Z,20896.00
2022-09-21T09:50:04.634Z,21312.00
2022-09-21T09:51:03.817Z,21184.00
2022-09-21T09:52:05.297Z,21504.00
2022-09-21T09:53:04.786Z,24480.00
2022-09-21T09:54:06.879Z,25600.00
2022-09-21T09:55:04.811Z,25728.00
2022-09-21T09:56:05.788Z,24448.00
2022-09-21T09:57:05.297Z,24032.00
2022-09-21T09:58:03.825Z,24576.00
2022-09-21T09:59:03.807Z,25664.00
2022-09-21T10:00:03.766Z,24864.00
2022-09-21T10:01:04.614Z,24096.00
2022-09-21T10:02:04.620Z,24288.00
2022-09-21T10:03:03.784Z,23648.00
2022-09-21T10:04:03.779Z,22848.00
2022-09-21T10:05:03.790Z,22240.00
2022-09-21T10:06:03.720Z,21888.00
2022-09-21T10:07:03.684Z,21568.00
2022-09-21T10:08:03.716Z,21120.00
2022-09-21T10:09:03.692Z,20864.00
2022-09-21T10:10:03.645Z,20704.00
2022-09-21T10:11:03.787Z,20544.00
2022-09-21T10:12:08.104Z,20576.00
2022-09-21T10:13:05.665Z,20160.00
2022-09-21T10:29:30.133Z,14804.00
2022-09-21T10:33:10.716Z,13108.00
2022-09-21T10:45:52.878Z,11320.00
2022-09-21T11:17:06.151Z,9224.00
2022-09-21T11:28:20.954Z,8516.00
2022-09-21T11:30:58.994Z,8240.00
2022-09-21T11:31:56.407Z,8168.00
2022-09-21T11:32:57.528Z,8124.00
2022-09-21T11:33:56.475Z,8052.00
2022-09-21T11:34:58.452Z,8132.00
2022-09-21T11:35:57.451Z,8124.00
2022-09-21T11:36:55.311Z,8036.00
2022-09-21T11:37:55.026Z,7904.00
2022-09-21T11:38:58.453Z,7980.00
2022-09-21T11:39:57.459Z,8028.00
2022-09-21T11:40:56.973Z,8012.00
2022-09-21T11:41:57.839Z,8036.00
2022-09-21T11:42:56.003Z,8076.00
2022-09-21T11:43:55.541Z,7984.00
2022-09-21T11:44:56.539Z,7972.00
2022-09-21T11:45:58.697Z,7800.00
2022-09-21T11:46:55.956Z,7940.00
2022-09-21T11:47:58.986Z,7904.00
2022-09-21T12:06:43.565Z,8108.00
2022-09-21T12:07:47.727Z,8100.00
2022-09-21T12:08:45.697Z,8160.00
2022-09-21T12:09:45.567Z,8224.00
2022-09-21T12:10:45.585Z,8232.00
2022-09-21T12:11:45.392Z,8400.00
2022-09-21T12:12:45.082Z,8368.00
2022-09-21T12:13:46.156Z,8492.00
2022-09-21T12:14:45.803Z,8780.00
2022-09-21T12:15:45.678Z,10788.00
2022-09-21T12:16:47.138Z,15520.00
2022-09-21T12:17:44.577Z,13132.00
2022-09-21T12:18:46.050Z,9004.00
2022-09-21T12:19:45.587Z,8596.00
2022-09-21T12:20:45.580Z,8500.00
2022-09-21T12:21:45.020Z,8560.00
2022-09-21T12:22:45.054Z,8564.00
2022-09-21T12:23:44.062Z,8640.00
2022-09-21T12:24:45.084Z,8688.00
2022-09-21T12:25:44.868Z,8632.00
2022-09-21T12:26:44.936Z,8720.00
2022-09-21T12:27:46.125Z,8736.00
2022-09-21T12:28:43.927Z,8656.00
2022-09-21T12:29:45.410Z,8648.00
2022-09-21T12:30:46.091Z,8688.00
2022-09-21T12:31:46.587Z,8672.00
2022-09-21T12:32:44.157Z,8752.00
2022-09-21T12:33:45.698Z,8696.00
2022-09-21T12:34:45.566Z,8696.00
2022-09-21T12:35:44.613Z,8720.00
2022-09-21T12:36:45.577Z,8764.00
2022-09-21T12:37:44.972Z,8732.00
2022-09-21T12:38:45.596Z,8756.00
2022-09-21T12:39:47.347Z,8636.00
2022-09-21T12:40:48.229Z,8716.00
2022-09-21T12:41:47.397Z,8724.00
2022-09-21T12:42:48.032Z,8740.00
2022-09-21T12:43:47.257Z,8776.00
2022-09-21T12:44:47.080Z,8760.00
2022-09-21T12:45:46.736Z,8764.00
2022-09-21T12:46:44.933Z,8768.00
2022-09-21T12:47:46.059Z,8736.00
2022-09-21T12:48:45.465Z,8696.00
2022-09-21T12:49:50.228Z,8720.00
2022-09-21T12:50:46.425Z,8740.00
2022-09-21T12:51:45.546Z,8780.00
2022-09-21T12:52:46.089Z,8772.00
2022-09-21T12:53:48.488Z,8768.00
2022-09-21T12:54:46.152Z,8656.00
2022-09-21T12:55:45.096Z,8700.00
2022-09-21T12:56:45.594Z,8676.00
2022-09-21T12:58:04.450Z,8716.00
2022-09-21T12:58:45.820Z,8712.00
2022-09-21T12:59:43.739Z,8724.00
2022-09-21T13:00:45.096Z,8696.00
2022-09-21T13:01:44.694Z,8704.00
2022-09-21T13:03:44.226Z,8592.00
2022-09-21T13:04:43.588Z,8592.00
2022-09-21T13:05:44.630Z,8576.00
2022-09-21T13:06:43.927Z,8540.00
2022-09-21T13:07:45.588Z,8540.00
2022-09-21T13:08:43.792Z,8600.00
2022-09-21T13:09:44.091Z,8584.00
2022-09-21T13:10:45.026Z,8544.00
2022-09-21T13:11:45.092Z,8528.00
2022-09-21T13:12:45.116Z,8544.00
2022-09-21T13:13:43.317Z,8516.00
2022-09-21T13:14:51.215Z,8484.00
2022-09-21T13:15:43.459Z,8536.00
2022-09-21T13:16:43.446Z,8432.00
2022-09-21T13:17:45.592Z,9104.00
2022-09-21T13:18:45.049Z,8528.00
2022-09-21T13:19:44.097Z,8500.00
2022-09-21T13:20:45.595Z,8492.00
2022-09-21T13:21:43.950Z,8492.00
2022-09-21T13:22:45.118Z,8512.00
2022-09-21T13:23:44.293Z,8484.00
2022-09-21T13:24:44.311Z,8504.00
2022-09-21T13:25:43.359Z,8516.00
2022-09-21T13:26:44.233Z,8600.00
2022-09-21T13:27:43.481Z,8440.00
2022-09-21T13:28:44.112Z,8476.00
2022-09-21T13:29:43.452Z,8472.00
2022-09-21T13:30:43.430Z,8444.00
2022-09-21T13:31:43.515Z,8344.00
2022-09-21T13:40:13.553Z,7236.00
2022-09-21T13:40:48.322Z,7172.00
2022-09-21T13:51:10.667Z,6764.00
2022-09-21T13:51:32.664Z,6704.00
2022-09-21T13:52:36.664Z,8404.00
2022-09-21T13:53:36.560Z,6700.00
2022-09-21T13:54:33.880Z,6668.00
2022-09-21T13:55:33.755Z,7792.00
2022-09-21T13:56:33.863Z,6708.00
2022-09-21T13:57:33.833Z,6620.00
2022-09-21T13:58:33.758Z,6608.00
2022-09-21T13:59:33.841Z,6592.00
2022-09-21T14:00:33.802Z,6604.00
2022-09-21T14:01:49.242Z,6588.00
2022-09-21T14:02:35.826Z,6612.00
2022-09-21T14:03:33.733Z,6564.00
2022-09-21T14:04:34.720Z,6660.00
2022-09-21T14:05:33.674Z,6604.00
2022-09-21T14:06:33.785Z,6568.00
2022-09-21T14:07:33.740Z,7280.00
2022-09-21T14:08:33.667Z,6528.00
2022-09-21T14:09:33.669Z,6580.00
2022-09-21T14:10:33.772Z,6544.00
2022-09-21T14:11:33.747Z,6560.00
2022-09-21T14:12:33.711Z,6752.00
2022-09-21T14:13:33.682Z,6540.00
2022-09-21T14:14:33.705Z,6488.00
2022-09-21T14:16:59.723Z,6500.00
2022-09-21T14:17:59.693Z,6448.00
2022-09-21T14:19:00.848Z,6492.00
2022-09-21T14:20:00.832Z,6552.00
2022-09-21T14:21:00.870Z,6472.00
2022-09-21T14:22:00.812Z,6380.00
2022-09-21T14:23:00.804Z,6364.00
2022-09-21T14:24:00.799Z,6368.00
2022-09-21T14:25:00.812Z,6360.00
2022-09-21T14:26:00.794Z,6352.00
2022-09-21T14:27:03.019Z,6320.00
2022-09-21T14:28:01.767Z,6332.00
2022-09-21T14:29:00.811Z,6344.00
2022-09-21T14:30:02.387Z,6304.00
2022-09-21T14:31:00.767Z,6336.00
2022-09-21T14:32:00.768Z,6332.00
2022-09-21T14:33:00.769Z,7288.00
2022-09-21T14:34:00.764Z,6320.00
2022-09-21T14:35:00.756Z,6320.00
2022-09-21T14:36:00.686Z,6320.00
2022-09-21T14:37:00.761Z,6716.00
2022-09-21T14:38:00.674Z,6344.00
2022-09-21T14:39:00.680Z,6304.00
2022-09-21T14:40:00.770Z,6308.00
2022-09-21T14:41:00.663Z,6312.00
2022-09-21T14:42:00.727Z,6308.00
2022-09-21T14:43:00.693Z,6288.00
2022-09-21T14:44:00.663Z,6540.00
2022-09-21T14:45:00.629Z,6312.00
2022-09-21T14:46:00.654Z,6248.00
2022-09-21T14:47:00.699Z,6256.00
2022-09-21T14:48:00.647Z,6368.00
2022-09-21T14:49:00.615Z,6232.00
2022-09-21T14:50:05.529Z,6224.00
2022-09-21T14:51:02.601Z,6208.00
2022-09-21T14:52:22.450Z,6784.00
2022-09-21T14:53:02.586Z,6192.00
2022-09-21T14:54:00.587Z,6176.00
2022-09-21T14:55:00.577Z,6176.00
2022-09-21T14:56:00.601Z,6152.00
2022-09-21T14:57:00.561Z,6132.00
2022-09-21T14:58:00.572Z,6148.00
2022-09-21T14:59:00.562Z,6048.00
2022-09-21T15:00:00.517Z,6084.00
2022-09-21T15:01:00.646Z,6080.00
2022-09-21T15:02:00.547Z,6056.00
2022-09-21T15:03:01.404Z,6052.00
2022-09-21T15:04:00.599Z,6044.00
2022-09-21T15:05:00.566Z,6128.00
2022-09-21T15:06:00.564Z,5992.00
2022-09-21T15:07:00.507Z,5904.00
2022-09-21T15:08:00.479Z,5972.00
2022-09-21T15:09:00.468Z,5972.00
2022-09-21T15:10:00.551Z,5952.00
2022-09-21T15:11:00.458Z,5940.00
2022-09-21T15:12:00.465Z,5924.00
2022-09-21T15:13:00.469Z,5928.00
2022-09-21T15:14:00.392Z,5860.00
2022-09-21T15:15:00.423Z,6012.00
2022-09-21T15:16:00.507Z,5920.00
2022-09-21T15:17:00.446Z,6364.00
2022-09-21T15:18:00.483Z,5852.00
2022-09-21T15:19:01.173Z,5780.00
2022-09-21T15:20:00.410Z,5776.00
2022-09-21T15:21:00.385Z,5756.00
2022-09-21T15:22:00.368Z,5748.00
2022-09-21T15:23:00.408Z,5720.00
2022-09-21T15:24:00.414Z,5668.00
2022-09-21T15:25:00.405Z,5648.00
2022-09-21T15:26:01.384Z,5612.00
2022-09-21T15:27:00.365Z,5604.00
2022-09-21T15:28:00.378Z,5536.00
2022-09-21T15:29:14.910Z,5536.00
2022-09-21T15:30:02.344Z,5548.00
2022-09-21T15:31:00.355Z,5500.00
2022-09-21T15:32:00.468Z,5536.00
2022-09-21T15:33:33.306Z,5452.00
2022-09-21T15:34:00.231Z,5424.00
2022-09-21T15:35:00.266Z,5412.00
2022-09-21T15:36:00.250Z,5388.00
2022-09-21T15:37:00.231Z,5392.00
2022-09-21T15:38:00.252Z,5340.00
2022-09-21T15:39:00.272Z,5308.00
2022-09-21T15:40:00.325Z,5412.00
2022-09-21T15:41:03.769Z,5244.00
2022-09-21T15:42:32.111Z,5208.00
2022-09-21T15:43:00.204Z,5176.00
2022-09-21T15:44:33.378Z,5140.00
2022-09-21T15:45:34.374Z,5104.00
2022-09-21T15:46:00.155Z,5072.00
2022-09-21T15:47:32.549Z,5024.00
2022-09-21T15:48:00.117Z,4984.00
2022-09-21T15:49:01.793Z,4940.00
2022-09-21T15:50:01.133Z,4896.00
2022-09-21T15:51:33.417Z,4992.00
2022-09-21T15:52:00.138Z,4776.00
2022-09-21T15:53:34.428Z,4708.00
2022-09-21T15:54:00.089Z,4640.00
2022-09-21T15:55:00.094Z,4584.00
2022-09-21T15:56:34.505Z,4528.00
2022-09-21T15:57:01.794Z,4468.00
2022-09-21T15:58:00.050Z,4404.00
2022-09-21T15:59:32.968Z,4340.00
2022-09-21T16:00:00.029Z,4264.00
2022-09-21T16:01:33.486Z,4212.00
2022-09-21T16:02:00.123Z,4324.00
2022-09-21T16:04:19.164Z,4004.00
2022-09-21T16:05:27.737Z,3944.00
2022-09-21T16:06:54.270Z,3880.00
2022-09-21T16:07:20.263Z,3828.00
2022-09-21T16:08:20.310Z,3768.00
2022-09-21T16:09:20.244Z,3712.00
2022-09-21T16:10:20.225Z,3668.00