createdAt,value
2019-03-27T00:00:21.706Z,996.21
2019-03-27T00:03:51.797Z,996.51
2019-03-27T00:07:21.799Z,996.67
2019-03-27T00:10:51.844Z,996.76
2019-03-27T00:14:22.026Z,996.39
2019-03-27T00:17:52.153Z,996.72
2019-03-27T00:21:22.264Z,995.92
2019-03-27T00:24:52.377Z,995.89
2019-03-27T00:28:22.407Z,995.99
2019-03-27T00:31:53.600Z,995.72
2019-03-27T00:35:23.623Z,995.21
2019-03-27T00:38:53.741Z,995.82
2019-03-27T00:42:23.893Z,995.35
2019-03-27T00:45:54.034Z,995.28
2019-03-27T00:49:24.215Z,995.4
2019-03-27T00:52:54.321Z,995.17
2019-03-27T00:56:24.428Z,994.88
2019-03-27T00:59:54.510Z,995.11
2019-03-27T01:03:24.515Z,994.46
2019-03-27T01:06:54.733Z,994.84
2019-03-27T01:10:24.984Z,995.15
2019-03-27T01:13:55.065Z,994.85
2019-03-27T01:17:25.297Z,995
2019-03-27T01:20:55.448Z,995.14
2019-03-27T01:24:25.507Z,995.57
2019-03-27T01:27:55.621Z,996.06
2019-03-27T01:31:25.722Z,994.83
2019-03-27T01:34:56.764Z,994.71
2019-03-27T01:38:28.927Z,994.64
2019-03-27T01:41:59.287Z,994.78
2019-03-27T01:45:29.408Z,994.82
2019-03-27T01:48:59.499Z,994.76
2019-03-27T01:52:29.632Z,994.32
2019-03-27T01:55:59.764Z,994.13
2019-03-27T01:59:29.944Z,994.16
2019-03-27T02:00:16.884Z,994.05
2019-03-27T02:03:47.095Z,994.11
2019-03-27T02:07:17.117Z,993.58
2019-03-27T02:10:47.189Z,993.92
2019-03-27T02:14:17.280Z,994.55
2019-03-27T02:17:47.393Z,995.34
2019-03-27T02:21:17.491Z,995.85
2019-03-27T02:24:47.594Z,995.73
2019-03-27T02:28:17.735Z,995.84
2019-03-27T02:31:47.953Z,996.3
2019-03-27T02:35:19.079Z,995.76
2019-03-27T02:38:49.171Z,994.77
2019-03-27T02:42:19.306Z,994.72
2019-03-27T02:45:49.423Z,995.04
2019-03-27T02:49:19.560Z,994.84
2019-03-27T02:52:49.828Z,994.2
2019-03-27T02:56:19.929Z,993.36
2019-03-27T02:59:50.059Z,992.17
2019-03-27T03:03:20.180Z,991.63
2019-03-27T03:06:50.332Z,991.2
2019-03-27T03:10:20.609Z,991.63
2019-03-27T03:13:50.694Z,992.38
2019-03-27T03:17:20.899Z,993.06
2019-03-27T03:20:51.008Z,993.31
2019-03-27T03:24:21.010Z,993.74
2019-03-27T03:27:51.200Z,993.86
2019-03-27T03:31:21.341Z,994.22
2019-03-27T03:34:51.463Z,994.47
2019-03-27T03:38:22.564Z,994.21
2019-03-27T03:41:52.666Z,994.28
2019-03-27T03:45:22.787Z,994.66
2019-03-27T03:48:52.824Z,995.49
2019-03-27T03:52:24.026Z,995.59
2019-03-27T03:55:54.423Z,994.78
2019-03-27T03:59:26.893Z,994.8
2019-03-27T04:00:17.102Z,994.89
2019-03-27T04:03:50.285Z,995.27
2019-03-27T04:07:20.397Z,995.7
2019-03-27T04:10:50.552Z,995.82
2019-03-27T04:14:20.679Z,996
2019-03-27T04:17:50.891Z,996.6
2019-03-27T04:21:20.972Z,997.12
2019-03-27T04:24:51.163Z,997.4
2019-03-27T04:28:21.272Z,997.54
2019-03-27T04:31:51.335Z,997.47
2019-03-27T04:35:21.517Z,997.67
2019-03-27T04:38:52.518Z,997.77
2019-03-27T04:42:22.591Z,997.57
2019-03-27T04:45:52.794Z,997.6
2019-03-27T04:49:22.863Z,997.84
2019-03-27T04:52:52.944Z,997.91
2019-03-27T04:56:23.056Z,998.27
2019-03-27T04:59:53.208Z,998.55
2019-03-27T05:03:23.290Z,998.45
2019-03-27T05:06:53.406Z,998.29
2019-03-27T05:10:23.482Z,998.49
2019-03-27T05:13:53.803Z,998.09
2019-03-27T05:17:23.875Z,997.93
2019-03-27T05:20:53.946Z,998.45
2019-03-27T05:24:24.046Z,998.77
2019-03-27T05:27:54.309Z,998.43
2019-03-27T05:31:24.401Z,997.45
2019-03-27T05:34:54.462Z,998.05
2019-03-27T05:38:24.633Z,998.66
2019-03-27T05:41:54.765Z,998.71
2019-03-27T05:45:24.817Z,998.82
2019-03-27T05:48:54.906Z,999.62
2019-03-27T05:52:25.149Z,1000.41
2019-03-27T05:55:55.350Z,1001.25
2019-03-27T05:59:25.494Z,1001.02
2019-03-27T06:00:17.713Z,1001.27
2019-03-27T06:03:47.874Z,1002.18
2019-03-27T06:07:17.957Z,1002.43
2019-03-27T06:10:48.108Z,1002.69
2019-03-27T06:14:18.199Z,1002.46
2019-03-27T06:17:48.293Z,1002.15
2019-03-27T06:21:18.277Z,1001.81
2019-03-27T06:24:48.544Z,1002.67
2019-03-27T06:28:18.595Z,1003.14
2019-03-27T06:31:48.698Z,1003.05
2019-03-27T06:35:20.251Z,1004
2019-03-27T06:38:50.640Z,1005.48
2019-03-27T06:42:21.711Z,1006.65
2019-03-27T06:45:51.739Z,1005.43
2019-03-27T06:49:21.851Z,1005.38
2019-03-27T06:52:51.981Z,1005.4
2019-03-27T06:56:22.117Z,1005.45
2019-03-27T06:59:52.219Z,1006.2
2019-03-27T07:03:22.380Z,1006.9
2019-03-27T07:06:52.482Z,1007.37
2019-03-27T07:10:22.584Z,1008.64
2019-03-27T07:13:52.795Z,1009.73
2019-03-27T07:17:22.808Z,1010.98
2019-03-27T07:20:53.219Z,1011.82
2019-03-27T07:24:23.264Z,1011.04
2019-03-27T07:27:53.292Z,1011.43
2019-03-27T07:31:23.341Z,1011.81
2019-03-27T07:34:53.345Z,1011.51
2019-03-27T07:38:23.347Z,1012.7
2019-03-27T07:41:53.488Z,1013.96
2019-03-27T07:45:24.700Z,1013.81
2019-03-27T07:48:54.922Z,1013.23
2019-03-27T07:52:25.023Z,1012.6
2019-03-27T07:55:55.225Z,1012.4
2019-03-27T07:59:25.277Z,1013.17
2019-03-27T08:00:17.267Z,1013.77
2019-03-27T08:03:47.399Z,1013.91
2019-03-27T08:07:26.770Z,1014.54
2019-03-27T08:10:57.362Z,1014.71
2019-03-27T08:14:27.374Z,1014.65
2019-03-27T08:17:57.476Z,1014.74
2019-03-27T08:21:30.902Z,1015.12
2019-03-27T08:25:01.476Z,1015.03
2019-03-27T08:28:31.650Z,1014.65
2019-03-27T08:32:01.802Z,1014.21
2019-03-27T08:35:32.004Z,1013.7
2019-03-27T08:39:03.127Z,1013.24
2019-03-27T08:42:33.297Z,1012.81
2019-03-27T08:46:04.330Z,1014.03
2019-03-27T08:49:34.420Z,1014.51
2019-03-27T08:53:04.532Z,1014.86
2019-03-27T08:56:34.621Z,1015
2019-03-27T09:00:07.446Z,1015.33
2019-03-27T09:03:37.517Z,1015
2019-03-27T09:07:07.654Z,1017.03
2019-03-27T09:10:37.791Z,1018.47
2019-03-27T09:14:07.961Z,1017.26
2019-03-27T09:17:38.184Z,1016.82
2019-03-27T09:21:08.334Z,1016.53
2019-03-27T09:24:38.427Z,1015.87
2019-03-27T09:28:08.482Z,1014.15
2019-03-27T09:31:44.664Z,1013.76
2019-03-27T09:35:15.562Z,1014.06
2019-03-27T09:38:45.619Z,1014.66
2019-03-27T09:42:15.841Z,1015.71
2019-03-27T09:45:45.807Z,1015.98
2019-03-27T09:49:16.929Z,1016.94
2019-03-27T09:52:46.981Z,1016.68
2019-03-27T09:56:19.292Z,1017.54
2019-03-27T09:59:49.794Z,1017.52
2019-03-27T10:00:52.095Z,1017.4
2019-03-27T10:04:22.166Z,1016.54
2019-03-27T10:07:52.278Z,1017.32
2019-03-27T10:11:23.873Z,1018.46
2019-03-27T10:14:54.101Z,1020.32
2019-03-27T10:18:24.273Z,1021.71
2019-03-27T10:21:54.495Z,1021.64
2019-03-27T10:25:24.688Z,1020.73
2019-03-27T10:28:54.780Z,1020.82
2019-03-27T10:32:24.890Z,1019.72
2019-03-27T10:35:54.972Z,1018.45
2019-03-27T10:39:25.223Z,1018.36
2019-03-27T10:42:55.229Z,1018.37
2019-03-27T10:46:25.431Z,1019.44
2019-03-27T10:49:56.498Z,1022.79
2019-03-27T10:53:26.540Z,1027.37
2019-03-27T10:56:56.662Z,1026.2
2019-03-27T11:00:26.824Z,1023.01
2019-03-27T11:03:56.926Z,1020.54
2019-03-27T11:07:26.987Z,1017.45
2019-03-27T11:10:57.137Z,1016.54
2019-03-27T11:14:37.166Z,1016.63
2019-03-27T11:18:08.324Z,1016.95
2019-03-27T11:21:38.554Z,1018.53
2019-03-27T11:25:08.819Z,1022.91
2019-03-27T11:28:38.893Z,1023.67
2019-03-27T11:32:08.976Z,1025.82
2019-03-27T11:35:39.231Z,1026.07
2019-03-27T11:39:09.353Z,1025.79
2019-03-27T11:42:39.508Z,1023.02
2019-03-27T11:46:09.700Z,1020.2
2019-03-27T11:49:39.838Z,1017.62
2019-03-27T11:53:10.910Z,1015.3
2019-03-27T11:56:41.204Z,1013.25
2019-03-27T12:00:14.634Z,1012.41
2019-03-27T12:03:44.819Z,1011.65
2019-03-27T12:07:14.867Z,1011.21
2019-03-27T12:10:45.028Z,1011.3
2019-03-27T12:14:15.150Z,1011.33
2019-03-27T12:17:45.272Z,1011.75
2019-03-27T12:21:15.344Z,1011.64
2019-03-27T12:24:45.497Z,1014.47
2019-03-27T12:28:15.542Z,1014.97
2019-03-27T12:31:45.611Z,1013.39
2019-03-27T12:35:15.790Z,1012.56
2019-03-27T12:38:45.884Z,1012.14
2019-03-27T12:42:16.014Z,1012.94
2019-03-27T12:45:46.195Z,1015.33
2019-03-27T12:49:16.267Z,1016.7
2019-03-27T12:52:46.469Z,1016.35
2019-03-27T12:56:17.510Z,1015.57
2019-03-27T12:59:47.652Z,1015.41
2019-03-27T13:03:17.822Z,1014.14
2019-03-27T13:06:48.065Z,1013.76
2019-03-27T13:10:18.451Z,1014.03
2019-03-27T13:13:48.535Z,1014.56
2019-03-27T13:17:18.701Z,1015.33
2019-03-27T13:20:48.952Z,1015.59
2019-03-27T13:24:19.154Z,1016.44
2019-03-27T13:27:49.306Z,1017.04
2019-03-27T13:31:19.387Z,1017.25
2019-03-27T13:34:49.599Z,1018.36
2019-03-27T13:38:19.712Z,1018.67
2019-03-27T13:41:49.816Z,1018.6
2019-03-27T13:45:20.182Z,1018.5
2019-03-27T13:48:50.326Z,1018.12
2019-03-27T13:52:20.457Z,1018.02
2019-03-27T13:55:50.579Z,1017.82
2019-03-27T13:59:21.681Z,1017.35
2019-03-27T14:00:17.791Z,1017.25
2019-03-27T14:03:47.933Z,1021.78
2019-03-27T14:07:18.016Z,1022.24
2019-03-27T14:10:48.227Z,1021.13
2019-03-27T14:14:18.399Z,1018.92
2019-03-27T14:17:48.470Z,1016.18
2019-03-27T14:21:18.536Z,1016.2
2019-03-27T14:24:48.699Z,1016.11
2019-03-27T14:28:18.765Z,1017.15
2019-03-27T14:31:48.868Z,1019.06
2019-03-27T14:35:18.869Z,1018.47
2019-03-27T14:38:48.973Z,1017.26
2019-03-27T14:42:19.062Z,1016.91
2019-03-27T14:45:49.465Z,1016.3
2019-03-27T14:49:19.525Z,1015.36
2019-03-27T14:52:49.647Z,1013.41
2019-03-27T14:56:19.742Z,1011.71
2019-03-27T14:59:50.786Z,1010.46
2019-03-27T15:03:20.942Z,1009.64
2019-03-27T15:06:51.076Z,1009.23
2019-03-27T15:10:21.128Z,1009.8
2019-03-27T15:13:51.264Z,1010.04
2019-03-27T15:17:21.279Z,1008.88
2019-03-27T15:20:51.595Z,1008.16
2019-03-27T15:24:21.702Z,1008.05
2019-03-27T15:27:51.883Z,1008.23
2019-03-27T15:31:21.885Z,1007.75
2019-03-27T15:34:52.077Z,1007.3
2019-03-27T15:38:22.098Z,1007.16
2019-03-27T15:41:52.250Z,1008.48
2019-03-27T15:45:22.362Z,1009.36
2019-03-27T15:48:52.553Z,1009.26
2019-03-27T15:52:35.417Z,1009.27
2019-03-27T15:56:06.726Z,1010.54
2019-03-27T15:59:36.868Z,1009.74
2019-03-27T16:00:18.178Z,1009.45
2019-03-27T16:03:48.360Z,1008.52
2019-03-27T16:07:18.504Z,1007.76
2019-03-27T16:10:48.640Z,1007.25
2019-03-27T16:14:18.685Z,1006.7
2019-03-27T16:17:48.847Z,1005.81
2019-03-27T16:21:18.965Z,1005.35
2019-03-27T16:24:49.164Z,1004.69
2019-03-27T16:28:19.232Z,1003.97
2019-03-27T16:31:49.313Z,1003.47
2019-03-27T16:35:19.324Z,1003.33
2019-03-27T16:38:49.586Z,1003.93
2019-03-27T16:42:19.668Z,1004.43
2019-03-27T16:45:50.122Z,1004.59
2019-03-27T16:49:20.122Z,1004.54
2019-03-27T16:53:02.787Z,1003.79
2019-03-27T16:56:33.414Z,1003.99
2019-03-27T17:00:05.205Z,1004.22
2019-03-27T17:03:36.168Z,1004.42
2019-03-27T17:07:06.428Z,1004.53
2019-03-27T17:10:36.570Z,1004.56
2019-03-27T17:14:06.754Z,1004.45
2019-03-27T17:17:36.943Z,1004.65
2019-03-27T17:21:06.995Z,1004.22
2019-03-27T17:24:37.006Z,1004.26
2019-03-27T17:28:07.152Z,1003.87
2019-03-27T17:31:37.293Z,1003.49
2019-03-27T17:35:07.571Z,1003.1
2019-03-27T17:38:37.662Z,1002.93
2019-03-27T17:42:07.854Z,1002.29
2019-03-27T17:45:38.096Z,1002.41
2019-03-27T17:49:08.178Z,1002.28
2019-03-27T17:52:38.520Z,1002.4
2019-03-27T17:56:08.850Z,1001.9
2019-03-27T17:59:38.945Z,1001.73
2019-03-27T18:00:39.663Z,1001.58
2019-03-27T18:04:11.455Z,1001.53
2019-03-27T18:07:41.585Z,1001.4
2019-03-27T18:11:11.780Z,1001.01
2019-03-27T18:14:41.811Z,1001.02
2019-03-27T18:18:12.090Z,1000.73
2019-03-27T18:21:42.142Z,1000.07
2019-03-27T18:25:12.324Z,999.71
2019-03-27T18:28:42.424Z,999.26
2019-03-27T18:32:12.695Z,998.81
2019-03-27T18:35:42.717Z,998.57
2019-03-27T18:39:12.819Z,998.35
2019-03-27T18:42:42.844Z,998.32
2019-03-27T18:46:12.962Z,998.13
2019-03-27T18:49:42.924Z,998.09
2019-03-27T18:53:13.054Z,998.1
2019-03-27T18:56:43.229Z,998.34
2019-03-27T19:00:13.640Z,998.81
2019-03-27T19:03:43.757Z,998.93
2019-03-27T19:07:14.959Z,998.89
2019-03-27T19:10:45.163Z,999.05
2019-03-27T19:14:15.223Z,999.1
2019-03-27T19:17:45.363Z,998.66
2019-03-27T19:21:15.491Z,998.66
2019-03-27T19:24:45.555Z,998.76
2019-03-27T19:28:15.844Z,998.68
2019-03-27T19:31:45.906Z,998.37
2019-03-27T19:35:16.016Z,998.03
2019-03-27T19:38:46.058Z,998
2019-03-27T19:42:16.234Z,998.09
2019-03-27T19:45:46.351Z,998.29
2019-03-27T19:49:16.472Z,998.07
2019-03-27T19:52:46.602Z,998.08
2019-03-27T19:56:16.744Z,997.99
2019-03-27T19:59:46.916Z,997.71
2019-03-27T20:00:16.948Z,997.7
2019-03-27T20:03:47.048Z,997.47
2019-03-27T20:07:18.132Z,996.97
2019-03-27T20:10:48.185Z,996.83
2019-03-27T20:14:18.432Z,996.61
2019-03-27T20:17:48.644Z,996.59
2019-03-27T20:21:18.744Z,996.62
2019-03-27T20:24:48.886Z,996.72
2019-03-27T20:28:18.991Z,996.8
2019-03-27T20:31:49.218Z,996.89
2019-03-27T20:35:19.260Z,996.93
2019-03-27T20:38:49.411Z,996.87
2019-03-27T20:42:19.625Z,997.12
2019-03-27T20:45:49.784Z,997.18
2019-03-27T20:49:19.906Z,997.04
2019-03-27T20:52:50.061Z,996.7
2019-03-27T20:56:20.248Z,996.75
2019-03-27T20:59:50.330Z,996.67
2019-03-27T21:03:20.441Z,996.25
2019-03-27T21:06:50.626Z,996.26
2019-03-27T21:10:21.694Z,996.12
2019-03-27T21:13:51.835Z,996.16
2019-03-27T21:17:21.959Z,996.18
2019-03-27T21:20:52.024Z,996.08
2019-03-27T21:24:22.159Z,996.33
2019-03-27T21:27:52.231Z,996.48
2019-03-27T21:31:22.363Z,996.33
2019-03-27T21:34:52.483Z,996.31
2019-03-27T21:38:22.505Z,996.42
2019-03-27T21:41:52.846Z,996.63
2019-03-27T21:45:22.898Z,996.82
2019-03-27T21:48:53.091Z,996.84
2019-03-27T21:52:23.270Z,996.73
2019-03-27T21:55:53.392Z,996.87
2019-03-27T21:59:23.449Z,997.17
2019-03-27T22:00:35.714Z,997.25
2019-03-27T22:04:05.876Z,997.38
2019-03-27T22:07:36.067Z,997.38
2019-03-27T22:11:07.632Z,997.25
2019-03-27T22:14:37.743Z,997.39
2019-03-27T22:18:07.841Z,997.36
2019-03-27T22:21:37.912Z,997.41
2019-03-27T22:25:08.323Z,997.36
2019-03-27T22:28:38.575Z,996.68
2019-03-27T22:32:08.664Z,996.45
2019-03-27T22:35:38.698Z,996.17
2019-03-27T22:39:08.899Z,995.86
2019-03-27T22:42:39.113Z,995.54
2019-03-27T22:46:09.216Z,995.26
2019-03-27T22:49:39.313Z,994.82
2019-03-27T22:53:09.495Z,994.51
2019-03-27T22:56:39.776Z,994.08
2019-03-27T23:00:11.917Z,993.71
2019-03-27T23:03:41.978Z,993.47
2019-03-27T23:07:12.180Z,993.44
2019-03-27T23:10:42.311Z,993.31
2019-03-27T23:14:12.775Z,993.01
2019-03-27T23:17:42.954Z,992.68
2019-03-27T23:21:13.226Z,992.7
2019-03-27T23:24:43.396Z,992.66
2019-03-27T23:28:13.508Z,992.49
2019-03-27T23:31:43.649Z,992.34
2019-03-27T23:35:14.081Z,992.18
2019-03-27T23:38:44.252Z,992.03
2019-03-27T23:42:16.280Z,991.99
2019-03-27T23:45:46.655Z,992.13
2019-03-27T23:49:16.846Z,992.33
2019-03-27T23:52:46.997Z,992.34
2019-03-27T23:56:17.299Z,992.26
2019-03-27T23:59:47.437Z,992.41
